createdAt,value
2022-09-23T00:02:39.147Z,4.30
2022-09-23T00:07:42.378Z,4.20
2022-09-23T00:12:45.315Z,4.20
2022-09-23T00:17:49.598Z,4.30
2022-09-23T00:22:53.359Z,4.20
2022-09-23T00:27:56.752Z,4.30
2022-09-23T00:33:01.019Z,4.20
2022-09-23T00:38:04.145Z,4.20
2022-09-23T00:43:09.226Z,4.10
2022-09-23T00:48:16.987Z,4.20
2022-09-23T00:53:26.549Z,4.30
2022-09-23T00:58:32.631Z,4.30
2022-09-23T01:03:36.978Z,4.30
2022-09-23T01:08:40.527Z,4.30
2022-09-23T01:13:52.055Z,4.30
2022-09-23T01:19:05.513Z,4.20
2022-09-23T01:24:46.239Z,4.10
2022-09-23T01:30:18.772Z,4.10
2022-09-23T01:35:28.395Z,4.10
2022-09-23T01:40:40.258Z,4.00
2022-09-23T01:45:46.153Z,4.00
2022-09-23T01:50:57.707Z,4.00
2022-09-23T01:56:05.222Z,4.00
2022-09-23T02:01:11.641Z,3.90
2022-09-23T02:06:21.080Z,3.80
2022-09-23T02:11:24.759Z,3.90
2022-09-23T02:16:33.474Z,3.90
2022-09-23T02:21:42.146Z,3.90
2022-09-23T02:26:49.205Z,3.80
2022-09-23T02:31:58.237Z,3.70
2022-09-23T02:37:19.361Z,3.70
2022-09-23T02:42:25.811Z,3.70
2022-09-23T02:47:32.120Z,3.80
2022-09-23T02:52:38.154Z,3.80
2022-09-23T02:57:41.131Z,3.70
2022-09-23T03:02:57.630Z,3.70
2022-09-23T03:08:16.718Z,3.70
2022-09-23T03:13:29.861Z,3.60
2022-09-23T03:18:40.347Z,3.60
2022-09-23T03:23:46.350Z,3.50
2022-09-23T03:28:50.318Z,3.50
2022-09-23T03:33:57.002Z,3.60
2022-09-23T03:39:05.953Z,3.40
2022-09-23T03:44:10.623Z,3.30
2022-09-23T03:49:17.005Z,3.30
2022-09-23T03:54:21.606Z,3.30
2022-09-23T03:59:24.820Z,3.40
2022-09-23T04:04:28.280Z,3.40
2022-09-23T04:09:32.879Z,3.30
2022-09-23T04:14:35.970Z,3.20
2022-09-23T04:19:39.246Z,3.20
2022-09-23T04:24:43.890Z,3.40
2022-09-23T04:29:46.873Z,3.30
2022-09-23T04:34:49.885Z,3.30
2022-09-23T04:39:54.295Z,3.20
2022-09-23T04:44:57.993Z,3.20
2022-09-23T04:50:00.965Z,3.30
2022-09-23T04:55:10.517Z,3.20
2022-09-23T05:00:17.856Z,3.20
2022-09-23T05:05:22.427Z,3.20
2022-09-23T05:10:26.709Z,3.20
2022-09-23T05:15:29.710Z,3.20
2022-09-23T05:20:32.709Z,3.30
2022-09-23T05:25:38.451Z,3.40
2022-09-23T05:30:41.606Z,3.50
2022-09-23T05:35:47.310Z,3.60
2022-09-23T05:40:57.166Z,3.60
2022-09-23T05:46:08.248Z,3.80
2022-09-23T05:51:14.986Z,4.00
2022-09-23T05:56:21.205Z,4.20
2022-09-23T06:01:26.054Z,4.40
2022-09-23T06:06:30.823Z,4.80
2022-09-23T06:11:36.219Z,5.10
2022-09-23T06:16:39.126Z,6.40
2022-09-23T06:21:42.404Z,8.10
2022-09-23T06:26:47.879Z,7.90
2022-09-23T06:31:50.820Z,7.40
2022-09-23T06:36:55.567Z,7.40
2022-09-23T06:42:00.241Z,7.40
2022-09-23T06:47:03.551Z,7.60
2022-09-23T06:52:06.700Z,8.00
2022-09-23T06:57:11.261Z,10.30
2022-09-23T07:02:14.444Z,12.80
2022-09-23T07:07:18.677Z,14.30
2022-09-23T07:12:22.993Z,15.30
2022-09-23T07:17:26.176Z,15.90
2022-09-23T07:22:29.331Z,15.70
2022-09-23T07:27:33.701Z,16.50
2022-09-23T07:32:47.732Z,17.70
2022-09-23T07:37:51.870Z,17.90
2022-09-23T07:42:56.691Z,18.70
2022-09-23T07:48:00.011Z,19.20
2022-09-23T07:53:03.092Z,19.80
2022-09-23T07:58:07.437Z,19.50
2022-09-23T08:03:10.905Z,18.80
2022-09-23T08:08:14.236Z,19.90
2022-09-23T08:13:18.509Z,20.90
2022-09-23T08:18:21.474Z,21.00
2022-09-23T08:23:24.916Z,20.60
2022-09-23T08:28:29.417Z,20.00
2022-09-23T08:33:32.491Z,20.60
2022-09-23T08:38:35.898Z,20.70
2022-09-23T08:43:45.690Z,20.50
2022-09-23T08:48:50.106Z,20.90
2022-09-23T08:53:53.308Z,20.60
2022-09-23T08:59:04.111Z,21.30
2022-09-23T09:04:16.241Z,22.00
2022-09-23T09:09:23.840Z,21.70
2022-09-23T09:14:35.949Z,21.90
2022-09-23T09:19:52.679Z,22.40
2022-09-23T09:25:03.355Z,22.70
2022-09-23T09:30:14.430Z,22.80
2022-09-23T09:35:25.576Z,22.30
2022-09-23T09:40:28.746Z,22.50
2022-09-23T09:45:57.596Z,21.10
2022-09-23T09:51:18.740Z,19.70
2022-09-23T09:56:27.277Z,18.90
2022-09-23T10:01:33.854Z,18.60
2022-09-23T10:06:36.871Z,18.40
2022-09-23T10:11:41.245Z,18.40
2022-09-23T10:16:48.869Z,18.30
2022-09-23T10:21:56.772Z,17.90
2022-09-23T10:27:02.041Z,18.10
2022-09-23T10:32:32.607Z,18.20
2022-09-23T10:37:38.694Z,18.70
2022-09-23T10:43:18.922Z,19.20
2022-09-23T10:48:30.655Z,20.10
2022-09-23T10:53:44.687Z,20.40
2022-09-23T10:59:29.232Z,20.50
2022-09-23T11:05:11.469Z,20.10
2022-09-23T11:10:46.308Z,19.50
2022-09-23T11:16:01.457Z,19.00
2022-09-23T11:21:20.582Z,18.90
2022-09-23T11:26:36.598Z,18.80
2022-09-23T11:31:50.328Z,19.10
2022-09-23T11:36:57.535Z,18.60
2022-09-23T11:42:03.315Z,18.60
2022-09-23T11:47:09.160Z,18.80
2022-09-23T11:52:19.571Z,19.30
2022-09-23T11:57:40.779Z,20.60
2022-09-23T12:03:04.240Z,19.40
2022-09-23T12:08:17.940Z,20.80
2022-09-23T12:13:29.975Z,21.10
2022-09-23T12:18:51.051Z,22.90
2022-09-23T12:24:19.024Z,23.00
2022-09-23T12:29:25.673Z,22.60
2022-09-23T12:34:32.563Z,22.50
2022-09-23T12:39:38.536Z,22.70
2022-09-23T12:44:45.319Z,22.70
2022-09-23T12:49:50.800Z,22.20
2022-09-23T12:54:57.488Z,20.80
2022-09-23T13:00:22.483Z,21.40
2022-09-23T13:05:45.044Z,22.20
2022-09-23T13:10:52.401Z,21.60
2022-09-23T13:16:11.664Z,21.00
2022-09-23T13:21:17.781Z,21.50
2022-09-23T13:26:21.002Z,21.30
2022-09-23T13:31:25.578Z,21.20
2022-09-23T13:36:28.952Z,21.50
2022-09-23T13:41:31.923Z,21.40
2022-09-23T13:46:45.674Z,21.20
2022-09-23T13:51:48.628Z,21.80
2022-09-23T13:56:51.564Z,21.50
2022-09-23T14:02:06.936Z,21.00
2022-09-23T14:07:12.990Z,20.80
2022-09-23T14:12:22.052Z,20.90
2022-09-23T14:17:26.391Z,20.40
2022-09-23T14:22:31.030Z,20.00
2022-09-23T14:27:36.442Z,20.40
2022-09-23T14:32:41.570Z,20.00
2022-09-23T14:38:05.442Z,19.80
2022-09-23T14:43:16.811Z,19.80
2022-09-23T14:48:24.251Z,19.90
2022-09-23T14:53:37.428Z,19.10
2022-09-23T14:58:46.960Z,18.50
2022-09-23T15:03:55.614Z,18.20
2022-09-23T15:08:59.085Z,17.70
2022-09-23T15:14:33.098Z,17.40
2022-09-23T15:19:31.240Z,17.10
2022-09-23T15:24:37.187Z,17.00
2022-09-23T15:29:40.287Z,16.90
2022-09-23T15:34:45.055Z,16.80
2022-09-23T15:39:49.058Z,16.50
2022-09-23T15:44:52.113Z,16.00
2022-09-23T15:49:57.788Z,15.80
2022-09-23T15:55:01.149Z,15.60
2022-09-23T16:00:05.210Z,15.50
2022-09-23T16:05:22.436Z,15.40
2022-09-23T16:10:25.674Z,15.20
2022-09-23T16:15:30.464Z,14.90
2022-09-23T16:20:38.128Z,14.70
2022-09-23T16:25:41.152Z,14.60
2022-09-23T16:30:44.273Z,14.40
2022-09-23T16:35:49.128Z,14.40
2022-09-23T16:40:52.900Z,14.20
2022-09-23T16:45:56.301Z,14.00
2022-09-23T16:51:04.790Z,13.80
2022-09-23T16:56:09.733Z,13.50
2022-09-23T17:01:34.249Z,13.20
2022-09-23T17:06:43.258Z,12.90
2022-09-23T17:11:52.490Z,12.60
2022-09-23T17:16:58.704Z,12.20
2022-09-23T17:22:03.966Z,11.80
2022-09-23T17:27:07.145Z,11.50
2022-09-23T17:32:17.822Z,11.10
2022-09-23T17:37:23.249Z,10.90
2022-09-23T17:42:27.796Z,10.70
2022-09-23T17:47:33.878Z,10.40
2022-09-23T17:52:41.904Z,10.10
2022-09-23T17:57:45.002Z,10.00
2022-09-23T18:02:51.301Z,9.80
2022-09-23T18:07:55.768Z,9.70
2022-09-23T18:12:58.923Z,9.60
2022-09-23T18:18:04.760Z,9.60
2022-09-23T18:23:10.456Z,9.70
2022-09-23T18:28:13.480Z,9.90
2022-09-23T18:33:16.587Z,10.00
2022-09-23T18:38:21.314Z,10.00
2022-09-23T18:43:27.447Z,10.00
2022-09-23T18:48:54.510Z,10.00
2022-09-23T18:54:01.216Z,9.90
2022-09-23T18:59:06.313Z,9.80
2022-09-23T19:04:10.023Z,9.60
2022-09-23T19:09:15.869Z,9.40
2022-09-23T19:14:19.922Z,9.20
2022-09-23T19:19:24.552Z,9.20
2022-09-23T19:24:29.470Z,9.10
2022-09-23T19:29:33.400Z,9.10
2022-09-23T19:34:37.708Z,9.00
2022-09-23T19:39:42.394Z,9.00
2022-09-23T19:44:46.820Z,9.10
2022-09-23T19:49:49.896Z,9.10
2022-09-23T19:54:54.557Z,9.10
2022-09-23T19:59:57.505Z,9.10
2022-09-23T20:05:00.995Z,9.00
2022-09-23T20:10:06.807Z,9.10
2022-09-23T20:15:11.715Z,9.00
2022-09-23T20:20:15.796Z,9.00
2022-09-23T20:25:20.133Z,8.90
2022-09-23T20:30:23.265Z,8.90
2022-09-23T20:35:26.183Z,8.80
2022-09-23T20:40:30.540Z,8.80
2022-09-23T20:45:33.543Z,8.80
2022-09-23T20:50:37.275Z,8.80
2022-09-23T20:55:50.353Z,8.80
2022-09-23T21:00:53.800Z,8.80
2022-09-23T21:05:59.703Z,8.80
2022-09-23T21:11:05.814Z,8.80
2022-09-23T21:16:11.309Z,8.90
2022-09-23T21:21:14.793Z,9.00
2022-09-23T21:26:20.882Z,9.10
2022-09-23T21:31:26.151Z,9.10
2022-09-23T21:36:30.331Z,9.20
2022-09-23T21:41:34.959Z,9.20
2022-09-23T21:46:38.106Z,9.20
2022-09-23T21:51:41.578Z,9.20
2022-09-23T21:56:47.952Z,9.20
2022-09-23T22:01:54.189Z,9.30
2022-09-23T22:07:00.090Z,9.30
2022-09-23T22:12:12.664Z,9.30
2022-09-23T22:17:16.461Z,9.30
2022-09-23T22:22:19.521Z,9.30
2022-09-23T22:27:25.409Z,9.40
2022-09-23T22:32:41.159Z,9.30
2022-09-23T22:37:45.343Z,9.40
2022-09-23T22:42:49.701Z,9.30
2022-09-23T22:47:54.689Z,9.40
2022-09-23T22:52:57.663Z,9.40
2022-09-23T22:58:21.333Z,9.40
2022-09-23T23:03:27.017Z,9.40
2022-09-23T23:08:31.084Z,9.40
2022-09-23T23:13:36.146Z,9.40
2022-09-23T23:18:41.199Z,9.40
2022-09-23T23:23:46.312Z,9.40
2022-09-23T23:28:52.072Z,9.50
2022-09-23T23:33:55.328Z,9.50
2022-09-23T23:38:58.565Z,9.50
2022-09-23T23:44:03.018Z,9.50
2022-09-23T23:49:06.672Z,9.50
2022-09-23T23:54:11.784Z,9.50
2022-09-23T23:59:16.230Z,9.50
