createdAt,value
2022-10-10T00:01:49.446Z,86.29
2022-10-10T00:04:53.181Z,86.38
2022-10-10T00:07:55.501Z,86.74
2022-10-10T00:10:57.477Z,86.68
2022-10-10T00:13:59.579Z,86.78
2022-10-10T00:17:01.552Z,86.44
2022-10-10T00:20:04.082Z,86.55
2022-10-10T00:23:06.067Z,86.91
2022-10-10T00:26:09.278Z,87.18
2022-10-10T00:29:11.946Z,87.24
2022-10-10T00:32:13.976Z,87.27
2022-10-10T00:35:16.001Z,87.55
2022-10-10T00:38:18.416Z,87.44
2022-10-10T00:41:22.307Z,87.49
2022-10-10T00:44:24.392Z,87.57
2022-10-10T00:47:26.373Z,87.62
2022-10-10T00:50:29.967Z,87.50
2022-10-10T00:53:54.131Z,87.68
2022-10-10T00:57:00.804Z,87.92
2022-10-10T01:00:04.760Z,87.71
2022-10-10T01:03:06.926Z,87.60
2022-10-10T01:06:09.343Z,87.21
2022-10-10T01:09:11.278Z,87.11
2022-10-10T01:12:18.092Z,86.93
2022-10-10T01:15:42.645Z,86.88
2022-10-10T01:18:47.257Z,86.86
2022-10-10T01:22:04.313Z,86.81
2022-10-10T01:25:27.726Z,86.76
2022-10-10T01:29:07.508Z,86.62
2022-10-10T01:32:26.697Z,86.54
2022-10-10T01:35:47.053Z,86.40
2022-10-10T01:39:10.086Z,86.23
2022-10-10T01:42:25.136Z,86.04
2022-10-10T01:45:28.454Z,85.98
2022-10-10T01:48:32.443Z,86.00
2022-10-10T01:51:55.038Z,85.66
2022-10-10T01:55:20.042Z,85.34
2022-10-10T01:58:48.007Z,85.24
2022-10-10T02:02:16.248Z,84.87
2022-10-10T02:05:33.363Z,84.34
2022-10-10T02:08:43.650Z,83.97
2022-10-10T02:11:45.640Z,83.72
2022-10-10T02:14:51.454Z,83.63
2022-10-10T02:17:56.381Z,83.42
2022-10-10T02:20:58.752Z,83.36
2022-10-10T02:24:06.876Z,83.27
2022-10-10T02:27:16.066Z,83.03
2022-10-10T02:30:18.900Z,82.77
2022-10-10T02:33:27.139Z,82.52
2022-10-10T02:36:31.371Z,82.43
2022-10-10T02:39:40.810Z,82.37
2022-10-10T02:42:45.421Z,82.33
2022-10-10T02:45:47.422Z,82.04
2022-10-10T02:48:49.370Z,81.82
2022-10-10T02:51:51.422Z,81.64
2022-10-10T02:54:53.473Z,81.54
2022-10-10T02:57:55.445Z,81.45
2022-10-10T03:00:57.414Z,81.59
2022-10-10T03:03:59.416Z,81.83
2022-10-10T03:07:01.305Z,81.79
2022-10-10T03:10:06.241Z,81.71
2022-10-10T03:13:08.587Z,81.63
2022-10-10T03:16:11.351Z,81.68
2022-10-10T03:19:13.332Z,81.71
2022-10-10T03:22:15.290Z,81.57
2022-10-10T03:25:17.324Z,81.59
2022-10-10T03:28:19.436Z,81.79
2022-10-10T03:31:22.202Z,81.67
2022-10-10T03:34:24.217Z,81.41
2022-10-10T03:37:26.230Z,81.45
2022-10-10T03:40:29.342Z,81.30
2022-10-10T03:43:31.983Z,81.29
2022-10-10T03:46:33.923Z,81.28
2022-10-10T03:49:35.814Z,81.00
2022-10-10T03:52:37.876Z,81.03
2022-10-10T03:55:41.288Z,80.80
2022-10-10T03:58:43.519Z,80.90
2022-10-10T04:01:45.524Z,81.00
2022-10-10T04:04:47.551Z,80.65
2022-10-10T04:07:49.528Z,80.42
2022-10-10T04:10:53.504Z,80.30
2022-10-10T04:13:55.489Z,79.94
2022-10-10T04:17:00.959Z,80.30
2022-10-10T04:20:05.493Z,79.80
2022-10-10T04:23:07.804Z,79.47
2022-10-10T04:26:09.795Z,79.53
2022-10-10T04:29:11.802Z,79.10
2022-10-10T04:32:14.007Z,79.33
2022-10-10T04:35:15.969Z,79.60
2022-10-10T04:38:19.910Z,79.20
2022-10-10T04:41:21.861Z,79.52
2022-10-10T04:44:23.959Z,79.52
2022-10-10T04:47:25.927Z,79.33
2022-10-10T04:50:28.043Z,79.55
2022-10-10T04:53:30.040Z,79.52
2022-10-10T04:56:32.029Z,79.13
2022-10-10T04:59:34.438Z,78.87
2022-10-10T05:02:36.397Z,78.56
2022-10-10T05:05:39.907Z,78.72
2022-10-10T05:08:41.968Z,78.36
2022-10-10T05:11:44.015Z,78.43
2022-10-10T05:14:48.227Z,78.20
2022-10-10T05:17:50.467Z,78.12
2022-10-10T05:20:52.442Z,77.77
2022-10-10T05:23:54.825Z,78.19
2022-10-10T05:26:56.800Z,77.79
2022-10-10T05:29:58.841Z,78.01
2022-10-10T05:33:00.808Z,77.75
2022-10-10T05:36:11.970Z,77.20
2022-10-10T05:39:13.964Z,77.46
2022-10-10T05:42:16.100Z,76.84
2022-10-10T05:45:18.155Z,76.76
2022-10-10T05:48:20.208Z,76.86
2022-10-10T05:51:22.245Z,77.14
2022-10-10T05:54:24.286Z,77.24
2022-10-10T05:57:26.359Z,76.41
2022-10-10T06:00:29.164Z,76.45
2022-10-10T06:03:31.339Z,75.91
2022-10-10T06:06:33.395Z,75.88
2022-10-10T06:09:35.451Z,75.80
2022-10-10T06:12:37.489Z,75.10
2022-10-10T06:15:39.499Z,74.84
2022-10-10T06:18:41.491Z,75.30
2022-10-10T06:21:43.473Z,74.14
2022-10-10T06:24:47.494Z,74.02
2022-10-10T06:27:52.893Z,73.62
2022-10-10T06:30:54.951Z,73.74
2022-10-10T06:33:56.987Z,72.33
2022-10-10T06:36:59.043Z,71.96
2022-10-10T06:40:01.041Z,71.90
2022-10-10T06:43:04.742Z,71.81
2022-10-10T06:46:06.793Z,71.31
2022-10-10T06:49:08.961Z,71.26
2022-10-10T06:52:10.931Z,70.92
2022-10-10T06:55:12.857Z,71.28
2022-10-10T06:58:15.014Z,70.29
2022-10-10T07:01:21.806Z,70.54
2022-10-10T07:04:23.869Z,70.50
2022-10-10T07:07:25.870Z,69.42
2022-10-10T07:10:27.887Z,69.36
2022-10-10T07:13:29.937Z,69.65
2022-10-10T07:16:32.483Z,69.23
2022-10-10T07:19:36.854Z,70.23
2022-10-10T07:22:38.945Z,69.31
2022-10-10T07:25:42.833Z,69.56
2022-10-10T07:28:45.458Z,68.95
2022-10-10T07:31:47.517Z,68.52
2022-10-10T07:34:51.056Z,68.75
2022-10-10T07:37:56.338Z,68.68
2022-10-10T07:40:58.435Z,69.22
2022-10-10T07:44:00.483Z,69.73
2022-10-10T07:47:02.448Z,68.68
2022-10-10T07:50:06.300Z,68.38
2022-10-10T07:53:09.525Z,68.21
2022-10-10T07:56:12.146Z,68.94
2022-10-10T07:59:14.346Z,68.42
2022-10-10T08:02:16.508Z,68.74
2022-10-10T08:05:18.576Z,67.92
2022-10-10T08:08:20.602Z,67.86
2022-10-10T08:11:22.782Z,67.38
2022-10-10T08:14:24.766Z,67.36
2022-10-10T08:17:26.864Z,67.33
2022-10-10T08:20:28.814Z,66.80
2022-10-10T08:23:30.874Z,66.34
2022-10-10T08:26:32.989Z,64.55
2022-10-10T08:29:35.010Z,64.58
2022-10-10T08:32:36.958Z,63.75
2022-10-10T08:35:40.123Z,62.61
2022-10-10T08:38:42.355Z,62.06
2022-10-10T08:41:58.171Z,61.50
2022-10-10T08:45:06.642Z,60.37
2022-10-10T08:48:14.833Z,59.94
2022-10-10T08:51:29.714Z,59.14
2022-10-10T08:54:33.826Z,59.63
2022-10-10T08:57:49.918Z,59.92
2022-10-10T09:00:56.498Z,59.87
2022-10-10T09:04:01.960Z,58.95
2022-10-10T09:07:19.215Z,58.18
2022-10-10T09:10:52.706Z,56.90
2022-10-10T09:14:20.082Z,57.21
2022-10-10T09:17:53.995Z,59.54
2022-10-10T09:20:58.941Z,57.86
2022-10-10T09:24:22.633Z,57.12
2022-10-10T09:27:31.969Z,55.25
2022-10-10T09:30:40.893Z,54.02
2022-10-10T09:33:52.265Z,54.14
2022-10-10T09:36:59.134Z,56.28
2022-10-10T09:40:11.716Z,53.31
2022-10-10T09:43:21.156Z,52.12
2022-10-10T09:46:23.512Z,48.44
2022-10-10T09:49:25.925Z,47.12
2022-10-10T09:52:30.910Z,46.10
2022-10-10T09:55:36.040Z,45.02
2022-10-10T09:58:47.338Z,44.56
2022-10-10T10:02:02.903Z,44.62
2022-10-10T10:05:18.937Z,43.62
2022-10-10T10:08:26.368Z,42.85
2022-10-10T10:11:35.131Z,41.16
2022-10-10T10:14:38.702Z,42.33
2022-10-10T10:17:40.646Z,41.32
2022-10-10T10:20:48.190Z,42.81
2022-10-10T10:23:50.129Z,45.35
2022-10-10T10:26:52.130Z,45.19
2022-10-10T10:29:57.104Z,44.25
2022-10-10T10:33:27.048Z,44.88
2022-10-10T10:36:38.320Z,45.37
2022-10-10T10:40:13.834Z,48.10
2022-10-10T10:43:28.025Z,49.30
2022-10-10T10:47:04.239Z,51.76
2022-10-10T10:50:30.790Z,51.00
2022-10-10T10:53:57.711Z,49.73
2022-10-10T10:57:32.198Z,48.79
2022-10-10T11:01:24.349Z,46.89
2022-10-10T11:05:23.047Z,43.08
2022-10-10T11:08:07.356Z,43.00
2022-10-10T11:11:19.395Z,41.87
2022-10-10T11:14:52.498Z,40.90
2022-10-10T11:18:10.569Z,41.19
2022-10-10T11:21:19.494Z,44.15
2022-10-10T11:24:21.450Z,45.85
2022-10-10T11:27:46.082Z,46.93
2022-10-10T11:30:54.601Z,48.08
2022-10-10T11:34:05.927Z,48.39
2022-10-10T11:37:16.853Z,48.26
2022-10-10T11:40:28.953Z,47.42
2022-10-10T11:43:40.794Z,48.44
2022-10-10T11:46:50.924Z,47.49
2022-10-10T11:49:58.589Z,47.61
2022-10-10T11:53:12.660Z,48.20
2022-10-10T11:56:17.716Z,49.84
2022-10-10T11:59:53.807Z,48.92
2022-10-10T12:02:58.355Z,48.72
2022-10-10T12:06:11.343Z,49.42
2022-10-10T12:09:32.779Z,48.80
2022-10-10T12:12:40.324Z,48.37
2022-10-10T12:15:46.591Z,48.19
2022-10-10T12:18:54.478Z,48.23
2022-10-10T12:22:05.709Z,47.94
2022-10-10T12:25:20.725Z,49.15
2022-10-10T12:28:54.893Z,48.08
2022-10-10T12:32:13.580Z,47.45
2022-10-10T12:35:35.891Z,47.55
2022-10-10T12:38:37.931Z,48.14
2022-10-10T12:41:47.253Z,47.34
2022-10-10T12:44:49.661Z,48.38
2022-10-10T12:48:07.325Z,47.90
2022-10-10T12:51:22.011Z,47.10
2022-10-10T12:54:45.027Z,48.18
2022-10-10T12:57:49.411Z,48.54
2022-10-10T13:00:52.933Z,49.13
2022-10-10T13:03:56.327Z,49.28
2022-10-10T13:07:02.030Z,48.72
2022-10-10T13:10:19.384Z,48.84
2022-10-10T13:13:21.449Z,49.64
2022-10-10T13:16:29.810Z,50.83
2022-10-10T13:19:41.651Z,49.54
2022-10-10T13:22:47.186Z,50.43
2022-10-10T13:25:49.518Z,49.38
2022-10-10T13:28:53.590Z,48.83
2022-10-10T13:32:06.246Z,48.01
2022-10-10T13:35:27.047Z,47.44
2022-10-10T13:38:29.026Z,47.53
2022-10-10T13:41:31.292Z,45.94
2022-10-10T13:44:47.935Z,44.55
2022-10-10T13:47:52.261Z,42.20
2022-10-10T13:51:07.467Z,40.81
2022-10-10T13:54:37.440Z,39.48
2022-10-10T13:57:40.887Z,39.72
2022-10-10T14:00:43.354Z,39.12
2022-10-10T14:03:47.735Z,39.15
2022-10-10T14:06:52.697Z,40.19
2022-10-10T14:09:59.809Z,41.80
2022-10-10T14:13:01.957Z,43.18
2022-10-10T14:16:25.423Z,43.57
2022-10-10T14:19:27.866Z,45.91
2022-10-10T14:22:29.886Z,42.96
2022-10-10T14:25:32.328Z,42.21
2022-10-10T14:28:38.834Z,41.87
2022-10-10T14:31:42.300Z,41.65
2022-10-10T14:34:44.883Z,41.88
2022-10-10T14:37:46.835Z,41.47
2022-10-10T14:40:50.184Z,41.49
2022-10-10T14:43:52.230Z,42.03
2022-10-10T14:46:54.260Z,42.85
2022-10-10T14:49:58.069Z,45.42
2022-10-10T14:53:00.095Z,45.93
2022-10-10T14:56:02.028Z,45.48
2022-10-10T14:59:04.043Z,45.96
2022-10-10T15:02:06.435Z,48.58
2022-10-10T15:05:08.514Z,48.55
2022-10-10T15:08:15.802Z,48.46
2022-10-10T15:11:18.196Z,49.44
2022-10-10T15:14:20.134Z,50.21
2022-10-10T15:17:22.177Z,50.26
2022-10-10T15:20:30.898Z,50.00
2022-10-10T15:23:33.278Z,50.48
2022-10-10T15:26:35.297Z,51.18
2022-10-10T15:29:39.073Z,51.10
2022-10-10T15:32:41.800Z,51.52
2022-10-10T15:36:08.123Z,52.94
2022-10-10T15:39:05.897Z,55.05
2022-10-10T15:42:14.022Z,55.78
2022-10-10T15:45:31.224Z,56.28
2022-10-10T15:48:39.365Z,55.96
2022-10-10T15:51:46.391Z,57.72
2022-10-10T15:54:49.374Z,58.60
2022-10-10T15:57:51.374Z,59.08
2022-10-10T16:00:54.404Z,60.81
2022-10-10T16:03:57.071Z,61.79
2022-10-10T16:07:23.231Z,62.36
2022-10-10T16:10:21.079Z,63.37
2022-10-10T16:13:23.612Z,64.74
2022-10-10T16:16:25.779Z,65.78
2022-10-10T16:19:28.023Z,66.77
2022-10-10T16:22:29.958Z,67.55
2022-10-10T16:25:31.907Z,67.72
2022-10-10T16:28:34.776Z,68.80
2022-10-10T16:31:39.215Z,69.65
2022-10-10T16:34:41.241Z,70.01
2022-10-10T16:37:43.359Z,71.03
2022-10-10T16:40:45.376Z,71.44
2022-10-10T16:43:48.078Z,71.64
2022-10-10T16:46:50.477Z,72.22
2022-10-10T16:49:52.442Z,72.44
2022-10-10T16:52:54.429Z,72.77
2022-10-10T16:56:00.933Z,72.88
2022-10-10T16:59:03.490Z,72.71
2022-10-10T17:02:05.531Z,72.43
2022-10-10T17:05:08.080Z,73.10
2022-10-10T17:08:10.517Z,73.70
2022-10-10T17:11:14.621Z,75.00
2022-10-10T17:14:16.700Z,76.03
2022-10-10T17:17:19.514Z,76.14
2022-10-10T17:20:22.079Z,76.21
2022-10-10T17:23:23.999Z,77.16
2022-10-10T17:26:28.007Z,77.66
2022-10-10T17:29:30.023Z,78.06
2022-10-10T17:32:32.268Z,78.03
2022-10-10T17:35:42.559Z,77.62
2022-10-10T17:38:45.614Z,78.11
2022-10-10T17:41:49.356Z,78.82
2022-10-10T17:44:56.135Z,78.97
2022-10-10T17:47:58.296Z,79.46
2022-10-10T17:51:00.343Z,79.87
2022-10-10T17:54:03.478Z,80.13
2022-10-10T17:57:05.588Z,80.47
2022-10-10T18:00:08.234Z,80.75
2022-10-10T18:03:12.431Z,80.88
2022-10-10T18:06:18.390Z,81.01
2022-10-10T18:09:20.896Z,81.10
2022-10-10T18:12:23.266Z,80.96
2022-10-10T18:15:25.249Z,80.89
2022-10-10T18:18:27.497Z,81.45
2022-10-10T18:21:29.685Z,81.91
2022-10-10T18:24:32.278Z,81.97
2022-10-10T18:27:34.754Z,82.43
2022-10-10T18:30:40.582Z,82.68
2022-10-10T18:33:45.467Z,82.70
2022-10-10T18:36:47.562Z,82.92
2022-10-10T18:39:49.670Z,83.22
2022-10-10T18:42:51.967Z,83.32
2022-10-10T18:45:59.825Z,83.30
2022-10-10T18:49:03.357Z,83.94
2022-10-10T18:52:07.886Z,84.07
2022-10-10T18:55:17.402Z,83.89
2022-10-10T18:58:19.788Z,84.00
2022-10-10T19:01:24.895Z,84.35
2022-10-10T19:04:27.624Z,84.60
2022-10-10T19:07:29.759Z,84.81
2022-10-10T19:10:31.976Z,85.04
2022-10-10T19:13:34.742Z,85.23
2022-10-10T19:16:38.022Z,85.30
2022-10-10T19:19:40.106Z,85.50
2022-10-10T19:22:42.162Z,85.62
2022-10-10T19:25:48.739Z,85.86
2022-10-10T19:28:53.978Z,86.09
2022-10-10T19:31:56.317Z,86.28
2022-10-10T19:34:58.991Z,86.54
2022-10-10T19:38:01.029Z,86.85
2022-10-10T19:41:07.180Z,86.85
2022-10-10T19:44:09.286Z,87.02
2022-10-10T19:47:11.265Z,86.92
2022-10-10T19:50:13.272Z,87.15
2022-10-10T19:53:18.031Z,87.23
2022-10-10T19:56:24.608Z,87.28
2022-10-10T19:59:26.761Z,87.55
2022-10-10T20:02:28.716Z,87.56
2022-10-10T20:05:30.858Z,87.52
2022-10-10T20:08:33.508Z,87.72
2022-10-10T20:11:35.660Z,87.63
2022-10-10T20:14:37.735Z,87.75
2022-10-10T20:17:39.862Z,87.88
2022-10-10T20:20:44.743Z,88.12
2022-10-10T20:23:49.140Z,88.03
2022-10-10T20:26:51.271Z,87.91
2022-10-10T20:29:53.303Z,87.79
2022-10-10T20:32:55.282Z,87.61
2022-10-10T20:36:01.224Z,87.76
2022-10-10T20:39:06.880Z,87.92
2022-10-10T20:42:09.069Z,87.93
2022-10-10T20:45:11.762Z,87.97
2022-10-10T20:48:13.823Z,88.10
2022-10-10T20:51:15.776Z,88.11
2022-10-10T20:54:20.490Z,88.15
2022-10-10T20:57:22.585Z,88.33
2022-10-10T21:00:26.766Z,88.39
2022-10-10T21:03:30.260Z,88.47
2022-10-10T21:06:34.700Z,88.56
2022-10-10T21:09:37.293Z,88.56
2022-10-10T21:12:39.690Z,88.37
2022-10-10T21:15:43.593Z,88.38
2022-10-10T21:18:57.096Z,88.18
2022-10-10T21:22:06.719Z,88.37
2022-10-10T21:25:09.046Z,88.29
2022-10-10T21:28:11.191Z,88.25
2022-10-10T21:31:15.672Z,87.99
2022-10-10T21:34:19.072Z,88.04
2022-10-10T21:37:21.163Z,88.05
2022-10-10T21:40:23.155Z,87.99
2022-10-10T21:43:25.364Z,88.01
2022-10-10T21:46:34.981Z,87.97
2022-10-10T21:49:38.388Z,88.13
2022-10-10T21:52:40.467Z,88.28
2022-10-10T21:55:42.490Z,88.17
2022-10-10T21:58:47.857Z,88.21
2022-10-10T22:01:49.876Z,88.16
2022-10-10T22:04:52.023Z,88.17
2022-10-10T22:07:54.006Z,88.20
2022-10-10T22:11:00.479Z,88.24
2022-10-10T22:14:03.313Z,88.15
2022-10-10T22:17:05.274Z,88.28
2022-10-10T22:20:09.760Z,88.16
2022-10-10T22:23:11.866Z,88.30
2022-10-10T22:26:16.909Z,88.28
2022-10-10T22:29:18.903Z,88.47
2022-10-10T22:32:21.153Z,88.50
2022-10-10T22:35:23.220Z,88.70
2022-10-10T22:38:25.227Z,88.95
2022-10-10T22:41:27.213Z,88.69
2022-10-10T22:44:29.174Z,88.89
2022-10-10T22:47:31.159Z,88.48
2022-10-10T22:50:33.743Z,88.34
2022-10-10T22:53:36.177Z,88.04
2022-10-10T22:56:38.179Z,87.65
2022-10-10T22:59:40.191Z,87.62
2022-10-10T23:02:42.145Z,87.53
2022-10-10T23:05:45.479Z,87.59
2022-10-10T23:08:47.558Z,87.57
2022-10-10T23:11:49.518Z,87.76
2022-10-10T23:14:51.538Z,87.57
2022-10-10T23:17:53.543Z,87.86
2022-10-10T23:20:56.102Z,87.85
2022-10-10T23:23:58.153Z,88.01
2022-10-10T23:27:00.099Z,88.32
2022-10-10T23:30:02.028Z,88.68
2022-10-10T23:33:04.123Z,88.86
2022-10-10T23:36:12.189Z,89.37
2022-10-10T23:39:14.715Z,90.05
2022-10-10T23:42:17.070Z,90.62
2022-10-10T23:45:19.783Z,90.38
2022-10-10T23:48:21.950Z,90.58
2022-10-10T23:51:23.970Z,90.87
2022-10-10T23:54:26.005Z,90.79
2022-10-10T23:57:28.154Z,90.66
