createdAt,value
2018-08-31T00:00:03.660Z,12.20
2018-08-31T00:02:41.531Z,12.20
2018-08-31T00:05:48.756Z,12.20
2018-08-31T00:09:30.009Z,12.20
2018-08-31T00:12:40.308Z,12.10
2018-08-31T00:15:08.992Z,12.20
2018-08-31T00:17:38.825Z,12.10
2018-08-31T00:20:07.961Z,12.00
2018-08-31T00:22:36.341Z,12.00
2018-08-31T00:26:14.417Z,11.90
2018-08-31T00:29:07.261Z,11.90
2018-08-31T00:33:52.577Z,12.00
2018-08-31T00:37:31.131Z,11.90
2018-08-31T00:42:12.928Z,11.90
2018-08-31T00:44:54.961Z,11.90
2018-08-31T00:47:23.381Z,11.80
2018-08-31T00:49:51.688Z,11.70
2018-08-31T00:52:20.005Z,11.80
2018-08-31T00:54:48.648Z,11.80
2018-08-31T00:57:17.810Z,11.70
2018-08-31T00:59:46.101Z,11.70
2018-08-31T01:02:14.432Z,11.70
2018-08-31T01:04:43.220Z,11.70
2018-08-31T01:07:11.554Z,11.70
2018-08-31T01:09:40.605Z,11.70
2018-08-31T01:12:09.206Z,11.70
2018-08-31T01:14:37.534Z,11.70
2018-08-31T01:17:05.852Z,11.70
2018-08-31T01:19:34.668Z,11.60
2018-08-31T01:22:03.476Z,11.60
2018-08-31T01:24:31.937Z,11.50
2018-08-31T01:27:00.252Z,11.50
2018-08-31T01:29:28.537Z,11.40
2018-08-31T01:31:56.940Z,11.40
2018-08-31T01:34:25.260Z,11.30
2018-08-31T01:36:53.537Z,11.30
2018-08-31T01:39:21.833Z,11.30
2018-08-31T01:41:50.109Z,11.30
2018-08-31T01:44:18.388Z,11.30
2018-08-31T01:46:46.989Z,11.30
2018-08-31T01:49:15.286Z,11.40
2018-08-31T01:51:43.589Z,11.40
2018-08-31T01:54:12.557Z,11.40
2018-08-31T01:56:40.931Z,11.40
2018-08-31T01:59:09.337Z,11.30
2018-08-31T02:01:37.646Z,11.30
2018-08-31T02:04:05.934Z,11.30
2018-08-31T02:06:34.969Z,11.30
2018-08-31T02:09:08.840Z,11.30
2018-08-31T02:11:37.116Z,11.40
2018-08-31T02:14:06.456Z,11.50
2018-08-31T02:16:34.904Z,11.40
2018-08-31T02:19:03.621Z,11.30
2018-08-31T02:21:32.057Z,11.30
2018-08-31T02:24:00.912Z,11.30
2018-08-31T02:26:29.269Z,11.30
2018-08-31T02:28:57.583Z,11.30
2018-08-31T02:31:26.188Z,11.30
2018-08-31T02:33:54.946Z,11.30
2018-08-31T02:36:23.508Z,11.40
2018-08-31T02:38:52.300Z,11.40
2018-08-31T02:41:20.597Z,11.30
2018-08-31T02:43:49.861Z,11.20
2018-08-31T02:46:19.750Z,11.20
2018-08-31T02:48:48.657Z,11.10
2018-08-31T02:51:16.952Z,11.10
2018-08-31T02:53:46.117Z,11.10
2018-08-31T02:56:14.615Z,11.10
2018-08-31T02:58:43.305Z,11.10
2018-08-31T03:01:12.200Z,11.10
2018-08-31T03:03:40.548Z,11.10
2018-08-31T03:06:08.864Z,11.10
2018-08-31T03:08:37.306Z,11.10
2018-08-31T03:11:05.654Z,11.10
2018-08-31T03:13:33.928Z,11.10
2018-08-31T03:16:02.238Z,11.20
2018-08-31T03:18:30.531Z,11.20
2018-08-31T03:20:58.868Z,11.20
2018-08-31T03:23:27.454Z,11.10
2018-08-31T03:25:55.765Z,11.10
2018-08-31T03:28:24.096Z,11.10
2018-08-31T03:30:52.605Z,11.00
2018-08-31T03:33:20.906Z,11.00
2018-08-31T03:35:49.232Z,11.10
2018-08-31T03:38:17.577Z,11.00
2018-08-31T03:40:46.035Z,11.00
2018-08-31T03:43:14.321Z,11.00
2018-08-31T03:45:42.881Z,11.00
2018-08-31T03:48:11.221Z,11.00
2018-08-31T03:50:39.525Z,11.00
2018-08-31T03:53:07.985Z,11.00
2018-08-31T03:55:36.296Z,11.00
2018-08-31T03:58:04.635Z,11.00
2018-08-31T04:00:33.022Z,11.00
2018-08-31T04:03:01.404Z,11.00
2018-08-31T04:05:29.749Z,11.10
2018-08-31T04:07:58.157Z,11.10
2018-08-31T04:10:26.465Z,11.10
2018-08-31T04:12:55.188Z,11.00
2018-08-31T04:15:23.482Z,11.00
2018-08-31T04:17:51.765Z,11.10
2018-08-31T04:20:20.696Z,11.10
2018-08-31T04:22:49.252Z,11.10
2018-08-31T04:25:17.623Z,11.10
2018-08-31T04:27:45.968Z,11.10
2018-08-31T04:30:14.285Z,11.10
2018-08-31T04:32:42.568Z,11.10
2018-08-31T04:35:10.941Z,11.10
2018-08-31T04:37:39.539Z,11.00
2018-08-31T04:40:07.910Z,11.00
2018-08-31T04:42:36.319Z,11.00
2018-08-31T04:45:04.854Z,11.00
2018-08-31T04:47:33.140Z,10.90
2018-08-31T04:50:01.542Z,10.90
2018-08-31T04:52:29.840Z,10.90
2018-08-31T04:54:58.175Z,10.90
2018-08-31T04:57:26.483Z,11.00
2018-08-31T04:59:54.941Z,10.90
2018-08-31T05:02:23.315Z,10.90
2018-08-31T05:04:52.070Z,11.00
2018-08-31T05:07:21.165Z,11.10
2018-08-31T05:09:49.495Z,11.20
2018-08-31T05:12:17.869Z,11.10
2018-08-31T05:14:46.540Z,11.10
2018-08-31T05:17:14.873Z,11.10
2018-08-31T05:19:43.169Z,11.10
2018-08-31T05:22:12.661Z,11.10
2018-08-31T05:24:41.348Z,11.20
2018-08-31T05:27:10.832Z,11.20
2018-08-31T05:29:39.330Z,11.20
2018-08-31T05:32:10.347Z,11.20
2018-08-31T05:34:38.623Z,11.20
2018-08-31T05:37:07.309Z,11.10
2018-08-31T05:39:35.581Z,11.20
2018-08-31T05:42:03.937Z,11.20
2018-08-31T05:44:32.329Z,11.20
2018-08-31T05:47:00.618Z,11.20
2018-08-31T05:49:28.919Z,11.30
2018-08-31T05:51:57.517Z,11.30
2018-08-31T05:54:25.821Z,11.40
2018-08-31T05:56:54.154Z,11.50
2018-08-31T05:59:23.172Z,11.60
2018-08-31T06:01:51.550Z,11.70
2018-08-31T06:04:25.644Z,11.80
2018-08-31T06:07:03.205Z,11.80
2018-08-31T06:09:31.937Z,11.90
2018-08-31T06:12:01.332Z,11.90
2018-08-31T06:14:32.232Z,11.90
2018-08-31T06:17:00.580Z,11.90
2018-08-31T06:19:29.145Z,12.00
2018-08-31T06:21:57.417Z,12.00
2018-08-31T06:24:26.410Z,12.10
2018-08-31T06:26:54.933Z,12.20
2018-08-31T06:29:23.272Z,12.30
2018-08-31T06:31:51.877Z,12.30
2018-08-31T06:34:20.232Z,12.30
2018-08-31T06:36:48.619Z,12.40
2018-08-31T06:39:16.932Z,12.50
2018-08-31T06:41:45.198Z,12.60
2018-08-31T06:44:13.510Z,12.70
2018-08-31T06:46:41.891Z,12.80
2018-08-31T06:49:10.144Z,13.00
2018-08-31T06:51:38.519Z,13.10
2018-08-31T06:54:07.013Z,13.30
2018-08-31T06:56:36.452Z,13.40
2018-08-31T06:59:05.000Z,13.50
2018-08-31T07:01:33.394Z,13.60
2018-08-31T07:04:01.721Z,13.80
2018-08-31T07:06:30.037Z,13.80
2018-08-31T07:08:58.822Z,13.90
2018-08-31T07:11:27.871Z,14.10
2018-08-31T07:13:56.344Z,14.10
2018-08-31T07:16:24.804Z,14.30
2018-08-31T07:18:53.108Z,14.40
2018-08-31T07:21:21.440Z,14.70
2018-08-31T07:23:49.841Z,14.70
2018-08-31T07:26:19.857Z,14.70
2018-08-31T07:28:48.372Z,14.80
2018-08-31T07:31:17.321Z,14.90
2018-08-31T07:33:45.789Z,14.90
2018-08-31T07:36:14.150Z,15.10
2018-08-31T07:38:42.510Z,15.30
2018-08-31T07:41:10.977Z,15.40
2018-08-31T07:43:40.421Z,15.50
2018-08-31T07:46:08.967Z,15.60
2018-08-31T07:48:39.591Z,15.80
2018-08-31T07:51:07.885Z,15.80
2018-08-31T07:53:36.782Z,15.90
2018-08-31T07:56:05.181Z,16.10
2018-08-31T07:58:33.517Z,16.20
2018-08-31T08:01:01.960Z,16.30
2018-08-31T08:03:30.246Z,16.50
2018-08-31T08:05:59.282Z,16.60
2018-08-31T08:08:27.760Z,16.80
2018-08-31T08:10:56.986Z,17.10
2018-08-31T08:13:25.281Z,17.20
2018-08-31T08:15:53.757Z,17.20
2018-08-31T08:18:22.169Z,16.80
2018-08-31T08:20:51.269Z,17.00
2018-08-31T08:23:19.887Z,17.10
2018-08-31T08:25:48.641Z,17.30
2018-08-31T08:28:16.991Z,17.30
2018-08-31T08:30:46.217Z,17.30
2018-08-31T08:33:14.644Z,17.40
2018-08-31T08:35:42.941Z,17.40
2018-08-31T08:38:11.241Z,17.40
2018-08-31T08:40:39.521Z,17.40
2018-08-31T08:43:07.809Z,17.60
2018-08-31T08:45:36.397Z,17.80
2018-08-31T08:48:05.310Z,17.80
2018-08-31T08:50:33.717Z,17.50
2018-08-31T08:53:02.893Z,17.70
2018-08-31T08:55:31.193Z,17.70
2018-08-31T08:57:59.529Z,17.50
2018-08-31T09:00:28.441Z,17.40
2018-08-31T09:02:56.801Z,17.60
2018-08-31T09:05:25.156Z,17.90
2018-08-31T09:07:53.449Z,18.00
2018-08-31T09:10:21.829Z,18.20
2018-08-31T09:12:50.238Z,18.10
2018-08-31T09:15:18.618Z,18.10
2018-08-31T09:17:47.081Z,18.40
2018-08-31T09:20:15.445Z,18.40
2018-08-31T09:22:43.812Z,18.60
2018-08-31T09:25:12.109Z,18.60
2018-08-31T09:27:40.420Z,18.50
2018-08-31T09:30:13.232Z,18.60
2018-08-31T09:32:41.604Z,18.80
2018-08-31T09:35:09.844Z,18.80
2018-08-31T09:37:38.249Z,19.00
2018-08-31T09:40:06.545Z,19.10
2018-08-31T09:42:34.848Z,19.40
2018-08-31T09:45:03.269Z,19.50
2018-08-31T09:47:33.385Z,19.10
2018-08-31T09:50:02.813Z,19.00
2018-08-31T09:52:31.473Z,19.20
2018-08-31T09:54:59.819Z,19.00
2018-08-31T09:57:28.213Z,18.80
2018-08-31T09:59:56.587Z,19.20
2018-08-31T10:02:25.360Z,19.30
2018-08-31T10:04:53.754Z,19.00
2018-08-31T10:07:22.102Z,19.10
2018-08-31T10:09:51.072Z,19.40
2018-08-31T10:12:19.398Z,19.80
2018-08-31T10:14:49.628Z,20.20
2018-08-31T10:17:17.925Z,20.10
2018-08-31T10:19:46.217Z,20.00
2018-08-31T10:22:14.602Z,20.40
2018-08-31T10:24:42.936Z,19.70
2018-08-31T10:27:11.219Z,20.00
2018-08-31T10:29:39.661Z,19.90
2018-08-31T10:32:08.065Z,19.90
2018-08-31T10:34:36.353Z,20.10
2018-08-31T10:37:04.857Z,20.00
2018-08-31T10:39:33.145Z,20.10
2018-08-31T10:42:02.008Z,19.90
2018-08-31T10:44:30.312Z,20.00
2018-08-31T10:46:58.599Z,19.80
2018-08-31T10:49:26.876Z,20.10
2018-08-31T10:51:55.328Z,20.30
2018-08-31T10:54:23.646Z,19.70
2018-08-31T10:56:51.992Z,19.80
2018-08-31T10:59:21.350Z,20.10
2018-08-31T11:01:50.257Z,20.20
2018-08-31T11:04:18.541Z,20.10
2018-08-31T11:06:47.061Z,20.10
2018-08-31T11:09:15.332Z,20.40
2018-08-31T11:11:43.617Z,20.60
2018-08-31T11:14:11.932Z,20.70
2018-08-31T11:16:40.313Z,20.70
2018-08-31T11:19:08.697Z,21.00
2018-08-31T11:21:37.000Z,20.80
2018-08-31T11:24:05.293Z,20.80
2018-08-31T11:26:33.577Z,20.30
2018-08-31T11:29:01.931Z,19.90
2018-08-31T11:31:30.354Z,20.30
2018-08-31T11:33:58.907Z,21.00
2018-08-31T11:36:27.421Z,20.90
2018-08-31T11:38:55.793Z,21.00
2018-08-31T11:41:24.068Z,21.00
2018-08-31T11:43:53.153Z,20.80
2018-08-31T11:46:21.427Z,20.50
2018-08-31T11:48:49.730Z,20.40
2018-08-31T11:51:18.069Z,19.90
2018-08-31T11:53:46.407Z,19.60
2018-08-31T11:56:14.758Z,19.70
2018-08-31T11:58:43.835Z,19.50
2018-08-31T12:01:12.159Z,19.40
2018-08-31T12:03:40.427Z,19.60
2018-08-31T12:06:08.725Z,19.80
2018-08-31T12:08:37.039Z,19.50
2018-08-31T12:11:05.477Z,19.40
2018-08-31T12:13:34.141Z,19.40
2018-08-31T12:16:02.456Z,19.50
2018-08-31T12:18:31.636Z,19.60
2018-08-31T12:21:00.068Z,19.70
2018-08-31T12:23:28.362Z,19.80
2018-08-31T12:25:56.686Z,20.20
2018-08-31T12:28:25.085Z,20.40
2018-08-31T12:30:53.380Z,20.50
2018-08-31T12:33:21.668Z,20.30
2018-08-31T12:35:49.995Z,20.10
2018-08-31T12:38:18.349Z,20.30
2018-08-31T12:40:47.272Z,20.50
2018-08-31T12:43:15.877Z,21.20
2018-08-31T12:45:44.445Z,21.10
2018-08-31T12:48:12.839Z,21.00
2018-08-31T12:50:41.332Z,21.00
2018-08-31T12:53:10.917Z,21.20
2018-08-31T12:55:39.366Z,21.30
2018-08-31T12:58:07.738Z,21.40
2018-08-31T13:00:36.046Z,21.70
2018-08-31T13:03:04.409Z,21.40
2018-08-31T13:05:32.818Z,21.20
2018-08-31T13:08:01.186Z,21.00
2018-08-31T13:10:31.356Z,20.70
2018-08-31T13:13:00.070Z,20.40
2018-08-31T13:15:28.489Z,20.20
2018-08-31T13:17:56.797Z,20.30
2018-08-31T13:20:25.626Z,20.50
2018-08-31T13:22:53.972Z,20.60
2018-08-31T13:25:22.361Z,20.70
2018-08-31T13:27:50.794Z,20.50
2018-08-31T13:30:19.193Z,20.50
2018-08-31T13:32:47.557Z,20.50
2018-08-31T13:35:16.977Z,20.70
2018-08-31T13:37:45.302Z,20.50
2018-08-31T13:40:13.753Z,20.40
2018-08-31T13:42:42.113Z,20.30
2018-08-31T13:45:11.562Z,20.30
2018-08-31T13:47:39.909Z,20.30
2018-08-31T13:50:08.549Z,20.20
2018-08-31T13:52:36.963Z,20.40
2018-08-31T13:55:05.292Z,20.40
2018-08-31T13:57:33.798Z,20.30
2018-08-31T14:00:02.198Z,20.20
2018-08-31T14:02:30.704Z,20.40
2018-08-31T14:05:00.093Z,20.30
2018-08-31T14:07:28.389Z,20.50
2018-08-31T14:09:57.589Z,20.40
2018-08-31T14:12:26.005Z,20.30
2018-08-31T14:14:54.317Z,20.20
2018-08-31T14:17:22.790Z,20.10
2018-08-31T14:19:51.885Z,20.30
2018-08-31T14:22:21.055Z,20.30
2018-08-31T14:24:49.387Z,20.20
2018-08-31T14:27:17.773Z,20.20
2018-08-31T14:29:46.166Z,20.30
2018-08-31T14:32:14.460Z,20.20
2018-08-31T14:34:42.951Z,20.00
2018-08-31T14:37:11.250Z,20.00
2018-08-31T14:39:39.545Z,20.20
2018-08-31T14:42:09.116Z,20.30
2018-08-31T14:44:37.414Z,20.20
2018-08-31T14:47:05.837Z,20.20
2018-08-31T14:49:34.380Z,20.40
2018-08-31T14:52:02.552Z,20.20
2018-08-31T14:54:30.835Z,20.40
2018-08-31T14:56:59.168Z,20.40
2018-08-31T14:59:27.488Z,20.10
2018-08-31T15:01:55.805Z,20.00
2018-08-31T15:04:24.477Z,20.00
2018-08-31T15:06:52.820Z,20.00
2018-08-31T15:09:21.133Z,19.80
2018-08-31T15:11:50.203Z,19.80
2018-08-31T15:14:19.505Z,19.80
2018-08-31T15:16:47.845Z,20.00
2018-08-31T15:32:54.472Z,19.90
2018-08-31T15:35:23.860Z,19.90
2018-08-31T15:37:52.073Z,19.80
2018-08-31T15:40:20.765Z,19.80
2018-08-31T15:42:49.057Z,19.70
2018-08-31T15:45:17.246Z,19.80
2018-08-31T15:47:45.558Z,19.80
2018-08-31T15:50:13.799Z,19.80
2018-08-31T15:52:41.997Z,19.80
2018-08-31T15:55:10.325Z,19.70
2018-08-31T15:57:38.566Z,19.70
2018-08-31T16:00:08.176Z,19.70
2018-08-31T16:02:36.693Z,19.60
2018-08-31T16:05:04.926Z,19.70
2018-08-31T16:07:33.183Z,19.80
2018-08-31T16:10:01.450Z,19.80
2018-08-31T16:12:29.712Z,19.70
2018-08-31T16:14:57.929Z,19.60
2018-08-31T16:17:26.428Z,19.70
2018-08-31T16:19:54.691Z,19.50
2018-08-31T16:22:22.945Z,19.40
2018-08-31T16:24:51.345Z,19.40
2018-08-31T16:27:21.514Z,19.50
2018-08-31T16:29:50.161Z,19.40
2018-08-31T16:32:18.541Z,19.40
2018-08-31T16:34:47.313Z,19.40
2018-08-31T16:37:15.574Z,19.40
2018-08-31T16:39:43.822Z,19.30
2018-08-31T16:42:12.054Z,19.20
2018-08-31T16:44:40.305Z,19.20
2018-08-31T16:47:08.614Z,19.20
2018-08-31T16:49:36.829Z,19.10
2018-08-31T16:52:05.152Z,19.10
2018-08-31T16:54:33.390Z,19.10
2018-08-31T16:57:01.630Z,19.10
2018-08-31T16:59:29.843Z,19.00
2018-08-31T17:01:58.139Z,18.90
2018-08-31T17:04:26.369Z,18.90
2018-08-31T17:06:54.585Z,18.90
2018-08-31T17:09:22.834Z,18.90
2018-08-31T17:11:51.067Z,18.70
2018-08-31T17:14:19.301Z,18.60
2018-08-31T17:16:47.744Z,18.70
2018-08-31T17:19:16.001Z,18.60
2018-08-31T17:21:47.337Z,18.60
2018-08-31T17:24:15.670Z,18.60
2018-08-31T17:26:49.359Z,18.60
2018-08-31T17:29:23.322Z,18.50
2018-08-31T17:31:56.859Z,18.50
2018-08-31T17:34:30.469Z,18.40
2018-08-31T17:37:31.600Z,18.40
2018-08-31T17:39:59.933Z,18.20
2018-08-31T17:42:30.105Z,18.10
2018-08-31T17:44:58.354Z,18.00
2018-08-31T17:47:26.597Z,18.00
2018-08-31T17:49:54.820Z,17.90
2018-08-31T17:52:23.119Z,17.80
2018-08-31T17:54:51.430Z,17.80
2018-08-31T17:57:19.746Z,17.80
2018-08-31T17:59:47.979Z,17.70
2018-08-31T18:02:17.161Z,17.60
2018-08-31T18:04:45.402Z,17.50
2018-08-31T18:07:13.693Z,17.40
2018-08-31T18:09:42.291Z,17.30
2018-08-31T18:12:10.650Z,17.20
2018-08-31T18:14:38.885Z,17.10
2018-08-31T18:17:07.958Z,17.00
2018-08-31T18:19:36.295Z,16.90
2018-08-31T18:22:04.509Z,16.80
2018-08-31T18:24:32.773Z,16.80
2018-08-31T18:27:01.050Z,16.60
2018-08-31T18:29:29.291Z,16.60
2018-08-31T18:31:57.627Z,16.50
2018-08-31T18:34:25.850Z,16.40
2018-08-31T18:36:54.073Z,16.30
2018-08-31T18:39:23.477Z,16.20
2018-08-31T18:41:51.724Z,16.00
2018-08-31T18:44:19.958Z,15.90
2018-08-31T18:46:48.534Z,15.80
2018-08-31T18:49:16.745Z,15.70
2018-08-31T18:51:45.040Z,15.60
2018-08-31T18:54:13.456Z,15.50
2018-08-31T18:56:41.692Z,15.40
2018-08-31T18:59:10.018Z,15.40
2018-08-31T19:01:38.401Z,15.30
2018-08-31T19:04:06.690Z,15.20
2018-08-31T19:06:35.006Z,15.10
2018-08-31T19:09:04.229Z,15.10
2018-08-31T19:11:32.630Z,15.00
2018-08-31T19:14:01.417Z,14.90
2018-08-31T19:16:29.855Z,14.90
2018-08-31T19:18:58.073Z,14.80
2018-08-31T19:21:26.305Z,14.80
2018-08-31T19:23:55.441Z,14.80
2018-08-31T19:26:23.659Z,14.70
2018-08-31T19:28:51.901Z,14.60
2018-08-31T19:31:20.562Z,14.60
2018-08-31T19:33:49.429Z,14.50
2018-08-31T19:36:17.685Z,14.50
2018-08-31T19:38:46.095Z,14.40
2018-08-31T19:41:14.899Z,14.40
2018-08-31T19:43:43.075Z,14.40
2018-08-31T19:46:11.552Z,14.40
2018-08-31T19:48:39.807Z,14.30
2018-08-31T19:51:08.039Z,14.20
2018-08-31T19:53:36.268Z,14.30
2018-08-31T19:56:04.554Z,14.20
2018-08-31T19:58:32.801Z,14.20
2018-08-31T20:01:01.142Z,14.10
2018-08-31T20:03:29.377Z,14.20
2018-08-31T20:05:57.618Z,14.10
2018-08-31T20:08:26.382Z,14.00
2018-08-31T20:10:54.619Z,13.90
2018-08-31T20:13:23.515Z,14.00
2018-08-31T20:15:51.861Z,14.00
2018-08-31T20:18:20.242Z,14.00
2018-08-31T20:20:48.513Z,13.90
2018-08-31T20:23:17.142Z,13.90
2018-08-31T20:25:45.862Z,13.90
2018-08-31T20:28:14.131Z,13.80
2018-08-31T20:30:42.464Z,13.70
2018-08-31T20:33:11.565Z,13.60
2018-08-31T20:35:39.791Z,13.50
2018-08-31T20:38:08.093Z,13.40
2018-08-31T20:40:36.365Z,13.40
2018-08-31T20:43:05.061Z,13.30
2018-08-31T20:45:35.304Z,13.30
2018-08-31T20:48:03.534Z,13.20
2018-08-31T20:50:31.757Z,13.20
2018-08-31T20:53:00.060Z,13.30
2018-08-31T20:55:28.279Z,13.30
2018-08-31T20:57:56.482Z,13.30
2018-08-31T21:00:25.712Z,13.20
2018-08-31T21:02:53.926Z,13.10
2018-08-31T21:05:22.572Z,13.10
2018-08-31T21:07:50.797Z,13.00
2018-08-31T21:10:19.014Z,13.00
2018-08-31T21:12:47.242Z,13.00
2018-08-31T21:15:15.543Z,13.00
2018-08-31T21:17:43.769Z,13.00
2018-08-31T21:20:12.010Z,12.90
2018-08-31T21:22:40.381Z,12.90
2018-08-31T21:25:08.721Z,12.80
2018-08-31T21:27:36.977Z,12.90
2018-08-31T21:30:05.251Z,12.90
2018-08-31T21:32:33.485Z,12.90
2018-08-31T21:35:01.701Z,12.90
2018-08-31T21:37:30.013Z,12.90
2018-08-31T21:39:58.233Z,12.80
2018-08-31T21:42:26.506Z,12.80
2018-08-31T21:44:55.107Z,12.70
2018-08-31T21:47:23.348Z,12.70
2018-08-31T21:49:51.565Z,12.70
2018-08-31T21:52:20.011Z,12.60
2018-08-31T21:54:48.247Z,12.60
2018-08-31T21:57:16.522Z,12.50
2018-08-31T21:59:44.787Z,12.50
2018-08-31T22:02:13.011Z,12.40
2018-08-31T22:04:41.250Z,12.50
2018-08-31T22:07:10.112Z,12.50
2018-08-31T22:09:38.354Z,12.50
2018-08-31T22:12:06.572Z,12.50
2018-08-31T22:14:34.914Z,12.50
2018-08-31T22:17:03.161Z,12.50
2018-08-31T22:19:31.421Z,12.50
2018-08-31T22:21:59.762Z,12.40
2018-08-31T22:24:27.989Z,12.40
2018-08-31T22:26:56.267Z,12.40
2018-08-31T22:29:24.665Z,12.40
2018-08-31T22:31:52.907Z,12.40
2018-08-31T22:34:21.213Z,12.40
2018-08-31T22:36:49.722Z,12.40
2018-08-31T22:39:18.077Z,12.40
2018-08-31T22:41:46.290Z,12.50
2018-08-31T22:44:14.809Z,12.50
2018-08-31T22:46:43.105Z,12.60
2018-08-31T22:49:11.374Z,12.60
2018-08-31T22:51:39.607Z,12.60
2018-08-31T22:54:07.821Z,12.60
2018-08-31T22:56:36.040Z,12.60
2018-08-31T22:59:04.282Z,12.50
2018-08-31T23:01:32.528Z,12.50
2018-08-31T23:04:00.829Z,12.50
2018-08-31T23:06:29.242Z,12.40
2018-08-31T23:08:57.468Z,12.50
2018-08-31T23:11:25.677Z,12.50
2018-08-31T23:13:53.977Z,12.50
2018-08-31T23:16:22.144Z,12.60
2018-08-31T23:18:50.351Z,12.60
2018-08-31T23:21:18.681Z,12.60
2018-08-31T23:23:47.593Z,12.40
2018-08-31T23:26:15.852Z,12.40
2018-08-31T23:28:44.177Z,12.40
2018-08-31T23:31:12.389Z,12.30
2018-08-31T23:33:40.651Z,12.40
2018-08-31T23:36:08.878Z,12.30
2018-08-31T23:38:37.121Z,12.30
2018-08-31T23:41:05.395Z,12.30
2018-08-31T23:43:33.913Z,12.30
2018-08-31T23:46:02.173Z,12.30
2018-08-31T23:48:30.493Z,12.20
2018-08-31T23:50:58.822Z,12.20
2018-08-31T23:53:27.306Z,12.20
2018-08-31T23:55:55.533Z,12.20
2018-08-31T23:58:23.787Z,12.20
