createdAt,value
2019-03-30T00:00:47.953Z,10.70
2019-03-30T00:03:14.590Z,10.60
2019-03-30T00:05:41.457Z,10.60
2019-03-30T00:08:08.179Z,10.50
2019-03-30T00:10:34.818Z,10.50
2019-03-30T00:13:01.474Z,10.50
2019-03-30T00:15:28.130Z,10.40
2019-03-30T00:17:54.637Z,10.30
2019-03-30T00:20:21.287Z,10.40
2019-03-30T00:22:47.934Z,10.40
2019-03-30T00:25:14.549Z,10.40
2019-03-30T00:27:41.194Z,10.30
2019-03-30T00:30:08.142Z,10.30
2019-03-30T00:32:34.778Z,10.30
2019-03-30T00:35:02.793Z,10.20
2019-03-30T00:37:29.464Z,10.20
2019-03-30T00:39:56.091Z,10.20
2019-03-30T00:42:22.731Z,10.20
2019-03-30T00:44:49.414Z,10.30
2019-03-30T00:47:16.074Z,9.40
2019-03-30T00:49:49.056Z,10.30
2019-03-30T00:52:11.060Z,10.30
2019-03-30T00:54:37.706Z,10.20
2019-03-30T00:57:04.323Z,10.30
2019-03-30T00:59:31.019Z,10.20
2019-03-30T01:01:57.634Z,10.30
2019-03-30T01:04:24.266Z,10.20
2019-03-30T01:06:50.893Z,10.20
2019-03-30T01:09:17.547Z,9.90
2019-03-30T01:11:44.168Z,10.10
2019-03-30T01:14:11.334Z,10.10
2019-03-30T01:16:37.937Z,10.10
2019-03-30T01:19:04.596Z,10.00
2019-03-30T01:21:31.409Z,9.90
2019-03-30T01:23:57.953Z,9.90
2019-03-30T01:26:24.610Z,9.90
2019-03-30T01:28:51.246Z,9.80
2019-03-30T01:31:17.870Z,9.90
2019-03-30T01:33:44.379Z,9.90
2019-03-30T01:36:11.120Z,9.90
2019-03-30T01:38:37.748Z,9.90
2019-03-30T01:41:04.356Z,9.80
2019-03-30T01:43:30.978Z,9.10
2019-03-30T01:45:58.402Z,9.80
2019-03-30T01:48:25.024Z,9.60
2019-03-30T01:50:51.778Z,9.60
2019-03-30T01:53:18.401Z,9.40
2019-03-30T01:55:45.031Z,9.40
2019-03-30T01:58:11.742Z,9.30
2019-03-30T02:00:38.846Z,9.30
2019-03-30T02:03:05.458Z,9.20
2019-03-30T02:05:32.145Z,9.10
2019-03-30T02:07:58.773Z,9.00
2019-03-30T02:10:41.315Z,9.00
2019-03-30T02:13:07.939Z,9.00
2019-03-30T02:15:34.554Z,8.90
2019-03-30T02:18:01.189Z,8.80
2019-03-30T02:20:45.436Z,8.70
2019-03-30T02:23:12.373Z,8.60
2019-03-30T02:25:38.994Z,8.60
2019-03-30T02:28:07.140Z,8.70
2019-03-30T02:30:34.387Z,8.50
2019-03-30T02:33:01.017Z,8.50
2019-03-30T02:35:27.743Z,8.50
2019-03-30T02:37:54.374Z,8.50
2019-03-30T02:40:20.990Z,8.40
2019-03-30T02:42:47.659Z,8.40
2019-03-30T02:45:14.278Z,8.50
2019-03-30T02:47:40.925Z,8.40
2019-03-30T02:50:07.822Z,8.40
2019-03-30T02:52:34.485Z,8.30
2019-03-30T02:55:01.142Z,8.30
2019-03-30T02:57:27.732Z,8.10
2019-03-30T02:59:54.426Z,8.10
2019-03-30T03:02:21.171Z,8.10
2019-03-30T03:04:47.797Z,8.00
2019-03-30T03:07:14.430Z,8.10
2019-03-30T03:09:41.041Z,8.00
2019-03-30T03:12:07.867Z,8.00
2019-03-30T03:14:34.534Z,8.00
2019-03-30T03:17:01.150Z,8.10
2019-03-30T03:19:28.070Z,8.10
2019-03-30T03:21:54.947Z,8.20
2019-03-30T03:24:21.563Z,8.20
2019-03-30T03:26:48.201Z,8.20
2019-03-30T03:29:14.855Z,8.30
2019-03-30T03:31:41.475Z,8.20
2019-03-30T03:34:08.436Z,8.10
2019-03-30T03:36:35.510Z,8.10
2019-03-30T03:39:04.093Z,8.10
2019-03-30T03:41:30.709Z,8.10
2019-03-30T03:43:57.359Z,8.10
2019-03-30T03:46:23.979Z,8.10
2019-03-30T03:48:50.607Z,8.30
2019-03-30T03:51:25.998Z,8.20
2019-03-30T03:53:47.651Z,8.20
2019-03-30T03:56:15.024Z,8.20
2019-03-30T03:58:44.609Z,8.20
2019-03-30T04:01:13.116Z,8.10
2019-03-30T04:03:40.628Z,8.10
2019-03-30T04:06:07.308Z,8.10
2019-03-30T04:08:34.914Z,8.10
2019-03-30T04:11:02.855Z,8.10
2019-03-30T04:13:30.011Z,8.00
2019-03-30T04:15:56.808Z,8.00
2019-03-30T04:18:23.926Z,8.00
2019-03-30T04:20:50.549Z,7.90
2019-03-30T04:23:17.168Z,7.90
2019-03-30T04:25:43.803Z,7.90
2019-03-30T04:28:10.677Z,7.90
2019-03-30T04:30:37.315Z,7.80
2019-03-30T04:33:03.827Z,7.90
2019-03-30T04:35:30.458Z,7.90
2019-03-30T04:37:57.095Z,7.90
2019-03-30T04:40:23.920Z,7.90
2019-03-30T04:42:50.545Z,7.90
2019-03-30T04:45:17.175Z,7.80
2019-03-30T04:47:44.207Z,7.90
2019-03-30T04:50:10.847Z,7.80
2019-03-30T04:52:37.462Z,7.70
2019-03-30T04:55:05.992Z,7.40
2019-03-30T04:57:32.670Z,7.40
2019-03-30T04:59:59.639Z,7.30
2019-03-30T05:02:26.290Z,7.30
2019-03-30T05:04:53.190Z,7.40
2019-03-30T05:07:19.814Z,7.40
2019-03-30T05:09:46.429Z,7.40
2019-03-30T05:12:13.247Z,7.50
2019-03-30T05:14:39.853Z,7.40
2019-03-30T05:17:06.872Z,7.10
2019-03-30T05:19:33.565Z,7.50
2019-03-30T05:22:11.543Z,7.40
2019-03-30T05:24:28.624Z,7.30
2019-03-30T05:26:55.784Z,7.30
2019-03-30T05:29:22.394Z,7.20
2019-03-30T05:31:49.032Z,7.20
2019-03-30T05:34:15.667Z,7.20
2019-03-30T05:36:42.269Z,7.30
2019-03-30T05:39:08.913Z,7.30
2019-03-30T05:41:35.567Z,7.20
2019-03-30T05:44:02.475Z,7.20
2019-03-30T05:46:29.166Z,7.30
2019-03-30T05:48:55.815Z,7.30
2019-03-30T05:51:22.442Z,7.30
2019-03-30T05:53:49.092Z,7.40
2019-03-30T05:56:15.743Z,7.30
2019-03-30T05:58:42.350Z,7.30
2019-03-30T06:01:08.992Z,7.20
2019-03-30T06:03:35.762Z,7.10
2019-03-30T06:06:02.536Z,7.10
2019-03-30T06:08:29.187Z,7.20
2019-03-30T06:10:55.839Z,7.10
2019-03-30T06:13:22.468Z,7.10
2019-03-30T06:15:49.101Z,7.00
2019-03-30T06:18:15.732Z,7.00
2019-03-30T06:20:42.339Z,6.90
2019-03-30T06:23:09.226Z,7.00
2019-03-30T06:25:36.139Z,6.90
2019-03-30T06:28:02.653Z,6.90
2019-03-30T06:30:29.310Z,7.00
2019-03-30T06:32:55.986Z,6.90
2019-03-30T06:35:22.687Z,6.90
2019-03-30T06:37:49.453Z,6.90
2019-03-30T06:40:16.113Z,6.90
2019-03-30T06:42:42.950Z,6.90
2019-03-30T06:45:09.770Z,6.90
2019-03-30T06:47:36.603Z,6.80
2019-03-30T06:50:07.090Z,6.80
2019-03-30T06:52:34.179Z,6.80
2019-03-30T06:55:00.798Z,6.80
2019-03-30T06:57:27.421Z,6.90
2019-03-30T06:59:54.042Z,6.90
2019-03-30T07:02:22.837Z,6.90
2019-03-30T07:04:50.368Z,6.90
2019-03-30T07:07:17.425Z,6.90
2019-03-30T07:09:47.713Z,6.90
2019-03-30T07:12:17.058Z,6.00
2019-03-30T07:14:47.274Z,6.90
2019-03-30T07:17:14.174Z,7.00
2019-03-30T07:19:43.551Z,7.00
2019-03-30T07:22:10.185Z,7.00
2019-03-30T07:24:36.844Z,7.00
2019-03-30T07:27:03.554Z,7.00
2019-03-30T07:29:30.174Z,7.10
2019-03-30T07:31:56.796Z,7.10
2019-03-30T07:34:23.432Z,7.10
2019-03-30T07:36:50.047Z,7.20
2019-03-30T07:39:17.289Z,7.30
2019-03-30T07:41:44.104Z,7.20
2019-03-30T07:44:10.735Z,7.40
2019-03-30T07:46:37.353Z,7.40
2019-03-30T07:49:04.000Z,7.40
2019-03-30T07:51:33.249Z,7.60
2019-03-30T07:53:59.122Z,7.60
2019-03-30T07:56:25.967Z,7.60
2019-03-30T07:58:52.631Z,7.70
2019-03-30T08:01:19.564Z,7.80
2019-03-30T08:03:46.183Z,7.80
2019-03-30T08:06:12.788Z,7.90
2019-03-30T08:08:39.664Z,7.90
2019-03-30T08:11:06.283Z,8.00
2019-03-30T08:13:32.902Z,8.10
2019-03-30T08:15:59.564Z,8.10
2019-03-30T08:18:26.057Z,8.20
2019-03-30T08:20:52.755Z,8.30
2019-03-30T08:23:19.552Z,8.30
2019-03-30T08:25:46.185Z,8.40
2019-03-30T08:28:12.801Z,8.50
2019-03-30T08:30:39.468Z,8.60
2019-03-30T08:33:06.099Z,8.70
2019-03-30T08:35:32.739Z,8.70
2019-03-30T08:37:59.690Z,8.70
2019-03-30T08:40:26.314Z,8.80
2019-03-30T08:42:52.948Z,8.80
2019-03-30T08:45:19.611Z,8.90
2019-03-30T08:47:46.138Z,9.00
2019-03-30T08:50:12.959Z,9.00
2019-03-30T08:52:39.745Z,9.10
2019-03-30T08:55:08.182Z,9.10
2019-03-30T08:57:35.004Z,9.20
2019-03-30T09:00:01.685Z,9.30
2019-03-30T09:02:28.318Z,9.30
2019-03-30T09:04:55.037Z,9.30
2019-03-30T09:07:21.689Z,9.40
2019-03-30T09:09:48.463Z,9.50
2019-03-30T09:12:15.383Z,9.30
2019-03-30T09:14:42.035Z,9.60
2019-03-30T09:17:08.661Z,9.70
2019-03-30T09:19:35.558Z,9.80
2019-03-30T09:22:02.231Z,9.80
2019-03-30T09:24:28.837Z,9.80
2019-03-30T09:26:55.486Z,10.00
2019-03-30T09:29:22.369Z,9.90
2019-03-30T09:31:48.975Z,10.10
2019-03-30T09:34:15.902Z,10.20
2019-03-30T09:36:42.866Z,10.10
2019-03-30T09:39:09.645Z,10.20
2019-03-30T09:41:36.366Z,10.20
2019-03-30T09:44:03.010Z,10.30
2019-03-30T09:46:29.631Z,10.40
2019-03-30T09:48:56.478Z,10.40
2019-03-30T09:51:23.127Z,10.40
2019-03-30T09:53:49.741Z,10.50
2019-03-30T09:56:16.405Z,10.60
2019-03-30T09:58:43.058Z,10.60
2019-03-30T10:01:09.592Z,10.70
2019-03-30T10:03:36.538Z,10.70
2019-03-30T10:06:03.291Z,10.80
2019-03-30T10:08:29.923Z,10.80
2019-03-30T10:10:56.557Z,10.80
2019-03-30T10:13:23.221Z,11.00
2019-03-30T10:15:49.932Z,11.00
2019-03-30T10:18:16.692Z,11.00
2019-03-30T10:20:43.334Z,11.20
2019-03-30T10:23:09.951Z,11.20
2019-03-30T10:25:36.587Z,11.40
2019-03-30T10:28:03.229Z,11.40
2019-03-30T10:30:29.845Z,11.40
2019-03-30T10:32:56.483Z,10.80
2019-03-30T10:35:23.144Z,11.50
2019-03-30T10:37:49.774Z,11.60
2019-03-30T10:40:16.394Z,11.70
2019-03-30T10:42:43.050Z,11.70
2019-03-30T10:45:09.865Z,11.80
2019-03-30T10:47:36.477Z,11.80
2019-03-30T10:50:05.705Z,11.90
2019-03-30T10:52:32.346Z,11.90
2019-03-30T10:54:58.859Z,12.00
2019-03-30T10:57:25.490Z,12.00
2019-03-30T10:59:52.142Z,12.20
2019-03-30T11:02:18.775Z,12.20
2019-03-30T11:04:45.419Z,12.30
2019-03-30T11:07:12.154Z,12.40
2019-03-30T11:09:39.447Z,12.40
2019-03-30T11:12:06.073Z,12.50
2019-03-30T11:14:32.714Z,12.50
2019-03-30T11:16:59.327Z,12.60
2019-03-30T11:19:26.227Z,12.60
2019-03-30T11:21:53.165Z,12.70
2019-03-30T11:24:19.783Z,12.70
2019-03-30T11:26:46.521Z,12.80
2019-03-30T11:29:13.154Z,12.90
2019-03-30T11:31:40.194Z,12.90
2019-03-30T11:34:06.849Z,13.00
2019-03-30T11:36:33.469Z,13.10
2019-03-30T11:39:00.083Z,13.20
2019-03-30T11:41:26.722Z,13.30
2019-03-30T11:43:53.338Z,13.50
2019-03-30T11:46:19.964Z,13.50
2019-03-30T11:48:46.615Z,13.70
2019-03-30T11:51:13.257Z,13.90
2019-03-30T11:53:39.877Z,13.90
2019-03-30T11:56:06.506Z,14.00
2019-03-30T11:58:33.237Z,14.10
2019-03-30T12:01:00.070Z,14.30
2019-03-30T12:03:26.703Z,14.50
2019-03-30T12:05:53.352Z,14.50
2019-03-30T12:08:19.978Z,14.60
2019-03-30T12:10:46.728Z,14.70
2019-03-30T12:13:13.350Z,14.90
2019-03-30T12:15:39.981Z,15.10
2019-03-30T12:18:07.025Z,15.20
2019-03-30T12:20:33.937Z,15.30
2019-03-30T12:23:00.566Z,15.40
2019-03-30T12:25:35.464Z,15.60
2019-03-30T12:27:55.618Z,15.80
2019-03-30T12:30:22.237Z,15.90
2019-03-30T12:32:48.889Z,16.00
2019-03-30T12:35:15.633Z,16.10
2019-03-30T12:37:42.242Z,16.30
2019-03-30T12:40:09.216Z,16.40
2019-03-30T12:42:37.209Z,16.50
2019-03-30T12:45:07.471Z,16.70
2019-03-30T12:47:34.150Z,16.80
2019-03-30T12:50:00.851Z,16.90
2019-03-30T12:52:27.491Z,17.00
2019-03-30T12:54:54.558Z,17.20
2019-03-30T12:57:21.178Z,17.30
2019-03-30T12:59:47.801Z,17.30
2019-03-30T13:02:14.429Z,17.40
2019-03-30T13:04:41.050Z,17.40
2019-03-30T13:07:07.676Z,17.30
2019-03-30T13:09:34.876Z,17.30
2019-03-30T13:12:02.289Z,17.40
2019-03-30T13:14:28.913Z,17.40
2019-03-30T13:16:55.548Z,17.50
2019-03-30T13:19:22.172Z,17.40
2019-03-30T13:21:53.162Z,17.50
2019-03-30T13:24:17.301Z,17.50
2019-03-30T13:26:43.955Z,17.50
2019-03-30T13:29:10.589Z,17.50
2019-03-30T13:31:37.223Z,17.50
2019-03-30T13:34:03.859Z,17.50
2019-03-30T13:36:40.425Z,17.10
2019-03-30T13:39:07.807Z,17.60
2019-03-30T13:41:35.559Z,17.60
2019-03-30T13:44:02.215Z,17.60
2019-03-30T13:46:29.094Z,17.70
2019-03-30T13:48:55.906Z,17.70
2019-03-30T13:51:22.741Z,17.80
2019-03-30T13:53:49.587Z,17.90
2019-03-30T13:56:17.638Z,18.00
2019-03-30T13:58:45.131Z,17.90
2019-03-30T14:01:11.946Z,18.00
2019-03-30T14:03:38.799Z,18.10
2019-03-30T14:06:05.619Z,18.10
2019-03-30T14:08:32.459Z,18.10
2019-03-30T14:10:59.426Z,18.30
2019-03-30T14:13:26.634Z,18.30
2019-03-30T14:15:53.282Z,18.40
2019-03-30T14:18:20.124Z,18.40
2019-03-30T14:20:47.196Z,18.30
2019-03-30T14:23:14.336Z,18.30
2019-03-30T14:25:41.150Z,18.30
2019-03-30T14:28:07.831Z,18.40
2019-03-30T14:30:34.684Z,18.50
2019-03-30T14:33:01.584Z,18.50
2019-03-30T14:35:28.451Z,18.60
2019-03-30T14:37:55.265Z,18.70
2019-03-30T14:40:22.104Z,18.70
2019-03-30T14:42:49.068Z,18.80
2019-03-30T14:45:15.791Z,18.90
2019-03-30T14:47:42.500Z,18.90
2019-03-30T14:50:09.718Z,19.00
2019-03-30T14:52:36.611Z,19.00
2019-03-30T14:55:06.370Z,18.90
2019-03-30T14:57:33.199Z,19.00
2019-03-30T15:00:00.025Z,19.00
2019-03-30T15:02:26.744Z,19.10
2019-03-30T15:04:53.583Z,19.20
2019-03-30T15:07:20.237Z,19.30
2019-03-30T15:09:46.868Z,19.20
2019-03-30T15:12:13.709Z,19.30
2019-03-30T15:14:40.753Z,19.30
2019-03-30T15:17:07.474Z,19.40
2019-03-30T15:19:34.410Z,19.60
2019-03-30T15:22:01.162Z,19.50
2019-03-30T15:24:27.786Z,19.60
2019-03-30T15:27:00.224Z,19.60
2019-03-30T15:29:22.897Z,19.60
2019-03-30T15:31:49.854Z,19.60
2019-03-30T15:34:16.648Z,19.60
2019-03-30T15:36:43.413Z,19.60
2019-03-30T15:39:10.321Z,19.70
2019-03-30T15:41:37.199Z,19.70
2019-03-30T15:44:03.930Z,19.70
2019-03-30T15:46:30.777Z,19.60
2019-03-30T15:48:57.438Z,19.70
2019-03-30T15:51:24.067Z,19.80
2019-03-30T15:53:50.799Z,19.80
2019-03-30T15:56:17.458Z,19.90
2019-03-30T15:58:44.186Z,19.80
2019-03-30T16:01:11.115Z,19.80
2019-03-30T16:03:37.854Z,19.80
2019-03-30T16:06:04.478Z,19.50
2019-03-30T16:08:31.123Z,19.90
2019-03-30T16:10:57.781Z,19.40
2019-03-30T16:13:24.399Z,20.00
2019-03-30T16:15:51.104Z,20.00
2019-03-30T16:18:17.783Z,20.10
2019-03-30T16:20:44.403Z,20.00
2019-03-30T16:23:11.258Z,20.00
2019-03-30T16:25:38.113Z,20.10
2019-03-30T16:28:04.631Z,20.10
2019-03-30T16:30:31.263Z,19.90
2019-03-30T16:32:57.903Z,19.90
2019-03-30T16:35:24.530Z,19.80
2019-03-30T16:37:51.169Z,19.70
2019-03-30T16:40:17.816Z,19.70
2019-03-30T16:42:44.329Z,19.60
2019-03-30T16:45:11.483Z,19.60
2019-03-30T16:47:38.113Z,19.50
2019-03-30T16:50:06.695Z,19.50
2019-03-30T16:52:33.291Z,19.50
2019-03-30T16:55:00.353Z,19.50
2019-03-30T16:57:27.339Z,19.40
2019-03-30T16:59:54.162Z,19.40
2019-03-30T17:02:21.119Z,19.40
2019-03-30T17:04:47.846Z,19.40
2019-03-30T17:07:14.666Z,19.50
2019-03-30T17:09:41.534Z,19.50
2019-03-30T17:12:08.343Z,19.60
2019-03-30T17:14:35.190Z,19.70
2019-03-30T17:17:02.543Z,19.80
2019-03-30T17:19:29.197Z,20.00
2019-03-30T17:21:55.828Z,20.00
2019-03-30T17:24:22.487Z,20.00
2019-03-30T17:26:49.143Z,20.00
2019-03-30T17:29:16.129Z,19.80
2019-03-30T17:31:42.806Z,19.60
2019-03-30T17:34:09.422Z,19.50
2019-03-30T17:36:36.078Z,19.20
2019-03-30T17:39:05.594Z,19.20
2019-03-30T17:41:32.119Z,19.10
2019-03-30T17:43:58.814Z,19.10
2019-03-30T17:46:25.455Z,18.90
2019-03-30T17:48:52.093Z,18.80
2019-03-30T17:51:18.816Z,18.70
2019-03-30T17:53:45.459Z,18.70
2019-03-30T17:56:12.134Z,18.50
2019-03-30T17:58:38.730Z,18.50
2019-03-30T18:01:05.360Z,18.20
2019-03-30T18:03:31.990Z,18.10
2019-03-30T18:05:58.824Z,17.90
2019-03-30T18:08:25.476Z,17.80
2019-03-30T18:10:52.101Z,17.70
2019-03-30T18:13:18.716Z,17.50
2019-03-30T18:15:45.473Z,17.40
2019-03-30T18:18:12.980Z,17.30
2019-03-30T18:20:39.698Z,17.20
2019-03-30T18:23:06.435Z,17.10
2019-03-30T18:25:33.030Z,17.00
2019-03-30T18:27:59.655Z,16.80
2019-03-30T18:30:38.730Z,16.80
2019-03-30T18:33:05.579Z,16.70
2019-03-30T18:35:32.818Z,16.60
2019-03-30T18:38:01.885Z,16.50
2019-03-30T18:40:30.506Z,16.50
2019-03-30T18:42:57.450Z,16.40
2019-03-30T18:45:26.035Z,16.30
2019-03-30T18:47:55.178Z,16.20
2019-03-30T18:50:21.950Z,16.10
2019-03-30T18:52:48.609Z,16.00
2019-03-30T18:55:18.835Z,16.00
2019-03-30T18:57:45.451Z,15.90
2019-03-30T19:00:15.391Z,15.80
2019-03-30T19:02:42.050Z,15.70
2019-03-30T19:05:08.675Z,15.60
2019-03-30T19:07:35.304Z,15.70
2019-03-30T19:10:03.331Z,15.70
2019-03-30T19:12:30.156Z,14.90
2019-03-30T19:14:56.822Z,15.60
2019-03-30T19:17:23.426Z,15.60
2019-03-30T19:19:50.573Z,15.60
2019-03-30T19:22:17.539Z,15.60
2019-03-30T19:24:44.167Z,15.60
2019-03-30T19:27:10.807Z,15.50
2019-03-30T19:29:37.494Z,15.50
2019-03-30T19:32:04.377Z,15.50
2019-03-30T19:34:31.108Z,15.40
2019-03-30T19:36:57.751Z,15.40
2019-03-30T19:39:24.374Z,15.40
2019-03-30T19:41:50.895Z,15.30
2019-03-30T19:44:17.645Z,15.30
2019-03-30T19:46:44.245Z,15.20
2019-03-30T19:49:10.893Z,15.10
2019-03-30T19:51:37.786Z,15.00
2019-03-30T19:54:04.400Z,15.00
2019-03-30T19:56:31.037Z,15.00
2019-03-30T19:59:10.152Z,14.80
2019-03-30T20:01:26.122Z,14.80
2019-03-30T20:03:52.954Z,14.70
2019-03-30T20:06:19.611Z,14.60
2019-03-30T20:08:46.249Z,14.50
2019-03-30T20:11:12.930Z,14.50
2019-03-30T20:13:39.936Z,14.50
2019-03-30T20:16:06.612Z,14.30
2019-03-30T20:18:33.197Z,14.30
2019-03-30T20:20:59.843Z,14.20
2019-03-30T20:23:26.454Z,14.10
2019-03-30T20:25:53.089Z,14.10
2019-03-30T20:28:19.742Z,14.10
2019-03-30T20:30:46.367Z,14.00
2019-03-30T20:33:13.249Z,14.00
2019-03-30T20:35:39.843Z,14.00
2019-03-30T20:38:06.467Z,13.90
2019-03-30T20:40:33.109Z,13.90
2019-03-30T20:42:59.745Z,13.90
2019-03-30T20:45:26.417Z,13.80
2019-03-30T20:47:53.054Z,13.90
2019-03-30T20:50:19.690Z,13.70
2019-03-30T20:52:46.475Z,13.60
2019-03-30T20:55:13.178Z,13.60
2019-03-30T20:57:39.823Z,13.70
2019-03-30T21:00:09.346Z,13.60
2019-03-30T21:02:35.975Z,13.50
2019-03-30T21:05:04.403Z,13.40
2019-03-30T21:07:31.022Z,13.40
2019-03-30T21:09:57.636Z,13.30
2019-03-30T21:12:24.425Z,13.30
2019-03-30T21:14:51.046Z,13.20
2019-03-30T21:17:17.681Z,13.20
2019-03-30T21:19:44.377Z,13.20
2019-03-30T21:22:11.019Z,13.20
2019-03-30T21:24:37.633Z,13.20
2019-03-30T21:27:04.320Z,13.10
2019-03-30T21:29:30.931Z,13.10
2019-03-30T21:31:57.570Z,13.00
2019-03-30T21:34:24.229Z,13.00
2019-03-30T21:36:50.840Z,13.00
2019-03-30T21:39:17.477Z,12.90
2019-03-30T21:41:44.359Z,12.90
2019-03-30T21:44:21.307Z,12.90
2019-03-30T21:46:39.624Z,12.80
2019-03-30T21:49:06.398Z,12.80
2019-03-30T21:51:33.023Z,12.80
2019-03-30T21:53:59.779Z,12.80
2019-03-30T21:56:26.612Z,12.70
2019-03-30T21:58:53.258Z,12.70
2019-03-30T22:01:19.882Z,12.70
2019-03-30T22:03:46.538Z,12.60
2019-03-30T22:06:13.363Z,12.60
2019-03-30T22:08:40.721Z,12.60
2019-03-30T22:11:07.334Z,12.60
2019-03-30T22:13:33.974Z,12.50
2019-03-30T22:16:00.631Z,12.50
2019-03-30T22:18:27.562Z,12.50
2019-03-30T22:20:54.263Z,12.40
2019-03-30T22:23:20.871Z,12.40
2019-03-30T22:25:47.725Z,12.30
2019-03-30T22:28:14.399Z,12.40
2019-03-30T22:30:40.951Z,12.20
2019-03-30T22:33:07.989Z,12.20
2019-03-30T22:35:34.646Z,12.20
2019-03-30T22:38:01.252Z,12.20
2019-03-30T22:40:27.908Z,12.20
2019-03-30T22:42:54.561Z,12.10
2019-03-30T22:45:21.170Z,12.20
2019-03-30T22:47:48.048Z,12.20
2019-03-30T22:50:14.686Z,12.20
2019-03-30T22:52:41.306Z,12.30
2019-03-30T22:55:08.303Z,12.20
2019-03-30T22:57:34.924Z,12.10
2019-03-30T23:00:01.540Z,12.10
2019-03-30T23:02:28.193Z,12.20
2019-03-30T23:04:54.833Z,12.10
2019-03-30T23:07:21.451Z,12.10
2019-03-30T23:09:48.081Z,12.10
2019-03-30T23:12:14.718Z,12.10
2019-03-30T23:14:41.533Z,12.00
2019-03-30T23:17:08.098Z,12.10
2019-03-30T23:19:34.762Z,12.00
2019-03-30T23:22:01.438Z,12.00
2019-03-30T23:24:28.101Z,12.00
2019-03-30T23:26:54.742Z,12.10
2019-03-30T23:29:21.466Z,12.00
2019-03-30T23:31:48.099Z,12.00
2019-03-30T23:34:14.818Z,11.90
2019-03-30T23:36:41.391Z,11.90
2019-03-30T23:39:08.053Z,11.80
2019-03-30T23:41:34.670Z,11.80
2019-03-30T23:44:01.590Z,11.70
2019-03-30T23:46:28.215Z,11.70
2019-03-30T23:48:55.158Z,11.60
2019-03-30T23:51:21.776Z,11.40
2019-03-30T23:53:48.430Z,11.40
2019-03-30T23:56:19.768Z,11.30
2019-03-30T23:58:46.390Z,11.20
