createdAt,value
2019-03-31T00:12:06.513Z,8.90
2019-03-31T00:12:29.388Z,8.80
2019-03-31T00:15:15.237Z,8.80
2019-03-31T00:16:21.933Z,8.80
2019-03-31T00:17:28.170Z,8.80
2019-03-31T00:18:43.520Z,8.80
2019-03-31T00:19:51.907Z,8.70
2019-03-31T00:21:47.848Z,8.70
2019-03-31T00:23:37.793Z,8.70
2019-03-31T00:28:09.009Z,8.70
2019-03-31T00:29:30.072Z,8.70
2019-03-31T00:30:39.589Z,8.60
2019-03-31T00:31:49.956Z,8.70
2019-03-31T00:33:29.364Z,8.60
2019-03-31T00:36:11.563Z,8.60
2019-03-31T00:37:34.538Z,8.60
2019-03-31T00:38:23.409Z,8.60
2019-03-31T00:40:56.675Z,8.60
2019-03-31T00:41:07.734Z,8.60
2019-03-31T00:42:19.053Z,8.60
2019-03-31T00:43:28.199Z,8.60
2019-03-31T00:46:13.687Z,8.50
2019-03-31T00:47:29.601Z,8.50
2019-03-31T00:49:15.563Z,8.50
2019-03-31T00:50:01.328Z,8.50
2019-03-31T00:51:10.373Z,8.50
2019-03-31T00:54:17.727Z,8.50
2019-03-31T00:55:28.836Z,8.50
2019-03-31T00:56:35.482Z,8.50
2019-03-31T00:57:45.335Z,8.50
2019-03-31T01:00:45.129Z,8.40
2019-03-31T01:02:08.630Z,8.40
2019-03-31T01:04:25.229Z,8.40
2019-03-31T01:04:27.342Z,8.50
2019-03-31T01:05:37.513Z,8.40
2019-03-31T01:07:05.678Z,8.40
2019-03-31T01:08:13.743Z,8.40
2019-03-31T01:09:30.655Z,8.40
2019-03-31T01:10:44.639Z,8.40
2019-03-31T01:14:04.158Z,8.40
2019-03-31T01:15:05.698Z,8.40
2019-03-31T01:17:52.145Z,8.30
2019-03-31T01:20:03.435Z,8.30
2019-03-31T01:20:41.802Z,8.30
2019-03-31T01:27:23.091Z,8.30
2019-03-31T01:28:35.134Z,8.30
2019-03-31T01:31:29.264Z,8.30
2019-03-31T01:32:47.440Z,8.30
2019-03-31T01:34:02.158Z,8.20
2019-03-31T01:35:12.310Z,8.20
2019-03-31T01:36:32.429Z,8.20
2019-03-31T01:37:44.032Z,8.20
2019-03-31T01:39:53.427Z,8.20
2019-03-31T01:40:07.750Z,8.20
2019-03-31T01:41:25.873Z,8.20
2019-03-31T01:43:05.777Z,8.20
2019-03-31T01:45:16.983Z,8.10
2019-03-31T01:45:42.295Z,8.10
2019-03-31T01:46:55.432Z,8.10
2019-03-31T01:48:24.780Z,8.10
2019-03-31T01:50:03.583Z,8.10
2019-03-31T01:50:59.864Z,8.10
2019-03-31T01:52:25.376Z,8.10
2019-03-31T01:54:43.773Z,8.10
2019-03-31T01:56:28.638Z,8.10
2019-03-31T01:57:24.180Z,8.00
2019-03-31T01:58:59.848Z,8.10
2019-03-31T02:03:19.277Z,8.10
2019-03-31T02:05:17.299Z,8.00
2019-03-31T02:05:46.645Z,8.00
2019-03-31T02:06:49.394Z,8.00
2019-03-31T02:08:04.292Z,8.00
2019-03-31T02:09:10.071Z,8.00
2019-03-31T02:10:16.073Z,8.00
2019-03-31T02:11:22.001Z,8.00
2019-03-31T02:12:37.690Z,8.00
2019-03-31T02:13:43.629Z,8.00
2019-03-31T02:14:57.526Z,8.00
2019-03-31T02:16:08.077Z,8.00
2019-03-31T02:17:17.594Z,8.00
2019-03-31T02:18:37.389Z,8.00
2019-03-31T02:19:49.819Z,8.00
2019-03-31T02:21:10.204Z,8.00
2019-03-31T02:22:19.323Z,7.90
2019-03-31T02:23:25.247Z,7.90
2019-03-31T02:24:32.733Z,7.90
2019-03-31T02:25:43.455Z,7.90
2019-03-31T02:26:56.631Z,7.90
2019-03-31T02:28:09.518Z,7.90
2019-03-31T02:29:19.375Z,7.90
2019-03-31T02:30:36.009Z,7.90
2019-03-31T02:32:02.372Z,7.90
2019-03-31T02:33:23.951Z,7.90
2019-03-31T02:34:39.888Z,7.90
2019-03-31T02:36:31.535Z,7.80
2019-03-31T02:43:56.850Z,7.80
2019-03-31T02:44:50.204Z,7.80
2019-03-31T02:46:04.163Z,7.80
2019-03-31T02:47:09.437Z,7.80
2019-03-31T02:48:22.855Z,7.80
2019-03-31T02:49:44.097Z,7.80
2019-03-31T02:50:52.931Z,7.80
2019-03-31T02:52:03.812Z,7.80
2019-03-31T02:53:49.409Z,7.80
2019-03-31T02:54:40.626Z,7.70
2019-03-31T02:56:07.814Z,7.70
2019-03-31T03:00:11.793Z,7.70
2019-03-31T03:02:06.339Z,7.70
2019-03-31T03:03:04.247Z,7.70
2019-03-31T03:05:40.196Z,7.70
2019-03-31T03:07:50.680Z,7.70
2019-03-31T03:08:22.390Z,7.70
2019-03-31T03:09:45.564Z,7.60
2019-03-31T03:11:14.494Z,7.60
2019-03-31T03:13:36.683Z,7.60
2019-03-31T03:14:59.055Z,7.60
2019-03-31T03:16:20.918Z,7.60
2019-03-31T03:17:31.895Z,7.60
2019-03-31T03:18:43.201Z,7.60
2019-03-31T03:19:57.807Z,7.60
2019-03-31T03:21:11.952Z,7.60
2019-03-31T03:22:38.456Z,7.60
2019-03-31T03:23:48.187Z,7.60
2019-03-31T03:27:26.219Z,7.60
2019-03-31T03:30:20.436Z,7.50
2019-03-31T03:31:31.982Z,7.60
2019-03-31T03:33:10.183Z,7.60
2019-03-31T03:33:58.844Z,7.60
2019-03-31T03:35:03.894Z,7.50
2019-03-31T03:36:15.234Z,7.50
2019-03-31T03:37:27.216Z,7.50
2019-03-31T03:38:46.468Z,7.50
2019-03-31T03:39:40.732Z,7.50
2019-03-31T03:41:04.083Z,7.50
2019-03-31T03:41:59.482Z,7.50
2019-03-31T03:43:11.374Z,7.50
2019-03-31T03:44:18.941Z,7.50
2019-03-31T03:45:30.648Z,7.50
2019-03-31T03:46:37.826Z,7.50
2019-03-31T03:47:45.086Z,7.50
2019-03-31T03:48:58.170Z,7.50
2019-03-31T03:50:00.650Z,7.50
2019-03-31T03:52:37.576Z,7.50
2019-03-31T03:53:48.163Z,7.50
2019-03-31T03:54:50.288Z,7.50
2019-03-31T03:56:00.193Z,7.50
2019-03-31T03:57:15.742Z,7.50
2019-03-31T03:58:23.156Z,7.50
2019-03-31T03:59:35.390Z,7.50
2019-03-31T04:00:38.214Z,7.50
2019-03-31T04:02:53.815Z,7.50
2019-03-31T04:03:30.111Z,7.50
2019-03-31T04:04:05.072Z,7.50
2019-03-31T04:05:21.405Z,7.50
2019-03-31T04:06:50.765Z,7.50
2019-03-31T04:07:40.548Z,7.50
2019-03-31T04:08:50.498Z,7.50
2019-03-31T04:10:02.102Z,7.50
2019-03-31T04:11:14.492Z,7.50
2019-03-31T04:12:25.027Z,7.50
2019-03-31T04:13:29.306Z,7.50
2019-03-31T04:14:38.052Z,7.50
2019-03-31T04:15:47.369Z,7.50
2019-03-31T04:17:00.556Z,7.50
2019-03-31T04:18:05.917Z,7.50
2019-03-31T04:19:13.397Z,7.50
2019-03-31T04:20:20.716Z,7.50
2019-03-31T04:21:29.333Z,7.50
2019-03-31T04:22:40.470Z,7.50
2019-03-31T04:23:46.168Z,7.50
2019-03-31T04:24:55.169Z,7.60
2019-03-31T04:26:06.586Z,7.60
2019-03-31T04:27:21.138Z,7.50
2019-03-31T04:28:30.684Z,7.60
2019-03-31T04:29:42.996Z,7.50
2019-03-31T04:30:53.616Z,7.50
2019-03-31T04:32:29.718Z,7.50
2019-03-31T04:33:13.396Z,7.60
2019-03-31T04:34:28.864Z,7.50
2019-03-31T04:36:00.525Z,7.60
2019-03-31T04:36:51.231Z,7.50
2019-03-31T04:37:59.680Z,7.60
2019-03-31T04:39:30.062Z,7.60
2019-03-31T04:40:35.692Z,7.50
2019-03-31T04:41:47.778Z,7.60
2019-03-31T04:42:50.135Z,7.60
2019-03-31T04:43:59.597Z,7.60
2019-03-31T04:45:10.407Z,7.60
2019-03-31T04:46:22.687Z,7.60
2019-03-31T04:47:38.935Z,7.60
2019-03-31T04:48:47.391Z,7.60
2019-03-31T04:50:09.924Z,7.60
2019-03-31T04:51:17.327Z,7.60
2019-03-31T04:52:31.261Z,7.70
2019-03-31T04:53:39.183Z,7.70
2019-03-31T04:55:10.435Z,7.70
2019-03-31T04:56:36.389Z,7.70
2019-03-31T04:57:36.781Z,7.70
2019-03-31T04:58:42.207Z,7.70
2019-03-31T04:59:48.481Z,7.80
2019-03-31T05:01:19.039Z,7.80
2019-03-31T05:02:11.398Z,7.80
2019-03-31T05:03:30.182Z,7.80
2019-03-31T05:05:01.627Z,7.80
2019-03-31T05:05:48.779Z,7.80
2019-03-31T05:08:21.200Z,7.90
2019-03-31T05:09:29.837Z,7.90
2019-03-31T05:10:46.736Z,7.90
2019-03-31T05:11:44.298Z,7.90
2019-03-31T05:12:52.267Z,8.00
2019-03-31T05:14:03.338Z,8.00
2019-03-31T05:15:12.001Z,8.00
2019-03-31T05:16:19.312Z,8.00
2019-03-31T05:17:27.419Z,8.10
2019-03-31T05:18:39.124Z,8.10
2019-03-31T05:19:50.701Z,8.10
2019-03-31T05:21:20.531Z,8.10
2019-03-31T05:22:30.941Z,8.10
2019-03-31T05:23:50.523Z,8.20
2019-03-31T05:24:57.716Z,8.20
2019-03-31T05:26:11.365Z,8.20
2019-03-31T05:28:28.822Z,8.30
2019-03-31T05:29:38.670Z,8.30
2019-03-31T05:30:50.890Z,8.30
2019-03-31T05:32:22.708Z,8.30
2019-03-31T05:33:08.915Z,8.40
2019-03-31T05:40:22.661Z,8.50
2019-03-31T05:45:40.742Z,8.60
2019-03-31T05:51:06.287Z,8.80
2019-03-31T05:52:14.445Z,8.80
2019-03-31T05:53:39.495Z,8.90
2019-03-31T05:56:31.262Z,8.90
2019-03-31T06:00:25.620Z,8.90
2019-03-31T06:01:37.388Z,9.00
2019-03-31T06:11:46.160Z,9.20
2019-03-31T06:35:07.814Z,10.00
2019-03-31T06:38:12.153Z,10.10
2019-03-31T06:39:34.077Z,10.20
2019-03-31T06:42:36.100Z,10.30
2019-03-31T06:45:09.007Z,10.40
2019-03-31T06:46:18.510Z,10.40
2019-03-31T06:47:29.822Z,10.50
2019-03-31T06:49:27.470Z,10.60
2019-03-31T06:53:08.666Z,10.60
2019-03-31T06:54:27.613Z,10.80
2019-03-31T06:55:40.530Z,10.80
2019-03-31T06:58:31.638Z,11.00
2019-03-31T07:03:38.450Z,11.10
2019-03-31T07:13:46.628Z,11.50
2019-03-31T07:14:56.425Z,11.60
2019-03-31T07:16:10.959Z,11.60
2019-03-31T07:17:21.109Z,11.60
2019-03-31T07:18:36.566Z,11.70
2019-03-31T07:20:12.629Z,11.70
2019-03-31T07:20:55.150Z,11.80
2019-03-31T07:22:00.064Z,11.80
2019-03-31T07:23:07.838Z,11.90
2019-03-31T07:24:16.241Z,11.90
2019-03-31T07:27:02.543Z,12.00
2019-03-31T07:28:10.348Z,12.00
2019-03-31T07:29:33.307Z,12.00
2019-03-31T07:31:55.324Z,12.10
2019-03-31T07:32:07.976Z,12.10
2019-03-31T07:32:59.506Z,12.20
2019-03-31T07:34:07.317Z,12.20
2019-03-31T07:35:18.645Z,12.20
2019-03-31T07:36:31.364Z,12.30
2019-03-31T07:37:47.148Z,12.30
2019-03-31T07:38:52.298Z,12.30
2019-03-31T07:40:52.811Z,12.40
2019-03-31T07:41:13.546Z,12.40
2019-03-31T07:42:25.518Z,12.50
2019-03-31T07:43:53.084Z,12.50
2019-03-31T07:45:03.239Z,12.50
2019-03-31T07:47:55.651Z,12.60
2019-03-31T07:49:16.441Z,12.70
2019-03-31T07:50:16.297Z,12.70
2019-03-31T07:52:34.105Z,12.80
2019-03-31T07:52:47.649Z,12.80
2019-03-31T07:54:01.364Z,12.90
2019-03-31T07:55:21.993Z,12.90
2019-03-31T07:56:34.195Z,13.00
2019-03-31T07:57:41.807Z,13.00
2019-03-31T07:58:59.390Z,13.10
2019-03-31T08:00:15.790Z,13.10
2019-03-31T08:01:21.635Z,13.10
2019-03-31T08:02:39.252Z,13.20
2019-03-31T08:03:37.875Z,13.20
2019-03-31T08:05:01.709Z,13.30
2019-03-31T08:07:58.470Z,13.40
2019-03-31T08:09:10.304Z,13.50
2019-03-31T08:10:18.774Z,13.50
2019-03-31T08:11:42.337Z,13.60
2019-03-31T08:12:50.732Z,13.70
2019-03-31T08:15:29.411Z,13.80
2019-03-31T08:16:03.539Z,13.70
2019-03-31T08:16:41.197Z,13.90
2019-03-31T08:18:16.228Z,13.90
2019-03-31T08:19:03.992Z,14.00
2019-03-31T08:20:14.079Z,14.00
2019-03-31T08:21:19.916Z,14.00
2019-03-31T08:22:30.100Z,14.00
2019-03-31T08:23:42.970Z,14.10
2019-03-31T08:24:50.826Z,14.10
2019-03-31T08:25:58.693Z,14.10
2019-03-31T08:27:09.463Z,14.10
2019-03-31T08:28:13.749Z,14.10
2019-03-31T08:29:18.072Z,14.10
2019-03-31T08:30:23.410Z,14.20
2019-03-31T08:31:29.306Z,14.10
2019-03-31T08:32:42.023Z,14.20
2019-03-31T08:33:57.120Z,14.20
2019-03-31T08:34:59.612Z,14.30
2019-03-31T08:36:03.939Z,14.30
2019-03-31T08:37:09.767Z,14.30
2019-03-31T08:38:15.582Z,14.30
2019-03-31T08:39:19.730Z,14.30
2019-03-31T08:40:24.058Z,14.40
2019-03-31T08:41:29.584Z,14.40
2019-03-31T08:42:33.982Z,14.40
2019-03-31T08:43:50.199Z,14.40
2019-03-31T08:44:56.338Z,14.50
2019-03-31T08:46:06.324Z,14.60
2019-03-31T08:47:18.864Z,14.60
2019-03-31T08:48:22.574Z,14.70
2019-03-31T08:49:30.543Z,14.80
2019-03-31T08:50:35.089Z,14.90
2019-03-31T08:51:42.088Z,14.90
2019-03-31T08:52:52.638Z,15.00
2019-03-31T08:53:56.814Z,15.00
2019-03-31T08:55:07.399Z,15.10
2019-03-31T08:56:11.715Z,15.10
2019-03-31T08:57:46.658Z,15.20
2019-03-31T08:58:34.967Z,15.20
2019-03-31T08:59:39.237Z,15.30
2019-03-31T09:00:46.603Z,15.40
2019-03-31T09:01:52.435Z,15.50
2019-03-31T09:04:21.407Z,15.50
2019-03-31T09:05:33.359Z,15.60
2019-03-31T09:06:41.876Z,15.70
2019-03-31T09:07:45.816Z,15.70
2019-03-31T09:08:51.201Z,15.80
2019-03-31T09:09:55.462Z,15.80
2019-03-31T09:10:59.584Z,15.90
2019-03-31T09:12:06.863Z,16.00
2019-03-31T09:13:15.270Z,16.00
2019-03-31T09:14:22.579Z,16.00
2019-03-31T09:15:34.826Z,16.10
2019-03-31T09:16:40.714Z,16.10
2019-03-31T09:17:47.699Z,16.20
2019-03-31T09:18:53.841Z,16.20
2019-03-31T09:20:04.289Z,16.20
2019-03-31T09:21:15.560Z,16.20
2019-03-31T09:22:23.123Z,16.20
2019-03-31T09:23:24.285Z,16.30
2019-03-31T09:24:35.612Z,16.40
2019-03-31T09:25:35.246Z,16.40
2019-03-31T09:26:45.087Z,16.50
2019-03-31T09:27:51.392Z,16.50
2019-03-31T09:28:55.574Z,16.50
2019-03-31T09:30:04.930Z,16.50
2019-03-31T09:31:13.293Z,16.50
2019-03-31T09:32:18.547Z,16.50
2019-03-31T09:33:26.290Z,16.50
2019-03-31T09:34:32.240Z,16.50
2019-03-31T09:35:47.807Z,16.40
2019-03-31T09:36:56.623Z,16.40
2019-03-31T09:37:58.433Z,16.40
2019-03-31T09:39:05.709Z,16.30
2019-03-31T09:40:13.980Z,16.30
2019-03-31T09:41:21.742Z,16.30
2019-03-31T09:42:27.105Z,16.30
2019-03-31T09:43:41.102Z,16.20
2019-03-31T09:44:44.381Z,16.30
2019-03-31T09:45:50.963Z,16.30
2019-03-31T09:46:55.251Z,16.30
2019-03-31T09:47:59.610Z,16.30
2019-03-31T09:49:05.580Z,16.40
2019-03-31T09:50:17.448Z,16.40
2019-03-31T09:51:23.882Z,16.50
2019-03-31T09:52:32.319Z,16.50
2019-03-31T09:53:39.008Z,16.50
2019-03-31T09:54:47.745Z,16.60
2019-03-31T09:55:53.686Z,16.60
2019-03-31T09:56:58.106Z,16.70
2019-03-31T09:58:04.479Z,16.70
2019-03-31T09:59:22.825Z,16.70
2019-03-31T10:00:45.325Z,16.70
2019-03-31T10:01:50.665Z,16.70
2019-03-31T10:03:01.427Z,16.60
2019-03-31T10:04:13.131Z,16.60
2019-03-31T10:05:25.544Z,16.60
2019-03-31T10:06:31.886Z,16.50
2019-03-31T10:07:41.196Z,16.50
2019-03-31T10:08:56.240Z,16.50
2019-03-31T10:09:57.261Z,16.50
2019-03-31T10:11:06.297Z,16.50
2019-03-31T10:12:16.118Z,16.40
2019-03-31T10:13:31.277Z,16.40
2019-03-31T10:14:37.851Z,16.40
2019-03-31T10:15:43.892Z,16.40
2019-03-31T10:16:51.034Z,16.40
2019-03-31T10:17:56.448Z,16.30
2019-03-31T10:19:02.361Z,16.30
2019-03-31T10:20:11.659Z,16.20
2019-03-31T10:21:29.801Z,16.20
2019-03-31T10:22:37.292Z,16.10
2019-03-31T10:23:43.232Z,16.10
2019-03-31T10:24:50.525Z,16.10
2019-03-31T10:25:59.265Z,16.10
2019-03-31T10:27:07.840Z,16.10
2019-03-31T10:28:13.885Z,16.10
2019-03-31T10:29:19.348Z,16.10
2019-03-31T10:30:45.170Z,16.10
2019-03-31T10:31:51.095Z,16.10
2019-03-31T10:32:55.887Z,16.10
2019-03-31T10:34:03.377Z,16.10
2019-03-31T10:35:15.512Z,16.10
2019-03-31T10:37:51.118Z,16.10
2019-03-31T10:38:57.298Z,16.20
2019-03-31T10:40:09.243Z,16.20
2019-03-31T10:41:22.086Z,16.30
2019-03-31T10:42:31.069Z,16.30
2019-03-31T10:43:38.566Z,16.30
2019-03-31T10:46:07.779Z,16.40
2019-03-31T10:47:25.817Z,16.40
2019-03-31T10:48:31.564Z,16.50
2019-03-31T10:49:41.179Z,16.60
2019-03-31T10:50:49.885Z,16.60
2019-03-31T10:52:02.005Z,16.60
2019-03-31T10:53:11.789Z,16.70
2019-03-31T10:54:28.289Z,16.70
2019-03-31T10:55:36.321Z,16.70
2019-03-31T10:56:44.596Z,16.70
2019-03-31T10:57:51.274Z,16.70
2019-03-31T10:59:04.578Z,16.70
2019-03-31T11:00:10.701Z,16.70
2019-03-31T11:01:38.062Z,16.70
2019-03-31T11:02:43.613Z,16.70
2019-03-31T11:03:49.811Z,16.70
2019-03-31T11:05:05.865Z,16.60
2019-03-31T11:06:17.521Z,16.70
2019-03-31T11:07:22.565Z,16.60
2019-03-31T11:08:30.077Z,16.70
2019-03-31T11:09:53.326Z,16.70
2019-03-31T11:11:05.495Z,16.70
2019-03-31T11:13:40.111Z,16.70
2019-03-31T11:14:53.553Z,16.70
2019-03-31T11:15:57.471Z,16.70
2019-03-31T11:17:12.361Z,16.70
2019-03-31T11:18:22.256Z,16.70
2019-03-31T11:19:29.886Z,16.70
2019-03-31T11:20:38.494Z,16.70
2019-03-31T11:22:04.745Z,16.70
2019-03-31T11:23:16.800Z,16.80
2019-03-31T11:24:29.544Z,16.80
2019-03-31T11:25:38.499Z,16.90
2019-03-31T11:26:44.573Z,17.00
2019-03-31T11:27:48.944Z,17.00
2019-03-31T11:29:25.135Z,17.10
2019-03-31T11:30:06.932Z,17.10
2019-03-31T11:31:17.987Z,17.20
2019-03-31T11:32:28.897Z,17.20
2019-03-31T11:33:35.639Z,17.30
2019-03-31T11:34:47.900Z,17.40
2019-03-31T11:35:54.414Z,17.50
2019-03-31T11:37:13.787Z,17.50
2019-03-31T11:38:21.929Z,17.50
2019-03-31T11:39:37.037Z,17.60
2019-03-31T11:42:08.266Z,17.60
2019-03-31T11:43:20.991Z,17.70
2019-03-31T11:44:21.606Z,17.70
2019-03-31T11:45:30.609Z,17.70
2019-03-31T11:46:34.884Z,17.80
2019-03-31T11:47:44.777Z,17.80
2019-03-31T11:48:57.283Z,17.80
2019-03-31T11:49:58.398Z,17.80
2019-03-31T11:51:10.287Z,17.90
2019-03-31T11:52:21.680Z,17.90
2019-03-31T11:53:28.943Z,18.00
2019-03-31T11:54:28.517Z,18.00
2019-03-31T11:55:37.168Z,18.00
2019-03-31T11:56:44.819Z,18.00
2019-03-31T11:57:58.134Z,18.00
2019-03-31T11:59:06.423Z,18.10
2019-03-31T12:00:29.680Z,18.10
2019-03-31T12:01:33.473Z,18.10
2019-03-31T12:02:37.893Z,18.10
2019-03-31T12:03:56.481Z,18.10
2019-03-31T12:04:57.762Z,18.10
2019-03-31T12:06:05.396Z,18.10
2019-03-31T12:07:11.256Z,18.10
2019-03-31T12:08:17.006Z,18.00
2019-03-31T12:10:28.941Z,18.00
2019-03-31T12:10:33.379Z,18.00
2019-03-31T12:12:14.947Z,18.00
2019-03-31T12:12:59.190Z,18.10
2019-03-31T12:14:20.842Z,18.10
2019-03-31T12:17:07.580Z,18.30
2019-03-31T12:17:59.095Z,18.30
2019-03-31T12:19:15.805Z,18.30
2019-03-31T12:20:21.628Z,18.40
2019-03-31T12:21:29.216Z,18.50
2019-03-31T12:22:38.060Z,18.50
2019-03-31T12:23:49.585Z,18.50
2019-03-31T12:24:55.360Z,18.50
2019-03-31T12:26:00.077Z,18.50
2019-03-31T12:27:10.187Z,18.50
2019-03-31T12:28:41.684Z,18.50
2019-03-31T12:29:41.320Z,18.50
2019-03-31T12:30:49.682Z,18.60
2019-03-31T12:31:54.938Z,18.60
2019-03-31T12:33:10.680Z,18.70
2019-03-31T12:34:13.442Z,18.70
2019-03-31T12:35:20.933Z,18.70
2019-03-31T12:36:25.242Z,18.70
2019-03-31T12:37:42.179Z,18.80
2019-03-31T12:38:42.689Z,18.80
2019-03-31T12:39:49.731Z,18.80
2019-03-31T12:40:54.649Z,18.80
2019-03-31T12:42:01.990Z,18.70
2019-03-31T12:43:19.715Z,18.70
2019-03-31T12:44:25.473Z,18.60
2019-03-31T12:45:35.485Z,18.60
2019-03-31T12:46:44.253Z,18.50
2019-03-31T12:47:50.916Z,18.40
2019-03-31T12:48:57.892Z,18.30
2019-03-31T12:50:02.133Z,18.20
2019-03-31T12:51:06.286Z,18.10
2019-03-31T12:52:14.693Z,18.00
2019-03-31T12:53:20.794Z,18.00
2019-03-31T12:54:27.247Z,17.90
2019-03-31T12:55:33.063Z,17.90
2019-03-31T12:56:39.985Z,17.90
2019-03-31T12:57:44.505Z,17.90
2019-03-31T12:58:54.157Z,17.90
2019-03-31T13:00:06.503Z,17.90
2019-03-31T13:01:05.814Z,17.80
2019-03-31T13:02:10.097Z,17.80
2019-03-31T13:03:19.101Z,17.80
2019-03-31T13:04:23.583Z,17.80
2019-03-31T13:05:32.338Z,17.70
2019-03-31T13:06:39.436Z,17.70
2019-03-31T13:07:55.686Z,17.70
2019-03-31T13:08:49.463Z,17.60
2019-03-31T13:09:54.459Z,17.60
2019-03-31T13:10:58.700Z,17.60
2019-03-31T13:12:06.564Z,17.50
2019-03-31T13:13:16.834Z,17.50
2019-03-31T13:14:19.833Z,17.50
2019-03-31T13:15:24.183Z,17.40
2019-03-31T13:16:30.008Z,17.40
2019-03-31T13:17:34.312Z,17.40
2019-03-31T13:18:38.623Z,17.30
2019-03-31T13:19:42.811Z,17.30
2019-03-31T13:20:48.664Z,17.30
2019-03-31T13:21:52.888Z,17.30
2019-03-31T13:22:57.036Z,17.30
2019-03-31T13:24:01.243Z,17.30
2019-03-31T13:25:07.212Z,17.20
2019-03-31T13:26:12.906Z,17.30
2019-03-31T13:27:19.846Z,17.30
2019-03-31T13:28:28.357Z,17.30
2019-03-31T13:29:32.511Z,17.30
2019-03-31T13:30:43.122Z,17.30
2019-03-31T13:31:42.709Z,17.30
2019-03-31T13:32:46.991Z,17.30
2019-03-31T13:33:51.213Z,17.30
2019-03-31T13:34:55.306Z,17.30
2019-03-31T13:36:05.644Z,17.30
2019-03-31T13:37:12.754Z,17.30
2019-03-31T13:38:16.999Z,17.40
2019-03-31T13:39:23.192Z,17.40
2019-03-31T13:40:27.508Z,17.40
2019-03-31T13:41:33.383Z,17.40
2019-03-31T13:42:37.645Z,17.40
2019-03-31T13:43:41.917Z,17.40
2019-03-31T13:44:47.720Z,17.40
2019-03-31T13:45:54.462Z,17.30
2019-03-31T13:47:23.566Z,17.30
2019-03-31T13:48:06.267Z,17.30
2019-03-31T13:49:14.686Z,17.30
2019-03-31T13:50:30.806Z,17.30
2019-03-31T13:51:28.307Z,17.30
2019-03-31T13:52:32.847Z,17.30
2019-03-31T13:53:38.710Z,17.30
2019-03-31T13:54:42.958Z,17.30
2019-03-31T13:55:48.985Z,17.40
2019-03-31T13:56:53.892Z,17.40
2019-03-31T13:57:59.380Z,17.40
2019-03-31T13:59:09.099Z,17.40
2019-03-31T14:00:12.905Z,17.50
2019-03-31T14:01:17.106Z,17.50
2019-03-31T14:02:22.262Z,17.50
2019-03-31T14:03:29.723Z,17.50
2019-03-31T14:04:35.518Z,17.40
2019-03-31T14:05:39.025Z,17.40
2019-03-31T14:06:45.990Z,17.40
2019-03-31T14:07:50.321Z,17.40
2019-03-31T14:09:03.005Z,17.50
2019-03-31T14:10:07.163Z,17.50
2019-03-31T14:11:11.367Z,17.60
2019-03-31T14:12:16.886Z,17.60
2019-03-31T14:13:20.996Z,17.70
2019-03-31T14:14:28.286Z,17.70
2019-03-31T14:15:35.278Z,17.80
2019-03-31T14:16:40.145Z,17.80
2019-03-31T14:17:44.311Z,17.80
2019-03-31T14:18:49.474Z,17.70
2019-03-31T14:19:53.656Z,17.70
2019-03-31T14:20:57.872Z,17.60
2019-03-31T14:22:01.968Z,17.60
2019-03-31T14:23:06.992Z,17.50
2019-03-31T14:24:11.303Z,17.50
2019-03-31T14:25:17.998Z,17.40
2019-03-31T14:26:21.444Z,17.40
2019-03-31T14:27:25.659Z,17.40
2019-03-31T14:28:29.906Z,17.40
2019-03-31T14:29:34.581Z,17.30
2019-03-31T14:30:51.966Z,17.30
2019-03-31T14:31:57.455Z,17.30
2019-03-31T14:33:01.835Z,17.30
2019-03-31T14:34:06.656Z,17.30
2019-03-31T14:35:11.017Z,17.30
2019-03-31T14:36:16.734Z,17.30
2019-03-31T14:38:51.441Z,17.30
2019-03-31T14:39:52.181Z,17.30
2019-03-31T14:41:47.167Z,17.30
2019-03-31T14:45:37.758Z,17.20
2019-03-31T14:46:49.322Z,17.20
2019-03-31T14:47:59.069Z,17.20
2019-03-31T14:49:01.844Z,17.10
2019-03-31T14:51:48.450Z,17.10
2019-03-31T14:52:52.610Z,17.00
2019-03-31T14:53:56.840Z,16.90
2019-03-31T14:55:12.904Z,16.80
2019-03-31T14:56:14.770Z,16.80
2019-03-31T14:57:40.603Z,16.70
2019-03-31T14:58:40.215Z,16.70
2019-03-31T14:59:44.400Z,16.60
2019-03-31T15:00:50.256Z,16.60
2019-03-31T15:01:56.199Z,16.50
2019-03-31T15:04:23.912Z,16.40
2019-03-31T15:04:55.621Z,16.50
2019-03-31T15:05:28.227Z,16.30
2019-03-31T15:06:32.570Z,16.30
2019-03-31T15:07:39.867Z,16.20
2019-03-31T15:08:54.180Z,16.20
2019-03-31T15:09:51.358Z,16.20
2019-03-31T15:10:59.111Z,16.30
2019-03-31T15:12:03.353Z,16.30
2019-03-31T15:13:10.705Z,16.40
2019-03-31T15:14:15.029Z,16.40
2019-03-31T15:15:19.240Z,16.40
2019-03-31T15:16:25.044Z,16.40
2019-03-31T15:17:31.477Z,16.40
2019-03-31T15:18:35.813Z,16.40
2019-03-31T15:19:43.163Z,16.40
2019-03-31T15:20:51.819Z,16.40
2019-03-31T15:22:01.454Z,16.40
2019-03-31T15:23:04.103Z,16.50
2019-03-31T15:24:11.915Z,16.70
2019-03-31T15:25:19.764Z,16.80
2019-03-31T15:26:23.689Z,16.90
2019-03-31T15:27:30.104Z,16.90
2019-03-31T15:28:34.349Z,17.00
2019-03-31T15:29:39.741Z,16.90
2019-03-31T15:30:43.990Z,16.90
2019-03-31T15:31:51.897Z,16.90
2019-03-31T15:33:17.621Z,17.10
2019-03-31T15:34:20.058Z,17.10
2019-03-31T15:35:24.248Z,17.10
2019-03-31T15:36:35.464Z,17.10
2019-03-31T15:37:46.458Z,17.30
2019-03-31T15:38:49.387Z,17.40
2019-03-31T15:40:02.818Z,17.50
2019-03-31T15:41:20.624Z,17.50
2019-03-31T15:42:18.082Z,17.50
2019-03-31T15:43:25.354Z,17.50
2019-03-31T15:44:31.278Z,17.40
2019-03-31T15:45:41.666Z,17.40
2019-03-31T15:46:51.510Z,17.40
2019-03-31T15:48:01.734Z,17.30
2019-03-31T15:49:13.416Z,17.10
2019-03-31T15:50:19.372Z,17.00
2019-03-31T15:51:29.825Z,16.80
2019-03-31T15:52:40.134Z,16.60
2019-03-31T15:53:48.907Z,16.40
2019-03-31T15:54:54.967Z,16.20
2019-03-31T15:56:00.998Z,16.00
2019-03-31T15:57:05.358Z,15.90
2019-03-31T15:58:11.260Z,15.80
2019-03-31T15:59:19.128Z,15.60
2019-03-31T16:00:32.677Z,15.50
2019-03-31T16:01:33.776Z,15.40
2019-03-31T16:02:41.946Z,15.20
2019-03-31T16:03:46.252Z,15.10
2019-03-31T16:04:50.598Z,15.10
2019-03-31T16:05:57.717Z,15.00
2019-03-31T16:07:04.979Z,14.90
2019-03-31T16:08:11.369Z,14.80
2019-03-31T16:09:23.523Z,14.80
2019-03-31T16:10:26.494Z,14.70
2019-03-31T16:11:33.615Z,14.60
2019-03-31T16:12:38.365Z,14.60
2019-03-31T16:13:44.176Z,14.50
2019-03-31T16:14:52.925Z,14.50
2019-03-31T16:15:55.565Z,14.40
2019-03-31T16:17:02.517Z,14.30
2019-03-31T16:18:08.419Z,14.30
2019-03-31T16:19:15.957Z,14.20
2019-03-31T16:20:22.945Z,14.20
2019-03-31T16:21:38.292Z,14.10
2019-03-31T16:22:38.030Z,14.00
2019-03-31T16:24:02.701Z,14.00
2019-03-31T16:25:08.837Z,13.90
2019-03-31T16:26:16.134Z,13.80
2019-03-31T16:27:24.010Z,13.80
2019-03-31T16:28:33.109Z,13.70
2019-03-31T16:29:46.328Z,13.60
2019-03-31T16:30:55.358Z,13.60
2019-03-31T16:32:03.790Z,13.50
2019-03-31T16:33:12.305Z,13.50
2019-03-31T16:34:18.672Z,13.40
2019-03-31T16:35:23.412Z,13.40
2019-03-31T16:36:30.309Z,13.30
2019-03-31T16:37:35.063Z,13.30
2019-03-31T16:38:39.358Z,13.30
2019-03-31T16:39:44.158Z,13.20
2019-03-31T16:40:51.218Z,13.20
2019-03-31T16:41:58.424Z,13.20
2019-03-31T16:43:02.801Z,13.10
2019-03-31T16:44:07.290Z,13.10
2019-03-31T16:45:14.228Z,13.10
2019-03-31T16:46:20.295Z,13.10
2019-03-31T16:47:28.239Z,13.00
2019-03-31T16:48:35.366Z,13.00
2019-03-31T16:49:42.676Z,13.00
2019-03-31T16:50:49.951Z,13.00
2019-03-31T16:51:54.232Z,12.90
2019-03-31T16:52:58.621Z,12.90
2019-03-31T16:54:08.892Z,12.80
2019-03-31T16:55:14.909Z,12.80
2019-03-31T16:56:19.296Z,12.80
2019-03-31T16:57:25.188Z,12.70
2019-03-31T16:58:32.084Z,12.70
2019-03-31T16:59:36.414Z,12.70
2019-03-31T17:00:43.938Z,12.60
2019-03-31T17:01:50.955Z,12.60
2019-03-31T17:02:56.522Z,12.60
2019-03-31T17:04:06.871Z,12.50
2019-03-31T17:05:21.696Z,12.50
2019-03-31T17:06:22.116Z,12.50
2019-03-31T17:07:24.239Z,12.50
2019-03-31T17:08:32.072Z,12.50
2019-03-31T17:09:50.900Z,12.40
2019-03-31T17:10:46.584Z,12.40
2019-03-31T17:12:01.332Z,12.40
2019-03-31T17:13:43.833Z,12.30
2019-03-31T17:14:52.783Z,12.30
2019-03-31T17:15:56.924Z,12.30
2019-03-31T17:17:03.981Z,12.30
2019-03-31T17:18:08.123Z,12.20
2019-03-31T17:19:12.946Z,12.20
2019-03-31T17:20:17.298Z,12.20
2019-03-31T17:21:22.954Z,12.20
2019-03-31T17:22:28.012Z,12.20
2019-03-31T17:23:32.051Z,12.20
2019-03-31T17:24:38.001Z,12.10
2019-03-31T17:25:43.695Z,12.10
2019-03-31T17:26:47.847Z,12.10
2019-03-31T17:27:54.620Z,12.10
2019-03-31T17:28:58.893Z,12.10
2019-03-31T17:30:05.937Z,12.00
2019-03-31T17:31:10.311Z,12.00
2019-03-31T17:32:16.035Z,12.00
2019-03-31T17:33:22.539Z,12.00
2019-03-31T17:34:31.384Z,12.00
2019-03-31T17:35:35.757Z,12.00
2019-03-31T17:36:57.210Z,12.00
2019-03-31T17:37:53.909Z,11.90