createdAt,value
2022-10-09T00:00:32.057Z,16.90
2022-10-09T00:01:32.070Z,15.50
2022-10-09T00:02:32.097Z,16.50
2022-10-09T00:03:32.828Z,16.10
2022-10-09T00:04:32.012Z,17.20
2022-10-09T00:05:32.102Z,16.10
2022-10-09T00:06:31.982Z,16.40
2022-10-09T00:07:31.974Z,15.50
2022-10-09T00:08:31.956Z,15.70
2022-10-09T00:09:31.966Z,15.80
2022-10-09T00:10:31.950Z,16.40
2022-10-09T00:11:31.934Z,15.90
2022-10-09T00:12:31.916Z,15.40
2022-10-09T00:13:31.914Z,15.90
2022-10-09T00:14:31.907Z,16.00
2022-10-09T00:15:31.903Z,16.00
2022-10-09T00:16:31.931Z,15.10
2022-10-09T00:17:31.869Z,15.50
2022-10-09T00:18:31.852Z,17.90
2022-10-09T00:19:31.878Z,17.80
2022-10-09T00:20:31.829Z,15.70
2022-10-09T00:21:31.841Z,15.50
2022-10-09T00:22:31.805Z,15.30
2022-10-09T00:23:31.803Z,14.80
2022-10-09T00:24:31.797Z,15.10
2022-10-09T00:25:31.823Z,14.80
2022-10-09T00:26:31.764Z,16.70
2022-10-09T00:27:31.756Z,15.20
2022-10-09T00:28:35.315Z,16.40
2022-10-09T00:29:31.761Z,16.50
2022-10-09T00:30:31.821Z,16.60
2022-10-09T00:31:31.721Z,16.50
2022-10-09T00:32:31.743Z,15.90
2022-10-09T00:33:31.712Z,16.70
2022-10-09T00:34:31.674Z,16.50
2022-10-09T00:35:31.705Z,16.60
2022-10-09T00:36:31.669Z,17.10
2022-10-09T00:37:31.670Z,17.10
2022-10-09T00:38:31.642Z,17.00
2022-10-09T00:39:31.637Z,17.50
2022-10-09T00:40:31.632Z,16.50
2022-10-09T00:41:31.616Z,15.50
2022-10-09T00:42:31.596Z,16.80
2022-10-09T00:43:31.585Z,16.30
2022-10-09T00:44:31.568Z,16.30
2022-10-09T00:45:39.085Z,19.20
2022-10-09T00:46:31.610Z,16.90
2022-10-09T00:47:31.539Z,18.70
2022-10-09T00:48:31.532Z,17.10
2022-10-09T00:49:31.516Z,16.50
2022-10-09T00:50:31.499Z,16.70
2022-10-09T00:51:31.503Z,19.10
2022-10-09T00:52:31.478Z,17.00
2022-10-09T00:53:31.493Z,17.80
2022-10-09T00:54:31.456Z,17.10
2022-10-09T00:55:31.449Z,16.30
2022-10-09T00:56:31.460Z,14.60
2022-10-09T00:57:31.459Z,15.40
2022-10-09T00:58:31.417Z,14.20
2022-10-09T00:59:31.407Z,13.80
2022-10-09T01:00:31.391Z,14.60
2022-10-09T01:01:31.510Z,14.50
2022-10-09T01:02:31.390Z,15.20
2022-10-09T01:03:31.365Z,16.40
2022-10-09T01:04:31.354Z,14.80
2022-10-09T01:05:31.342Z,15.40
2022-10-09T01:06:31.348Z,16.20
2022-10-09T01:07:31.350Z,15.30
2022-10-09T01:08:31.305Z,17.30
2022-10-09T01:09:31.319Z,15.30
2022-10-09T01:10:31.284Z,14.80
2022-10-09T01:11:31.290Z,15.30
2022-10-09T01:12:31.273Z,16.50
2022-10-09T01:13:31.258Z,14.30
2022-10-09T01:14:31.242Z,15.00
2022-10-09T01:15:31.288Z,16.70
2022-10-09T01:16:31.247Z,14.10
2022-10-09T01:17:31.235Z,14.70
2022-10-09T01:18:31.196Z,14.60
2022-10-09T01:19:31.191Z,13.80
2022-10-09T01:20:31.190Z,13.80
2022-10-09T01:21:31.184Z,13.50
2022-10-09T01:22:31.155Z,12.90
2022-10-09T01:23:31.153Z,13.50
2022-10-09T01:24:31.131Z,13.20
2022-10-09T01:25:31.157Z,14.70
2022-10-09T01:26:31.123Z,14.70
2022-10-09T01:27:31.118Z,12.90
2022-10-09T01:28:31.182Z,12.30
2022-10-09T01:29:31.083Z,12.30
2022-10-09T01:30:31.082Z,13.20
2022-10-09T01:31:31.145Z,13.40
2022-10-09T01:32:31.357Z,12.30
2022-10-09T01:33:31.041Z,12.50
2022-10-09T01:34:31.026Z,11.50
2022-10-09T01:35:31.017Z,11.70
2022-10-09T01:36:31.010Z,11.70
2022-10-09T01:37:31.010Z,12.70
2022-10-09T01:38:30.985Z,11.10
2022-10-09T01:39:30.975Z,11.00
2022-10-09T01:40:30.972Z,10.50
2022-10-09T01:41:30.986Z,11.40
2022-10-09T01:42:30.958Z,11.50
2022-10-09T01:43:30.936Z,11.60
2022-10-09T01:44:30.920Z,10.80
2022-10-09T01:45:30.922Z,11.30
2022-10-09T01:46:30.964Z,11.40
2022-10-09T01:47:30.894Z,11.60
2022-10-09T01:48:30.877Z,10.40
2022-10-09T01:49:30.870Z,10.10
2022-10-09T01:50:30.901Z,10.90
2022-10-09T01:51:30.841Z,10.90
2022-10-09T01:52:30.839Z,9.40
2022-10-09T01:53:30.849Z,10.70
2022-10-09T01:54:30.815Z,11.00
2022-10-09T01:55:30.824Z,11.30
2022-10-09T01:56:30.818Z,11.40
2022-10-09T01:57:30.807Z,10.70
2022-10-09T01:58:30.770Z,10.20
2022-10-09T01:59:30.766Z,11.00
2022-10-09T02:00:30.750Z,13.80
2022-10-09T02:01:30.791Z,10.80
2022-10-09T02:02:30.759Z,11.40
2022-10-09T02:03:30.714Z,10.70
2022-10-09T02:04:30.711Z,11.00
2022-10-09T02:05:30.702Z,10.80
2022-10-09T02:06:30.685Z,10.40
2022-10-09T02:07:30.679Z,12.10
2022-10-09T02:08:30.665Z,10.80
2022-10-09T02:09:30.664Z,9.90
2022-10-09T02:10:30.639Z,10.20
2022-10-09T02:11:30.645Z,10.10
2022-10-09T02:12:30.630Z,11.30
2022-10-09T02:13:30.627Z,12.90
2022-10-09T02:14:30.598Z,12.40
2022-10-09T02:15:30.710Z,10.30
2022-10-09T02:16:34.777Z,10.60
2022-10-09T02:17:31.572Z,12.20
2022-10-09T02:18:30.559Z,12.40
2022-10-09T02:19:30.574Z,13.20
2022-10-09T02:20:30.553Z,12.50
2022-10-09T02:21:30.546Z,10.50
2022-10-09T02:22:30.514Z,10.10
2022-10-09T02:23:30.529Z,10.50
2022-10-09T02:24:30.515Z,11.00
2022-10-09T02:25:30.480Z,10.30
2022-10-09T02:26:30.480Z,10.10
2022-10-09T02:27:30.470Z,10.10
2022-10-09T02:28:30.510Z,9.90
2022-10-09T02:29:30.465Z,10.50
2022-10-09T02:30:30.441Z,9.70
2022-10-09T02:31:30.516Z,9.90
2022-10-09T02:32:30.409Z,9.60
2022-10-09T02:33:30.400Z,9.00
2022-10-09T02:34:30.410Z,10.20
2022-10-09T02:35:30.372Z,10.40
2022-10-09T02:36:30.390Z,11.40
2022-10-09T02:37:30.355Z,10.30
2022-10-09T02:38:30.355Z,9.20
2022-10-09T02:39:30.323Z,10.80
2022-10-09T02:40:30.319Z,10.20
2022-10-09T02:41:30.316Z,11.60
2022-10-09T02:42:30.306Z,10.80
2022-10-09T02:43:30.278Z,10.30
2022-10-09T02:44:30.272Z,12.10
2022-10-09T02:45:30.277Z,11.80
2022-10-09T02:46:37.822Z,11.70
2022-10-09T02:47:30.236Z,10.90
2022-10-09T02:48:30.229Z,11.00
2022-10-09T02:49:30.225Z,13.00
2022-10-09T02:50:30.208Z,11.00
2022-10-09T02:51:30.202Z,10.70
2022-10-09T02:52:30.191Z,14.60
2022-10-09T02:53:30.172Z,11.90
2022-10-09T02:54:30.165Z,11.00
2022-10-09T02:55:30.167Z,13.00
2022-10-09T02:56:30.158Z,12.20
2022-10-09T02:57:30.131Z,10.10
2022-10-09T02:58:30.124Z,11.10
2022-10-09T02:59:30.125Z,12.50
2022-10-09T03:00:30.106Z,11.20
2022-10-09T03:01:30.940Z,10.40
2022-10-09T03:02:30.228Z,12.10
2022-10-09T03:03:30.075Z,11.00
2022-10-09T03:04:30.063Z,10.80
2022-10-09T03:05:30.071Z,11.70
2022-10-09T03:06:30.041Z,10.70
2022-10-09T03:07:30.020Z,13.20
2022-10-09T03:08:30.013Z,12.90
2022-10-09T03:09:33.543Z,9.50
2022-10-09T03:10:30.005Z,12.60
2022-10-09T03:11:29.979Z,9.80
2022-10-09T03:12:29.972Z,10.40
2022-10-09T03:13:29.972Z,10.10
2022-10-09T03:14:29.964Z,11.30
2022-10-09T03:15:29.949Z,12.30
2022-10-09T03:16:30.003Z,11.80
2022-10-09T03:17:29.933Z,10.20
2022-10-09T03:18:29.906Z,11.10
2022-10-09T03:19:29.890Z,11.10
2022-10-09T03:20:29.902Z,10.50
2022-10-09T03:21:29.885Z,11.10
2022-10-09T03:22:29.869Z,10.70
2022-10-09T03:23:29.869Z,11.60
2022-10-09T03:24:29.843Z,12.20
2022-10-09T03:25:29.855Z,12.70
2022-10-09T03:26:29.864Z,12.00
2022-10-09T03:27:29.817Z,10.50
2022-10-09T03:28:29.843Z,11.00
2022-10-09T03:29:29.782Z,11.60
2022-10-09T03:30:29.776Z,11.10
2022-10-09T03:32:29.803Z,12.30
2022-10-09T03:33:29.771Z,11.50
2022-10-09T03:34:29.741Z,10.30
2022-10-09T03:35:29.719Z,12.50
2022-10-09T03:36:29.712Z,11.10
2022-10-09T03:37:29.714Z,12.00
2022-10-09T03:38:29.707Z,10.90
2022-10-09T03:39:29.674Z,12.20
2022-10-09T03:40:29.668Z,13.00
2022-10-09T03:41:29.652Z,10.60
2022-10-09T03:42:29.699Z,10.80
2022-10-09T03:43:29.630Z,13.40
2022-10-09T03:44:29.635Z,11.20
2022-10-09T03:45:29.619Z,11.20
2022-10-09T03:46:29.685Z,15.40
2022-10-09T03:47:29.603Z,11.50
2022-10-09T03:48:29.583Z,11.50
2022-10-09T03:49:29.587Z,11.40
2022-10-09T03:50:29.560Z,11.40
2022-10-09T03:51:29.560Z,12.70
2022-10-09T03:52:29.546Z,12.10
2022-10-09T03:53:29.523Z,11.80
2022-10-09T03:54:29.526Z,10.60
2022-10-09T03:55:29.510Z,12.10
2022-10-09T03:56:29.515Z,12.00
2022-10-09T03:57:29.515Z,13.60
2022-10-09T03:58:29.476Z,10.40
2022-10-09T03:59:29.464Z,10.30
2022-10-09T04:00:29.462Z,15.00
2022-10-09T04:01:29.560Z,11.00
2022-10-09T04:02:29.550Z,12.20
2022-10-09T04:03:29.418Z,11.50
2022-10-09T04:04:29.411Z,9.70
2022-10-09T04:05:29.437Z,9.30
2022-10-09T04:06:29.400Z,10.10
2022-10-09T04:07:29.385Z,9.50
2022-10-09T04:08:29.378Z,12.10
2022-10-09T04:09:29.351Z,10.60
2022-10-09T04:10:29.345Z,11.30
2022-10-09T04:11:29.350Z,11.70
2022-10-09T04:12:29.349Z,11.50
2022-10-09T04:13:29.319Z,9.30
2022-10-09T04:14:29.311Z,10.10
2022-10-09T04:15:29.311Z,10.80
2022-10-09T04:16:29.325Z,12.70
2022-10-09T04:17:29.281Z,10.30
2022-10-09T04:18:29.277Z,11.80
2022-10-09T04:19:29.250Z,9.50
2022-10-09T04:20:29.243Z,11.30
2022-10-09T04:21:29.241Z,10.70
2022-10-09T04:22:29.218Z,11.20
2022-10-09T04:23:29.220Z,11.10
2022-10-09T04:24:29.199Z,9.50
2022-10-09T04:25:29.201Z,9.90
2022-10-09T04:26:29.171Z,11.00
2022-10-09T04:27:29.159Z,14.00
2022-10-09T04:28:29.196Z,11.10
2022-10-09T04:29:29.139Z,9.80
2022-10-09T04:30:29.880Z,8.50
2022-10-09T04:31:29.232Z,10.10
2022-10-09T04:32:29.121Z,8.30
2022-10-09T04:33:29.092Z,12.80
2022-10-09T04:34:29.086Z,11.60
2022-10-09T04:35:29.069Z,9.30
2022-10-09T04:36:29.075Z,12.20
2022-10-09T04:37:29.078Z,11.00
2022-10-09T04:38:29.049Z,12.30
2022-10-09T04:39:29.025Z,10.50
2022-10-09T04:40:29.019Z,11.30
2022-10-09T04:41:29.004Z,12.50
2022-10-09T04:42:29.009Z,10.90
2022-10-09T04:43:28.983Z,11.90
2022-10-09T04:44:28.978Z,9.90
2022-10-09T04:45:29.038Z,12.00
2022-10-09T04:46:28.969Z,11.40
2022-10-09T04:47:36.453Z,10.80
2022-10-09T04:48:28.940Z,9.50
2022-10-09T04:49:28.928Z,9.70
2022-10-09T04:50:28.912Z,9.50
2022-10-09T04:51:28.910Z,11.30
2022-10-09T04:52:28.890Z,9.00
2022-10-09T04:53:28.894Z,12.00
2022-10-09T04:54:28.869Z,11.30
2022-10-09T04:55:28.878Z,11.00
2022-10-09T04:56:28.868Z,11.90
2022-10-09T04:57:28.832Z,8.90
2022-10-09T04:58:28.825Z,11.10
2022-10-09T04:59:28.818Z,10.80
2022-10-09T05:00:28.815Z,11.40
2022-10-09T05:01:29.264Z,11.30
2022-10-09T05:02:28.881Z,10.30
2022-10-09T05:03:28.772Z,9.40
2022-10-09T05:04:28.765Z,10.30
2022-10-09T05:05:28.758Z,12.60
2022-10-09T05:06:28.751Z,12.10
2022-10-09T05:07:28.725Z,10.10
2022-10-09T05:08:28.736Z,11.30
2022-10-09T05:09:28.743Z,12.50
2022-10-09T05:10:28.697Z,11.00
2022-10-09T05:11:28.709Z,10.50
2022-10-09T05:12:28.684Z,9.40
2022-10-09T05:13:28.660Z,8.70
2022-10-09T05:14:28.653Z,10.00
2022-10-09T05:15:28.640Z,9.90
2022-10-09T05:16:28.716Z,10.10
2022-10-09T05:17:28.700Z,11.90
2022-10-09T05:18:28.617Z,10.30
2022-10-09T05:19:28.595Z,10.60
2022-10-09T05:20:28.589Z,10.20
2022-10-09T05:21:28.585Z,10.80
2022-10-09T05:22:28.578Z,11.00
2022-10-09T05:23:28.553Z,14.30
2022-10-09T05:24:28.573Z,9.90
2022-10-09T05:25:28.553Z,10.40
2022-10-09T05:26:28.537Z,9.70
2022-10-09T05:27:28.532Z,9.20
2022-10-09T05:28:28.567Z,10.40
2022-10-09T05:29:28.506Z,10.90
2022-10-09T05:30:28.481Z,9.70
2022-10-09T05:31:28.579Z,11.50
2022-10-09T05:32:28.491Z,10.40
2022-10-09T05:33:28.445Z,9.20
2022-10-09T05:34:28.440Z,9.60
2022-10-09T05:35:28.435Z,8.30
2022-10-09T05:36:28.459Z,9.60
2022-10-09T05:37:28.429Z,10.10
2022-10-09T05:38:28.394Z,10.90
2022-10-09T05:39:28.396Z,9.90
2022-10-09T05:40:29.341Z,12.10
2022-10-09T05:41:28.388Z,11.40
2022-10-09T05:42:28.363Z,9.30
2022-10-09T05:43:28.338Z,8.20
2022-10-09T05:44:28.337Z,12.20
2022-10-09T05:45:28.362Z,12.20
2022-10-09T05:46:28.308Z,11.00
2022-10-09T05:47:28.294Z,12.60
2022-10-09T05:48:28.299Z,10.60
2022-10-09T05:49:28.284Z,8.90
2022-10-09T05:50:28.265Z,11.50
2022-10-09T05:51:28.256Z,9.60
2022-10-09T05:52:28.255Z,10.10
2022-10-09T05:53:28.229Z,12.60
2022-10-09T05:54:28.225Z,8.40
2022-10-09T05:55:28.210Z,10.40
2022-10-09T05:56:28.205Z,11.10
2022-10-09T05:57:28.216Z,9.10
2022-10-09T05:58:28.185Z,10.90
2022-10-09T05:59:28.195Z,10.10
2022-10-09T06:00:28.155Z,12.60
2022-10-09T06:01:28.256Z,11.40
2022-10-09T06:02:28.265Z,12.70
2022-10-09T06:03:28.130Z,9.20
2022-10-09T06:04:28.124Z,10.10
2022-10-09T06:05:28.105Z,12.50
2022-10-09T06:06:28.104Z,10.20
2022-10-09T06:07:28.087Z,11.40
2022-10-09T06:08:28.074Z,10.40
2022-10-09T06:09:28.070Z,9.70
2022-10-09T06:10:32.296Z,10.60
2022-10-09T06:11:28.099Z,10.80
2022-10-09T06:12:28.034Z,11.10
2022-10-09T06:13:28.048Z,11.70
2022-10-09T06:14:28.025Z,9.60
2022-10-09T06:15:28.001Z,9.40
2022-10-09T06:16:28.091Z,9.40
2022-10-09T06:17:27.976Z,9.70
2022-10-09T06:18:27.959Z,10.30
2022-10-09T06:19:27.952Z,10.20
2022-10-09T06:20:27.937Z,11.00
2022-10-09T06:21:27.949Z,12.50
2022-10-09T06:22:27.918Z,11.70
2022-10-09T06:23:27.916Z,9.80
2022-10-09T06:24:29.324Z,11.00
2022-10-09T06:25:27.903Z,10.70
2022-10-09T06:26:27.873Z,11.40
2022-10-09T06:27:27.883Z,11.20
2022-10-09T06:28:27.901Z,11.40
2022-10-09T06:29:27.873Z,8.60
2022-10-09T06:30:27.892Z,8.90
2022-10-09T06:31:27.925Z,10.10
2022-10-09T06:32:27.807Z,9.20
2022-10-09T06:33:27.806Z,10.90
2022-10-09T06:34:27.788Z,9.70
2022-10-09T06:35:27.788Z,9.80
2022-10-09T06:36:27.789Z,8.70
2022-10-09T06:37:27.758Z,11.30
2022-10-09T06:38:27.743Z,10.50
2022-10-09T06:39:27.750Z,10.00
2022-10-09T06:40:27.829Z,8.50
2022-10-09T06:41:27.734Z,8.60
2022-10-09T06:42:27.709Z,11.00
2022-10-09T06:43:27.697Z,12.10
2022-10-09T06:44:27.682Z,10.10
2022-10-09T06:45:27.692Z,11.70
2022-10-09T06:46:27.692Z,8.30
2022-10-09T06:47:27.650Z,8.10
2022-10-09T06:48:35.149Z,12.40
2022-10-09T06:49:27.641Z,10.00
2022-10-09T06:50:27.715Z,10.30
2022-10-09T06:51:27.620Z,9.90
2022-10-09T06:52:27.603Z,10.10
2022-10-09T06:53:27.584Z,10.30
2022-10-09T06:54:27.569Z,9.70
2022-10-09T06:55:28.854Z,10.90
2022-10-09T06:56:27.563Z,11.70
2022-10-09T06:57:27.540Z,10.50
2022-10-09T06:58:27.533Z,12.20
2022-10-09T06:59:27.520Z,10.20
2022-10-09T07:00:27.513Z,9.90
2022-10-09T07:01:27.550Z,9.90
2022-10-09T07:02:27.574Z,11.40
2022-10-09T07:03:27.483Z,11.40
2022-10-09T07:04:27.473Z,9.40
2022-10-09T07:05:27.456Z,9.20
2022-10-09T07:06:27.439Z,9.60
2022-10-09T07:07:27.447Z,10.80
2022-10-09T07:08:27.416Z,8.00
2022-10-09T07:09:27.411Z,8.70
2022-10-09T07:10:27.397Z,8.80
2022-10-09T07:11:27.426Z,10.50
2022-10-09T07:12:27.381Z,10.40
2022-10-09T07:13:27.387Z,10.70
2022-10-09T07:14:27.353Z,9.80
2022-10-09T07:15:27.398Z,9.30
2022-10-09T07:16:27.376Z,10.90
2022-10-09T07:17:27.347Z,8.70
2022-10-09T07:18:27.310Z,9.30
2022-10-09T07:19:27.305Z,8.80
2022-10-09T07:20:27.329Z,10.20
2022-10-09T07:21:27.289Z,9.20
2022-10-09T07:22:27.345Z,8.80
2022-10-09T07:23:27.270Z,9.20
2022-10-09T07:24:27.258Z,8.60
2022-10-09T07:25:27.242Z,9.40
2022-10-09T07:26:27.224Z,10.40
2022-10-09T07:27:27.221Z,9.70
2022-10-09T07:28:28.009Z,10.10
2022-10-09T07:29:27.210Z,9.60
2022-10-09T07:30:27.206Z,12.40
2022-10-09T07:31:27.310Z,8.90
2022-10-09T07:32:27.160Z,11.20
2022-10-09T07:33:27.188Z,9.00
2022-10-09T07:34:27.157Z,8.90
2022-10-09T07:35:27.132Z,11.40
2022-10-09T07:36:27.127Z,11.60
2022-10-09T07:37:27.125Z,10.30
2022-10-09T07:38:27.095Z,10.00
2022-10-09T07:39:27.095Z,11.60
2022-10-09T07:40:27.071Z,10.00
2022-10-09T07:41:27.084Z,9.20
2022-10-09T07:42:27.086Z,9.50
2022-10-09T07:43:27.057Z,9.20
2022-10-09T07:44:27.055Z,7.80
2022-10-09T07:45:27.022Z,13.00
2022-10-09T07:46:32.228Z,11.00
2022-10-09T07:47:28.022Z,9.70
2022-10-09T07:48:26.982Z,10.60
2022-10-09T07:49:26.997Z,8.80
2022-10-09T07:50:26.973Z,11.20
2022-10-09T07:51:26.962Z,8.60
2022-10-09T07:52:26.968Z,9.60
2022-10-09T07:53:26.932Z,8.90
2022-10-09T07:54:26.940Z,11.00
2022-10-09T07:55:26.922Z,8.70
2022-10-09T07:56:26.894Z,7.40
2022-10-09T07:57:26.889Z,9.60
2022-10-09T07:58:26.877Z,9.50
2022-10-09T07:59:26.889Z,7.40
2022-10-09T08:00:26.860Z,8.20
2022-10-09T08:01:26.879Z,7.90
2022-10-09T08:02:26.889Z,7.40
2022-10-09T08:03:26.842Z,6.80
2022-10-09T08:04:26.807Z,8.20
2022-10-09T08:05:26.820Z,7.40
2022-10-09T08:06:26.785Z,8.30
2022-10-09T08:07:28.468Z,6.90
2022-10-09T08:08:26.776Z,7.80
2022-10-09T08:09:26.771Z,8.40
2022-10-09T08:10:26.744Z,7.00
2022-10-09T08:11:26.735Z,6.20
2022-10-09T08:12:26.729Z,6.90
2022-10-09T08:13:26.730Z,6.20
2022-10-09T08:14:26.710Z,8.20
2022-10-09T08:15:26.760Z,7.30
2022-10-09T08:16:26.683Z,7.60
2022-10-09T08:17:26.701Z,7.80
2022-10-09T08:18:26.653Z,5.90
2022-10-09T08:19:26.658Z,5.40
2022-10-09T08:20:26.646Z,6.70
2022-10-09T08:21:26.644Z,7.40
2022-10-09T08:22:26.613Z,7.30
2022-10-09T08:23:26.615Z,6.50
2022-10-09T08:24:26.589Z,7.00
2022-10-09T08:25:26.594Z,5.90
2022-10-09T08:26:26.600Z,8.30
2022-10-09T08:27:26.565Z,7.30
2022-10-09T08:28:26.618Z,7.00
2022-10-09T08:29:26.540Z,4.80
2022-10-09T08:30:26.525Z,6.20
2022-10-09T08:31:26.626Z,6.00
2022-10-09T08:32:26.512Z,7.70
2022-10-09T08:33:26.497Z,5.60
2022-10-09T08:34:26.499Z,5.80
2022-10-09T08:35:27.514Z,5.60
2022-10-09T08:36:26.458Z,8.10
2022-10-09T08:37:26.475Z,5.90
2022-10-09T08:38:46.146Z,6.10
2022-10-09T08:39:27.442Z,7.70
2022-10-09T08:40:26.416Z,7.40
2022-10-09T08:41:26.405Z,6.40
2022-10-09T08:42:26.391Z,8.10
2022-10-09T08:43:26.387Z,4.00
2022-10-09T08:44:26.396Z,8.30
2022-10-09T08:45:26.378Z,5.10
2022-10-09T08:46:26.525Z,6.60
2022-10-09T08:47:26.353Z,5.00
2022-10-09T08:48:26.337Z,6.40
2022-10-09T08:49:33.835Z,6.20
2022-10-09T08:50:26.331Z,6.30
2022-10-09T08:51:26.297Z,6.20
2022-10-09T08:52:26.282Z,4.90
2022-10-09T08:53:26.295Z,6.30
2022-10-09T08:54:26.259Z,4.80
2022-10-09T08:55:26.284Z,7.90
2022-10-09T08:56:26.264Z,5.60
2022-10-09T08:57:26.979Z,6.20
2022-10-09T08:58:26.215Z,5.80
2022-10-09T08:59:26.213Z,6.90
2022-10-09T09:00:26.216Z,5.90
2022-10-09T09:01:26.291Z,6.30
2022-10-09T09:02:26.196Z,4.80
2022-10-09T09:03:26.165Z,5.80
2022-10-09T09:04:26.165Z,6.40
2022-10-09T09:05:26.177Z,4.90
2022-10-09T09:06:26.129Z,5.60
2022-10-09T09:07:26.133Z,4.40
2022-10-09T09:08:26.133Z,4.70
2022-10-09T09:09:26.126Z,5.50
2022-10-09T09:10:26.093Z,4.10
2022-10-09T09:11:26.078Z,6.00
2022-10-09T09:12:26.064Z,6.20
2022-10-09T09:13:26.070Z,4.50
2022-10-09T09:14:26.050Z,6.10
2022-10-09T09:15:26.085Z,4.80
2022-10-09T09:16:26.059Z,3.60
2022-10-09T09:17:26.014Z,3.90
2022-10-09T09:18:26.012Z,6.50
2022-10-09T09:19:26.008Z,4.40
2022-10-09T09:20:25.975Z,4.50
2022-10-09T09:21:25.970Z,5.50
2022-10-09T09:22:25.954Z,6.40
2022-10-09T09:23:25.955Z,5.20
2022-10-09T09:24:25.950Z,4.60
2022-10-09T09:25:25.963Z,5.90
2022-10-09T09:26:25.932Z,5.10
2022-10-09T09:27:25.905Z,4.80
2022-10-09T09:28:25.960Z,3.80
2022-10-09T09:29:25.894Z,7.10
2022-10-09T09:30:25.878Z,5.10
2022-10-09T09:31:25.883Z,5.60
2022-10-09T09:32:25.858Z,6.80
2022-10-09T09:33:25.840Z,3.50
2022-10-09T09:34:25.827Z,4.90
2022-10-09T09:35:25.830Z,4.80
2022-10-09T09:36:25.802Z,7.50
2022-10-09T09:37:25.798Z,4.90
2022-10-09T09:38:25.780Z,5.60
2022-10-09T09:40:08.173Z,4.70
2022-10-09T09:40:46.591Z,3.90
2022-10-09T09:41:26.836Z,4.50
2022-10-09T09:42:25.739Z,5.00
2022-10-09T09:43:25.729Z,4.40
2022-10-09T09:44:25.728Z,3.80
2022-10-09T09:45:25.710Z,3.70
2022-10-09T09:46:25.757Z,3.80
2022-10-09T09:47:25.698Z,3.90
2022-10-09T09:48:25.689Z,5.30
2022-10-09T09:49:25.671Z,3.90
2022-10-09T09:50:46.146Z,4.20
2022-10-09T09:51:29.219Z,4.60
2022-10-09T09:52:25.624Z,4.10
2022-10-09T09:53:25.636Z,5.40
2022-10-09T09:54:25.603Z,4.20
2022-10-09T09:55:25.617Z,6.40
2022-10-09T09:56:25.619Z,3.80
2022-10-09T09:57:25.597Z,4.80
2022-10-09T09:58:25.559Z,4.20
2022-10-09T09:59:25.552Z,4.90
2022-10-09T10:00:25.545Z,3.20
2022-10-09T10:01:25.624Z,3.90
2022-10-09T10:02:25.603Z,4.10
2022-10-09T10:03:25.534Z,4.20
2022-10-09T10:04:25.491Z,4.20
2022-10-09T10:05:25.496Z,4.80
2022-10-09T10:06:25.473Z,3.70
2022-10-09T10:07:25.501Z,4.40
2022-10-09T10:08:25.462Z,5.30
2022-10-09T10:09:25.458Z,3.80
2022-10-09T10:10:25.990Z,4.60
2022-10-09T10:11:25.430Z,4.10
2022-10-09T10:12:25.409Z,3.90
2022-10-09T10:13:25.413Z,4.20
2022-10-09T10:14:25.387Z,4.40
2022-10-09T10:15:25.371Z,5.30
2022-10-09T10:16:25.442Z,3.30
2022-10-09T10:17:25.378Z,4.10
2022-10-09T10:18:25.355Z,5.50
2022-10-09T10:19:25.328Z,5.80
2022-10-09T10:20:25.318Z,5.10
2022-10-09T10:21:25.303Z,3.80
2022-10-09T10:22:25.309Z,5.00
2022-10-09T10:23:25.308Z,4.90
2022-10-09T10:24:25.279Z,5.00
2022-10-09T10:25:25.261Z,3.70
2022-10-09T10:26:25.378Z,2.80
2022-10-09T10:27:25.264Z,4.40
2022-10-09T10:28:25.253Z,3.90
2022-10-09T10:29:25.236Z,3.60
2022-10-09T10:30:25.226Z,4.30
2022-10-09T22:45:32.048Z,3.50
2022-10-09T22:46:31.987Z,2.70
2022-10-09T22:47:31.971Z,3.40
2022-10-09T22:48:31.985Z,2.80
2022-10-09T22:49:31.948Z,3.90
2022-10-09T22:50:31.942Z,3.40
2022-10-09T22:51:31.927Z,2.50
2022-10-09T22:52:31.933Z,3.60
2022-10-09T22:53:31.906Z,3.00
2022-10-09T22:54:31.923Z,3.00
2022-10-09T22:55:31.900Z,2.70
2022-10-09T22:56:31.881Z,2.50
2022-10-09T22:57:31.862Z,2.40
2022-10-09T22:58:31.853Z,2.80
2022-10-09T22:59:31.849Z,3.30
2022-10-09T23:00:31.833Z,3.20
2022-10-09T23:01:31.904Z,3.10
2022-10-09T23:02:31.810Z,3.60
2022-10-09T23:03:31.796Z,2.90
2022-10-09T23:04:31.820Z,2.20
2022-10-09T23:05:31.779Z,3.60
2022-10-09T23:06:31.768Z,3.80
2022-10-09T23:07:31.752Z,2.80
2022-10-09T23:08:31.774Z,3.00
2022-10-09T23:09:31.729Z,4.50
2022-10-09T23:10:31.734Z,2.80
2022-10-09T23:11:31.708Z,2.30
2022-10-09T23:12:31.703Z,2.40
2022-10-09T23:13:31.689Z,3.90
2022-10-09T23:14:31.677Z,1.60
2022-10-09T23:15:31.708Z,3.40
2022-10-09T23:16:31.659Z,3.30
2022-10-09T23:17:31.664Z,2.50
2022-10-09T23:18:31.640Z,4.70
2022-10-09T23:19:31.622Z,2.30
2022-10-09T23:20:31.625Z,3.00
2022-10-09T23:21:31.615Z,3.00
2022-10-09T23:22:31.590Z,2.30
2022-10-09T23:23:31.574Z,3.50
2022-10-09T23:24:31.581Z,3.60
2022-10-09T23:25:31.561Z,3.40
2022-10-09T23:26:31.545Z,2.20
2022-10-09T23:27:31.534Z,2.20
2022-10-09T23:28:31.605Z,2.90
2022-10-09T23:29:31.550Z,3.10
2022-10-09T23:30:31.506Z,2.40
2022-10-09T23:31:31.494Z,1.80
2022-10-09T23:32:31.492Z,2.90
2022-10-09T23:33:31.495Z,3.40
2022-10-09T23:34:31.456Z,2.50
2022-10-09T23:35:31.468Z,4.80
2022-10-09T23:36:31.441Z,3.50
2022-10-09T23:37:31.419Z,3.30
2022-10-09T23:38:31.421Z,3.00
2022-10-09T23:39:31.408Z,2.90
2022-10-09T23:40:31.413Z,2.30
2022-10-09T23:41:31.381Z,2.10
2022-10-09T23:42:31.377Z,2.50
2022-10-09T23:43:31.377Z,3.70
2022-10-09T23:44:31.356Z,3.50
2022-10-09T23:45:31.376Z,2.20
2022-10-09T23:46:31.319Z,2.30
2022-10-09T23:47:31.314Z,2.00
2022-10-09T23:48:31.298Z,2.20
2022-10-09T23:49:31.312Z,3.10
2022-10-09T23:50:31.288Z,4.60
2022-10-09T23:51:31.272Z,2.70
2022-10-09T23:52:31.262Z,3.70
2022-10-09T23:53:31.264Z,2.60
2022-10-09T23:54:31.233Z,1.90
2022-10-09T23:55:31.258Z,3.20
2022-10-09T23:56:31.224Z,1.90
2022-10-09T23:57:31.220Z,2.10
2022-10-09T23:58:31.189Z,2.00
2022-10-09T23:59:31.182Z,2.90
