createdAt,value
2022-08-16T00:15:54.156Z,20.5
2022-08-16T00:35:54.353Z,20.3
2022-08-16T00:45:55.536Z,20.3
2022-08-16T00:55:55.061Z,20.3
2022-08-16T01:05:55.415Z,20.2
2022-08-16T01:15:55.531Z,20.1
2022-08-16T01:25:58.250Z,20.1
2022-08-16T01:35:56.873Z,20.1
2022-08-16T01:45:57.714Z,20.1
2022-08-16T01:55:58.009Z,20.1
2022-08-16T02:05:58.051Z,20
2022-08-16T02:15:58.968Z,19.9
2022-08-16T02:26:00.018Z,19.8
2022-08-16T02:36:00.286Z,19.8
2022-08-16T02:46:00.498Z,19.9
2022-08-16T02:56:01.042Z,19.8
2022-08-16T03:16:02.263Z,19.5
2022-08-16T03:26:02.962Z,19.3
2022-08-16T03:36:20.084Z,19.2
2022-08-16T03:46:04.310Z,19.2
2022-08-16T03:56:05.160Z,19.2
2022-08-16T04:16:06.744Z,19
2022-08-16T04:26:07.446Z,19
2022-08-16T04:36:08.435Z,19
2022-08-16T04:56:11.236Z,18.9
2022-08-16T05:26:20.150Z,19.2
2022-08-16T05:36:14.172Z,19.5
2022-08-16T05:46:29.078Z,19.7
2022-08-16T05:56:13.088Z,19.9
2022-08-16T06:16:17.975Z,20.4
2022-08-16T06:26:14.867Z,20.8
2022-08-16T06:36:15.241Z,21.2
2022-08-16T06:46:15.610Z,21.7
2022-08-16T06:56:23.570Z,21.8
2022-08-16T07:06:26.412Z,22.2
2022-08-16T07:16:16.060Z,22.4
2022-08-16T07:26:25.012Z,22.6
2022-08-16T07:46:36.852Z,23.2
2022-08-16T07:56:17.398Z,23.5
2022-08-16T08:06:17.585Z,23.8
2022-08-16T08:16:18.730Z,24.4
2022-08-16T08:26:18.632Z,24.3
2022-08-16T08:46:21.600Z,24.9
2022-08-16T08:56:22.728Z,25.3
2022-08-16T09:06:21.388Z,25.3
2022-08-16T09:16:57.582Z,25.9
2022-08-16T09:26:43.153Z,25.9
2022-08-16T09:36:31.736Z,26.7
2022-08-16T09:46:45.383Z,26.7
2022-08-16T10:06:26.058Z,27.3
2022-08-16T10:16:26.656Z,27.3
2022-08-16T10:26:59.708Z,27.5
2022-08-16T10:36:38.064Z,28.2
2022-08-16T10:46:34.073Z,28.5
2022-08-16T10:56:40.133Z,27.8
2022-08-16T11:06:29.614Z,28.4
2022-08-16T11:26:31.141Z,28.4
2022-08-16T11:36:31.495Z,28.8
2022-08-16T11:46:44.079Z,29.2
2022-08-16T11:56:39.901Z,29
2022-08-16T12:06:33.688Z,29.3
2022-08-16T12:16:34.765Z,29.2
2022-08-16T12:26:34.636Z,29.8
2022-08-16T12:36:34.721Z,29.7
2022-08-16T12:56:35.879Z,29.1
2022-08-16T13:06:36.429Z,29.1
2022-08-16T13:16:36.537Z,29.6
2022-08-16T13:26:37.533Z,29.2
2022-08-16T13:36:48.265Z,29.2
2022-08-16T13:46:38.764Z,29.7
2022-08-16T13:56:39.889Z,30.1
2022-08-16T14:06:39.898Z,29.3
2022-08-16T14:16:39.968Z,29.9
2022-08-16T14:36:42.180Z,29.6
2022-08-16T14:46:41.509Z,29.2
2022-08-16T14:56:43.199Z,29.9
2022-08-16T15:06:42.264Z,29.4
2022-08-16T15:16:43.347Z,29.2
2022-08-16T15:26:45.034Z,29.5
2022-08-16T15:46:54.459Z,29.1
2022-08-16T15:56:46.182Z,29.1
2022-08-16T16:16:48.011Z,28.8
2022-08-16T16:26:48.829Z,28.8
2022-08-16T16:36:49.280Z,28.7
2022-08-16T16:46:56.407Z,28.5
2022-08-16T16:56:50.427Z,28.5
2022-08-16T17:06:53.311Z,28.3
2022-08-16T17:16:52.003Z,28.2
2022-08-16T17:26:55.881Z,28.2
2022-08-16T17:36:53.296Z,28.3
2022-08-16T17:46:53.298Z,28.2
2022-08-16T17:56:53.638Z,28.2
2022-08-16T18:06:53.766Z,27.9
2022-08-16T18:26:54.413Z,27.1
2022-08-16T18:36:55.352Z,26.5
2022-08-16T18:46:55.498Z,25.8
2022-08-16T18:56:57.734Z,25.2
2022-08-16T19:06:56.705Z,25.1
2022-08-16T19:26:57.785Z,24.2
2022-08-16T19:46:58.766Z,23.4
2022-08-16T19:56:59.558Z,23.2
2022-08-16T20:07:00.439Z,23
2022-08-16T20:27:01.190Z,22.5
2022-08-16T20:37:01.505Z,22.4
2022-08-16T20:47:01.760Z,22.3
2022-08-16T20:57:01.832Z,22.1
2022-08-16T21:07:02.677Z,22.1
2022-08-16T21:27:03.649Z,21.9
2022-08-16T21:37:04.462Z,21.9
2022-08-16T21:47:05.200Z,21.8
2022-08-16T21:57:08.750Z,21.7
2022-08-16T22:07:06.550Z,21.8
2022-08-16T22:17:07.466Z,21.9
2022-08-16T22:27:07.859Z,24
2022-08-16T22:37:08.776Z,24.2
2022-08-16T22:47:09.747Z,24
2022-08-16T22:57:10.043Z,23.8
2022-08-16T23:07:10.712Z,23.6
2022-08-16T23:27:11.703Z,23.1
2022-08-16T23:37:12.526Z,22.8
2022-08-16T23:37:18.057Z,22.8
2022-08-16T23:47:18.540Z,22.8
2022-08-16T23:57:18.659Z,22.8
