createdAt,value
2019-03-25T00:02:06.563Z,6.37
2019-03-25T00:04:38.287Z,7.60
2019-03-25T00:07:09.971Z,5.20
2019-03-25T00:09:42.690Z,8.77
2019-03-25T00:12:14.504Z,7.17
2019-03-25T00:14:46.235Z,7.50
2019-03-25T00:17:18.082Z,6.97
2019-03-25T00:19:49.778Z,6.60
2019-03-25T00:22:21.552Z,10.33
2019-03-25T00:24:53.263Z,8.67
2019-03-25T00:27:24.953Z,8.80
2019-03-25T00:29:56.691Z,8.67
2019-03-25T00:32:28.371Z,9.03
2019-03-25T00:35:00.166Z,8.30
2019-03-25T00:37:32.043Z,7.30
2019-03-25T00:40:03.827Z,6.90
2019-03-25T00:42:35.891Z,6.03
2019-03-25T00:45:07.647Z,13.40
2019-03-25T00:47:39.398Z,10.60
2019-03-25T00:50:11.288Z,6.77
2019-03-25T00:52:43.001Z,9.13
2019-03-25T00:55:14.763Z,7.20
2019-03-25T00:57:46.542Z,10.87
2019-03-25T01:00:18.510Z,7.13
2019-03-25T01:02:50.261Z,4.93
2019-03-25T01:05:22.044Z,9.27
2019-03-25T01:07:53.818Z,8.00
2019-03-25T01:10:25.538Z,7.83
2019-03-25T01:12:57.306Z,9.87
2019-03-25T01:15:29.126Z,8.03
2019-03-25T01:18:00.828Z,7.87
2019-03-25T01:20:32.630Z,10.50
2019-03-25T01:23:04.331Z,10.23
2019-03-25T01:25:36.128Z,6.23
2019-03-25T01:28:07.889Z,9.70
2019-03-25T01:30:39.680Z,7.23
2019-03-25T01:33:11.412Z,6.37
2019-03-25T01:35:43.227Z,9.77
2019-03-25T01:38:15.030Z,9.33
2019-03-25T01:40:46.929Z,11.53
2019-03-25T01:43:18.735Z,7.03
2019-03-25T01:45:50.409Z,7.17
2019-03-25T01:48:23.263Z,9.40
2019-03-25T01:50:55.042Z,9.70
2019-03-25T01:53:26.821Z,12.20
2019-03-25T01:55:58.474Z,11.00
2019-03-25T01:58:30.235Z,10.77
2019-03-25T02:01:01.960Z,10.50
2019-03-25T02:03:33.670Z,7.93
2019-03-25T02:06:05.416Z,8.90
2019-03-25T02:08:37.123Z,8.77
2019-03-25T02:11:08.983Z,8.20
2019-03-25T02:13:40.840Z,6.87
2019-03-25T02:16:12.529Z,6.27
2019-03-25T02:18:44.270Z,9.70
2019-03-25T02:21:15.981Z,8.50
2019-03-25T02:23:47.776Z,10.00
2019-03-25T02:26:19.452Z,6.50
2019-03-25T02:28:51.182Z,9.30
2019-03-25T02:31:22.873Z,7.63
2019-03-25T02:33:54.610Z,9.20
2019-03-25T02:36:26.414Z,6.63
2019-03-25T02:38:58.103Z,7.83
2019-03-25T02:41:29.767Z,8.93
2019-03-25T02:44:01.416Z,6.57
2019-03-25T02:46:33.120Z,10.70
2019-03-25T02:49:04.869Z,7.33
2019-03-25T02:51:36.625Z,7.13
2019-03-25T02:54:08.329Z,8.77
2019-03-25T02:56:40.049Z,10.27
2019-03-25T02:59:11.801Z,10.30
2019-03-25T03:01:43.584Z,8.70
2019-03-25T03:04:15.451Z,8.30
2019-03-25T03:06:47.175Z,8.97
2019-03-25T03:09:18.877Z,7.97
2019-03-25T03:11:50.561Z,10.27
2019-03-25T03:14:22.301Z,6.43
2019-03-25T03:16:54.017Z,8.90
2019-03-25T03:19:25.817Z,11.97
2019-03-25T03:21:57.518Z,9.43
2019-03-25T03:24:29.160Z,12.23
2019-03-25T03:27:00.877Z,8.80
2019-03-25T03:29:32.543Z,10.40
2019-03-25T03:32:04.242Z,7.47
2019-03-25T03:34:35.971Z,14.97
2019-03-25T03:37:07.661Z,9.03
2019-03-25T03:39:39.437Z,10.33
2019-03-25T03:42:11.163Z,11.27
2019-03-25T03:44:42.913Z,8.23
2019-03-25T03:47:14.593Z,9.43
2019-03-25T03:49:46.403Z,7.03
2019-03-25T03:52:18.142Z,10.93
2019-03-25T03:54:49.897Z,8.40
2019-03-25T03:57:22.286Z,8.60
2019-03-25T03:59:54.042Z,8.37
2019-03-25T04:02:25.742Z,7.60
2019-03-25T04:04:57.424Z,7.57
2019-03-25T04:07:29.167Z,5.67
2019-03-25T04:10:00.805Z,9.33
2019-03-25T04:12:32.547Z,5.33
2019-03-25T04:15:04.353Z,6.33
2019-03-25T04:17:36.105Z,6.13
2019-03-25T04:20:07.907Z,8.33
2019-03-25T04:22:39.606Z,8.70
2019-03-25T04:25:11.312Z,6.40
2019-03-25T04:27:43.072Z,5.70
2019-03-25T04:30:15.026Z,11.17
2019-03-25T04:32:46.820Z,7.53
2019-03-25T04:35:18.516Z,11.60
2019-03-25T04:37:50.503Z,6.53
2019-03-25T04:40:22.521Z,7.03
2019-03-25T04:42:54.238Z,7.47
2019-03-25T04:45:26.005Z,11.43
2019-03-25T04:47:57.768Z,7.87
2019-03-25T04:50:29.529Z,7.67
2019-03-25T04:53:01.222Z,9.83
2019-03-25T04:55:32.940Z,7.97
2019-03-25T04:58:04.667Z,6.87
2019-03-25T05:00:37.713Z,13.27
2019-03-25T05:03:09.478Z,8.40
2019-03-25T05:05:41.172Z,14.13
2019-03-25T05:08:12.884Z,12.30
2019-03-25T05:10:44.604Z,11.97
2019-03-25T05:13:16.344Z,9.47
2019-03-25T05:15:48.279Z,10.70
2019-03-25T05:18:19.994Z,9.57
2019-03-25T05:20:51.735Z,8.83
2019-03-25T05:23:23.477Z,8.10
2019-03-25T05:25:55.291Z,9.37
2019-03-25T05:28:26.999Z,9.87
2019-03-25T05:30:58.869Z,11.47
2019-03-25T05:33:30.660Z,9.87
2019-03-25T05:36:02.372Z,11.77
2019-03-25T05:38:34.114Z,13.60
2019-03-25T05:41:06.234Z,12.60
2019-03-25T05:43:37.980Z,12.73
2019-03-25T05:46:09.887Z,11.97
2019-03-25T05:48:41.595Z,15.57
2019-03-25T05:51:13.739Z,11.00
2019-03-25T05:53:46.464Z,14.07
2019-03-25T05:56:18.250Z,14.60
2019-03-25T05:58:49.966Z,12.17
2019-03-25T06:01:22.023Z,17.13
2019-03-25T06:03:53.749Z,15.53
2019-03-25T06:06:25.549Z,13.17
2019-03-25T06:08:57.290Z,15.93
2019-03-25T06:11:29.083Z,14.40
2019-03-25T06:14:00.868Z,12.23
2019-03-25T06:16:32.640Z,11.80
2019-03-25T06:19:04.441Z,14.30
2019-03-25T06:21:36.206Z,18.83
2019-03-25T06:24:08.767Z,15.10
2019-03-25T06:26:40.558Z,16.20
2019-03-25T06:29:12.284Z,15.83
2019-03-25T06:31:43.995Z,14.67
2019-03-25T06:34:15.745Z,14.60
2019-03-25T06:36:47.413Z,12.37
2019-03-25T06:39:19.149Z,11.50
2019-03-25T06:41:50.860Z,14.83
2019-03-25T06:44:22.680Z,15.93
2019-03-25T06:46:54.456Z,28.60
2019-03-25T06:49:26.181Z,13.20
2019-03-25T06:51:57.970Z,10.83
2019-03-25T06:54:29.725Z,9.47
2019-03-25T06:57:01.493Z,9.97
2019-03-25T06:59:33.276Z,11.97
2019-03-25T07:02:04.987Z,10.27
2019-03-25T07:04:36.690Z,8.90
2019-03-25T07:07:08.470Z,9.00
2019-03-25T07:09:40.238Z,7.53
2019-03-25T07:12:12.211Z,7.80
2019-03-25T07:14:43.913Z,6.17
2019-03-25T07:17:15.717Z,6.47
2019-03-25T07:19:47.415Z,6.57
2019-03-25T07:22:19.582Z,6.73
2019-03-25T07:24:51.324Z,6.20
2019-03-25T07:27:23.099Z,6.17
2019-03-25T07:29:54.811Z,5.90
2019-03-25T07:32:26.719Z,5.87
2019-03-25T07:34:58.546Z,5.80
2019-03-25T07:37:30.309Z,6.20
2019-03-25T07:40:01.994Z,6.23
2019-03-25T07:42:33.691Z,5.50
2019-03-25T07:45:05.622Z,6.70
2019-03-25T07:47:37.344Z,6.17
2019-03-25T07:50:09.392Z,5.83
2019-03-25T07:52:41.090Z,5.40
2019-03-25T07:55:13.025Z,6.77
2019-03-25T07:57:48.600Z,5.10
2019-03-25T08:00:19.220Z,6.03
2019-03-25T08:02:50.949Z,5.57
2019-03-25T08:05:22.684Z,6.60
2019-03-25T08:07:54.882Z,8.47
2019-03-25T08:10:36.913Z,7.90
2019-03-25T08:13:08.982Z,5.90
2019-03-25T08:15:40.853Z,5.50
2019-03-25T08:18:12.678Z,4.67
2019-03-25T08:20:44.519Z,6.23
2019-03-25T08:23:16.260Z,9.30
2019-03-25T08:25:48.006Z,6.00
2019-03-25T08:28:19.699Z,7.40
2019-03-25T08:30:51.579Z,5.97
2019-03-25T08:33:23.329Z,5.37
2019-03-25T08:35:55.133Z,9.23
2019-03-25T08:38:26.900Z,6.33
2019-03-25T08:40:59.765Z,4.63
2019-03-25T08:43:31.561Z,8.10
2019-03-25T08:46:03.312Z,4.60
2019-03-25T08:48:34.971Z,8.80
2019-03-25T08:51:06.681Z,12.60
2019-03-25T08:53:38.545Z,4.97
2019-03-25T08:56:10.322Z,5.80
2019-03-25T08:58:42.267Z,4.60
2019-03-25T09:01:14.042Z,4.70
2019-03-25T09:03:45.774Z,5.67
2019-03-25T09:06:17.501Z,5.77
2019-03-25T09:08:49.261Z,6.53
2019-03-25T09:11:21.019Z,10.20
2019-03-25T09:13:52.852Z,7.63
2019-03-25T09:16:24.675Z,5.60
2019-03-25T09:18:56.401Z,6.83
2019-03-25T09:21:28.129Z,9.17
2019-03-25T09:24:00.069Z,9.50
2019-03-25T09:26:31.847Z,6.40
2019-03-25T09:29:03.531Z,11.63
2019-03-25T09:31:37.068Z,10.23
2019-03-25T09:34:08.917Z,8.70
2019-03-25T09:36:40.756Z,6.63
2019-03-25T09:39:12.655Z,8.80
2019-03-25T09:41:44.396Z,6.23
2019-03-25T09:44:17.098Z,5.93
2019-03-25T09:46:48.879Z,5.90
2019-03-25T09:49:20.666Z,7.70
2019-03-25T09:51:52.970Z,10.20
2019-03-25T09:54:25.916Z,9.33
2019-03-25T09:56:57.765Z,9.10
2019-03-25T09:59:29.501Z,8.00
2019-03-25T10:02:01.344Z,4.47
2019-03-25T10:04:33.110Z,8.47
2019-03-25T10:07:04.840Z,4.83
2019-03-25T10:09:36.684Z,6.77
2019-03-25T10:12:08.410Z,4.00
2019-03-25T10:14:40.168Z,4.03
2019-03-25T10:17:11.899Z,3.97
2019-03-25T10:19:43.641Z,3.67
2019-03-25T10:22:15.405Z,3.53
2019-03-25T10:24:47.231Z,3.50
2019-03-25T10:27:18.981Z,3.60
2019-03-25T10:29:50.732Z,3.40
2019-03-25T10:32:22.407Z,2.90
2019-03-25T10:34:54.199Z,3.47
2019-03-25T10:37:25.881Z,2.63
2019-03-25T10:39:57.724Z,3.10
2019-03-25T10:42:29.597Z,3.17
2019-03-25T10:45:01.303Z,2.67
2019-03-25T10:47:33.120Z,2.80
2019-03-25T10:50:05.420Z,2.93
2019-03-25T10:52:37.163Z,3.00
2019-03-25T10:55:08.976Z,3.13
2019-03-25T10:57:40.758Z,3.23
2019-03-25T11:00:13.159Z,3.20
2019-03-25T11:02:44.859Z,3.57
2019-03-25T11:05:16.669Z,3.10
2019-03-25T11:07:48.474Z,3.10
2019-03-25T11:10:20.256Z,3.80
2019-03-25T11:12:52.033Z,3.23
2019-03-25T11:15:23.759Z,4.13
2019-03-25T11:17:55.565Z,3.87
2019-03-25T11:20:27.393Z,4.20
2019-03-25T11:22:59.140Z,4.37
2019-03-25T11:25:30.953Z,4.40
2019-03-25T11:28:02.708Z,5.27
2019-03-25T11:30:57.772Z,5.00
2019-03-25T11:33:29.565Z,4.33
2019-03-25T11:36:02.856Z,3.97
2019-03-25T11:38:35.838Z,3.83
2019-03-25T11:41:07.590Z,3.77
2019-03-25T11:43:39.847Z,3.27
2019-03-25T11:46:11.584Z,3.47
2019-03-25T11:48:43.305Z,3.90
2019-03-25T11:51:15.009Z,3.60
2019-03-25T11:53:46.701Z,3.70
2019-03-25T11:56:18.643Z,3.37
2019-03-25T11:58:50.411Z,3.10
2019-03-25T12:01:22.156Z,2.70
2019-03-25T12:03:53.853Z,2.87
2019-03-25T12:06:25.568Z,2.97
2019-03-25T12:08:57.493Z,3.33
2019-03-25T12:11:29.260Z,3.10
2019-03-25T12:14:01.099Z,3.63
2019-03-25T12:16:32.849Z,2.90
2019-03-25T12:19:04.891Z,3.63
2019-03-25T12:21:36.629Z,3.57
2019-03-25T12:24:08.376Z,3.83
2019-03-25T12:26:40.093Z,4.50
2019-03-25T12:29:11.805Z,4.90
2019-03-25T12:31:43.487Z,3.37
2019-03-25T12:34:15.260Z,3.63
2019-03-25T12:36:47.039Z,3.00
2019-03-25T12:39:18.787Z,4.37
2019-03-25T12:41:50.998Z,3.50
2019-03-25T12:44:22.821Z,3.87
2019-03-25T12:46:54.540Z,3.97
2019-03-25T12:49:26.335Z,3.27
2019-03-25T12:51:59.193Z,3.27
2019-03-25T12:54:31.009Z,3.58
2019-03-25T12:57:02.796Z,3.13
2019-03-25T12:59:41.236Z,3.15
2019-03-25T13:02:08.361Z,2.73
2019-03-25T13:04:40.181Z,2.85
2019-03-25T13:07:11.968Z,2.50
2019-03-25T13:09:43.886Z,2.77
2019-03-25T13:12:15.904Z,2.75
2019-03-25T13:14:47.681Z,2.60
2019-03-25T13:17:19.355Z,2.58
2019-03-25T13:19:51.220Z,2.80
2019-03-25T13:22:23.403Z,2.35
2019-03-25T13:24:55.204Z,2.77
2019-03-25T13:27:27.043Z,2.47
2019-03-25T13:29:58.863Z,2.60
2019-03-25T13:32:30.567Z,2.37
2019-03-25T13:35:02.318Z,2.52
2019-03-25T13:37:34.105Z,2.77
2019-03-25T13:40:07.424Z,2.45
2019-03-25T13:42:39.196Z,2.55
2019-03-25T13:45:11.126Z,2.27
2019-03-25T13:47:43.032Z,1.87
2019-03-25T13:50:15.879Z,2.83
2019-03-25T13:52:47.586Z,1.90
2019-03-25T13:55:19.345Z,1.67
2019-03-25T13:57:51.161Z,1.80
2019-03-25T14:00:36.159Z,1.60
2019-03-25T14:03:07.906Z,1.82
2019-03-25T14:05:39.933Z,1.40
2019-03-25T14:08:11.705Z,1.50
2019-03-25T14:10:44.517Z,1.55
2019-03-25T14:13:17.300Z,1.55
2019-03-25T14:15:49.075Z,1.22
2019-03-25T14:18:20.953Z,1.10
2019-03-25T14:20:52.695Z,1.25
2019-03-25T14:23:25.432Z,1.30
2019-03-25T14:25:57.163Z,1.20
2019-03-25T14:28:28.875Z,3.02
2019-03-25T14:31:00.700Z,1.27
2019-03-25T14:33:32.471Z,1.20
2019-03-25T14:36:04.177Z,2.02
2019-03-25T14:38:35.931Z,1.77
2019-03-25T14:41:07.667Z,2.47
2019-03-25T14:43:39.373Z,1.90
2019-03-25T14:46:11.086Z,1.20
2019-03-25T14:48:42.951Z,2.35
2019-03-25T14:51:15.094Z,2.02
2019-03-25T14:53:46.867Z,1.57
2019-03-25T14:56:18.763Z,1.25
2019-03-25T14:58:50.540Z,1.00
2019-03-25T15:01:22.247Z,1.25
2019-03-25T15:03:54.059Z,1.37
2019-03-25T15:06:25.752Z,3.15
2019-03-25T15:08:57.533Z,2.30
2019-03-25T15:11:29.368Z,1.20
2019-03-25T15:14:01.071Z,2.87
2019-03-25T15:16:32.855Z,1.42
2019-03-25T15:19:04.530Z,1.60
2019-03-25T15:21:36.374Z,2.10
2019-03-25T15:24:08.067Z,2.10
2019-03-25T15:26:40.312Z,2.00
2019-03-25T15:29:12.123Z,3.45
2019-03-25T15:31:44.913Z,2.42
2019-03-25T15:34:17.808Z,2.83
2019-03-25T15:36:50.690Z,2.83
2019-03-25T15:39:22.643Z,2.77
2019-03-25T15:41:54.392Z,2.20
2019-03-25T15:44:26.126Z,2.10
2019-03-25T15:46:57.846Z,3.37
2019-03-25T15:49:29.572Z,2.60
2019-03-25T15:52:01.304Z,2.58
2019-03-25T15:54:32.982Z,2.40
2019-03-25T15:57:04.849Z,5.17
2019-03-25T15:59:37.523Z,2.77
2019-03-25T16:02:09.274Z,3.15
2019-03-25T16:04:41.010Z,2.83
2019-03-25T16:07:12.717Z,3.20
2019-03-25T16:09:44.515Z,3.65
2019-03-25T16:12:16.347Z,2.75
2019-03-25T16:14:48.164Z,3.70
2019-03-25T16:17:19.862Z,3.40
2019-03-25T16:19:51.638Z,2.90
2019-03-25T16:22:23.365Z,3.27
2019-03-25T16:24:55.152Z,3.72
2019-03-25T16:27:26.893Z,3.60
2019-03-25T16:29:58.587Z,3.30
2019-03-25T16:32:30.308Z,3.60
2019-03-25T16:35:02.153Z,3.95
2019-03-25T16:37:33.863Z,4.62
2019-03-25T16:40:05.682Z,7.87
2019-03-25T16:42:37.386Z,3.52
2019-03-25T16:45:09.217Z,3.77
2019-03-25T16:47:40.919Z,3.55
2019-03-25T16:50:12.682Z,5.47
2019-03-25T16:52:44.433Z,4.15
2019-03-25T16:55:16.185Z,3.98
2019-03-25T16:57:48.006Z,3.62
2019-03-25T17:00:27.339Z,3.80
2019-03-25T17:02:53.300Z,3.87
2019-03-25T17:05:25.105Z,4.28
2019-03-25T17:07:56.851Z,4.50
2019-03-25T17:10:28.570Z,3.80
2019-03-25T17:13:00.389Z,4.25
2019-03-25T17:15:32.224Z,4.23
2019-03-25T17:18:03.959Z,4.65
2019-03-25T17:20:35.715Z,4.43
2019-03-25T17:23:07.419Z,4.07
2019-03-25T17:25:39.130Z,4.27
2019-03-25T17:28:10.907Z,3.93
2019-03-25T17:30:42.688Z,4.40
2019-03-25T17:33:14.411Z,4.70
2019-03-25T17:35:46.295Z,4.40
2019-03-25T17:38:18.045Z,4.60
2019-03-25T17:40:49.964Z,4.20
2019-03-25T17:43:21.688Z,4.85
2019-03-25T17:45:53.449Z,4.37
2019-03-25T17:48:25.190Z,4.60
2019-03-25T17:50:57.031Z,44.50
2019-03-25T17:53:28.749Z,10.00
2019-03-25T17:56:00.538Z,5.27
2019-03-25T17:58:32.373Z,7.07
2019-03-25T18:01:14.312Z,5.60
2019-03-25T18:03:46.047Z,5.33
2019-03-25T18:06:17.843Z,5.60
2019-03-25T18:08:49.658Z,4.73
2019-03-25T18:11:22.896Z,4.87
2019-03-25T18:13:54.876Z,4.20
2019-03-25T18:16:26.616Z,6.10
2019-03-25T18:18:58.620Z,5.43
2019-03-25T18:21:30.605Z,9.17
2019-03-25T18:24:02.451Z,4.97
2019-03-25T18:26:34.312Z,4.23
2019-03-25T18:29:06.290Z,5.03
2019-03-25T18:31:43.398Z,3.97
2019-03-25T18:34:11.411Z,4.33
2019-03-25T18:36:43.113Z,7.47
2019-03-25T18:39:14.897Z,4.30
2019-03-25T18:41:46.723Z,4.00
2019-03-25T18:44:18.403Z,5.33
2019-03-25T18:46:51.099Z,4.47
2019-03-25T18:49:22.900Z,5.63
2019-03-25T18:51:54.702Z,4.77
2019-03-25T18:54:26.453Z,6.37
2019-03-25T18:56:59.229Z,4.20
2019-03-25T18:59:31.071Z,4.57
2019-03-25T19:02:02.857Z,4.27
2019-03-25T19:04:34.558Z,6.03
2019-03-25T19:07:06.362Z,4.07
2019-03-25T19:09:38.177Z,5.40
2019-03-25T19:12:10.428Z,5.80
2019-03-25T19:14:43.219Z,3.80
2019-03-25T19:17:15.116Z,4.30
2019-03-25T19:19:46.944Z,6.93
2019-03-25T19:22:18.657Z,3.97
2019-03-25T19:24:50.475Z,4.30
2019-03-25T19:27:22.211Z,4.50
2019-03-25T19:29:54.134Z,4.57
2019-03-25T19:32:26.116Z,4.40
2019-03-25T19:34:57.929Z,4.30
2019-03-25T19:37:29.674Z,4.77
2019-03-25T19:40:01.437Z,6.80
2019-03-25T19:42:33.268Z,4.07
2019-03-25T19:45:05.353Z,5.37
2019-03-25T19:47:37.035Z,4.33
2019-03-25T19:50:10.277Z,4.63
2019-03-25T19:52:42.096Z,4.07
2019-03-25T19:55:13.820Z,3.87
2019-03-25T19:57:46.630Z,5.23
2019-03-25T20:00:22.661Z,4.33
2019-03-25T20:02:54.398Z,4.37
2019-03-25T20:05:26.161Z,5.20
2019-03-25T20:07:58.000Z,5.00
2019-03-25T20:10:31.290Z,4.83
2019-03-25T20:13:03.244Z,4.40
2019-03-25T20:15:45.357Z,5.40
2019-03-25T20:18:09.035Z,4.13
2019-03-25T20:20:40.820Z,4.70
2019-03-25T20:23:12.556Z,4.57
2019-03-25T20:25:45.288Z,4.40
2019-03-25T20:28:17.187Z,5.37
2019-03-25T20:30:48.879Z,4.60
2019-03-25T20:33:20.827Z,4.17
2019-03-25T20:35:52.638Z,4.33
2019-03-25T20:38:24.463Z,5.97
2019-03-25T20:40:56.327Z,6.63
2019-03-25T20:43:28.180Z,6.03
2019-03-25T20:45:59.950Z,4.53
2019-03-25T20:48:31.745Z,7.83
2019-03-25T20:51:03.783Z,5.87
2019-03-25T20:53:36.008Z,4.57
2019-03-25T20:56:07.831Z,6.00
2019-03-25T20:58:39.651Z,5.20
2019-03-25T21:01:11.512Z,4.97
2019-03-25T21:03:43.269Z,5.93
2019-03-25T21:06:14.989Z,6.47
2019-03-25T21:08:46.849Z,4.77
2019-03-25T21:11:18.638Z,5.43
2019-03-25T21:13:50.337Z,6.87
2019-03-25T21:16:23.139Z,5.17
2019-03-25T21:18:54.872Z,5.03
2019-03-25T21:21:26.704Z,5.97
2019-03-25T21:23:59.566Z,5.90
2019-03-25T21:26:31.309Z,5.83
2019-03-25T21:29:03.210Z,7.07
2019-03-25T21:31:34.882Z,5.10
2019-03-25T21:34:07.020Z,6.73
2019-03-25T21:36:39.108Z,5.73
2019-03-25T21:39:11.038Z,6.07
2019-03-25T21:41:42.848Z,5.77
2019-03-25T21:44:16.602Z,9.33
2019-03-25T21:46:48.437Z,6.57
2019-03-25T21:49:20.212Z,5.73
2019-03-25T21:51:52.104Z,6.73
2019-03-25T21:54:23.928Z,6.33
2019-03-25T21:56:55.927Z,5.20
2019-03-25T21:59:27.841Z,4.93
2019-03-25T22:01:59.657Z,5.63
2019-03-25T22:04:31.532Z,6.63
2019-03-25T22:07:03.319Z,5.70
2019-03-25T22:09:35.390Z,5.60
2019-03-25T22:12:07.222Z,5.23
2019-03-25T22:14:39.024Z,7.53
2019-03-25T22:17:11.961Z,5.13
2019-03-25T22:19:43.704Z,6.73
2019-03-25T22:22:15.737Z,6.23
2019-03-25T22:24:48.036Z,6.20
2019-03-25T22:27:20.989Z,6.10
2019-03-25T22:29:54.324Z,5.13
2019-03-25T22:32:26.257Z,5.83
2019-03-25T22:34:57.961Z,7.77
2019-03-25T22:37:29.753Z,7.07
2019-03-25T22:40:01.639Z,5.63
2019-03-25T22:42:33.317Z,6.07
2019-03-25T22:45:05.989Z,5.00
2019-03-25T22:47:37.933Z,5.03
2019-03-25T22:50:12.166Z,4.83
2019-03-25T22:52:43.958Z,5.13
2019-03-25T22:55:16.785Z,4.70
2019-03-25T22:57:48.573Z,5.03
2019-03-25T23:00:24.205Z,4.40
2019-03-25T23:02:57.611Z,5.13
2019-03-25T23:05:29.427Z,4.77
2019-03-25T23:08:01.176Z,4.33
2019-03-25T23:10:33.284Z,4.27
2019-03-25T23:13:05.032Z,4.43
2019-03-25T23:15:36.875Z,4.60
2019-03-25T23:18:08.555Z,4.47
2019-03-25T23:20:40.427Z,4.37
2019-03-25T23:23:12.128Z,5.33
2019-03-25T23:25:43.977Z,4.50
2019-03-25T23:28:15.793Z,5.20
2019-03-25T23:30:47.592Z,8.23
2019-03-25T23:33:19.507Z,4.83
2019-03-25T23:35:51.481Z,4.83
2019-03-25T23:38:23.311Z,4.90
2019-03-25T23:40:55.115Z,5.17
2019-03-25T23:43:26.781Z,4.53
2019-03-25T23:45:58.501Z,4.47
2019-03-25T23:48:30.280Z,5.33
2019-03-25T23:51:01.928Z,4.83
2019-03-25T23:53:33.610Z,4.57
2019-03-25T23:56:05.359Z,5.00
2019-03-25T23:58:37.158Z,4.97
