createdAt,value
2017-01-12T00:00:24.152Z,0
2017-01-12T00:01:22.531Z,0
2017-01-12T00:02:23.183Z,0
2017-01-12T00:03:23.209Z,0
2017-01-12T00:04:23.562Z,0
2017-01-12T00:05:22.777Z,0
2017-01-12T00:06:22.387Z,0
2017-01-12T00:07:22.688Z,0
2017-01-12T00:08:22.781Z,0
2017-01-12T00:09:22.959Z,0
2017-01-12T00:10:23.605Z,0
2017-01-12T00:11:23.314Z,0
2017-01-12T00:12:23.270Z,0
2017-01-12T00:13:23.829Z,0
2017-01-12T00:14:22.893Z,0
2017-01-12T00:15:22.997Z,0
2017-01-12T00:16:22.658Z,0
2017-01-12T00:17:23.360Z,0
2017-01-12T00:18:23.103Z,0
2017-01-12T00:19:23.773Z,0
2017-01-12T00:20:23.088Z,0
2017-01-12T00:21:23.393Z,0
2017-01-12T00:22:22.943Z,0
2017-01-12T00:23:22.954Z,0
2017-01-12T00:24:22.665Z,0
2017-01-12T00:25:22.618Z,0
2017-01-12T00:26:22.921Z,0
2017-01-12T00:27:23.702Z,0
2017-01-12T00:28:22.989Z,0
2017-01-12T00:29:23.493Z,0
2017-01-12T00:30:23.063Z,0
2017-01-12T00:31:23.453Z,0
2017-01-12T00:32:23.467Z,0
2017-01-12T00:33:23.523Z,0
2017-01-12T00:34:22.979Z,0
2017-01-12T00:35:23.137Z,0
2017-01-12T00:36:23.095Z,0
2017-01-12T00:37:23.101Z,0
2017-01-12T00:38:23.457Z,0
2017-01-12T00:39:23.168Z,0
2017-01-12T00:40:22.690Z,0
2017-01-12T00:41:22.990Z,0
2017-01-12T00:42:23.142Z,0
2017-01-12T00:43:23.148Z,0
2017-01-12T00:44:23.207Z,0
2017-01-12T00:45:23.058Z,0
2017-01-12T00:46:23.216Z,0
2017-01-12T00:47:23.077Z,0
2017-01-12T00:48:24.019Z,0
2017-01-12T00:49:23.185Z,0
2017-01-12T00:50:22.746Z,0
2017-01-12T00:51:23.249Z,0
2017-01-12T00:52:23.109Z,0
2017-01-12T00:53:23.164Z,0
2017-01-12T00:54:22.528Z,0
2017-01-12T00:55:23.525Z,0
2017-01-12T00:56:22.836Z,0
2017-01-12T00:57:23.388Z,0
2017-01-12T00:58:37.981Z,0
2017-01-12T00:59:23.604Z,0
2017-01-12T01:00:24.204Z,0
2017-01-12T01:01:23.315Z,0
2017-01-12T01:02:23.669Z,0
2017-01-12T01:03:23.235Z,0
2017-01-12T01:04:23.190Z,0
2017-01-12T01:05:23.744Z,0
2017-01-12T01:06:24.399Z,0
2017-01-12T01:07:23.703Z,0
2017-01-12T01:08:23.713Z,0
2017-01-12T01:09:23.326Z,0
2017-01-12T01:10:23.305Z,0
2017-01-12T01:11:23.389Z,0
2017-01-12T01:12:23.346Z,0
2017-01-12T01:13:23.399Z,0
2017-01-12T01:14:23.493Z,0
2017-01-12T01:15:23.818Z,0
2017-01-12T01:16:22.937Z,0
2017-01-12T01:17:23.822Z,0
2017-01-12T01:18:23.813Z,0
2017-01-12T01:19:23.347Z,0
2017-01-12T01:20:24.242Z,0
2017-01-12T01:21:23.830Z,0
2017-01-12T01:22:24.060Z,0
2017-01-12T01:23:23.026Z,0
2017-01-12T01:24:24.229Z,0
2017-01-12T01:25:22.989Z,0
2017-01-12T01:26:23.001Z,0
2017-01-12T01:27:23.118Z,0
2017-01-12T01:28:22.955Z,0
2017-01-12T01:29:23.418Z,0
2017-01-12T01:30:23.223Z,0
2017-01-12T01:31:23.630Z,0
2017-01-12T01:32:23.779Z,0
2017-01-12T01:33:23.145Z,0
2017-01-12T01:34:23.401Z,0
2017-01-12T01:35:23.504Z,0
2017-01-12T01:36:23.367Z,0
2017-01-12T01:37:23.972Z,0
2017-01-12T01:38:23.473Z,0
2017-01-12T01:39:23.539Z,0
2017-01-12T01:40:24.039Z,0
2017-01-12T01:41:25.846Z,0
2017-01-12T01:42:24.305Z,0
2017-01-12T01:43:23.511Z,0
2017-01-12T01:44:23.523Z,0
2017-01-12T01:45:23.968Z,0
2017-01-12T01:46:23.940Z,0
2017-01-12T01:47:23.563Z,0
2017-01-12T01:48:23.901Z,0
2017-01-12T01:49:23.653Z,0
2017-01-12T01:50:24.257Z,0
2017-01-12T01:51:23.818Z,0
2017-01-12T01:52:24.418Z,0
2017-01-12T01:53:23.212Z,0
2017-01-12T01:54:24.034Z,0
2017-01-12T01:55:24.045Z,0
2017-01-12T01:56:23.357Z,0
2017-01-12T01:57:23.668Z,0
2017-01-12T01:58:23.374Z,0
2017-01-12T01:59:23.332Z,0
2017-01-12T02:00:23.580Z,0
2017-01-12T02:01:22.944Z,0
2017-01-12T02:02:23.698Z,0
2017-01-12T02:03:24.055Z,0
2017-01-12T02:04:23.811Z,0
2017-01-12T02:05:23.719Z,0
2017-01-12T02:06:24.128Z,0
2017-01-12T02:07:23.632Z,0
2017-01-12T02:08:23.445Z,0
2017-01-12T02:09:24.440Z,0
2017-01-12T02:10:23.307Z,0
2017-01-12T02:11:23.709Z,0
2017-01-12T02:12:23.174Z,0
2017-01-12T02:13:24.020Z,0
2017-01-12T02:14:24.080Z,0
2017-01-12T02:15:23.742Z,0
2017-01-12T02:16:23.989Z,0
2017-01-12T02:17:23.357Z,0
2017-01-12T02:18:23.667Z,0
2017-01-12T02:19:23.618Z,0
2017-01-12T02:20:23.281Z,0
2017-01-12T02:21:23.341Z,0
2017-01-12T02:22:24.086Z,0
2017-01-12T02:23:24.491Z,0
2017-01-12T02:24:23.806Z,0
2017-01-12T02:25:24.110Z,0
2017-01-12T02:26:24.214Z,0
2017-01-12T02:27:23.380Z,0
2017-01-12T02:28:23.782Z,0
2017-01-12T02:29:23.450Z,0
2017-01-12T02:30:24.291Z,0
2017-01-12T02:31:23.408Z,0
2017-01-12T02:32:24.160Z,0
2017-01-12T02:33:24.659Z,0
2017-01-12T02:34:24.172Z,0
2017-01-12T02:35:24.303Z,0
2017-01-12T02:36:23.796Z,0
2017-01-12T02:37:24.142Z,0
2017-01-12T02:38:24.204Z,0
2017-01-12T02:39:24.311Z,0
2017-01-12T02:40:23.074Z,0
2017-01-12T02:41:23.925Z,0
2017-01-12T02:42:24.628Z,0
2017-01-12T02:43:23.790Z,0
2017-01-12T02:44:24.241Z,0
2017-01-12T02:45:23.858Z,0
2017-01-12T02:46:24.255Z,0
2017-01-12T02:47:24.709Z,0
2017-01-12T02:48:23.826Z,0
2017-01-12T02:49:23.911Z,0
2017-01-12T02:50:23.940Z,0
2017-01-12T02:51:23.108Z,0
2017-01-12T02:52:23.910Z,0
2017-01-12T02:53:23.911Z,0
2017-01-12T02:54:24.418Z,0
2017-01-12T02:55:24.427Z,0
2017-01-12T02:56:24.332Z,0
2017-01-12T02:57:23.944Z,0
2017-01-12T02:58:24.792Z,0
2017-01-12T02:59:24.405Z,0
2017-01-12T03:00:23.967Z,0
2017-01-12T03:01:24.273Z,0
2017-01-12T03:02:24.426Z,0
2017-01-12T03:03:23.640Z,0
2017-01-12T03:04:23.599Z,0
2017-01-12T03:05:23.953Z,0
2017-01-12T03:06:23.957Z,0
2017-01-12T03:07:24.856Z,0
2017-01-12T03:08:23.624Z,0
2017-01-12T03:09:23.687Z,0
2017-01-12T03:10:24.377Z,0
2017-01-12T03:11:23.647Z,0
2017-01-12T03:12:24.049Z,0
2017-01-12T03:13:24.112Z,0
2017-01-12T03:14:24.462Z,0
2017-01-12T03:15:23.227Z,0
2017-01-12T03:16:24.177Z,0
2017-01-12T03:17:24.581Z,0
2017-01-12T03:18:24.495Z,0
2017-01-12T03:19:24.101Z,0
2017-01-12T03:20:24.903Z,0
2017-01-12T03:21:24.120Z,0
2017-01-12T03:22:23.779Z,0
2017-01-12T03:23:24.970Z,0
2017-01-12T03:24:23.740Z,0
2017-01-12T03:25:24.983Z,0
2017-01-12T03:26:24.548Z,0
2017-01-12T03:27:24.556Z,0
2017-01-12T03:28:38.989Z,0
2017-01-12T03:29:23.773Z,0
2017-01-12T03:30:24.282Z,0
2017-01-12T03:31:24.581Z,0
2017-01-12T03:32:24.647Z,0
2017-01-12T03:33:24.945Z,0
2017-01-12T03:34:24.271Z,0
2017-01-12T03:35:23.872Z,0
2017-01-12T03:36:24.320Z,0
2017-01-12T03:37:24.626Z,0
2017-01-12T03:38:23.842Z,0
2017-01-12T03:39:24.590Z,0
2017-01-12T03:40:23.803Z,0
2017-01-12T03:41:24.678Z,0
2017-01-12T03:42:23.470Z,0
2017-01-12T03:43:24.766Z,0
2017-01-12T03:44:23.933Z,0
2017-01-12T03:45:23.545Z,0
2017-01-12T03:46:24.255Z,0
2017-01-12T03:47:24.349Z,0
2017-01-12T03:48:23.910Z,0
2017-01-12T03:49:24.368Z,0
2017-01-12T03:50:25.118Z,0
2017-01-12T03:51:23.983Z,0
2017-01-12T03:52:23.891Z,0
2017-01-12T03:53:24.346Z,0
2017-01-12T03:54:24.451Z,0
2017-01-12T03:55:24.406Z,0
2017-01-12T03:56:24.806Z,0
2017-01-12T03:57:24.622Z,0
2017-01-12T03:58:24.377Z,0
2017-01-12T03:59:24.837Z,0
2017-01-12T04:00:24.409Z,0
2017-01-12T04:01:24.895Z,0
2017-01-12T04:02:24.802Z,0
2017-01-12T04:03:24.176Z,0
2017-01-12T04:04:24.769Z,0
2017-01-12T04:05:24.378Z,0
2017-01-12T04:06:24.387Z,0
2017-01-12T04:07:24.197Z,0
2017-01-12T04:08:24.452Z,0
2017-01-12T04:09:24.504Z,0
2017-01-12T04:10:24.130Z,0
2017-01-12T04:11:24.077Z,0
2017-01-12T04:12:24.540Z,0
2017-01-12T04:13:24.882Z,0
2017-01-12T04:14:24.542Z,0
2017-01-12T04:15:25.395Z,0
2017-01-12T04:16:24.112Z,0
2017-01-12T04:17:24.569Z,0
2017-01-12T04:18:24.867Z,0
2017-01-12T04:19:24.735Z,0
2017-01-12T04:20:24.539Z,0
2017-01-12T04:21:25.385Z,0
2017-01-12T04:22:24.256Z,0
2017-01-12T04:23:24.611Z,0
2017-01-12T04:24:24.563Z,0
2017-01-12T04:25:24.176Z,0
2017-01-12T04:26:25.276Z,0
2017-01-12T04:27:25.035Z,0
2017-01-12T04:28:41.726Z,0
2017-01-12T04:29:25.095Z,0
2017-01-12T04:30:24.558Z,0
2017-01-12T04:31:24.662Z,0
2017-01-12T04:32:24.179Z,0
2017-01-12T04:33:24.681Z,0
2017-01-12T04:34:25.479Z,0
2017-01-12T04:35:24.298Z,0
2017-01-12T04:36:24.307Z,0
2017-01-12T04:37:25.032Z,0
2017-01-12T04:38:25.009Z,0
2017-01-12T04:39:24.870Z,0
2017-01-12T04:40:24.726Z,0
2017-01-12T04:41:24.736Z,0
2017-01-12T04:42:24.740Z,0
2017-01-12T04:43:25.092Z,0
2017-01-12T04:44:25.500Z,0
2017-01-12T04:45:25.060Z,0
2017-01-12T04:46:24.274Z,0
2017-01-12T04:47:25.619Z,0
2017-01-12T04:48:24.388Z,0
2017-01-12T04:49:24.693Z,0
2017-01-12T04:50:25.494Z,0
2017-01-12T04:51:24.704Z,0
2017-01-12T04:52:25.235Z,0
2017-01-12T04:53:24.819Z,0
2017-01-12T04:54:24.433Z,0
2017-01-12T04:55:24.442Z,0
2017-01-12T04:56:24.842Z,0
2017-01-12T04:57:25.197Z,0
2017-01-12T04:58:24.858Z,0
2017-01-12T04:59:25.318Z,0
2017-01-12T05:00:25.263Z,0
2017-01-12T05:01:24.822Z,0
2017-01-12T05:02:25.677Z,0
2017-01-12T05:03:24.885Z,0
2017-01-12T05:04:24.796Z,0
2017-01-12T05:05:25.351Z,0
2017-01-12T05:06:24.177Z,0
2017-01-12T05:07:24.420Z,0
2017-01-12T05:08:24.577Z,0
2017-01-12T05:09:25.333Z,0
2017-01-12T05:10:24.493Z,0
2017-01-12T05:11:25.097Z,0
2017-01-12T05:12:24.457Z,0
2017-01-12T05:13:24.913Z,0
2017-01-12T05:14:25.266Z,0
2017-01-12T05:15:25.315Z,0
2017-01-12T05:16:24.979Z,0
2017-01-12T05:17:24.939Z,0
2017-01-12T05:18:25.441Z,0
2017-01-12T05:19:24.958Z,0
2017-01-12T05:20:24.614Z,0
2017-01-12T05:21:24.572Z,0
2017-01-12T05:22:24.884Z,0
2017-01-12T05:23:25.770Z,0
2017-01-12T05:24:24.595Z,0
2017-01-12T05:25:24.562Z,0
2017-01-12T05:26:25.353Z,0
2017-01-12T05:27:26.050Z,0
2017-01-12T05:28:25.807Z,0
2017-01-12T05:29:24.733Z,0
2017-01-12T05:30:25.429Z,0
2017-01-12T05:31:24.697Z,0
2017-01-12T05:32:24.643Z,0
2017-01-12T05:33:24.259Z,0
2017-01-12T05:34:25.452Z,0
2017-01-12T05:35:24.323Z,0
2017-01-12T05:36:25.023Z,0
2017-01-12T05:37:24.631Z,0
2017-01-12T05:38:25.139Z,0
2017-01-12T05:39:25.143Z,0
2017-01-12T05:40:25.150Z,0
2017-01-12T05:41:24.709Z,0
2017-01-12T05:42:25.118Z,0
2017-01-12T05:43:25.178Z,0
2017-01-12T05:44:24.797Z,0
2017-01-12T05:45:24.343Z,0
2017-01-12T05:46:25.097Z,0
2017-01-12T05:47:24.707Z,0
2017-01-12T05:48:25.234Z,0
2017-01-12T05:49:24.714Z,0
2017-01-12T05:50:25.620Z,0
2017-01-12T05:51:25.623Z,0
2017-01-12T05:52:25.238Z,0
2017-01-12T05:53:24.859Z,0
2017-01-12T05:54:25.245Z,0
2017-01-12T05:55:25.545Z,0
2017-01-12T05:56:25.658Z,0
2017-01-12T05:57:26.063Z,0
2017-01-12T05:58:25.275Z,0
2017-01-12T05:59:25.355Z,0
2017-01-12T06:00:25.295Z,0
2017-01-12T06:01:25.545Z,0
2017-01-12T06:02:24.858Z,0
2017-01-12T06:03:24.912Z,0
2017-01-12T06:04:25.319Z,0
2017-01-12T06:05:25.325Z,0
2017-01-12T06:06:25.677Z,0
2017-01-12T06:07:25.243Z,0
2017-01-12T06:08:24.951Z,0
2017-01-12T06:09:25.063Z,0
2017-01-12T06:10:26.104Z,0
2017-01-12T06:11:24.969Z,0
2017-01-12T06:12:25.277Z,0
2017-01-12T06:13:25.675Z,0
2017-01-12T06:14:25.397Z,0
2017-01-12T06:15:24.948Z,0
2017-01-12T06:16:25.507Z,0
2017-01-12T06:17:25.357Z,0
2017-01-12T06:18:25.764Z,0
2017-01-12T06:19:25.819Z,0
2017-01-12T06:20:25.429Z,0
2017-01-12T06:21:25.835Z,0
2017-01-12T06:22:25.394Z,0
2017-01-12T06:23:25.798Z,0
2017-01-12T06:24:26.107Z,0
2017-01-12T06:25:26.256Z,0
2017-01-12T06:26:25.422Z,0
2017-01-12T06:27:25.826Z,0
2017-01-12T06:28:55.144Z,0
2017-01-12T06:29:25.099Z,0
2017-01-12T06:30:25.500Z,0
2017-01-12T06:31:25.953Z,0
2017-01-12T06:32:25.465Z,0
2017-01-12T06:33:25.945Z,0
2017-01-12T06:34:25.877Z,0
2017-01-12T06:35:25.094Z,0
2017-01-12T06:36:25.985Z,0
2017-01-12T06:37:25.943Z,0
2017-01-12T06:38:25.138Z,0
2017-01-12T06:39:25.955Z,0
2017-01-12T06:40:25.520Z,0
2017-01-12T06:41:25.576Z,0
2017-01-12T06:42:26.327Z,0
2017-01-12T06:43:25.984Z,0
2017-01-12T06:44:25.157Z,0
2017-01-12T06:45:25.615Z,0
2017-01-12T06:46:25.615Z,0
2017-01-12T06:47:25.514Z,0
2017-01-12T06:48:26.022Z,0
2017-01-12T06:49:25.976Z,0
2017-01-12T06:50:25.985Z,0
2017-01-12T06:51:25.695Z,0
2017-01-12T06:52:25.606Z,0
2017-01-12T06:53:24.966Z,0
2017-01-12T06:54:25.967Z,0
2017-01-12T06:55:25.292Z,0
2017-01-12T06:56:25.280Z,0
2017-01-12T06:57:25.632Z,0
2017-01-12T06:58:26.039Z,0
2017-01-12T06:59:25.709Z,0
2017-01-12T07:00:25.260Z,0
2017-01-12T07:01:26.058Z,0
2017-01-12T07:02:25.622Z,0
2017-01-12T07:03:26.423Z,0
2017-01-12T07:04:26.526Z,0
2017-01-12T07:05:25.297Z,0
2017-01-12T07:06:25.696Z,0
2017-01-12T07:07:25.306Z,0
2017-01-12T07:08:25.663Z,0
2017-01-12T07:09:26.064Z,0
2017-01-12T07:10:25.280Z,0
2017-01-12T07:11:25.342Z,0
2017-01-12T07:12:26.530Z,0
2017-01-12T07:13:25.453Z,0
2017-01-12T07:14:26.590Z,0
2017-01-12T07:15:25.311Z,0
2017-01-12T07:16:25.866Z,0
2017-01-12T07:17:26.569Z,0
2017-01-12T07:18:25.438Z,0
2017-01-12T07:19:26.182Z,0
2017-01-12T07:20:25.464Z,0
2017-01-12T07:21:25.806Z,0
2017-01-12T07:22:26.254Z,0
2017-01-12T07:23:25.370Z,0
2017-01-12T07:24:25.424Z,0
2017-01-12T07:25:26.326Z,0
2017-01-12T07:26:25.443Z,0
2017-01-12T07:27:26.286Z,0
2017-01-12T07:28:40.728Z,0
2017-01-12T07:29:25.914Z,0
2017-01-12T07:30:26.305Z,0
2017-01-12T07:31:26.714Z,0
2017-01-12T07:32:26.723Z,0
2017-01-12T07:33:26.279Z,0
2017-01-12T07:34:25.924Z,0
2017-01-12T07:35:26.251Z,0
2017-01-12T07:36:25.904Z,0
2017-01-12T07:37:26.707Z,0
2017-01-12T07:38:25.623Z,0
2017-01-12T07:39:26.421Z,0
2017-01-12T07:40:25.093Z,0
2017-01-12T07:41:26.388Z,0
2017-01-12T07:42:27.090Z,0
2017-01-12T07:43:26.003Z,0
2017-01-12T07:44:25.618Z,0
2017-01-12T07:45:26.412Z,0
2017-01-12T07:46:25.996Z,0
2017-01-12T07:47:25.986Z,0
2017-01-12T07:48:26.040Z,0
2017-01-12T07:49:26.392Z,0
2017-01-12T07:50:25.658Z,0
2017-01-12T07:51:26.457Z,0
2017-01-12T07:52:26.009Z,0
2017-01-12T07:53:26.129Z,0
2017-01-12T07:54:26.069Z,0
2017-01-12T07:55:25.799Z,0
2017-01-12T07:56:25.705Z,0
2017-01-12T07:57:26.217Z,0
2017-01-12T07:58:25.699Z,0
2017-01-12T07:59:26.476Z,0
2017-01-12T08:00:26.081Z,5
2017-01-12T08:01:26.484Z,5
2017-01-12T08:02:26.147Z,5
2017-01-12T08:03:26.558Z,5
2017-01-12T08:04:26.805Z,5
2017-01-12T08:05:25.729Z,5
2017-01-12T08:06:26.175Z,5
2017-01-12T08:07:26.088Z,5
2017-01-12T08:08:26.194Z,5
2017-01-12T08:09:25.858Z,5
2017-01-12T08:10:26.560Z,5
2017-01-12T08:11:26.215Z,5
2017-01-12T08:12:27.032Z,5
2017-01-12T08:13:26.526Z,5
2017-01-12T08:14:26.340Z,10
2017-01-12T08:15:26.595Z,10
2017-01-12T08:16:26.305Z,10
2017-01-12T08:17:25.869Z,10
2017-01-12T08:18:27.022Z,10
2017-01-12T08:19:26.681Z,10
2017-01-12T08:20:26.938Z,10
2017-01-12T08:21:27.739Z,10
2017-01-12T08:22:26.761Z,10
2017-01-12T08:23:27.809Z,10
2017-01-12T08:24:26.664Z,10
2017-01-12T08:25:27.072Z,10
2017-01-12T08:26:28.131Z,15
2017-01-12T08:27:26.496Z,15
2017-01-12T08:28:26.509Z,15
2017-01-12T08:29:26.800Z,15
2017-01-12T08:30:28.307Z,15
2017-01-12T08:31:26.816Z,15
2017-01-12T08:32:26.890Z,15
2017-01-12T08:33:26.285Z,15
2017-01-12T08:34:26.894Z,15
2017-01-12T08:35:29.704Z,15
2017-01-12T08:36:26.458Z,15
2017-01-12T08:37:27.775Z,20
2017-01-12T08:38:26.183Z,20
2017-01-12T08:39:26.837Z,20
2017-01-12T08:40:26.847Z,20
2017-01-12T08:41:26.902Z,20
2017-01-12T08:42:26.905Z,20
2017-01-12T08:43:27.978Z,25
2017-01-12T08:44:27.072Z,25
2017-01-12T08:45:27.536Z,30
2017-01-12T08:46:28.546Z,40
2017-01-12T08:47:26.999Z,40
2017-01-12T08:48:26.161Z,45
2017-01-12T08:49:27.863Z,55
2017-01-12T08:50:26.285Z,55
2017-01-12T08:51:26.632Z,55
2017-01-12T08:52:27.193Z,55
2017-01-12T08:53:25.809Z,55
2017-01-12T08:54:27.358Z,60
2017-01-12T08:55:27.225Z,60
2017-01-12T08:56:28.718Z,60
2017-01-12T08:57:26.289Z,60
2017-01-12T08:58:28.095Z,55
2017-01-12T08:59:28.794Z,60
2017-01-12T09:00:28.662Z,50
2017-01-12T09:01:27.071Z,45
2017-01-12T09:02:27.686Z,40
2017-01-12T09:03:27.186Z,40
2017-01-12T09:04:28.004Z,35
2017-01-12T09:05:27.599Z,40
2017-01-12T09:06:27.763Z,40
2017-01-12T09:07:27.372Z,55
2017-01-12T09:08:27.784Z,55
2017-01-12T09:09:43.875Z,65
2017-01-12T09:10:27.154Z,70
2017-01-12T09:11:27.254Z,75
2017-01-12T09:12:30.363Z,75
2017-01-12T09:13:27.193Z,75
2017-01-12T09:14:29.780Z,60
2017-01-12T09:15:27.348Z,70
2017-01-12T09:16:27.068Z,70
2017-01-12T09:17:28.474Z,70
2017-01-12T09:18:27.273Z,70
2017-01-12T09:19:27.032Z,55
2017-01-12T09:20:27.891Z,65
2017-01-12T09:21:27.840Z,80
2017-01-12T09:22:26.611Z,80
2017-01-12T09:23:26.869Z,80
2017-01-12T09:24:26.685Z,80
2017-01-12T09:25:27.988Z,80
2017-01-12T09:26:27.209Z,80
2017-01-12T09:27:27.358Z,80
2017-01-12T09:28:30.826Z,85
2017-01-12T09:29:28.680Z,90
2017-01-12T09:30:26.603Z,95
2017-01-12T09:31:42.931Z,105
2017-01-12T09:32:26.616Z,110
2017-01-12T09:33:28.782Z,110
2017-01-12T09:34:27.379Z,110
2017-01-12T09:35:30.449Z,85
2017-01-12T09:36:28.557Z,100
2017-01-12T09:37:27.500Z,105
2017-01-12T09:38:27.673Z,105
2017-01-12T09:39:41.960Z,95
2017-01-12T09:40:27.890Z,100
2017-01-12T09:41:27.855Z,100
2017-01-12T09:42:26.716Z,110
2017-01-12T09:43:27.466Z,115
2017-01-12T09:44:28.031Z,105
2017-01-12T09:45:27.836Z,110
2017-01-12T09:46:26.505Z,100
2017-01-12T09:47:28.658Z,55
2017-01-12T09:48:28.531Z,120
2017-01-12T09:49:28.120Z,110
2017-01-12T09:50:27.280Z,95
2017-01-12T09:51:29.439Z,80
2017-01-12T09:52:27.551Z,70
2017-01-12T09:53:27.810Z,75
2017-01-12T09:54:41.657Z,75
2017-01-12T09:55:28.331Z,75
2017-01-12T09:56:43.227Z,75
2017-01-12T09:57:28.612Z,75
2017-01-12T09:58:27.997Z,75
2017-01-12T09:59:27.521Z,75
2017-01-12T10:00:43.346Z,80
2017-01-12T10:01:29.738Z,80
2017-01-12T10:02:27.297Z,60
2017-01-12T10:03:27.304Z,60
2017-01-12T10:04:28.507Z,55
2017-01-12T10:05:28.269Z,55
2017-01-12T10:06:28.231Z,55
2017-01-12T10:07:27.386Z,50
2017-01-12T10:08:27.443Z,45
2017-01-12T10:09:27.653Z,45
2017-01-12T10:10:28.463Z,45
2017-01-12T10:11:28.275Z,45
2017-01-12T10:12:27.429Z,45
2017-01-12T10:13:28.042Z,50
2017-01-12T10:14:27.746Z,55
2017-01-12T10:15:28.398Z,55
2017-01-12T10:16:29.175Z,50
2017-01-12T10:17:27.324Z,55
2017-01-12T10:18:27.485Z,50
2017-01-12T10:19:27.836Z,50
2017-01-12T10:20:27.554Z,50
2017-01-12T10:21:27.710Z,45
2017-01-12T10:22:27.966Z,45
2017-01-12T10:23:28.627Z,40
2017-01-12T10:24:29.642Z,35
2017-01-12T10:25:27.493Z,40
2017-01-12T10:26:28.552Z,35
2017-01-12T10:27:44.686Z,35
2017-01-12T10:28:27.070Z,35
2017-01-12T10:29:31.147Z,35
2017-01-12T10:30:28.148Z,35
2017-01-12T10:31:28.888Z,35
2017-01-12T10:32:27.200Z,35
2017-01-12T10:33:27.863Z,35
2017-01-12T10:34:30.361Z,35
2017-01-12T10:35:27.976Z,35
2017-01-12T10:36:28.785Z,35
2017-01-12T10:37:27.400Z,35
2017-01-12T10:38:28.481Z,35
2017-01-12T10:39:27.555Z,35
2017-01-12T10:40:28.958Z,35
2017-01-12T10:41:30.286Z,35
2017-01-12T10:42:27.342Z,35
2017-01-12T10:43:27.541Z,35
2017-01-12T10:44:27.651Z,30
2017-01-12T10:45:28.909Z,30
2017-01-12T10:46:30.223Z,25
2017-01-12T10:47:28.012Z,25
2017-01-12T10:48:28.192Z,30
2017-01-12T10:49:27.592Z,30
2017-01-12T10:50:28.249Z,30
2017-01-12T10:51:28.122Z,30
2017-01-12T10:52:28.659Z,30
2017-01-12T10:53:28.119Z,30
2017-01-12T10:54:28.433Z,30
2017-01-12T10:55:31.293Z,35
2017-01-12T10:56:27.955Z,35
2017-01-12T10:57:28.153Z,35
2017-01-12T10:58:28.365Z,35
2017-01-12T10:59:28.073Z,30
2017-01-12T11:00:28.723Z,30
2017-01-12T11:01:29.689Z,30
2017-01-12T11:02:43.164Z,30
2017-01-12T11:03:30.055Z,30
2017-01-12T11:04:29.353Z,30
2017-01-12T11:05:29.367Z,30
2017-01-12T11:07:28.234Z,35
2017-01-12T11:08:43.111Z,35
2017-01-12T11:09:27.452Z,35
2017-01-12T11:10:27.883Z,35
2017-01-12T11:11:28.213Z,35
2017-01-12T11:12:29.877Z,35
2017-01-12T11:13:28.223Z,35
2017-01-12T11:14:28.786Z,35
2017-01-12T11:15:28.843Z,35
2017-01-12T11:16:42.685Z,40
2017-01-12T11:17:43.092Z,40
2017-01-12T11:18:28.367Z,40
2017-01-12T11:19:43.611Z,40
2017-01-12T11:20:28.191Z,40
2017-01-12T11:21:30.251Z,40
2017-01-12T11:22:28.807Z,40
2017-01-12T11:23:29.364Z,40
2017-01-12T11:24:28.776Z,35
2017-01-12T11:25:29.383Z,40
2017-01-12T11:26:29.995Z,40
2017-01-12T11:27:28.893Z,40
2017-01-12T11:28:32.504Z,40
2017-01-12T11:29:29.268Z,40
2017-01-12T11:30:28.271Z,40
2017-01-12T11:31:30.926Z,45
2017-01-12T11:32:28.935Z,40
2017-01-12T11:33:28.589Z,40
2017-01-12T11:34:30.204Z,40
2017-01-12T11:35:29.460Z,40
2017-01-12T11:36:28.911Z,35
2017-01-12T11:37:28.039Z,35
2017-01-12T11:38:28.932Z,40
2017-01-12T11:39:30.609Z,45
2017-01-12T11:40:29.932Z,45
2017-01-12T11:41:28.117Z,45
2017-01-12T11:42:43.245Z,45
2017-01-12T11:43:29.728Z,40
2017-01-12T11:44:29.033Z,40
2017-01-12T11:45:28.645Z,45
2017-01-12T11:46:30.047Z,45
2017-01-12T11:47:28.305Z,45
2017-01-12T11:48:29.865Z,45
2017-01-12T11:49:29.112Z,50
2017-01-12T11:50:30.325Z,45
2017-01-12T11:51:28.246Z,45
2017-01-12T11:52:29.339Z,45
2017-01-12T11:53:28.999Z,40
2017-01-12T11:54:29.158Z,45
2017-01-12T11:55:29.360Z,45
2017-01-12T11:56:27.733Z,45
2017-01-12T11:57:29.431Z,40
2017-01-12T11:58:28.996Z,40
2017-01-12T11:59:29.947Z,40
2017-01-12T12:00:28.259Z,40
2017-01-12T12:01:30.564Z,40
2017-01-12T12:02:29.509Z,40
2017-01-12T12:03:33.681Z,40
2017-01-12T12:05:29.416Z,35
2017-01-12T12:06:28.313Z,35
2017-01-12T12:07:27.809Z,40
2017-01-12T12:08:28.418Z,40
2017-01-12T12:09:30.372Z,40
2017-01-12T12:10:28.840Z,40
2017-01-12T12:11:29.989Z,40
2017-01-12T12:12:29.958Z,35
2017-01-12T12:13:28.015Z,35
2017-01-12T12:14:32.323Z,35
2017-01-12T12:15:28.292Z,35
2017-01-12T12:16:27.987Z,35
2017-01-12T12:17:28.755Z,35
2017-01-12T12:18:46.177Z,40
2017-01-12T12:19:43.563Z,40
2017-01-12T12:20:29.115Z,40
2017-01-12T12:21:28.575Z,40
2017-01-12T12:22:29.205Z,40
2017-01-12T12:23:29.703Z,35
2017-01-12T12:24:28.009Z,35
2017-01-12T12:25:43.346Z,35
2017-01-12T12:26:28.283Z,40
2017-01-12T12:27:28.434Z,40
2017-01-12T12:28:43.216Z,40
2017-01-12T12:29:29.593Z,40
2017-01-12T12:30:28.113Z,40
2017-01-12T12:31:28.453Z,40
2017-01-12T12:32:28.167Z,40
2017-01-12T12:33:28.421Z,40
2017-01-12T12:34:28.977Z,40
2017-01-12T12:35:28.441Z,40
2017-01-12T12:36:28.158Z,40
2017-01-12T12:37:28.555Z,40
2017-01-12T12:38:28.174Z,40
2017-01-12T12:39:29.367Z,40
2017-01-12T12:40:28.585Z,40
2017-01-12T12:41:29.198Z,40
2017-01-12T12:42:29.173Z,40
2017-01-12T12:43:28.801Z,40
2017-01-12T12:44:29.009Z,40
2017-01-12T12:45:28.920Z,35
2017-01-12T12:46:29.237Z,35
2017-01-12T12:47:28.642Z,35
2017-01-12T12:48:28.650Z,35
2017-01-12T12:49:28.726Z,40
2017-01-12T12:50:30.761Z,40
2017-01-12T12:51:28.627Z,40
2017-01-12T12:52:31.089Z,40
2017-01-12T12:53:29.330Z,40
2017-01-12T12:54:28.602Z,40
2017-01-12T12:55:28.821Z,40
2017-01-12T12:56:28.811Z,40
2017-01-12T12:57:28.674Z,35
2017-01-12T12:58:28.627Z,35
2017-01-12T12:59:29.135Z,35
2017-01-12T13:00:28.246Z,30
2017-01-12T13:01:28.710Z,30
2017-01-12T13:02:28.610Z,30
2017-01-12T13:03:29.063Z,30
2017-01-12T13:04:29.520Z,30
2017-01-12T13:05:28.788Z,30
2017-01-12T13:06:28.699Z,30
2017-01-12T13:07:28.703Z,30
2017-01-12T13:08:29.160Z,30
2017-01-12T13:09:28.271Z,30
2017-01-12T13:10:29.571Z,30
2017-01-12T13:11:28.939Z,30
2017-01-12T13:12:29.093Z,30
2017-01-12T13:13:27.958Z,30
2017-01-12T13:14:28.366Z,35
2017-01-12T13:15:28.385Z,30
2017-01-12T13:16:29.475Z,30
2017-01-12T13:17:28.041Z,30
2017-01-12T13:18:28.696Z,30
2017-01-12T13:19:29.599Z,30
2017-01-12T13:20:29.150Z,30
2017-01-12T13:21:29.163Z,25
2017-01-12T13:22:28.778Z,25
2017-01-12T13:23:29.240Z,25
2017-01-12T13:24:28.743Z,25
2017-01-12T13:25:29.300Z,25
2017-01-12T13:26:29.205Z,25
2017-01-12T13:27:29.755Z,30
2017-01-12T13:28:29.202Z,30
2017-01-12T13:29:28.387Z,30
2017-01-12T13:30:28.503Z,30
2017-01-12T13:31:29.258Z,30
2017-01-12T13:32:28.963Z,30
2017-01-12T13:33:29.246Z,25
2017-01-12T13:34:31.083Z,30
2017-01-12T13:35:29.425Z,30
2017-01-12T13:36:29.881Z,30
2017-01-12T13:37:30.450Z,30
2017-01-12T13:38:29.754Z,30
2017-01-12T13:39:31.462Z,25
2017-01-12T13:40:29.766Z,25
2017-01-12T13:41:29.827Z,25
2017-01-12T13:42:30.191Z,20
2017-01-12T13:43:28.554Z,20
2017-01-12T13:44:29.947Z,20
2017-01-12T13:45:29.132Z,20
2017-01-12T13:46:28.731Z,20
2017-01-12T13:47:29.029Z,20
2017-01-12T13:48:28.695Z,15
2017-01-12T13:49:29.052Z,15
2017-01-12T13:50:29.857Z,15
2017-01-12T13:51:29.959Z,15
2017-01-12T13:52:29.592Z,15
2017-01-12T13:53:29.185Z,15
2017-01-12T13:54:30.082Z,15
2017-01-12T13:55:29.295Z,15
2017-01-12T13:56:29.362Z,15
2017-01-12T13:57:28.766Z,15
2017-01-12T13:58:29.224Z,15
2017-01-12T13:59:28.831Z,15
2017-01-12T14:00:30.987Z,15
2017-01-12T14:01:29.618Z,15
2017-01-12T14:02:29.597Z,15
2017-01-12T14:03:29.198Z,10
2017-01-12T14:04:29.214Z,10
2017-01-12T14:05:29.980Z,10
2017-01-12T14:06:28.747Z,10
2017-01-12T14:07:31.351Z,10
2017-01-12T14:08:29.692Z,10
2017-01-12T14:09:30.790Z,10
2017-01-12T14:10:30.040Z,10
2017-01-12T14:11:29.624Z,10
2017-01-12T14:12:30.176Z,10
2017-01-12T14:13:29.241Z,10
2017-01-12T14:14:29.207Z,10
2017-01-12T14:15:29.804Z,10
2017-01-12T14:16:29.323Z,10
2017-01-12T14:17:29.423Z,10
2017-01-12T14:18:28.641Z,10
2017-01-12T14:19:29.735Z,10
2017-01-12T14:20:30.190Z,10
2017-01-12T14:21:29.706Z,10
2017-01-12T14:22:29.323Z,10
2017-01-12T14:23:29.034Z,10
2017-01-12T14:24:29.380Z,10
2017-01-12T14:25:44.252Z,10
2017-01-12T14:26:28.954Z,10
2017-01-12T14:27:29.361Z,10
2017-01-12T14:28:29.912Z,10
2017-01-12T14:29:29.474Z,10
2017-01-12T14:30:30.582Z,10
2017-01-12T14:31:30.687Z,10
2017-01-12T14:32:30.261Z,10
2017-01-12T14:33:30.251Z,10
2017-01-12T14:34:29.860Z,10