createdAt,value
2022-12-18T00:00:11.825Z,-13.11
2022-12-18T00:00:46.576Z,-13.11
2022-12-18T00:01:18.467Z,-13.11
2022-12-18T00:01:50.360Z,-13.11
2022-12-18T00:02:21.341Z,-13.11
2022-12-18T00:02:54.416Z,-13.11
2022-12-18T00:03:28.123Z,-13.11
2022-12-18T00:03:49.553Z,-13.11
2022-12-18T00:04:11.894Z,-13.11
2022-12-18T00:04:46.373Z,-13.11
2022-12-18T00:05:18.475Z,-13.11
2022-12-18T00:05:50.328Z,-13.11
2022-12-18T00:06:21.394Z,-13.00
2022-12-18T00:06:54.530Z,-13.00
2022-12-18T00:07:26.393Z,-13.00
2022-12-18T00:07:49.853Z,-13.00
2022-12-18T00:08:11.894Z,-13.00
2022-12-18T00:08:46.371Z,-13.00
2022-12-18T00:09:18.502Z,-13.00
2022-12-18T00:09:50.436Z,-13.00
2022-12-18T00:10:21.376Z,-13.00
2022-12-18T00:10:54.329Z,-13.00
2022-12-18T00:11:26.660Z,-13.00
2022-12-18T00:11:49.456Z,-13.11
2022-12-18T00:12:46.461Z,-13.11
2022-12-18T00:13:18.451Z,-13.11
2022-12-18T00:13:50.453Z,-13.11
2022-12-18T00:14:21.395Z,-13.11
2022-12-18T00:14:54.508Z,-13.11
2022-12-18T00:15:26.872Z,-13.22
2022-12-18T00:15:49.369Z,-13.22
2022-12-18T00:16:11.722Z,-13.22
2022-12-18T00:16:46.505Z,-13.22
2022-12-18T00:17:18.364Z,-13.22
2022-12-18T00:17:50.639Z,-13.27
2022-12-18T00:18:21.503Z,-13.27
2022-12-18T00:18:54.499Z,-13.38
2022-12-18T00:19:26.385Z,-13.38
2022-12-18T00:19:49.685Z,-13.38
2022-12-18T00:20:11.906Z,-13.38
2022-12-18T00:20:46.511Z,-13.38
2022-12-18T00:21:18.478Z,-13.50
2022-12-18T00:21:50.540Z,-13.50
2022-12-18T00:22:21.607Z,-13.50
2022-12-18T00:22:54.425Z,-13.50
2022-12-18T00:23:26.714Z,-13.50
2022-12-18T00:23:50.659Z,-13.50
2022-12-18T00:24:13.020Z,-13.50
2022-12-18T00:24:46.456Z,-13.50
2022-12-18T00:25:18.440Z,-13.38
2022-12-18T00:25:50.967Z,-13.38
2022-12-18T00:26:21.445Z,-13.27
2022-12-18T00:26:54.477Z,-13.27
2022-12-18T00:27:26.443Z,-13.22
2022-12-18T00:27:49.623Z,-13.22
2022-12-18T00:28:11.732Z,-13.22
2022-12-18T00:28:46.568Z,-13.11
2022-12-18T00:29:18.839Z,-13.11
2022-12-18T00:29:56.044Z,-13.11
2022-12-18T00:30:18.872Z,-13.00
2022-12-18T00:30:54.557Z,-13.00
2022-12-18T00:31:26.483Z,-13.00
2022-12-18T00:31:49.789Z,-13.00
2022-12-18T00:32:12.475Z,-13.00
2022-12-18T00:32:47.000Z,-13.00
2022-12-18T00:33:18.519Z,-13.00
2022-12-18T00:33:54.142Z,-13.00
2022-12-18T00:34:22.194Z,-13.00
2022-12-18T00:34:54.791Z,-12.88
2022-12-18T00:35:27.602Z,-12.88
2022-12-18T00:35:50.270Z,-12.88
2022-12-18T00:36:12.752Z,-12.88
2022-12-18T00:36:46.921Z,-12.88
2022-12-18T00:37:20.374Z,-12.88
2022-12-18T00:37:50.549Z,-12.88
2022-12-18T00:38:21.649Z,-12.88
2022-12-18T00:38:54.631Z,-12.88
2022-12-18T00:39:26.456Z,-12.88
2022-12-18T00:39:49.110Z,-12.88
2022-12-18T00:40:11.447Z,-12.88
2022-12-18T00:40:47.090Z,-12.88
2022-12-18T00:41:20.393Z,-12.88
2022-12-18T00:41:50.731Z,-12.88
2022-12-18T00:42:21.541Z,-12.88
2022-12-18T00:42:58.303Z,-12.88
2022-12-18T00:43:27.322Z,-12.88
2022-12-18T00:43:49.855Z,-13.00
2022-12-18T00:44:12.257Z,-13.00
2022-12-18T00:44:48.007Z,-13.00
2022-12-18T00:45:18.960Z,-13.00
2022-12-18T00:45:52.525Z,-13.00
2022-12-18T00:46:22.615Z,-13.00
2022-12-18T00:46:55.849Z,-13.00
2022-12-18T00:47:26.853Z,-13.00
2022-12-18T00:47:51.030Z,-13.00
2022-12-18T00:48:12.295Z,-13.00
2022-12-18T00:48:46.436Z,-13.00
2022-12-18T00:49:18.974Z,-13.00
2022-12-18T00:49:50.553Z,-13.11
2022-12-18T00:50:21.458Z,-13.11
2022-12-18T00:50:54.551Z,-13.11
2022-12-18T00:51:26.483Z,-13.11
2022-12-18T00:51:49.413Z,-13.11
2022-12-18T00:52:11.782Z,-13.11
2022-12-18T00:52:47.881Z,-13.22
2022-12-18T00:53:18.425Z,-13.22
2022-12-18T00:53:50.511Z,-13.22
2022-12-18T00:54:22.545Z,-13.22
2022-12-18T00:54:54.657Z,-13.22
2022-12-18T00:55:26.697Z,-13.22
2022-12-18T00:55:49.433Z,-13.22
2022-12-18T00:56:11.920Z,-13.22
2022-12-18T00:56:50.091Z,-13.22
2022-12-18T00:57:19.022Z,-13.22
2022-12-18T00:57:50.870Z,-13.22
2022-12-18T00:58:22.157Z,-13.22
2022-12-18T00:58:55.811Z,-13.22
2022-12-18T00:59:26.806Z,-13.22
2022-12-18T00:59:49.529Z,-13.22
2022-12-18T01:00:12.291Z,-13.22
2022-12-18T01:00:46.665Z,-13.22
2022-12-18T01:01:19.540Z,-13.22
2022-12-18T01:01:51.283Z,-13.22
2022-12-18T01:02:22.228Z,-13.11
2022-12-18T01:02:55.032Z,-13.11
2022-12-18T01:03:28.309Z,-13.00
2022-12-18T01:03:49.492Z,-13.00
2022-12-18T01:04:13.385Z,-13.00
2022-12-18T01:04:52.080Z,-13.00
2022-12-18T01:05:18.845Z,-13.00
2022-12-18T01:05:50.848Z,-12.88
2022-12-18T01:06:24.936Z,-12.88
2022-12-18T01:06:54.918Z,-12.88
2022-12-18T01:07:26.997Z,-12.88
2022-12-18T01:07:49.571Z,-12.88
2022-12-18T01:08:12.448Z,-12.88
2022-12-18T01:08:46.741Z,-12.88
2022-12-18T01:09:19.933Z,-12.88
2022-12-18T01:09:54.689Z,-12.88
2022-12-18T01:10:22.390Z,-12.88
2022-12-18T01:10:54.438Z,-12.88
2022-12-18T01:11:27.424Z,-12.88
2022-12-18T01:11:49.824Z,-12.88
2022-12-18T01:12:12.712Z,-13.00
2022-12-18T01:12:46.544Z,-13.00
2022-12-18T01:13:18.807Z,-13.00
2022-12-18T01:13:50.662Z,-13.00
2022-12-18T01:14:22.347Z,-13.00
2022-12-18T01:14:55.384Z,-13.11
2022-12-18T01:15:27.148Z,-13.11
2022-12-18T01:15:49.711Z,-13.11
2022-12-18T01:16:12.420Z,-13.11
2022-12-18T01:16:47.003Z,-13.11
2022-12-18T01:17:18.563Z,-13.11
2022-12-18T01:17:50.474Z,-13.11
2022-12-18T01:18:21.514Z,-13.11
2022-12-18T01:18:54.852Z,-13.11
2022-12-18T01:19:28.333Z,-13.11
2022-12-18T01:19:51.196Z,-13.11
2022-12-18T01:20:14.484Z,-13.11
2022-12-18T01:20:47.137Z,-13.11
2022-12-18T01:21:18.696Z,-13.11
2022-12-18T01:21:50.550Z,-13.11
2022-12-18T01:22:22.201Z,-13.22
2022-12-18T01:22:55.220Z,-13.22
2022-12-18T01:23:26.617Z,-13.22
2022-12-18T01:23:49.433Z,-13.27
2022-12-18T01:24:12.056Z,-13.27
2022-12-18T01:24:47.566Z,-13.27
2022-12-18T01:25:20.238Z,-13.38
2022-12-18T01:25:59.075Z,-13.27
2022-12-18T01:26:21.418Z,-13.27
2022-12-18T01:26:59.320Z,-13.27
2022-12-18T01:27:21.754Z,-13.22
2022-12-18T01:27:53.213Z,-13.22
2022-12-18T01:28:30.896Z,-13.11
2022-12-18T01:28:53.603Z,-13.11
2022-12-18T01:29:15.991Z,-13.11
2022-12-18T01:29:50.949Z,-13.00
2022-12-18T01:30:21.404Z,-13.00
2022-12-18T01:30:54.436Z,-13.00
2022-12-18T01:31:26.585Z,-13.00
2022-12-18T01:31:49.472Z,-13.00
2022-12-18T01:32:11.828Z,-13.00
2022-12-18T01:32:46.495Z,-13.00
2022-12-18T01:33:18.423Z,-13.00
2022-12-18T01:33:50.581Z,-13.00
2022-12-18T01:34:21.399Z,-13.00
2022-12-18T01:34:54.527Z,-13.00
2022-12-18T01:35:26.412Z,-12.88
2022-12-18T01:35:49.150Z,-12.88
2022-12-18T01:36:11.783Z,-12.88
2022-12-18T01:36:46.723Z,-12.88
2022-12-18T01:37:18.597Z,-12.88
2022-12-18T01:37:50.577Z,-12.88
2022-12-18T01:38:22.274Z,-12.88
2022-12-18T01:38:54.797Z,-12.88
2022-12-18T01:39:26.670Z,-12.88
2022-12-18T01:39:49.505Z,-12.88
2022-12-18T01:40:12.066Z,-12.88
2022-12-18T01:40:46.560Z,-12.88
2022-12-18T01:41:18.658Z,-12.88
2022-12-18T01:41:52.155Z,-12.88
2022-12-18T01:42:21.695Z,-13.00
2022-12-18T01:42:55.202Z,-13.00
2022-12-18T01:43:26.612Z,-13.00
2022-12-18T01:43:49.897Z,-13.00
2022-12-18T01:44:12.196Z,-13.00
2022-12-18T01:44:46.575Z,-13.11
2022-12-18T01:45:18.778Z,-13.11
2022-12-18T01:45:50.646Z,-13.22
2022-12-18T01:46:21.480Z,-13.22
2022-12-18T01:46:54.441Z,-13.22
2022-12-18T01:47:26.615Z,-13.27
2022-12-18T01:47:51.612Z,-13.22
2022-12-18T01:48:14.673Z,-13.38
2022-12-18T01:48:46.669Z,-13.38
2022-12-18T01:49:18.623Z,-13.38
2022-12-18T01:49:50.740Z,-13.38
2022-12-18T01:50:21.337Z,-13.38
2022-12-18T01:50:54.545Z,-13.38
2022-12-18T01:51:26.825Z,-13.50
2022-12-18T01:51:49.746Z,-13.50
2022-12-18T01:52:11.804Z,-13.50
2022-12-18T01:52:46.889Z,-13.38
2022-12-18T01:53:18.732Z,-13.27
2022-12-18T01:53:50.506Z,-13.22
2022-12-18T01:54:21.474Z,-13.11
2022-12-18T01:54:54.478Z,-12.88
2022-12-18T01:55:26.522Z,-12.88
2022-12-18T01:55:49.365Z,-12.77
2022-12-18T01:56:11.742Z,-12.72
2022-12-18T01:56:46.642Z,-12.72
2022-12-18T01:57:18.612Z,-12.72
2022-12-18T01:57:50.490Z,-12.72
2022-12-18T01:58:22.897Z,-12.72
2022-12-18T01:58:54.776Z,-12.72
2022-12-18T01:59:26.710Z,-12.72
2022-12-18T01:59:49.391Z,-12.72
2022-12-18T02:00:11.795Z,-12.77
2022-12-18T02:00:47.111Z,-12.77
2022-12-18T02:01:18.653Z,-12.77
2022-12-18T02:01:50.602Z,-12.88
2022-12-18T02:02:21.749Z,-12.88
2022-12-18T02:02:54.947Z,-12.88
2022-12-18T02:03:28.108Z,-13.00
2022-12-18T02:03:49.543Z,-13.00
2022-12-18T02:04:11.858Z,-13.00
2022-12-18T02:04:49.536Z,-13.00
2022-12-18T02:05:18.533Z,-13.11
2022-12-18T02:05:50.541Z,-13.11
2022-12-18T02:06:22.643Z,-13.11
2022-12-18T02:06:54.576Z,-13.11
2022-12-18T02:07:26.515Z,-13.11
2022-12-18T02:07:49.273Z,-13.11
2022-12-18T02:08:11.639Z,-13.11
2022-12-18T02:08:46.762Z,-13.22
2022-12-18T02:09:18.575Z,-13.22
2022-12-18T02:09:50.559Z,-13.27
2022-12-18T02:10:21.407Z,-13.38
2022-12-18T02:10:54.519Z,-13.27
2022-12-18T02:11:26.585Z,-13.27
2022-12-18T02:11:50.305Z,-13.27
2022-12-18T02:12:16.016Z,-13.27
2022-12-18T02:12:46.870Z,-13.27
2022-12-18T02:13:18.740Z,-13.27
2022-12-18T02:13:50.677Z,-13.27
2022-12-18T02:14:21.484Z,-13.22
2022-12-18T02:14:54.641Z,-13.22
2022-12-18T02:15:26.743Z,-13.22
2022-12-18T02:15:50.340Z,-13.22
2022-12-18T02:16:12.465Z,-13.22
2022-12-18T02:16:46.583Z,-13.22
2022-12-18T02:17:18.698Z,-13.11
2022-12-18T02:17:50.585Z,-13.11
2022-12-18T02:18:21.367Z,-13.11
2022-12-18T02:18:54.553Z,-13.11
2022-12-18T02:19:26.690Z,-13.11
2022-12-18T02:19:50.314Z,-13.00
2022-12-18T02:20:12.524Z,-13.00
2022-12-18T02:20:46.515Z,-13.00
2022-12-18T02:21:18.695Z,-13.00
2022-12-18T02:21:50.885Z,-13.00
2022-12-18T02:22:21.393Z,-12.88
2022-12-18T02:22:54.691Z,-12.88
2022-12-18T02:23:26.643Z,-12.88
2022-12-18T02:23:49.350Z,-12.88
2022-12-18T02:24:11.652Z,-12.88
2022-12-18T02:24:46.846Z,-12.77
2022-12-18T02:25:18.582Z,-12.77
2022-12-18T02:25:54.173Z,-12.77
2022-12-18T02:26:21.428Z,-12.72
2022-12-18T02:26:54.810Z,-12.72
2022-12-18T02:27:26.624Z,-12.72
2022-12-18T02:27:49.557Z,-12.72
2022-12-18T02:28:12.130Z,-12.72
2022-12-18T02:28:46.772Z,-12.72
2022-12-18T02:29:18.761Z,-12.72
2022-12-18T02:29:57.589Z,-12.72
2022-12-18T02:30:17.077Z,-12.72
2022-12-18T02:30:55.352Z,-12.72
2022-12-18T02:31:26.707Z,-12.72
2022-12-18T02:31:49.382Z,-12.72
2022-12-18T02:32:11.779Z,-12.72
2022-12-18T02:32:46.774Z,-12.61
2022-12-18T02:33:18.823Z,-12.61
2022-12-18T02:33:50.734Z,-12.61
2022-12-18T02:34:21.471Z,-12.61
2022-12-18T02:34:54.829Z,-12.61
2022-12-18T02:35:26.882Z,-12.61
2022-12-18T02:35:49.455Z,-12.61
2022-12-18T02:36:11.749Z,-12.61
2022-12-18T02:36:47.064Z,-12.72
2022-12-18T02:37:20.084Z,-12.72
2022-12-18T02:37:50.552Z,-12.72
2022-12-18T02:38:22.063Z,-12.77
2022-12-18T02:38:54.900Z,-12.77
2022-12-18T02:39:26.727Z,-12.88
2022-12-18T02:39:49.457Z,-12.88
2022-12-18T02:40:11.919Z,-12.88
2022-12-18T02:40:47.194Z,-12.88
2022-12-18T02:41:18.707Z,-12.88
2022-12-18T02:41:52.093Z,-12.88
2022-12-18T02:42:22.026Z,-13.00
2022-12-18T02:42:54.677Z,-13.00
2022-12-18T02:43:26.777Z,-13.00
2022-12-18T02:43:50.024Z,-13.00
2022-12-18T02:44:12.047Z,-13.00
2022-12-18T02:44:47.315Z,-13.11
2022-12-18T02:45:19.991Z,-13.11
2022-12-18T02:45:50.842Z,-13.11
2022-12-18T02:46:21.725Z,-13.22
2022-12-18T02:46:56.788Z,-13.22
2022-12-18T02:47:27.088Z,-13.27
2022-12-18T02:47:49.803Z,-13.22
2022-12-18T02:48:15.091Z,-13.22
2022-12-18T02:48:46.859Z,-13.38
2022-12-18T02:49:18.861Z,-13.38
2022-12-18T02:49:51.137Z,-13.38
2022-12-18T02:50:22.078Z,-13.38
2022-12-18T02:50:55.199Z,-13.50
2022-12-18T02:51:28.235Z,-13.50
2022-12-18T02:51:50.925Z,-13.50
2022-12-18T02:52:14.777Z,-13.50
2022-12-18T02:52:46.940Z,-13.50
2022-12-18T02:53:18.793Z,-13.50
2022-12-18T02:53:51.186Z,-13.61
2022-12-18T02:54:22.069Z,-13.61
2022-12-18T02:54:54.840Z,-13.61
2022-12-18T02:55:27.056Z,-13.61
2022-12-18T02:55:49.609Z,-13.72
2022-12-18T02:56:11.988Z,-13.72
2022-12-18T02:56:47.766Z,-13.72
2022-12-18T02:57:18.758Z,-13.72
2022-12-18T02:57:50.794Z,-13.77
2022-12-18T02:58:23.289Z,-13.77
2022-12-18T02:58:55.037Z,-13.77
2022-12-18T02:59:26.689Z,-13.88
2022-12-18T02:59:49.418Z,-13.88
2022-12-18T03:00:22.292Z,-13.88
2022-12-18T03:00:41.230Z,-13.88
2022-12-18T03:01:19.160Z,-13.88
2022-12-18T03:01:44.536Z,-13.88
2022-12-18T03:02:22.636Z,-13.88
2022-12-18T03:02:56.090Z,-13.88
2022-12-18T03:03:27.374Z,-13.88
2022-12-18T03:03:49.732Z,-13.77
2022-12-18T03:04:13.377Z,-13.77
2022-12-18T03:04:50.590Z,-13.72
2022-12-18T03:05:19.702Z,-13.72
2022-12-18T03:05:51.085Z,-13.61
2022-12-18T03:06:21.664Z,-13.61
2022-12-18T03:06:54.745Z,-13.61
2022-12-18T03:07:26.843Z,-13.61
2022-12-18T03:07:49.570Z,-13.61
2022-12-18T03:08:11.921Z,-13.61
2022-12-18T03:08:47.809Z,-13.61
2022-12-18T03:09:18.898Z,-13.50
2022-12-18T03:09:51.586Z,-13.50
2022-12-18T03:10:21.439Z,-13.50
2022-12-18T03:10:54.770Z,-13.50
2022-12-18T03:11:26.837Z,-13.50
2022-12-18T03:11:49.425Z,-13.50
2022-12-18T03:12:18.218Z,-13.50
2022-12-18T03:12:48.236Z,-13.50
2022-12-18T03:13:19.170Z,-13.50
2022-12-18T03:13:50.957Z,-13.50
2022-12-18T03:14:21.842Z,-13.50
2022-12-18T03:14:59.307Z,-13.38
2022-12-18T03:15:27.913Z,-13.38
2022-12-18T03:15:50.581Z,-13.38
2022-12-18T03:16:13.165Z,-13.27
2022-12-18T03:16:46.831Z,-13.27
2022-12-18T03:17:18.801Z,-13.27
2022-12-18T03:17:50.826Z,-13.22
2022-12-18T03:18:21.501Z,-13.22
2022-12-18T03:18:54.838Z,-13.11
2022-12-18T03:19:28.984Z,-13.11
2022-12-18T03:19:51.645Z,-13.11
2022-12-18T03:20:24.005Z,-13.11
2022-12-18T03:20:40.752Z,-13.11
2022-12-18T03:21:19.098Z,-13.22
2022-12-18T03:21:44.938Z,-13.22
2022-12-18T03:22:22.159Z,-13.22
2022-12-18T03:22:55.547Z,-13.11
2022-12-18T03:23:26.744Z,-13.11
2022-12-18T03:23:49.500Z,-13.11
2022-12-18T03:24:11.933Z,-13.11
2022-12-18T03:24:46.779Z,-13.11
2022-12-18T03:25:19.062Z,-13.11
2022-12-18T03:25:50.742Z,-13.11
2022-12-18T03:26:22.185Z,-13.11
2022-12-18T03:26:55.233Z,-13.00
2022-12-18T03:27:27.721Z,-13.00
2022-12-18T03:27:51.692Z,-12.88
2022-12-18T03:28:17.244Z,-12.88
2022-12-18T03:28:47.429Z,-12.88
2022-12-18T03:29:19.124Z,-12.88
2022-12-18T03:29:53.776Z,-13.00
2022-12-18T03:30:23.140Z,-13.00
2022-12-18T03:30:55.762Z,-13.00
2022-12-18T03:31:26.779Z,-13.00
2022-12-18T03:31:49.359Z,-13.11
2022-12-18T03:32:11.742Z,-13.11
2022-12-18T03:32:46.765Z,-13.11
2022-12-18T03:33:19.171Z,-13.11
2022-12-18T03:33:50.779Z,-13.11
2022-12-18T03:34:21.712Z,-13.11
2022-12-18T03:34:54.828Z,-13.11
2022-12-18T03:35:26.976Z,-13.11
2022-12-18T03:35:49.687Z,-13.11
2022-12-18T03:36:12.014Z,-13.22
2022-12-18T03:36:47.777Z,-13.22
2022-12-18T03:37:25.943Z,-13.22
2022-12-18T03:37:45.056Z,-13.27
2022-12-18T03:38:21.729Z,-13.22
2022-12-18T03:38:54.777Z,-13.22
2022-12-18T03:39:26.800Z,-13.22
2022-12-18T03:39:49.522Z,-13.22
2022-12-18T03:40:12.075Z,-13.11
2022-12-18T03:40:46.835Z,-13.00
2022-12-18T03:41:18.748Z,-13.00
2022-12-18T03:41:51.031Z,-13.00
2022-12-18T03:42:21.605Z,-13.00
2022-12-18T03:42:55.074Z,-13.00
2022-12-18T03:43:26.830Z,-12.88
2022-12-18T03:43:51.489Z,-12.88
2022-12-18T03:44:13.799Z,-12.88
2022-12-18T03:44:46.882Z,-12.88
2022-12-18T03:45:18.917Z,-12.88
2022-12-18T03:45:51.180Z,-13.00
2022-12-18T03:46:21.816Z,-13.00
2022-12-18T03:46:54.799Z,-13.00
2022-12-18T03:47:26.832Z,-13.00
2022-12-18T03:47:49.521Z,-13.11
2022-12-18T03:48:12.090Z,-13.11
2022-12-18T03:48:48.207Z,-13.11
2022-12-18T03:49:18.704Z,-13.11
2022-12-18T03:49:50.737Z,-13.11
2022-12-18T03:50:21.427Z,-13.11
2022-12-18T03:50:54.684Z,-13.11
2022-12-18T03:51:26.890Z,-13.27
2022-12-18T03:51:50.257Z,-13.27
2022-12-18T03:52:12.582Z,-13.38
2022-12-18T03:52:50.230Z,-13.38
2022-12-18T03:53:18.908Z,-13.38
2022-12-18T03:53:51.077Z,-13.38
2022-12-18T03:54:21.431Z,-13.38
2022-12-18T03:54:55.308Z,-13.50
2022-12-18T03:55:26.977Z,-13.50
2022-12-18T03:55:49.898Z,-13.50
2022-12-18T03:56:12.210Z,-13.50
2022-12-18T03:56:47.243Z,-13.50
2022-12-18T03:57:18.730Z,-13.50
2022-12-18T03:57:50.840Z,-13.50
2022-12-18T03:58:21.441Z,-13.50
2022-12-18T03:58:55.703Z,-13.61
2022-12-18T03:59:26.711Z,-13.61
2022-12-18T03:59:49.502Z,-13.61
2022-12-18T04:00:12.025Z,-13.61
2022-12-18T04:00:46.878Z,-13.61
2022-12-18T04:01:18.995Z,-13.61
2022-12-18T04:01:50.909Z,-13.61
2022-12-18T04:02:23.085Z,-13.61
2022-12-18T04:02:54.976Z,-13.61
2022-12-18T04:03:28.271Z,-13.61
2022-12-18T04:03:49.732Z,-13.61
2022-12-18T04:04:12.192Z,-13.61
2022-12-18T04:04:46.838Z,-13.50
2022-12-18T04:05:18.925Z,-13.50
2022-12-18T04:05:50.989Z,-13.38
2022-12-18T04:06:21.374Z,-13.38
2022-12-18T04:06:54.764Z,-13.38
2022-12-18T04:07:26.841Z,-13.38
2022-12-18T04:07:49.835Z,-13.38
2022-12-18T04:08:12.171Z,-13.50
2022-12-18T04:08:47.480Z,-13.50
2022-12-18T04:09:19.397Z,-13.50
2022-12-18T04:09:50.855Z,-13.50
2022-12-18T04:10:21.375Z,-13.50
2022-12-18T04:10:55.107Z,-13.61
2022-12-18T04:11:26.860Z,-13.61
2022-12-18T04:11:49.767Z,-13.61
2022-12-18T04:12:12.052Z,-13.61
2022-12-18T04:12:46.941Z,-13.61
2022-12-18T04:13:18.962Z,-13.61
2022-12-18T04:13:50.822Z,-13.61
2022-12-18T04:14:21.377Z,-13.72
2022-12-18T04:14:54.819Z,-13.72
2022-12-18T04:15:27.053Z,-13.72
2022-12-18T04:15:50.661Z,-13.72
2022-12-18T04:16:12.996Z,-13.72
2022-12-18T04:16:46.827Z,-13.77
2022-12-18T04:17:18.876Z,-13.77
2022-12-18T04:17:50.738Z,-13.77
2022-12-18T04:18:21.359Z,-13.77
2022-12-18T04:18:54.769Z,-13.77
2022-12-18T04:19:26.878Z,-13.77
2022-12-18T04:19:49.629Z,-13.77
2022-12-18T04:20:12.047Z,-13.77
2022-12-18T04:20:46.944Z,-13.77
2022-12-18T04:21:19.307Z,-13.61
2022-12-18T04:21:50.759Z,-13.50
2022-12-18T04:22:21.484Z,-13.38
2022-12-18T04:22:54.794Z,-13.27
2022-12-18T04:23:26.948Z,-13.27
2022-12-18T04:23:49.799Z,-13.27
2022-12-18T04:24:12.180Z,-13.27
2022-12-18T04:24:47.314Z,-13.27
2022-12-18T04:25:18.993Z,-13.27
2022-12-18T04:25:54.381Z,-13.38
2022-12-18T04:26:21.539Z,-13.38
2022-12-18T04:26:54.886Z,-13.38
2022-12-18T04:27:27.072Z,-13.38
2022-12-18T04:27:50.140Z,-13.50
2022-12-18T04:28:12.006Z,-13.50
2022-12-18T04:28:46.935Z,-13.50
2022-12-18T04:29:19.066Z,-13.50
2022-12-18T04:29:50.870Z,-13.61
2022-12-18T04:30:21.675Z,-13.61
2022-12-18T04:30:54.987Z,-13.61
2022-12-18T04:31:26.849Z,-13.61
2022-12-18T04:31:49.940Z,-13.61
2022-12-18T04:32:12.248Z,-13.61
2022-12-18T04:32:57.353Z,-13.50
2022-12-18T04:33:18.796Z,-13.50
2022-12-18T04:33:50.802Z,-13.50
2022-12-18T04:34:21.365Z,-13.50
2022-12-18T04:34:55.305Z,-13.61
2022-12-18T04:35:26.783Z,-13.61
2022-12-18T04:35:49.483Z,-13.61
2022-12-18T04:36:11.897Z,-13.61
2022-12-18T04:36:47.562Z,-13.61
2022-12-18T04:37:19.223Z,-13.61
2022-12-18T04:37:50.830Z,-13.61
2022-12-18T04:38:21.605Z,-13.61
2022-12-18T04:38:54.915Z,-13.61
2022-12-18T04:39:27.121Z,-13.61
2022-12-18T04:39:51.342Z,-13.61
2022-12-18T04:40:13.754Z,-13.61
2022-12-18T04:40:47.049Z,-13.61
2022-12-18T04:41:19.023Z,-13.61
2022-12-18T04:41:50.975Z,-13.61
2022-12-18T04:42:21.494Z,-13.61
2022-12-18T04:42:55.047Z,-13.61
2022-12-18T04:43:27.024Z,-13.72
2022-12-18T04:43:49.649Z,-13.72
2022-12-18T04:44:12.017Z,-13.72
2022-12-18T04:44:47.048Z,-13.72
2022-12-18T04:45:19.088Z,-13.72
2022-12-18T04:45:45.657Z,-13.72
2022-12-18T04:46:21.853Z,-13.77
2022-12-18T04:46:58.674Z,-13.77
2022-12-18T04:47:21.421Z,-13.77
2022-12-18T04:47:53.352Z,-13.77
2022-12-18T04:48:32.552Z,-13.77
2022-12-18T04:48:53.712Z,-13.77
2022-12-18T04:49:16.638Z,-13.77
2022-12-18T04:49:52.704Z,-13.77
2022-12-18T04:50:23.013Z,-13.77
2022-12-18T04:50:55.361Z,-13.77
2022-12-18T04:51:27.093Z,-13.88
2022-12-18T04:51:49.717Z,-13.88
2022-12-18T04:52:11.938Z,-13.88
2022-12-18T04:52:47.791Z,-13.88
2022-12-18T04:53:19.299Z,-13.88
2022-12-18T04:53:52.857Z,-13.77
2022-12-18T04:54:22.958Z,-13.72
2022-12-18T04:54:55.111Z,-13.61
2022-12-18T04:55:29.637Z,-13.61
2022-12-18T04:55:51.115Z,-13.61
2022-12-18T04:56:14.298Z,-13.50
2022-12-18T04:56:48.403Z,-13.50
2022-12-18T04:57:19.173Z,-13.50
2022-12-18T04:57:51.195Z,-13.38
2022-12-18T04:58:24.056Z,-13.50
2022-12-18T04:58:55.049Z,-13.50
2022-12-18T04:59:28.003Z,-13.50
2022-12-18T04:59:50.715Z,-13.50
2022-12-18T05:00:13.608Z,-13.50
2022-12-18T05:00:47.191Z,-13.50
2022-12-18T05:01:19.299Z,-13.50
2022-12-18T05:01:51.867Z,-13.61
2022-12-18T05:02:22.073Z,-13.61
2022-12-18T05:02:56.475Z,-13.72
2022-12-18T05:03:28.836Z,-13.72
2022-12-18T05:03:49.920Z,-13.72
2022-12-18T05:04:12.938Z,-13.72
2022-12-18T05:04:47.805Z,-13.72
2022-12-18T05:05:20.838Z,-13.72
2022-12-18T05:05:51.579Z,-13.72
2022-12-18T05:06:22.509Z,-13.61
2022-12-18T05:06:55.546Z,-13.61
2022-12-18T05:07:27.385Z,-13.61
2022-12-18T05:07:50.124Z,-13.61
2022-12-18T05:08:12.285Z,-13.61
2022-12-18T05:08:47.016Z,-13.61
2022-12-18T05:09:19.572Z,-13.61
2022-12-18T05:09:52.600Z,-13.61
2022-12-18T05:10:37.599Z,-13.72
2022-12-18T05:10:55.783Z,-13.72
2022-12-18T05:11:26.993Z,-13.72
2022-12-18T05:11:49.854Z,-13.72
2022-12-18T05:12:12.537Z,-13.72
2022-12-18T05:12:47.537Z,-13.77
2022-12-18T05:13:19.496Z,-13.77
2022-12-18T05:13:54.545Z,-13.77
2022-12-18T05:14:21.776Z,-13.77
2022-12-18T05:14:55.079Z,-13.88
2022-12-18T05:15:28.498Z,-13.88
2022-12-18T05:15:50.717Z,-13.88
2022-12-18T05:16:13.561Z,-13.88
2022-12-18T05:16:48.549Z,-13.88
2022-12-18T05:17:19.067Z,-14.00
2022-12-18T05:17:51.691Z,-14.00
2022-12-18T05:18:21.511Z,-14.00
2022-12-18T05:18:55.907Z,-14.00
2022-12-18T05:19:26.901Z,-14.00
2022-12-18T05:19:51.354Z,-14.00
2022-12-18T05:20:12.671Z,-14.00
2022-12-18T05:20:46.990Z,-14.00
2022-12-18T05:21:19.505Z,-14.00
2022-12-18T05:21:52.019Z,-14.00
2022-12-18T05:22:23.003Z,-14.00
2022-12-18T05:22:55.016Z,-13.88
2022-12-18T05:23:26.939Z,-13.77
2022-12-18T05:23:49.698Z,-13.77
2022-12-18T05:24:12.016Z,-13.72
2022-12-18T05:24:47.239Z,-13.72
2022-12-18T05:25:19.157Z,-13.50
2022-12-18T05:25:51.844Z,-13.38
2022-12-18T05:26:22.622Z,-13.38
2022-12-18T05:26:55.896Z,-13.38
2022-12-18T05:27:27.017Z,-13.27
2022-12-18T05:27:49.973Z,-13.27
2022-12-18T05:28:17.355Z,-13.22
2022-12-18T05:28:47.324Z,-13.22
2022-12-18T05:29:26.004Z,-13.22
2022-12-18T05:29:48.351Z,-13.22
2022-12-18T05:30:21.557Z,-13.11
2022-12-18T05:30:55.103Z,-13.11
2022-12-18T05:31:26.996Z,-13.00
2022-12-18T05:31:53.259Z,-13.00
2022-12-18T05:32:34.556Z,-12.88
2022-12-18T05:32:54.164Z,-12.88
2022-12-18T05:33:16.461Z,-12.88
2022-12-18T05:33:51.078Z,-12.88
2022-12-18T05:34:21.444Z,-12.77
2022-12-18T05:34:55.288Z,-12.77
2022-12-18T05:35:26.888Z,-12.77
2022-12-18T05:35:49.595Z,-12.77
2022-12-18T05:36:11.926Z,-12.77
2022-12-18T05:36:47.154Z,-12.77
2022-12-18T05:37:19.173Z,-12.77
2022-12-18T05:37:51.028Z,-12.77
2022-12-18T05:38:21.467Z,-12.88
2022-12-18T05:38:55.059Z,-12.88
2022-12-18T05:39:26.926Z,-12.88
2022-12-18T05:39:49.817Z,-12.88
2022-12-18T05:40:12.106Z,-12.88
2022-12-18T05:40:47.015Z,-13.00
2022-12-18T05:41:18.928Z,-13.00
2022-12-18T05:41:51.289Z,-13.00
2022-12-18T05:42:21.392Z,-13.00
2022-12-18T05:42:55.071Z,-13.11
2022-12-18T05:43:27.504Z,-13.11
2022-12-18T05:43:49.649Z,-13.11
2022-12-18T05:44:12.053Z,-13.22
2022-12-18T05:44:48.047Z,-13.22
2022-12-18T05:45:19.005Z,-13.22
2022-12-18T05:45:51.038Z,-13.11
2022-12-18T05:46:21.454Z,-13.11
2022-12-18T05:46:56.533Z,-13.00
2022-12-18T05:47:27.159Z,-12.88
2022-12-18T05:47:51.064Z,-12.88
2022-12-18T05:48:13.354Z,-12.88
2022-12-18T05:48:47.335Z,-12.88
2022-12-18T05:49:18.983Z,-12.88
2022-12-18T05:49:51.063Z,-12.88
2022-12-18T05:50:21.516Z,-12.88
2022-12-18T05:50:54.972Z,-12.88
2022-12-18T05:51:27.306Z,-12.88
2022-12-18T05:51:49.927Z,-12.88
2022-12-18T05:52:13.731Z,-12.88
2022-12-18T05:52:46.997Z,-12.88
2022-12-18T05:53:19.128Z,-13.00
2022-12-18T05:53:51.365Z,-13.00
2022-12-18T05:54:21.411Z,-13.00
2022-12-18T05:54:54.977Z,-13.00
2022-12-18T05:55:27.508Z,-13.11
2022-12-18T05:55:50.705Z,-13.11
2022-12-18T05:56:13.184Z,-13.11
2022-12-18T05:56:48.801Z,-13.11
2022-12-18T05:57:19.016Z,-13.11
2022-12-18T05:57:51.452Z,-13.11
2022-12-18T05:58:21.975Z,-13.11
2022-12-18T05:58:55.177Z,-13.11
2022-12-18T05:59:27.110Z,-13.00
2022-12-18T05:59:50.582Z,-13.00
2022-12-18T06:00:12.913Z,-13.00
2022-12-18T06:00:46.933Z,-13.00
2022-12-18T06:01:19.137Z,-12.88
2022-12-18T06:01:51.314Z,-12.88
2022-12-18T06:02:22.090Z,-12.88
2022-12-18T06:02:55.223Z,-13.00
2022-12-18T06:03:33.577Z,-13.00
2022-12-18T06:03:49.958Z,-13.00
2022-12-18T06:04:12.425Z,-13.00
2022-12-18T06:04:47.639Z,-13.11
2022-12-18T06:05:19.167Z,-13.11
2022-12-18T06:05:51.206Z,-13.22
2022-12-18T06:06:21.384Z,-13.22
2022-12-18T06:06:55.491Z,-13.22
2022-12-18T06:07:26.964Z,-13.22
2022-12-18T06:07:49.669Z,-13.22
2022-12-18T06:08:12.097Z,-13.22
2022-12-18T06:08:47.120Z,-13.22
2022-12-18T06:09:19.062Z,-13.22
2022-12-18T06:09:51.051Z,-13.22
2022-12-18T06:10:21.515Z,-13.22
2022-12-18T06:10:55.476Z,-13.11
2022-12-18T06:11:27.179Z,-13.11
2022-12-18T06:11:49.961Z,-13.11
2022-12-18T06:12:12.190Z,-13.11
2022-12-18T06:12:47.264Z,-13.11
2022-12-18T06:13:19.235Z,-13.11
2022-12-18T06:13:58.901Z,-13.11
2022-12-18T06:14:23.159Z,-13.11
2022-12-18T06:14:55.030Z,-13.11