createdAt,value
2018-06-19T00:00:52.742Z,8.17
2018-06-19T00:03:20.961Z,7.77
2018-06-19T00:05:49.202Z,7.93
2018-06-19T00:08:17.388Z,7.10
2018-06-19T00:10:45.600Z,7.90
2018-06-19T00:13:13.781Z,7.00
2018-06-19T00:15:41.996Z,7.07
2018-06-19T00:18:12.696Z,7.20
2018-06-19T00:20:40.925Z,7.07
2018-06-19T00:23:09.136Z,7.43
2018-06-19T00:25:37.332Z,6.60
2018-06-19T00:28:05.560Z,7.57
2018-06-19T00:30:33.761Z,8.00
2018-06-19T00:33:01.984Z,6.70
2018-06-19T00:35:30.188Z,6.93
2018-06-19T00:37:58.404Z,7.63
2018-06-19T00:40:26.627Z,7.03
2018-06-19T00:42:55.388Z,7.20
2018-06-19T00:45:23.631Z,6.80
2018-06-19T00:47:51.893Z,7.00
2018-06-19T00:50:20.097Z,5.97
2018-06-19T00:52:48.456Z,6.87
2018-06-19T00:55:16.643Z,6.80
2018-06-19T00:57:44.859Z,7.30
2018-06-19T01:00:13.056Z,7.23
2018-06-19T01:02:41.257Z,6.43
2018-06-19T01:05:09.463Z,6.70
2018-06-19T01:07:37.679Z,6.20
2018-06-19T01:10:05.906Z,6.37
2018-06-19T01:12:34.118Z,7.23
2018-06-19T01:15:02.315Z,6.27
2018-06-19T01:17:30.560Z,6.20
2018-06-19T01:19:58.772Z,5.57
2018-06-19T01:22:26.960Z,6.10
2018-06-19T01:24:55.259Z,6.20
2018-06-19T01:27:23.503Z,6.70
2018-06-19T01:29:51.681Z,6.03
2018-06-19T01:32:19.904Z,6.67
2018-06-19T01:34:49.097Z,6.70
2018-06-19T01:37:17.312Z,6.30
2018-06-19T01:39:45.518Z,6.07
2018-06-19T01:42:13.758Z,6.50
2018-06-19T01:44:41.960Z,5.80
2018-06-19T01:47:10.165Z,6.70
2018-06-19T01:49:38.380Z,6.37
2018-06-19T01:52:06.593Z,5.77
2018-06-19T01:54:34.788Z,7.10
2018-06-19T01:57:03.032Z,6.90
2018-06-19T01:59:31.220Z,6.83
2018-06-19T02:01:59.437Z,6.67
2018-06-19T02:04:27.624Z,5.93
2018-06-19T02:06:55.856Z,6.07
2018-06-19T02:09:24.050Z,5.43
2018-06-19T02:11:52.301Z,6.00
2018-06-19T02:14:20.511Z,6.47
2018-06-19T02:16:48.708Z,6.00
2018-06-19T02:19:16.924Z,5.13
2018-06-19T02:21:45.137Z,5.97
2018-06-19T02:24:13.388Z,5.80
2018-06-19T02:26:41.624Z,5.90
2018-06-19T02:29:09.865Z,6.43
2018-06-19T02:31:38.060Z,6.77
2018-06-19T02:34:06.392Z,6.60
2018-06-19T02:36:34.600Z,6.03
2018-06-19T02:39:04.196Z,6.00
2018-06-19T02:41:32.408Z,6.33
2018-06-19T02:44:00.597Z,5.50
2018-06-19T02:46:28.820Z,6.97
2018-06-19T02:48:57.017Z,5.80
2018-06-19T02:51:24.964Z,6.10
2018-06-19T02:53:53.168Z,5.90
2018-06-19T02:56:21.396Z,5.57
2018-06-19T02:58:49.597Z,6.50
2018-06-19T03:01:17.846Z,5.57
2018-06-19T03:03:46.068Z,5.40
2018-06-19T03:06:14.397Z,6.33
2018-06-19T03:08:42.593Z,6.77
2018-06-19T03:11:10.808Z,6.63
2018-06-19T03:13:39.110Z,6.37
2018-06-19T03:16:07.300Z,6.23
2018-06-19T03:18:35.587Z,6.33
2018-06-19T03:21:03.785Z,6.40
2018-06-19T03:23:31.985Z,7.57
2018-06-19T03:26:00.423Z,6.57
2018-06-19T03:28:28.625Z,6.47
2018-06-19T03:30:56.867Z,6.57
2018-06-19T03:33:25.059Z,6.53
2018-06-19T03:35:53.253Z,6.93
2018-06-19T03:38:21.482Z,6.60
2018-06-19T03:40:49.659Z,6.27
2018-06-19T03:43:17.879Z,7.03
2018-06-19T03:45:46.124Z,5.87
2018-06-19T03:48:14.308Z,6.93
2018-06-19T03:50:42.517Z,5.50
2018-06-19T03:53:10.969Z,7.87
2018-06-19T03:55:39.161Z,7.07
2018-06-19T03:58:07.359Z,6.90
2018-06-19T04:00:35.675Z,7.53
2018-06-19T04:03:04.941Z,6.77
2018-06-19T04:05:33.625Z,7.07
2018-06-19T04:08:01.952Z,6.40
2018-06-19T04:10:30.163Z,6.50
2018-06-19T04:12:58.365Z,6.40
2018-06-19T04:15:26.602Z,6.40
2018-06-19T04:17:54.820Z,7.20
2018-06-19T04:20:23.012Z,7.13
2018-06-19T04:22:51.240Z,6.77
2018-06-19T04:25:19.433Z,7.30
2018-06-19T04:27:47.652Z,6.87
2018-06-19T04:30:15.887Z,6.77
2018-06-19T04:32:44.108Z,7.07
2018-06-19T04:35:12.308Z,6.77
2018-06-19T04:37:40.517Z,7.63
2018-06-19T04:40:08.736Z,7.77
2018-06-19T04:42:36.947Z,7.70
2018-06-19T04:45:05.428Z,8.30
2018-06-19T04:47:33.645Z,7.93
2018-06-19T04:50:01.869Z,7.23
2018-06-19T04:52:30.097Z,6.40
2018-06-19T04:54:58.306Z,5.90
2018-06-19T04:57:26.504Z,5.67
2018-06-19T04:59:54.707Z,5.80
2018-06-19T05:02:22.932Z,5.87
2018-06-19T05:04:51.182Z,5.37
2018-06-19T05:07:19.102Z,5.43
2018-06-19T05:09:47.329Z,6.23
2018-06-19T05:12:15.543Z,6.77
2018-06-19T05:14:43.760Z,5.27
2018-06-19T05:17:11.968Z,5.80
2018-06-19T05:19:40.210Z,6.03
2018-06-19T05:22:08.411Z,5.60
2018-06-19T05:24:36.625Z,5.90
2018-06-19T05:27:05.320Z,5.43
2018-06-19T05:29:33.560Z,5.40
2018-06-19T05:32:01.781Z,5.37
2018-06-19T05:34:30.312Z,4.97
2018-06-19T05:36:58.566Z,4.30
2018-06-19T05:39:26.748Z,4.00
2018-06-19T05:41:54.960Z,3.90
2018-06-19T05:44:23.155Z,3.70
2018-06-19T05:46:51.358Z,3.27
2018-06-19T05:49:19.567Z,2.60
2018-06-19T05:51:47.780Z,2.93
2018-06-19T05:54:15.967Z,2.80
2018-06-19T05:56:44.416Z,2.87
2018-06-19T05:59:12.644Z,2.97
2018-06-19T06:01:40.851Z,3.00
2018-06-19T06:04:09.476Z,2.97
2018-06-19T06:06:37.708Z,2.70
2018-06-19T06:09:07.921Z,2.87
2018-06-19T06:11:35.844Z,2.73
2018-06-19T06:14:04.085Z,2.83
2018-06-19T06:16:32.391Z,2.70
2018-06-19T06:19:00.532Z,2.80
2018-06-19T06:21:28.736Z,2.47
2018-06-19T06:23:56.695Z,2.37
2018-06-19T06:26:25.027Z,2.40
2018-06-19T06:28:53.215Z,2.00
2018-06-19T06:31:21.451Z,1.97
2018-06-19T06:33:49.659Z,2.20
2018-06-19T06:36:18.047Z,2.00
2018-06-19T06:38:46.445Z,1.70
2018-06-19T06:41:14.903Z,1.60
2018-06-19T06:43:43.159Z,2.03
2018-06-19T06:46:11.373Z,1.80
2018-06-19T06:48:39.572Z,1.67
2018-06-19T06:51:07.777Z,1.33
2018-06-19T06:53:36.016Z,1.50
2018-06-19T06:56:04.676Z,1.60
2018-06-19T06:58:32.877Z,1.70
2018-06-19T07:01:01.096Z,1.50
2018-06-19T07:03:29.281Z,1.60
2018-06-19T07:05:57.464Z,1.60
2018-06-19T07:08:25.668Z,1.07
2018-06-19T07:10:53.880Z,1.47
2018-06-19T07:13:22.071Z,1.50
2018-06-19T07:15:50.287Z,1.30
2018-06-19T07:18:18.480Z,1.57
2018-06-19T07:20:46.688Z,1.93
2018-06-19T07:23:14.894Z,1.57
2018-06-19T07:25:43.115Z,1.33
2018-06-19T07:28:11.296Z,1.80
2018-06-19T07:30:39.484Z,1.30
2018-06-19T07:33:07.702Z,1.40
2018-06-19T07:35:35.899Z,1.57
2018-06-19T07:38:05.437Z,1.57
2018-06-19T07:40:33.636Z,1.37
2018-06-19T07:43:03.580Z,1.67
2018-06-19T07:45:32.055Z,1.50
2018-06-19T07:48:00.776Z,1.40
2018-06-19T07:50:29.602Z,1.37
2018-06-19T07:52:57.831Z,1.30
2018-06-19T07:55:26.108Z,1.30
2018-06-19T07:57:55.380Z,1.47
2018-06-19T08:00:24.432Z,1.30
2018-06-19T08:02:52.673Z,1.40
2018-06-19T08:05:20.940Z,1.50
2018-06-19T08:07:49.912Z,1.27
2018-06-19T08:10:18.126Z,1.53
2018-06-19T08:12:47.029Z,1.60
2018-06-19T08:15:15.244Z,1.47
2018-06-19T08:17:43.233Z,1.23
2018-06-19T08:20:11.948Z,1.10
2018-06-19T08:22:40.183Z,1.57
2018-06-19T08:25:08.384Z,1.37
2018-06-19T08:27:36.648Z,1.20
2018-06-19T08:30:05.120Z,1.40
2018-06-19T08:32:33.348Z,1.50
2018-06-19T08:35:01.581Z,1.40
2018-06-19T08:37:29.956Z,1.30
2018-06-19T08:39:58.121Z,1.37
2018-06-19T08:42:26.316Z,1.50
2018-06-19T08:44:54.545Z,1.70
2018-06-19T08:47:22.722Z,1.30
2018-06-19T08:49:50.939Z,1.20
2018-06-19T08:52:19.140Z,1.60
2018-06-19T08:54:47.362Z,1.43
2018-06-19T08:57:15.576Z,1.27
2018-06-19T08:59:44.833Z,1.50
2018-06-19T09:02:13.031Z,1.70
2018-06-19T09:04:41.271Z,1.30
2018-06-19T09:07:09.580Z,1.33
2018-06-19T09:09:37.787Z,1.57
2018-06-19T09:12:05.792Z,1.17
2018-06-19T09:14:34.018Z,1.07
2018-06-19T09:17:02.326Z,1.30
2018-06-19T09:19:31.112Z,1.13
2018-06-19T09:21:59.372Z,1.10
2018-06-19T09:24:27.567Z,1.03
2018-06-19T09:26:55.889Z,1.10
2018-06-19T09:29:24.080Z,1.20
2018-06-19T09:31:52.297Z,1.20
2018-06-19T09:34:20.513Z,1.20
2018-06-19T09:36:48.989Z,1.00
2018-06-19T09:39:17.201Z,1.20
2018-06-19T09:41:45.714Z,1.07
2018-06-19T09:44:13.950Z,1.10
2018-06-19T09:46:42.656Z,1.10
2018-06-19T09:49:10.711Z,1.07
2018-06-19T09:51:40.071Z,0.80
2018-06-19T09:54:08.276Z,1.17
2018-06-19T09:59:11.901Z,1.20
2018-06-19T10:01:39.993Z,1.20
2018-06-19T10:04:08.208Z,1.00
2018-06-19T10:06:36.502Z,1.23
2018-06-19T10:09:07.124Z,1.47
2018-06-19T10:11:35.351Z,1.50
2018-06-19T10:14:03.632Z,1.20
2018-06-19T10:16:31.872Z,1.10
2018-06-19T10:19:00.085Z,1.10
2018-06-19T10:21:28.292Z,1.23
2018-06-19T10:23:56.504Z,1.13
2018-06-19T10:26:25.408Z,1.10
2018-06-19T10:28:53.615Z,1.13
2018-06-19T10:31:21.831Z,1.20
2018-06-19T10:33:50.057Z,1.07
2018-06-19T10:36:18.293Z,1.30
2018-06-19T10:38:46.516Z,1.57
2018-06-19T10:41:14.743Z,1.40
2018-06-19T10:43:42.980Z,1.63
2018-06-19T10:46:11.244Z,1.30
2018-06-19T10:48:39.456Z,1.20
2018-06-19T10:51:07.644Z,1.13
2018-06-19T10:53:35.853Z,1.40
2018-06-19T10:56:04.076Z,1.20
2018-06-19T10:58:32.292Z,1.10
2018-06-19T11:01:00.964Z,1.10
2018-06-19T11:03:29.175Z,1.70
2018-06-19T11:05:57.384Z,1.33
2018-06-19T11:08:25.581Z,1.50
2018-06-19T11:10:53.848Z,1.40
2018-06-19T11:13:22.072Z,1.70
2018-06-19T11:15:50.288Z,1.27
2018-06-19T11:18:18.503Z,1.33
2018-06-19T11:20:46.695Z,1.60
2018-06-19T11:23:14.948Z,1.27
2018-06-19T11:25:43.164Z,1.50
2018-06-19T11:28:11.376Z,1.47
2018-06-19T11:30:39.629Z,1.30
2018-06-19T11:33:07.834Z,1.13
2018-06-19T11:35:36.096Z,1.13
2018-06-19T11:38:04.292Z,1.20
2018-06-19T11:40:32.517Z,1.10
2018-06-19T11:43:00.487Z,1.10
2018-06-19T11:45:28.451Z,1.20
2018-06-19T11:47:56.652Z,1.00
2018-06-19T11:50:24.890Z,1.13
2018-06-19T11:52:53.159Z,1.20
2018-06-19T11:55:21.374Z,1.00
2018-06-19T11:57:49.584Z,1.23
2018-06-19T12:00:17.848Z,1.07
2018-06-19T12:02:46.077Z,0.83
2018-06-19T12:05:14.272Z,1.20
2018-06-19T12:07:44.187Z,1.10
2018-06-19T12:10:12.514Z,1.07
2018-06-19T12:12:40.955Z,1.10
2018-06-19T12:15:09.168Z,0.80
2018-06-19T12:17:37.395Z,1.00
2018-06-19T12:20:06.257Z,1.00
2018-06-19T12:22:34.483Z,1.10
2018-06-19T12:25:02.728Z,1.00
2018-06-19T12:27:30.679Z,1.20
2018-06-19T12:29:58.920Z,1.30
2018-06-19T12:32:27.379Z,1.10
2018-06-19T12:34:56.083Z,1.10
2018-06-19T12:37:24.292Z,0.90
2018-06-19T12:39:52.504Z,1.00
2018-06-19T12:42:20.712Z,1.00
2018-06-19T12:44:48.952Z,1.20
2018-06-19T12:47:17.151Z,1.00
2018-06-19T12:50:29.547Z,1.17
2018-06-19T12:53:09.350Z,1.20
2018-06-19T12:55:49.372Z,1.00
2018-06-19T12:58:17.623Z,1.17
2018-06-19T13:00:45.929Z,1.40
2018-06-19T13:03:25.888Z,1.20
2018-06-19T13:06:05.833Z,1.00
2018-06-19T13:08:34.244Z,1.13
2018-06-19T13:11:03.916Z,1.30
2018-06-19T13:13:37.373Z,0.90
2018-06-19T13:16:06.564Z,1.20
2018-06-19T13:18:46.148Z,1.03
2018-06-19T13:21:14.383Z,1.00
2018-06-19T13:23:42.725Z,1.03
2018-06-19T13:26:10.844Z,1.00
2018-06-19T13:29:55.474Z,0.97
2018-06-19T13:32:23.994Z,1.40
2018-06-19T13:34:52.192Z,1.10
2018-06-19T13:37:20.422Z,1.17
2018-06-19T13:41:00.064Z,1.03
2018-06-19T13:43:39.886Z,1.07
2018-06-19T13:46:08.436Z,1.10
2018-06-19T13:48:36.620Z,1.27
2018-06-19T13:51:04.812Z,0.97
2018-06-19T13:53:33.005Z,1.10
2018-06-19T13:56:12.648Z,0.97
2018-06-19T13:58:40.864Z,1.17
2018-06-19T14:01:09.500Z,1.07
2018-06-19T14:03:37.787Z,1.10
2018-06-19T14:06:05.985Z,1.03
2018-06-19T14:08:58.633Z,0.90
2018-06-19T14:11:38.208Z,1.10
2018-06-19T14:14:06.437Z,0.73
2018-06-19T14:16:34.664Z,0.90
2018-06-19T14:19:02.893Z,1.17
2018-06-19T14:21:31.091Z,1.10
2018-06-19T14:23:59.297Z,1.10
2018-06-19T14:26:27.538Z,1.00
2018-06-19T14:28:55.807Z,0.90
2018-06-19T14:31:24.028Z,0.90
2018-06-19T14:33:52.223Z,1.00
2018-06-19T14:36:20.408Z,1.00
2018-06-19T14:38:48.588Z,1.22
2018-06-19T14:41:16.784Z,0.98
2018-06-19T14:43:45.032Z,0.82
2018-06-19T14:46:13.219Z,0.88
2018-06-19T14:48:41.448Z,1.12
2018-06-19T14:51:09.652Z,0.90
2018-06-19T14:53:37.851Z,0.65
2018-06-19T14:56:06.051Z,0.80
2018-06-19T14:58:34.270Z,0.82
2018-06-19T15:01:02.456Z,0.90
2018-06-19T15:03:30.649Z,0.80
2018-06-19T15:05:58.848Z,0.85
2018-06-19T15:08:27.058Z,1.00
2018-06-19T15:10:55.292Z,1.10
2018-06-19T15:13:23.536Z,0.90
2018-06-19T15:15:51.734Z,1.02
2018-06-19T15:18:19.999Z,0.60
2018-06-19T15:20:48.358Z,0.80
2018-06-19T15:23:16.562Z,1.00
2018-06-19T15:25:44.764Z,0.70
2018-06-19T15:28:12.963Z,1.00
2018-06-19T15:30:41.168Z,0.78
2018-06-19T15:33:09.392Z,1.07
2018-06-19T15:35:37.608Z,1.10
2018-06-19T15:38:05.825Z,1.12
2018-06-19T15:40:34.048Z,1.10
2018-06-19T15:43:02.241Z,1.00
2018-06-19T15:45:30.456Z,0.93
2018-06-19T15:47:58.657Z,0.83
2018-06-19T15:50:26.880Z,0.90
2018-06-19T15:52:55.078Z,0.93
2018-06-19T15:55:23.275Z,1.10
2018-06-19T15:57:51.565Z,1.10
2018-06-19T16:00:19.748Z,0.77
2018-06-19T16:02:47.946Z,1.00
2018-06-19T16:05:16.165Z,1.20
2018-06-19T16:07:49.839Z,0.80
2018-06-19T16:10:18.081Z,1.10
2018-06-19T16:12:46.330Z,1.00
2018-06-19T16:15:14.271Z,0.82
2018-06-19T16:17:42.206Z,1.05
2018-06-19T16:20:10.453Z,1.22
2018-06-19T16:22:38.655Z,1.07
2018-06-19T16:25:06.876Z,1.20
2018-06-19T16:27:35.146Z,1.00
2018-06-19T16:30:03.901Z,0.80
2018-06-19T16:32:31.891Z,1.02
2018-06-19T16:35:00.535Z,0.98
2018-06-19T16:37:28.755Z,1.00
2018-06-19T16:39:56.947Z,0.93
2018-06-19T16:42:25.133Z,0.70
2018-06-19T16:44:53.348Z,0.90
2018-06-19T16:47:21.533Z,1.10
2018-06-19T16:49:49.828Z,0.98
2018-06-19T16:52:17.979Z,0.90
2018-06-19T16:54:46.198Z,1.07
2018-06-19T16:57:14.392Z,1.20
2018-06-19T16:59:42.830Z,1.10
2018-06-19T17:02:11.064Z,1.10
2018-06-19T17:04:39.271Z,1.22
2018-06-19T17:07:07.475Z,1.20
2018-06-19T17:09:35.688Z,1.12
2018-06-19T17:12:03.900Z,1.02
2018-06-19T17:14:32.140Z,1.07
2018-06-19T17:17:00.351Z,1.10
2018-06-19T17:19:28.560Z,1.07
2018-06-19T17:21:56.792Z,1.07
2018-06-19T17:24:25.115Z,1.22
2018-06-19T17:26:53.312Z,1.05
2018-06-19T17:29:21.525Z,1.50
2018-06-19T17:31:49.727Z,1.20
2018-06-19T17:34:17.979Z,1.07
2018-06-19T17:36:46.171Z,1.00
2018-06-19T17:39:15.388Z,1.07
2018-06-19T17:41:43.613Z,1.40
2018-06-19T17:44:11.820Z,1.22
2018-06-19T17:46:40.020Z,1.52
2018-06-19T17:49:08.471Z,1.50
2018-06-19T17:51:36.672Z,0.93
2018-06-19T17:54:04.880Z,1.60
2018-06-19T17:56:33.072Z,1.27
2018-06-19T17:59:01.420Z,1.32
2018-06-19T18:01:29.676Z,1.67
2018-06-19T18:03:57.919Z,1.60
2018-06-19T18:06:26.129Z,1.77
2018-06-19T18:08:54.320Z,1.17
2018-06-19T18:11:22.595Z,1.40
2018-06-19T18:13:50.796Z,1.30
2018-06-19T18:16:18.983Z,1.27
2018-06-19T18:18:47.297Z,1.37
2018-06-19T18:21:15.527Z,1.40
2018-06-19T18:23:43.774Z,1.50
2018-06-19T18:26:11.952Z,1.60
2018-06-19T18:28:40.354Z,1.55
2018-06-19T18:31:08.556Z,1.60
2018-06-19T18:33:37.408Z,1.75
2018-06-19T18:36:05.780Z,1.55
2018-06-19T18:38:33.999Z,1.80
2018-06-19T18:41:02.255Z,1.90
2018-06-19T18:43:30.736Z,1.93
2018-06-19T18:45:59.156Z,2.27
2018-06-19T18:48:27.571Z,2.03
2018-06-19T18:50:55.871Z,2.53
2018-06-19T18:53:24.863Z,2.80
2018-06-19T18:55:53.132Z,2.63
2018-06-19T18:58:21.110Z,2.53
2018-06-19T19:00:49.440Z,3.03
2018-06-19T19:03:17.614Z,3.10
2018-06-19T19:05:45.813Z,2.90
2018-06-19T19:08:20.213Z,3.20
2018-06-19T19:10:48.609Z,3.03
2018-06-19T19:13:17.081Z,2.47
2018-06-19T19:15:50.792Z,3.20
2018-06-19T19:18:24.396Z,3.10
2018-06-19T19:20:52.854Z,2.73
2018-06-19T19:23:21.307Z,3.00
2018-06-19T19:25:49.516Z,2.50
2018-06-19T19:28:23.005Z,2.90
2018-06-19T19:30:51.219Z,2.53
2018-06-19T19:33:19.483Z,2.87
2018-06-19T19:35:47.830Z,2.90
2018-06-19T19:38:21.525Z,3.50
2018-06-19T19:40:49.777Z,2.80
2018-06-19T19:43:17.944Z,3.20
2018-06-19T19:45:46.179Z,3.00
2018-06-19T19:48:19.784Z,3.27
2018-06-19T19:50:48.025Z,3.30
2018-06-19T19:53:16.220Z,3.63
2018-06-19T19:55:49.716Z,3.50
2018-06-19T19:58:23.249Z,3.00
2018-06-19T20:00:51.495Z,3.20
2018-06-19T20:03:19.681Z,3.10
2018-06-19T20:05:47.871Z,2.87
2018-06-19T20:08:21.451Z,3.23
2018-06-19T20:10:50.485Z,2.73
2018-06-19T20:13:18.991Z,3.03
2018-06-19T20:15:47.812Z,2.63
2018-06-19T20:18:16.309Z,2.50
2018-06-19T20:20:44.514Z,2.83
2018-06-19T20:23:12.747Z,2.83
2018-06-19T20:25:40.949Z,3.10
2018-06-19T20:28:09.464Z,2.80
2018-06-19T20:30:37.718Z,2.87
2018-06-19T20:33:05.955Z,3.00
2018-06-19T20:35:34.132Z,2.87
2018-06-19T20:38:02.316Z,2.93
2018-06-19T20:40:30.558Z,2.53
2018-06-19T20:42:58.773Z,2.80
2018-06-19T20:45:26.964Z,3.40
2018-06-19T20:47:55.326Z,3.30
2018-06-19T20:50:23.680Z,2.93
2018-06-19T20:52:51.864Z,2.60
2018-06-19T20:55:20.192Z,3.30
2018-06-19T20:57:48.469Z,3.20
2018-06-19T21:00:16.879Z,3.30
2018-06-19T21:02:45.120Z,3.40
2018-06-19T21:05:13.548Z,2.83
2018-06-19T21:07:41.779Z,3.50
2018-06-19T21:10:10.935Z,3.60
2018-06-19T21:12:39.313Z,2.83
2018-06-19T21:15:07.491Z,2.83
2018-06-19T21:17:35.698Z,3.37
2018-06-19T21:20:04.320Z,3.50
2018-06-19T21:22:32.504Z,3.27
2018-06-19T21:25:00.684Z,3.87
2018-06-19T21:27:29.040Z,3.77
2018-06-19T21:29:57.246Z,3.47
2018-06-19T21:32:25.656Z,3.60
2018-06-19T21:34:53.844Z,3.10
2018-06-19T21:37:22.188Z,3.07
2018-06-19T21:39:50.397Z,3.47
2018-06-19T21:42:19.203Z,3.43
2018-06-19T21:44:47.123Z,3.20
2018-06-19T21:47:15.320Z,3.47
2018-06-19T21:49:43.972Z,3.80
2018-06-19T21:52:12.140Z,4.30
2018-06-19T21:54:40.492Z,3.90
2018-06-19T21:57:08.950Z,4.30
2018-06-19T21:59:37.272Z,4.13
2018-06-19T22:02:05.655Z,3.50
2018-06-19T22:04:34.175Z,3.60
2018-06-19T22:07:02.509Z,4.40
2018-06-19T22:09:30.715Z,4.50
2018-06-19T22:11:59.504Z,4.00
2018-06-19T22:14:27.844Z,4.20
2018-06-19T22:16:56.040Z,4.50
2018-06-19T22:19:24.880Z,3.90
2018-06-19T22:21:53.092Z,4.40
2018-06-19T22:24:22.280Z,3.93
2018-06-19T22:26:50.491Z,3.90
2018-06-19T22:29:18.678Z,4.10
2018-06-19T22:31:46.880Z,3.87
2018-06-19T22:34:15.073Z,4.33
2018-06-19T22:36:43.262Z,4.07
2018-06-19T22:39:11.467Z,4.23
2018-06-19T22:41:39.769Z,4.10
2018-06-19T22:44:07.964Z,4.27
2018-06-19T22:46:36.248Z,4.33
2018-06-19T22:49:04.531Z,4.03
2018-06-19T22:51:32.479Z,4.97
2018-06-19T22:54:00.668Z,4.80
2018-06-19T22:56:28.610Z,4.57
2018-06-19T22:58:56.828Z,4.77
2018-06-19T23:01:25.022Z,4.50
2018-06-19T23:03:53.200Z,4.60
2018-06-19T23:06:21.199Z,4.80
2018-06-19T23:08:49.434Z,4.70
2018-06-19T23:11:17.615Z,4.77
2018-06-19T23:13:45.799Z,4.67
2018-06-19T23:16:14.337Z,4.70
2018-06-19T23:18:42.521Z,4.23
2018-06-19T23:21:10.746Z,4.77
2018-06-19T23:23:38.920Z,4.77
2018-06-19T23:26:07.160Z,5.27
2018-06-19T23:28:35.377Z,4.43
2018-06-19T23:31:03.612Z,5.27
2018-06-19T23:33:31.804Z,4.97
2018-06-19T23:35:59.993Z,4.73
2018-06-19T23:38:28.215Z,5.63
2018-06-19T23:40:56.406Z,5.63
2018-06-19T23:43:24.631Z,5.70
2018-06-19T23:45:52.852Z,5.27
2018-06-19T23:48:21.089Z,5.70
2018-06-19T23:50:49.304Z,6.07
2018-06-19T23:53:17.516Z,5.47
2018-06-19T23:55:45.708Z,5.73
2018-06-19T23:58:13.921Z,6.40
