createdAt,value
2023-04-20T00:02:23.212Z,12.90
2023-04-20T00:04:50.826Z,8.85
2023-04-20T00:07:17.911Z,9.85
2023-04-20T00:09:45.217Z,10.95
2023-04-20T00:12:12.319Z,10.07
2023-04-20T00:14:39.358Z,8.98
2023-04-20T00:17:06.985Z,10.75
2023-04-20T00:19:34.318Z,9.60
2023-04-20T00:22:01.322Z,12.48
2023-04-20T00:24:28.504Z,14.25
2023-04-20T00:26:55.514Z,12.98
2023-04-20T00:29:22.684Z,15.60
2023-04-20T00:31:49.834Z,16.92
2023-04-20T00:34:16.816Z,10.07
2023-04-20T00:36:44.153Z,11.57
2023-04-20T00:39:11.190Z,10.48
2023-04-20T00:41:38.629Z,8.32
2023-04-20T00:44:08.248Z,10.30
2023-04-20T00:46:35.450Z,9.43
2023-04-20T00:49:05.341Z,9.13
2023-04-20T00:51:34.684Z,11.25
2023-04-20T00:54:02.134Z,9.32
2023-04-20T00:56:29.147Z,8.60
2023-04-20T00:58:56.698Z,7.82
2023-04-20T01:01:23.739Z,10.25
2023-04-20T01:03:51.151Z,10.48
2023-04-20T01:06:18.326Z,12.63
2023-04-20T01:08:52.420Z,12.70
2023-04-20T01:11:19.555Z,13.43
2023-04-20T01:13:46.614Z,11.10
2023-04-20T01:16:13.925Z,11.45
2023-04-20T01:18:44.692Z,12.05
2023-04-20T01:21:49.191Z,7.90
2023-04-20T01:24:16.512Z,10.93
2023-04-20T01:26:43.546Z,11.02
2023-04-20T01:29:11.044Z,10.38
2023-04-20T01:31:38.129Z,10.77
2023-04-20T01:34:05.396Z,10.65
2023-04-20T01:36:33.864Z,10.88
2023-04-20T01:39:13.627Z,12.07
2023-04-20T01:41:41.318Z,11.43
2023-04-20T01:44:08.391Z,12.32
2023-04-20T01:46:42.126Z,12.77
2023-04-20T01:49:09.466Z,12.35
2023-04-20T01:51:37.406Z,11.70
2023-04-20T01:54:04.622Z,14.40
2023-04-20T01:56:31.838Z,12.68
2023-04-20T01:58:59.195Z,11.70
2023-04-20T02:01:30.294Z,12.18
2023-04-20T02:03:57.530Z,11.38
2023-04-20T02:06:24.632Z,12.20
2023-04-20T02:08:51.703Z,11.70
2023-04-20T02:11:18.786Z,14.25
2023-04-20T02:13:45.825Z,14.82
2023-04-20T02:16:12.958Z,13.88
2023-04-20T02:18:40.004Z,14.43
2023-04-20T02:21:07.122Z,14.00
2023-04-20T02:23:34.356Z,11.57
2023-04-20T02:26:01.448Z,12.27
2023-04-20T02:28:28.537Z,13.50
2023-04-20T02:30:56.231Z,12.00
2023-04-20T02:33:23.404Z,11.80
2023-04-20T02:35:53.750Z,13.85
2023-04-20T02:38:20.835Z,16.95
2023-04-20T02:40:47.908Z,12.98
2023-04-20T02:43:16.033Z,14.13
2023-04-20T02:45:44.047Z,14.57
2023-04-20T02:48:12.245Z,14.88
2023-04-20T02:50:41.743Z,14.07
2023-04-20T02:56:21.966Z,13.10
2023-04-20T02:58:55.665Z,13.52
2023-04-20T03:01:27.535Z,12.75
2023-04-20T03:04:07.261Z,12.60
2023-04-20T03:06:40.812Z,13.07
2023-04-20T03:09:13.533Z,14.52
2023-04-20T03:11:53.866Z,12.10
2023-04-20T03:14:44.232Z,14.23
2023-04-20T03:17:11.646Z,13.70
2023-04-20T03:19:38.761Z,15.07
2023-04-20T03:22:05.886Z,14.98
2023-04-20T03:24:34.610Z,15.38
2023-04-20T03:27:10.640Z,12.23
2023-04-20T03:29:49.063Z,13.73
2023-04-20T03:32:16.812Z,16.65
2023-04-20T03:34:44.013Z,16.30
2023-04-20T03:37:11.441Z,15.90
2023-04-20T03:39:38.456Z,16.65
2023-04-20T03:42:06.490Z,16.20
2023-04-20T03:44:33.596Z,18.33
2023-04-20T03:47:00.705Z,18.10
2023-04-20T03:49:30.214Z,18.17
2023-04-20T03:51:57.182Z,24.02
2023-04-20T03:54:24.466Z,19.58
2023-04-20T03:56:51.490Z,19.83
2023-04-20T03:59:18.921Z,25.95
2023-04-20T04:01:49.856Z,23.35
2023-04-20T04:04:18.382Z,21.83
2023-04-20T04:06:45.780Z,19.38
2023-04-20T04:09:12.754Z,20.45
2023-04-20T04:11:41.391Z,21.88
2023-04-20T04:14:08.699Z,19.73
2023-04-20T04:16:37.615Z,21.75
2023-04-20T04:19:04.772Z,20.50
2023-04-20T04:21:32.033Z,25.50
2023-04-20T04:24:04.655Z,24.40
2023-04-20T04:26:39.319Z,27.48
2023-04-20T04:29:06.708Z,25.38
2023-04-20T04:31:35.300Z,28.23
2023-04-20T04:34:13.872Z,27.38
2023-04-20T04:36:46.285Z,26.73
2023-04-20T04:39:17.098Z,25.33
2023-04-20T04:41:53.342Z,23.70
2023-04-20T04:44:31.663Z,23.15
2023-04-20T04:47:02.684Z,23.38
2023-04-20T04:49:35.966Z,26.17
2023-04-20T04:52:03.203Z,22.50
2023-04-20T04:54:33.180Z,22.10
2023-04-20T04:57:00.270Z,20.40
2023-04-20T04:59:27.272Z,22.70
2023-04-20T05:01:57.671Z,15.93
2023-04-20T05:06:51.737Z,15.93
2023-04-20T05:09:18.961Z,16.10
2023-04-20T05:11:48.019Z,14.32
2023-04-20T05:14:15.134Z,17.05
2023-04-20T05:16:42.163Z,15.02
2023-04-20T05:19:09.166Z,15.07
2023-04-20T05:21:38.295Z,13.65
2023-04-20T05:24:06.649Z,14.23
2023-04-20T05:26:33.654Z,16.17
2023-04-20T05:29:00.737Z,12.00
2023-04-20T05:31:27.800Z,18.00
2023-04-20T05:33:54.834Z,14.82
2023-04-20T05:36:21.877Z,17.73
2023-04-20T05:38:48.879Z,16.13
2023-04-20T05:41:15.892Z,15.48
2023-04-20T05:43:42.888Z,15.07
2023-04-20T05:46:10.142Z,19.85
2023-04-20T05:51:22.233Z,15.07
2023-04-20T05:53:49.341Z,13.07
2023-04-20T05:56:18.847Z,16.02
2023-04-20T05:58:55.925Z,12.80
2023-04-20T06:01:23.099Z,14.20
2023-04-20T06:03:50.427Z,9.27
2023-04-20T06:06:17.667Z,11.25
2023-04-20T06:08:44.737Z,13.80
2023-04-20T06:11:11.706Z,13.35
2023-04-20T06:13:38.753Z,11.98
2023-04-20T06:16:09.791Z,13.32
2023-04-20T06:18:37.703Z,13.48
2023-04-20T06:21:05.007Z,16.30
2023-04-20T06:23:33.789Z,15.60
2023-04-20T06:26:00.751Z,12.88
2023-04-20T06:28:27.826Z,14.25
2023-04-20T06:30:54.870Z,14.65
2023-04-20T06:33:21.942Z,15.25
2023-04-20T06:36:02.284Z,14.02
2023-04-20T06:38:29.484Z,12.82
2023-04-20T06:40:59.035Z,11.52
2023-04-20T06:43:29.089Z,13.68
2023-04-20T06:45:56.206Z,7.60
2023-04-20T06:48:32.107Z,11.65
2023-04-20T06:51:01.259Z,10.70
2023-04-20T06:53:28.361Z,9.13
2023-04-20T06:55:58.096Z,8.38
2023-04-20T06:58:25.154Z,12.57
2023-04-20T07:00:52.603Z,10.95
2023-04-20T07:03:22.117Z,10.30
2023-04-20T07:05:49.223Z,11.63
2023-04-20T07:08:16.717Z,11.32
2023-04-20T07:10:46.525Z,9.00
2023-04-20T07:13:13.515Z,9.68
2023-04-20T07:15:40.546Z,9.18
2023-04-20T07:18:10.847Z,12.40
2023-04-20T07:23:05.182Z,6.50
2023-04-20T07:25:33.068Z,6.55
2023-04-20T07:28:00.226Z,10.35
2023-04-20T07:30:27.682Z,10.52
2023-04-20T07:32:54.707Z,7.55
2023-04-20T07:35:21.970Z,8.32
2023-04-20T07:40:31.354Z,7.15
2023-04-20T07:42:58.458Z,7.72
2023-04-20T07:45:25.805Z,8.43
2023-04-20T07:47:54.220Z,7.35
2023-04-20T07:50:21.915Z,5.88
2023-04-20T07:52:48.980Z,6.63
2023-04-20T07:55:17.501Z,8.40
2023-04-20T07:57:45.261Z,8.98
2023-04-20T08:00:16.523Z,7.70
2023-04-20T08:02:45.790Z,7.43
2023-04-20T08:05:46.974Z,8.90
2023-04-20T08:08:14.058Z,9.50
2023-04-20T08:10:41.402Z,8.75
2023-04-20T08:13:08.481Z,9.82
2023-04-20T08:15:38.697Z,10.63
2023-04-20T08:18:06.044Z,9.05
2023-04-20T08:23:01.464Z,8.63
2023-04-20T08:25:28.513Z,12.20
2023-04-20T08:27:56.326Z,9.00
2023-04-20T08:30:23.351Z,8.55
2023-04-20T08:32:50.494Z,11.75
2023-04-20T08:35:17.599Z,8.38
2023-04-20T08:37:45.036Z,8.77
2023-04-20T08:40:12.569Z,7.65
2023-04-20T08:42:39.778Z,9.68
2023-04-20T08:45:07.744Z,8.13
2023-04-20T08:47:35.900Z,8.98
2023-04-20T08:50:04.407Z,7.30
2023-04-20T08:52:32.897Z,7.82
2023-04-20T08:54:59.882Z,7.05
2023-04-20T08:57:26.922Z,7.35
2023-04-20T08:59:54.094Z,8.43
2023-04-20T09:02:22.146Z,9.15
2023-04-20T09:04:50.103Z,11.10
2023-04-20T09:07:19.410Z,12.48
2023-04-20T09:09:59.592Z,11.07
2023-04-20T09:12:29.648Z,9.68
2023-04-20T09:14:57.011Z,9.07
2023-04-20T09:17:39.502Z,11.32
2023-04-20T09:20:07.318Z,12.05
2023-04-20T09:22:41.352Z,9.63
2023-04-20T09:25:19.348Z,10.27
2023-04-20T09:28:01.502Z,10.18
2023-04-20T09:30:43.862Z,9.27
2023-04-20T09:33:12.640Z,9.80
2023-04-20T09:35:42.100Z,11.32
2023-04-20T09:38:10.086Z,9.00
2023-04-20T09:40:37.459Z,10.25
2023-04-20T09:43:18.517Z,18.02
2023-04-20T09:45:47.349Z,10.05
2023-04-20T09:48:19.279Z,9.57
2023-04-20T09:50:50.031Z,11.18
2023-04-20T09:53:19.070Z,12.55
2023-04-20T09:55:48.883Z,10.38
2023-04-20T09:58:19.622Z,9.07
2023-04-20T10:00:46.698Z,9.60
2023-04-20T10:03:17.958Z,10.63
2023-04-20T10:05:45.255Z,8.38
2023-04-20T10:08:12.647Z,10.82
2023-04-20T10:10:45.648Z,9.48
2023-04-20T10:13:38.425Z,8.70
2023-04-20T10:16:05.818Z,9.48
2023-04-20T10:18:32.863Z,7.63
2023-04-20T10:21:11.182Z,7.28
2023-04-20T10:23:48.995Z,7.47
2023-04-20T10:26:16.773Z,8.25
2023-04-20T10:28:47.238Z,9.02
2023-04-20T10:31:15.888Z,8.68
2023-04-20T10:33:50.608Z,7.35
2023-04-20T10:36:38.243Z,8.85
2023-04-20T10:39:20.257Z,6.75
2023-04-20T10:41:54.736Z,8.18
2023-04-20T10:44:22.193Z,8.27
2023-04-20T10:46:50.888Z,8.48
2023-04-20T10:49:18.985Z,7.40
2023-04-20T10:51:52.099Z,10.70
2023-04-20T10:54:20.132Z,9.48
2023-04-20T10:56:52.058Z,10.15
2023-04-20T10:59:25.291Z,8.30
2023-04-20T11:01:52.668Z,6.65
2023-04-20T11:04:32.815Z,7.70
2023-04-20T11:07:11.243Z,7.95
2023-04-20T11:09:42.539Z,7.20
2023-04-20T11:12:12.833Z,9.07
2023-04-20T11:14:55.079Z,5.85
2023-04-20T11:17:35.445Z,7.47
2023-04-20T11:20:14.556Z,9.48
2023-04-20T11:22:43.118Z,6.93
2023-04-20T11:25:15.240Z,10.02
2023-04-20T11:27:43.246Z,9.57
2023-04-20T11:30:10.743Z,7.47
2023-04-20T11:32:38.659Z,7.97
2023-04-20T11:35:09.557Z,9.50
2023-04-20T11:38:03.105Z,6.30
2023-04-20T11:40:32.594Z,7.55
2023-04-20T11:43:00.863Z,7.65
2023-04-20T11:45:31.324Z,7.22
2023-04-20T11:50:25.985Z,7.18
2023-04-20T11:52:53.003Z,5.25
2023-04-20T11:55:21.565Z,6.72
2023-04-20T11:57:48.660Z,7.30
2023-04-20T12:00:18.249Z,7.25
2023-04-20T12:02:45.478Z,7.23
2023-04-20T12:05:12.791Z,8.13
2023-04-20T12:07:39.858Z,7.18
2023-04-20T12:10:08.408Z,7.00
2023-04-20T12:12:35.605Z,9.40
2023-04-20T12:15:02.624Z,6.95
2023-04-20T12:17:29.626Z,8.23
2023-04-20T12:19:58.105Z,5.90
2023-04-20T12:22:25.155Z,8.20
2023-04-20T12:24:52.298Z,7.70
2023-04-20T12:27:19.261Z,9.30
2023-04-20T12:32:51.212Z,7.40
2023-04-20T12:35:18.872Z,9.88
2023-04-20T12:37:46.038Z,9.00
2023-04-20T12:40:13.399Z,8.30
2023-04-20T12:42:40.515Z,8.00
2023-04-20T12:45:08.093Z,9.55
2023-04-20T12:47:35.163Z,11.70
2023-04-20T12:50:06.186Z,12.02
2023-04-20T12:53:12.171Z,11.30
2023-04-20T12:55:39.384Z,11.15
2023-04-20T12:58:06.542Z,11.70
2023-04-20T13:00:36.566Z,13.32
2023-04-20T13:03:04.169Z,15.90
2023-04-20T13:05:31.443Z,14.93
2023-04-20T13:07:58.480Z,16.80
2023-04-20T13:10:25.690Z,17.05
2023-04-20T13:12:52.832Z,16.48
2023-04-20T13:15:31.736Z,15.90
2023-04-20T13:18:06.101Z,16.40
2023-04-20T13:20:33.204Z,14.40
2023-04-20T13:23:01.630Z,11.98
2023-04-20T13:25:32.509Z,17.27
2023-04-20T13:28:01.502Z,15.05
2023-04-20T13:30:28.519Z,14.95
2023-04-20T13:32:55.723Z,18.10
2023-04-20T13:35:23.861Z,12.73
2023-04-20T13:37:51.038Z,16.92
2023-04-20T13:40:18.167Z,18.52
2023-04-20T13:42:45.140Z,19.13
2023-04-20T13:45:12.598Z,14.70
2023-04-20T13:47:40.196Z,14.10
2023-04-20T13:50:08.036Z,15.30
2023-04-20T13:52:35.602Z,17.55
2023-04-20T13:55:02.627Z,16.92
2023-04-20T13:57:31.741Z,13.88
2023-04-20T14:00:01.086Z,17.45
2023-04-20T14:02:29.139Z,17.95
2023-04-20T14:04:56.876Z,17.17
2023-04-20T14:07:23.899Z,17.90
2023-04-20T14:09:52.930Z,19.85
2023-04-20T14:12:20.237Z,19.40
2023-04-20T14:14:47.207Z,18.08
2023-04-20T14:17:14.673Z,17.98
2023-04-20T14:19:41.647Z,17.20
2023-04-20T14:22:08.662Z,18.02
2023-04-20T14:24:35.712Z,19.73
2023-04-20T14:27:02.953Z,16.88
2023-04-20T14:29:30.085Z,15.98
2023-04-20T14:31:57.649Z,17.92
2023-04-20T14:34:24.816Z,17.83
2023-04-20T14:36:52.102Z,13.75
2023-04-20T14:39:20.777Z,16.35
2023-04-20T14:41:47.754Z,15.57
2023-04-20T14:44:14.852Z,17.83
2023-04-20T14:46:42.535Z,14.02
2023-04-20T14:49:10.844Z,17.38
2023-04-20T14:51:40.096Z,15.73
2023-04-20T14:54:07.151Z,14.35
2023-04-20T14:56:34.827Z,16.90
2023-04-20T14:59:04.834Z,15.52
2023-04-20T15:01:32.048Z,15.68
2023-04-20T15:03:59.366Z,15.57
2023-04-20T15:06:28.516Z,20.30
2023-04-20T15:08:56.567Z,17.70
2023-04-20T15:11:23.834Z,18.00
2023-04-20T15:13:52.219Z,18.95
2023-04-20T15:16:19.250Z,17.85
2023-04-20T15:18:46.663Z,15.27
2023-04-20T15:21:16.347Z,16.35
2023-04-20T15:23:43.372Z,16.88
2023-04-20T15:26:10.398Z,18.13
2023-04-20T15:28:37.349Z,17.88
2023-04-20T15:31:07.860Z,16.33
2023-04-20T15:36:02.139Z,15.80
2023-04-20T15:38:29.091Z,16.08
2023-04-20T15:40:56.127Z,15.18
2023-04-20T15:43:23.132Z,17.08
2023-04-20T15:45:50.168Z,15.55
2023-04-20T15:48:17.725Z,18.48
2023-04-20T15:50:44.811Z,18.08
2023-04-20T15:53:12.446Z,16.40
2023-04-20T15:55:40.146Z,14.70
2023-04-20T15:58:07.240Z,15.90
2023-04-20T16:00:34.596Z,13.85
2023-04-20T16:03:02.569Z,14.60
2023-04-20T16:05:29.873Z,13.70
2023-04-20T16:07:57.011Z,17.35
2023-04-20T16:10:24.079Z,15.40
2023-04-20T16:13:38.071Z,14.60
2023-04-20T16:16:05.335Z,14.38
2023-04-20T16:18:33.132Z,14.05
2023-04-20T16:21:00.112Z,12.38
2023-04-20T16:23:27.196Z,14.25
2023-04-20T16:25:54.333Z,13.80
2023-04-20T16:28:21.525Z,13.00
2023-04-20T16:30:50.473Z,17.35
2023-04-20T16:33:17.974Z,13.63
2023-04-20T16:35:45.219Z,14.77
2023-04-20T16:38:12.233Z,14.30
2023-04-20T16:40:41.848Z,14.13
2023-04-20T16:43:09.279Z,12.70
2023-04-20T16:45:37.983Z,15.80
2023-04-20T16:48:05.240Z,14.43
2023-04-20T16:50:33.717Z,14.05
2023-04-20T16:53:00.951Z,14.50
2023-04-20T16:55:28.362Z,14.02
2023-04-20T16:58:00.364Z,15.52
2023-04-20T17:00:29.632Z,17.15
2023-04-20T17:02:57.316Z,13.90
2023-04-20T17:05:24.873Z,14.38
2023-04-20T17:07:54.524Z,13.30
2023-04-20T17:10:22.333Z,13.13
2023-04-20T17:12:50.194Z,15.88
2023-04-20T17:15:17.234Z,13.70
2023-04-20T17:17:44.235Z,18.27
2023-04-20T17:20:14.491Z,14.63
2023-04-20T17:22:46.657Z,13.48
2023-04-20T17:25:21.905Z,13.27
2023-04-20T17:27:49.001Z,12.95
2023-04-20T17:33:12.342Z,15.82
2023-04-20T17:35:48.420Z,13.75
2023-04-20T17:38:15.392Z,15.50
2023-04-20T17:40:42.348Z,19.27
2023-04-20T17:43:09.431Z,14.43
2023-04-20T17:45:37.211Z,14.65
2023-04-20T17:48:05.541Z,16.13
2023-04-20T17:50:33.295Z,14.38
2023-04-20T17:53:06.708Z,15.65
2023-04-20T17:55:34.856Z,15.95
2023-04-20T17:58:02.063Z,15.02
2023-04-20T18:00:29.046Z,16.95
2023-04-20T18:02:56.344Z,13.55
2023-04-20T18:05:25.867Z,15.30
2023-04-20T18:07:59.039Z,14.93
2023-04-20T18:10:26.506Z,15.75
2023-04-20T18:12:54.114Z,13.07
2023-04-20T18:15:21.273Z,14.88
2023-04-20T18:17:49.614Z,15.50
2023-04-20T18:20:16.822Z,14.43
2023-04-20T18:22:43.875Z,18.15
2023-04-20T18:25:10.951Z,15.45
2023-04-20T18:27:38.316Z,18.25
2023-04-20T18:30:06.180Z,19.98
2023-04-20T18:32:33.266Z,18.77
2023-04-20T18:35:00.612Z,15.50
2023-04-20T18:37:33.884Z,15.45
2023-04-20T18:40:01.015Z,18.33
2023-04-20T18:42:28.035Z,19.63
2023-04-20T18:44:56.123Z,17.02
2023-04-20T18:47:32.017Z,15.77
2023-04-20T18:50:02.148Z,17.08
2023-04-20T18:52:35.264Z,14.40
2023-04-20T18:55:02.784Z,16.27
2023-04-20T18:57:30.342Z,18.95
2023-04-20T18:59:58.588Z,16.17
2023-04-20T19:02:25.995Z,17.45
2023-04-20T19:04:55.078Z,22.17
2023-04-20T19:07:22.104Z,18.90
2023-04-20T19:09:49.095Z,18.67
2023-04-20T19:12:22.856Z,16.50
2023-04-20T19:14:53.562Z,15.48
2023-04-20T19:17:21.178Z,14.68
2023-04-20T19:19:51.078Z,17.75
2023-04-20T19:22:23.173Z,15.55
2023-04-20T19:24:50.829Z,17.45
2023-04-20T19:27:18.543Z,18.02
2023-04-20T19:29:48.653Z,17.42
2023-04-20T19:32:25.569Z,15.57
2023-04-20T19:34:59.867Z,19.13
2023-04-20T19:37:27.515Z,17.92
2023-04-20T19:39:54.809Z,17.33
2023-04-20T19:42:22.976Z,15.63
2023-04-20T19:44:50.133Z,19.10
2023-04-20T19:47:17.130Z,16.23
2023-04-20T19:49:46.481Z,16.40
2023-04-20T19:52:15.065Z,15.63
2023-04-20T19:54:42.483Z,16.85
2023-04-20T19:57:10.157Z,15.73
2023-04-20T19:59:39.129Z,14.63
2023-04-20T20:02:10.454Z,12.80
2023-04-20T20:04:39.368Z,16.88
2023-04-20T20:07:06.567Z,15.60
2023-04-20T20:09:36.728Z,15.02
2023-04-20T20:12:07.024Z,15.57
2023-04-20T20:14:35.902Z,16.15
2023-04-20T20:17:04.654Z,15.90
2023-04-20T20:19:36.962Z,14.18
2023-04-20T20:22:04.228Z,16.30
2023-04-20T20:24:35.724Z,15.75
2023-04-20T20:27:14.768Z,15.65
2023-04-20T20:29:41.775Z,16.25
2023-04-20T20:32:08.710Z,16.73
2023-04-20T20:34:35.757Z,16.88
2023-04-20T20:37:06.900Z,15.45
2023-04-20T20:39:33.857Z,16.27
2023-04-20T20:42:02.094Z,14.60
2023-04-20T20:44:32.954Z,18.85
2023-04-20T20:47:01.112Z,14.05
2023-04-20T20:49:28.272Z,16.42
2023-04-20T20:51:55.321Z,13.80
2023-04-20T20:54:22.399Z,18.35
2023-04-20T20:56:49.365Z,14.63
2023-04-20T20:59:16.488Z,14.50
2023-04-20T21:01:46.789Z,16.02
2023-04-20T21:04:13.930Z,15.00
2023-04-20T21:06:41.090Z,16.85
2023-04-20T21:09:08.042Z,16.30
2023-04-20T21:11:35.194Z,14.40
2023-04-20T21:14:03.610Z,14.73
2023-04-20T21:16:30.659Z,21.63
2023-04-20T21:18:57.733Z,15.75
2023-04-20T21:21:24.715Z,16.80
2023-04-20T21:23:51.706Z,15.55
2023-04-20T21:26:18.739Z,17.95
2023-04-20T21:28:45.841Z,17.73
2023-04-20T21:31:12.883Z,13.52
2023-04-20T21:33:40.016Z,15.93
2023-04-20T21:36:07.712Z,15.48
2023-04-20T21:38:34.893Z,15.27
2023-04-20T21:41:02.166Z,18.40
2023-04-20T21:43:32.250Z,18.35
2023-04-20T21:45:59.264Z,15.38
2023-04-20T21:48:26.291Z,15.27
2023-04-20T21:50:53.438Z,15.45
2023-04-20T21:53:20.428Z,16.02
2023-04-20T21:55:47.567Z,18.48
2023-04-20T21:58:14.562Z,17.15
2023-04-20T22:00:41.615Z,16.70
2023-04-20T22:03:08.951Z,11.80
2023-04-20T22:05:36.586Z,19.63
2023-04-20T22:08:03.925Z,14.57
2023-04-20T22:10:31.111Z,14.95
2023-04-20T22:12:58.169Z,13.35
2023-04-20T22:15:26.313Z,18.33
2023-04-20T22:17:53.429Z,14.40
2023-04-20T22:20:20.545Z,19.20
2023-04-20T22:22:47.583Z,20.30
2023-04-20T22:25:14.561Z,15.65
2023-04-20T22:27:41.602Z,16.40
2023-04-20T22:30:09.840Z,15.82
2023-04-20T22:32:37.833Z,14.30
2023-04-20T22:35:05.370Z,15.38
2023-04-20T22:37:32.449Z,18.05
2023-04-20T22:39:59.608Z,15.93
2023-04-20T22:42:26.639Z,14.77
2023-04-20T22:44:53.726Z,13.63
2023-04-20T22:47:20.733Z,14.02
2023-04-20T22:49:54.197Z,16.52
2023-04-20T22:52:27.447Z,16.77
2023-04-20T22:54:57.658Z,15.93
2023-04-20T22:57:24.817Z,18.08
2023-04-20T22:59:52.091Z,14.70
2023-04-20T23:02:19.316Z,17.80
2023-04-20T23:04:47.517Z,16.05
2023-04-20T23:07:20.469Z,15.45
2023-04-20T23:09:53.956Z,16.63
2023-04-20T23:12:20.995Z,18.48
2023-04-20T23:14:47.938Z,18.05
2023-04-20T23:17:15.077Z,16.05
2023-04-20T23:19:42.081Z,18.05
2023-04-20T23:22:12.056Z,19.63
2023-04-20T23:24:39.129Z,15.70
2023-04-20T23:27:06.196Z,14.90
2023-04-20T23:29:36.853Z,13.95
2023-04-20T23:32:04.131Z,15.48
2023-04-20T23:34:31.149Z,18.05
2023-04-20T23:37:05.679Z,14.82
2023-04-20T23:39:38.933Z,16.77
2023-04-20T23:42:06.157Z,19.50
2023-04-20T23:44:33.198Z,14.25
2023-04-20T23:47:00.253Z,14.85
2023-04-20T23:49:27.265Z,17.10
2023-04-20T23:51:54.281Z,17.95
2023-04-20T23:54:21.361Z,16.50
2023-04-20T23:56:48.353Z,19.58
2023-04-20T23:59:17.754Z,18.30
