createdAt,value
2019-01-23T00:00:52.597Z,68.77
2019-01-23T00:05:44.224Z,81.20
2019-01-23T00:10:35.121Z,85.03
2019-01-23T00:15:26.009Z,83.00
2019-01-23T00:20:16.898Z,80.75
2019-01-23T00:25:08.533Z,92.70
2019-01-23T00:30:00.281Z,89.68
2019-01-23T00:34:51.106Z,86.37
2019-01-23T00:39:42.072Z,79.30
2019-01-23T00:44:32.978Z,97.27
2019-01-23T00:49:23.873Z,95.33
2019-01-23T00:54:14.776Z,80.23
2019-01-23T00:59:05.680Z,99.63
2019-01-23T01:03:57.377Z,88.20
2019-01-23T01:08:48.277Z,107.23
2019-01-23T01:13:39.169Z,92.80
2019-01-23T01:18:30.080Z,78.47
2019-01-23T01:23:20.978Z,97.63
2019-01-23T01:28:12.697Z,95.40
2019-01-23T01:33:04.339Z,86.93
2019-01-23T01:37:55.234Z,102.75
2019-01-23T01:42:46.146Z,94.80
2019-01-23T01:47:37.048Z,101.90
2019-01-23T01:52:27.949Z,92.13
2019-01-23T01:57:18.846Z,88.13
2019-01-23T02:02:10.542Z,95.57
2019-01-23T02:07:01.446Z,89.13
2019-01-23T02:11:52.344Z,93.50
2019-01-23T02:16:43.242Z,100.93
2019-01-23T02:21:34.929Z,85.83
2019-01-23T02:26:25.843Z,88.33
2019-01-23T02:31:16.749Z,84.60
2019-01-23T02:36:07.690Z,91.67
2019-01-23T02:40:58.598Z,93.75
2019-01-23T02:45:49.513Z,91.50
2019-01-23T02:50:40.460Z,95.00
2019-01-23T02:55:31.358Z,82.30
2019-01-23T03:00:22.282Z,86.90
2019-01-23T03:05:14.145Z,84.37
2019-01-23T03:10:05.052Z,85.77
2019-01-23T03:14:55.962Z,76.97
2019-01-23T03:19:46.894Z,76.37
2019-01-23T03:24:37.808Z,76.40
2019-01-23T03:29:29.464Z,84.50
2019-01-23T03:34:20.362Z,84.67
2019-01-23T03:39:11.277Z,78.53
2019-01-23T03:44:02.179Z,80.23
2019-01-23T03:48:59.998Z,82.43
2019-01-23T03:53:50.998Z,100.97
2019-01-23T03:58:41.896Z,89.60
2019-01-23T04:03:32.790Z,88.20
2019-01-23T04:08:23.755Z,91.77
2019-01-23T04:13:14.655Z,92.03
2019-01-23T04:18:05.557Z,102.00
2019-01-23T04:22:56.523Z,93.70
2019-01-23T04:27:47.434Z,90.63
2019-01-23T04:32:38.339Z,72.17
2019-01-23T04:37:29.966Z,92.10
2019-01-23T04:42:20.878Z,103.90
2019-01-23T04:47:11.775Z,90.80
2019-01-23T04:52:02.726Z,89.67
2019-01-23T04:56:53.654Z,87.83
2019-01-23T05:01:44.562Z,85.60
2019-01-23T05:06:35.491Z,107.85
2019-01-23T05:11:26.410Z,91.33
2019-01-23T05:16:17.305Z,98.17
2019-01-23T05:21:08.207Z,95.13
2019-01-23T05:25:59.105Z,97.63
2019-01-23T05:30:50.804Z,86.27
2019-01-23T05:35:41.704Z,96.23
2019-01-23T05:40:32.609Z,113.10
2019-01-23T05:45:23.530Z,105.07
2019-01-23T05:50:14.426Z,100.87
2019-01-23T05:55:05.326Z,82.33
2019-01-23T06:00:02.322Z,100.47
2019-01-23T06:04:47.914Z,87.57
2019-01-23T06:09:38.871Z,86.53
2019-01-23T06:14:29.771Z,112.47
2019-01-23T06:19:20.679Z,107.00
2019-01-23T06:24:11.574Z,116.10
2019-01-23T06:29:02.496Z,124.13
2019-01-23T06:33:53.414Z,116.77
2019-01-23T06:38:44.383Z,109.60
2019-01-23T06:43:35.282Z,103.27
2019-01-23T06:48:26.187Z,122.77
2019-01-23T06:53:17.138Z,109.80
2019-01-23T06:58:08.042Z,118.30
2019-01-23T07:02:58.955Z,103.00
2019-01-23T07:07:49.858Z,116.77
2019-01-23T07:12:40.810Z,104.07
2019-01-23T07:17:31.888Z,85.90
2019-01-23T07:22:22.799Z,100.00
2019-01-23T07:27:13.785Z,105.20
2019-01-23T07:32:04.799Z,108.70
2019-01-23T07:36:55.720Z,109.13
2019-01-23T07:41:46.643Z,125.00
2019-01-23T07:46:37.542Z,122.97
2019-01-23T07:51:28.449Z,121.13
2019-01-23T07:56:19.346Z,134.33
2019-01-23T08:01:10.345Z,123.93
2019-01-23T08:06:02.042Z,112.53
2019-01-23T08:10:52.992Z,118.20
2019-01-23T08:15:44.716Z,114.23
2019-01-23T08:20:35.740Z,112.27
2019-01-23T08:25:26.647Z,120.17
2019-01-23T08:30:18.198Z,121.10
2019-01-23T08:35:09.101Z,109.23
2019-01-23T08:40:00.011Z,132.70
2019-01-23T08:44:50.935Z,127.37
2019-01-23T08:49:41.942Z,134.37
2019-01-23T08:54:32.846Z,137.73
2019-01-23T08:59:23.749Z,144.33
2019-01-23T09:04:14.698Z,155.35
2019-01-23T09:09:05.614Z,142.83
2019-01-23T09:13:56.550Z,139.67
2019-01-23T09:18:47.454Z,126.57
2019-01-23T09:23:38.434Z,133.63
2019-01-23T09:28:29.350Z,144.60
2019-01-23T09:33:26.042Z,132.57
2019-01-23T09:38:17.782Z,148.80
2019-01-23T09:43:11.712Z,124.50
2019-01-23T09:48:08.241Z,152.20
2019-01-23T09:53:00.111Z,163.00
2019-01-23T09:57:51.810Z,145.67
2019-01-23T10:02:42.886Z,196.37
2019-01-23T10:07:33.794Z,144.40
2019-01-23T10:12:25.436Z,167.73
2019-01-23T10:17:16.402Z,199.03
2019-01-23T10:22:07.321Z,225.05
2019-01-23T10:26:58.223Z,192.23
2019-01-23T10:31:49.186Z,208.73
2019-01-23T10:36:40.179Z,205.40
2019-01-23T10:41:31.226Z,226.47
2019-01-23T10:46:22.128Z,217.20
2019-01-23T10:51:13.040Z,221.60
2019-01-23T10:56:03.955Z,204.03
2019-01-23T11:00:54.870Z,239.40
2019-01-23T11:05:45.788Z,224.20
2019-01-23T11:10:36.708Z,233.20
2019-01-23T11:15:27.610Z,219.90
2019-01-23T11:20:18.524Z,232.10
2019-01-23T11:25:09.418Z,238.90
2019-01-23T11:30:00.323Z,258.37
2019-01-23T11:34:51.234Z,267.42
2019-01-23T11:39:42.891Z,232.43
2019-01-23T11:44:33.804Z,252.67
2019-01-23T11:49:25.442Z,239.47
2019-01-23T11:54:17.097Z,261.53
2019-01-23T11:59:08.046Z,240.30
2019-01-23T12:03:58.954Z,248.90
2019-01-23T12:08:49.854Z,244.93
2019-01-23T12:13:40.810Z,258.20
2019-01-23T12:18:31.727Z,249.17
2019-01-23T12:23:22.708Z,263.77
2019-01-23T12:28:13.605Z,254.53
2019-01-23T12:33:05.343Z,235.40
2019-01-23T12:37:57.002Z,272.43
2019-01-23T12:42:47.955Z,284.27
2019-01-23T12:47:39.599Z,269.47
2019-01-23T12:52:30.514Z,257.07
2019-01-23T12:57:21.414Z,264.33
2019-01-23T13:02:12.318Z,273.60
2019-01-23T13:07:03.259Z,251.00
2019-01-23T13:11:54.253Z,266.47
2019-01-23T13:16:45.158Z,254.27
2019-01-23T13:21:36.134Z,258.90
2019-01-23T13:26:27.048Z,256.67
2019-01-23T13:31:17.974Z,255.57
2019-01-23T13:36:08.976Z,246.83
2019-01-23T13:40:59.880Z,257.75
2019-01-23T13:45:50.786Z,223.93
2019-01-23T13:50:41.681Z,263.90
2019-01-23T13:55:33.377Z,247.93
2019-01-23T14:00:26.067Z,255.27
2019-01-23T14:05:17.779Z,234.27
2019-01-23T14:10:11.700Z,216.10
2019-01-23T14:15:03.343Z,230.37
2019-01-23T14:19:54.983Z,228.77
2019-01-23T14:24:45.886Z,230.20
2019-01-23T14:29:37.530Z,225.17
2019-01-23T14:34:29.418Z,244.50
2019-01-23T14:39:20.318Z,228.13
2019-01-23T14:44:11.285Z,225.53
2019-01-23T14:49:02.191Z,211.90
2019-01-23T14:53:54.590Z,202.03
2019-01-23T14:58:45.490Z,211.87
2019-01-23T15:03:37.185Z,200.60
2019-01-23T15:08:28.080Z,216.23
2019-01-23T15:13:18.974Z,173.97
2019-01-23T15:18:10.618Z,163.10
2019-01-23T15:23:01.521Z,183.33
2019-01-23T15:27:53.161Z,171.93
2019-01-23T15:32:44.857Z,171.33
2019-01-23T15:37:35.755Z,173.40
2019-01-23T15:42:26.674Z,165.97
2019-01-23T15:47:17.558Z,139.13
2019-01-23T15:52:09.201Z,144.57
2019-01-23T15:57:00.107Z,152.57
2019-01-23T16:01:51.767Z,129.07
2019-01-23T16:06:42.682Z,117.70
2019-01-23T16:11:33.586Z,139.23
2019-01-23T16:16:24.547Z,123.83
2019-01-23T16:21:15.432Z,117.87
2019-01-23T16:26:06.347Z,114.13
2019-01-23T16:30:57.250Z,110.33
2019-01-23T16:35:48.950Z,117.20
2019-01-23T16:40:39.889Z,100.13
2019-01-23T16:45:30.771Z,97.68
2019-01-23T16:50:22.676Z,93.27
2019-01-23T16:55:14.306Z,80.33
2019-01-23T17:00:08.830Z,80.43
2019-01-23T17:04:59.730Z,71.00
2019-01-23T17:09:51.383Z,71.67
2019-01-23T17:14:42.286Z,72.63
2019-01-23T17:19:33.939Z,72.33
2019-01-23T17:24:25.583Z,59.90
2019-01-23T17:29:16.482Z,63.57
2019-01-23T17:34:07.390Z,56.70
2019-01-23T17:38:59.039Z,61.40
2019-01-23T17:43:49.936Z,81.45
2019-01-23T17:48:41.591Z,71.23
2019-01-23T17:53:32.494Z,68.50
2019-01-23T17:58:24.138Z,69.40
2019-01-23T18:03:15.052Z,59.07
2019-01-23T18:08:06.751Z,58.17
2019-01-23T18:12:57.655Z,54.37
2019-01-23T18:17:48.550Z,54.70
2019-01-23T18:22:39.450Z,48.03
2019-01-23T18:27:30.368Z,52.30
2019-01-23T18:32:22.022Z,50.37
2019-01-23T18:37:23.807Z,51.10
2019-01-23T18:47:40.240Z,58.67
2019-01-23T18:52:31.143Z,46.70
2019-01-23T18:57:23.674Z,59.17
2019-01-23T19:02:14.735Z,58.60
2019-01-23T19:07:05.617Z,59.40
2019-01-23T19:11:56.506Z,51.00
2019-01-23T19:16:47.405Z,50.43
2019-01-23T19:21:38.305Z,58.87
2019-01-23T19:26:29.270Z,57.10
2019-01-23T19:31:20.198Z,63.27
2019-01-23T19:36:11.122Z,50.40
2019-01-23T19:41:02.023Z,49.30
2019-01-23T19:45:52.930Z,53.57
2019-01-23T19:50:43.964Z,60.57
2019-01-23T19:55:34.867Z,58.67
2019-01-23T20:00:25.831Z,53.50
2019-01-23T20:05:17.462Z,57.57
2019-01-23T20:10:14.335Z,55.37
2019-01-23T20:15:00.097Z,51.23
2019-01-23T20:19:51.126Z,59.43
2019-01-23T20:24:42.147Z,54.83
2019-01-23T20:29:33.050Z,59.23
2019-01-23T20:34:23.954Z,43.00
2019-01-23T20:39:14.893Z,59.70
2019-01-23T20:44:05.818Z,60.00
2019-01-23T20:48:56.714Z,54.37
2019-01-23T20:53:47.614Z,53.17
2019-01-23T20:58:38.562Z,54.93
2019-01-23T21:03:34.774Z,59.10
2019-01-23T21:08:20.508Z,52.40
2019-01-23T21:13:11.411Z,48.50
2019-01-23T21:18:02.342Z,51.30
2019-01-23T21:22:53.262Z,62.60
2019-01-23T21:27:44.186Z,62.23
2019-01-23T21:32:35.222Z,53.67
2019-01-23T21:37:26.226Z,53.37
2019-01-23T21:42:17.134Z,48.47
2019-01-23T21:47:08.069Z,53.67
2019-01-23T21:51:59.074Z,52.23
2019-01-23T21:56:50.014Z,51.70
2019-01-23T22:01:41.026Z,63.00
2019-01-23T22:06:31.938Z,46.90
2019-01-23T22:11:22.839Z,54.30
2019-01-23T22:16:13.740Z,58.80
2019-01-23T22:21:04.703Z,50.87
2019-01-23T22:25:56.473Z,53.90
2019-01-23T22:30:47.458Z,52.03
2019-01-23T22:35:38.374Z,53.17
2019-01-23T22:40:29.286Z,55.17
2019-01-23T22:45:20.205Z,54.47
2019-01-23T22:50:11.127Z,42.57
2019-01-23T22:55:02.043Z,48.97
2019-01-23T22:59:52.946Z,59.23
2019-01-23T23:04:43.882Z,49.53
2019-01-23T23:09:34.819Z,62.07
2019-01-23T23:14:26.542Z,57.10
2019-01-23T23:19:17.486Z,50.23
2019-01-23T23:24:08.498Z,57.43
2019-01-23T23:28:59.395Z,48.73
2019-01-23T23:33:50.319Z,51.10
2019-01-23T23:38:41.238Z,50.27
2019-01-23T23:43:32.154Z,61.40
2019-01-23T23:48:23.070Z,50.00
2019-01-23T23:53:13.990Z,54.50
2019-01-23T23:58:04.890Z,47.67
