createdAt,value
2023-07-05T15:21:20.326Z,3.40
2023-07-05T15:28:18.362Z,3.80
2023-07-05T15:38:52.633Z,3.50
2023-07-05T15:41:19.732Z,4.00
2023-07-05T15:43:46.869Z,4.10
2023-07-05T15:46:25.563Z,3.80
2023-07-05T15:48:59.445Z,3.70
2023-07-05T15:51:26.609Z,3.80
2023-07-05T15:53:54.504Z,3.80
2023-07-05T15:56:21.140Z,3.30
2023-07-05T15:58:51.076Z,4.30
2023-07-05T16:05:46.309Z,3.40
2023-07-05T16:12:00.590Z,4.50
2023-07-05T16:14:28.156Z,4.30
2023-07-05T16:16:55.545Z,3.60
2023-07-05T16:19:23.116Z,3.30
2023-07-05T16:21:50.018Z,3.00
2023-07-05T16:24:16.682Z,3.50
2023-07-05T16:26:43.462Z,2.90
2023-07-05T16:29:10.093Z,3.20
2023-07-05T16:31:38.327Z,3.20
2023-07-05T16:34:05.104Z,3.40
2023-07-05T16:36:31.937Z,2.60
2023-07-05T16:38:59.732Z,2.20
2023-07-05T16:41:28.590Z,2.40
2023-07-05T16:43:55.975Z,2.20
2023-07-05T16:46:23.942Z,2.90
2023-07-05T16:48:50.983Z,2.60
2023-07-05T16:51:18.124Z,2.70
2023-07-05T16:53:46.330Z,2.80
2023-07-05T16:56:13.117Z,2.60
2023-07-05T16:58:39.700Z,2.30
2023-07-05T17:01:09.290Z,3.10
2023-07-05T17:03:40.488Z,3.00
2023-07-05T17:06:09.595Z,2.70
2023-07-05T17:08:38.089Z,2.80
2023-07-05T17:11:06.605Z,2.60
2023-07-05T17:13:35.029Z,3.00
2023-07-05T17:16:02.914Z,2.70
2023-07-05T17:18:30.113Z,2.90
2023-07-05T17:21:02.228Z,2.70
2023-07-05T17:23:29.235Z,2.90
2023-07-05T17:26:06.951Z,3.00
2023-07-05T17:28:36.265Z,2.70
2023-07-05T17:31:08.382Z,2.70
2023-07-05T17:33:35.859Z,2.80
2023-07-05T17:36:04.367Z,2.80
2023-07-05T17:38:32.533Z,2.90
2023-07-05T17:40:59.716Z,3.00
2023-07-05T17:43:31.445Z,2.70
2023-07-05T17:46:11.829Z,3.00
2023-07-05T17:48:39.726Z,2.30
2023-07-05T17:51:07.157Z,2.40
2023-07-05T17:53:33.579Z,2.70
2023-07-05T17:56:00.096Z,2.40
2023-07-05T17:58:26.572Z,2.60
2023-07-05T18:00:54.131Z,2.90
2023-07-05T18:03:25.512Z,3.20
2023-07-05T18:05:55.435Z,3.00
2023-07-05T18:08:22.767Z,3.00
2023-07-05T18:10:57.317Z,3.00
2023-07-05T18:13:24.177Z,2.50
2023-07-05T18:16:23.312Z,2.90
2023-07-05T18:18:50.786Z,3.50
2023-07-05T18:21:17.822Z,3.70
2023-07-05T18:23:48.196Z,3.10
2023-07-05T18:26:17.696Z,3.30
2023-07-05T18:28:48.667Z,3.70
2023-07-05T18:31:14.925Z,3.60
2023-07-05T18:33:44.054Z,3.40
2023-07-05T18:36:13.139Z,3.40
2023-07-05T18:38:41.865Z,3.40
2023-07-05T18:41:15.741Z,3.90
2023-07-05T18:43:44.322Z,3.50
2023-07-05T18:46:13.647Z,2.80
2023-07-05T18:48:45.979Z,3.90
2023-07-05T18:51:16.103Z,4.20
2023-07-05T18:53:44.627Z,3.70
2023-07-05T18:56:15.393Z,3.40
2023-07-05T18:58:42.850Z,4.00
2023-07-05T19:01:17.265Z,3.50
2023-07-05T19:03:47.437Z,3.30
2023-07-05T19:06:19.815Z,3.30
2023-07-05T19:08:49.811Z,3.80
2023-07-05T19:11:25.773Z,3.80
2023-07-05T19:16:29.251Z,4.00
2023-07-05T19:18:59.872Z,4.30
2023-07-05T19:21:28.353Z,4.50
2023-07-05T19:23:56.835Z,4.40
2023-07-05T19:26:25.481Z,4.00
2023-07-05T19:28:53.784Z,4.20
2023-07-05T19:31:27.720Z,4.50
2023-07-05T19:33:56.586Z,4.30
2023-07-05T19:36:26.431Z,4.50
2023-07-05T19:38:55.260Z,4.90
2023-07-05T19:41:24.822Z,5.20
2023-07-05T19:43:52.954Z,4.60
2023-07-05T19:46:28.099Z,4.50
2023-07-05T19:49:02.421Z,5.50
2023-07-05T19:51:32.407Z,5.10
2023-07-05T19:54:00.743Z,4.70
2023-07-05T19:56:30.759Z,4.80
2023-07-05T19:59:01.571Z,5.40
2023-07-05T20:01:30.390Z,4.80
2023-07-05T20:04:03.133Z,5.10
2023-07-05T20:06:32.737Z,4.50
2023-07-05T20:09:01.622Z,5.60
2023-07-05T20:11:31.108Z,4.50
2023-07-05T20:13:59.495Z,4.80
2023-07-05T20:16:27.931Z,4.30
2023-07-05T20:18:57.220Z,5.00
2023-07-05T20:21:26.304Z,5.20
2023-07-05T20:23:53.787Z,5.30
2023-07-05T20:26:23.708Z,5.60
2023-07-05T20:28:52.223Z,4.80
2023-07-05T20:31:22.830Z,4.00
2023-07-05T20:33:51.473Z,5.10
2023-07-05T20:36:19.823Z,4.30
2023-07-05T20:38:48.108Z,5.10
2023-07-05T20:41:17.355Z,3.80
2023-07-05T20:43:44.454Z,4.50
2023-07-05T20:46:12.604Z,4.10
2023-07-05T20:48:41.388Z,5.00
2023-07-05T20:51:17.841Z,4.20
2023-07-05T20:53:46.370Z,3.80
2023-07-05T20:56:16.761Z,4.50
2023-07-05T20:58:45.357Z,4.00
2023-07-05T21:01:13.008Z,4.40
2023-07-05T21:03:41.943Z,5.20
2023-07-05T21:06:10.552Z,3.80
2023-07-05T21:08:40.279Z,4.00
2023-07-05T21:11:08.740Z,4.40
2023-07-05T21:13:36.959Z,4.40
2023-07-05T21:16:09.453Z,4.10
2023-07-05T21:18:37.750Z,4.50
2023-07-05T21:21:06.602Z,3.70
2023-07-05T21:23:34.943Z,4.20
2023-07-05T21:26:05.918Z,4.40
2023-07-05T21:28:34.392Z,4.30
2023-07-05T21:31:02.850Z,4.90
2023-07-05T21:33:32.541Z,4.40
2023-07-05T21:36:00.505Z,4.90
2023-07-05T21:38:28.894Z,5.80
2023-07-05T21:40:58.946Z,5.60
2023-07-05T21:43:27.519Z,6.00
2023-07-05T21:45:54.979Z,5.30
2023-07-05T21:48:29.135Z,5.30
2023-07-05T21:50:57.451Z,5.80
2023-07-05T21:53:24.263Z,5.80
2023-07-05T21:55:55.704Z,5.80
2023-07-05T21:58:23.783Z,5.40
2023-07-05T22:00:51.678Z,5.90
2023-07-05T22:03:19.809Z,6.30
2023-07-05T22:05:53.001Z,5.70
2023-07-05T22:08:21.093Z,7.10
2023-07-05T22:10:48.909Z,6.60
2023-07-05T22:13:15.807Z,6.30
2023-07-05T22:15:45.368Z,6.60
2023-07-05T22:18:12.616Z,6.10
2023-07-05T22:20:42.670Z,6.60
2023-07-05T22:23:10.068Z,6.10
2023-07-05T22:25:37.198Z,6.60
2023-07-05T22:28:04.863Z,5.90
2023-07-05T22:30:31.991Z,6.80
2023-07-05T22:32:58.737Z,5.60
2023-07-05T22:35:29.465Z,5.70
2023-07-05T22:37:59.298Z,6.20
2023-07-05T22:40:29.741Z,6.00
2023-07-05T22:42:56.896Z,7.40
2023-07-05T22:45:24.052Z,6.90
2023-07-05T22:47:51.160Z,6.90
2023-07-05T22:50:18.587Z,6.50
2023-07-05T22:52:45.626Z,6.20
2023-07-05T22:55:12.820Z,5.80
2023-07-05T22:57:39.681Z,6.50
2023-07-05T23:00:15.092Z,6.30
2023-07-05T23:02:45.476Z,6.50
2023-07-05T23:05:12.592Z,6.00
2023-07-05T23:07:39.295Z,6.60
2023-07-05T23:10:07.028Z,6.80
2023-07-05T23:12:33.741Z,6.20
2023-07-05T23:15:00.949Z,6.20
2023-07-05T23:17:28.208Z,6.30
2023-07-05T23:19:54.980Z,6.40
2023-07-05T23:22:21.611Z,5.80
2023-07-05T23:24:51.474Z,6.80
2023-07-05T23:27:18.222Z,7.20
2023-07-05T23:29:46.217Z,7.30
2023-07-05T23:32:16.136Z,6.40
2023-07-05T23:34:42.954Z,6.00
2023-07-05T23:37:09.861Z,6.30
2023-07-05T23:39:38.775Z,6.40
2023-07-05T23:42:05.842Z,6.40
2023-07-05T23:44:39.615Z,5.80
2023-07-05T23:47:07.064Z,6.90
2023-07-05T23:49:35.413Z,6.20
2023-07-05T23:52:03.373Z,6.70
2023-07-05T23:54:32.504Z,6.60
2023-07-05T23:57:05.170Z,6.80
2023-07-05T23:59:32.079Z,7.30
