createdAt,value
2018-02-10T00:00:37.307Z,1.50
2018-02-10T00:01:37.286Z,1.51
2018-02-10T00:03:30.661Z,1.50
2018-02-10T00:04:30.663Z,1.47
2018-02-10T00:06:24.066Z,1.43
2018-02-10T00:07:24.041Z,1.33
2018-02-10T00:09:17.418Z,1.37
2018-02-10T00:10:17.415Z,1.34
2018-02-10T00:12:10.815Z,1.57
2018-02-10T00:13:10.795Z,1.50
2018-02-10T00:15:04.203Z,1.50
2018-02-10T00:16:04.181Z,1.55
2018-02-10T00:17:57.563Z,1.64
2018-02-10T00:18:57.553Z,1.68
2018-02-10T00:20:50.957Z,1.58
2018-02-10T00:21:50.931Z,1.57
2018-02-10T00:23:44.309Z,1.52
2018-02-10T00:24:44.308Z,1.68
2018-02-10T00:26:37.710Z,1.64
2018-02-10T00:27:37.689Z,1.64
2018-02-10T00:29:31.062Z,1.60
2018-02-10T00:30:31.070Z,1.61
2018-02-10T00:32:24.468Z,1.62
2018-02-10T00:33:24.441Z,1.65
2018-02-10T00:35:17.857Z,1.72
2018-02-10T00:36:17.818Z,1.68
2018-02-10T00:38:11.201Z,1.72
2018-02-10T00:39:11.195Z,1.69
2018-02-10T00:41:04.593Z,1.69
2018-02-10T00:42:04.570Z,1.61
2018-02-10T00:43:57.950Z,1.69
2018-02-10T00:44:57.949Z,1.76
2018-02-10T00:46:51.345Z,1.72
2018-02-10T00:47:51.324Z,1.76
2018-02-10T00:49:44.700Z,1.76
2018-02-10T00:50:44.700Z,1.76
2018-02-10T00:52:38.098Z,1.75
2018-02-10T00:53:38.077Z,1.76
2018-02-10T00:55:31.468Z,1.76
2018-02-10T00:56:31.468Z,1.75
2018-02-10T00:58:24.872Z,1.75
2018-02-10T00:59:24.849Z,1.73
2018-02-10T01:01:18.292Z,1.69
2018-02-10T01:02:18.265Z,1.71
2018-02-10T01:04:11.652Z,1.78
2018-02-10T01:05:11.644Z,1.78
2018-02-10T01:07:05.051Z,1.72
2018-02-10T01:08:05.025Z,1.75
2018-02-10T01:09:58.400Z,1.69
2018-02-10T01:10:58.400Z,1.68
2018-02-10T01:12:51.810Z,1.73
2018-02-10T01:13:51.776Z,1.85
2018-02-10T01:15:45.166Z,1.72
2018-02-10T01:16:45.155Z,1.73
2018-02-10T01:18:38.552Z,1.78
2018-02-10T01:19:38.530Z,1.79
2018-02-10T01:21:31.910Z,1.76
2018-02-10T01:22:31.911Z,1.68
2018-02-10T01:24:25.304Z,1.79
2018-02-10T01:25:25.286Z,1.72
2018-02-10T01:27:18.725Z,1.73
2018-02-10T01:28:18.662Z,1.76
2018-02-10T01:30:12.048Z,1.73
2018-02-10T01:31:12.046Z,1.87
2018-02-10T01:33:05.444Z,1.79
2018-02-10T01:34:05.424Z,1.80
2018-02-10T01:35:58.803Z,1.82
2018-02-10T01:36:58.802Z,1.80
2018-02-10T01:38:52.210Z,1.72
2018-02-10T01:39:52.189Z,1.71
2018-02-10T01:41:45.569Z,1.78
2018-02-10T01:42:45.567Z,1.78
2018-02-10T01:44:38.967Z,1.80
2018-02-10T01:45:38.947Z,1.79
2018-02-10T01:47:32.324Z,1.82
2018-02-10T01:48:32.322Z,1.79
2018-02-10T01:50:25.731Z,1.75
2018-02-10T01:51:25.714Z,1.64
2018-02-10T01:53:19.089Z,1.75
2018-02-10T01:54:19.092Z,1.78
2018-02-10T01:56:12.486Z,1.72
2018-02-10T01:57:12.467Z,1.82
2018-02-10T01:59:05.843Z,1.73
2018-02-10T02:00:05.844Z,1.89
2018-02-10T02:01:59.292Z,1.73
2018-02-10T02:02:59.272Z,1.72
2018-02-10T02:04:52.651Z,1.76
2018-02-10T02:05:52.649Z,1.79
2018-02-10T02:07:46.047Z,1.72
2018-02-10T02:08:46.075Z,1.79
2018-02-10T02:10:39.405Z,1.83
2018-02-10T02:11:39.404Z,1.79
2018-02-10T02:13:32.802Z,1.65
2018-02-10T02:14:32.787Z,1.69
2018-02-10T02:16:26.183Z,1.55
2018-02-10T02:17:26.159Z,1.55
2018-02-10T02:19:19.538Z,1.62
2018-02-10T02:20:19.543Z,1.61
2018-02-10T02:22:12.934Z,1.55
2018-02-10T02:23:12.914Z,1.32
2018-02-10T02:25:06.293Z,1.08
2018-02-10T02:26:06.292Z,0.88
2018-02-10T02:27:59.687Z,0.88
2018-02-10T02:28:59.668Z,0.79
2018-02-10T02:30:53.050Z,1.08
2018-02-10T02:31:53.046Z,1.00
2018-02-10T02:33:46.441Z,1.03
2018-02-10T02:34:46.423Z,0.92
2018-02-10T02:36:39.801Z,1.03
2018-02-10T02:37:39.799Z,0.96
2018-02-10T02:39:33.196Z,1.03
2018-02-10T02:40:33.176Z,0.98
2018-02-10T02:42:26.556Z,0.89
2018-02-10T02:43:26.552Z,1.08
2018-02-10T02:45:19.951Z,1.21
2018-02-10T02:46:19.928Z,1.22
2018-02-10T02:48:13.308Z,1.40
2018-02-10T02:49:13.304Z,1.34
2018-02-10T02:51:06.706Z,1.36
2018-02-10T02:52:06.682Z,1.15
2018-02-10T02:54:00.089Z,1.08
2018-02-10T02:55:00.063Z,1.08
2018-02-10T02:56:53.434Z,1.26
2018-02-10T02:57:53.436Z,1.24
2018-02-10T02:59:46.835Z,1.24
2018-02-10T03:00:46.811Z,1.15
2018-02-10T03:02:40.189Z,1.00
2018-02-10T03:03:40.190Z,1.00
2018-02-10T03:05:33.589Z,0.83
2018-02-10T03:06:33.563Z,0.88
2018-02-10T03:08:26.940Z,1.00
2018-02-10T03:09:26.940Z,1.00
2018-02-10T03:11:20.337Z,1.03
2018-02-10T03:12:20.317Z,1.15
2018-02-10T03:14:13.691Z,1.18
2018-02-10T03:15:13.693Z,1.06
2018-02-10T03:17:07.087Z,1.00
2018-02-10T03:18:07.068Z,1.03
2018-02-10T03:20:00.446Z,1.28
2018-02-10T03:21:00.445Z,1.26
2018-02-10T03:22:53.839Z,1.33
2018-02-10T03:23:53.821Z,1.39
2018-02-10T03:25:47.198Z,1.44
2018-02-10T03:26:47.197Z,1.50
2018-02-10T03:28:40.596Z,1.33
2018-02-10T03:29:40.576Z,1.39
2018-02-10T03:31:33.974Z,1.40
2018-02-10T03:32:33.950Z,1.43
2018-02-10T03:34:27.329Z,1.51
2018-02-10T03:35:27.329Z,1.51
2018-02-10T03:37:20.734Z,1.52
2018-02-10T03:38:20.717Z,1.58
2018-02-10T03:40:14.095Z,1.69
2018-02-10T03:41:14.098Z,1.64
2018-02-10T03:43:07.487Z,1.65
2018-02-10T03:44:07.469Z,1.72
2018-02-10T03:46:00.847Z,1.79
2018-02-10T03:47:00.844Z,1.79
2018-02-10T03:48:54.288Z,1.73
2018-02-10T03:49:54.266Z,1.72
2018-02-10T03:51:47.646Z,1.75
2018-02-10T03:52:47.644Z,1.83
2018-02-10T03:54:41.043Z,1.87
2018-02-10T03:55:41.023Z,1.75
2018-02-10T03:57:34.399Z,1.73
2018-02-10T03:58:34.399Z,1.71
2018-02-10T04:00:27.795Z,1.64
2018-02-10T04:01:27.776Z,1.62
2018-02-10T04:03:21.154Z,1.71
2018-02-10T04:04:21.153Z,1.78
2018-02-10T04:06:14.551Z,1.79
2018-02-10T04:07:14.530Z,1.80
2018-02-10T04:09:07.966Z,1.79
2018-02-10T04:10:07.908Z,1.78
2018-02-10T04:12:01.295Z,1.78
2018-02-10T04:13:01.292Z,1.75
2018-02-10T04:14:54.690Z,1.73
2018-02-10T04:15:54.670Z,1.80
2018-02-10T04:17:48.048Z,1.76
2018-02-10T04:18:48.047Z,1.75
2018-02-10T04:20:41.447Z,1.73
2018-02-10T04:21:41.421Z,1.61
2018-02-10T04:23:34.800Z,1.61
2018-02-10T04:24:34.800Z,1.62
2018-02-10T04:26:28.195Z,1.65
2018-02-10T04:27:28.176Z,1.73
2018-02-10T04:29:21.638Z,1.71
2018-02-10T04:30:21.567Z,1.61
2018-02-10T04:32:14.964Z,1.62
2018-02-10T04:33:14.944Z,1.62
2018-02-10T04:35:08.333Z,1.71
2018-02-10T04:36:08.330Z,1.76
2018-02-10T04:38:01.732Z,1.78
2018-02-10T04:39:01.708Z,1.71
2018-02-10T04:40:55.087Z,1.69
2018-02-10T04:41:55.085Z,1.73
2018-02-10T04:43:48.483Z,1.75
2018-02-10T04:44:48.466Z,1.78
2018-02-10T04:46:41.862Z,1.83
2018-02-10T04:47:41.839Z,1.72
2018-02-10T04:49:35.266Z,1.79
2018-02-10T04:50:35.267Z,1.72
2018-02-10T04:52:28.663Z,1.69
2018-02-10T04:53:28.644Z,1.73
2018-02-10T04:55:22.031Z,1.80
2018-02-10T04:56:22.020Z,1.78
2018-02-10T04:58:15.417Z,1.75
2018-02-10T04:59:15.398Z,1.89
2018-02-10T05:01:08.775Z,1.79
2018-02-10T05:02:08.776Z,1.79
2018-02-10T05:04:02.174Z,1.76
2018-02-10T05:05:02.153Z,1.75
2018-02-10T05:06:55.537Z,1.82
2018-02-10T05:07:55.538Z,1.78
2018-02-10T05:09:48.939Z,1.78
2018-02-10T05:10:48.916Z,1.72
2018-02-10T05:12:42.299Z,1.62
2018-02-10T05:13:42.297Z,1.71
2018-02-10T05:15:35.690Z,1.64
2018-02-10T05:16:35.672Z,1.68
2018-02-10T05:18:29.062Z,1.72
2018-02-10T05:19:29.047Z,1.80
2018-02-10T05:21:22.448Z,1.75
2018-02-10T05:22:22.431Z,1.76
2018-02-10T05:24:15.802Z,1.76
2018-02-10T05:25:15.802Z,1.71
2018-02-10T05:27:09.212Z,1.60
2018-02-10T05:28:09.190Z,1.65
2018-02-10T05:30:02.586Z,1.73
2018-02-10T05:31:02.568Z,1.76
2018-02-10T05:32:55.962Z,1.76
2018-02-10T05:33:55.953Z,1.69
2018-02-10T05:35:49.344Z,1.75
2018-02-10T05:36:49.322Z,1.65
2018-02-10T05:38:42.697Z,1.72
2018-02-10T05:39:42.697Z,1.64
2018-02-10T05:41:36.095Z,1.73
2018-02-10T05:42:36.074Z,1.75
2018-02-10T05:44:29.500Z,1.68
2018-02-10T05:45:29.452Z,1.73
2018-02-10T05:47:22.847Z,1.73
2018-02-10T05:48:22.834Z,1.83
2018-02-10T05:50:16.206Z,1.71
2018-02-10T05:51:16.208Z,1.80
2018-02-10T05:53:09.611Z,1.78
2018-02-10T05:54:09.581Z,1.76
2018-02-10T05:56:02.975Z,1.75
2018-02-10T05:57:02.970Z,1.73
2018-02-10T05:58:56.368Z,1.73
2018-02-10T05:59:56.350Z,1.82
2018-02-10T06:01:49.727Z,1.75
2018-02-10T06:02:49.727Z,1.80
2018-02-10T06:04:43.123Z,1.78
2018-02-10T06:05:43.108Z,1.76
2018-02-10T06:07:36.852Z,1.71
2018-02-10T06:08:36.854Z,1.79
2018-02-10T06:10:30.252Z,1.75
2018-02-10T06:11:30.229Z,1.76
2018-02-10T06:13:23.606Z,1.75
2018-02-10T06:14:23.606Z,1.73
2018-02-10T06:16:17.017Z,1.79
2018-02-10T06:17:16.999Z,1.85
2018-02-10T06:19:10.377Z,1.79
2018-02-10T06:20:10.376Z,1.73
2018-02-10T06:22:03.778Z,1.73
2018-02-10T06:23:04.379Z,1.79
2018-02-10T06:24:57.183Z,1.71
2018-02-10T06:25:57.171Z,1.71
2018-02-10T06:27:50.576Z,1.75
2018-02-10T06:28:50.546Z,1.71
2018-02-10T06:30:43.962Z,1.65
2018-02-10T06:31:43.901Z,1.65
2018-02-10T06:33:37.305Z,1.65
2018-02-10T06:34:37.317Z,1.65
2018-02-10T06:36:30.697Z,1.65
2018-02-10T06:37:30.693Z,1.61
2018-02-10T06:39:24.091Z,1.54
2018-02-10T06:40:24.122Z,1.51
2018-02-10T06:42:17.439Z,1.47
2018-02-10T06:43:17.474Z,1.42
2018-02-10T06:45:10.868Z,1.46
2018-02-10T06:46:10.828Z,1.52
2018-02-10T06:48:04.254Z,1.62
2018-02-10T06:49:04.217Z,1.68
2018-02-10T06:50:57.604Z,1.64
2018-02-10T06:51:57.617Z,1.64
2018-02-10T06:53:50.986Z,1.65
2018-02-10T06:54:50.981Z,1.61
2018-02-10T06:56:44.394Z,1.76
2018-02-10T06:57:44.380Z,1.80
2018-02-10T06:59:37.882Z,1.75
2018-02-10T07:00:37.817Z,1.65
2018-02-10T07:02:32.092Z,1.71
2018-02-10T07:03:32.116Z,1.79
2018-02-10T07:05:25.553Z,1.68
2018-02-10T07:06:25.547Z,1.76
2018-02-10T07:08:18.937Z,1.76
2018-02-10T07:09:18.944Z,1.78
2018-02-10T07:11:12.485Z,1.76
2018-02-10T07:12:12.375Z,1.80
2018-02-10T07:14:05.797Z,1.80
2018-02-10T07:15:05.716Z,1.71
2018-02-10T07:17:00.180Z,1.76
2018-02-10T07:18:00.069Z,1.71
2018-02-10T07:19:53.504Z,1.73
2018-02-10T07:20:53.467Z,1.79
2018-02-10T07:22:46.864Z,1.79
2018-02-10T07:23:46.843Z,1.78
2018-02-10T07:25:40.278Z,1.76
2018-02-10T07:26:40.245Z,1.85
2018-02-10T07:28:33.592Z,1.89
2018-02-10T07:29:33.637Z,1.94
2018-02-10T07:31:26.980Z,1.99
2018-02-10T07:32:26.959Z,2.02
2018-02-10T07:34:19.840Z,2.02
2018-02-10T07:35:19.840Z,2.06
2018-02-10T07:37:13.235Z,1.99
2018-02-10T07:38:13.217Z,2.06
2018-02-10T07:40:06.594Z,2.02
2018-02-10T07:41:06.595Z,2.02
2018-02-10T07:42:59.990Z,2.15
2018-02-10T07:43:59.973Z,2.06
2018-02-10T07:45:53.350Z,2.10
2018-02-10T07:46:53.350Z,2.15
2018-02-10T07:48:46.758Z,2.06
2018-02-10T07:49:46.735Z,2.10
2018-02-10T07:51:39.680Z,2.20
2018-02-10T07:52:39.621Z,2.16
2018-02-10T07:54:32.997Z,2.19
2018-02-10T07:55:33.000Z,2.17
2018-02-10T07:57:26.395Z,2.20
2018-02-10T07:58:26.382Z,2.30
2018-02-10T08:00:19.753Z,2.20
2018-02-10T08:01:19.759Z,2.20
2018-02-10T08:03:13.156Z,2.30
2018-02-10T08:04:13.136Z,2.31
2018-02-10T08:06:06.514Z,2.33
2018-02-10T08:07:06.512Z,2.28
2018-02-10T08:08:59.909Z,2.31
2018-02-10T08:09:59.893Z,2.37
2018-02-10T08:11:53.270Z,2.44
2018-02-10T08:12:53.271Z,2.46
2018-02-10T08:14:46.675Z,2.40
2018-02-10T08:15:46.649Z,2.52
2018-02-10T08:17:40.028Z,2.41
2018-02-10T08:18:40.029Z,2.55
2018-02-10T08:20:33.428Z,2.58
2018-02-10T08:21:33.408Z,2.64
2018-02-10T08:23:26.788Z,2.61
2018-02-10T08:24:26.791Z,2.52
2018-02-10T08:26:20.186Z,2.71
2018-02-10T08:27:20.165Z,2.59
2018-02-10T08:29:13.544Z,2.77
2018-02-10T08:30:13.544Z,2.79
2018-02-10T08:32:06.941Z,2.79
2018-02-10T08:33:06.926Z,2.89
2018-02-10T08:35:00.327Z,2.97
2018-02-10T08:36:00.308Z,2.94
2018-02-10T08:37:53.688Z,3.06
2018-02-10T08:38:53.688Z,3.21
2018-02-10T08:40:47.091Z,3.25
2018-02-10T08:41:47.069Z,3.28
2018-02-10T08:43:40.447Z,3.33
2018-02-10T08:44:40.449Z,3.39
2018-02-10T08:46:33.849Z,3.43
2018-02-10T08:47:33.830Z,3.43
2018-02-10T08:49:26.714Z,3.47
2018-02-10T08:50:26.718Z,3.61
2018-02-10T08:52:20.113Z,3.62
2018-02-10T08:53:20.097Z,3.82
2018-02-10T08:55:13.479Z,3.78
2018-02-10T08:56:13.480Z,3.94
2018-02-10T08:58:06.882Z,4.10
2018-02-10T08:59:06.865Z,4.14
2018-02-10T09:01:00.241Z,4.01
2018-02-10T09:02:00.243Z,4.10
2018-02-10T09:03:53.644Z,4.04
2018-02-10T09:04:53.624Z,4.15
2018-02-10T09:06:47.091Z,4.07
2018-02-10T09:07:47.008Z,4.08
2018-02-10T09:09:40.387Z,4.01
2018-02-10T09:10:40.395Z,3.98
2018-02-10T09:12:33.789Z,4.01
2018-02-10T09:13:33.773Z,4.06
2018-02-10T09:15:27.157Z,3.90
2018-02-10T09:16:27.157Z,3.97
2018-02-10T09:18:20.557Z,4.07
2018-02-10T09:19:20.540Z,4.06
2018-02-10T09:21:13.921Z,3.79
2018-02-10T09:22:13.924Z,4.00
2018-02-10T09:24:07.324Z,3.97
2018-02-10T09:25:07.307Z,4.18
2018-02-10T09:27:00.689Z,4.16
2018-02-10T09:28:00.692Z,4.29
2018-02-10T09:29:54.090Z,4.34
2018-02-10T09:30:54.074Z,4.37
2018-02-10T09:32:47.462Z,4.43
2018-02-10T09:33:47.463Z,4.39
2018-02-10T09:35:40.866Z,4.37
2018-02-10T09:36:40.847Z,4.43
2018-02-10T09:38:34.264Z,4.42
2018-02-10T09:39:34.266Z,4.40
2018-02-10T09:41:27.175Z,4.37
2018-02-10T09:42:27.154Z,4.43
2018-02-10T09:44:20.559Z,4.59
2018-02-10T09:45:20.539Z,4.69
2018-02-10T09:47:13.922Z,4.61
2018-02-10T09:48:13.923Z,4.50
2018-02-10T09:50:07.326Z,4.55
2018-02-10T09:51:07.311Z,4.39
2018-02-10T09:53:00.197Z,4.32
2018-02-10T09:54:00.196Z,4.42
2018-02-10T09:55:53.598Z,4.58
2018-02-10T09:56:53.583Z,4.54
2018-02-10T09:58:46.966Z,4.16
2018-02-10T09:59:46.967Z,4.33
2018-02-10T10:01:40.370Z,4.39
2018-02-10T10:02:40.352Z,4.28
2018-02-10T10:04:33.734Z,4.07
2018-02-10T10:05:33.738Z,4.08
2018-02-10T10:07:27.137Z,4.15
2018-02-10T10:08:27.123Z,4.04
2018-02-10T10:10:20.523Z,3.97
2018-02-10T10:11:20.504Z,4.07
2018-02-10T10:13:13.906Z,4.21
2018-02-10T10:14:13.896Z,4.28
2018-02-10T10:16:07.329Z,4.46
2018-02-10T10:17:07.272Z,4.58
2018-02-10T10:19:00.656Z,4.69
2018-02-10T10:20:00.664Z,4.64
2018-02-10T10:21:54.060Z,4.69
2018-02-10T10:22:54.044Z,4.54
2018-02-10T10:24:47.424Z,4.62
2018-02-10T10:25:47.426Z,4.52
2018-02-10T10:27:40.828Z,4.55
2018-02-10T10:28:40.814Z,4.64
2018-02-10T10:30:34.194Z,4.59
2018-02-10T10:31:34.196Z,4.50
2018-02-10T10:33:27.599Z,4.37
2018-02-10T10:34:27.584Z,4.36
2018-02-10T10:36:20.966Z,4.28
2018-02-10T10:37:20.968Z,4.40
2018-02-10T10:39:15.374Z,4.24
2018-02-10T10:40:15.351Z,4.10
2018-02-10T10:42:08.732Z,4.29
2018-02-10T10:43:08.735Z,4.18
2018-02-10T10:45:02.135Z,4.37
2018-02-10T10:46:02.179Z,4.28
2018-02-10T10:47:55.506Z,4.36
2018-02-10T10:48:55.507Z,4.61
2018-02-10T10:50:48.909Z,4.46
2018-02-10T10:51:48.892Z,4.44
2018-02-10T10:53:42.305Z,4.46
2018-02-10T10:54:42.281Z,4.36
2018-02-10T10:56:35.658Z,4.46
2018-02-10T10:57:35.660Z,4.40
2018-02-10T10:59:29.060Z,4.29
2018-02-10T11:00:29.043Z,4.16
2018-02-10T11:02:22.433Z,4.24
2018-02-10T11:03:22.428Z,4.22
2018-02-10T11:05:15.831Z,4.12
2018-02-10T11:06:15.820Z,4.08
2018-02-10T11:08:09.198Z,4.33
2018-02-10T11:09:09.199Z,4.33
2018-02-10T11:11:02.599Z,4.32
2018-02-10T11:12:02.588Z,4.37
2018-02-10T11:13:55.967Z,4.39
2018-02-10T11:14:55.970Z,4.59
2018-02-10T11:16:49.369Z,4.55
2018-02-10T11:17:49.354Z,4.42
2018-02-10T11:19:42.240Z,4.37
2018-02-10T11:20:42.242Z,4.32
2018-02-10T11:22:35.645Z,4.51
2018-02-10T11:23:35.627Z,4.59
2018-02-10T11:25:29.009Z,4.77
2018-02-10T11:26:29.013Z,4.88
2018-02-10T11:28:22.458Z,4.84
2018-02-10T11:29:22.411Z,5.04
2018-02-10T11:31:15.790Z,5.07
2018-02-10T11:32:15.793Z,5.22
2018-02-10T11:34:09.195Z,5.41
2018-02-10T11:35:09.176Z,5.35
2018-02-10T11:37:02.558Z,5.27
2018-02-10T11:38:02.562Z,5.17
2018-02-10T11:39:55.965Z,5.16
2018-02-10T11:40:55.946Z,5.14
2018-02-10T11:42:49.333Z,5.22
2018-02-10T11:43:49.335Z,5.37
2018-02-10T11:45:42.738Z,5.19
2018-02-10T11:46:42.775Z,5.25
2018-02-10T11:48:36.113Z,5.05
2018-02-10T11:49:36.115Z,5.10
2018-02-10T11:51:29.518Z,4.96
2018-02-10T11:52:29.505Z,5.19
2018-02-10T11:54:22.887Z,5.09
2018-02-10T11:55:22.888Z,5.13
2018-02-10T11:57:16.292Z,5.23
2018-02-10T11:58:16.278Z,5.17
2018-02-10T12:00:09.659Z,4.73
2018-02-10T12:01:09.665Z,4.72
2018-02-10T12:03:02.571Z,4.52
2018-02-10T12:04:02.554Z,4.57
2018-02-10T12:05:55.996Z,4.37
2018-02-10T12:06:55.939Z,4.59
2018-02-10T12:08:49.334Z,4.73
2018-02-10T12:09:49.334Z,4.86
2018-02-10T12:11:42.742Z,4.91
2018-02-10T12:12:42.721Z,5.05
2018-02-10T12:14:36.109Z,5.12
2018-02-10T12:15:36.112Z,4.95
2018-02-10T12:17:29.517Z,4.43
2018-02-10T12:18:29.496Z,4.44
2018-02-10T12:20:22.881Z,4.59
2018-02-10T12:21:22.884Z,4.65
2018-02-10T12:23:16.287Z,5.02
2018-02-10T12:24:16.273Z,5.16
2018-02-10T12:26:09.654Z,5.45
2018-02-10T12:27:09.657Z,5.43
2018-02-10T12:29:03.061Z,5.09
2018-02-10T12:30:03.045Z,4.89
2018-02-10T12:31:56.428Z,4.88
2018-02-10T12:32:56.433Z,5.10
2018-02-10T12:34:49.833Z,5.43
2018-02-10T12:35:49.818Z,5.60
2018-02-10T12:37:43.203Z,5.64
2018-02-10T12:38:43.207Z,5.81
2018-02-10T12:40:36.610Z,5.89
2018-02-10T12:41:36.595Z,5.89
2018-02-10T12:43:30.043Z,5.91
2018-02-10T12:44:29.981Z,5.89
2018-02-10T12:46:23.366Z,5.49
2018-02-10T12:47:23.372Z,5.37
2018-02-10T12:49:16.787Z,5.17
2018-02-10T12:50:16.768Z,5.17
2018-02-10T12:52:10.149Z,5.19
2018-02-10T12:53:10.153Z,5.04
2018-02-10T12:55:03.557Z,5.20
2018-02-10T12:56:03.542Z,5.32
2018-02-10T12:57:56.927Z,5.37
2018-02-10T12:58:56.929Z,5.34
2018-02-10T13:00:49.839Z,5.57
2018-02-10T13:01:49.825Z,6.19
2018-02-10T13:03:43.212Z,7.16
2018-02-10T13:04:43.208Z,7.16
2018-02-10T13:06:36.612Z,6.44
2018-02-10T13:07:36.599Z,6.41
2018-02-10T13:09:29.984Z,6.36
2018-02-10T13:10:29.984Z,6.32
2018-02-10T13:12:23.388Z,5.96
2018-02-10T13:13:23.372Z,5.83
2018-02-10T13:15:16.757Z,5.38
2018-02-10T13:16:16.761Z,5.49
2018-02-10T13:18:11.164Z,5.30
2018-02-10T13:19:11.147Z,5.25
2018-02-10T13:21:04.533Z,5.25
2018-02-10T13:22:04.538Z,5.32
2018-02-10T13:23:57.946Z,5.40
2018-02-10T13:24:57.923Z,5.43
2018-02-10T13:26:51.327Z,5.30
2018-02-10T13:27:51.313Z,5.30
2018-02-10T13:29:44.698Z,5.02
2018-02-10T13:30:44.705Z,5.19
2018-02-10T13:32:38.104Z,5.13
2018-02-10T13:33:38.089Z,5.16
2018-02-10T13:35:31.475Z,5.16
2018-02-10T13:36:31.479Z,5.31
2018-02-10T13:38:24.879Z,5.40
2018-02-10T13:39:24.866Z,5.23
2018-02-10T13:41:18.245Z,5.27
2018-02-10T13:42:18.248Z,5.31
2018-02-10T13:44:11.649Z,4.94
2018-02-10T13:45:11.633Z,4.99
2018-02-10T13:47:05.029Z,5.07
2018-02-10T13:48:05.075Z,5.02
2018-02-10T13:49:58.439Z,4.86
2018-02-10T13:50:58.415Z,4.86
2018-02-10T13:52:51.799Z,5.01
2018-02-10T13:53:51.799Z,5.09
2018-02-10T13:55:45.200Z,5.13
2018-02-10T13:56:45.184Z,5.16
2018-02-10T13:58:38.568Z,5.17
2018-02-10T13:59:38.570Z,5.19
2018-02-10T14:01:31.971Z,5.16
2018-02-10T14:02:31.954Z,5.22
2018-02-10T14:04:25.358Z,5.27
2018-02-10T14:05:25.341Z,5.20
2018-02-10T14:07:18.723Z,5.28
2018-02-10T14:08:18.724Z,5.38
2018-02-10T14:10:12.127Z,5.17
2018-02-10T14:11:12.109Z,5.04
2018-02-10T14:13:05.491Z,4.98
2018-02-10T14:14:05.496Z,4.98
2018-02-10T14:15:58.898Z,5.01
2018-02-10T14:16:58.880Z,5.10
2018-02-10T14:18:52.271Z,5.19
2018-02-10T14:19:52.278Z,5.22
2018-02-10T14:21:45.677Z,5.20
2018-02-10T14:22:45.662Z,5.17
2018-02-10T14:24:39.044Z,5.22
2018-02-10T14:25:39.044Z,5.09
2018-02-10T14:27:32.445Z,5.13
2018-02-10T14:28:32.430Z,5.02
2018-02-10T14:30:25.813Z,4.98
2018-02-10T14:31:25.819Z,5.01
2018-02-10T14:33:19.213Z,5.01
2018-02-10T14:34:19.197Z,5.14
2018-02-10T14:36:12.599Z,4.98
2018-02-10T14:37:12.584Z,4.89
2018-02-10T14:39:05.965Z,4.89
2018-02-10T14:40:05.967Z,5.01
2018-02-10T14:41:59.370Z,4.76
2018-02-10T14:42:59.350Z,4.72
2018-02-10T14:44:52.734Z,4.72
2018-02-10T14:45:52.735Z,4.72
2018-02-10T14:47:46.135Z,4.61
2018-02-10T14:48:46.122Z,4.59
2018-02-10T14:50:39.502Z,4.42
2018-02-10T14:51:39.504Z,4.46
2018-02-10T14:53:32.904Z,4.58
2018-02-10T14:54:32.953Z,4.46
2018-02-10T14:56:26.271Z,4.37
2018-02-10T14:57:26.274Z,4.47
2018-02-10T14:59:19.675Z,4.47
2018-02-10T15:00:19.656Z,4.28
2018-02-10T15:02:13.043Z,4.29
2018-02-10T15:03:13.039Z,4.32
2018-02-10T15:05:06.439Z,4.15
2018-02-10T15:06:06.423Z,4.15
2018-02-10T15:07:59.804Z,4.14
2018-02-10T15:08:59.803Z,4.04
2018-02-10T15:10:53.205Z,4.12
2018-02-10T15:11:53.188Z,4.18
2018-02-10T15:13:46.578Z,3.98
2018-02-10T15:14:46.579Z,4.06
2018-02-10T15:16:39.978Z,4.08
2018-02-10T15:17:39.961Z,4.01
2018-02-10T15:19:33.342Z,4.03
2018-02-10T15:20:33.342Z,4.06
2018-02-10T15:22:26.740Z,4.10
2018-02-10T15:23:26.727Z,3.83
2018-02-10T15:25:20.134Z,3.88
2018-02-10T15:26:20.119Z,3.85
2018-02-10T15:28:13.511Z,3.90
2018-02-10T15:29:13.510Z,3.90
2018-02-10T15:31:06.910Z,3.83
2018-02-10T15:32:06.894Z,3.80
2018-02-10T15:34:00.275Z,3.78
2018-02-10T15:35:00.279Z,3.86
2018-02-10T15:36:53.674Z,3.71
2018-02-10T15:37:53.661Z,3.72
2018-02-10T15:39:47.037Z,3.64
2018-02-10T15:40:47.037Z,3.64
2018-02-10T15:42:40.445Z,3.64
2018-02-10T15:43:40.426Z,3.60
2018-02-10T15:45:33.806Z,3.61
2018-02-10T15:46:33.807Z,3.61
2018-02-10T15:48:27.207Z,3.65
2018-02-10T15:49:27.193Z,3.54
2018-02-10T15:51:20.592Z,3.60
2018-02-10T15:52:20.571Z,3.53
2018-02-10T15:54:13.953Z,3.68
2018-02-10T15:55:13.950Z,3.65
2018-02-10T15:57:07.362Z,3.62
2018-02-10T15:58:07.341Z,3.54
2018-02-10T16:00:00.721Z,3.60
2018-02-10T16:01:00.724Z,3.57
2018-02-10T16:02:54.123Z,3.50
2018-02-10T16:03:54.102Z,3.40
2018-02-10T16:05:47.482Z,3.54
2018-02-10T16:06:47.484Z,3.43
2018-02-10T16:08:40.883Z,3.39
2018-02-10T16:09:40.869Z,3.42
2018-02-10T16:11:34.241Z,3.40
2018-02-10T16:12:34.243Z,3.42
2018-02-10T16:14:27.640Z,3.42
2018-02-10T16:15:27.622Z,3.42
2018-02-10T16:17:21.003Z,3.39
2018-02-10T16:18:21.010Z,3.43
2018-02-10T16:20:14.400Z,3.53
2018-02-10T16:21:14.381Z,3.54
2018-02-10T16:23:07.764Z,3.50
2018-02-10T16:24:07.761Z,3.52
2018-02-10T16:26:01.160Z,3.43
2018-02-10T16:27:01.142Z,3.40
2018-02-10T16:28:54.520Z,3.39
2018-02-10T16:29:54.521Z,3.43
2018-02-10T16:31:47.918Z,3.46
2018-02-10T16:32:47.898Z,3.52
2018-02-10T16:34:41.281Z,3.40
2018-02-10T16:35:41.280Z,3.52
2018-02-10T16:37:34.678Z,3.61
2018-02-10T16:38:34.659Z,3.40
2018-02-10T16:40:28.056Z,3.42
2018-02-10T16:41:28.040Z,3.53
2018-02-10T16:43:21.417Z,3.44
2018-02-10T16:44:21.417Z,3.52
2018-02-10T16:46:14.818Z,3.61
2018-02-10T16:47:14.797Z,3.64
2018-02-10T16:49:08.182Z,3.68
2018-02-10T16:50:08.183Z,3.65
2018-02-10T16:52:01.581Z,3.62
2018-02-10T16:53:01.562Z,3.61
2018-02-10T16:54:54.944Z,3.49
2018-02-10T16:55:54.942Z,3.46
2018-02-10T16:57:48.341Z,3.39
2018-02-10T16:58:48.324Z,3.21
2018-02-10T17:00:41.703Z,3.02
2018-02-10T17:01:41.705Z,2.87
2018-02-10T17:03:35.104Z,2.88
2018-02-10T17:04:35.093Z,2.89
2018-02-10T17:06:28.466Z,2.97
2018-02-10T17:07:28.473Z,2.94
2018-02-10T17:09:21.865Z,2.89
2018-02-10T17:10:21.851Z,2.85
2018-02-10T17:12:15.226Z,2.71
2018-02-10T17:13:15.229Z,2.76
2018-02-10T17:15:08.625Z,2.91
2018-02-10T17:16:08.608Z,2.84
2018-02-10T17:18:02.004Z,2.94
2018-02-10T17:19:01.988Z,2.94
2018-02-10T17:20:55.387Z,2.91
2018-02-10T17:21:55.369Z,2.97
2018-02-10T17:23:48.746Z,3.06
2018-02-10T17:24:48.749Z,3.06
2018-02-10T17:26:42.149Z,3.09
2018-02-10T17:27:42.129Z,3.16
2018-02-10T17:29:35.508Z,3.16
2018-02-10T17:30:35.513Z,3.20
2018-02-10T17:32:28.909Z,3.16
2018-02-10T17:33:28.889Z,3.16
2018-02-10T17:35:22.268Z,3.12
2018-02-10T17:36:22.274Z,3.10
2018-02-10T17:38:15.670Z,3.02
2018-02-10T17:39:15.651Z,3.03
2018-02-10T17:41:08.535Z,3.16
2018-02-10T17:42:08.534Z,3.24
2018-02-10T17:44:01.932Z,3.21
2018-02-10T17:45:01.916Z,3.24
2018-02-10T17:46:55.338Z,3.16
2018-02-10T17:47:55.296Z,3.16
2018-02-10T17:49:48.683Z,3.24
2018-02-10T17:50:48.687Z,3.31
2018-02-10T17:52:42.095Z,3.24
2018-02-10T17:53:42.076Z,3.31
2018-02-10T17:55:35.458Z,3.28
2018-02-10T17:56:35.457Z,3.34
2018-02-10T17:58:28.861Z,3.40
2018-02-10T17:59:28.840Z,3.42
2018-02-10T18:01:22.217Z,3.44
2018-02-10T18:02:22.220Z,3.43
2018-02-10T18:04:15.620Z,3.39
2018-02-10T18:05:15.599Z,3.42
2018-02-10T18:07:08.979Z,3.42
2018-02-10T18:08:08.979Z,3.43
2018-02-10T18:10:02.378Z,3.42
2018-02-10T18:11:02.361Z,3.43
2018-02-10T18:12:55.741Z,3.46
2018-02-10T18:13:55.740Z,3.24
2018-02-10T18:15:48.646Z,3.28
2018-02-10T18:16:48.626Z,3.31
2018-02-10T18:18:41.528Z,3.27
2018-02-10T18:19:41.509Z,3.24
2018-02-10T18:21:34.891Z,3.28
2018-02-10T18:22:34.890Z,3.24
2018-02-10T18:24:28.288Z,3.25
2018-02-10T18:25:28.271Z,3.23
2018-02-10T18:27:21.652Z,3.23
2018-02-10T18:28:21.652Z,3.18
2018-02-10T18:30:15.052Z,3.16
2018-02-10T18:31:15.034Z,3.15
2018-02-10T18:33:08.411Z,3.27
2018-02-10T18:34:08.412Z,3.25
2018-02-10T18:36:01.812Z,3.27
2018-02-10T18:37:01.791Z,3.30
2018-02-10T18:38:55.183Z,3.23
2018-02-10T18:39:55.185Z,3.12
2018-02-10T18:41:48.584Z,3.21
2018-02-10T18:42:48.566Z,3.06
2018-02-10T18:44:41.942Z,3.07
2018-02-10T18:45:41.994Z,3.07
2018-02-10T18:47:35.341Z,2.76
2018-02-10T18:48:35.325Z,2.73
2018-02-10T18:50:28.707Z,2.66
2018-02-10T18:51:28.707Z,2.61
2018-02-10T18:53:22.102Z,2.53
2018-02-10T18:54:22.084Z,2.37
2018-02-10T18:56:15.463Z,2.41
2018-02-10T18:57:15.463Z,2.45
2018-02-10T18:59:08.873Z,2.45
2018-02-10T19:00:08.855Z,2.44
2018-02-10T19:02:02.291Z,2.40
2018-02-10T19:03:02.265Z,2.46
2018-02-10T19:04:55.644Z,2.46
2018-02-10T19:05:55.645Z,2.31
2018-02-10T19:07:49.042Z,2.45
2018-02-10T19:08:49.024Z,2.41
2018-02-10T19:10:42.408Z,2.38
2018-02-10T19:11:42.407Z,2.40
2018-02-10T19:13:35.801Z,2.41