createdAt,value
2023-02-26T00:00:37.995Z,5.63
2023-02-26T00:03:05.168Z,8.77
2023-02-26T00:05:32.320Z,7.20
2023-02-26T00:07:59.715Z,7.05
2023-02-26T00:10:26.791Z,7.95
2023-02-26T00:12:53.998Z,9.00
2023-02-26T00:15:21.528Z,4.43
2023-02-26T00:17:57.838Z,7.05
2023-02-26T00:20:25.898Z,4.30
2023-02-26T00:22:53.205Z,8.55
2023-02-26T00:25:20.344Z,7.07
2023-02-26T00:30:14.576Z,4.22
2023-02-26T00:32:41.913Z,2.78
2023-02-26T00:35:09.725Z,5.40
2023-02-26T00:37:36.860Z,6.60
2023-02-26T00:45:10.481Z,3.75
2023-02-26T00:47:49.288Z,4.25
2023-02-26T00:50:21.414Z,2.40
2023-02-26T00:53:18.697Z,4.60
2023-02-26T00:55:46.123Z,11.43
2023-02-26T01:00:40.118Z,8.63
2023-02-26T01:03:07.617Z,3.50
2023-02-26T01:05:35.664Z,5.70
2023-02-26T01:10:37.192Z,3.08
2023-02-26T01:13:04.379Z,6.10
2023-02-26T01:15:31.714Z,7.00
2023-02-26T01:18:03.444Z,5.05
2023-02-26T01:20:37.571Z,3.90
2023-02-26T01:23:07.459Z,2.85
2023-02-26T01:25:39.475Z,5.65
2023-02-26T01:28:06.725Z,1.10
2023-02-26T01:30:34.036Z,4.03
2023-02-26T01:33:08.674Z,2.50
2023-02-26T01:35:47.852Z,4.40
2023-02-26T01:38:28.238Z,3.72
2023-02-26T01:41:08.076Z,4.43
2023-02-26T01:46:18.342Z,2.40
2023-02-26T01:48:53.444Z,7.57
2023-02-26T01:51:40.496Z,2.53
2023-02-26T01:54:07.761Z,3.75
2023-02-26T01:56:35.063Z,3.88
2023-02-26T01:59:05.838Z,3.90
2023-02-26T02:01:39.429Z,3.78
2023-02-26T02:04:09.212Z,3.28
2023-02-26T02:06:36.363Z,3.47
2023-02-26T02:11:32.628Z,3.70
2023-02-26T02:14:21.013Z,4.30
2023-02-26T02:16:49.441Z,3.97
2023-02-26T02:19:16.656Z,3.90
2023-02-26T02:21:50.298Z,3.17
2023-02-26T02:27:03.172Z,5.05
2023-02-26T02:29:51.568Z,3.08
2023-02-26T02:32:30.408Z,4.82
2023-02-26T02:35:00.720Z,7.47
2023-02-26T02:37:32.860Z,2.78
2023-02-26T02:40:06.006Z,2.97
2023-02-26T02:42:38.896Z,5.95
2023-02-26T02:45:09.261Z,2.25
2023-02-26T02:47:37.908Z,3.78
2023-02-26T02:50:11.032Z,3.25
2023-02-26T02:52:51.131Z,3.20
2023-02-26T02:55:21.536Z,4.53
2023-02-26T02:57:54.557Z,4.85
2023-02-26T03:00:22.865Z,7.35
2023-02-26T03:02:53.398Z,0.65
2023-02-26T03:05:20.540Z,2.13
2023-02-26T03:10:19.840Z,3.78
2023-02-26T03:12:47.026Z,1.63
2023-02-26T03:17:54.980Z,4.53
2023-02-26T03:20:26.910Z,2.08
2023-02-26T03:23:00.753Z,3.63
2023-02-26T03:25:47.980Z,4.63
2023-02-26T03:28:32.216Z,5.45
2023-02-26T03:31:06.199Z,3.72
2023-02-26T03:33:39.918Z,3.05
2023-02-26T03:36:10.226Z,4.47
2023-02-26T03:38:50.079Z,4.10
2023-02-26T03:41:23.755Z,3.90
2023-02-26T03:43:53.539Z,3.42
2023-02-26T03:46:24.300Z,3.17
2023-02-26T03:48:52.224Z,4.50
2023-02-26T03:51:21.245Z,3.40
2023-02-26T03:54:00.863Z,7.43
2023-02-26T03:56:42.442Z,4.80
2023-02-26T03:59:27.807Z,2.25
2023-02-26T04:02:18.680Z,1.38
2023-02-26T04:04:59.913Z,5.30
2023-02-26T04:07:27.489Z,2.00
2023-02-26T04:09:54.618Z,5.50
2023-02-26T04:12:27.200Z,2.55
2023-02-26T04:14:56.201Z,1.50
2023-02-26T04:17:23.458Z,8.18
2023-02-26T04:22:17.872Z,2.35
2023-02-26T04:27:14.056Z,6.35
2023-02-26T04:29:41.228Z,3.35
2023-02-26T04:34:35.426Z,2.28
2023-02-26T04:37:02.924Z,7.95
2023-02-26T04:41:58.254Z,5.30
2023-02-26T04:46:51.973Z,1.05
2023-02-26T04:49:20.113Z,4.20
2023-02-26T04:51:47.823Z,0.82
2023-02-26T04:54:16.573Z,1.08
2023-02-26T04:56:43.734Z,2.55
2023-02-26T04:59:11.009Z,4.15
2023-02-26T05:01:38.642Z,0.50
2023-02-26T05:04:08.322Z,3.55
2023-02-26T05:06:35.772Z,3.50
2023-02-26T05:09:02.897Z,4.15
2023-02-26T05:11:30.925Z,3.03
2023-02-26T05:13:57.996Z,2.53
2023-02-26T05:16:25.528Z,6.35
2023-02-26T05:18:52.743Z,2.08
2023-02-26T05:21:21.758Z,4.30
2023-02-26T05:23:48.998Z,1.52
2023-02-26T05:26:17.608Z,4.45
2023-02-26T05:31:14.027Z,9.82
2023-02-26T05:33:41.474Z,2.58
2023-02-26T05:36:08.563Z,2.42
2023-02-26T05:38:35.782Z,0.80
2023-02-26T05:43:29.474Z,2.05
2023-02-26T05:45:56.625Z,2.83
2023-02-26T05:50:51.320Z,6.45
2023-02-26T05:53:18.557Z,4.47
2023-02-26T05:58:12.336Z,5.13
2023-02-26T06:00:39.499Z,2.75
2023-02-26T06:03:06.831Z,3.30
2023-02-26T06:05:34.081Z,4.22
2023-02-26T06:10:27.794Z,1.60
2023-02-26T06:12:54.859Z,2.72
2023-02-26T06:15:21.939Z,3.60
2023-02-26T06:17:49.188Z,3.58
2023-02-26T06:20:16.331Z,2.15
2023-02-26T06:25:10.327Z,4.53
2023-02-26T06:27:37.542Z,2.85
2023-02-26T06:32:31.651Z,2.55
2023-02-26T06:34:58.776Z,7.22
2023-02-26T06:37:25.951Z,2.08
2023-02-26T06:42:20.285Z,4.63
2023-02-26T06:44:47.526Z,3.42
2023-02-26T06:47:14.718Z,1.70
2023-02-26T06:52:08.518Z,5.00
2023-02-26T06:57:03.229Z,2.13
2023-02-26T06:59:30.365Z,7.68
2023-02-26T07:01:57.576Z,3.92
2023-02-26T07:04:24.766Z,2.88
2023-02-26T07:09:20.032Z,1.98
2023-02-26T07:11:47.255Z,2.50
2023-02-26T07:16:41.335Z,5.22
2023-02-26T07:19:08.420Z,8.07
2023-02-26T07:21:35.525Z,2.55
2023-02-26T07:24:02.653Z,4.25
2023-02-26T07:26:29.790Z,2.70
2023-02-26T07:28:56.913Z,1.25
2023-02-26T07:31:24.279Z,1.63
2023-02-26T07:33:51.512Z,3.92
2023-02-26T07:36:18.650Z,0.98
2023-02-26T07:41:13.073Z,4.68
2023-02-26T07:43:40.288Z,4.28
2023-02-26T07:48:34.214Z,2.55
2023-02-26T07:53:28.016Z,4.28
2023-02-26T07:58:22.016Z,0.43
2023-02-26T08:00:49.223Z,6.50
2023-02-26T08:05:43.565Z,3.42
2023-02-26T08:10:37.542Z,1.20
2023-02-26T08:13:04.633Z,4.13
2023-02-26T08:15:31.779Z,6.97
2023-02-26T08:20:25.639Z,1.55
2023-02-26T08:22:52.872Z,3.40
2023-02-26T08:27:46.590Z,6.35
2023-02-26T08:32:42.288Z,1.52
2023-02-26T08:35:10.510Z,5.20
2023-02-26T08:37:38.400Z,4.60
2023-02-26T08:40:06.513Z,7.85
2023-02-26T08:42:33.628Z,6.00
2023-02-26T08:47:28.957Z,3.78
2023-02-26T08:49:56.707Z,2.42
2023-02-26T08:52:23.808Z,7.30
2023-02-26T08:57:17.917Z,3.50
2023-02-26T08:59:45.089Z,3.97
2023-02-26T09:02:13.145Z,1.77
2023-02-26T09:04:40.272Z,3.40
2023-02-26T09:09:34.161Z,2.60
2023-02-26T09:14:27.981Z,2.13
2023-02-26T09:16:55.110Z,3.65
2023-02-26T09:21:48.801Z,1.23
2023-02-26T09:26:42.522Z,2.20
2023-02-26T09:31:36.783Z,4.65
2023-02-26T09:34:03.930Z,1.23
2023-02-26T09:38:58.716Z,1.20
2023-02-26T09:41:29.126Z,2.80
2023-02-26T09:43:59.350Z,2.28
2023-02-26T09:46:32.755Z,3.47
2023-02-26T09:49:16.300Z,3.15
2023-02-26T09:51:45.336Z,3.28
2023-02-26T09:54:23.790Z,0.98
2023-02-26T09:56:52.300Z,2.55
2023-02-26T09:59:19.566Z,2.55
2023-02-26T10:01:46.780Z,3.70
2023-02-26T10:04:19.425Z,3.28
2023-02-26T10:07:08.548Z,1.52
2023-02-26T10:09:42.061Z,1.42
2023-02-26T10:14:43.115Z,2.03
2023-02-26T10:17:16.151Z,4.47
2023-02-26T10:19:45.021Z,2.63
2023-02-26T10:22:22.572Z,0.82
2023-02-26T10:24:52.506Z,3.13
2023-02-26T10:27:23.188Z,4.20
2023-02-26T10:29:59.318Z,2.42
2023-02-26T10:32:38.441Z,2.28
2023-02-26T10:35:10.880Z,3.65
2023-02-26T10:37:43.845Z,2.15
2023-02-26T10:40:17.169Z,3.40
2023-02-26T10:45:25.196Z,0.90
2023-02-26T10:48:03.529Z,3.45
2023-02-26T10:50:31.846Z,2.47
2023-02-26T10:52:59.153Z,2.67
2023-02-26T10:55:32.137Z,1.52
2023-02-26T10:58:22.340Z,3.78
2023-02-26T11:00:50.900Z,3.35
2023-02-26T11:03:20.569Z,3.65
2023-02-26T11:05:48.833Z,3.28
2023-02-26T11:08:19.399Z,1.65
2023-02-26T11:10:49.370Z,2.17
2023-02-26T11:13:16.520Z,5.50
2023-02-26T11:15:44.310Z,4.53
2023-02-26T11:18:14.403Z,3.30
2023-02-26T11:20:43.675Z,1.27
2023-02-26T11:23:13.360Z,3.03
2023-02-26T11:25:41.211Z,1.17
2023-02-26T11:28:19.289Z,3.35
2023-02-26T11:30:49.181Z,2.22
2023-02-26T11:33:18.372Z,2.58
2023-02-26T11:35:46.018Z,3.15
2023-02-26T11:38:17.615Z,2.47
2023-02-26T11:40:50.761Z,4.35
2023-02-26T11:43:19.221Z,4.07
2023-02-26T11:45:48.685Z,2.65
2023-02-26T11:48:27.097Z,4.20
2023-02-26T11:50:57.146Z,2.83
2023-02-26T11:53:33.334Z,2.03
2023-02-26T11:56:09.023Z,1.85
2023-02-26T11:58:38.349Z,1.40
2023-02-26T12:01:07.183Z,5.07
2023-02-26T12:03:40.084Z,4.40
2023-02-26T12:06:08.231Z,1.73
2023-02-26T12:08:38.431Z,2.13
2023-02-26T12:11:35.651Z,1.90
2023-02-26T12:14:15.990Z,3.15
2023-02-26T12:16:46.272Z,2.95
2023-02-26T12:19:22.514Z,1.05
2023-02-26T12:21:56.360Z,3.58
2023-02-26T12:24:23.414Z,2.88
2023-02-26T12:29:51.599Z,2.28
2023-02-26T12:32:41.327Z,2.55
2023-02-26T12:35:32.968Z,1.30
2023-02-26T12:38:08.711Z,3.47
2023-02-26T12:40:44.599Z,3.05
2023-02-26T12:43:26.383Z,3.10
2023-02-26T12:46:01.929Z,3.25
2023-02-26T12:48:51.459Z,3.53
2023-02-26T12:51:37.032Z,4.13
2023-02-26T12:54:42.662Z,2.33
2023-02-26T12:57:20.775Z,1.40
2023-02-26T12:59:50.870Z,2.05
2023-02-26T13:02:29.768Z,2.35
2023-02-26T13:05:03.988Z,4.53
2023-02-26T13:07:51.016Z,3.30
2023-02-26T13:10:26.633Z,0.70
2023-02-26T13:13:21.759Z,3.15
2023-02-26T13:15:54.789Z,3.05
2023-02-26T13:18:26.832Z,6.85
2023-02-26T13:21:00.381Z,1.60
2023-02-26T13:23:32.076Z,5.55
2023-02-26T13:26:03.340Z,4.32
2023-02-26T13:28:39.146Z,4.10
2023-02-26T13:31:11.731Z,1.05
2023-02-26T13:33:39.634Z,2.13
2023-02-26T13:36:08.225Z,1.42
2023-02-26T13:38:54.142Z,3.22
2023-02-26T13:41:45.799Z,2.53
2023-02-26T13:44:22.380Z,3.15
2023-02-26T13:46:57.580Z,2.65
2023-02-26T13:49:32.100Z,1.33
2023-02-26T13:51:59.274Z,1.55
2023-02-26T13:54:29.805Z,2.22
2023-02-26T13:57:16.408Z,3.20
2023-02-26T13:59:54.384Z,2.60
2023-02-26T14:02:21.472Z,4.22
2023-02-26T14:04:51.645Z,4.50
2023-02-26T14:07:38.693Z,2.55
2023-02-26T14:10:15.328Z,2.85
2023-02-26T14:12:45.508Z,3.25
2023-02-26T14:15:12.559Z,0.80
2023-02-26T14:17:41.010Z,3.35
2023-02-26T14:20:25.209Z,1.48
2023-02-26T14:23:10.936Z,2.78
2023-02-26T14:25:52.749Z,2.63
2023-02-26T14:28:21.967Z,2.85
2023-02-26T14:30:51.505Z,4.68
2023-02-26T14:33:19.600Z,1.67
2023-02-26T14:35:48.943Z,1.80
2023-02-26T14:38:24.664Z,5.13
2023-02-26T14:41:00.725Z,2.30
2023-02-26T14:43:38.785Z,2.17
2023-02-26T14:46:07.954Z,1.70
2023-02-26T14:48:35.307Z,1.70
2023-02-26T14:51:02.391Z,3.42
2023-02-26T14:53:41.424Z,1.60
2023-02-26T14:56:11.579Z,2.17
2023-02-26T14:58:38.640Z,1.55
2023-02-26T15:01:20.922Z,3.40
2023-02-26T15:04:00.945Z,0.68
2023-02-26T15:06:28.008Z,4.07
2023-02-26T15:08:55.173Z,2.45
2023-02-26T15:11:22.277Z,2.13
2023-02-26T15:14:07.956Z,1.02
2023-02-26T15:16:38.319Z,4.20
2023-02-26T15:19:08.390Z,4.55
2023-02-26T15:21:48.075Z,3.40
2023-02-26T15:24:16.595Z,3.35
2023-02-26T15:26:48.651Z,1.45
2023-02-26T15:29:16.508Z,2.80
2023-02-26T15:31:48.173Z,5.68
2023-02-26T15:34:16.219Z,5.72
2023-02-26T15:36:47.388Z,3.83
2023-02-26T15:39:17.301Z,2.33
2023-02-26T15:41:45.043Z,2.95
2023-02-26T15:44:16.407Z,4.45
2023-02-26T15:46:46.551Z,5.15
2023-02-26T15:49:15.881Z,3.95
2023-02-26T15:51:44.896Z,6.07
2023-02-26T15:54:16.974Z,3.58
2023-02-26T15:56:44.303Z,2.38
2023-02-26T15:59:14.038Z,4.63
2023-02-26T16:01:41.904Z,4.10
2023-02-26T16:04:13.279Z,3.30
2023-02-26T16:06:41.696Z,1.58
2023-02-26T16:09:09.552Z,3.45
2023-02-26T16:11:38.529Z,5.72
2023-02-26T16:14:06.095Z,4.55
2023-02-26T16:16:44.616Z,3.35
2023-02-26T16:19:32.023Z,3.30
2023-02-26T16:22:00.187Z,7.00
2023-02-26T16:24:28.957Z,6.65
2023-02-26T16:26:57.690Z,9.23
2023-02-26T16:29:26.182Z,7.15
2023-02-26T16:31:55.403Z,3.42
2023-02-26T16:34:37.391Z,5.10
2023-02-26T16:37:11.525Z,5.28
2023-02-26T16:39:43.759Z,4.53
2023-02-26T16:42:13.572Z,4.30
2023-02-26T16:44:46.128Z,5.05
2023-02-26T16:47:13.817Z,6.93
2023-02-26T16:49:42.254Z,6.25
2023-02-26T16:52:13.620Z,6.03
2023-02-26T16:54:42.134Z,10.93
2023-02-26T16:57:20.196Z,5.88
2023-02-26T16:59:50.265Z,6.10
2023-02-26T17:02:19.713Z,5.88
2023-02-26T17:04:47.976Z,9.57
2023-02-26T17:07:23.067Z,11.85
2023-02-26T17:09:52.073Z,8.88
2023-02-26T17:12:23.916Z,5.82
2023-02-26T17:14:56.727Z,4.97
2023-02-26T17:19:53.067Z,9.25
2023-02-26T17:22:24.958Z,6.95
2023-02-26T17:24:53.598Z,7.22
2023-02-26T17:27:29.333Z,5.20
2023-02-26T17:29:57.919Z,6.20
2023-02-26T17:32:31.287Z,6.03
2023-02-26T17:34:59.061Z,8.73
2023-02-26T17:37:29.445Z,7.63
2023-02-26T17:39:57.646Z,7.32
2023-02-26T17:42:24.846Z,3.83
2023-02-26T17:44:52.658Z,3.13
2023-02-26T17:47:21.533Z,7.80
2023-02-26T17:49:49.182Z,15.77
2023-02-26T17:52:16.683Z,13.57
2023-02-26T17:54:44.078Z,11.65
2023-02-26T17:57:18.626Z,7.68
2023-02-26T17:59:46.108Z,9.10
2023-02-26T18:02:25.318Z,10.43
2023-02-26T18:04:52.473Z,14.43
2023-02-26T18:07:20.087Z,18.80
2023-02-26T18:09:47.899Z,14.90
2023-02-26T18:12:16.298Z,14.18
2023-02-26T18:14:43.779Z,13.43
2023-02-26T18:17:14.472Z,9.10
2023-02-26T18:19:42.272Z,8.82
2023-02-26T18:22:13.611Z,7.78
2023-02-26T18:24:41.055Z,8.95
2023-02-26T18:27:12.437Z,11.38
2023-02-26T18:29:39.839Z,10.05
2023-02-26T18:32:07.446Z,16.85
2023-02-26T18:34:34.636Z,14.55
2023-02-26T18:37:03.668Z,19.65
2023-02-26T18:39:34.200Z,14.30
2023-02-26T18:42:01.378Z,13.85
2023-02-26T18:44:28.487Z,10.77
2023-02-26T18:46:55.572Z,9.35
2023-02-26T18:51:49.541Z,11.60
2023-02-26T18:54:16.657Z,14.45
2023-02-26T18:56:43.849Z,11.68
2023-02-26T18:59:10.972Z,9.10
2023-02-26T19:01:38.104Z,11.85
2023-02-26T19:04:07.197Z,12.88
2023-02-26T19:06:34.342Z,7.93
2023-02-26T19:09:02.821Z,9.10
2023-02-26T19:11:30.127Z,9.98
2023-02-26T19:13:57.288Z,9.55
2023-02-26T19:16:24.577Z,13.43
2023-02-26T19:18:51.784Z,11.07
2023-02-26T19:21:19.155Z,10.32
2023-02-26T19:23:46.394Z,9.93
2023-02-26T19:26:13.608Z,7.03
2023-02-26T19:28:40.785Z,8.85
2023-02-26T19:31:07.948Z,10.45
2023-02-26T19:33:35.192Z,11.32
2023-02-26T19:36:03.774Z,11.13
2023-02-26T19:38:30.880Z,10.35
2023-02-26T19:43:26.225Z,20.10
2023-02-26T19:48:21.162Z,12.98
2023-02-26T19:50:51.228Z,12.13
2023-02-26T19:53:19.324Z,9.23
2023-02-26T19:55:46.463Z,10.10
2023-02-26T19:58:14.072Z,11.98
2023-02-26T20:00:41.224Z,9.45
2023-02-26T20:03:08.424Z,11.25
2023-02-26T20:05:36.520Z,11.10
2023-02-26T20:08:03.696Z,10.48
2023-02-26T20:10:31.908Z,14.25
2023-02-26T20:12:59.114Z,9.63
2023-02-26T20:15:27.222Z,9.13
2023-02-26T20:17:54.890Z,10.05
2023-02-26T20:20:22.932Z,9.48
2023-02-26T20:22:50.062Z,12.48
2023-02-26T20:25:19.181Z,11.30
2023-02-26T20:27:46.230Z,7.20
2023-02-26T20:32:40.199Z,9.90
2023-02-26T20:35:07.824Z,9.52
2023-02-26T20:37:34.888Z,11.38
2023-02-26T20:42:28.664Z,11.73
2023-02-26T20:44:55.727Z,13.13
2023-02-26T20:49:49.717Z,11.52
2023-02-26T20:52:16.806Z,8.80
2023-02-26T20:57:12.356Z,7.45
2023-02-26T20:59:39.544Z,8.88
2023-02-26T21:02:06.707Z,9.02
2023-02-26T21:04:33.826Z,10.25
2023-02-26T21:07:13.306Z,10.32
2023-02-26T21:09:41.089Z,9.45
2023-02-26T21:12:08.291Z,6.38
2023-02-26T21:14:36.262Z,6.70
2023-02-26T21:17:04.356Z,10.68
2023-02-26T21:19:31.843Z,6.63
2023-02-26T21:22:00.869Z,6.97
2023-02-26T21:24:28.628Z,5.35
2023-02-26T21:26:56.155Z,10.35
2023-02-26T21:29:23.572Z,7.80
2023-02-26T21:31:53.423Z,9.75
2023-02-26T21:34:33.521Z,8.68
2023-02-26T21:37:02.077Z,8.40
2023-02-26T21:39:30.796Z,10.18
2023-02-26T21:42:00.036Z,7.10
2023-02-26T21:44:27.620Z,7.25
2023-02-26T21:46:54.842Z,9.30
2023-02-26T21:49:21.942Z,9.43
2023-02-26T21:54:16.085Z,6.28
2023-02-26T21:56:43.190Z,10.60
2023-02-26T22:01:37.308Z,6.85
2023-02-26T22:04:05.110Z,6.70
2023-02-26T22:06:32.230Z,7.45
2023-02-26T22:11:26.304Z,6.15
2023-02-26T22:13:53.727Z,6.15
2023-02-26T22:16:20.946Z,12.25
2023-02-26T22:18:48.125Z,7.10
2023-02-26T22:21:15.359Z,6.93
2023-02-26T22:23:42.420Z,8.00
2023-02-26T22:28:36.254Z,7.18
2023-02-26T22:31:03.587Z,7.70
2023-02-26T22:33:30.783Z,8.38
2023-02-26T22:35:58.859Z,5.68
2023-02-26T22:38:26.400Z,7.40
2023-02-26T22:40:53.672Z,9.00
2023-02-26T22:43:21.014Z,9.35
2023-02-26T22:45:48.594Z,7.18
2023-02-26T22:48:17.443Z,7.55
2023-02-26T22:50:44.755Z,7.22
2023-02-26T22:53:11.917Z,5.70
2023-02-26T22:58:05.680Z,10.15
2023-02-26T23:03:00.188Z,8.93
2023-02-26T23:05:28.368Z,11.50
2023-02-26T23:07:55.552Z,9.38
2023-02-26T23:10:22.931Z,14.57
2023-02-26T23:12:50.029Z,14.18
2023-02-26T23:17:44.041Z,6.55
2023-02-26T23:20:13.805Z,7.93
2023-02-26T23:22:43.504Z,4.93
2023-02-26T23:25:11.901Z,9.73
2023-02-26T23:27:39.146Z,8.90
2023-02-26T23:30:07.796Z,6.75
2023-02-26T23:32:34.959Z,5.97
2023-02-26T23:35:02.117Z,8.98
2023-02-26T23:37:29.231Z,7.32
2023-02-26T23:42:23.217Z,7.45
2023-02-26T23:44:50.329Z,11.75
2023-02-26T23:49:44.058Z,5.90
2023-02-26T23:54:39.726Z,5.53
2023-02-26T23:57:06.918Z,6.90
