createdAt,value
2018-09-06T00:00:34.461Z,96816.66
2018-09-06T00:03:03.865Z,96820.55
2018-09-06T00:05:35.391Z,96817.98
2018-09-06T00:08:04.719Z,96816.30
2018-09-06T00:10:38.575Z,96814.58
2018-09-06T00:13:07.781Z,96809.44
2018-09-06T00:15:37.061Z,96812.87
2018-09-06T00:18:10.581Z,96807.80
2018-09-06T00:20:40.192Z,96806.52
2018-09-06T00:23:09.496Z,96803.52
2018-09-06T00:25:39.097Z,96802.69
2018-09-06T00:28:08.281Z,96798.86
2018-09-06T00:30:38.112Z,96799.31
2018-09-06T00:33:07.299Z,96803.62
2018-09-06T00:35:39.088Z,96797.69
2018-09-06T00:38:09.871Z,96793.46
2018-09-06T00:40:39.477Z,96788.39
2018-09-06T00:43:10.294Z,96792.63
2018-09-06T00:45:39.651Z,96791.40
2018-09-06T00:48:08.908Z,96788.41
2018-09-06T00:50:40.123Z,96784.22
2018-09-06T00:53:11.376Z,96783.41
2018-09-06T00:55:40.630Z,96787.63
2018-09-06T00:58:12.430Z,96785.07
2018-09-06T01:00:45.256Z,96779.95
2018-09-06T01:06:01.705Z,96781.68
2018-09-06T01:08:31.340Z,96776.17
2018-09-06T01:11:00.577Z,96780.00
2018-09-06T01:13:30.146Z,96771.90
2018-09-06T01:16:01.376Z,96771.55
2018-09-06T01:18:30.867Z,96772.39
2018-09-06T01:21:00.050Z,96766.05
2018-09-06T01:23:29.564Z,96769.02
2018-09-06T01:25:58.774Z,96772.45
2018-09-06T01:28:30.120Z,96771.57
2018-09-06T01:30:59.366Z,96765.62
2018-09-06T01:33:28.542Z,96769.00
2018-09-06T01:36:03.067Z,96765.58
2018-09-06T01:38:34.470Z,96762.23
2018-09-06T01:41:05.338Z,96762.23
2018-09-06T01:43:36.108Z,96764.80
2018-09-06T01:46:05.390Z,96763.12
2018-09-06T01:48:35.280Z,96758.05
2018-09-06T01:51:04.417Z,96752.11
2018-09-06T01:53:35.222Z,96759.77
2018-09-06T01:56:04.400Z,96760.61
2018-09-06T01:58:33.995Z,96765.72
2018-09-06T02:01:05.284Z,96761.45
2018-09-06T02:03:34.538Z,96764.89
2018-09-06T02:06:04.009Z,96762.35
2018-09-06T02:08:33.594Z,96750.89
2018-09-06T02:11:02.800Z,96759.44
2018-09-06T02:13:32.008Z,96751.82
2018-09-06T02:16:01.186Z,96758.20
2018-09-06T02:18:30.854Z,96754.42
2018-09-06T02:21:03.824Z,96756.53
2018-09-06T02:23:33.456Z,96757.38
2018-09-06T02:26:06.604Z,96751.42
2018-09-06T02:28:36.158Z,96751.42
2018-09-06T02:31:07.114Z,96747.16
2018-09-06T02:33:38.466Z,96746.75
2018-09-06T02:36:10.149Z,96746.32
2018-09-06T02:38:43.425Z,96739.53
2018-09-06T02:41:16.211Z,96744.20
2018-09-06T02:43:45.424Z,96746.36
2018-09-06T02:46:16.360Z,96740.46
2018-09-06T02:48:49.544Z,96740.47
2018-09-06T02:51:24.617Z,96741.30
2018-09-06T02:53:58.390Z,96734.92
2018-09-06T02:56:27.595Z,96725.95
2018-09-06T02:58:56.755Z,96730.27
2018-09-06T03:01:26.370Z,96722.63
2018-09-06T03:17:08.776Z,96720.27
2018-09-06T03:19:40.797Z,96719.42
2018-09-06T03:22:16.426Z,96721.10
2018-09-06T03:24:48.049Z,96721.53
2018-09-06T03:27:20.708Z,96721.53
2018-09-06T03:29:53.264Z,96722.81
2018-09-06T03:32:29.341Z,96723.70
2018-09-06T03:35:02.794Z,96721.17
2018-09-06T03:37:37.951Z,96717.38
2018-09-06T03:40:07.396Z,96715.27
2018-09-06T03:42:36.985Z,96717.80
2018-09-06T03:45:06.444Z,96714.41
2018-09-06T03:47:36.219Z,96711.91
2018-09-06T03:50:05.806Z,96723.83
2018-09-06T03:52:35.814Z,96717.84
2018-09-06T03:55:05.117Z,96716.97
2018-09-06T03:57:35.665Z,96711.86
2018-09-06T04:00:07.109Z,96710.98
2018-09-06T04:02:36.989Z,96712.73
2018-09-06T04:05:06.459Z,96711.92
2018-09-06T04:07:36.231Z,96719.16
2018-09-06T04:10:06.831Z,96711.13
2018-09-06T04:12:36.372Z,96715.37
2018-09-06T04:15:05.628Z,96711.14
2018-09-06T04:17:35.223Z,96713.72
2018-09-06T04:20:04.888Z,96711.19
2018-09-06T04:22:34.652Z,96718.45
2018-09-06T04:25:05.222Z,96718.05
2018-09-06T04:27:35.148Z,96717.20
2018-09-06T04:30:05.047Z,96718.05
2018-09-06T04:32:35.252Z,96712.95
2018-09-06T04:35:04.762Z,96722.34
2018-09-06T04:37:34.438Z,96717.25
2018-09-06T04:40:03.801Z,96714.73
2018-09-06T04:42:34.528Z,96717.32
2018-09-06T04:45:04.521Z,96720.31
2018-09-06T04:47:34.833Z,96728.37
2018-09-06T04:50:04.470Z,96727.53
2018-09-06T04:52:34.269Z,96729.64
2018-09-06T04:55:04.484Z,96730.05
2018-09-06T04:57:35.972Z,96731.76
2018-09-06T05:00:07.971Z,96731.76
2018-09-06T05:02:38.202Z,96727.97
2018-09-06T05:05:09.031Z,96724.14
2018-09-06T05:07:39.547Z,96728.37
2018-09-06T05:10:09.172Z,96729.24
2018-09-06T05:12:38.777Z,96724.58
2018-09-06T05:15:08.411Z,96724.14
2018-09-06T05:17:38.691Z,96729.24
2018-09-06T05:20:08.542Z,96718.20
2018-09-06T05:22:38.437Z,96721.55
2018-09-06T05:25:08.140Z,96729.63
2018-09-06T05:27:38.249Z,96726.69
2018-09-06T05:30:08.662Z,96727.55
2018-09-06T05:32:38.748Z,96730.92
2018-09-06T05:35:09.207Z,96720.31
2018-09-06T05:37:38.748Z,96723.27
2018-09-06T05:40:08.374Z,96722.81
2018-09-06T05:42:38.940Z,96719.78
2018-09-06T05:45:08.107Z,96720.60
2018-09-06T05:47:37.709Z,96726.14
2018-09-06T05:50:07.294Z,96725.70
2018-09-06T05:52:37.189Z,96722.31
2018-09-06T05:55:06.356Z,96717.61
2018-09-06T05:57:36.429Z,96714.14
2018-09-06T06:02:45.721Z,96713.70
2018-09-06T06:05:15.788Z,96718.77
2018-09-06T06:07:57.072Z,96714.89
2018-09-06T06:10:28.474Z,96722.87
2018-09-06T06:15:29.622Z,96720.70
2018-09-06T06:17:59.223Z,96724.48
2018-09-06T06:20:29.270Z,96718.94
2018-09-06T06:22:59.273Z,96723.56
2018-09-06T06:25:29.234Z,96718.42
2018-09-06T06:27:58.520Z,96721.75
2018-09-06T06:30:29.444Z,96721.30
2018-09-06T06:33:01.261Z,96714.97
2018-09-06T06:35:33.282Z,96720.08
2018-09-06T06:38:03.559Z,96719.98
2018-09-06T06:40:33.620Z,96721.56
2018-09-06T06:43:04.594Z,96724.09
2018-09-06T06:58:46.236Z,96715.02
2018-09-06T07:01:18.995Z,96725.20
2018-09-06T07:03:54.336Z,96726.86
2018-09-06T07:06:25.532Z,96729.44
2018-09-06T07:08:59.696Z,96729.36
2018-09-06T07:14:09.343Z,96725.77
2018-09-06T07:16:41.544Z,96729.77
2018-09-06T07:19:10.765Z,96724.44
2018-09-06T07:21:43.225Z,96722.61
2018-09-06T07:24:12.976Z,96731.17
2018-09-06T07:26:42.607Z,96732.74
2018-09-06T07:29:12.051Z,96732.20
2018-09-06T07:31:43.826Z,96728.72
2018-09-06T07:34:15.205Z,96729.06
2018-09-06T07:36:44.439Z,96719.55
2018-09-06T07:39:15.781Z,96716.92
2018-09-06T07:41:47.291Z,96716.86
2018-09-06T07:44:17.032Z,96712.04
2018-09-06T07:46:46.810Z,96716.18
2018-09-06T07:49:18.842Z,96708.75
2018-09-06T07:51:48.015Z,96704.31
2018-09-06T07:54:20.761Z,96704.53
2018-09-06T07:56:51.665Z,96700.58
2018-09-06T07:59:23.036Z,96697.38
2018-09-06T08:01:54.341Z,96692.06
2018-09-06T08:04:23.689Z,96692.73
2018-09-06T08:06:54.748Z,96697.31
2018-09-06T08:09:24.383Z,96695.41
2018-09-06T08:11:53.638Z,96690.08
2018-09-06T08:14:26.777Z,96685.95
2018-09-06T08:16:56.766Z,96681.04
2018-09-06T08:19:28.253Z,96677.37
2018-09-06T08:21:57.546Z,96672.83
2018-09-06T08:24:28.825Z,96668.84
2018-09-06T08:26:59.927Z,96672.44
2018-09-06T08:29:31.809Z,96681.11
2018-09-06T08:32:01.909Z,96676.94
2018-09-06T08:34:31.318Z,96676.79
2018-09-06T08:37:00.620Z,96685.94
2018-09-06T08:39:29.788Z,96680.74
2018-09-06T08:41:58.984Z,96683.55
2018-09-06T08:44:28.552Z,96678.16
2018-09-06T08:46:59.414Z,96684.78
2018-09-06T08:49:30.829Z,96678.45
2018-09-06T08:52:00.064Z,96679.09
2018-09-06T08:54:29.680Z,96677.07
2018-09-06T08:56:58.881Z,96673.73
2018-09-06T08:59:28.565Z,96666.50
2018-09-06T09:01:59.456Z,96662.76
2018-09-06T09:04:28.631Z,96664.25
2018-09-06T09:06:59.913Z,96661.30
2018-09-06T09:09:31.741Z,96660.14
2018-09-06T09:12:00.933Z,96661.73
2018-09-06T09:14:30.582Z,96658.70
2018-09-06T09:16:59.788Z,96652.84
2018-09-06T09:19:29.306Z,96655.41
2018-09-06T09:21:58.525Z,96658.44
2018-09-06T09:24:28.167Z,96659.05
2018-09-06T09:26:57.392Z,96652.55
2018-09-06T09:29:27.007Z,96647.44
2018-09-06T09:31:56.226Z,96651.86
2018-09-06T09:34:25.812Z,96645.42
2018-09-06T09:36:55.024Z,96645.88
2018-09-06T09:39:24.607Z,96651.59
2018-09-06T09:41:54.663Z,96640.33
2018-09-06T09:44:24.230Z,96637.63
2018-09-06T09:49:24.009Z,96632.42
2018-09-06T09:51:53.228Z,96627.51
2018-09-06T09:54:22.861Z,96626.44
2018-09-06T09:56:52.183Z,96619.47
2018-09-06T09:59:21.668Z,96620.08
2018-09-06T10:01:58.284Z,96608.71
2018-09-06T10:04:37.661Z,96607.42
2018-09-06T10:07:13.768Z,96609.37
2018-09-06T10:09:43.434Z,96611.31
2018-09-06T10:12:12.699Z,96608.51
2018-09-06T10:14:44.646Z,96608.12
2018-09-06T10:17:16.354Z,96609.89
2018-09-06T10:19:45.564Z,96603.06
2018-09-06T10:22:14.838Z,96600.08
2018-09-06T10:24:44.402Z,96595.41
2018-09-06T10:27:13.678Z,96594.43
2018-09-06T10:29:43.358Z,96593.37
2018-09-06T10:32:12.657Z,96584.33
2018-09-06T10:34:42.296Z,96587.37
2018-09-06T10:37:13.267Z,96588.62
2018-09-06T10:39:42.964Z,96586.92
2018-09-06T10:42:16.429Z,96569.49
2018-09-06T10:44:45.967Z,96578.66
2018-09-06T10:47:15.165Z,96578.55
2018-09-06T10:49:44.743Z,96577.52
2018-09-06T10:52:14.024Z,96576.27
2018-09-06T10:54:47.048Z,96570.37
2018-09-06T10:57:16.291Z,96572.22
2018-09-06T10:59:47.557Z,96571.25
2018-09-06T11:02:16.787Z,96575.25
2018-09-06T11:04:46.396Z,96563.86
2018-09-06T11:07:15.621Z,96563.86
2018-09-06T11:09:46.988Z,96559.23
2018-09-06T11:12:16.247Z,96563.14
2018-09-06T11:14:45.519Z,96550.91
2018-09-06T11:17:14.736Z,96547.27
2018-09-06T11:19:44.336Z,96552.13
2018-09-06T11:22:16.509Z,96547.11
2018-09-06T11:24:49.292Z,96545.68
2018-09-06T11:27:19.649Z,96545.28
2018-09-06T11:29:49.043Z,96543.34
2018-09-06T11:32:19.845Z,96533.94
2018-09-06T11:34:52.889Z,96537.73
2018-09-06T11:37:22.441Z,96533.42
2018-09-06T11:39:51.714Z,96532.13
2018-09-06T11:42:21.246Z,96532.53
2018-09-06T11:44:53.181Z,96531.77
2018-09-06T11:47:22.942Z,96523.92
2018-09-06T11:49:52.059Z,96518.29
2018-09-06T11:52:21.472Z,96516.61
2018-09-06T11:54:50.941Z,96507.42
2018-09-06T11:57:20.252Z,96512.16
2018-09-06T11:59:53.290Z,96507.75
2018-09-06T12:02:22.876Z,96505.39
2018-09-06T12:04:54.071Z,96501.27
2018-09-06T12:07:23.819Z,96499.28
2018-09-06T12:09:54.030Z,96503.48
2018-09-06T12:12:23.689Z,96495.31
2018-09-06T12:14:56.740Z,96493.89
2018-09-06T12:17:26.390Z,96490.64
2018-09-06T12:19:55.661Z,96487.35
2018-09-06T12:22:27.009Z,96481.78
2018-09-06T12:24:56.292Z,96479.36
2018-09-06T12:27:27.696Z,96476.30
2018-09-06T12:29:58.470Z,96479.82
2018-09-06T12:32:29.727Z,96478.26
2018-09-06T12:35:00.951Z,96476.22
2018-09-06T12:37:30.231Z,96473.46
2018-09-06T12:39:59.413Z,96467.55
2018-09-06T12:42:28.729Z,96468.20
2018-09-06T12:44:58.678Z,96471.70
2018-09-06T12:47:28.285Z,96462.03
2018-09-06T12:49:59.659Z,96453.05
2018-09-06T12:52:29.954Z,96450.59
2018-09-06T12:55:01.022Z,96446.30
2018-09-06T12:57:30.599Z,96453.06
2018-09-06T13:00:00.726Z,96441.48
2018-09-06T13:02:30.505Z,96449.40
2018-09-06T13:04:59.839Z,96450.41
2018-09-06T13:07:29.447Z,96456.75
2018-09-06T13:09:58.601Z,96445.36
2018-09-06T13:12:28.106Z,96445.82
2018-09-06T13:14:57.344Z,96431.22
2018-09-06T13:17:31.535Z,96427.02
2018-09-06T13:20:03.258Z,96429.83
2018-09-06T13:22:32.858Z,96427.67
2018-09-06T13:25:02.041Z,96425.66
2018-09-06T13:27:31.584Z,96431.38
2018-09-06T13:30:00.803Z,96418.95
2018-09-06T13:32:30.320Z,96419.47
2018-09-06T13:34:59.552Z,96412.17
2018-09-06T13:37:29.147Z,96410.16
2018-09-06T13:39:58.307Z,96404.72
2018-09-06T13:42:27.864Z,96397.75
2018-09-06T13:44:59.689Z,96401.82
2018-09-06T13:47:29.245Z,96402.79
2018-09-06T13:49:58.440Z,96397.98
2018-09-06T13:52:28.136Z,96385.39
2018-09-06T13:54:57.325Z,96388.92
2018-09-06T13:57:26.509Z,96386.02
2018-09-06T13:59:55.814Z,96378.44
2018-09-06T14:02:25.344Z,96379.91
2018-09-06T14:04:56.434Z,96375.14
2018-09-06T14:07:26.116Z,96370.91
2018-09-06T14:09:55.449Z,96374.63
2018-09-06T14:12:25.005Z,96367.38
2018-09-06T14:14:54.215Z,96359.78
2018-09-06T14:17:23.770Z,96365.33
2018-09-06T14:19:52.962Z,96369.42
2018-09-06T14:22:22.157Z,96365.18
2018-09-06T14:24:51.588Z,96355.34
2018-09-06T14:27:20.796Z,96360.24
2018-09-06T14:29:50.289Z,96357.55
2018-09-06T14:32:20.398Z,96340.70
2018-09-06T14:34:52.904Z,96342.16
2018-09-06T14:37:22.102Z,96341.92
2018-09-06T14:39:52.121Z,96347.23
2018-09-06T14:42:23.556Z,96337.70
2018-09-06T14:44:55.183Z,96342.49
2018-09-06T14:47:25.519Z,96335.91
2018-09-06T14:49:55.525Z,96331.50
2018-09-06T14:52:27.443Z,96331.37
2018-09-06T14:54:58.037Z,96330.90
2018-09-06T14:57:28.556Z,96329.11
2018-09-06T14:59:58.555Z,96326.84
2018-09-06T15:02:29.514Z,96333.77
2018-09-06T15:05:00.399Z,96321.63
2018-09-06T15:07:30.662Z,96323.14
2018-09-06T15:10:01.697Z,96322.92
2018-09-06T15:12:32.015Z,96329.25
2018-09-06T15:15:02.209Z,96317.06
2018-09-06T15:17:32.756Z,96318.86
2018-09-06T15:20:02.941Z,96311.78
2018-09-06T15:22:32.653Z,96309.69
2018-09-06T15:25:02.664Z,96307.42
2018-09-06T15:27:32.687Z,96303.09
2018-09-06T15:30:02.370Z,96306.59
2018-09-06T15:32:32.669Z,96301.31
2018-09-06T15:35:02.671Z,96303.56
2018-09-06T15:37:32.269Z,96296.80
2018-09-06T15:40:01.516Z,96301.98
2018-09-06T15:42:31.073Z,96298.77
2018-09-06T15:45:00.342Z,96295.83
2018-09-06T15:47:30.091Z,96297.53
2018-09-06T15:49:59.279Z,96296.55
2018-09-06T15:52:28.847Z,96293.88
2018-09-06T15:55:00.659Z,96293.50
2018-09-06T15:57:30.202Z,96290.92
2018-09-06T15:59:59.510Z,96289.80
2018-09-06T16:02:29.231Z,96283.11
2018-09-06T16:04:58.733Z,96287.55
2018-09-06T16:07:28.029Z,96283.95
2018-09-06T16:09:57.502Z,96288.77
2018-09-06T16:12:27.155Z,96284.11
2018-09-06T16:15:00.120Z,96284.25
2018-09-06T16:17:33.392Z,96282.53
2018-09-06T16:20:05.341Z,96280.81
2018-09-06T16:22:36.312Z,96283.95
2018-09-06T16:25:06.660Z,96288.38
2018-09-06T16:27:35.862Z,96285.36
2018-09-06T16:30:05.682Z,96281.77
2018-09-06T16:32:36.599Z,96280.44
2018-09-06T16:35:05.852Z,96279.95
2018-09-06T16:37:35.261Z,96284.47
2018-09-06T16:40:04.800Z,96286.05
2018-09-06T16:42:35.604Z,96280.45
2018-09-06T16:45:08.313Z,96275.00
2018-09-06T16:47:37.628Z,96283.99
2018-09-06T16:50:08.758Z,96284.48
2018-09-06T16:52:39.298Z,96280.54
2018-09-06T16:55:08.762Z,96283.35
2018-09-06T16:57:45.119Z,96281.16
2018-09-06T17:00:14.419Z,96275.64
2018-09-06T17:02:43.636Z,96278.61
2018-09-06T17:05:12.880Z,96279.68
2018-09-06T17:07:43.956Z,96285.92
2018-09-06T17:10:15.201Z,96285.33
2018-09-06T17:12:46.618Z,96287.31
2018-09-06T17:15:15.978Z,96292.39
2018-09-06T17:17:48.364Z,96293.98
2018-09-06T17:20:20.244Z,96288.36
2018-09-06T17:22:49.583Z,96291.77
2018-09-06T17:25:18.795Z,96290.19
2018-09-06T17:27:51.755Z,96297.91
2018-09-06T17:30:20.995Z,96304.11
2018-09-06T17:32:52.579Z,96302.08
2018-09-06T17:35:28.838Z,96309.33
2018-09-06T17:38:03.065Z,96309.83
2018-09-06T17:40:32.376Z,96302.94
2018-09-06T17:43:01.666Z,96309.59
2018-09-06T17:45:35.652Z,96313.95
2018-09-06T17:48:06.710Z,96306.67
2018-09-06T17:50:36.187Z,96316.59
2018-09-06T17:53:05.883Z,96311.57
2018-09-06T17:55:37.633Z,96323.06
2018-09-06T17:58:07.098Z,96322.56
2018-09-06T18:00:43.473Z,96328.34
2018-09-06T18:03:15.738Z,96328.50
2018-09-06T18:05:44.948Z,96323.95
2018-09-06T18:08:15.860Z,96336.03
2018-09-06T18:10:45.408Z,96332.12
2018-09-06T18:13:15.000Z,96335.91
2018-09-06T18:15:44.732Z,96335.55
2018-09-06T18:18:14.046Z,96343.98
2018-09-06T18:20:43.327Z,96342.61
2018-09-06T18:23:12.948Z,96347.77
2018-09-06T18:25:42.703Z,96353.98
2018-09-06T18:28:12.032Z,96348.17
2018-09-06T18:30:41.773Z,96347.52
2018-09-06T18:33:11.071Z,96345.94
2018-09-06T18:35:40.778Z,96343.95
2018-09-06T18:38:10.381Z,96337.73
2018-09-06T18:40:40.290Z,96343.13
2018-09-06T18:43:09.733Z,96352.76
2018-09-06T18:45:39.887Z,96346.97
2018-09-06T18:48:11.033Z,96355.75
2018-09-06T18:50:41.150Z,96357.66
2018-09-06T18:53:12.826Z,96366.37
2018-09-06T18:55:44.577Z,96363.13
2018-09-06T18:58:14.402Z,96359.08
2018-09-06T19:00:44.059Z,96361.09
2018-09-06T19:03:15.475Z,96363.02
2018-09-06T19:05:45.935Z,96361.61
2018-09-06T19:08:15.298Z,96367.47
2018-09-06T19:10:44.797Z,96369.79
2018-09-06T19:13:16.173Z,96371.30
2018-09-06T19:15:49.645Z,96368.53
2018-09-06T19:18:22.144Z,96372.98
2018-09-06T19:20:53.487Z,96368.83
2018-09-06T19:23:25.609Z,96373.77
2018-09-06T19:26:01.694Z,96374.37
2018-09-06T19:28:31.741Z,96370.89
2018-09-06T19:31:04.105Z,96371.81
2018-09-06T19:33:33.375Z,96372.77
2018-09-06T19:36:03.098Z,96374.60
2018-09-06T19:38:32.867Z,96361.30
2018-09-06T19:41:02.237Z,96374.73
2018-09-06T19:43:32.028Z,96376.02
2018-09-06T19:46:01.315Z,96370.08
2018-09-06T19:48:31.686Z,96372.64
2018-09-06T19:51:01.119Z,96373.93
2018-09-06T19:53:31.151Z,96370.08
2018-09-06T19:56:02.622Z,96369.69
2018-09-06T19:58:32.467Z,96369.31
2018-09-06T20:01:02.511Z,96366.81
2018-09-06T20:03:31.851Z,96365.53
2018-09-06T20:06:01.154Z,96365.53
2018-09-06T20:08:30.434Z,96362.95
2018-09-06T20:11:01.664Z,96359.95
2018-09-06T20:13:31.330Z,96363.06
2018-09-06T20:16:00.648Z,96362.31
2018-09-06T20:18:30.371Z,96361.47
2018-09-06T20:21:02.195Z,96356.80
2018-09-06T20:23:33.480Z,96365.73
2018-09-06T20:26:02.723Z,96362.27
2018-09-06T20:28:33.280Z,96368.69
2018-09-06T20:31:02.719Z,96364.78
2018-09-06T20:33:32.465Z,96367.82
2018-09-06T20:36:01.884Z,96367.41
2018-09-06T20:38:31.308Z,96382.88
2018-09-06T20:41:02.780Z,96393.20
2018-09-06T20:43:34.282Z,96413.92
2018-09-06T20:46:05.954Z,96418.27
2018-09-06T20:48:37.399Z,96407.24
2018-09-06T20:51:08.832Z,96405.91
2018-09-06T20:53:38.192Z,96405.42
2018-09-06T20:56:08.149Z,96405.42
2018-09-06T20:58:37.761Z,96406.33
2018-09-06T21:01:09.239Z,96402.95
2018-09-06T21:03:38.989Z,96407.77
2018-09-06T21:06:08.211Z,96397.12
2018-09-06T21:08:37.782Z,96403.11
2018-09-06T21:11:07.114Z,96403.05
2018-09-06T21:13:38.485Z,96408.19
2018-09-06T21:16:07.709Z,96415.05
2018-09-06T21:18:38.631Z,96414.95
2018-09-06T21:21:09.951Z,96419.97
2018-09-06T21:23:39.618Z,96413.06
2018-09-06T21:26:12.653Z,96416.39
2018-09-06T21:28:41.836Z,96414.34
2018-09-06T21:31:11.088Z,96413.83
2018-09-06T21:33:40.282Z,96414.73
2018-09-06T21:36:09.480Z,96414.34
2018-09-06T21:38:42.524Z,96412.59
2018-09-06T21:41:11.727Z,96411.26
2018-09-06T21:43:41.391Z,96412.16
2018-09-06T21:46:12.333Z,96418.20
2018-09-06T21:48:41.532Z,96419.97
2018-09-06T21:51:10.819Z,96427.19
2018-09-06T21:53:42.320Z,96428.54
2018-09-06T21:56:13.213Z,96431.27
2018-09-06T21:58:46.172Z,96432.28
2018-09-06T22:01:15.404Z,96433.30
2018-09-06T22:03:50.219Z,96436.36
2018-09-06T22:06:21.660Z,96430.42
2018-09-06T22:08:51.073Z,96422.81
2018-09-06T22:11:22.376Z,96426.73
2018-09-06T22:13:51.940Z,96431.97
2018-09-06T22:16:24.507Z,96429.45
2018-09-06T22:18:54.479Z,96428.16
2018-09-06T22:21:23.733Z,96430.34
2018-09-06T22:23:53.285Z,96427.80
2018-09-06T22:26:22.671Z,96427.80
2018-09-06T22:28:52.554Z,96434.72
2018-09-06T22:31:21.854Z,96437.29
2018-09-06T22:33:51.541Z,96429.17
2018-09-06T22:36:22.525Z,96428.78
2018-09-06T22:38:52.211Z,96431.35
2018-09-06T22:41:21.392Z,96418.52
2018-09-06T22:43:50.951Z,96419.38
2018-09-06T22:46:22.713Z,96425.32
2018-09-06T22:48:52.593Z,96422.75
2018-09-06T22:51:24.687Z,96427.84
2018-09-06T22:53:58.627Z,96429.17
2018-09-06T22:56:28.314Z,96428.78
2018-09-06T22:59:01.837Z,96430.45
2018-09-06T23:01:31.614Z,96430.07
2018-09-06T23:04:02.841Z,96436.48
2018-09-06T23:06:32.122Z,96435.27
2018-09-06T23:09:01.396Z,96439.16
2018-09-06T23:11:31.004Z,96432.36
2018-09-06T23:14:01.045Z,96441.78
2018-09-06T23:16:30.648Z,96446.91
2018-09-06T23:18:59.946Z,96447.01
2018-09-06T23:21:29.523Z,96446.20
2018-09-06T23:23:58.752Z,96457.43
2018-09-06T23:26:28.099Z,96459.19
2018-09-06T23:28:57.356Z,96465.22
2018-09-06T23:31:28.176Z,96459.28
2018-09-06T23:33:59.548Z,96461.85
2018-09-06T23:36:29.666Z,96455.52
2018-09-06T23:38:58.975Z,96453.34
2018-09-06T23:41:29.184Z,96449.97
2018-09-06T23:43:58.571Z,96453.02
2018-09-06T23:46:28.172Z,96455.58
2018-09-06T23:48:57.414Z,96459.05
2018-09-06T23:51:30.682Z,96459.09
2018-09-06T23:53:59.878Z,96458.67
2018-09-06T23:56:29.404Z,96451.83
2018-09-06T23:59:02.603Z,96457.44
