createdAt,value
2023-01-19T00:01:26.987Z,99664.59
2023-01-19T00:03:56.223Z,99662.91
2023-01-19T00:06:24.189Z,99668.06
2023-01-19T00:08:52.176Z,99674.78
2023-01-19T00:11:20.427Z,99669.75
2023-01-19T00:13:50.500Z,99675.72
2023-01-19T00:16:19.614Z,99668.03
2023-01-19T00:18:47.560Z,99658.66
2023-01-19T00:21:16.912Z,99659.50
2023-01-19T00:23:47.383Z,99665.50
2023-01-19T00:26:17.245Z,99668.88
2023-01-19T00:28:45.610Z,99673.09
2023-01-19T00:31:13.887Z,99677.34
2023-01-19T00:33:41.830Z,99668.03
2023-01-19T00:36:11.002Z,99666.31
2023-01-19T00:38:40.302Z,99675.69
2023-01-19T00:41:08.123Z,99667.19
2023-01-19T00:43:36.029Z,99671.41
2023-01-19T00:46:04.204Z,99681.59
2023-01-19T00:48:32.108Z,99683.28
2023-01-19T00:51:01.057Z,99683.31
2023-01-19T00:53:32.402Z,99681.56
2023-01-19T00:56:01.901Z,99679.91
2023-01-19T00:58:29.850Z,99679.91
2023-01-19T01:01:03.609Z,99677.38
2023-01-19T01:03:31.910Z,99681.63
2023-01-19T01:06:00.097Z,99687.59
2023-01-19T01:08:27.988Z,99687.63
2023-01-19T01:10:56.156Z,99690.19
2023-01-19T01:13:27.530Z,99685.94
2023-01-19T01:15:56.682Z,99690.97
2023-01-19T01:18:25.005Z,99690.97
2023-01-19T01:20:55.256Z,99693.50
2023-01-19T01:23:24.247Z,99697.72
2023-01-19T01:25:52.133Z,99674.00
2023-01-19T01:28:20.094Z,99691.84
2023-01-19T01:30:49.501Z,99691.00
2023-01-19T01:33:41.177Z,99700.38
2023-01-19T01:36:05.915Z,99696.97
2023-01-19T01:38:33.938Z,99688.44
2023-01-19T01:41:01.793Z,99695.28
2023-01-19T01:43:43.879Z,99687.69
2023-01-19T01:46:16.150Z,99688.50
2023-01-19T01:48:48.199Z,99687.66
2023-01-19T01:51:27.986Z,99692.81
2023-01-19T01:54:10.023Z,99691.94
2023-01-19T01:56:40.270Z,99694.47
2023-01-19T01:59:10.700Z,99699.56
2023-01-19T02:01:58.072Z,99689.41
2023-01-19T02:04:27.571Z,99685.97
2023-01-19T02:07:12.920Z,99692.78
2023-01-19T02:09:58.195Z,99691.91
2023-01-19T02:12:43.593Z,99692.75
2023-01-19T02:15:20.165Z,99697.03
2023-01-19T02:17:50.144Z,99690.28
2023-01-19T02:20:18.756Z,99696.25
2023-01-19T02:22:50.190Z,99699.66
2023-01-19T02:25:20.585Z,99701.38
2023-01-19T02:27:49.802Z,99694.59
2023-01-19T02:30:18.528Z,99687.78
2023-01-19T02:32:46.658Z,99686.97
2023-01-19T02:35:14.605Z,99687.81
2023-01-19T02:37:43.412Z,99690.34
2023-01-19T02:40:13.652Z,99690.38
2023-01-19T02:42:45.332Z,99692.91
2023-01-19T02:45:15.272Z,99707.38
2023-01-19T02:47:45.784Z,99702.25
2023-01-19T02:50:37.752Z,99699.69
2023-01-19T02:53:18.813Z,99697.16
2023-01-19T02:55:49.490Z,99707.34
2023-01-19T02:58:21.726Z,99708.19
2023-01-19T03:00:54.472Z,99707.34
2023-01-19T03:03:27.931Z,99702.28
2023-01-19T03:06:01.580Z,99705.69
2023-01-19T03:08:35.872Z,99708.22
2023-01-19T03:11:05.804Z,99709.97
2023-01-19T03:13:44.006Z,99709.16
2023-01-19T03:16:17.579Z,99713.41
2023-01-19T03:18:48.029Z,99704.13
2023-01-19T03:21:16.363Z,99712.63
2023-01-19T03:23:46.515Z,99718.63
2023-01-19T03:26:26.910Z,99716.00
2023-01-19T03:28:57.095Z,99731.31
2023-01-19T03:31:27.653Z,99730.53
2023-01-19T03:33:57.649Z,99721.16
2023-01-19T03:36:28.572Z,99718.63
2023-01-19T03:38:57.317Z,99728.00
2023-01-19T03:41:26.308Z,99719.47
2023-01-19T03:43:56.378Z,99721.22
2023-01-19T03:46:24.930Z,99733.94
2023-01-19T03:48:53.009Z,99720.34
2023-01-19T03:51:21.281Z,99726.31
2023-01-19T03:53:49.912Z,99731.41
2023-01-19T03:56:23.104Z,99736.56
2023-01-19T03:58:51.564Z,99727.19
2023-01-19T04:01:22.711Z,99722.94
2023-01-19T04:03:51.165Z,99736.59
2023-01-19T04:06:19.643Z,99739.13
2023-01-19T04:08:49.655Z,99740.81
2023-01-19T04:11:17.861Z,99734.06
2023-01-19T04:13:45.839Z,99742.56
2023-01-19T04:16:13.768Z,99740.84
2023-01-19T04:18:43.251Z,99746.84
2023-01-19T04:21:11.134Z,99751.09
2023-01-19T04:23:38.974Z,99745.16
2023-01-19T04:26:08.447Z,99740.88
2023-01-19T04:28:37.991Z,99737.50
2023-01-19T04:31:06.455Z,99730.69
2023-01-19T04:33:34.693Z,99733.22
2023-01-19T04:36:04.573Z,99726.44
2023-01-19T04:38:32.426Z,99729.88
2023-01-19T04:41:00.300Z,99733.22
2023-01-19T04:43:28.235Z,99735.81
2023-01-19T04:45:56.062Z,99732.38
2023-01-19T04:48:24.164Z,99723.06
2023-01-19T04:50:52.498Z,99723.91
2023-01-19T04:53:21.824Z,99720.50
2023-01-19T04:55:54.593Z,99723.03
2023-01-19T04:58:22.605Z,99714.53
2023-01-19T05:00:51.176Z,99712.81
2023-01-19T05:03:20.009Z,99717.97
2023-01-19T05:05:47.954Z,99712.84
2023-01-19T05:08:15.824Z,99709.44
2023-01-19T05:10:45.031Z,99714.53
2023-01-19T05:13:14.024Z,99712.00
2023-01-19T05:15:41.962Z,99713.72
2023-01-19T05:18:09.872Z,99710.31
2023-01-19T05:20:37.714Z,99709.44
2023-01-19T05:23:05.623Z,99707.75
2023-01-19T05:25:33.455Z,99704.34
2023-01-19T05:28:03.979Z,99701.75
2023-01-19T05:30:31.919Z,99690.69
2023-01-19T05:33:00.077Z,99700.94
2023-01-19T05:35:35.638Z,99699.19
2023-01-19T05:38:04.054Z,99683.88
2023-01-19T05:40:31.895Z,99690.69
2023-01-19T05:43:01.038Z,99691.53
2023-01-19T05:45:30.612Z,99693.25
2023-01-19T05:47:58.585Z,99698.38
2023-01-19T05:50:26.836Z,99699.22
2023-01-19T05:52:54.734Z,99700.06
2023-01-19T05:55:23.004Z,99706.88
2023-01-19T05:57:51.124Z,99704.34
2023-01-19T06:00:19.507Z,99698.34
2023-01-19T06:02:49.317Z,99704.31
2023-01-19T06:05:17.605Z,99707.72
2023-01-19T06:07:45.523Z,99703.47
2023-01-19T06:10:13.426Z,99701.78
2023-01-19T06:12:41.951Z,99708.56
2023-01-19T06:15:10.562Z,99716.25
2023-01-19T06:17:38.511Z,99714.56
2023-01-19T06:20:08.711Z,99712.81
2023-01-19T06:22:36.579Z,99721.34
2023-01-19T06:25:04.620Z,99717.94
2023-01-19T06:27:32.532Z,99723.94
2023-01-19T06:30:00.390Z,99726.47
2023-01-19T06:32:28.383Z,99716.25
2023-01-19T06:34:56.242Z,99723.94
2023-01-19T06:37:27.226Z,99726.47
2023-01-19T06:39:55.064Z,99724.78
2023-01-19T06:42:22.906Z,99718.78
2023-01-19T06:44:50.773Z,99729.03
2023-01-19T06:47:18.682Z,99733.31
2023-01-19T06:49:46.693Z,99732.44
2023-01-19T06:52:16.018Z,99741.78
2023-01-19T06:54:46.089Z,99744.34
2023-01-19T06:57:14.140Z,99747.78
2023-01-19T06:59:42.362Z,99755.44
2023-01-19T07:02:26.695Z,99744.38
2023-01-19T07:04:56.182Z,99760.56
2023-01-19T07:07:24.074Z,99760.53
2023-01-19T07:09:54.115Z,99764.81
2023-01-19T07:12:22.262Z,99764.81
2023-01-19T07:14:50.494Z,99764.81
2023-01-19T07:17:18.615Z,99764.81
2023-01-19T07:19:47.858Z,99764.81
2023-01-19T07:22:15.754Z,99754.59
2023-01-19T07:24:43.582Z,99759.69
2023-01-19T07:27:13.571Z,99760.56
2023-01-19T07:29:41.609Z,99757.13
2023-01-19T07:32:09.515Z,99758.00
2023-01-19T07:34:37.472Z,99752.88
2023-01-19T07:37:05.358Z,99749.50
2023-01-19T07:39:33.332Z,99747.75
2023-01-19T07:42:01.225Z,99752.88
2023-01-19T07:44:32.379Z,99753.75
2023-01-19T07:47:00.288Z,99754.59
2023-01-19T07:49:28.184Z,99754.59
2023-01-19T07:51:57.329Z,99752.03
2023-01-19T07:54:25.455Z,99768.22
2023-01-19T07:56:55.096Z,99762.25
2023-01-19T07:59:23.062Z,99769.06
2023-01-19T08:01:54.094Z,99769.06
2023-01-19T08:04:22.263Z,99774.19
2023-01-19T08:06:50.322Z,99781.03
2023-01-19T08:09:19.076Z,99780.16
2023-01-19T08:11:47.031Z,99780.16
2023-01-19T08:14:14.942Z,99783.56
2023-01-19T08:16:42.834Z,99780.13
2023-01-19T08:19:12.263Z,99778.47
2023-01-19T08:21:40.272Z,99787.84
2023-01-19T08:24:08.705Z,99780.16
2023-01-19T08:26:37.048Z,99784.41
2023-01-19T08:29:06.785Z,99786.97
2023-01-19T08:31:34.827Z,99795.47
2023-01-19T08:34:03.163Z,99804.84
2023-01-19T08:36:32.572Z,99808.25
2023-01-19T08:39:00.457Z,99802.28
2023-01-19T08:41:28.322Z,99802.28
2023-01-19T08:43:56.247Z,99818.47
2023-01-19T08:46:24.178Z,99813.34
2023-01-19T08:48:52.233Z,99821.88
2023-01-19T08:51:20.106Z,99821.03
2023-01-19T08:53:50.226Z,99812.47
2023-01-19T08:56:20.524Z,99815.03
2023-01-19T08:59:03.213Z,99818.44
2023-01-19T09:01:36.986Z,99821.88
2023-01-19T09:04:05.495Z,99827.84
2023-01-19T09:06:34.100Z,99826.09
2023-01-19T09:09:03.551Z,99826.09
2023-01-19T09:11:31.878Z,99829.53
2023-01-19T09:13:59.857Z,99835.50
2023-01-19T09:16:29.275Z,99841.47
2023-01-19T09:18:57.219Z,99833.75
2023-01-19T09:21:25.162Z,99834.59
2023-01-19T09:23:54.687Z,99837.13
2023-01-19T09:26:23.999Z,99839.69
2023-01-19T09:28:51.894Z,99832.03
2023-01-19T09:31:19.925Z,99841.38
2023-01-19T09:33:47.888Z,99842.25
2023-01-19T09:36:15.976Z,99843.09
2023-01-19T09:38:43.897Z,99850.78
2023-01-19T09:41:17.661Z,99847.34
2023-01-19T09:43:49.718Z,99851.63
2023-01-19T09:46:21.068Z,99843.94
2023-01-19T09:48:52.092Z,99843.97
2023-01-19T09:51:21.635Z,99856.75
2023-01-19T09:54:04.993Z,99850.78
2023-01-19T09:56:33.653Z,99832.03
2023-01-19T09:59:04.446Z,99863.56
2023-01-19T10:01:45.903Z,99850.75
2023-01-19T10:04:29.312Z,99850.69
2023-01-19T10:07:05.465Z,99853.25
2023-01-19T10:09:36.291Z,99857.50
2023-01-19T10:12:10.064Z,99859.16
2023-01-19T10:14:44.499Z,99845.53
2023-01-19T10:17:19.267Z,99851.50
2023-01-19T10:19:49.061Z,99849.00
2023-01-19T10:22:22.091Z,99840.44
2023-01-19T10:24:52.429Z,99843.88
2023-01-19T10:27:22.441Z,99846.38
2023-01-19T10:29:52.091Z,99837.84
2023-01-19T10:32:22.257Z,99836.16
2023-01-19T10:34:51.228Z,99825.84
2023-01-19T10:37:26.903Z,99832.75
2023-01-19T10:39:57.488Z,99830.13
2023-01-19T10:42:30.706Z,99832.69
2023-01-19T10:45:00.067Z,99824.16
2023-01-19T10:47:32.726Z,99837.75
2023-01-19T10:50:00.626Z,99831.81
2023-01-19T10:52:32.110Z,99839.50
2023-01-19T10:55:01.010Z,99827.47
2023-01-19T10:57:30.786Z,99830.88
2023-01-19T11:00:00.447Z,99830.81
2023-01-19T11:02:30.166Z,99836.69
2023-01-19T11:04:59.827Z,99835.88
2023-01-19T11:07:29.985Z,99836.66
2023-01-19T11:10:21.819Z,99833.22
2023-01-19T11:12:57.015Z,99846.88
2023-01-19T11:15:30.752Z,99844.31
2023-01-19T11:17:58.844Z,99853.72
2023-01-19T11:20:28.845Z,99851.09
2023-01-19T11:23:05.774Z,99849.38
2023-01-19T11:25:35.450Z,99852.84
2023-01-19T11:28:03.991Z,99849.38
2023-01-19T11:30:33.282Z,99853.59
2023-01-19T11:33:01.551Z,99861.31
2023-01-19T11:35:33.998Z,99858.75
2023-01-19T11:38:17.107Z,99863.78
2023-01-19T11:40:52.780Z,99860.38
2023-01-19T11:43:22.057Z,99869.81
2023-01-19T11:45:51.359Z,99864.63
2023-01-19T11:48:24.876Z,99866.44
2023-01-19T11:50:52.781Z,99866.34
2023-01-19T11:53:24.703Z,99871.56
2023-01-19T11:55:56.000Z,99873.09
2023-01-19T11:58:24.362Z,99868.84
2023-01-19T12:00:56.349Z,99869.31
2023-01-19T12:03:26.848Z,99872.94
2023-01-19T12:05:58.177Z,99873.63
2023-01-19T12:08:30.003Z,99882.75
2023-01-19T12:10:59.937Z,99882.72
2023-01-19T12:13:30.267Z,99885.75
2023-01-19T12:16:02.494Z,99888.41
2023-01-19T12:18:33.665Z,99885.03
2023-01-19T12:21:03.969Z,99896.13
2023-01-19T12:23:47.864Z,99903.31
2023-01-19T12:26:37.984Z,99906.69
2023-01-19T12:29:11.205Z,99905.91
2023-01-19T12:31:42.858Z,99910.00
2023-01-19T12:34:36.047Z,99924.19
2023-01-19T12:37:05.865Z,99917.25
2023-01-19T12:39:35.321Z,99913.91
2023-01-19T12:42:09.195Z,99914.00
2023-01-19T12:44:37.378Z,99924.41
2023-01-19T12:47:22.215Z,99921.06
2023-01-19T12:49:51.887Z,99915.97
2023-01-19T12:52:24.322Z,99921.09
2023-01-19T12:54:58.062Z,99910.75
2023-01-19T12:57:28.986Z,99915.97
2023-01-19T12:59:58.362Z,99910.75
2023-01-19T13:02:45.248Z,99910.91
2023-01-19T13:05:23.658Z,99927.97
2023-01-19T13:08:14.913Z,99926.34
2023-01-19T13:11:19.630Z,99916.94
2023-01-19T13:14:28.289Z,99922.00
2023-01-19T13:17:02.286Z,99927.94
2023-01-19T13:19:53.793Z,99932.22
2023-01-19T13:22:53.420Z,99937.34
2023-01-19T13:25:35.509Z,99924.56
2023-01-19T13:28:09.943Z,99929.69
2023-01-19T13:30:38.753Z,99933.13
2023-01-19T13:33:11.353Z,99939.16
2023-01-19T13:35:40.649Z,99937.50
2023-01-19T13:38:08.772Z,99936.63
2023-01-19T13:40:39.327Z,99931.53
2023-01-19T13:43:15.180Z,99942.69
2023-01-19T13:45:43.127Z,99936.69
2023-01-19T13:48:17.352Z,99939.16
2023-01-19T13:50:58.223Z,99937.44
2023-01-19T13:53:26.147Z,99936.56
2023-01-19T13:56:20.462Z,99936.22
2023-01-19T13:59:09.943Z,99946.59
2023-01-19T14:01:39.469Z,99957.00
2023-01-19T14:04:07.619Z,99957.88
2023-01-19T14:06:47.305Z,99965.72
2023-01-19T14:09:18.495Z,99970.09
2023-01-19T14:11:48.203Z,99970.13
2023-01-19T14:14:24.181Z,99971.84
2023-01-19T14:16:52.160Z,99971.84
2023-01-19T14:19:20.069Z,99976.16
2023-01-19T14:21:59.152Z,99983.81
2023-01-19T14:24:29.684Z,99982.97
2023-01-19T14:27:09.845Z,99991.47
2023-01-19T14:29:39.024Z,99983.81
2023-01-19T14:32:19.411Z,99988.09
2023-01-19T14:34:48.869Z,99984.69
2023-01-19T14:37:29.360Z,99986.34
2023-01-19T14:39:59.641Z,99991.53
2023-01-19T14:42:29.803Z,99988.06
2023-01-19T14:44:59.639Z,99999.16
2023-01-19T14:47:33.187Z,99996.63
2023-01-19T14:50:07.419Z,99994.91
2023-01-19T14:52:39.768Z,100002.59
2023-01-19T14:55:16.368Z,100001.75
2023-01-19T14:57:44.251Z,100004.31
2023-01-19T15:00:17.415Z,100013.72
2023-01-19T15:02:46.150Z,100014.56
2023-01-19T15:05:14.339Z,100012.00
2023-01-19T15:07:45.636Z,100021.41
2023-01-19T15:10:17.908Z,100023.09
2023-01-19T15:12:46.035Z,100025.66
2023-01-19T15:15:19.061Z,100041.03
2023-01-19T15:17:47.023Z,100035.91
2023-01-19T15:20:17.138Z,100035.06
2023-01-19T15:22:46.839Z,100039.38
2023-01-19T15:25:15.922Z,100043.63
2023-01-19T15:27:44.255Z,100039.34
2023-01-19T15:30:17.095Z,100041.88
2023-01-19T15:32:45.325Z,100053.03
2023-01-19T15:35:15.220Z,100041.91
2023-01-19T15:37:43.100Z,100060.69
2023-01-19T15:40:13.605Z,100054.72
2023-01-19T15:42:41.728Z,100058.97
2023-01-19T15:45:36.063Z,100057.31
2023-01-19T15:48:06.287Z,100071.81
2023-01-19T15:50:35.166Z,100072.66
2023-01-19T15:53:03.271Z,100072.69
2023-01-19T15:55:32.655Z,100076.97
2023-01-19T15:58:02.393Z,100076.97
2023-01-19T16:00:30.707Z,100077.81
2023-01-19T16:02:59.117Z,100078.69
2023-01-19T16:05:41.545Z,100083.78
2023-01-19T16:08:10.167Z,100083.78
2023-01-19T16:10:39.406Z,100086.38
2023-01-19T16:13:07.303Z,100090.66
2023-01-19T16:15:36.294Z,100086.38
2023-01-19T16:18:04.639Z,100083.84
2023-01-19T16:20:32.774Z,100077.88
2023-01-19T16:23:14.599Z,100089.81
2023-01-19T16:25:44.973Z,100088.09
2023-01-19T16:28:12.979Z,100091.53
2023-01-19T16:30:41.016Z,100094.09
2023-01-19T16:33:11.558Z,100090.69
2023-01-19T16:35:39.600Z,100091.53
2023-01-19T16:38:09.322Z,100095.81
2023-01-19T16:40:37.375Z,100093.25
2023-01-19T16:43:06.667Z,100099.22
2023-01-19T16:45:34.591Z,100106.06
2023-01-19T16:48:02.504Z,100096.63
2023-01-19T16:50:30.362Z,100097.50
2023-01-19T16:52:59.003Z,100102.63
2023-01-19T16:55:26.858Z,100101.78
2023-01-19T16:57:56.345Z,100109.47
2023-01-19T17:00:25.701Z,100107.78
2023-01-19T17:02:53.564Z,100110.34
2023-01-19T17:05:21.464Z,100116.28
2023-01-19T17:07:49.318Z,100119.72
2023-01-19T17:10:17.579Z,100114.59
2023-01-19T17:12:45.466Z,100123.97
2023-01-19T17:15:13.363Z,100124.84
2023-01-19T17:17:42.584Z,100128.25
2023-01-19T17:20:11.832Z,100128.25
2023-01-19T17:22:39.873Z,100127.41
2023-01-19T17:25:08.910Z,100132.53
2023-01-19T17:27:36.911Z,100124.00
2023-01-19T17:30:05.191Z,100121.44
2023-01-19T17:32:33.035Z,100137.66
2023-01-19T17:35:02.311Z,100136.78
2023-01-19T17:37:30.241Z,100137.66
2023-01-19T17:39:58.105Z,100132.53
2023-01-19T17:42:25.986Z,100139.38
2023-01-19T17:44:53.864Z,100134.25
2023-01-19T17:47:25.412Z,100136.81
2023-01-19T17:49:53.341Z,100138.53
2023-01-19T17:52:22.798Z,100129.97
2023-01-19T17:54:50.653Z,100135.97
2023-01-19T17:57:18.547Z,100135.94
2023-01-19T17:59:47.208Z,100135.97
2023-01-19T18:02:15.107Z,100135.94
2023-01-19T18:04:43.219Z,100138.50
2023-01-19T18:07:11.074Z,100131.69
2023-01-19T18:09:40.368Z,100142.78
2023-01-19T18:12:08.506Z,100142.81
2023-01-19T18:14:36.394Z,100144.50
2023-01-19T18:17:04.563Z,100136.78
2023-01-19T18:19:32.519Z,100135.94
2023-01-19T18:22:00.359Z,100150.44
2023-01-19T18:24:28.388Z,100138.50
2023-01-19T18:26:57.628Z,100152.13
2023-01-19T18:29:25.506Z,100145.28
2023-01-19T18:31:53.427Z,100140.16
2023-01-19T18:34:21.306Z,100146.16
2023-01-19T18:36:49.136Z,100141.00
2023-01-19T18:39:16.991Z,100147.84
2023-01-19T18:41:44.923Z,100149.56
2023-01-19T18:44:14.200Z,100147.03
2023-01-19T18:46:42.215Z,100144.44
2023-01-19T18:49:10.802Z,100155.53
2023-01-19T18:51:40.424Z,100151.25
2023-01-19T18:54:08.847Z,100143.56
2023-01-19T18:56:36.720Z,100151.25
2023-01-19T18:59:04.994Z,100146.97
2023-01-19T19:01:35.980Z,100152.09
2023-01-19T19:04:04.042Z,100154.66
2023-01-19T19:06:31.860Z,100164.00
2023-01-19T19:09:00.178Z,100158.91
2023-01-19T19:11:28.605Z,100156.38
2023-01-19T19:13:58.322Z,100158.03
2023-01-19T19:16:26.902Z,100164.03
2023-01-19T19:18:56.310Z,100157.22
2023-01-19T19:21:26.877Z,100161.50
2023-01-19T19:23:56.465Z,100162.34
2023-01-19T19:26:25.289Z,100161.50
2023-01-19T19:28:53.194Z,100154.69
2023-01-19T19:31:22.785Z,100159.78
2023-01-19T19:33:51.080Z,100160.63
2023-01-19T19:36:21.198Z,100163.22
2023-01-19T19:38:49.361Z,100158.06
2023-01-19T19:41:22.644Z,100164.09
2023-01-19T19:43:50.800Z,100175.13
2023-01-19T19:46:20.107Z,100181.09
2023-01-19T19:48:48.341Z,100175.97
2023-01-19T19:51:19.228Z,100171.69
2023-01-19T19:53:51.494Z,100170.81
2023-01-19T19:56:21.099Z,100175.97
2023-01-19T19:58:49.528Z,100175.09
2023-01-19T20:01:19.233Z,100175.09
2023-01-19T20:03:47.405Z,100171.66
2023-01-19T20:06:17.854Z,100173.41
2023-01-19T20:08:45.719Z,100171.66
2023-01-19T20:11:16.921Z,100172.53
2023-01-19T20:13:47.566Z,100179.38
2023-01-19T20:16:18.611Z,100190.47
2023-01-19T20:18:48.514Z,100188.75
2023-01-19T20:21:18.428Z,100188.78
2023-01-19T20:23:47.892Z,100193.81
2023-01-19T20:26:19.909Z,100194.69
2023-01-19T20:28:48.161Z,100195.53
2023-01-19T20:31:19.265Z,100204.03
2023-01-19T20:33:47.965Z,100204.84
2023-01-19T20:36:16.296Z,100203.09
2023-01-19T20:38:44.728Z,100204.81
2023-01-19T20:41:13.940Z,100209.91
2023-01-19T20:43:43.172Z,100210.72
2023-01-19T20:46:11.346Z,100224.31
2023-01-19T20:48:39.577Z,100232.00
2023-01-19T20:51:09.408Z,100232.84
2023-01-19T20:53:38.011Z,100236.25
2023-01-19T20:56:06.313Z,100235.41
2023-01-19T20:58:34.246Z,100246.44
2023-01-19T21:01:10.548Z,100249.00
2023-01-19T21:03:38.612Z,100245.53
2023-01-19T21:06:06.895Z,100248.94
2023-01-19T21:08:34.744Z,100260.84
2023-01-19T21:11:02.807Z,100255.72
2023-01-19T21:13:30.729Z,100265.84
2023-01-19T21:15:59.032Z,100266.72
2023-01-19T21:18:28.681Z,100268.38
2023-01-19T21:20:57.388Z,100269.25
2023-01-19T21:23:25.397Z,100277.72
2023-01-19T21:25:54.936Z,100278.53
2023-01-19T21:28:23.719Z,100281.00
2023-01-19T21:30:51.996Z,100280.09
2023-01-19T21:33:20.463Z,100284.38
2023-01-19T21:35:53.338Z,100285.19
2023-01-19T21:38:21.539Z,100286.91
2023-01-19T21:40:50.180Z,100292.00
2023-01-19T21:43:19.300Z,100295.41
2023-01-19T21:45:47.910Z,100305.56
2023-01-19T21:48:16.030Z,100298.78
2023-01-19T21:50:43.887Z,100297.94
2023-01-19T21:53:13.598Z,100310.69
2023-01-19T21:55:44.829Z,100306.44
2023-01-19T21:58:12.740Z,100307.34
2023-01-19T22:00:40.903Z,100308.16
2023-01-19T22:03:09.049Z,100314.06
2023-01-19T22:05:37.477Z,100316.59
2023-01-19T22:08:06.267Z,100317.41
2023-01-19T22:10:40.253Z,100323.28
2023-01-19T22:13:10.081Z,100324.16
2023-01-19T22:15:38.783Z,100323.38
2023-01-19T22:18:06.800Z,100324.06
2023-01-19T22:20:34.720Z,100329.06
2023-01-19T22:23:02.572Z,100334.22
2023-01-19T22:25:30.446Z,100333.31
2023-01-19T22:27:59.672Z,100338.34
2023-01-19T22:30:27.716Z,100332.25
2023-01-19T22:32:55.717Z,100331.41
2023-01-19T22:35:23.600Z,100352.63
2023-01-19T22:37:51.519Z,100349.22
2023-01-19T22:40:19.999Z,100349.91
2023-01-19T22:42:47.919Z,100353.47
2023-01-19T22:45:17.419Z,100352.53
2023-01-19T22:47:45.252Z,100360.09
2023-01-19T22:50:13.181Z,100365.06
2023-01-19T22:52:41.426Z,100361.69
2023-01-19T22:55:10.227Z,100366.06
2023-01-19T22:57:38.351Z,100369.22
2023-01-19T23:00:09.396Z,100368.56
2023-01-19T23:02:38.726Z,100370.03
2023-01-19T23:05:07.559Z,100369.34
2023-01-19T23:07:35.377Z,100371.03
2023-01-19T23:10:03.290Z,100382.84
2023-01-19T23:12:31.159Z,100381.94
2023-01-19T23:14:59.030Z,100383.00
2023-01-19T23:17:26.997Z,100378.91
2023-01-19T23:19:56.238Z,100381.53
2023-01-19T23:22:24.104Z,100384.09
2023-01-19T23:24:51.971Z,100380.69
2023-01-19T23:27:19.780Z,100384.16
2023-01-19T23:29:47.651Z,100391.75
2023-01-19T23:32:15.549Z,100396.13
2023-01-19T23:34:43.377Z,100393.66
2023-01-19T23:37:12.676Z,100394.50
2023-01-19T23:39:40.495Z,100393.69
2023-01-19T23:42:08.873Z,100386.03
2023-01-19T23:44:36.802Z,100399.78
2023-01-19T23:47:04.677Z,100400.59
2023-01-19T23:49:32.666Z,100408.34
2023-01-19T23:52:00.630Z,100411.78
2023-01-19T23:54:29.828Z,100412.56
2023-01-19T23:56:57.650Z,100412.59
2023-01-19T23:59:25.551Z,100421.13
