createdAt,value
2018-05-06T00:02:03.067Z,75.68
2018-05-06T00:04:28.849Z,76.07
2018-05-06T00:06:54.658Z,76.30
2018-05-06T00:09:20.455Z,75.84
2018-05-06T00:11:46.254Z,76.35
2018-05-06T00:14:12.060Z,76.29
2018-05-06T00:16:37.873Z,76.50
2018-05-06T00:19:03.676Z,76.98
2018-05-06T00:21:29.486Z,76.81
2018-05-06T00:23:55.268Z,77.14
2018-05-06T00:26:21.054Z,77.20
2018-05-06T00:28:46.846Z,78.09
2018-05-06T00:31:12.646Z,78.75
2018-05-06T00:33:38.541Z,77.90
2018-05-06T00:36:04.273Z,77.71
2018-05-06T00:38:30.069Z,78.47
2018-05-06T00:40:55.881Z,77.72
2018-05-06T00:43:21.702Z,78.31
2018-05-06T00:45:47.507Z,78.15
2018-05-06T00:48:13.289Z,78.63
2018-05-06T00:50:39.091Z,79.90
2018-05-06T00:53:04.890Z,78.97
2018-05-06T00:55:30.669Z,79.69
2018-05-06T00:57:56.452Z,80.32
2018-05-06T01:00:22.238Z,80.54
2018-05-06T01:02:48.021Z,81.20
2018-05-06T01:05:13.841Z,81.25
2018-05-06T01:07:39.662Z,80.96
2018-05-06T01:10:05.476Z,81.83
2018-05-06T01:12:31.309Z,80.88
2018-05-06T01:14:57.093Z,81.60
2018-05-06T01:17:22.881Z,81.21
2018-05-06T01:19:48.670Z,82.25
2018-05-06T01:22:14.450Z,81.45
2018-05-06T01:24:40.233Z,82.11
2018-05-06T01:27:06.031Z,81.97
2018-05-06T01:29:31.824Z,81.95
2018-05-06T01:31:57.640Z,81.52
2018-05-06T01:34:23.747Z,83.23
2018-05-06T01:36:49.526Z,83.09
2018-05-06T01:39:15.318Z,82.03
2018-05-06T01:41:41.099Z,83.16
2018-05-06T01:44:06.882Z,82.99
2018-05-06T01:46:32.684Z,82.62
2018-05-06T01:48:58.471Z,82.84
2018-05-06T01:51:24.265Z,83.35
2018-05-06T01:53:50.109Z,83.32
2018-05-06T01:56:15.920Z,83.75
2018-05-06T01:58:41.719Z,82.81
2018-05-06T02:01:07.533Z,83.80
2018-05-06T02:03:33.309Z,84.16
2018-05-06T02:05:59.095Z,83.97
2018-05-06T02:08:24.885Z,84.04
2018-05-06T02:10:50.676Z,84.07
2018-05-06T02:13:16.474Z,83.68
2018-05-06T02:15:42.294Z,83.76
2018-05-06T02:18:08.097Z,83.42
2018-05-06T02:20:33.889Z,82.86
2018-05-06T02:22:59.692Z,83.14
2018-05-06T02:25:25.465Z,82.50
2018-05-06T02:27:51.263Z,83.04
2018-05-06T02:30:17.086Z,83.13
2018-05-06T02:32:42.893Z,83.53
2018-05-06T02:35:08.697Z,83.31
2018-05-06T02:37:34.472Z,83.55
2018-05-06T02:40:00.244Z,83.71
2018-05-06T02:42:26.056Z,82.52
2018-05-06T02:44:51.843Z,82.42
2018-05-06T02:47:17.615Z,82.53
2018-05-06T02:49:43.428Z,82.81
2018-05-06T02:52:09.212Z,82.09
2018-05-06T02:54:35.009Z,82.75
2018-05-06T02:57:00.803Z,82.57
2018-05-06T02:59:26.612Z,82.59
2018-05-06T03:01:52.415Z,82.74
2018-05-06T03:04:18.233Z,82.92
2018-05-06T03:06:44.021Z,82.53
2018-05-06T03:09:09.805Z,82.53
2018-05-06T03:11:35.605Z,82.49
2018-05-06T03:14:01.392Z,82.99
2018-05-06T03:16:27.207Z,82.54
2018-05-06T03:18:53.006Z,83.43
2018-05-06T03:21:18.810Z,82.72
2018-05-06T03:23:44.584Z,82.77
2018-05-06T03:26:10.382Z,83.51
2018-05-06T03:28:36.167Z,83.15
2018-05-06T03:31:01.970Z,83.57
2018-05-06T03:33:27.757Z,82.94
2018-05-06T03:35:53.553Z,82.96
2018-05-06T03:38:19.355Z,83.71
2018-05-06T03:40:45.158Z,84.23
2018-05-06T03:43:10.976Z,84.65
2018-05-06T03:45:36.752Z,84.64
2018-05-06T03:48:02.582Z,84.48
2018-05-06T03:50:29.173Z,85.53
2018-05-06T03:52:54.952Z,85.68
2018-05-06T03:55:20.755Z,85.92
2018-05-06T03:57:59.018Z,86.06
2018-05-06T04:00:37.289Z,85.89
2018-05-06T04:03:03.273Z,84.54
2018-05-06T04:05:29.400Z,84.69
2018-05-06T04:07:55.198Z,84.76
2018-05-06T04:10:20.989Z,84.72
2018-05-06T04:12:46.794Z,85.36
2018-05-06T04:15:12.583Z,84.51
2018-05-06T04:17:38.365Z,84.59
2018-05-06T04:20:04.179Z,83.86
2018-05-06T04:22:29.977Z,84.04
2018-05-06T04:24:55.755Z,84.45
2018-05-06T04:27:21.564Z,83.69
2018-05-06T04:29:47.362Z,84.56
2018-05-06T04:32:13.158Z,83.67
2018-05-06T04:34:38.951Z,83.56
2018-05-06T04:37:04.766Z,83.45
2018-05-06T04:39:30.542Z,83.22
2018-05-06T04:41:56.322Z,82.87
2018-05-06T04:44:22.119Z,82.62
2018-05-06T04:46:47.896Z,82.25
2018-05-06T04:49:13.690Z,81.73
2018-05-06T04:51:39.494Z,81.63
2018-05-06T04:54:05.272Z,81.61
2018-05-06T04:56:31.048Z,81.34
2018-05-06T04:58:56.821Z,80.96
2018-05-06T05:01:22.613Z,80.76
2018-05-06T05:03:48.398Z,80.63
2018-05-06T05:06:14.178Z,80.22
2018-05-06T05:08:39.989Z,79.37
2018-05-06T05:11:05.769Z,79.07
2018-05-06T05:13:31.563Z,79.08
2018-05-06T05:15:57.409Z,78.81
2018-05-06T05:18:23.211Z,78.70
2018-05-06T05:20:49.086Z,78.27
2018-05-06T05:23:14.806Z,77.50
2018-05-06T05:25:40.592Z,76.72
2018-05-06T05:28:06.371Z,75.94
2018-05-06T05:30:32.173Z,75.79
2018-05-06T05:32:57.990Z,75.30
2018-05-06T05:35:23.781Z,74.83
2018-05-06T05:37:49.560Z,74.57
2018-05-06T05:40:15.362Z,74.37
2018-05-06T05:42:41.150Z,74.04
2018-05-06T05:45:07.043Z,73.69
2018-05-06T05:47:32.843Z,73.21
2018-05-06T05:49:59.317Z,72.09
2018-05-06T05:52:25.140Z,71.88
2018-05-06T05:54:50.930Z,71.71
2018-05-06T05:57:16.710Z,70.89
2018-05-06T05:59:42.536Z,70.77
2018-05-06T06:02:08.347Z,70.52
2018-05-06T06:04:34.141Z,69.64
2018-05-06T06:06:59.933Z,69.30
2018-05-06T06:09:25.835Z,69.02
2018-05-06T06:11:51.577Z,68.07
2018-05-06T06:14:17.379Z,66.83
2018-05-06T06:16:43.154Z,67.66
2018-05-06T06:19:08.983Z,66.92
2018-05-06T06:21:35.394Z,65.33
2018-05-06T06:24:01.185Z,65.56
2018-05-06T06:26:26.979Z,65.58
2018-05-06T06:28:52.762Z,65.76
2018-05-06T06:31:18.537Z,64.88
2018-05-06T06:33:44.356Z,63.98
2018-05-06T06:36:10.141Z,62.39
2018-05-06T06:38:35.925Z,62.52
2018-05-06T06:41:01.721Z,61.87
2018-05-06T06:43:27.525Z,63.10
2018-05-06T06:45:53.303Z,61.15
2018-05-06T06:48:19.201Z,61.53
2018-05-06T06:50:44.987Z,61.57
2018-05-06T06:53:10.761Z,60.55
2018-05-06T06:55:36.598Z,59.77
2018-05-06T06:58:02.418Z,59.79
2018-05-06T07:00:28.212Z,58.75
2018-05-06T07:02:54.016Z,58.68
2018-05-06T07:05:19.815Z,58.86
2018-05-06T07:07:45.605Z,57.37
2018-05-06T07:10:11.429Z,57.68
2018-05-06T07:12:37.209Z,57.75
2018-05-06T07:15:03.302Z,57.34
2018-05-06T07:17:29.097Z,56.68
2018-05-06T07:19:54.889Z,56.83
2018-05-06T07:22:20.675Z,56.65
2018-05-06T07:24:46.470Z,55.12
2018-05-06T07:27:12.305Z,55.42
2018-05-06T07:29:38.065Z,55.80
2018-05-06T07:32:03.856Z,55.43
2018-05-06T07:34:29.660Z,53.68
2018-05-06T07:36:55.440Z,53.43
2018-05-06T07:39:21.224Z,54.12
2018-05-06T07:41:47.025Z,54.23
2018-05-06T07:44:12.801Z,53.45
2018-05-06T07:46:38.590Z,53.62
2018-05-06T07:49:04.669Z,53.99
2018-05-06T07:51:30.456Z,53.17
2018-05-06T07:53:56.273Z,53.62
2018-05-06T07:56:22.069Z,52.22
2018-05-06T07:58:48.278Z,52.58
2018-05-06T08:01:14.036Z,52.35
2018-05-06T08:03:39.981Z,52.36
2018-05-06T08:06:05.805Z,52.20
2018-05-06T08:08:31.610Z,51.70
2018-05-06T08:10:57.483Z,51.54
2018-05-06T08:13:23.205Z,51.42
2018-05-06T08:15:49.010Z,50.02
2018-05-06T08:18:14.802Z,49.79
2018-05-06T08:20:40.596Z,48.68
2018-05-06T08:23:06.387Z,49.56
2018-05-06T08:25:32.190Z,48.49
2018-05-06T08:27:57.965Z,49.40
2018-05-06T08:30:23.956Z,49.37
2018-05-06T08:32:49.745Z,49.67
2018-05-06T08:35:15.593Z,48.91
2018-05-06T08:37:41.645Z,48.64
2018-05-06T08:40:07.442Z,48.55
2018-05-06T08:42:33.237Z,47.63
2018-05-06T08:44:59.027Z,47.81
2018-05-06T08:47:24.816Z,48.31
2018-05-06T08:49:50.809Z,47.01
2018-05-06T08:52:16.635Z,46.58
2018-05-06T08:54:42.426Z,46.35
2018-05-06T08:57:08.215Z,47.22
2018-05-06T08:59:34.031Z,46.24
2018-05-06T09:01:59.828Z,45.96
2018-05-06T09:04:25.618Z,45.68
2018-05-06T09:06:51.441Z,45.35
2018-05-06T09:09:17.254Z,44.98
2018-05-06T09:11:43.033Z,46.06
2018-05-06T09:14:08.830Z,46.06
2018-05-06T09:16:34.608Z,45.19
2018-05-06T09:19:00.400Z,44.05
2018-05-06T09:21:26.240Z,44.01
2018-05-06T09:23:52.027Z,43.68
2018-05-06T09:26:17.853Z,42.52
2018-05-06T09:28:43.655Z,41.61
2018-05-06T09:31:09.460Z,41.83
2018-05-06T09:33:35.262Z,40.39
2018-05-06T09:36:01.037Z,41.18
2018-05-06T09:38:26.988Z,41.16
2018-05-06T09:40:52.754Z,39.34
2018-05-06T09:43:18.644Z,39.23
2018-05-06T09:45:44.637Z,38.72
2018-05-06T09:48:10.455Z,39.26
2018-05-06T09:50:36.238Z,41.14
2018-05-06T09:53:02.050Z,39.50
2018-05-06T09:55:27.829Z,38.96
2018-05-06T09:57:53.592Z,38.37
2018-05-06T10:00:19.369Z,39.46
2018-05-06T10:02:45.153Z,39.34
2018-05-06T10:05:10.944Z,38.90
2018-05-06T10:07:36.717Z,38.37
2018-05-06T10:10:02.522Z,37.53
2018-05-06T10:12:28.371Z,36.81
2018-05-06T10:14:54.149Z,37.34
2018-05-06T10:17:19.943Z,36.91
2018-05-06T10:19:45.744Z,36.95
2018-05-06T10:22:11.582Z,37.56
2018-05-06T10:24:44.459Z,37.58
2018-05-06T10:27:10.246Z,36.54
2018-05-06T10:29:36.186Z,35.07
2018-05-06T10:32:01.982Z,35.51
2018-05-06T10:34:27.788Z,36.55
2018-05-06T10:36:53.604Z,35.44
2018-05-06T10:39:19.398Z,36.85
2018-05-06T10:41:45.185Z,34.97
2018-05-06T10:44:11.120Z,35.29
2018-05-06T10:46:36.795Z,36.80
2018-05-06T10:49:02.692Z,36.06
2018-05-06T10:51:28.407Z,34.83
2018-05-06T10:53:54.198Z,36.39
2018-05-06T10:56:19.978Z,36.85
2018-05-06T10:58:45.766Z,36.55
2018-05-06T11:01:11.559Z,36.13
2018-05-06T11:03:37.352Z,36.05
2018-05-06T11:06:03.145Z,35.83
2018-05-06T11:08:28.984Z,35.67
2018-05-06T11:10:54.769Z,36.17
2018-05-06T11:13:20.546Z,36.70
2018-05-06T11:15:46.337Z,35.48
2018-05-06T11:18:12.115Z,36.22
2018-05-06T11:20:37.899Z,35.41
2018-05-06T11:23:03.714Z,36.21
2018-05-06T11:25:29.509Z,35.99
2018-05-06T11:27:55.312Z,36.54
2018-05-06T11:30:21.266Z,36.48
2018-05-06T11:32:47.048Z,36.50
2018-05-06T11:35:12.854Z,37.56
2018-05-06T11:37:38.691Z,37.10
2018-05-06T11:40:04.478Z,37.32
2018-05-06T11:42:30.253Z,37.27
2018-05-06T11:44:56.039Z,35.80
2018-05-06T11:47:21.838Z,37.37
2018-05-06T11:49:47.618Z,36.71
2018-05-06T11:52:13.394Z,37.82
2018-05-06T11:54:39.349Z,37.41
2018-05-06T11:57:05.136Z,37.59
2018-05-06T11:59:30.924Z,35.80
2018-05-06T12:01:56.719Z,36.97
2018-05-06T12:04:22.521Z,36.32
2018-05-06T12:06:48.317Z,35.92
2018-05-06T12:09:14.102Z,36.21
2018-05-06T12:11:39.905Z,35.50
2018-05-06T12:14:05.713Z,36.18
2018-05-06T12:16:31.510Z,35.23
2018-05-06T12:18:57.308Z,34.38
2018-05-06T12:21:23.097Z,35.80
2018-05-06T12:23:48.909Z,35.15
2018-05-06T12:26:14.824Z,35.17
2018-05-06T12:28:40.596Z,34.37
2018-05-06T12:31:06.389Z,34.31
2018-05-06T12:33:32.224Z,34.18
2018-05-06T12:35:57.980Z,33.04
2018-05-06T12:38:23.750Z,32.77
2018-05-06T12:40:49.550Z,33.55
2018-05-06T12:43:15.346Z,32.54
2018-05-06T12:45:41.143Z,33.00
2018-05-06T12:48:06.966Z,32.29
2018-05-06T12:50:32.741Z,31.44
2018-05-06T12:52:58.558Z,32.39
2018-05-06T12:55:24.407Z,31.57
2018-05-06T12:57:50.193Z,31.40
2018-05-06T13:00:15.980Z,31.46
2018-05-06T13:02:41.777Z,32.14
2018-05-06T13:05:07.553Z,31.32
2018-05-06T13:07:33.602Z,31.00
2018-05-06T13:09:59.392Z,31.62
2018-05-06T13:12:25.180Z,30.98
2018-05-06T13:14:50.994Z,30.83
2018-05-06T13:17:16.785Z,30.96
2018-05-06T13:19:42.585Z,30.72
2018-05-06T13:22:08.368Z,30.69
2018-05-06T13:24:34.141Z,30.18
2018-05-06T13:26:59.959Z,29.08
2018-05-06T13:29:25.787Z,30.15
2018-05-06T13:31:51.589Z,29.80
2018-05-06T13:34:17.357Z,30.14
2018-05-06T13:36:43.144Z,29.93
2018-05-06T13:39:08.962Z,29.06
2018-05-06T13:41:34.789Z,29.78
2018-05-06T13:44:00.648Z,29.06
2018-05-06T13:46:26.401Z,29.50
2018-05-06T13:48:52.203Z,29.58
2018-05-06T13:51:18.030Z,29.49
2018-05-06T13:53:43.833Z,29.18
2018-05-06T13:56:09.635Z,28.70
2018-05-06T13:58:35.518Z,28.81
2018-05-06T14:01:01.313Z,28.34
2018-05-06T14:03:27.132Z,28.92
2018-05-06T14:05:52.938Z,28.17
2018-05-06T14:08:18.720Z,28.59
2018-05-06T14:10:44.569Z,28.57
2018-05-06T14:13:10.366Z,27.67
2018-05-06T14:15:36.197Z,28.75
2018-05-06T14:18:02.013Z,27.96
2018-05-06T14:20:27.852Z,28.45
2018-05-06T14:22:53.681Z,29.33
2018-05-06T14:25:19.498Z,29.05
2018-05-06T14:27:45.293Z,29.19
2018-05-06T14:30:11.318Z,29.14
2018-05-06T14:32:37.207Z,29.42
2018-05-06T14:35:03.018Z,30.28
2018-05-06T14:37:28.831Z,30.30
2018-05-06T14:39:54.630Z,30.68
2018-05-06T14:42:20.409Z,30.27
2018-05-06T14:44:46.217Z,29.82
2018-05-06T14:47:24.352Z,30.31
2018-05-06T14:49:50.129Z,30.42
2018-05-06T14:52:16.006Z,30.33
2018-05-06T14:54:41.780Z,31.06
2018-05-06T14:57:07.551Z,31.58
2018-05-06T14:59:33.344Z,31.39
2018-05-06T15:01:59.129Z,31.67
2018-05-06T15:04:24.916Z,31.70
2018-05-06T15:06:50.737Z,32.86
2018-05-06T15:09:16.545Z,33.39
2018-05-06T15:11:42.338Z,33.74
2018-05-06T15:14:08.172Z,33.42
2018-05-06T15:16:33.976Z,33.09
2018-05-06T15:18:59.764Z,33.42
2018-05-06T15:21:25.705Z,33.76
2018-05-06T15:23:51.494Z,33.78
2018-05-06T15:26:17.289Z,34.21
2018-05-06T15:28:43.112Z,34.08
2018-05-06T15:31:09.033Z,34.32
2018-05-06T15:33:34.847Z,34.00
2018-05-06T15:36:00.681Z,33.84
2018-05-06T15:38:26.495Z,33.84
2018-05-06T15:40:52.293Z,35.65
2018-05-06T15:43:18.145Z,34.24
2018-05-06T15:45:43.950Z,33.71
2018-05-06T15:48:09.795Z,33.42
2018-05-06T15:50:35.623Z,34.86
2018-05-06T15:53:01.450Z,34.78
2018-05-06T15:55:27.256Z,33.93
2018-05-06T15:57:53.041Z,33.86
2018-05-06T16:00:18.836Z,34.92
2018-05-06T16:02:57.890Z,34.98
2018-05-06T16:05:23.704Z,36.18
2018-05-06T16:07:49.505Z,34.59
2018-05-06T16:10:15.300Z,34.07
2018-05-06T16:12:41.074Z,34.96
2018-05-06T16:15:06.875Z,34.97
2018-05-06T16:17:32.733Z,35.49
2018-05-06T16:19:58.683Z,36.23
2018-05-06T16:22:24.550Z,36.46
2018-05-06T16:24:50.399Z,35.58
2018-05-06T16:27:16.197Z,35.52
2018-05-06T16:29:42.031Z,36.47
2018-05-06T16:32:07.821Z,36.32
2018-05-06T16:34:33.596Z,36.08
2018-05-06T16:36:59.574Z,36.22
2018-05-06T16:39:25.405Z,35.96
2018-05-06T16:41:51.449Z,36.11
2018-05-06T16:44:17.251Z,36.71
2018-05-06T16:46:43.054Z,36.27
2018-05-06T16:49:08.839Z,36.32
2018-05-06T16:51:34.633Z,36.45
2018-05-06T16:54:00.457Z,36.96
2018-05-06T16:56:26.289Z,36.18
2018-05-06T16:58:52.095Z,36.35
2018-05-06T17:01:18.120Z,37.75
2018-05-06T17:03:43.929Z,36.79
2018-05-06T17:06:10.017Z,37.66
2018-05-06T17:08:35.787Z,36.85
2018-05-06T17:11:01.573Z,37.70
2018-05-06T17:13:27.965Z,37.59
2018-05-06T17:15:53.857Z,37.04
2018-05-06T17:18:19.654Z,37.60
2018-05-06T17:20:45.454Z,37.44
2018-05-06T17:23:11.562Z,37.33
2018-05-06T17:25:37.367Z,38.35
2018-05-06T17:28:03.445Z,38.44
2018-05-06T17:30:29.252Z,38.19
2018-05-06T17:32:56.271Z,38.76
2018-05-06T17:35:22.252Z,38.88
2018-05-06T17:37:48.103Z,38.63
2018-05-06T17:40:13.888Z,38.81
2018-05-06T17:42:39.697Z,40.49
2018-05-06T17:45:05.501Z,38.99
2018-05-06T17:47:31.305Z,39.23
2018-05-06T17:49:57.179Z,39.52
2018-05-06T17:55:12.056Z,39.14
2018-05-06T17:57:37.841Z,39.99
2018-05-06T18:00:03.661Z,40.67
2018-05-06T18:02:29.441Z,42.92
2018-05-06T18:04:55.216Z,44.63
2018-05-06T18:07:21.279Z,45.47
2018-05-06T18:09:47.065Z,46.41
2018-05-06T18:12:12.845Z,46.91
2018-05-06T18:14:38.642Z,46.81
2018-05-06T18:17:04.446Z,47.39
2018-05-06T18:19:30.225Z,48.38
2018-05-06T18:21:56.097Z,48.31
2018-05-06T18:24:21.888Z,48.81
2018-05-06T18:26:47.689Z,48.48
2018-05-06T18:29:13.473Z,49.22
2018-05-06T18:31:39.265Z,49.41
2018-05-06T18:34:05.384Z,49.91
2018-05-06T18:36:31.184Z,51.32
2018-05-06T18:38:56.964Z,50.67
2018-05-06T18:41:22.749Z,51.80
2018-05-06T18:43:48.565Z,51.50
2018-05-06T18:46:14.345Z,52.19
2018-05-06T18:48:40.504Z,52.21
2018-05-06T18:51:06.333Z,53.30
2018-05-06T18:53:32.241Z,52.51
2018-05-06T18:55:58.100Z,52.97
2018-05-06T18:58:23.895Z,53.01
2018-05-06T19:00:49.860Z,52.79
2018-05-06T19:03:15.677Z,53.02
2018-05-06T19:05:41.473Z,53.48
2018-05-06T19:08:07.435Z,53.63
2018-05-06T19:10:33.228Z,53.22
2018-05-06T19:12:59.433Z,54.13
2018-05-06T19:15:25.221Z,54.35
2018-05-06T19:17:51.364Z,54.82
2018-05-06T19:20:17.197Z,54.43
2018-05-06T19:22:43.143Z,54.54
2018-05-06T19:25:08.990Z,55.21
2018-05-06T19:27:34.829Z,55.82
2018-05-06T19:30:00.838Z,55.64
2018-05-06T19:32:26.845Z,55.57
2018-05-06T19:34:52.957Z,56.25
2018-05-06T19:37:19.036Z,56.56
2018-05-06T19:39:45.273Z,57.02
2018-05-06T19:42:11.238Z,56.49
2018-05-06T19:44:37.021Z,57.01
2018-05-06T19:47:02.812Z,58.22
2018-05-06T19:49:28.593Z,57.87
2018-05-06T19:51:54.520Z,57.79
2018-05-06T19:54:20.315Z,58.44
2018-05-06T19:56:46.207Z,58.27
2018-05-06T19:59:12.078Z,59.09
2018-05-06T20:01:37.869Z,58.86
2018-05-06T20:04:03.661Z,59.62
2018-05-06T20:06:29.471Z,59.59
2018-05-06T20:08:55.429Z,60.31
2018-05-06T20:11:21.224Z,59.72
2018-05-06T20:13:47.029Z,60.10
2018-05-06T20:16:13.016Z,59.77
2018-05-06T20:18:38.752Z,60.23
2018-05-06T20:21:04.790Z,60.88
2018-05-06T20:23:30.740Z,60.21
2018-05-06T20:25:56.531Z,60.98
2018-05-06T20:28:22.315Z,61.00
2018-05-06T20:30:48.140Z,61.17
2018-05-06T20:33:13.935Z,61.40
2018-05-06T20:35:39.722Z,61.07
2018-05-06T20:38:05.658Z,62.04
2018-05-06T20:40:31.457Z,61.70
2018-05-06T20:42:57.345Z,62.18
2018-05-06T20:45:23.218Z,62.46
2018-05-06T20:47:48.997Z,62.43
2018-05-06T20:50:14.797Z,62.91
2018-05-06T20:52:40.592Z,63.46
2018-05-06T20:55:06.771Z,63.42
2018-05-06T20:57:32.579Z,63.53
2018-05-06T20:59:58.377Z,63.94
2018-05-06T21:02:24.321Z,63.48
2018-05-06T21:04:50.095Z,63.76
2018-05-06T21:07:15.883Z,64.04
2018-05-06T21:09:41.679Z,64.83
2018-05-06T21:12:07.472Z,65.21
2018-05-06T21:14:33.441Z,64.88
2018-05-06T21:16:59.233Z,65.80
2018-05-06T21:19:25.139Z,65.90
2018-05-06T21:21:50.945Z,66.13
2018-05-06T21:24:16.730Z,66.82
2018-05-06T21:26:42.634Z,66.30
2018-05-06T21:29:08.575Z,66.74
2018-05-06T21:31:34.550Z,66.96
2018-05-06T21:34:00.345Z,66.90
2018-05-06T21:36:26.397Z,66.97
2018-05-06T21:38:52.217Z,67.38
2018-05-06T21:41:18.174Z,67.65
2018-05-06T21:43:44.108Z,67.96
2018-05-06T21:46:09.885Z,68.35
2018-05-06T21:48:35.682Z,68.82
2018-05-06T21:51:01.478Z,68.99
2018-05-06T21:53:27.384Z,69.36
2018-05-06T21:55:53.341Z,69.46
2018-05-06T21:58:19.238Z,69.42
2018-05-06T22:00:45.027Z,69.73
2018-05-06T22:03:10.938Z,69.71
2018-05-06T22:05:36.734Z,69.75
2018-05-06T22:08:02.565Z,70.02
2018-05-06T22:10:28.350Z,70.26
2018-05-06T22:12:54.157Z,73.79
2018-05-06T22:15:19.932Z,73.76
2018-05-06T22:17:45.751Z,74.25
2018-05-06T22:20:11.549Z,72.52
2018-05-06T22:22:37.945Z,73.38
2018-05-06T22:25:03.715Z,72.62
2018-05-06T22:27:29.529Z,72.61
2018-05-06T22:29:55.321Z,72.83
2018-05-06T22:32:21.142Z,73.50
2018-05-06T22:34:46.946Z,72.90
2018-05-06T22:37:12.725Z,73.85
2018-05-06T22:39:38.540Z,72.18
2018-05-06T22:42:04.342Z,73.05
2018-05-06T22:44:30.130Z,72.95
2018-05-06T22:46:55.935Z,73.28
2018-05-06T22:49:21.709Z,73.71
2018-05-06T22:51:47.556Z,72.93
2018-05-06T22:54:13.345Z,72.95
2018-05-06T22:56:39.128Z,73.31
2018-05-06T22:59:04.918Z,73.01
2018-05-06T23:01:31.126Z,73.55
2018-05-06T23:03:56.938Z,73.79
2018-05-06T23:06:22.722Z,74.40
2018-05-06T23:08:48.542Z,74.72
2018-05-06T23:11:14.408Z,74.69
2018-05-06T23:13:40.158Z,74.58
2018-05-06T23:16:06.238Z,74.73
2018-05-06T23:18:32.030Z,74.76
2018-05-06T23:20:57.876Z,74.81
2018-05-06T23:23:23.630Z,74.69
2018-05-06T23:25:49.413Z,74.71
2018-05-06T23:28:15.198Z,75.24
2018-05-06T23:30:41.006Z,75.80
2018-05-06T23:33:06.790Z,75.73
2018-05-06T23:35:32.612Z,75.69
2018-05-06T23:37:58.393Z,76.14
2018-05-06T23:40:24.190Z,75.91
2018-05-06T23:42:49.990Z,76.27
2018-05-06T23:45:15.900Z,76.47
2018-05-06T23:47:41.696Z,77.12
2018-05-06T23:50:07.489Z,77.49
2018-05-06T23:52:33.297Z,77.15
2018-05-06T23:54:59.064Z,77.71
2018-05-06T23:57:24.853Z,77.16
2018-05-06T23:59:50.637Z,77.31
