createdAt,value
2018-11-21T00:00:41.229Z,2.79
2018-11-21T00:01:40.996Z,2.79
2018-11-21T00:02:41.065Z,2.75
2018-11-21T00:03:41.266Z,2.77
2018-11-21T00:04:40.931Z,2.77
2018-11-21T00:05:40.929Z,2.77
2018-11-21T00:06:40.881Z,2.73
2018-11-21T00:07:40.993Z,2.78
2018-11-21T00:08:41.223Z,2.75
2018-11-21T00:09:40.937Z,2.75
2018-11-21T00:10:40.874Z,2.75
2018-11-21T00:11:40.938Z,2.74
2018-11-21T00:12:40.884Z,2.74
2018-11-21T00:13:40.932Z,2.75
2018-11-21T00:14:40.971Z,2.75
2018-11-21T00:15:41.046Z,2.74
2018-11-21T00:16:41.075Z,2.75
2018-11-21T00:17:41.008Z,2.74
2018-11-21T00:18:40.882Z,2.75
2018-11-21T00:19:41.081Z,2.74
2018-11-21T00:20:41.314Z,2.72
2018-11-21T00:21:41.160Z,2.74
2018-11-21T00:22:41.269Z,2.74
2018-11-21T00:23:41.174Z,2.73
2018-11-21T00:24:40.897Z,2.71
2018-11-21T00:25:41.210Z,2.72
2018-11-21T00:26:41.355Z,2.72
2018-11-21T00:27:40.949Z,2.69
2018-11-21T00:28:40.927Z,2.69
2018-11-21T00:29:40.962Z,2.69
2018-11-21T00:30:41.004Z,2.7
2018-11-21T00:31:41.180Z,2.69
2018-11-21T00:32:41.194Z,2.68
2018-11-21T00:33:40.902Z,2.68
2018-11-21T00:34:40.930Z,2.64
2018-11-21T00:35:40.908Z,2.64
2018-11-21T00:36:41.219Z,2.63
2018-11-21T00:37:40.931Z,2.64
2018-11-21T00:38:40.871Z,2.62
2018-11-21T00:39:41.082Z,2.6
2018-11-21T00:40:41.203Z,2.63
2018-11-21T00:41:40.952Z,2.63
2018-11-21T00:42:46.796Z,2.63
2018-11-21T00:43:40.943Z,2.6
2018-11-21T00:44:41.020Z,2.58
2018-11-21T00:45:40.884Z,2.57
2018-11-21T00:46:41.164Z,2.57
2018-11-21T00:47:41.052Z,2.54
2018-11-21T00:48:40.897Z,2.56
2018-11-21T00:49:41.084Z,2.54
2018-11-21T00:50:41.008Z,2.54
2018-11-21T00:51:40.992Z,2.56
2018-11-21T00:52:40.897Z,2.55
2018-11-21T00:53:40.840Z,2.53
2018-11-21T00:54:40.977Z,2.54
2018-11-21T00:55:40.841Z,2.58
2018-11-21T00:56:41.057Z,2.58
2018-11-21T00:57:41.016Z,2.58
2018-11-21T00:58:40.979Z,2.57
2018-11-21T00:59:40.987Z,2.57
2018-11-21T01:00:40.922Z,2.56
2018-11-21T01:01:40.987Z,2.58
2018-11-21T01:02:40.870Z,2.56
2018-11-21T01:03:40.896Z,2.56
2018-11-21T01:04:40.921Z,2.57
2018-11-21T01:05:40.986Z,2.54
2018-11-21T01:06:40.988Z,2.55
2018-11-21T01:07:40.887Z,2.55
2018-11-21T01:08:40.938Z,2.54
2018-11-21T01:09:40.900Z,2.53
2018-11-21T01:10:40.853Z,2.53
2018-11-21T01:11:40.811Z,2.56
2018-11-21T01:12:41.177Z,2.52
2018-11-21T01:13:40.869Z,2.55
2018-11-21T01:14:40.898Z,2.55
2018-11-21T01:15:40.954Z,2.56
2018-11-21T01:16:41.666Z,2.54
2018-11-21T01:17:40.816Z,2.54
2018-11-21T01:18:40.853Z,2.53
2018-11-21T01:19:40.858Z,2.56
2018-11-21T01:20:41.159Z,2.55
2018-11-21T01:21:40.902Z,2.52
2018-11-21T01:22:41.111Z,2.54
2018-11-21T01:23:40.945Z,2.51
2018-11-21T01:24:40.928Z,2.52
2018-11-21T01:25:40.972Z,2.52
2018-11-21T01:26:40.979Z,2.52
2018-11-21T01:27:40.909Z,2.51
2018-11-21T01:28:40.859Z,2.51
2018-11-21T01:29:40.785Z,2.51
2018-11-21T01:30:40.786Z,2.53
2018-11-21T01:31:40.869Z,2.51
2018-11-21T01:32:40.869Z,2.5
2018-11-21T01:33:40.806Z,2.48
2018-11-21T01:34:40.817Z,2.5
2018-11-21T01:35:40.783Z,2.51
2018-11-21T01:36:41.071Z,2.5
2018-11-21T01:37:40.832Z,2.47
2018-11-21T01:38:40.792Z,2.48
2018-11-21T01:39:40.846Z,2.49
2018-11-21T01:40:40.925Z,2.48
2018-11-21T01:41:40.821Z,2.5
2018-11-21T01:42:41.917Z,2.5
2018-11-21T01:43:40.845Z,2.51
2018-11-21T01:44:40.920Z,2.52
2018-11-21T01:45:40.905Z,2.49
2018-11-21T01:46:41.082Z,2.5
2018-11-21T01:47:40.855Z,2.49
2018-11-21T01:48:40.753Z,2.5
2018-11-21T01:49:40.801Z,2.48
2018-11-21T01:50:40.837Z,2.49
2018-11-21T01:51:40.791Z,2.46
2018-11-21T01:52:40.945Z,2.5
2018-11-21T01:53:40.804Z,2.5
2018-11-21T01:54:40.768Z,2.51
2018-11-21T01:55:40.983Z,2.52
2018-11-21T01:56:40.849Z,2.52
2018-11-21T01:57:40.923Z,2.51
2018-11-21T01:58:40.730Z,2.51
2018-11-21T01:59:40.995Z,2.54
2018-11-21T02:00:40.879Z,2.5
2018-11-21T02:01:41.591Z,2.5
2018-11-21T02:02:40.912Z,2.48
2018-11-21T02:03:41.033Z,2.49
2018-11-21T02:04:41.272Z,2.45
2018-11-21T02:05:40.931Z,2.47
2018-11-21T02:06:40.787Z,2.48
2018-11-21T02:07:41.022Z,2.48
2018-11-21T02:08:40.960Z,2.45
2018-11-21T02:09:40.760Z,2.45
2018-11-21T02:10:40.879Z,2.47
2018-11-21T02:11:41.036Z,2.47
2018-11-21T02:12:40.776Z,2.43
2018-11-21T02:13:40.822Z,2.44
2018-11-21T02:14:41.587Z,2.43
2018-11-21T02:15:40.921Z,2.39
2018-11-21T02:16:40.941Z,2.38
2018-11-21T02:17:40.866Z,2.38
2018-11-21T02:18:40.840Z,2.37
2018-11-21T02:19:40.848Z,2.36
2018-11-21T02:20:40.988Z,2.36
2018-11-21T02:21:41.168Z,2.33
2018-11-21T02:22:40.765Z,2.36
2018-11-21T02:23:40.769Z,2.35
2018-11-21T02:24:41.172Z,2.38
2018-11-21T02:25:40.715Z,2.38
2018-11-21T02:26:41.089Z,2.34
2018-11-21T02:27:40.781Z,2.34
2018-11-21T02:28:40.794Z,2.33
2018-11-21T02:29:40.915Z,2.34
2018-11-21T02:30:40.845Z,2.33
2018-11-21T02:31:40.832Z,2.33
2018-11-21T02:32:40.975Z,2.35
2018-11-21T02:33:40.835Z,2.34
2018-11-21T02:34:40.730Z,2.34
2018-11-21T02:35:40.742Z,2.34
2018-11-21T02:36:40.782Z,2.33
2018-11-21T02:37:40.885Z,2.33
2018-11-21T02:38:40.863Z,2.33
2018-11-21T02:39:40.763Z,2.33
2018-11-21T02:40:40.980Z,2.36
2018-11-21T02:41:41.001Z,2.33
2018-11-21T02:42:40.793Z,2.34
2018-11-21T02:43:40.919Z,2.33
2018-11-21T02:44:40.865Z,2.36
2018-11-21T02:45:40.885Z,2.34
2018-11-21T02:46:40.783Z,2.33
2018-11-21T02:47:40.804Z,2.33
2018-11-21T02:48:40.727Z,2.33
2018-11-21T02:49:40.787Z,2.31
2018-11-21T02:50:40.704Z,2.31
2018-11-21T02:51:41.199Z,2.31
2018-11-21T02:52:40.737Z,2.31
2018-11-21T02:53:41.072Z,2.33
2018-11-21T02:54:40.977Z,2.32
2018-11-21T02:55:40.781Z,2.33
2018-11-21T02:56:40.701Z,2.33
2018-11-21T02:57:40.669Z,2.33
2018-11-21T02:58:40.745Z,2.33
2018-11-21T02:59:40.688Z,2.33
2018-11-21T03:00:40.899Z,2.32
2018-11-21T03:01:40.768Z,2.32
2018-11-21T03:02:40.798Z,2.33
2018-11-21T03:03:40.859Z,2.35
2018-11-21T03:04:40.766Z,2.34
2018-11-21T03:05:40.981Z,2.37
2018-11-21T03:06:40.755Z,2.36
2018-11-21T03:07:40.789Z,2.37
2018-11-21T03:08:40.729Z,2.36
2018-11-21T03:09:40.656Z,2.37
2018-11-21T03:10:40.744Z,2.34
2018-11-21T03:11:40.706Z,2.34
2018-11-21T03:12:40.698Z,2.33
2018-11-21T03:13:40.749Z,2.37
2018-11-21T03:14:40.634Z,2.36
2018-11-21T03:15:40.680Z,2.36
2018-11-21T03:16:41.010Z,2.34
2018-11-21T03:17:40.692Z,2.35
2018-11-21T03:18:40.683Z,2.37
2018-11-21T03:19:40.703Z,2.35
2018-11-21T03:20:40.729Z,2.35
2018-11-21T03:21:40.759Z,2.36
2018-11-21T03:22:41.138Z,2.33
2018-11-21T03:23:40.648Z,2.32
2018-11-21T03:24:40.686Z,2.35
2018-11-21T03:25:40.733Z,2.35
2018-11-21T03:26:40.644Z,2.37
2018-11-21T03:27:40.660Z,2.37
2018-11-21T03:28:40.770Z,2.36
2018-11-21T03:29:40.700Z,2.38
2018-11-21T03:30:40.756Z,2.38
2018-11-21T03:31:40.685Z,2.38
2018-11-21T03:32:40.786Z,2.36
2018-11-21T03:33:40.669Z,2.38
2018-11-21T03:34:40.642Z,2.39
2018-11-21T03:35:40.744Z,2.36
2018-11-21T03:36:40.658Z,2.37
2018-11-21T03:37:40.761Z,2.37
2018-11-21T03:38:40.609Z,2.38
2018-11-21T03:39:41.103Z,2.36
2018-11-21T03:40:40.894Z,2.35
2018-11-21T03:41:40.618Z,2.35
2018-11-21T03:42:41.041Z,2.34
2018-11-21T03:43:40.837Z,2.35
2018-11-21T03:44:40.702Z,2.35
2018-11-21T03:45:40.775Z,2.32
2018-11-21T03:46:40.634Z,2.31
2018-11-21T03:47:40.910Z,2.3
2018-11-21T03:48:40.730Z,2.3
2018-11-21T03:49:40.857Z,2.27
2018-11-21T03:50:40.625Z,2.26
2018-11-21T03:51:40.730Z,2.27
2018-11-21T03:52:40.634Z,2.26
2018-11-21T03:53:40.603Z,2.26
2018-11-21T03:54:40.702Z,2.24
2018-11-21T03:55:40.859Z,2.25
2018-11-21T03:56:41.005Z,2.26
2018-11-21T03:57:40.725Z,2.25
2018-11-21T03:58:40.613Z,2.25
2018-11-21T03:59:40.563Z,2.25
2018-11-21T04:00:40.692Z,2.24
2018-11-21T04:01:40.614Z,2.26
2018-11-21T04:02:40.669Z,2.24
2018-11-21T04:03:40.585Z,2.2
2018-11-21T04:04:40.726Z,2.22
2018-11-21T04:05:40.729Z,2.24
2018-11-21T04:06:40.838Z,2.22
2018-11-21T04:07:40.894Z,2.21
2018-11-21T04:08:43.106Z,2.23
2018-11-21T04:09:40.793Z,2.24
2018-11-21T04:10:40.662Z,2.24
2018-11-21T04:11:40.735Z,2.22
2018-11-21T04:12:40.819Z,2.21
2018-11-21T04:13:40.962Z,2.2
2018-11-21T04:14:40.586Z,2.22
2018-11-21T04:15:40.626Z,2.22
2018-11-21T04:16:40.673Z,2.22
2018-11-21T04:17:40.593Z,2.22
2018-11-21T04:18:40.736Z,2.22
2018-11-21T04:19:40.779Z,2.21
2018-11-21T04:20:40.610Z,2.22
2018-11-21T04:21:40.604Z,2.22
2018-11-21T04:22:40.629Z,2.23
2018-11-21T04:23:40.722Z,2.23
2018-11-21T04:24:40.662Z,2.2
2018-11-21T04:25:40.642Z,2.19
2018-11-21T04:26:40.608Z,2.19
2018-11-21T04:27:40.842Z,2.19
2018-11-21T04:28:40.705Z,2.21
2018-11-21T04:29:40.593Z,2.2
2018-11-21T04:30:40.626Z,2.21
2018-11-21T04:31:40.971Z,2.16
2018-11-21T04:32:40.639Z,2.2
2018-11-21T04:33:40.749Z,2.16
2018-11-21T04:34:40.745Z,2.2
2018-11-21T04:35:40.696Z,2.2
2018-11-21T04:36:40.840Z,2.2
2018-11-21T04:37:40.762Z,2.2
2018-11-21T04:38:40.614Z,2.2
2018-11-21T04:39:40.916Z,2.2
2018-11-21T04:40:40.749Z,2.19
2018-11-21T04:41:40.671Z,2.19
2018-11-21T04:42:40.805Z,2.18
2018-11-21T04:43:40.565Z,2.21
2018-11-21T04:44:40.645Z,2.2
2018-11-21T04:45:40.971Z,2.19
2018-11-21T04:46:40.542Z,2.19
2018-11-21T04:47:40.558Z,2.21
2018-11-21T04:48:40.625Z,2.18
2018-11-21T04:49:40.535Z,2.19
2018-11-21T04:50:40.616Z,2.18
2018-11-21T04:51:40.577Z,2.15
2018-11-21T04:52:40.594Z,2.14
2018-11-21T04:53:40.616Z,2.16
2018-11-21T04:54:40.592Z,2.14
2018-11-21T04:55:40.655Z,2.13
2018-11-21T04:56:40.539Z,2.13
2018-11-21T04:57:40.561Z,2.12
2018-11-21T04:58:40.553Z,2.1
2018-11-21T04:59:40.509Z,2.12
2018-11-21T05:00:40.739Z,2.11
2018-11-21T05:01:40.521Z,2.11
2018-11-21T05:02:40.523Z,2.12
2018-11-21T05:03:40.530Z,2.13
2018-11-21T05:04:40.525Z,2.11
2018-11-21T05:05:40.905Z,2.13
2018-11-21T05:06:40.553Z,2.12
2018-11-21T05:07:40.502Z,2.12
2018-11-21T05:08:40.588Z,2.11
2018-11-21T05:09:40.506Z,2.11
2018-11-21T05:10:41.363Z,2.13
2018-11-21T05:11:40.609Z,2.12
2018-11-21T05:12:40.744Z,2.11
2018-11-21T05:13:40.522Z,2.11
2018-11-21T05:14:40.596Z,2.09
2018-11-21T05:15:40.538Z,2.09
2018-11-21T05:16:40.474Z,2.07
2018-11-21T05:17:41.364Z,2.07
2018-11-21T05:18:40.625Z,2.11
2018-11-21T05:19:40.516Z,2.12
2018-11-21T05:20:40.817Z,2.08
2018-11-21T05:21:40.692Z,2.11
2018-11-21T05:22:40.739Z,2.08
2018-11-21T05:23:40.515Z,2.06
2018-11-21T05:24:40.596Z,2.09
2018-11-21T05:25:40.571Z,2.06
2018-11-21T05:26:40.578Z,2.07
2018-11-21T05:27:40.507Z,2.08
2018-11-21T05:28:40.706Z,2.1
2018-11-21T05:29:40.724Z,2.11
2018-11-21T05:30:40.679Z,2.12
2018-11-21T05:31:40.727Z,2.11
2018-11-21T05:32:40.840Z,2.12
2018-11-21T05:33:40.695Z,2.12
2018-11-21T05:34:40.582Z,2.16
2018-11-21T05:35:40.548Z,2.17
2018-11-21T05:36:40.629Z,2.15
2018-11-21T05:37:40.609Z,2.13
2018-11-21T05:38:40.566Z,2.12
2018-11-21T05:39:40.566Z,2.12
2018-11-21T05:40:40.651Z,2.11
2018-11-21T05:41:40.503Z,2.12
2018-11-21T05:42:40.534Z,2.1
2018-11-21T05:43:40.518Z,2.12
2018-11-21T05:44:40.472Z,2.13
2018-11-21T05:45:40.614Z,2.13
2018-11-21T05:46:40.586Z,2.12
2018-11-21T05:47:40.678Z,2.12
2018-11-21T05:48:40.534Z,2.12
2018-11-21T05:49:40.447Z,2.12
2018-11-21T05:50:40.791Z,2.12
2018-11-21T05:51:40.604Z,2.11
2018-11-21T05:52:41.720Z,2.13
2018-11-21T05:53:40.675Z,2.11
2018-11-21T05:54:40.621Z,2.12
2018-11-21T05:55:40.621Z,2.13
2018-11-21T05:56:40.491Z,2.1
2018-11-21T05:57:40.823Z,2.09
2018-11-21T05:58:40.504Z,2.08
2018-11-21T05:59:40.573Z,2.07
2018-11-21T06:00:40.531Z,2.08
2018-11-21T06:01:40.527Z,2.07
2018-11-21T06:02:40.650Z,2.07
2018-11-21T06:03:40.487Z,2.07
2018-11-21T06:04:40.510Z,2.08
2018-11-21T06:05:40.469Z,2.11
2018-11-21T06:06:40.377Z,2.13
2018-11-21T06:07:40.586Z,2.16
2018-11-21T06:08:40.414Z,2.18
2018-11-21T06:09:40.448Z,2.18
2018-11-21T06:10:40.507Z,2.21
2018-11-21T06:11:40.735Z,2.23
2018-11-21T06:12:40.449Z,2.24
2018-11-21T06:13:40.387Z,2.23
2018-11-21T06:14:40.461Z,2.22
2018-11-21T06:15:40.381Z,2.25
2018-11-21T06:16:40.646Z,2.28
2018-11-21T06:17:40.445Z,2.24
2018-11-21T06:18:40.695Z,2.3
2018-11-21T06:19:40.444Z,2.3
2018-11-21T06:20:40.712Z,2.33
2018-11-21T06:21:40.494Z,2.38
2018-11-21T06:22:40.374Z,2.37
2018-11-21T06:23:40.656Z,2.41
2018-11-21T06:24:40.428Z,2.38
2018-11-21T06:25:40.655Z,2.36
2018-11-21T06:26:40.400Z,2.34
2018-11-21T06:27:40.381Z,2.32
2018-11-21T06:28:40.958Z,2.28
2018-11-21T06:29:40.372Z,2.28
2018-11-21T06:30:40.380Z,2.32
2018-11-21T06:31:40.433Z,2.29
2018-11-21T06:32:40.417Z,2.3
2018-11-21T06:33:40.442Z,2.21
2018-11-21T06:34:40.383Z,2.24
2018-11-21T06:35:40.420Z,2.26
2018-11-21T06:36:40.749Z,2.23
2018-11-21T06:37:40.453Z,2.22
2018-11-21T06:38:40.376Z,2.2
2018-11-21T06:39:40.823Z,2.14
2018-11-21T06:40:40.395Z,2.15
2018-11-21T06:41:40.414Z,2.14
2018-11-21T06:42:40.363Z,2.11
2018-11-21T06:43:40.367Z,2.08
2018-11-21T06:44:40.621Z,2.08
2018-11-21T06:45:40.593Z,2.04
2018-11-21T06:46:40.451Z,2.01
2018-11-21T06:47:40.396Z,2
2018-11-21T06:48:40.574Z,2.02
2018-11-21T06:49:40.716Z,2
2018-11-21T06:50:40.501Z,1.98
2018-11-21T06:51:40.971Z,1.99
2018-11-21T06:52:40.325Z,1.92
2018-11-21T06:53:40.386Z,1.92
2018-11-21T06:54:40.424Z,1.91
2018-11-21T06:55:40.488Z,1.9
2018-11-21T06:56:40.609Z,1.93
2018-11-21T06:57:40.690Z,1.89
2018-11-21T06:58:40.532Z,1.88
2018-11-21T06:59:40.579Z,1.88
2018-11-21T07:00:40.363Z,1.87
2018-11-21T07:01:40.457Z,1.86
2018-11-21T07:02:40.478Z,1.86
2018-11-21T07:03:40.741Z,1.83
2018-11-21T07:04:40.868Z,1.86
2018-11-21T07:05:40.527Z,1.85
2018-11-21T07:06:40.648Z,1.86
2018-11-21T07:07:40.546Z,1.91
2018-11-21T07:08:40.385Z,1.9
2018-11-21T07:09:40.684Z,1.86
2018-11-21T07:10:40.436Z,1.82
2018-11-21T07:11:40.290Z,1.8
2018-11-21T07:12:40.568Z,1.8
2018-11-21T07:13:40.478Z,1.76
2018-11-21T07:14:40.612Z,1.77
2018-11-21T07:15:40.357Z,1.77
2018-11-21T07:16:40.394Z,1.76
2018-11-21T07:17:40.450Z,1.78
2018-11-21T07:18:40.552Z,1.74
2018-11-21T07:19:40.359Z,1.76
2018-11-21T07:20:40.394Z,1.75
2018-11-21T07:21:40.637Z,1.72
2018-11-21T07:22:40.313Z,1.74
2018-11-21T07:23:40.377Z,1.76
2018-11-21T07:24:40.394Z,1.77
2018-11-21T07:25:40.535Z,1.76
2018-11-21T07:26:40.812Z,1.76
2018-11-21T07:27:40.622Z,1.82
2018-11-21T07:28:40.403Z,1.78
2018-11-21T07:29:40.532Z,1.76
2018-11-21T07:30:40.536Z,1.75
2018-11-21T07:31:40.819Z,1.78
2018-11-21T07:32:40.755Z,1.78
2018-11-21T07:33:46.569Z,1.82
2018-11-21T07:34:40.356Z,1.84
2018-11-21T07:35:40.356Z,1.84
2018-11-21T07:36:40.413Z,1.82
2018-11-21T07:37:40.347Z,1.83
2018-11-21T07:38:40.349Z,1.82
2018-11-21T07:39:40.404Z,1.85
2018-11-21T07:40:40.593Z,1.83
2018-11-21T07:41:40.350Z,1.84
2018-11-21T07:42:40.614Z,1.96
2018-11-21T07:43:41.205Z,1.9
2018-11-21T07:44:40.576Z,1.9
2018-11-21T07:45:40.547Z,1.9
2018-11-21T07:46:40.493Z,1.93
2018-11-21T07:47:40.391Z,1.95
2018-11-21T07:48:40.338Z,1.95
2018-11-21T07:49:41.175Z,1.93
2018-11-21T07:50:40.554Z,1.94
2018-11-21T07:51:40.390Z,1.94
2018-11-21T07:52:40.332Z,1.94
2018-11-21T07:53:40.322Z,1.94
2018-11-21T07:54:40.330Z,1.93
2018-11-21T07:55:40.640Z,1.96
2018-11-21T07:56:40.319Z,1.95
2018-11-21T07:57:40.475Z,2
2018-11-21T07:58:40.315Z,2.04
2018-11-21T07:59:40.322Z,2.04
2018-11-21T08:00:40.296Z,2.07
2018-11-21T08:01:40.544Z,2.06
2018-11-21T08:02:40.386Z,2.08
2018-11-21T08:03:40.525Z,2.09
2018-11-21T08:04:40.294Z,2.08
2018-11-21T08:05:44.787Z,2.1
2018-11-21T08:06:40.477Z,2.09
2018-11-21T08:07:40.550Z,2.1
2018-11-21T08:08:40.271Z,2.13
2018-11-21T08:09:40.328Z,2.1
2018-11-21T08:10:40.381Z,2.13
2018-11-21T08:11:40.390Z,2.14
2018-11-21T08:12:40.292Z,2.14
2018-11-21T08:13:40.307Z,2.14
2018-11-21T08:14:40.333Z,2.14
2018-11-21T08:15:40.250Z,2.15
2018-11-21T08:16:40.290Z,2.15
2018-11-21T08:17:40.633Z,2.18
2018-11-21T08:18:40.371Z,2.21
2018-11-21T08:19:40.340Z,2.18
2018-11-21T08:20:40.644Z,2.19
2018-11-21T08:21:40.294Z,2.2
2018-11-21T08:22:40.489Z,2.19
2018-11-21T08:23:40.302Z,2.2
2018-11-21T08:24:40.731Z,2.19
2018-11-21T08:25:40.250Z,2.21
2018-11-21T08:26:40.466Z,2.21
2018-11-21T08:27:40.550Z,2.26
2018-11-21T08:28:40.505Z,2.27
2018-11-21T08:29:40.913Z,2.27
2018-11-21T08:30:40.545Z,2.3
2018-11-21T08:31:40.462Z,2.32
2018-11-21T08:32:40.365Z,2.33
2018-11-21T08:33:40.337Z,2.35
2018-11-21T08:34:40.342Z,2.33
2018-11-21T08:35:40.484Z,2.34
2018-11-21T08:36:40.358Z,2.35
2018-11-21T08:37:40.423Z,2.33
2018-11-21T08:38:40.442Z,2.33
2018-11-21T08:39:40.603Z,2.36
2018-11-21T08:40:40.248Z,2.36
2018-11-21T08:41:40.698Z,2.38
2018-11-21T08:42:40.229Z,2.4
2018-11-21T08:43:40.568Z,2.41
2018-11-21T08:44:40.537Z,2.4
2018-11-21T08:45:40.323Z,2.4
2018-11-21T08:46:40.305Z,2.41
2018-11-21T08:47:40.439Z,2.41
2018-11-21T08:48:40.221Z,2.44
2018-11-21T08:49:40.192Z,2.41
2018-11-21T08:50:40.198Z,2.44
2018-11-21T08:51:40.441Z,2.41
2018-11-21T08:52:40.434Z,2.44
2018-11-21T08:53:40.250Z,2.44
2018-11-21T08:54:40.365Z,2.42
2018-11-21T08:55:40.453Z,2.41
2018-11-21T08:56:40.259Z,2.4
2018-11-21T08:57:40.621Z,2.39
2018-11-21T08:58:40.449Z,2.38
2018-11-21T08:59:40.416Z,2.39
2018-11-21T09:00:40.245Z,2.39
2018-11-21T09:01:40.635Z,2.39
2018-11-21T09:02:40.217Z,2.38
2018-11-21T09:03:40.159Z,2.36
2018-11-21T09:04:40.245Z,2.37
2018-11-21T09:05:40.287Z,2.37
2018-11-21T09:06:40.652Z,2.35
2018-11-21T09:07:40.166Z,2.34
2018-11-21T09:08:40.329Z,2.36
2018-11-21T09:09:40.240Z,2.39
2018-11-21T09:10:40.394Z,2.41
2018-11-21T09:11:40.293Z,2.42
2018-11-21T09:12:40.254Z,2.45
2018-11-21T09:13:40.257Z,2.46
2018-11-21T09:14:40.508Z,2.46
2018-11-21T09:15:40.511Z,2.46
2018-11-21T09:16:41.023Z,2.48
2018-11-21T09:17:40.212Z,2.51
2018-11-21T09:18:40.327Z,2.52
2018-11-21T09:19:40.233Z,2.53
2018-11-21T09:20:40.273Z,2.53
2018-11-21T09:21:40.493Z,2.55
2018-11-21T09:22:40.153Z,2.54
2018-11-21T09:23:40.317Z,2.55
2018-11-21T09:24:40.246Z,2.58
2018-11-21T09:25:40.309Z,2.58
2018-11-21T09:26:40.405Z,2.59
2018-11-21T09:27:40.142Z,2.57
2018-11-21T09:28:40.236Z,2.57
2018-11-21T09:29:40.252Z,2.58
2018-11-21T09:30:40.359Z,2.59
2018-11-21T09:31:40.136Z,2.6
2018-11-21T09:32:40.196Z,2.59
2018-11-21T09:33:40.528Z,2.64
2018-11-21T09:34:40.243Z,2.65
2018-11-21T09:35:40.170Z,2.64
2018-11-21T09:36:40.306Z,2.65
2018-11-21T09:37:40.206Z,2.69
2018-11-21T09:38:40.287Z,2.7
2018-11-21T09:39:40.221Z,2.7
2018-11-21T09:40:40.133Z,2.71
2018-11-21T09:41:40.195Z,2.75
2018-11-21T09:42:40.125Z,2.77
2018-11-21T09:43:40.153Z,2.78
2018-11-21T09:44:40.117Z,2.82
2018-11-21T09:45:40.187Z,2.82
2018-11-21T09:46:40.120Z,2.78
2018-11-21T09:47:40.143Z,2.8
2018-11-21T09:48:40.260Z,2.82
2018-11-21T09:49:40.213Z,2.78
2018-11-21T09:50:40.190Z,2.84
2018-11-21T09:51:40.101Z,2.84
2018-11-21T09:52:40.844Z,2.86
2018-11-21T09:53:40.143Z,2.87
2018-11-21T09:54:40.132Z,2.89
2018-11-21T09:55:40.860Z,2.9
2018-11-21T09:56:40.327Z,2.88
2018-11-21T09:57:40.215Z,2.87
2018-11-21T09:58:40.493Z,2.9
2018-11-21T09:59:40.331Z,2.9
2018-11-21T10:00:40.365Z,2.92
2018-11-21T10:01:40.225Z,2.91
2018-11-21T10:02:40.544Z,2.94
2018-11-21T10:03:40.361Z,2.94
2018-11-21T10:04:40.194Z,2.96
2018-11-21T10:05:40.229Z,2.94
2018-11-21T10:06:40.076Z,3
2018-11-21T10:07:40.365Z,2.99
2018-11-21T10:08:40.288Z,3
2018-11-21T10:09:40.146Z,2.98
2018-11-21T10:10:40.181Z,3.01
2018-11-21T10:11:40.171Z,3
2018-11-21T10:12:40.577Z,3.03
2018-11-21T10:13:40.242Z,3.05
2018-11-21T10:14:40.245Z,3.04
2018-11-21T10:15:40.409Z,3.07
2018-11-21T10:16:40.172Z,3.07
2018-11-21T10:17:40.192Z,3.09
2018-11-21T10:18:40.313Z,3.1
2018-11-21T10:19:40.147Z,3.14
2018-11-21T10:20:40.301Z,3.14
2018-11-21T10:21:40.090Z,3.13
2018-11-21T10:22:40.168Z,3.09
2018-11-21T10:23:40.479Z,3.12
2018-11-21T10:24:40.073Z,3.14
2018-11-21T10:25:40.182Z,3.14
2018-11-21T10:26:40.431Z,3.12
2018-11-21T10:27:40.701Z,3.1
2018-11-21T10:28:40.284Z,3.07
2018-11-21T10:29:40.229Z,3.08
2018-11-21T10:30:40.269Z,3.04
2018-11-21T10:31:40.242Z,3.06
2018-11-21T10:32:40.182Z,2.97
2018-11-21T10:33:40.086Z,3.01
2018-11-21T10:34:40.331Z,3.04
2018-11-21T10:35:40.109Z,3.04
2018-11-21T10:36:40.391Z,3.04
2018-11-21T10:37:40.163Z,3.07
2018-11-21T10:38:40.377Z,3.09
2018-11-21T10:39:40.164Z,3.08
2018-11-21T10:40:40.067Z,3.06
2018-11-21T10:41:40.050Z,3.02
2018-11-21T10:42:40.084Z,3.01
2018-11-21T10:43:40.882Z,3.02
2018-11-21T10:44:40.026Z,3.03
2018-11-21T10:45:40.306Z,3.03
2018-11-21T10:46:40.272Z,3.07
2018-11-21T10:47:40.218Z,3.05
2018-11-21T10:48:40.153Z,3.07
2018-11-21T10:49:40.143Z,3.05
2018-11-21T10:50:40.297Z,3.08
2018-11-21T10:51:40.181Z,3.04
2018-11-21T10:52:40.253Z,3.07
2018-11-21T10:53:40.195Z,3.05
2018-11-21T10:54:40.296Z,3.07
2018-11-21T10:55:42.567Z,3.07
2018-11-21T10:56:40.165Z,3.09
2018-11-21T10:57:40.073Z,3.09
2018-11-21T10:58:40.026Z,3.1
2018-11-21T10:59:40.190Z,3.1
2018-11-21T11:00:40.188Z,3.09
2018-11-21T11:01:40.155Z,3.11
2018-11-21T11:02:40.223Z,3.13
2018-11-21T11:03:40.024Z,3.1
2018-11-21T11:04:40.016Z,3.09
2018-11-21T11:05:40.210Z,3.12
2018-11-21T11:06:40.395Z,3.13
2018-11-21T11:07:40.165Z,3.13
2018-11-21T11:08:40.171Z,3.1
2018-11-21T11:09:39.989Z,3.15
2018-11-21T11:10:40.053Z,3.19
2018-11-21T11:11:40.014Z,3.28
2018-11-21T11:12:40.301Z,3.25
2018-11-21T11:13:40.016Z,3.27
2018-11-21T11:14:40.022Z,3.23
2018-11-21T11:15:40.015Z,3.26
2018-11-21T11:16:40.005Z,3.3
2018-11-21T11:17:40.233Z,3.34
2018-11-21T11:18:40.008Z,3.38
2018-11-21T11:19:40.092Z,3.39
2018-11-21T11:20:40.049Z,3.38
2018-11-21T11:21:40.017Z,3.32
2018-11-21T11:22:40.051Z,3.33
2018-11-21T11:23:40.040Z,3.34
2018-11-21T11:24:40.039Z,3.31
2018-11-21T11:25:39.998Z,3.26
2018-11-21T11:26:40.195Z,3.25
2018-11-21T11:27:40.169Z,3.19
2018-11-21T11:28:40.172Z,3.19
2018-11-21T11:29:40.011Z,3.19
2018-11-21T11:30:40.117Z,3.19
2018-11-21T11:31:40.042Z,3.22
2018-11-21T11:32:40.267Z,3.24
2018-11-21T11:33:40.258Z,3.22
2018-11-21T11:34:40.480Z,3.25
2018-11-21T11:35:40.302Z,3.23
2018-11-21T11:36:40.200Z,3.26
2018-11-21T11:37:40.220Z,3.26
2018-11-21T11:38:40.017Z,3.26
2018-11-21T11:39:40.130Z,3.23
2018-11-21T11:40:40.163Z,3.27
2018-11-21T11:41:40.181Z,3.25
2018-11-21T11:42:40.174Z,3.27
2018-11-21T11:43:40.249Z,3.27
2018-11-21T11:44:40.172Z,3.29
2018-11-21T11:45:40.020Z,3.29
2018-11-21T11:46:40.042Z,3.33
2018-11-21T11:47:39.970Z,3.33
2018-11-21T11:48:40.260Z,3.35
2018-11-21T11:49:39.924Z,3.34
2018-11-21T11:50:40.262Z,3.35
2018-11-21T11:51:39.996Z,3.37
2018-11-21T11:52:40.006Z,3.37
2018-11-21T11:53:40.237Z,3.38
2018-11-21T11:54:40.008Z,3.37
2018-11-21T11:55:40.108Z,3.39
2018-11-21T11:56:40.798Z,3.41
2018-11-21T11:57:40.190Z,3.44
2018-11-21T11:58:40.283Z,3.45
2018-11-21T11:59:40.034Z,3.44
2018-11-21T12:00:40.160Z,3.43
2018-11-21T12:01:40.015Z,3.45
2018-11-21T12:02:39.949Z,3.46
2018-11-21T12:03:39.947Z,3.45
2018-11-21T12:04:39.972Z,3.44
2018-11-21T12:05:39.971Z,3.44
2018-11-21T12:06:40.135Z,3.43
2018-11-21T12:07:39.919Z,3.43
2018-11-21T12:08:39.927Z,3.45
2018-11-21T12:09:39.934Z,3.45
2018-11-21T12:10:40.012Z,3.46
2018-11-21T12:11:40.004Z,3.45
2018-11-21T12:12:40.543Z,3.43
2018-11-21T12:13:40.069Z,3.44
2018-11-21T12:14:39.958Z,3.46
2018-11-21T12:15:40.439Z,3.46
2018-11-21T12:16:40.325Z,3.47
2018-11-21T12:17:40.051Z,3.46
2018-11-21T12:18:39.978Z,3.49
2018-11-21T12:19:40.005Z,3.45
2018-11-21T12:20:40.053Z,3.49
2018-11-21T12:21:40.085Z,3.47
2018-11-21T12:22:40.180Z,3.52
2018-11-21T12:23:39.979Z,3.49
2018-11-21T12:24:39.932Z,3.51
2018-11-21T12:25:39.882Z,3.49
2018-11-21T12:26:40.112Z,3.52
2018-11-21T12:27:39.978Z,3.48
2018-11-21T12:28:40.197Z,3.51
2018-11-21T12:29:42.340Z,3.52
2018-11-21T12:30:39.865Z,3.53
2018-11-21T12:31:39.908Z,3.52
2018-11-21T12:32:40.029Z,3.51
2018-11-21T12:33:40.233Z,3.46
2018-11-21T12:34:40.059Z,3.49
2018-11-21T12:35:39.931Z,3.51
2018-11-21T12:36:39.975Z,3.52
2018-11-21T12:37:40.033Z,3.52
2018-11-21T12:38:40.039Z,3.52
2018-11-21T12:39:39.968Z,3.53
2018-11-21T12:40:39.921Z,3.57
2018-11-21T12:41:39.962Z,3.52
2018-11-21T12:42:40.003Z,3.56
2018-11-21T12:43:39.963Z,3.57
2018-11-21T12:44:39.892Z,3.54
2018-11-21T12:45:39.956Z,3.55
2018-11-21T12:46:39.865Z,3.54
2018-11-21T12:47:39.935Z,3.54
2018-11-21T12:48:39.906Z,3.52
2018-11-21T12:49:39.955Z,3.55
2018-11-21T12:50:39.960Z,3.52
2018-11-21T12:51:39.864Z,3.53
2018-11-21T12:52:39.916Z,3.53
2018-11-21T12:53:39.937Z,3.53
2018-11-21T12:54:39.904Z,3.53
2018-11-21T12:55:39.928Z,3.56
2018-11-21T12:56:39.844Z,3.54
2018-11-21T12:57:39.871Z,3.56
2018-11-21T12:58:39.856Z,3.58
2018-11-21T12:59:39.859Z,3.58
2018-11-21T13:00:39.973Z,3.59
2018-11-21T13:01:39.878Z,3.6
2018-11-21T13:02:39.861Z,3.62
2018-11-21T13:03:39.933Z,3.59
2018-11-21T13:04:39.883Z,3.63
2018-11-21T13:05:39.901Z,3.63
2018-11-21T13:06:40.158Z,3.65
2018-11-21T13:07:39.895Z,3.65
2018-11-21T13:08:40.109Z,3.66
2018-11-21T13:09:39.949Z,3.65
2018-11-21T13:10:39.990Z,3.65
2018-11-21T13:11:39.891Z,3.66
2018-11-21T13:12:40.222Z,3.66
2018-11-21T13:13:39.996Z,3.66
2018-11-21T13:14:40.468Z,3.7
2018-11-21T13:15:43.967Z,3.65
2018-11-21T13:16:40.017Z,3.65
2018-11-21T13:17:40.382Z,3.64
2018-11-21T13:18:39.911Z,3.63
2018-11-21T13:19:39.873Z,3.6
2018-11-21T13:20:40.158Z,3.54
2018-11-21T13:21:39.824Z,3.57