createdAt,value
2022-09-07T00:00:48.004Z,101502.36
2022-09-07T00:03:16.241Z,101505.70
2022-09-07T00:05:45.221Z,101505.70
2022-09-07T00:08:13.198Z,101507.75
2022-09-07T00:10:41.150Z,101502.78
2022-09-07T00:13:09.712Z,101496.57
2022-09-07T00:15:40.669Z,101495.79
2022-09-07T00:18:08.841Z,101494.58
2022-09-07T00:20:36.663Z,101490.85
2022-09-07T00:23:04.478Z,101487.91
2022-09-07T00:25:42.693Z,101490.78
2022-09-07T00:28:10.695Z,101487.02
2022-09-07T00:30:42.266Z,101491.99
2022-09-07T00:33:10.625Z,101490.39
2022-09-07T00:38:55.222Z,101488.79
2022-09-07T00:41:23.488Z,101473.87
2022-09-07T00:43:53.558Z,101475.97
2022-09-07T00:46:23.793Z,101474.76
2022-09-07T00:49:12.219Z,101465.67
2022-09-07T00:51:45.178Z,101472.31
2022-09-07T00:54:16.279Z,101461.98
2022-09-07T00:56:44.480Z,101472.31
2022-09-07T00:59:13.173Z,101476.07
2022-09-07T01:01:41.151Z,101461.59
2022-09-07T01:04:09.053Z,101463.25
2022-09-07T01:06:38.062Z,101462.44
2022-09-07T01:09:08.089Z,101475.22
2022-09-07T01:11:36.234Z,101474.37
2022-09-07T01:14:05.173Z,101473.52
2022-09-07T01:17:03.043Z,101463.97
2022-09-07T01:19:50.481Z,101465.94
2022-09-07T01:22:34.025Z,101467.96
2022-09-07T01:25:14.847Z,101474.30
2022-09-07T01:27:59.039Z,101470.12
2022-09-07T01:30:27.206Z,101479.60
2022-09-07T01:33:00.861Z,101483.72
2022-09-07T01:35:46.770Z,101473.75
2022-09-07T01:38:20.074Z,101483.23
2022-09-07T01:40:48.021Z,101484.47
2022-09-07T01:43:36.924Z,101487.28
2022-09-07T01:46:05.607Z,101483.49
2022-09-07T01:48:33.719Z,101492.58
2022-09-07T01:51:03.929Z,101490.88
2022-09-07T01:53:43.248Z,101495.00
2022-09-07T01:56:11.125Z,101484.21
2022-09-07T01:59:02.326Z,101478.42
2022-09-07T02:01:34.620Z,101466.85
2022-09-07T02:04:06.539Z,101462.66
2022-09-07T02:06:37.217Z,101460.18
2022-09-07T02:09:08.101Z,101462.99
2022-09-07T02:11:41.713Z,101466.62
2022-09-07T02:14:30.696Z,101451.71
2022-09-07T02:17:02.682Z,101447.13
2022-09-07T02:19:35.624Z,101470.74
2022-09-07T02:22:10.133Z,101471.20
2022-09-07T02:24:41.179Z,101462.92
2022-09-07T02:27:13.470Z,101467.08
2022-09-07T02:29:45.937Z,101465.41
2022-09-07T02:32:14.032Z,101468.71
2022-09-07T02:34:42.086Z,101475.74
2022-09-07T02:37:10.395Z,101480.71
2022-09-07T02:39:38.890Z,101484.02
2022-09-07T02:42:07.042Z,101496.44
2022-09-07T02:44:37.065Z,101493.92
2022-09-07T02:47:13.927Z,101503.08
2022-09-07T02:49:56.718Z,101503.44
2022-09-07T02:52:36.997Z,101508.87
2022-09-07T02:55:29.359Z,101511.74
2022-09-07T02:58:38.777Z,101507.63
2022-09-07T03:01:28.183Z,101508.90
2022-09-07T03:04:27.022Z,101510.53
2022-09-07T03:07:19.302Z,101508.80
2022-09-07T03:09:51.459Z,101502.23
2022-09-07T03:12:19.500Z,101503.50
2022-09-07T03:14:47.494Z,101498.95
2022-09-07T03:17:15.840Z,101507.26
2022-09-07T03:19:43.778Z,101501.48
2022-09-07T03:22:11.778Z,101507.69
2022-09-07T03:24:44.239Z,101516.35
2022-09-07T03:27:12.662Z,101513.51
2022-09-07T03:29:42.179Z,101520.66
2022-09-07T03:32:10.179Z,101515.01
2022-09-07T03:34:38.158Z,101519.30
2022-09-07T03:37:06.182Z,101518.87
2022-09-07T03:39:34.261Z,101517.17
2022-09-07T03:42:02.232Z,101525.41
2022-09-07T03:44:30.317Z,101522.07
2022-09-07T03:46:58.484Z,101523.74
2022-09-07T03:49:26.428Z,101524.23
2022-09-07T03:51:54.478Z,101529.13
2022-09-07T03:54:22.507Z,101534.98
2022-09-07T03:56:50.496Z,101529.07
2022-09-07T03:59:18.354Z,101535.28
2022-09-07T04:01:46.794Z,101540.61
2022-09-07T04:04:14.924Z,101526.91
2022-09-07T04:06:42.926Z,101531.45
2022-09-07T04:09:13.494Z,101538.13
2022-09-07T04:11:44.516Z,101538.48
2022-09-07T04:14:19.056Z,101544.66
2022-09-07T04:16:50.123Z,101552.88
2022-09-07T04:19:18.602Z,101555.39
2022-09-07T04:21:48.334Z,101559.15
2022-09-07T04:24:16.691Z,101564.45
2022-09-07T04:26:45.083Z,101560.33
2022-09-07T04:29:13.436Z,101552.05
2022-09-07T04:31:46.171Z,101542.90
2022-09-07T04:34:16.853Z,101554.45
2022-09-07T04:36:45.157Z,101557.91
2022-09-07T04:39:13.472Z,101555.75
2022-09-07T04:41:41.416Z,101557.78
2022-09-07T04:44:17.106Z,101551.08
2022-09-07T04:46:45.226Z,101555.20
2022-09-07T04:49:13.530Z,101563.47
2022-09-07T04:51:43.830Z,101571.77
2022-09-07T04:54:11.964Z,101578.41
2022-09-07T04:56:39.938Z,101573.44
2022-09-07T04:59:08.122Z,101580.08
2022-09-07T05:01:36.652Z,101574.29
2022-09-07T05:04:05.098Z,101574.68
2022-09-07T05:06:38.021Z,101577.55
2022-09-07T05:09:06.003Z,101577.55
2022-09-07T05:11:39.365Z,101581.61
2022-09-07T05:14:07.224Z,101578.73
2022-09-07T05:16:35.279Z,101569.62
2022-09-07T05:19:04.444Z,101560.49
2022-09-07T05:21:34.173Z,101556.70
2022-09-07T05:24:06.891Z,101558.37
2022-09-07T05:26:37.372Z,101561.30
2022-09-07T05:31:58.439Z,101556.34
2022-09-07T05:34:29.775Z,101561.70
2022-09-07T05:36:58.334Z,101572.03
2022-09-07T05:39:26.247Z,101579.20
2022-09-07T05:41:54.150Z,101574.29
2022-09-07T05:47:10.094Z,101583.87
2022-09-07T05:49:38.738Z,101577.27
2022-09-07T05:52:06.970Z,101583.87
2022-09-07T05:54:34.832Z,101586.26
2022-09-07T05:57:04.594Z,101585.80
2022-09-07T05:59:32.401Z,101591.16
2022-09-07T06:02:00.820Z,101598.98
2022-09-07T06:04:28.727Z,101589.85
2022-09-07T06:07:20.505Z,101593.13
2022-09-07T06:12:37.164Z,101590.64
2022-09-07T06:15:07.294Z,101586.78
2022-09-07T06:17:35.414Z,101586.78
2022-09-07T06:20:04.071Z,101578.87
2022-09-07T06:22:31.870Z,101580.93
2022-09-07T06:24:59.980Z,101574.39
2022-09-07T06:27:28.044Z,101575.66
2022-09-07T06:30:00.574Z,101575.66
2022-09-07T06:32:44.213Z,101576.48
2022-09-07T06:35:12.675Z,101578.54
2022-09-07T06:37:40.580Z,101578.54
2022-09-07T06:40:09.550Z,101563.70
2022-09-07T06:42:37.702Z,101563.76
2022-09-07T06:45:06.268Z,101565.49
2022-09-07T06:47:34.020Z,101568.01
2022-09-07T06:50:16.176Z,101575.56
2022-09-07T06:55:32.081Z,101569.58
2022-09-07T06:58:00.023Z,101580.86
2022-09-07T07:00:32.597Z,101584.62
2022-09-07T07:03:00.573Z,101588.48
2022-09-07T07:05:28.501Z,101591.95
2022-09-07T07:07:57.563Z,101594.56
2022-09-07T07:10:25.851Z,101592.63
2022-09-07T07:12:58.542Z,101592.77
2022-09-07T07:15:27.851Z,101591.23
2022-09-07T07:18:00.283Z,101590.08
2022-09-07T07:20:36.351Z,101597.27
2022-09-07T07:23:04.444Z,101607.34
2022-09-07T07:25:32.279Z,101597.50
2022-09-07T07:30:48.033Z,101599.40
2022-09-07T07:33:15.900Z,101603.65
2022-09-07T07:35:43.765Z,101605.38
2022-09-07T07:43:47.395Z,101609.44
2022-09-07T07:46:18.581Z,101608.72
2022-09-07T07:48:48.946Z,101604.53
2022-09-07T07:51:16.882Z,101608.33
2022-09-07T07:53:45.313Z,101612.94
2022-09-07T07:56:13.469Z,101605.48
2022-09-07T07:58:41.599Z,101608.81
2022-09-07T08:01:11.821Z,101614.96
2022-09-07T08:03:40.979Z,101619.93
2022-09-07T08:06:10.200Z,101616.60
2022-09-07T08:08:38.428Z,101629.84
2022-09-07T08:11:09.372Z,101629.84
2022-09-07T08:13:37.855Z,101624.45
2022-09-07T08:16:06.681Z,101624.02
2022-09-07T08:18:35.152Z,101610.78
2022-09-07T08:21:04.165Z,101612.45
2022-09-07T08:23:32.834Z,101614.15
2022-09-07T08:26:01.051Z,101606.27
2022-09-07T08:28:30.080Z,101611.73
2022-09-07T08:30:58.549Z,101611.23
2022-09-07T08:33:26.438Z,101614.99
2022-09-07T08:36:01.728Z,101616.73
2022-09-07T08:38:32.967Z,101613.00
2022-09-07T08:41:01.284Z,101613.46
2022-09-07T08:43:39.623Z,101616.44
2022-09-07T08:46:30.766Z,101618.56
2022-09-07T08:48:58.587Z,101604.08
2022-09-07T08:51:37.187Z,101601.66
2022-09-07T08:54:05.475Z,101599.63
2022-09-07T08:56:37.931Z,101600.09
2022-09-07T08:59:26.228Z,101592.47
2022-09-07T09:07:40.057Z,101599.73
2022-09-07T09:10:17.449Z,101600.22
2022-09-07T09:12:56.983Z,101588.64
2022-09-07T09:15:33.310Z,101584.85
2022-09-07T09:18:46.025Z,101585.24
2022-09-07T09:21:18.599Z,101580.17
2022-09-07T09:23:48.669Z,101575.83
2022-09-07T09:26:19.484Z,101575.27
2022-09-07T09:28:47.226Z,101580.11
2022-09-07T09:31:22.199Z,101573.18
2022-09-07T09:34:15.424Z,101568.41
2022-09-07T09:36:56.894Z,101566.12
2022-09-07T09:39:31.562Z,101565.10
2022-09-07T09:42:01.548Z,101561.02
2022-09-07T09:44:33.161Z,101568.21
2022-09-07T09:49:48.949Z,101554.45
2022-09-07T09:52:43.411Z,101559.64
2022-09-07T10:01:24.248Z,101552.58
2022-09-07T10:06:25.534Z,101550.55
2022-09-07T10:08:57.591Z,101551.96
2022-09-07T10:14:36.544Z,101533.98
2022-09-07T10:17:12.934Z,101532.63
2022-09-07T10:19:42.286Z,101523.15
2022-09-07T10:22:36.213Z,101526.84
2022-09-07T10:25:06.180Z,101523.84
2022-09-07T10:27:39.796Z,101514.95
2022-09-07T10:30:17.494Z,101507.69
2022-09-07T10:32:47.994Z,101503.14
2022-09-07T10:35:30.934Z,101495.39
2022-09-07T10:38:15.104Z,101492.45
2022-09-07T10:40:54.004Z,101486.80
2022-09-07T10:43:27.749Z,101489.34
2022-09-07T10:46:04.358Z,101485.55
2022-09-07T10:48:57.610Z,101472.11
2022-09-07T10:51:55.217Z,101469.53
2022-09-07T10:54:33.004Z,101463.25
2022-09-07T10:57:05.257Z,101464.10
2022-09-07T11:00:11.328Z,101454.30
2022-09-07T11:03:24.893Z,101456.32
2022-09-07T11:05:51.117Z,101453.77
2022-09-07T11:14:23.390Z,101435.20
2022-09-07T11:17:02.609Z,101424.05
2022-09-07T11:19:35.433Z,101427.77
2022-09-07T11:22:35.077Z,101430.82
2022-09-07T11:25:33.288Z,101423.76
2022-09-07T11:28:03.460Z,101428.73
2022-09-07T11:30:36.292Z,101425.23
2022-09-07T11:33:04.086Z,101420.45
2022-09-07T11:35:47.015Z,101429.74
2022-09-07T11:38:26.626Z,101431.15
2022-09-07T11:41:00.836Z,101436.77
2022-09-07T11:43:31.659Z,101430.23
2022-09-07T11:46:09.030Z,101433.27
2022-09-07T11:48:52.088Z,101430.82
2022-09-07T11:51:31.413Z,101425.49
2022-09-07T11:54:02.449Z,101429.48
2022-09-07T11:56:45.803Z,101429.09
2022-09-07T11:59:36.163Z,101424.12
2022-09-07T12:02:17.710Z,101422.41
2022-09-07T12:05:07.623Z,101412.80
2022-09-07T12:07:41.403Z,101401.91
2022-09-07T12:10:30.741Z,101401.91
2022-09-07T12:13:17.007Z,101398.68
2022-09-07T12:16:05.441Z,101397.37
2022-09-07T12:19:14.820Z,101396.84
2022-09-07T12:21:44.068Z,101394.69
2022-09-07T12:24:30.164Z,101387.23
2022-09-07T12:26:57.945Z,101377.98
2022-09-07T12:29:26.798Z,101381.38
2022-09-07T12:31:59.685Z,101373.11
2022-09-07T12:34:34.721Z,101377.69
2022-09-07T12:37:12.267Z,101367.45
2022-09-07T12:39:44.632Z,101371.90
2022-09-07T12:42:37.166Z,101370.79
2022-09-07T12:45:30.335Z,101367.95
2022-09-07T12:47:58.867Z,101368.89
2022-09-07T12:50:30.695Z,101362.19
2022-09-07T12:53:37.499Z,101363.34
2022-09-07T12:56:46.659Z,101353.23
2022-09-07T12:59:36.306Z,101345.45
2022-09-07T13:05:09.557Z,101343.55
2022-09-07T13:07:47.234Z,101331.29
2022-09-07T13:10:39.451Z,101318.02
2022-09-07T13:13:08.868Z,101318.77
2022-09-07T13:15:41.651Z,101316.15
2022-09-07T13:18:30.532Z,101324.69
2022-09-07T13:21:10.294Z,101319.29
2022-09-07T13:23:40.059Z,101307.59
2022-09-07T13:26:09.770Z,101300.72
2022-09-07T13:28:40.159Z,101298.23
2022-09-07T13:31:29.858Z,101300.20
2022-09-07T13:33:58.300Z,101290.09
2022-09-07T13:36:48.913Z,101298.07
2022-09-07T13:39:17.317Z,101292.91
2022-09-07T13:41:49.411Z,101297.02
2022-09-07T13:44:26.843Z,101287.12
2022-09-07T13:47:14.849Z,101283.29
2022-09-07T13:50:13.502Z,101266.78
2022-09-07T13:52:48.361Z,101265.12
2022-09-07T13:55:22.618Z,101255.60
2022-09-07T13:58:14.908Z,101254.03
2022-09-07T14:01:07.144Z,101247.49
2022-09-07T14:04:00.939Z,101246.05
2022-09-07T14:06:31.496Z,101243.63
2022-09-07T14:09:00.399Z,101239.71
2022-09-07T14:11:41.008Z,101235.23
2022-09-07T14:14:09.634Z,101229.28
2022-09-07T14:16:37.566Z,101237.32
2022-09-07T14:19:20.934Z,101232.62
2022-09-07T14:22:01.936Z,101224.80
2022-09-07T14:24:34.888Z,101229.48
2022-09-07T14:27:02.734Z,101222.64
2022-09-07T14:29:32.411Z,101227.48
2022-09-07T14:32:01.402Z,101226.01
2022-09-07T14:34:41.034Z,101219.53
2022-09-07T14:37:09.799Z,101218.36
2022-09-07T14:39:40.350Z,101216.88
2022-09-07T14:42:08.514Z,101213.84
2022-09-07T14:44:44.210Z,101200.63
2022-09-07T14:47:37.870Z,101202.56
2022-09-07T14:50:07.012Z,101194.62
2022-09-07T14:52:43.691Z,101196.98
2022-09-07T14:55:40.603Z,101190.77
2022-09-07T14:58:14.339Z,101184.16
2022-09-07T15:00:46.799Z,101190.60
2022-09-07T15:03:30.819Z,101180.70
2022-09-07T15:06:02.246Z,101193.15
2022-09-07T15:08:46.458Z,101199.91
2022-09-07T15:11:34.633Z,101192.13
2022-09-07T15:14:12.316Z,101194.85
2022-09-07T15:16:45.006Z,101184.88
2022-09-07T15:19:19.692Z,101182.59
2022-09-07T15:21:47.614Z,101180.59
2022-09-07T15:24:16.538Z,101183.27
2022-09-07T15:27:03.943Z,101179.61
2022-09-07T15:29:32.513Z,101174.38
2022-09-07T15:32:05.124Z,101170.00
2022-09-07T15:34:36.174Z,101168.07
2022-09-07T15:38:00.325Z,101157.34
2022-09-07T15:39:52.960Z,101156.20
2022-09-07T15:45:09.537Z,101141.42
2022-09-07T15:47:50.611Z,101135.24
2022-09-07T15:50:19.077Z,101131.95
2022-09-07T15:52:46.949Z,101115.73
2022-09-07T15:55:17.663Z,101121.19
2022-09-07T15:57:51.216Z,101122.55
2022-09-07T16:00:20.814Z,101118.11
2022-09-07T16:03:06.907Z,101108.56
2022-09-07T16:05:35.456Z,101100.75
2022-09-07T16:10:55.801Z,101101.34
2022-09-07T16:13:25.115Z,101097.22
2022-09-07T16:15:52.939Z,101090.58
2022-09-07T16:18:20.777Z,101094.05
2022-09-07T16:20:52.733Z,101099.96
2022-09-07T16:23:20.588Z,101100.45
2022-09-07T16:26:01.765Z,101100.98
2022-09-07T16:28:29.811Z,101097.28
2022-09-07T16:30:58.022Z,101097.31
2022-09-07T16:33:33.163Z,101099.45
2022-09-07T16:36:09.546Z,101110.27
2022-09-07T16:38:45.086Z,101108.70
2022-09-07T16:41:17.572Z,101096.23
2022-09-07T16:43:50.017Z,101085.05
2022-09-07T16:46:22.615Z,101085.12
2022-09-07T16:48:51.279Z,101082.70
2022-09-07T16:51:23.774Z,101080.22
2022-09-07T16:53:52.877Z,101073.61
2022-09-07T16:56:22.237Z,101067.01
2022-09-07T16:58:52.247Z,101055.37
2022-09-07T17:01:26.452Z,101050.79
2022-09-07T17:03:54.454Z,101043.79
2022-09-07T17:06:26.484Z,101049.35
2022-09-07T17:08:54.300Z,101053.57
2022-09-07T17:11:24.043Z,101058.21
2022-09-07T17:13:52.548Z,101057.43
2022-09-07T17:16:22.139Z,101052.91
2022-09-07T17:21:43.236Z,101072.60
2022-09-07T17:24:11.443Z,101069.43
2022-09-07T17:26:41.872Z,101068.25
2022-09-07T17:29:10.434Z,101081.27
2022-09-07T17:34:26.805Z,101069.43
2022-09-07T17:37:01.166Z,101071.59
2022-09-07T17:39:29.694Z,101080.02
2022-09-07T17:41:57.528Z,101075.93
2022-09-07T17:44:25.408Z,101083.52
2022-09-07T17:46:53.143Z,101090.22
2022-09-07T17:49:21.045Z,101085.64
2022-09-07T17:51:51.288Z,101091.07
2022-09-07T17:54:19.254Z,101092.38
2022-09-07T17:56:47.078Z,101096.17
2022-09-07T18:02:02.688Z,101104.97
2022-09-07T18:04:30.508Z,101107.98
2022-09-07T18:07:03.721Z,101121.35
2022-09-07T18:09:31.470Z,101123.51
2022-09-07T18:11:59.286Z,101132.27
2022-09-07T18:14:33.343Z,101134.85
2022-09-07T18:17:16.032Z,101148.62
2022-09-07T18:19:43.972Z,101152.37
2022-09-07T18:22:11.820Z,101160.75
2022-09-07T18:24:46.276Z,101173.27
2022-09-07T18:27:13.971Z,101179.94
2022-09-07T18:29:41.879Z,101202.40
2022-09-07T18:32:10.364Z,101202.83
2022-09-07T18:34:41.260Z,101210.74
2022-09-07T18:37:09.401Z,101219.11
2022-09-07T18:39:37.644Z,101229.48
2022-09-07T18:42:05.523Z,101239.52
2022-09-07T18:47:28.420Z,101255.92
2022-09-07T18:49:56.966Z,101258.51
2022-09-07T18:55:12.902Z,101275.58
2022-09-07T18:57:40.652Z,101288.49
2022-09-07T19:00:09.294Z,101286.01
2022-09-07T19:02:37.193Z,101269.82
2022-09-07T19:07:52.974Z,101268.13
2022-09-07T19:10:20.829Z,101291.30
2022-09-07T19:12:48.613Z,101301.66
2022-09-07T19:15:16.356Z,101280.91
2022-09-07T19:17:44.220Z,101292.02
2022-09-07T19:20:11.959Z,101314.02
2022-09-07T19:22:40.153Z,101324.75
2022-09-07T19:25:08.179Z,101349.53
2022-09-07T19:27:36.122Z,101356.50
2022-09-07T19:30:04.303Z,101345.28
2022-09-07T19:32:32.117Z,101334.07
2022-09-07T19:34:59.970Z,101313.70
2022-09-07T19:37:30.130Z,101319.03
2022-09-07T19:39:57.980Z,101318.51
2022-09-07T19:42:27.107Z,101325.44
2022-09-07T19:44:55.258Z,101312.91
2022-09-07T19:47:27.647Z,101310.73
2022-09-07T19:49:55.495Z,101308.14
2022-09-07T19:52:23.199Z,101292.28
2022-09-07T19:54:50.926Z,101277.31
2022-09-07T19:57:18.691Z,101285.94
2022-09-07T19:59:46.763Z,101273.02
2022-09-07T20:02:14.542Z,101275.41
2022-09-07T20:04:42.382Z,101281.59
2022-09-07T20:07:10.147Z,101266.65
2022-09-07T20:09:38.045Z,101254.23
2022-09-07T20:12:07.932Z,101244.29
2022-09-07T20:14:35.609Z,101235.16
2022-09-07T20:17:03.564Z,101229.34
2022-09-07T20:19:31.371Z,101225.55
2022-09-07T20:22:04.957Z,101200.63
2022-09-07T20:24:32.679Z,101179.91
2022-09-07T20:27:00.432Z,101177.78
2022-09-07T20:29:29.050Z,101160.42
2022-09-07T20:32:00.833Z,101146.72
2022-09-07T20:34:28.936Z,101131.84
2022-09-07T20:36:57.155Z,101147.99
2022-09-07T20:39:25.309Z,101164.45
2022-09-07T20:41:53.064Z,101188.41
2022-09-07T20:44:21.204Z,101202.89
2022-09-07T20:46:55.016Z,101182.62
2022-09-07T20:49:23.204Z,101190.08
2022-09-07T20:51:51.073Z,101206.13
2022-09-07T20:54:18.826Z,101220.58
2022-09-07T20:56:46.531Z,101225.91
2022-09-07T20:59:14.452Z,101227.52
2022-09-07T21:01:42.231Z,101248.60
2022-09-07T21:04:10.087Z,101275.87
2022-09-07T21:06:37.898Z,101263.87
2022-09-07T21:09:05.612Z,101270.02
2022-09-07T21:11:34.778Z,101269.92
2022-09-07T21:14:11.394Z,101263.74
2022-09-07T21:16:39.376Z,101263.35
2022-09-07T21:19:08.708Z,101258.34
2022-09-07T21:21:39.107Z,101262.14
2022-09-07T21:24:07.714Z,101272.83
2022-09-07T21:26:35.580Z,101262.86
2022-09-07T21:29:04.781Z,101249.19
2022-09-07T21:31:35.548Z,101238.89
2022-09-07T21:34:03.393Z,101219.89
2022-09-07T21:36:31.553Z,101202.53
2022-09-07T21:38:59.538Z,101187.69
2022-09-07T21:41:27.357Z,101181.05
2022-09-07T21:43:58.579Z,101171.11
2022-09-07T21:46:26.722Z,101162.05
2022-09-07T21:48:55.945Z,101162.41
2022-09-07T21:51:23.953Z,101167.35
2022-09-07T21:53:55.557Z,101173.56
2022-09-07T21:56:23.567Z,101182.16
2022-09-07T21:58:58.479Z,101179.35
2022-09-07T22:01:27.371Z,101182.59
2022-09-07T22:03:57.172Z,101180.49
2022-09-07T22:06:25.382Z,101168.59
2022-09-07T22:08:53.246Z,101152.45
2022-09-07T22:11:22.212Z,101133.09
2022-09-07T22:13:50.126Z,101117.36
2022-09-07T22:16:17.972Z,101127.20
2022-09-07T22:18:46.455Z,101140.02
2022-09-07T22:21:16.288Z,101154.05
2022-09-07T22:23:46.606Z,101185.47
2022-09-07T22:26:14.868Z,101207.77
2022-09-07T22:28:42.753Z,101227.58
2022-09-07T22:31:15.579Z,101243.27
2022-09-07T22:33:43.713Z,101260.99
2022-09-07T22:36:14.985Z,101283.29
2022-09-07T22:38:43.545Z,101296.47
2022-09-07T22:41:15.318Z,101300.59
2022-09-07T22:43:43.793Z,101299.34
2022-09-07T22:46:12.119Z,101304.71
2022-09-07T22:48:40.536Z,101303.01
2022-09-07T22:51:08.811Z,101300.98
2022-09-07T22:53:37.767Z,101302.13
2022-09-07T22:56:15.614Z,101287.31
2022-09-07T22:58:47.870Z,101280.25
2022-09-07T23:01:15.872Z,101271.95
2022-09-07T23:03:44.273Z,101275.25
2022-09-07T23:06:31.758Z,101287.12
2022-09-07T23:09:00.565Z,101273.45
2022-09-07T23:11:28.365Z,101261.91
2022-09-07T23:13:57.834Z,101252.79
2022-09-07T23:16:26.163Z,101228.88
2022-09-07T23:18:54.182Z,101196.22
2022-09-07T23:21:22.323Z,101176.31
2022-09-07T23:23:57.088Z,101169.18
2022-09-07T23:26:25.653Z,101148.98
2022-09-07T23:28:54.160Z,101130.83
2022-09-07T23:31:22.453Z,101102.71
2022-09-07T23:33:50.759Z,101074.56
2022-09-07T23:36:18.715Z,101062.20
2022-09-07T23:38:46.941Z,101070.02
2022-09-07T23:41:15.534Z,101072.47
2022-09-07T23:43:43.611Z,101077.86
2022-09-07T23:46:12.347Z,101088.20
2022-09-07T23:48:40.375Z,101089.83
2022-09-07T23:51:08.275Z,101098.07
2022-09-07T23:53:36.243Z,101105.88
2022-09-07T23:56:04.346Z,101113.73
2022-09-07T23:58:32.203Z,101109.22
