createdAt,value
2018-07-11T00:00:39.801Z,85.85
2018-07-11T00:01:39.779Z,85.66
2018-07-11T00:03:32.796Z,85.66
2018-07-11T00:04:32.742Z,85.47
2018-07-11T00:06:25.544Z,85.47
2018-07-11T00:07:25.515Z,85.75
2018-07-11T00:09:18.341Z,85.75
2018-07-11T00:10:18.289Z,85.66
2018-07-11T00:12:11.429Z,85.66
2018-07-11T00:13:11.395Z,85.66
2018-07-11T00:15:04.502Z,86.14
2018-07-11T00:16:04.368Z,86.04
2018-07-11T00:17:57.363Z,86.14
2018-07-11T00:18:57.317Z,86.14
2018-07-11T00:20:50.135Z,85.47
2018-07-11T00:21:50.102Z,85.85
2018-07-11T00:23:43.112Z,85.47
2018-07-11T00:24:43.084Z,85.47
2018-07-11T00:26:35.924Z,85.47
2018-07-11T00:27:35.973Z,85.38
2018-07-11T00:29:29.054Z,85.47
2018-07-11T00:30:28.996Z,85.57
2018-07-11T00:32:22.008Z,85.75
2018-07-11T00:33:21.969Z,85.75
2018-07-11T00:35:14.968Z,85.47
2018-07-11T00:36:14.923Z,85.85
2018-07-11T00:38:07.727Z,86.04
2018-07-11T00:39:07.701Z,86.04
2018-07-11T00:41:00.717Z,85.94
2018-07-11T00:42:00.653Z,86.04
2018-07-11T00:43:53.650Z,85.94
2018-07-11T00:44:53.619Z,86.04
2018-07-11T00:46:46.562Z,86.80
2018-07-11T00:47:46.389Z,86.23
2018-07-11T00:49:39.217Z,86.52
2018-07-11T00:50:39.171Z,85.90
2018-07-11T00:52:32.158Z,86.00
2018-07-11T00:53:32.125Z,86.29
2018-07-11T00:55:25.142Z,86.76
2018-07-11T00:56:25.091Z,86.57
2018-07-11T00:58:18.355Z,86.76
2018-07-11T00:59:18.237Z,86.96
2018-07-11T01:01:11.047Z,87.05
2018-07-11T01:02:11.020Z,87.34
2018-07-11T01:04:04.089Z,87.15
2018-07-11T01:05:04.043Z,87.72
2018-07-11T01:06:57.209Z,87.72
2018-07-11T01:07:57.138Z,87.53
2018-07-11T01:09:50.158Z,88.29
2018-07-11T01:10:50.102Z,88.48
2018-07-11T01:12:43.252Z,88.39
2018-07-11T01:13:43.202Z,88.48
2018-07-11T01:15:37.208Z,88.20
2018-07-11T01:16:37.161Z,88.87
2018-07-11T01:18:30.232Z,89.15
2018-07-11T01:19:30.180Z,88.87
2018-07-11T01:21:23.102Z,89.15
2018-07-11T01:22:23.060Z,88.87
2018-07-11T01:24:16.069Z,88.96
2018-07-11T01:25:16.027Z,89.15
2018-07-11T01:27:09.035Z,88.87
2018-07-11T01:28:08.979Z,88.58
2018-07-11T01:30:02.150Z,88.68
2018-07-11T01:31:02.103Z,88.82
2018-07-11T01:32:55.117Z,89.59
2018-07-11T01:33:55.050Z,88.73
2018-07-11T01:35:48.201Z,89.06
2018-07-11T01:36:48.160Z,88.87
2018-07-11T01:38:41.175Z,89.06
2018-07-11T01:39:41.124Z,89.11
2018-07-11T01:41:34.126Z,88.82
2018-07-11T01:42:34.092Z,88.92
2018-07-11T01:44:26.926Z,89.63
2018-07-11T01:45:26.885Z,89.53
2018-07-11T01:47:19.874Z,89.39
2018-07-11T01:48:19.829Z,89.39
2018-07-11T01:50:12.854Z,89.30
2018-07-11T01:51:12.845Z,89.59
2018-07-11T01:53:06.079Z,89.49
2018-07-11T01:54:05.925Z,89.78
2018-07-11T01:55:58.940Z,89.87
2018-07-11T01:56:58.891Z,89.97
2018-07-11T01:58:51.941Z,90.06
2018-07-11T01:59:51.892Z,90.16
2018-07-11T02:01:44.706Z,90.64
2018-07-11T02:02:44.674Z,90.83
2018-07-11T02:04:37.500Z,90.83
2018-07-11T02:05:37.449Z,90.64
2018-07-11T02:07:30.456Z,90.73
2018-07-11T02:08:30.425Z,90.64
2018-07-11T02:10:23.436Z,90.73
2018-07-11T02:11:23.387Z,90.73
2018-07-11T02:13:16.262Z,90.45
2018-07-11T02:14:16.227Z,90.45
2018-07-11T02:16:09.057Z,90.35
2018-07-11T02:17:08.986Z,90.83
2018-07-11T02:19:02.056Z,90.64
2018-07-11T02:20:02.096Z,90.64
2018-07-11T02:21:54.843Z,90.92
2018-07-11T02:22:54.796Z,90.64
2018-07-11T02:24:47.620Z,90.73
2018-07-11T02:25:47.578Z,90.83
2018-07-11T02:27:40.586Z,91.02
2018-07-11T02:28:40.539Z,91.40
2018-07-11T02:30:33.576Z,91.11
2018-07-11T02:31:33.537Z,91.30
2018-07-11T02:33:26.684Z,90.83
2018-07-11T02:34:26.643Z,91.11
2018-07-11T02:36:19.666Z,91.21
2018-07-11T02:37:19.613Z,91.69
2018-07-11T02:39:12.627Z,91.78
2018-07-11T02:40:12.594Z,91.50
2018-07-11T02:42:05.419Z,91.30
2018-07-11T02:43:05.370Z,91.59
2018-07-11T02:44:58.380Z,91.59
2018-07-11T02:45:58.332Z,91.11
2018-07-11T02:47:51.373Z,91.78
2018-07-11T02:48:51.316Z,92.07
2018-07-11T02:50:44.494Z,92.21
2018-07-11T02:51:44.432Z,92.79
2018-07-11T02:53:37.446Z,92.41
2018-07-11T02:54:37.404Z,92.60
2018-07-11T02:56:30.708Z,92.31
2018-07-11T02:57:30.536Z,92.79
2018-07-11T02:59:23.548Z,92.88
2018-07-11T03:00:23.512Z,92.41
2018-07-11T03:02:16.548Z,92.50
2018-07-11T03:03:16.503Z,92.60
2018-07-11T03:05:09.571Z,92.69
2018-07-11T03:06:09.527Z,92.88
2018-07-11T03:08:02.624Z,92.88
2018-07-11T03:09:02.570Z,92.60
2018-07-11T03:10:55.915Z,93.55
2018-07-11T03:11:55.886Z,93.46
2018-07-11T03:13:48.737Z,93.17
2018-07-11T03:14:48.658Z,92.97
2018-07-11T03:16:41.669Z,93.26
2018-07-11T03:17:41.619Z,93.26
2018-07-11T03:19:34.682Z,93.84
2018-07-11T03:20:34.629Z,93.84
2018-07-11T03:22:27.679Z,93.65
2018-07-11T03:23:27.593Z,93.74
2018-07-11T03:25:20.820Z,93.74
2018-07-11T03:26:20.719Z,93.84
2018-07-11T03:28:13.739Z,93.17
2018-07-11T03:29:13.690Z,93.17
2018-07-11T03:31:06.505Z,93.65
2018-07-11T03:32:06.521Z,93.26
2018-07-11T03:33:59.730Z,92.97
2018-07-11T03:34:59.618Z,93.36
2018-07-11T03:36:52.771Z,93.74
2018-07-11T03:37:52.719Z,93.74
2018-07-11T03:39:45.905Z,93.84
2018-07-11T03:40:45.850Z,94.31
2018-07-11T03:42:38.855Z,94.12
2018-07-11T03:43:38.824Z,94.03
2018-07-11T03:45:31.850Z,94.22
2018-07-11T03:46:31.805Z,94.22
2018-07-11T03:48:24.644Z,93.93
2018-07-11T03:49:24.580Z,94.12
2018-07-11T03:51:17.401Z,94.31
2018-07-11T03:52:17.350Z,94.03
2018-07-11T03:54:10.385Z,94.22
2018-07-11T03:55:10.329Z,93.84
2018-07-11T03:57:03.485Z,94.22
2018-07-11T03:58:03.451Z,94.22
2018-07-11T03:59:56.484Z,94.41
2018-07-11T04:00:56.431Z,94.41
2018-07-11T04:02:49.475Z,93.93
2018-07-11T04:03:49.435Z,94.31
2018-07-11T04:05:42.321Z,94.22
2018-07-11T04:06:42.240Z,94.12
2018-07-11T04:08:35.249Z,94.12
2018-07-11T04:09:35.214Z,94.12
2018-07-11T04:11:28.235Z,94.51
2018-07-11T04:12:28.189Z,94.22
2018-07-11T04:14:22.390Z,94.12
2018-07-11T04:15:22.347Z,93.93
2018-07-11T04:17:15.371Z,93.93
2018-07-11T04:18:15.316Z,94.03
2018-07-11T04:20:08.458Z,93.93
2018-07-11T04:21:08.413Z,94.03
2018-07-11T04:23:01.430Z,94.12
2018-07-11T04:24:01.376Z,94.31
2018-07-11T04:25:54.398Z,94.41
2018-07-11T04:26:54.357Z,94.22
2018-07-11T04:28:47.191Z,94.03
2018-07-11T04:29:47.118Z,94.03
2018-07-11T04:31:39.962Z,94.31
2018-07-11T04:32:39.898Z,94.31
2018-07-11T04:34:32.908Z,93.84
2018-07-11T04:35:32.852Z,94.03
2018-07-11T04:37:25.880Z,93.93
2018-07-11T04:38:25.827Z,94.41
2018-07-11T04:40:18.925Z,94.03
2018-07-11T04:41:18.891Z,94.12
2018-07-11T04:43:11.908Z,94.41
2018-07-11T04:44:11.869Z,94.60
2018-07-11T04:46:05.027Z,94.89
2018-07-11T04:47:04.967Z,94.79
2018-07-11T04:48:58.068Z,94.89
2018-07-11T04:49:57.933Z,94.98
2018-07-11T04:51:50.971Z,95.08
2018-07-11T04:52:50.902Z,95.08
2018-07-11T04:54:44.025Z,95.17
2018-07-11T04:55:43.987Z,95.17
2018-07-11T04:57:37.037Z,95.36
2018-07-11T04:58:37.031Z,95.36
2018-07-11T05:00:30.214Z,95.27
2018-07-11T05:01:30.073Z,95.17
2018-07-11T05:03:23.102Z,95.98
2018-07-11T05:04:23.046Z,95.12
2018-07-11T05:06:16.058Z,95.41
2018-07-11T05:07:16.026Z,95.22
2018-07-11T05:09:09.112Z,95.32
2018-07-11T05:10:09.069Z,95.51
2018-07-11T05:12:01.878Z,95.12
2018-07-11T05:13:01.864Z,95.12
2018-07-11T05:14:54.856Z,95.32
2018-07-11T05:15:54.800Z,95.22
2018-07-11T05:17:47.985Z,95.22
2018-07-11T05:18:47.899Z,95.41
2018-07-11T05:20:40.921Z,95.41
2018-07-11T05:21:40.896Z,95.17
2018-07-11T05:23:34.055Z,94.51
2018-07-11T05:24:33.994Z,94.60
2018-07-11T05:26:26.990Z,94.12
2018-07-11T05:27:26.950Z,94.31
2018-07-11T05:29:19.998Z,93.69
2018-07-11T05:30:19.950Z,93.40
2018-07-11T05:32:12.759Z,92.45
2018-07-11T05:33:12.729Z,92.74
2018-07-11T05:35:05.755Z,92.74
2018-07-11T05:36:05.692Z,91.97
2018-07-11T05:37:58.702Z,92.16
2018-07-11T05:38:58.700Z,91.68
2018-07-11T05:40:51.887Z,91.63
2018-07-11T05:41:51.789Z,91.44
2018-07-11T05:43:44.801Z,90.87
2018-07-11T05:44:44.745Z,90.87
2018-07-11T05:46:37.837Z,91.06
2018-07-11T05:47:37.800Z,90.87
2018-07-11T05:49:30.833Z,90.01
2018-07-11T05:50:30.780Z,89.43
2018-07-11T05:52:23.794Z,89.48
2018-07-11T05:53:23.764Z,88.90
2018-07-11T05:55:16.959Z,89.09
2018-07-11T05:56:16.875Z,88.90
2018-07-11T05:58:09.869Z,88.52
2018-07-11T05:59:09.845Z,88.52
2018-07-11T06:01:03.206Z,88.47
2018-07-11T06:02:03.124Z,88.18
2018-07-11T06:03:56.196Z,87.70
2018-07-11T06:04:56.166Z,87.90
2018-07-11T06:06:49.356Z,86.74
2018-07-11T06:07:49.291Z,86.94
2018-07-11T06:09:42.310Z,86.65
2018-07-11T06:10:42.272Z,86.74
2018-07-11T06:12:35.269Z,86.17
2018-07-11T06:13:35.275Z,86.08
2018-07-11T06:15:28.103Z,86.88
2018-07-11T06:16:28.151Z,85.64
2018-07-11T06:18:21.071Z,86.17
2018-07-11T06:19:21.052Z,85.98
2018-07-11T06:21:13.857Z,86.17
2018-07-11T06:22:13.807Z,86.46
2018-07-11T06:24:06.832Z,87.13
2018-07-11T06:25:06.803Z,87.13
2018-07-11T06:26:59.835Z,86.46
2018-07-11T06:27:59.803Z,87.03
2018-07-11T06:29:52.786Z,86.74
2018-07-11T06:30:52.758Z,87.32
2018-07-11T06:32:45.982Z,87.51
2018-07-11T06:33:45.880Z,87.90
2018-07-11T06:35:38.677Z,88.47
2018-07-11T06:36:38.632Z,87.70
2018-07-11T06:38:31.718Z,87.90
2018-07-11T06:39:31.684Z,87.90
2018-07-11T06:41:24.857Z,88.18
2018-07-11T06:42:24.813Z,88.56
2018-07-11T06:44:17.825Z,87.80
2018-07-11T06:45:17.783Z,87.51
2018-07-11T06:47:10.993Z,87.99
2018-07-11T06:48:10.902Z,87.90
2018-07-11T06:50:04.009Z,87.90
2018-07-11T06:51:03.966Z,87.90
2018-07-11T06:52:56.970Z,88.66
2018-07-11T06:53:56.927Z,87.99
2018-07-11T06:55:49.983Z,87.70
2018-07-11T06:56:49.928Z,88.03
2018-07-11T06:58:42.767Z,88.37
2018-07-11T06:59:42.717Z,88.28
2018-07-11T07:01:35.709Z,87.90
2018-07-11T07:02:35.690Z,87.90
2018-07-11T07:04:28.830Z,86.88
2018-07-11T07:05:28.749Z,86.94
2018-07-11T07:07:21.563Z,87.37
2018-07-11T07:08:21.525Z,87.17
2018-07-11T07:10:14.542Z,86.31
2018-07-11T07:11:14.494Z,86.69
2018-07-11T07:13:07.642Z,86.88
2018-07-11T07:14:07.612Z,86.41
2018-07-11T07:16:00.633Z,85.74
2018-07-11T07:17:00.590Z,85.83
2018-07-11T07:18:53.843Z,86.12
2018-07-11T07:19:53.713Z,86.41
2018-07-11T07:21:46.739Z,86.88
2018-07-11T07:22:46.704Z,86.88
2018-07-11T07:24:39.735Z,86.79
2018-07-11T07:25:39.675Z,86.88
2018-07-11T07:27:32.652Z,87.17
2018-07-11T07:28:32.515Z,86.98
2018-07-11T07:30:25.550Z,86.79
2018-07-11T07:31:25.480Z,86.31
2018-07-11T07:33:18.501Z,86.21
2018-07-11T07:34:18.474Z,86.74
2018-07-11T07:36:11.604Z,86.07
2018-07-11T07:37:11.554Z,85.88
2018-07-11T07:39:04.556Z,85.68
2018-07-11T07:40:04.601Z,85.01
2018-07-11T07:41:57.821Z,84.63
2018-07-11T07:42:57.670Z,84.53
2018-07-11T07:44:50.688Z,84.05
2018-07-11T07:45:50.642Z,83.91
2018-07-11T07:47:43.694Z,84.19
2018-07-11T07:48:43.656Z,84.58
2018-07-11T07:50:36.717Z,83.91
2018-07-11T07:51:36.666Z,83.14
2018-07-11T07:53:29.692Z,83.14
2018-07-11T07:54:29.658Z,83.04
2018-07-11T07:56:22.901Z,82.85
2018-07-11T07:57:22.762Z,81.89
2018-07-11T07:59:15.580Z,81.79
2018-07-11T08:00:15.550Z,82.27
2018-07-11T08:02:08.571Z,81.35
2018-07-11T08:03:08.550Z,81.93
2018-07-11T08:05:01.677Z,81.74
2018-07-11T08:06:01.646Z,81.54
2018-07-11T08:07:54.666Z,82.03
2018-07-11T08:08:54.629Z,81.26
2018-07-11T08:10:47.451Z,81.54
2018-07-11T08:11:47.402Z,81.16
2018-07-11T08:13:40.567Z,80.58
2018-07-11T08:14:40.531Z,80.58
2018-07-11T08:16:33.570Z,80.05
2018-07-11T08:17:33.514Z,80.34
2018-07-11T08:19:26.652Z,80.01
2018-07-11T08:20:26.651Z,80.43
2018-07-11T08:22:19.663Z,79.57
2018-07-11T08:23:19.627Z,79.57
2018-07-11T08:25:12.621Z,80.53
2018-07-11T08:26:12.600Z,79.67
2018-07-11T08:28:05.463Z,79.38
2018-07-11T08:29:05.430Z,79.38
2018-07-11T08:30:58.454Z,78.65
2018-07-11T08:31:58.428Z,79.32
2018-07-11T08:33:51.457Z,78.94
2018-07-11T08:34:51.400Z,78.84
2018-07-11T08:36:44.560Z,78.11
2018-07-11T08:37:44.392Z,78.17
2018-07-11T08:39:37.401Z,78.59
2018-07-11T08:40:37.368Z,77.53
2018-07-11T08:42:30.207Z,77.34
2018-07-11T08:43:30.162Z,77.15
2018-07-11T08:45:23.381Z,77.09
2018-07-11T08:46:23.257Z,75.46
2018-07-11T08:48:16.333Z,75.56
2018-07-11T08:49:16.282Z,76.14
2018-07-11T08:51:09.258Z,75.56
2018-07-11T08:52:09.218Z,75.37
2018-07-11T08:54:02.052Z,75.07
2018-07-11T08:55:02.090Z,75.17
2018-07-11T08:56:55.013Z,74.79
2018-07-11T08:57:54.993Z,75.21
2018-07-11T08:59:48.123Z,74.63
2018-07-11T09:00:48.067Z,73.86
2018-07-11T09:02:41.182Z,73.90
2018-07-11T09:03:41.111Z,73.61
2018-07-11T09:05:34.147Z,73.28
2018-07-11T09:06:34.116Z,73.51
2018-07-11T09:08:27.339Z,72.74
2018-07-11T09:09:27.240Z,72.55
2018-07-11T09:11:20.083Z,72.65
2018-07-11T09:12:20.024Z,71.11
2018-07-11T09:14:12.850Z,72.26
2018-07-11T09:15:12.812Z,71.97
2018-07-11T09:17:05.861Z,72.07
2018-07-11T09:18:05.836Z,71.59
2018-07-11T09:19:58.686Z,72.26
2018-07-11T09:20:58.623Z,71.69
2018-07-11T09:22:52.034Z,71.53
2018-07-11T09:23:51.609Z,71.04
2018-07-11T09:25:44.614Z,71.88
2018-07-11T09:26:44.574Z,71.40
2018-07-11T09:28:37.393Z,71.30
2018-07-11T09:29:37.360Z,71.30
2018-07-11T09:31:30.400Z,71.34
2018-07-11T09:32:30.359Z,69.89
2018-07-11T09:34:23.393Z,70.41
2018-07-11T09:35:23.350Z,70.31
2018-07-11T09:37:16.480Z,68.48
2018-07-11T09:38:16.341Z,67.71
2018-07-11T09:40:09.186Z,65.50
2018-07-11T09:41:09.149Z,66.20
2018-07-11T09:43:02.146Z,65.08
2018-07-11T09:44:02.110Z,65.75
2018-07-11T09:45:54.933Z,65.37
2018-07-11T09:46:54.896Z,64.50
2018-07-11T09:48:47.741Z,63.89
2018-07-11T09:49:47.690Z,63.82
2018-07-11T09:51:40.861Z,63.06
2018-07-11T09:52:40.801Z,63.92
2018-07-11T09:54:33.816Z,62.38
2018-07-11T09:55:33.795Z,61.80
2018-07-11T09:57:26.676Z,63.06
2018-07-11T09:58:26.632Z,63.24
2018-07-11T10:00:19.481Z,60.74
2018-07-11T10:01:19.433Z,61.90
2018-07-11T10:03:12.286Z,60.86
2018-07-11T10:04:12.210Z,61.35
2018-07-11T10:06:05.261Z,59.61
2018-07-11T10:07:05.231Z,60.03
2018-07-11T10:08:58.182Z,58.97
2018-07-11T10:09:58.145Z,57.54
2018-07-11T10:11:51.195Z,54.80
2018-07-11T10:12:51.123Z,54.53
2018-07-11T10:14:44.168Z,52.34
2018-07-11T10:15:44.131Z,50.98
2018-07-11T10:17:36.966Z,49.49
2018-07-11T10:18:36.944Z,49.02
2018-07-11T10:20:29.984Z,47.77
2018-07-11T10:21:29.945Z,47.89
2018-07-11T10:23:22.974Z,45.68
2018-07-11T10:24:22.958Z,45.12
2018-07-11T10:26:15.887Z,43.35
2018-07-11T10:27:15.842Z,43.66
2018-07-11T10:29:08.928Z,43.74
2018-07-11T10:30:08.906Z,45.00
2018-07-11T10:32:01.921Z,44.40
2018-07-11T10:33:01.898Z,44.93
2018-07-11T10:34:54.773Z,45.07
2018-07-11T10:35:54.713Z,44.81
2018-07-11T10:37:47.542Z,42.81
2018-07-11T10:38:47.522Z,41.64
2018-07-11T10:40:40.573Z,41.06
2018-07-11T10:41:40.533Z,40.34
2018-07-11T10:43:33.783Z,41.51
2018-07-11T10:44:33.663Z,43.13
2018-07-11T10:46:26.740Z,44.35
2018-07-11T10:47:26.692Z,44.21
2018-07-11T10:49:19.983Z,45.10
2018-07-11T10:50:19.843Z,44.81
2018-07-11T10:52:12.684Z,44.98
2018-07-11T10:53:12.635Z,44.89
2018-07-11T10:55:05.691Z,44.98
2018-07-11T10:56:05.643Z,45.83
2018-07-11T10:57:58.818Z,46.63
2018-07-11T10:58:58.770Z,46.05
2018-07-11T11:01:05.031Z,44.60
2018-07-11T11:01:51.756Z,44.31
2018-07-11T11:03:45.003Z,45.57
2018-07-11T11:04:44.999Z,45.57
2018-07-11T11:06:37.991Z,45.83
2018-07-11T11:07:37.970Z,46.20
2018-07-11T11:09:30.994Z,46.97
2018-07-11T11:10:30.936Z,46.68
2018-07-11T11:12:23.899Z,45.91
2018-07-11T11:13:23.739Z,46.22
2018-07-11T11:15:16.794Z,44.98
2018-07-11T11:16:16.756Z,45.88
2018-07-11T11:18:09.780Z,45.18
2018-07-11T11:19:09.763Z,45.18
2018-07-11T11:21:02.587Z,44.96
2018-07-11T11:22:02.564Z,45.45
2018-07-11T11:23:55.424Z,44.87
2018-07-11T11:24:55.350Z,45.64
2018-07-11T11:26:48.402Z,45.54
2018-07-11T11:27:48.351Z,45.93
2018-07-11T11:29:41.627Z,46.85
2018-07-11T11:30:41.480Z,47.63
2018-07-11T11:32:34.515Z,47.91
2018-07-11T11:33:34.460Z,48.03
2018-07-11T11:35:27.491Z,44.89
2018-07-11T11:36:27.456Z,44.43
2018-07-11T11:38:20.289Z,42.05
2018-07-11T11:39:20.249Z,41.20
2018-07-11T11:41:13.102Z,39.67
2018-07-11T11:42:13.315Z,38.91
2018-07-11T11:44:06.095Z,36.91
2018-07-11T11:45:06.052Z,36.05
2018-07-11T11:46:59.267Z,35.68
2018-07-11T11:47:59.187Z,35.02
2018-07-11T11:49:52.246Z,32.99
2018-07-11T11:50:52.217Z,33.56
2018-07-11T11:52:45.259Z,34.33
2018-07-11T11:53:45.209Z,34.24
2018-07-11T11:55:38.059Z,33.07
2018-07-11T11:56:38.023Z,33.17
2018-07-11T11:58:31.096Z,31.30
2018-07-11T11:59:31.020Z,31.38
2018-07-11T12:01:24.079Z,32.92
2018-07-11T12:02:24.034Z,32.54
2018-07-11T12:04:16.925Z,32.94
2018-07-11T12:05:16.876Z,31.51
2018-07-11T12:07:09.940Z,31.24
2018-07-11T12:08:09.890Z,31.84
2018-07-11T12:10:02.966Z,31.37
2018-07-11T12:11:02.942Z,30.39
2018-07-11T12:12:55.766Z,31.46
2018-07-11T12:13:55.739Z,30.67
2018-07-11T12:15:48.788Z,30.00
2018-07-11T12:16:48.761Z,30.19
2018-07-11T12:18:41.790Z,30.57
2018-07-11T12:19:41.767Z,29.24
2018-07-11T12:21:34.713Z,28.57
2018-07-11T12:22:34.582Z,29.04
2018-07-11T12:24:27.426Z,30.00
2018-07-11T12:25:27.408Z,30.54
2018-07-11T12:27:20.479Z,30.93
2018-07-11T12:28:20.450Z,31.14
2018-07-11T12:30:13.666Z,31.24
2018-07-11T12:31:13.618Z,31.50
2018-07-11T12:33:06.647Z,31.76
2018-07-11T12:34:06.662Z,32.24
2018-07-11T12:36:00.076Z,33.02
2018-07-11T12:36:59.832Z,32.81
2018-07-11T12:38:53.118Z,34.48
2018-07-11T12:39:53.098Z,34.08
2018-07-11T12:41:45.962Z,33.78
2018-07-11T12:42:45.897Z,33.69
2018-07-11T12:44:38.925Z,33.11
2018-07-11T12:45:38.896Z,31.97
2018-07-11T12:47:31.940Z,31.19
2018-07-11T12:48:31.903Z,31.21
2018-07-11T12:50:24.744Z,30.15
2018-07-11T12:51:24.707Z,30.08
2018-07-11T12:53:17.761Z,30.74
2018-07-11T12:54:17.721Z,31.60
2018-07-11T12:56:10.743Z,32.84
2018-07-11T12:57:10.719Z,33.25
2018-07-11T12:59:03.704Z,33.99
2018-07-11T13:00:03.630Z,34.56
2018-07-11T13:01:56.488Z,34.09
2018-07-11T13:02:56.428Z,34.46
2018-07-11T13:04:49.492Z,34.38
2018-07-11T13:05:49.544Z,34.38
2018-07-11T13:07:42.690Z,34.22
2018-07-11T13:08:42.624Z,34.11
2018-07-11T13:10:35.658Z,34.97
2018-07-11T13:11:35.638Z,35.35
2018-07-11T13:13:28.879Z,34.69
2018-07-11T13:14:28.772Z,34.59
2018-07-11T13:16:22.274Z,34.59
2018-07-11T13:17:22.073Z,34.12
2018-07-11T13:19:15.921Z,33.85
2018-07-11T13:20:15.864Z,34.03
2018-07-11T13:22:08.924Z,34.58
2018-07-11T13:23:08.893Z,35.17
2018-07-11T13:25:02.187Z,34.58
2018-07-11T13:26:02.165Z,35.37
2018-07-11T13:27:55.301Z,35.94
2018-07-11T13:28:55.253Z,35.64
2018-07-11T13:30:48.783Z,36.87
2018-07-11T13:31:48.393Z,37.26
2018-07-11T13:33:41.238Z,38.31
2018-07-11T13:34:41.187Z,38.40
2018-07-11T13:36:34.236Z,39.74
2018-07-11T13:37:34.251Z,39.55
2018-07-11T13:39:27.420Z,39.94
2018-07-11T13:40:27.344Z,39.45
2018-07-11T13:42:20.385Z,39.74
2018-07-11T13:43:20.342Z,39.57
2018-07-11T13:45:13.501Z,38.71
2018-07-11T13:46:13.495Z,37.78
2018-07-11T13:48:06.525Z,36.93
2018-07-11T13:49:06.480Z,36.91
2018-07-11T13:50:59.522Z,36.34
2018-07-11T13:51:59.486Z,35.78
2018-07-11T13:53:52.447Z,35.78
2018-07-11T13:54:52.300Z,36.07
2018-07-11T13:56:45.322Z,35.84
2018-07-11T13:57:45.302Z,36.91
2018-07-11T13:59:38.357Z,37.20
2018-07-11T14:00:38.329Z,37.57
2018-07-11T14:02:31.177Z,37.47
2018-07-11T14:03:31.157Z,37.76
2018-07-11T14:05:24.236Z,38.34
2018-07-11T14:06:24.201Z,38.44
2018-07-11T14:08:17.233Z,38.25
2018-07-11T14:09:17.199Z,38.25
2018-07-11T14:11:10.120Z,37.45
2018-07-11T14:12:09.996Z,37.65
2018-07-11T14:14:03.103Z,37.74
2018-07-11T14:15:03.038Z,37.84
2018-07-11T14:16:56.054Z,38.31
2018-07-11T14:17:56.033Z,39.36
2018-07-11T14:19:49.122Z,40.23
2018-07-11T14:20:49.084Z,40.13
2018-07-11T14:22:42.124Z,40.31
2018-07-11T14:23:42.110Z,40.96
2018-07-11T14:25:35.055Z,40.86
2018-07-11T14:26:34.895Z,41.55
2018-07-11T14:28:27.721Z,42.10
2018-07-11T14:29:27.690Z,42.68
2018-07-11T14:31:20.743Z,42.88
2018-07-11T14:32:20.696Z,43.07
2018-07-11T14:34:13.726Z,42.96
2018-07-11T14:35:13.703Z,42.96
2018-07-11T14:37:06.627Z,43.54
2018-07-11T14:38:06.571Z,44.02
2018-07-11T14:39:59.570Z,44.87
2018-07-11T14:40:59.551Z,45.16
2018-07-11T14:42:52.590Z,44.96
2018-07-11T14:43:52.558Z,45.16
2018-07-11T14:45:45.715Z,45.35
2018-07-11T14:46:45.643Z,45.83
2018-07-11T14:48:38.665Z,46.22
2018-07-11T14:49:38.643Z,46.32
2018-07-11T14:51:32.035Z,47.07
2018-07-11T14:52:31.771Z,46.97
2018-07-11T14:54:24.792Z,47.74
2018-07-11T14:55:24.759Z,48.13
2018-07-11T14:57:17.938Z,47.84
2018-07-11T14:58:17.954Z,47.94
2018-07-11T15:00:11.002Z,47.94
2018-07-11T15:01:10.959Z,47.55
2018-07-11T15:03:03.994Z,47.63
2018-07-11T15:04:03.964Z,47.81
2018-07-11T15:05:56.770Z,48.97
2018-07-11T15:06:56.738Z,48.39
2018-07-11T15:08:49.842Z,48.79
2018-07-11T15:09:49.737Z,48.69
2018-07-11T15:11:42.799Z,48.59
2018-07-11T15:12:42.729Z,49.37
2018-07-11T15:14:35.586Z,49.07
2018-07-11T15:15:35.528Z,49.37
2018-07-11T15:17:28.600Z,50.01
2018-07-11T15:18:28.553Z,50.79
2018-07-11T15:20:21.445Z,51.27
2018-07-11T15:21:21.343Z,51.44
2018-07-11T15:23:14.659Z,51.75
2018-07-11T15:24:14.563Z,53.11
2018-07-11T15:26:07.572Z,56.65
2018-07-11T15:27:07.538Z,57.32
2018-07-11T15:29:00.596Z,59.42
2018-07-11T15:30:00.521Z,60.48
2018-07-11T15:31:53.411Z,64.92
2018-07-11T15:32:53.344Z,66.08
2018-07-11T15:34:46.403Z,68.26
2018-07-11T15:35:46.349Z,68.52
2018-07-11T15:37:39.370Z,70.41
2018-07-11T15:38:39.351Z,72.14
2018-07-11T15:40:32.172Z,73.58
2018-07-11T15:41:32.129Z,73.20
2018-07-11T15:43:25.209Z,73.20
2018-07-11T15:44:25.166Z,75.19
2018-07-11T15:46:18.190Z,78.75
2018-07-11T15:47:18.201Z,78.27
2018-07-11T15:49:11.000Z,77.50
2018-07-11T15:50:10.946Z,78.23
2018-07-11T15:52:03.950Z,80.35
2018-07-11T15:53:03.921Z,79.67
2018-07-11T15:54:56.955Z,79.67
2018-07-11T15:55:56.892Z,79.67
2018-07-11T15:57:50.059Z,80.25
2018-07-11T15:58:50.060Z,80.73
2018-07-11T16:00:43.060Z,80.54
2018-07-11T16:01:43.005Z,81.40
2018-07-11T16:03:36.331Z,82.46
2018-07-11T16:04:36.126Z,80.50
2018-07-11T16:06:28.957Z,78.33
2018-07-11T16:07:28.910Z,77.94
2018-07-11T16:09:21.941Z,78.13
2018-07-11T16:10:21.914Z,77.84
2018-07-11T16:12:15.186Z,78.33
2018-07-11T16:13:15.104Z,77.75
2018-07-11T16:15:08.104Z,77.17
2018-07-11T16:16:08.046Z,77.26
2018-07-11T16:18:01.276Z,77.17
2018-07-11T16:19:01.213Z,75.63
2018-07-11T16:20:54.266Z,76.69
2018-07-11T16:21:54.217Z,76.88
2018-07-11T16:23:47.054Z,76.78
2018-07-11T16:24:47.080Z,75.67
2018-07-11T16:26:40.278Z,75.67
2018-07-11T16:27:40.191Z,75.19
2018-07-11T16:29:33.002Z,74.90
2018-07-11T16:30:32.984Z,74.80
2018-07-11T16:32:26.007Z,74.51
2018-07-11T16:33:25.974Z,74.22
2018-07-11T16:35:19.152Z,74.41
2018-07-11T16:36:19.106Z,73.94
2018-07-11T16:38:12.137Z,74.03
2018-07-11T16:39:12.123Z,74.71
2018-07-11T16:41:05.511Z,73.74
2018-07-11T16:42:05.232Z,73.74
2018-07-11T16:43:58.065Z,73.65
2018-07-11T16:44:58.013Z,73.65
2018-07-11T16:46:51.030Z,73.36
2018-07-11T16:47:50.991Z,74.41
2018-07-11T16:49:44.172Z,73.36
2018-07-11T16:50:44.119Z,73.46
2018-07-11T16:52:37.122Z,73.74
2018-07-11T16:53:37.093Z,73.46
2018-07-11T16:55:30.150Z,72.88
2018-07-11T16:56:30.078Z,74.03
2018-07-11T16:58:22.938Z,73.88
2018-07-11T16:59:22.851Z,73.16
2018-07-11T17:01:15.692Z,73.30
2018-07-11T17:02:15.648Z,73.68
2018-07-11T17:04:08.672Z,73.39
2018-07-11T17:05:08.619Z,74.07
2018-07-11T17:07:01.868Z,72.14
2018-07-11T17:08:01.722Z,72.05
2018-07-11T17:09:54.814Z,72.91
2018-07-11T17:10:54.759Z,72.14
2018-07-11T17:12:47.747Z,72.43
2018-07-11T17:13:47.718Z,72.27
2018-07-11T17:15:40.609Z,71.56
2018-07-11T17:16:40.558Z,71.47
2018-07-11T17:18:33.560Z,71.85
2018-07-11T17:19:33.498Z,72.81
2018-07-11T17:21:26.643Z,75.71
2018-07-11T17:22:26.485Z,78.69
2018-07-11T17:24:19.299Z,81.70
2018-07-11T17:25:19.262Z,84.39
2018-07-11T17:27:12.145Z,88.57
2018-07-11T17:28:12.048Z,89.64
2018-07-11T17:30:04.893Z,89.78
2018-07-11T17:31:04.851Z,89.98
2018-07-11T17:32:57.885Z,91.80
2018-07-11T17:33:57.819Z,92.96
2018-07-11T17:35:50.668Z,93.49
2018-07-11T17:36:50.618Z,93.10
2018-07-11T17:38:43.924Z,92.96
2018-07-11T17:39:43.903Z,93.15
2018-07-11T17:41:36.915Z,93.15
2018-07-11T17:42:36.859Z,92.96
2018-07-11T17:44:29.679Z,90.84
2018-07-11T17:45:29.656Z,90.84
2018-07-11T17:47:22.664Z,90.94
2018-07-11T17:48:22.687Z,90.03
2018-07-11T17:50:15.616Z,89.78
2018-07-11T17:51:15.591Z,90.22
2018-07-11T17:53:08.821Z,89.83
2018-07-11T17:54:08.674Z,89.83
2018-07-11T17:56:01.670Z,89.26
2018-07-11T17:57:01.650Z,89.30
2018-07-11T17:58:54.649Z,89.30
2018-07-11T17:59:54.599Z,88.63
2018-07-11T18:01:47.464Z,88.73
2018-07-11T18:02:47.411Z,88.10
2018-07-11T18:04:40.399Z,88.10
2018-07-11T18:05:40.363Z,88.24
2018-07-11T18:07:33.361Z,87.62
2018-07-11T18:08:33.308Z,87.57
2018-07-11T18:10:26.520Z,87.62
2018-07-11T18:11:26.422Z,87.86
2018-07-11T18:13:19.420Z,87.67
2018-07-11T18:14:19.376Z,87.96
2018-07-11T18:16:12.381Z,88.15
2018-07-11T18:17:12.353Z,88.53
2018-07-11T18:19:05.211Z,88.63
2018-07-11T18:20:05.140Z,89.11
2018-07-11T18:21:58.200Z,89.30
2018-07-11T18:22:58.152Z,89.01
2018-07-11T18:24:51.174Z,89.40
2018-07-11T18:25:51.121Z,89.21
2018-07-11T18:27:44.144Z,89.78
2018-07-11T18:28:44.004Z,90.17
2018-07-11T18:30:37.027Z,90.07
2018-07-11T18:31:36.981Z,90.45
2018-07-11T18:33:29.990Z,90.36