createdAt,value
2019-03-05T00:05:09.177Z,6.27
2019-03-05T00:10:33.123Z,6.34
2019-03-05T00:15:57.557Z,6.31
2019-03-05T00:21:22.278Z,6.27
2019-03-05T00:26:46.868Z,6.31
2019-03-05T00:32:11.505Z,6.41
2019-03-05T00:37:47.693Z,6.55
2019-03-05T00:43:39.648Z,6.56
2019-03-05T00:49:40.641Z,6.62
2019-03-05T00:55:31.080Z,6.60
2019-03-05T01:01:36.455Z,6.58
2019-03-05T01:07:00.254Z,6.66
2019-03-05T01:12:25.168Z,6.69
2019-03-05T01:17:49.311Z,6.65
2019-03-05T01:23:14.623Z,6.50
2019-03-05T01:28:38.673Z,6.20
2019-03-05T01:34:16.395Z,6.04
2019-03-05T01:39:57.776Z,5.82
2019-03-05T01:45:22.538Z,5.71
2019-03-05T01:50:48.232Z,5.68
2019-03-05T01:56:12.043Z,5.51
2019-03-05T02:01:36.527Z,5.42
2019-03-05T02:07:01.335Z,5.44
2019-03-05T02:12:25.104Z,5.39
2019-03-05T02:17:48.863Z,5.29
2019-03-05T02:23:38.841Z,5.30
2019-03-05T02:29:47.105Z,5.22
2019-03-05T02:35:31.130Z,5.15
2019-03-05T02:41:41.481Z,5.13
2019-03-05T02:47:14.864Z,5.29
2019-03-05T02:53:17.739Z,5.25
2019-03-05T02:58:41.639Z,5.22
2019-03-05T03:04:10.394Z,5.19
2019-03-05T03:10:12.962Z,5.22
2019-03-05T03:15:37.100Z,5.39
2019-03-05T03:21:01.409Z,5.49
2019-03-05T03:26:26.127Z,5.59
2019-03-05T03:31:50.454Z,5.84
2019-03-05T03:37:15.068Z,5.96
2019-03-05T03:42:39.534Z,6.00
2019-03-05T03:48:03.412Z,6.06
2019-03-05T03:53:28.172Z,6.15
2019-03-05T03:58:51.933Z,6.20
2019-03-05T04:04:16.999Z,6.22
2019-03-05T04:09:40.812Z,6.20
2019-03-05T04:15:05.264Z,6.29
2019-03-05T04:20:34.485Z,6.33
2019-03-05T04:25:58.651Z,6.30
2019-03-05T04:31:23.382Z,6.39
2019-03-05T04:36:47.968Z,6.38
2019-03-05T04:42:12.371Z,6.38
2019-03-05T04:47:37.518Z,6.36
2019-03-05T04:53:02.223Z,6.37
2019-03-05T04:58:26.059Z,6.31
2019-03-05T05:03:51.152Z,6.35
2019-03-05T05:09:15.673Z,6.32
2019-03-05T05:14:40.301Z,6.23
2019-03-05T05:20:05.474Z,6.28
2019-03-05T05:25:29.221Z,6.32
2019-03-05T05:30:53.884Z,6.34
2019-03-05T05:36:18.585Z,6.38
2019-03-05T05:41:43.460Z,6.37
2019-03-05T05:47:08.175Z,6.36
2019-03-05T05:52:32.906Z,6.34
2019-03-05T05:57:57.853Z,6.42
2019-03-05T06:03:21.617Z,6.49
2019-03-05T06:08:45.316Z,6.48
2019-03-05T06:14:08.852Z,6.49
2019-03-05T06:19:36.256Z,6.44
2019-03-05T06:25:02.080Z,6.46
2019-03-05T06:30:26.716Z,6.44
2019-03-05T06:35:51.202Z,6.41
2019-03-05T06:41:15.562Z,6.38
2019-03-05T06:46:40.333Z,6.38
2019-03-05T06:52:05.086Z,6.41
2019-03-05T06:57:29.429Z,6.36
2019-03-05T07:02:54.138Z,6.37
2019-03-05T07:08:18.896Z,6.25
2019-03-05T07:13:42.678Z,6.30
2019-03-05T07:19:13.980Z,6.35
2019-03-05T07:24:46.508Z,6.72
2019-03-05T07:30:21.170Z,7.27
2019-03-05T07:35:45.753Z,7.62
2019-03-05T07:41:10.646Z,7.56
2019-03-05T07:46:35.126Z,7.36
2019-03-05T07:51:59.880Z,7.59
2019-03-05T07:57:23.739Z,7.27
2019-03-05T08:02:48.278Z,7.25
2019-03-05T08:08:49.299Z,7.32
2019-03-05T08:14:47.004Z,6.99
2019-03-05T08:20:11.254Z,7.24
2019-03-05T08:25:35.684Z,7.35
2019-03-05T08:31:00.465Z,7.74
2019-03-05T08:36:24.218Z,7.73
2019-03-05T08:41:47.812Z,8.18
2019-03-05T08:47:12.258Z,7.94
2019-03-05T08:52:36.758Z,8.18
2019-03-05T08:58:01.177Z,8.23
2019-03-05T09:03:25.209Z,8.18
2019-03-05T09:08:49.708Z,8.12
2019-03-05T09:14:13.344Z,8.21
2019-03-05T09:19:37.832Z,8.23
2019-03-05T09:25:02.615Z,8.16
2019-03-05T09:30:27.280Z,8.29
2019-03-05T09:35:52.015Z,8.40
2019-03-05T09:41:16.408Z,8.05
2019-03-05T09:46:41.144Z,7.92
2019-03-05T09:52:05.904Z,7.96
2019-03-05T09:57:30.641Z,8.55
2019-03-05T10:02:54.877Z,8.05
2019-03-05T10:08:19.387Z,7.87
2019-03-05T10:13:43.926Z,8.24
2019-03-05T10:19:11.812Z,8.17
2019-03-05T10:24:36.121Z,8.46
2019-03-05T10:29:59.988Z,8.29
2019-03-05T10:35:26.167Z,8.24
2019-03-05T10:40:50.753Z,8.43
2019-03-05T10:46:15.280Z,8.56
2019-03-05T10:51:39.095Z,8.69
2019-03-05T10:57:03.725Z,8.83
2019-03-05T11:02:28.879Z,9.04
2019-03-05T11:07:53.641Z,9.01
2019-03-05T11:13:17.786Z,8.94
2019-03-05T11:18:41.738Z,8.45
2019-03-05T11:24:06.592Z,8.69
2019-03-05T11:29:31.091Z,8.65
2019-03-05T11:34:56.096Z,8.45
2019-03-05T11:40:21.511Z,8.51
2019-03-05T11:45:46.705Z,8.53
2019-03-05T11:51:11.208Z,8.89
2019-03-05T11:56:35.624Z,8.96
2019-03-05T12:02:00.392Z,8.73
2019-03-05T12:07:24.236Z,8.75
2019-03-05T12:12:48.728Z,8.76
2019-03-05T12:18:13.035Z,8.93
2019-03-05T12:23:37.975Z,8.75
2019-03-05T12:29:03.202Z,8.77
2019-03-05T12:34:27.857Z,8.45
2019-03-05T12:39:52.420Z,7.47
2019-03-05T12:45:17.619Z,7.31
2019-03-05T12:50:41.679Z,7.55
2019-03-05T12:56:05.586Z,7.85
2019-03-05T13:01:29.943Z,8.04
2019-03-05T13:06:54.399Z,8.30
2019-03-05T13:12:19.109Z,9.40
2019-03-05T13:17:47.029Z,9.88
2019-03-05T13:23:10.595Z,9.95
2019-03-05T13:28:36.753Z,9.16
2019-03-05T13:34:01.289Z,8.49
2019-03-05T13:39:26.240Z,8.89
2019-03-05T13:44:50.176Z,9.44
2019-03-05T13:50:44.011Z,10.87
2019-03-05T13:56:31.009Z,10.17
2019-03-05T14:01:55.159Z,9.94
2019-03-05T14:08:02.976Z,9.66
2019-03-05T14:13:26.924Z,9.30
2019-03-05T14:18:50.793Z,8.51
2019-03-05T14:24:15.439Z,7.69
2019-03-05T14:29:39.528Z,6.87
2019-03-05T14:35:09.071Z,6.79
2019-03-05T14:40:34.167Z,7.30
2019-03-05T14:45:59.075Z,8.55
2019-03-05T14:51:22.666Z,8.86
2019-03-05T14:56:46.258Z,8.64
2019-03-05T15:02:11.142Z,9.93
2019-03-05T15:07:34.848Z,10.48
2019-03-05T15:12:58.753Z,10.65
2019-03-05T15:18:22.718Z,10.55
2019-03-05T15:23:47.455Z,9.26
2019-03-05T15:29:12.023Z,8.49
2019-03-05T15:34:35.663Z,8.10
2019-03-05T15:40:00.377Z,7.96
2019-03-05T15:45:24.201Z,7.83
2019-03-05T15:50:48.786Z,7.47
2019-03-05T15:56:13.057Z,7.28
2019-03-05T16:01:37.811Z,7.30
2019-03-05T16:07:02.023Z,7.30
2019-03-05T16:12:25.855Z,7.89
2019-03-05T16:17:49.781Z,7.45
2019-03-05T16:23:13.615Z,7.12
2019-03-05T16:28:39.338Z,6.80
2019-03-05T16:34:29.897Z,6.77
2019-03-05T16:40:05.247Z,6.84
2019-03-05T16:45:42.253Z,6.65
2019-03-05T16:51:11.530Z,5.50
2019-03-05T16:56:54.019Z,4.77
2019-03-05T17:02:42.525Z,4.49
2019-03-05T17:08:29.218Z,4.41
2019-03-05T17:13:53.566Z,4.48
2019-03-05T17:19:17.651Z,4.63
2019-03-05T17:24:42.309Z,4.61
2019-03-05T17:30:10.857Z,4.55
2019-03-05T17:35:35.461Z,4.45
2019-03-05T17:41:00.057Z,4.29
2019-03-05T17:46:24.858Z,4.13
2019-03-05T17:51:49.867Z,4.02
2019-03-05T17:57:14.806Z,3.92
2019-03-05T18:02:39.054Z,3.79
2019-03-05T18:08:03.005Z,3.77
2019-03-05T18:13:27.267Z,3.64
2019-03-05T18:18:51.035Z,3.43
2019-03-05T18:24:14.731Z,3.44
2019-03-05T18:29:39.315Z,3.39
2019-03-05T18:35:04.239Z,3.30
2019-03-05T18:40:30.381Z,3.31
2019-03-05T18:45:55.188Z,3.41
2019-03-05T18:51:19.847Z,3.53
2019-03-05T18:56:43.728Z,3.63
2019-03-05T19:02:07.921Z,3.66
2019-03-05T19:07:32.551Z,3.72
2019-03-05T19:12:56.894Z,3.68
2019-03-05T19:18:20.629Z,3.61
2019-03-05T19:23:45.112Z,3.40
2019-03-05T19:29:09.814Z,3.27
2019-03-05T19:34:34.421Z,3.15
2019-03-05T19:39:58.749Z,3.13
2019-03-05T19:45:24.075Z,3.08
2019-03-05T19:50:49.080Z,3.03
2019-03-05T19:56:13.546Z,2.99
2019-03-05T20:01:41.000Z,2.94
2019-03-05T20:07:05.061Z,2.85
2019-03-05T20:12:31.265Z,2.80
2019-03-05T20:17:58.979Z,2.71
2019-03-05T20:23:20.699Z,2.77
2019-03-05T20:28:44.482Z,2.67
2019-03-05T20:34:09.004Z,2.61
2019-03-05T20:39:34.556Z,2.50
2019-03-05T20:44:58.283Z,2.50
2019-03-05T20:50:22.389Z,2.56
2019-03-05T20:55:47.735Z,2.61
2019-03-05T21:01:13.148Z,2.78
2019-03-05T21:06:36.762Z,2.72
2019-03-05T21:12:00.747Z,2.60
2019-03-05T21:17:25.662Z,2.62
2019-03-05T21:22:50.988Z,2.48
2019-03-05T21:28:14.844Z,2.50
2019-03-05T21:33:39.530Z,2.46
2019-03-05T21:39:05.566Z,2.31
2019-03-05T21:44:30.246Z,2.38
2019-03-05T21:49:53.954Z,2.28
2019-03-05T21:55:18.381Z,2.23
2019-03-05T22:00:42.746Z,2.20
2019-03-05T22:06:08.671Z,2.20
2019-03-05T22:11:32.585Z,2.37
2019-03-05T22:16:56.292Z,2.22
2019-03-05T22:22:21.125Z,2.21
2019-03-05T22:27:46.207Z,1.97
2019-03-05T22:33:09.889Z,2.20
2019-03-05T22:38:34.547Z,2.24
2019-03-05T22:43:59.519Z,2.25
2019-03-05T22:49:23.648Z,2.26
2019-03-05T22:54:50.110Z,2.16
2019-03-05T23:00:50.078Z,2.16
2019-03-05T23:06:16.449Z,2.18
2019-03-05T23:11:41.204Z,2.14
2019-03-05T23:17:06.632Z,2.11
2019-03-05T23:22:30.562Z,1.96
2019-03-05T23:27:55.201Z,1.79
2019-03-05T23:33:19.958Z,1.69
2019-03-05T23:38:44.648Z,1.61
2019-03-05T23:44:08.508Z,1.74
2019-03-05T23:49:33.274Z,1.75
2019-03-05T23:54:57.081Z,1.77
