createdAt,value
2022-08-28T00:01:25.411Z,96.98
2022-08-28T00:03:55.040Z,96.75
2022-08-28T00:06:23.570Z,97.19
2022-08-28T00:08:52.226Z,97.42
2022-08-28T00:11:22.379Z,97.32
2022-08-28T00:13:51.489Z,97.56
2022-08-28T00:16:21.580Z,97.76
2022-08-28T00:18:51.566Z,97.58
2022-08-28T00:21:20.287Z,97.29
2022-08-28T00:23:50.474Z,98.02
2022-08-28T00:26:33.116Z,97.70
2022-08-28T00:29:06.387Z,98.08
2022-08-28T00:31:37.629Z,98.34
2022-08-28T00:34:06.710Z,98.71
2022-08-28T00:36:35.460Z,98.57
2022-08-28T00:39:05.565Z,98.79
2022-08-28T00:41:39.027Z,99.14
2022-08-28T00:44:16.621Z,99.31
2022-08-28T00:46:48.734Z,99.86
2022-08-28T00:49:20.756Z,100.00
2022-08-28T00:52:11.870Z,100.00
2022-08-28T00:54:58.813Z,100.00
2022-08-28T00:57:32.271Z,100.00
2022-08-28T01:00:03.499Z,100.00
2022-08-28T01:02:32.245Z,100.00
2022-08-28T01:05:00.878Z,100.00
2022-08-28T01:07:29.935Z,100.00
2022-08-28T01:09:59.520Z,100.00
2022-08-28T01:12:31.563Z,100.00
2022-08-28T01:15:01.500Z,100.00
2022-08-28T01:17:43.041Z,100.00
2022-08-28T01:20:23.288Z,100.00
2022-08-28T01:23:00.577Z,100.00
2022-08-28T01:25:35.000Z,100.00
2022-08-28T01:28:08.895Z,100.00
2022-08-28T01:30:38.024Z,100.00
2022-08-28T01:33:07.156Z,100.00
2022-08-28T01:35:39.843Z,100.00
2022-08-28T01:38:08.745Z,100.00
2022-08-28T01:40:45.460Z,100.00
2022-08-28T01:43:22.187Z,100.00
2022-08-28T01:45:53.412Z,100.00
2022-08-28T01:48:23.665Z,100.00
2022-08-28T01:50:52.753Z,100.00
2022-08-28T01:53:24.922Z,100.00
2022-08-28T01:55:56.839Z,100.00
2022-08-28T01:58:26.661Z,100.00
2022-08-28T02:00:57.197Z,100.00
2022-08-28T02:03:25.919Z,100.00
2022-08-28T02:05:54.674Z,100.00
2022-08-28T02:08:23.539Z,100.00
2022-08-28T02:10:52.981Z,100.00
2022-08-28T02:13:26.209Z,100.00
2022-08-28T02:15:55.142Z,100.00
2022-08-28T02:18:24.805Z,100.00
2022-08-28T02:20:53.536Z,100.00
2022-08-28T02:23:23.061Z,100.00
2022-08-28T02:25:51.798Z,100.00
2022-08-28T02:28:20.230Z,100.00
2022-08-28T02:30:50.451Z,100.00
2022-08-28T02:33:19.232Z,100.00
2022-08-28T02:35:47.967Z,100.00
2022-08-28T02:38:17.388Z,100.00
2022-08-28T02:40:47.701Z,100.00
2022-08-28T02:43:16.486Z,100.00
2022-08-28T02:45:45.502Z,100.00
2022-08-28T02:48:18.351Z,100.00
2022-08-28T02:50:47.435Z,100.00
2022-08-28T02:53:16.191Z,100.00
2022-08-28T02:55:45.214Z,100.00
2022-08-28T02:58:14.045Z,100.00
2022-08-28T03:00:44.466Z,100.00
2022-08-28T03:03:13.190Z,100.00
2022-08-28T03:05:43.441Z,100.00
2022-08-28T03:08:12.367Z,100.00
2022-08-28T03:10:42.191Z,100.00
2022-08-28T03:13:11.361Z,100.00
2022-08-28T03:15:55.835Z,100.00
2022-08-28T03:18:25.568Z,100.00
2022-08-28T03:20:56.123Z,100.00
2022-08-28T03:23:26.656Z,100.00
2022-08-28T03:25:57.473Z,100.00
2022-08-28T03:28:30.425Z,100.00
2022-08-28T03:31:00.001Z,100.00
2022-08-28T03:33:29.165Z,100.00
2022-08-28T03:35:59.992Z,100.00
2022-08-28T03:38:34.110Z,100.00
2022-08-28T03:41:03.530Z,100.00
2022-08-28T03:43:32.529Z,100.00
2022-08-28T03:46:03.307Z,100.00
2022-08-28T03:48:36.535Z,100.00
2022-08-28T03:51:10.415Z,100.00
2022-08-28T03:53:39.684Z,100.00
2022-08-28T03:56:12.311Z,100.00
2022-08-28T03:58:42.301Z,100.00
2022-08-28T04:01:11.376Z,100.00
2022-08-28T04:03:40.221Z,100.00
2022-08-28T04:06:10.718Z,100.00
2022-08-28T04:08:40.387Z,100.00
2022-08-28T04:11:10.302Z,100.00
2022-08-28T04:13:39.051Z,100.00
2022-08-28T04:16:11.422Z,100.00
2022-08-28T04:18:42.710Z,100.00
2022-08-28T04:21:18.601Z,100.00
2022-08-28T04:23:49.323Z,100.00
2022-08-28T04:26:23.405Z,100.00
2022-08-28T04:28:53.622Z,100.00
2022-08-28T04:31:31.658Z,100.00
2022-08-28T04:34:02.592Z,100.00
2022-08-28T04:36:33.971Z,100.00
2022-08-28T04:39:06.082Z,100.00
2022-08-28T04:41:37.457Z,100.00
2022-08-28T04:44:07.621Z,100.00
2022-08-28T04:46:36.638Z,100.00
2022-08-28T04:49:07.336Z,100.00
2022-08-28T04:51:41.978Z,100.00
2022-08-28T04:54:13.415Z,100.00
2022-08-28T04:56:43.260Z,100.00
2022-08-28T04:59:13.261Z,100.00
2022-08-28T05:01:43.189Z,100.00
2022-08-28T05:04:13.714Z,100.00
2022-08-28T05:06:46.572Z,100.00
2022-08-28T05:09:17.731Z,100.00
2022-08-28T05:11:47.340Z,100.00
2022-08-28T05:14:16.865Z,100.00
2022-08-28T05:16:47.927Z,100.00
2022-08-28T05:19:17.795Z,100.00
2022-08-28T05:21:48.476Z,100.00
2022-08-28T05:24:20.054Z,100.00
2022-08-28T05:26:49.131Z,100.00
2022-08-28T05:29:18.466Z,100.00
2022-08-28T05:31:48.700Z,100.00
2022-08-28T05:34:18.517Z,100.00
2022-08-28T05:36:49.104Z,100.00
2022-08-28T05:39:18.981Z,100.00
2022-08-28T05:41:48.346Z,100.00
2022-08-28T05:44:18.831Z,100.00
2022-08-28T05:46:48.985Z,100.00
2022-08-28T05:49:19.604Z,100.00
2022-08-28T05:51:51.181Z,100.00
2022-08-28T05:54:19.901Z,100.00
2022-08-28T05:56:49.490Z,99.59
2022-08-28T05:59:18.884Z,98.76
2022-08-28T06:01:49.281Z,98.33
2022-08-28T06:04:23.888Z,96.82
2022-08-28T06:06:54.672Z,95.54
2022-08-28T06:09:29.321Z,94.60
2022-08-28T06:12:00.036Z,94.50
2022-08-28T06:14:30.009Z,93.86
2022-08-28T06:16:59.893Z,93.01
2022-08-28T06:19:31.107Z,92.03
2022-08-28T06:22:06.905Z,94.15
2022-08-28T06:24:36.868Z,90.21
2022-08-28T06:27:06.011Z,89.89
2022-08-28T06:29:34.715Z,89.27
2022-08-28T06:32:05.672Z,88.88
2022-08-28T06:34:34.581Z,88.89
2022-08-28T06:37:04.713Z,88.56
2022-08-28T06:39:33.405Z,88.39
2022-08-28T06:42:02.318Z,87.94
2022-08-28T06:44:32.467Z,86.86
2022-08-28T06:47:02.454Z,86.10
2022-08-28T06:49:31.754Z,85.68
2022-08-28T06:52:00.439Z,84.80
2022-08-28T06:54:31.230Z,84.69
2022-08-28T06:57:00.171Z,83.30
2022-08-28T06:59:29.360Z,82.63
2022-08-28T07:01:58.213Z,83.41
2022-08-28T07:04:27.796Z,83.11
2022-08-28T07:06:56.564Z,82.90
2022-08-28T07:09:26.466Z,82.82
2022-08-28T07:11:56.352Z,82.82
2022-08-28T07:14:26.863Z,81.78
2022-08-28T07:16:56.142Z,82.68
2022-08-28T07:19:25.566Z,81.92
2022-08-28T07:21:54.165Z,81.39
2022-08-28T07:24:23.634Z,80.04
2022-08-28T07:26:52.417Z,79.91
2022-08-28T07:29:23.149Z,78.57
2022-08-28T07:31:54.191Z,78.83
2022-08-28T07:34:26.969Z,78.05
2022-08-28T07:37:03.871Z,77.54
2022-08-28T07:39:32.777Z,76.74
2022-08-28T07:42:02.221Z,77.43
2022-08-28T07:44:49.937Z,77.09
2022-08-28T07:47:20.570Z,77.05
2022-08-28T07:49:49.161Z,75.85
2022-08-28T07:52:19.528Z,75.35
2022-08-28T07:54:48.202Z,75.16
2022-08-28T07:57:17.936Z,74.82
2022-08-28T07:59:47.986Z,73.68
2022-08-28T08:02:17.305Z,72.98
2022-08-28T08:04:47.502Z,73.76
2022-08-28T08:07:18.021Z,72.49
2022-08-28T08:09:47.482Z,72.31
2022-08-28T08:12:18.656Z,71.88
2022-08-28T08:14:49.791Z,71.80
2022-08-28T08:17:19.363Z,71.68
2022-08-28T08:19:48.763Z,71.64
2022-08-28T08:22:18.597Z,70.76
2022-08-28T08:24:47.257Z,71.89
2022-08-28T08:27:16.772Z,71.67
2022-08-28T08:29:45.809Z,71.72
2022-08-28T08:32:17.511Z,70.70
2022-08-28T08:34:50.392Z,71.93
2022-08-28T08:37:19.157Z,71.32
2022-08-28T08:39:47.742Z,71.31
2022-08-28T08:42:24.255Z,70.27
2022-08-28T08:44:55.261Z,72.04
2022-08-28T08:47:36.644Z,72.17
2022-08-28T08:50:08.450Z,72.13
2022-08-28T08:52:46.126Z,71.51
2022-08-28T08:55:25.853Z,68.96
2022-08-28T08:58:00.727Z,69.99
2022-08-28T09:00:31.579Z,68.92
2022-08-28T09:03:07.082Z,68.23
2022-08-28T09:05:48.111Z,66.51
2022-08-28T09:08:41.006Z,64.20
2022-08-28T09:11:22.251Z,65.09
2022-08-28T09:13:59.822Z,65.44
2022-08-28T09:16:32.716Z,65.39
2022-08-28T09:19:03.087Z,63.89
2022-08-28T09:21:40.601Z,65.21
2022-08-28T09:24:17.983Z,63.63
2022-08-28T09:26:53.676Z,62.32
2022-08-28T09:29:28.821Z,62.24
2022-08-28T09:31:57.886Z,61.30
2022-08-28T09:34:35.498Z,61.40
2022-08-28T09:37:09.733Z,60.52
2022-08-28T09:39:46.627Z,59.55
2022-08-28T09:42:40.617Z,58.78
2022-08-28T09:45:18.614Z,58.98
2022-08-28T09:47:49.910Z,57.04
2022-08-28T09:50:37.719Z,55.13
2022-08-28T09:53:22.548Z,54.96
2022-08-28T09:55:59.950Z,56.01
2022-08-28T09:58:35.623Z,56.19
2022-08-28T10:01:12.956Z,55.35
2022-08-28T10:03:52.951Z,55.99
2022-08-28T10:06:27.620Z,55.83
2022-08-28T10:09:06.425Z,52.24
2022-08-28T10:11:45.832Z,52.67
2022-08-28T10:14:31.561Z,54.79
2022-08-28T10:17:10.295Z,53.13
2022-08-28T10:19:50.670Z,54.23
2022-08-28T10:22:44.805Z,57.52
2022-08-28T10:25:27.996Z,58.09
2022-08-28T10:28:13.109Z,59.04
2022-08-28T10:30:53.010Z,59.86
2022-08-28T10:33:44.351Z,56.54
2022-08-28T10:36:33.374Z,60.14
2022-08-28T10:39:22.807Z,58.09
2022-08-28T10:41:56.352Z,57.28
2022-08-28T10:44:32.492Z,55.51
2022-08-28T10:47:03.659Z,52.20
2022-08-28T10:49:37.015Z,50.91
2022-08-28T10:52:13.748Z,50.34
2022-08-28T10:54:48.415Z,48.98
2022-08-28T10:57:31.130Z,47.32
2022-08-28T11:00:04.785Z,46.67
2022-08-28T11:02:34.140Z,45.37
2022-08-28T11:05:04.543Z,45.88
2022-08-28T11:07:41.615Z,43.71
2022-08-28T11:10:49.749Z,42.89
2022-08-28T11:13:44.849Z,42.16
2022-08-28T11:16:19.754Z,45.83
2022-08-28T11:19:19.140Z,42.06
2022-08-28T11:21:52.566Z,44.77
2022-08-28T11:24:44.283Z,38.69
2022-08-28T11:27:25.441Z,43.41
2022-08-28T11:30:03.742Z,42.39
2022-08-28T11:32:57.474Z,40.86
2022-08-28T11:35:51.426Z,39.49
2022-08-28T11:38:55.796Z,41.33
2022-08-28T11:41:27.667Z,42.90
2022-08-28T11:44:30.310Z,38.38
2022-08-28T11:47:57.990Z,39.56
2022-08-28T11:50:31.529Z,41.75
2022-08-28T11:53:32.808Z,37.56
2022-08-28T11:56:31.799Z,39.90
2022-08-28T11:59:35.009Z,38.76
2022-08-28T12:02:56.114Z,38.55
2022-08-28T12:05:55.941Z,37.62
2022-08-28T12:09:13.551Z,38.98
2022-08-28T12:11:56.475Z,39.54
2022-08-28T12:15:14.029Z,38.96
2022-08-28T12:17:54.923Z,39.24
2022-08-28T12:20:36.115Z,38.96
2022-08-28T12:23:38.613Z,37.24
2022-08-28T12:26:12.307Z,40.47
2022-08-28T12:28:48.500Z,39.11
2022-08-28T12:32:13.033Z,39.17
2022-08-28T12:34:46.605Z,39.07
2022-08-28T12:37:52.776Z,34.10
2022-08-28T12:40:28.128Z,38.23
2022-08-28T12:43:00.469Z,38.74
2022-08-28T12:45:34.143Z,37.76
2022-08-28T12:48:10.770Z,39.53
2022-08-28T12:50:41.821Z,40.82
2022-08-28T12:53:16.611Z,40.38
2022-08-28T12:55:47.924Z,39.16
2022-08-28T12:58:30.759Z,36.82
2022-08-28T13:01:03.007Z,39.89
2022-08-28T13:03:33.647Z,39.15
2022-08-28T13:06:06.101Z,39.16
2022-08-28T13:08:36.980Z,39.59
2022-08-28T13:11:07.312Z,37.89
2022-08-28T13:13:40.210Z,38.78
2022-08-28T13:16:11.021Z,39.49
2022-08-28T13:18:52.252Z,39.29
2022-08-28T13:21:33.772Z,41.92
2022-08-28T13:24:37.523Z,41.42
2022-08-28T13:27:19.122Z,43.89
2022-08-28T13:30:00.984Z,45.89
2022-08-28T13:32:32.698Z,46.55
2022-08-28T13:35:16.881Z,47.39
2022-08-28T13:37:48.282Z,48.33
2022-08-28T13:40:53.259Z,49.33
2022-08-28T13:43:11.525Z,49.70
2022-08-28T13:45:43.013Z,50.85
2022-08-28T13:48:14.115Z,50.79
2022-08-28T13:50:47.280Z,50.74
2022-08-28T13:53:17.781Z,51.40
2022-08-28T13:55:46.929Z,52.17
2022-08-28T13:58:17.335Z,50.85
2022-08-28T14:00:47.935Z,50.96
2022-08-28T14:03:34.335Z,51.06
2022-08-28T14:06:03.792Z,51.34
2022-08-28T14:08:32.262Z,51.66
2022-08-28T14:11:01.008Z,51.88
2022-08-28T14:13:30.958Z,51.56
2022-08-28T14:15:59.805Z,52.68
2022-08-28T14:18:29.168Z,54.40
2022-08-28T14:20:58.008Z,56.22
2022-08-28T14:23:26.908Z,57.42
2022-08-28T14:25:55.159Z,58.84
2022-08-28T14:28:24.209Z,59.54
2022-08-28T14:30:54.259Z,60.33
2022-08-28T14:33:22.554Z,60.56
2022-08-28T14:35:51.559Z,61.59
2022-08-28T14:38:19.996Z,61.91
2022-08-28T14:40:49.632Z,61.95
2022-08-28T14:43:18.569Z,62.63
2022-08-28T14:45:49.633Z,63.01
2022-08-28T14:48:20.216Z,62.68
2022-08-28T14:50:50.226Z,63.03
2022-08-28T14:53:18.797Z,63.32
2022-08-28T14:55:50.606Z,63.18
2022-08-28T14:58:20.511Z,63.39
2022-08-28T15:00:51.606Z,63.91
2022-08-28T15:03:21.899Z,63.78
2022-08-28T15:06:02.430Z,64.00
2022-08-28T15:08:31.566Z,63.82
2022-08-28T15:11:00.612Z,64.15
2022-08-28T15:13:31.453Z,64.22
2022-08-28T15:16:05.017Z,64.72
2022-08-28T15:18:40.481Z,64.73
2022-08-28T15:21:16.415Z,65.07
2022-08-28T15:23:45.205Z,65.36
2022-08-28T15:26:15.482Z,65.40
2022-08-28T15:28:47.779Z,65.82
2022-08-28T15:31:17.241Z,65.97
2022-08-28T15:33:47.683Z,65.92
2022-08-28T15:36:16.679Z,66.14
2022-08-28T15:39:09.130Z,65.88
2022-08-28T15:41:38.663Z,66.32
2022-08-28T15:44:14.827Z,65.48
2022-08-28T15:46:52.375Z,65.70
2022-08-28T15:49:24.654Z,66.21
2022-08-28T15:51:53.924Z,66.33
2022-08-28T15:54:23.763Z,66.72
2022-08-28T15:56:53.845Z,66.83
2022-08-28T15:59:23.717Z,67.40
2022-08-28T16:01:54.597Z,68.04
2022-08-28T16:04:25.101Z,68.52
2022-08-28T16:06:56.558Z,68.87
2022-08-28T16:09:29.246Z,69.30
2022-08-28T16:11:58.124Z,69.88
2022-08-28T16:14:27.217Z,70.26
2022-08-28T16:16:56.557Z,70.86
2022-08-28T16:19:26.891Z,71.67
2022-08-28T16:21:55.588Z,72.33
2022-08-28T16:24:26.289Z,73.13
2022-08-28T16:26:55.136Z,73.54
2022-08-28T16:29:24.311Z,74.09
2022-08-28T16:31:53.343Z,74.80
2022-08-28T16:34:22.080Z,75.26
2022-08-28T16:36:52.127Z,76.11
2022-08-28T16:39:21.323Z,76.82
2022-08-28T16:41:51.197Z,77.17
2022-08-28T16:44:20.725Z,78.00
2022-08-28T16:46:50.405Z,78.56
2022-08-28T16:49:22.111Z,79.24
2022-08-28T16:51:54.513Z,80.10
2022-08-28T16:54:24.276Z,80.42
2022-08-28T16:56:53.642Z,80.91
2022-08-28T16:59:25.797Z,81.13
2022-08-28T17:02:00.694Z,82.20
2022-08-28T17:04:29.858Z,82.63
2022-08-28T17:07:04.305Z,84.05
2022-08-28T17:09:37.240Z,84.57
2022-08-28T17:12:07.721Z,85.49
2022-08-28T17:14:40.453Z,86.60
2022-08-28T17:17:14.556Z,87.61
2022-08-28T17:19:43.908Z,88.26
2022-08-28T17:22:34.632Z,89.36
2022-08-28T17:25:07.890Z,90.18
2022-08-28T17:27:42.892Z,91.04
2022-08-28T17:30:13.028Z,92.25
2022-08-28T17:32:46.745Z,93.49
2022-08-28T17:35:16.461Z,94.04
2022-08-28T17:37:47.232Z,94.82
2022-08-28T17:40:18.550Z,95.69
2022-08-28T17:42:48.928Z,97.13
2022-08-28T17:45:17.801Z,97.73
2022-08-28T17:47:50.939Z,98.86
2022-08-28T17:50:19.942Z,99.41
2022-08-28T17:52:51.695Z,99.70
2022-08-28T17:55:21.259Z,99.90
2022-08-28T17:57:53.257Z,100.00
2022-08-28T18:00:26.990Z,100.00
2022-08-28T18:02:56.074Z,100.00
2022-08-28T18:05:26.804Z,100.00
2022-08-28T18:07:56.818Z,100.00
2022-08-28T18:10:26.426Z,100.00
2022-08-28T18:12:56.178Z,100.00
2022-08-28T18:15:25.231Z,100.00
2022-08-28T18:17:54.587Z,100.00
2022-08-28T18:20:23.911Z,100.00
2022-08-28T18:22:53.515Z,100.00
2022-08-28T18:25:47.296Z,100.00
2022-08-28T18:28:22.510Z,100.00
2022-08-28T18:30:52.885Z,100.00
2022-08-28T18:33:24.287Z,100.00
2022-08-28T18:35:53.593Z,100.00
2022-08-28T18:38:25.936Z,100.00
2022-08-28T18:40:56.685Z,100.00
2022-08-28T18:43:25.743Z,100.00
2022-08-28T18:45:55.531Z,100.00
2022-08-28T18:48:24.539Z,100.00
2022-08-28T18:50:53.371Z,100.00
2022-08-28T18:53:24.512Z,100.00
2022-08-28T18:55:55.095Z,100.00
2022-08-28T18:58:27.839Z,100.00
2022-08-28T19:00:56.961Z,100.00
2022-08-28T19:03:25.861Z,100.00
2022-08-28T19:05:56.267Z,100.00
2022-08-28T19:08:25.280Z,100.00
2022-08-28T19:10:56.820Z,100.00
2022-08-28T19:13:28.244Z,100.00
2022-08-28T19:15:57.123Z,100.00
2022-08-28T19:18:26.180Z,100.00
2022-08-28T19:21:04.532Z,100.00
2022-08-28T19:23:34.100Z,100.00
2022-08-28T19:26:02.899Z,100.00
2022-08-28T19:28:33.306Z,100.00
2022-08-28T19:31:03.022Z,100.00
2022-08-28T19:33:31.860Z,100.00
2022-08-28T19:36:01.229Z,100.00
2022-08-28T19:38:31.384Z,100.00
2022-08-28T19:41:00.187Z,100.00
2022-08-28T19:43:42.562Z,100.00
2022-08-28T19:46:19.851Z,100.00
2022-08-28T19:48:49.682Z,100.00
2022-08-28T19:51:23.480Z,100.00
2022-08-28T19:53:57.857Z,100.00
2022-08-28T19:56:28.735Z,100.00
2022-08-28T19:59:02.132Z,100.00
2022-08-28T20:01:35.486Z,100.00
2022-08-28T20:04:05.351Z,100.00
2022-08-28T20:06:36.206Z,100.00
2022-08-28T20:09:09.419Z,100.00
2022-08-28T20:11:42.311Z,100.00
2022-08-28T20:14:11.154Z,100.00
2022-08-28T20:16:44.250Z,100.00
2022-08-28T20:19:18.919Z,100.00
2022-08-28T20:21:50.145Z,100.00
2022-08-28T20:24:22.238Z,100.00
2022-08-28T20:26:51.789Z,100.00
2022-08-28T20:29:21.945Z,100.00
2022-08-28T20:31:53.039Z,100.00
2022-08-28T20:34:22.602Z,100.00
2022-08-28T20:36:52.230Z,100.00
2022-08-28T20:39:24.163Z,100.00
2022-08-28T20:41:53.855Z,100.00
2022-08-28T20:44:23.899Z,100.00
2022-08-28T20:46:55.479Z,100.00
2022-08-28T20:49:25.259Z,100.00
2022-08-28T20:51:57.010Z,100.00
2022-08-28T20:54:30.600Z,100.00
2022-08-28T20:57:03.177Z,100.00
2022-08-28T20:59:39.603Z,100.00
2022-08-28T21:02:13.726Z,100.00
2022-08-28T21:04:45.816Z,100.00
2022-08-28T21:07:15.334Z,100.00
2022-08-28T21:10:06.261Z,100.00
2022-08-28T21:12:38.428Z,100.00
2022-08-28T21:15:09.553Z,100.00
2022-08-28T21:17:40.914Z,100.00
2022-08-28T21:20:12.726Z,100.00
2022-08-28T21:22:44.712Z,100.00
2022-08-28T21:25:15.005Z,100.00
2022-08-28T21:27:45.552Z,100.00
2022-08-28T21:30:18.253Z,100.00
2022-08-28T21:32:51.148Z,100.00
2022-08-28T21:35:21.958Z,100.00
2022-08-28T21:37:51.396Z,100.00
2022-08-28T21:40:20.839Z,100.00
2022-08-28T21:42:49.581Z,100.00
2022-08-28T21:45:18.642Z,100.00
2022-08-28T21:47:49.529Z,100.00
2022-08-28T21:50:18.933Z,100.00
2022-08-28T21:52:50.645Z,100.00
2022-08-28T21:55:19.574Z,100.00
2022-08-28T21:57:48.603Z,100.00
2022-08-28T22:00:21.142Z,100.00
2022-08-28T22:02:51.552Z,100.00
2022-08-28T22:05:20.559Z,100.00
2022-08-28T22:07:48.926Z,100.00
2022-08-28T22:10:18.009Z,100.00
2022-08-28T22:12:46.619Z,100.00
2022-08-28T22:15:15.730Z,100.00
2022-08-28T22:17:44.640Z,100.00
2022-08-28T22:20:14.631Z,100.00
2022-08-28T22:23:01.027Z,100.00
2022-08-28T22:25:29.716Z,100.00
2022-08-28T22:27:58.462Z,100.00
2022-08-28T22:30:27.649Z,100.00
2022-08-28T22:32:56.179Z,100.00
2022-08-28T22:35:26.435Z,100.00
2022-08-28T22:37:55.250Z,100.00
2022-08-28T22:40:25.535Z,100.00
2022-08-28T22:42:54.434Z,100.00
2022-08-28T22:45:23.386Z,100.00
2022-08-28T22:47:52.156Z,100.00
2022-08-28T22:50:20.912Z,100.00
2022-08-28T22:52:52.139Z,100.00
2022-08-28T22:55:22.512Z,100.00
2022-08-28T22:57:51.498Z,100.00
2022-08-28T23:00:24.116Z,100.00
2022-08-28T23:02:54.483Z,100.00
2022-08-28T23:05:24.829Z,100.00
2022-08-28T23:07:54.734Z,100.00
2022-08-28T23:10:42.114Z,100.00
2022-08-28T23:13:14.376Z,100.00
2022-08-28T23:15:44.220Z,100.00
2022-08-28T23:18:13.117Z,100.00
2022-08-28T23:20:42.647Z,100.00
2022-08-28T23:23:14.477Z,100.00
2022-08-28T23:25:44.040Z,100.00
2022-08-28T23:28:12.918Z,100.00
2022-08-28T23:30:44.055Z,100.00
2022-08-28T23:33:24.072Z,100.00
2022-08-28T23:35:54.058Z,100.00
2022-08-28T23:38:24.482Z,100.00
2022-08-28T23:40:55.701Z,100.00
2022-08-28T23:43:26.535Z,100.00
2022-08-28T23:45:55.793Z,100.00
2022-08-28T23:48:25.663Z,100.00
2022-08-28T23:50:55.281Z,100.00
2022-08-28T23:53:25.964Z,100.00
2022-08-28T23:55:56.887Z,100.00
2022-08-28T23:58:31.703Z,100.00
