createdAt,value
2023-01-13T00:00:17.644Z,16.70
2023-01-13T00:01:21.836Z,16.68
2023-01-13T00:02:16.535Z,16.76
2023-01-13T00:03:21.839Z,16.71
2023-01-13T00:04:16.651Z,16.68
2023-01-13T00:05:16.779Z,16.61
2023-01-13T00:06:17.129Z,16.56
2023-01-13T00:07:16.634Z,16.59
2023-01-13T00:08:16.595Z,16.58
2023-01-13T00:09:16.605Z,16.57
2023-01-13T00:10:16.890Z,16.57
2023-01-13T00:11:16.682Z,16.53
2023-01-13T00:12:17.076Z,16.50
2023-01-13T00:13:17.080Z,16.5
2023-01-13T00:14:17.305Z,16.47
2023-01-13T00:15:16.975Z,16.5
2023-01-13T00:16:16.782Z,16.48
2023-01-13T00:17:16.897Z,16.44
2023-01-13T00:18:16.893Z,16.49
2023-01-13T00:19:17.121Z,16.51
2023-01-13T00:20:16.990Z,16.52
2023-01-13T00:21:15.687Z,16.49
2023-01-13T00:22:16.405Z,16.47
2023-01-13T00:23:16.637Z,16.49
2023-01-13T00:24:16.593Z,16.46
2023-01-13T00:25:16.968Z,16.42
2023-01-13T00:26:16.231Z,16.39
2023-01-13T00:27:16.405Z,16.39
2023-01-13T00:28:16.666Z,16.37
2023-01-13T00:29:16.576Z,16.25
2023-01-13T00:30:16.588Z,16.23
2023-01-13T00:31:16.440Z,16.25
2023-01-13T00:32:16.578Z,16.34
2023-01-13T00:33:16.818Z,16.38
2023-01-13T00:34:17.027Z,16.44
2023-01-13T00:35:16.918Z,16.50
2023-01-13T00:36:16.917Z,16.44
2023-01-13T00:37:36.142Z,16.38
2023-01-13T00:38:16.892Z,16.34
2023-01-13T00:39:16.643Z,16.33
2023-01-13T00:40:16.850Z,16.32
2023-01-13T00:41:16.538Z,16.33
2023-01-13T00:42:16.256Z,16.35
2023-01-13T00:43:17.152Z,16.38
2023-01-13T00:44:16.923Z,16.32
2023-01-13T00:45:17.445Z,16.38
2023-01-13T00:46:16.560Z,16.43
2023-01-13T00:47:16.723Z,16.45
2023-01-13T00:48:16.837Z,16.52
2023-01-13T00:49:16.686Z,16.55
2023-01-13T00:50:16.826Z,16.48
2023-01-13T00:51:16.912Z,16.45
2023-01-13T00:52:17.003Z,16.53
2023-01-13T00:53:16.998Z,16.59
2023-01-13T00:54:16.292Z,16.5
2023-01-13T00:55:16.837Z,16.45
2023-01-13T00:56:18.236Z,16.51
2023-01-13T00:57:17.071Z,16.48
2023-01-13T00:58:17.143Z,16.49
2023-01-13T00:59:17.187Z,16.48
2023-01-13T01:00:17.076Z,16.52
2023-01-13T01:01:19.175Z,16.52
2023-01-13T01:02:17.105Z,16.49
2023-01-13T01:03:16.548Z,16.66
2023-01-13T01:04:16.354Z,16.66
2023-01-13T01:05:17.036Z,16.62
2023-01-13T01:06:16.246Z,16.58
2023-01-13T01:07:17.021Z,16.53
2023-01-13T01:08:17.052Z,16.47
2023-01-13T01:09:16.878Z,16.40
2023-01-13T01:10:17.988Z,16.39
2023-01-13T01:11:17.302Z,16.42
2023-01-13T01:12:17.044Z,16.39
2023-01-13T01:13:16.941Z,16.37
2023-01-13T01:14:16.969Z,16.29
2023-01-13T01:15:16.844Z,16.29
2023-01-13T01:16:17.051Z,16.34
2023-01-13T01:17:16.604Z,16.33
2023-01-13T01:18:17.376Z,16.29
2023-01-13T01:19:17.204Z,16.19
2023-01-13T01:20:17.336Z,16.23
2023-01-13T01:21:17.183Z,16.19
2023-01-13T01:22:16.693Z,16.14
2023-01-13T01:23:16.908Z,16.11
2023-01-13T01:24:17.110Z,16.11
2023-01-13T01:25:17.364Z,16.09
2023-01-13T01:26:17.312Z,16.03
2023-01-13T01:27:17.279Z,16.01
2023-01-13T01:28:17.147Z,15.93
2023-01-13T01:29:16.866Z,15.92
2023-01-13T01:30:17.877Z,15.93
2023-01-13T01:31:17.452Z,15.98
2023-01-13T01:32:17.310Z,15.96
2023-01-13T01:33:17.016Z,15.92
2023-01-13T01:34:16.982Z,15.93
2023-01-13T01:35:16.895Z,15.96
2023-01-13T01:36:17.589Z,15.93
2023-01-13T01:37:17.800Z,15.88
2023-01-13T01:38:17.571Z,15.82
2023-01-13T01:39:16.893Z,15.82
2023-01-13T01:40:17.832Z,15.72
2023-01-13T01:41:17.380Z,15.81
2023-01-13T01:42:17.399Z,15.80
2023-01-13T01:43:16.937Z,15.80
2023-01-13T01:44:17.638Z,15.72
2023-01-13T01:45:17.287Z,15.73
2023-01-13T01:46:14.279Z,15.76
2023-01-13T01:47:17.476Z,15.72
2023-01-13T01:48:17.401Z,15.69
2023-01-13T01:49:17.529Z,15.64
2023-01-13T01:50:17.240Z,15.62
2023-01-13T01:51:17.276Z,15.62
2023-01-13T01:52:17.105Z,15.61
2023-01-13T01:53:17.195Z,15.57
2023-01-13T01:54:16.901Z,15.56
2023-01-13T01:55:17.457Z,15.59
2023-01-13T01:56:17.274Z,15.56
2023-01-13T01:57:17.296Z,15.48
2023-01-13T01:58:17.371Z,15.47
2023-01-13T01:59:17.018Z,15.48
2023-01-13T02:00:17.731Z,15.46
2023-01-13T02:01:16.898Z,15.43
2023-01-13T02:02:16.682Z,15.40
2023-01-13T02:03:17.061Z,15.41
2023-01-13T02:04:17.176Z,15.33
2023-01-13T02:05:17.071Z,15.31
2023-01-13T02:06:16.582Z,15.28
2023-01-13T02:07:16.743Z,15.33
2023-01-13T02:08:16.934Z,15.27
2023-01-13T02:09:16.423Z,15.22
2023-01-13T02:10:16.710Z,15.20
2023-01-13T02:11:16.767Z,15.25
2023-01-13T02:12:16.499Z,15.25
2023-01-13T02:13:16.598Z,15.20
2023-01-13T02:14:16.471Z,15.10
2023-01-13T02:15:16.564Z,15.06
2023-01-13T02:16:16.608Z,15.06
2023-01-13T02:17:16.525Z,15.12
2023-01-13T02:18:16.305Z,15.15
2023-01-13T02:19:16.466Z,15.21
2023-01-13T02:20:16.561Z,15.15
2023-01-13T02:21:16.737Z,15.10
2023-01-13T02:22:16.958Z,15.03
2023-01-13T02:23:16.957Z,14.99
2023-01-13T02:24:16.932Z,15.02
2023-01-13T02:25:17.276Z,15.06
2023-01-13T02:26:16.786Z,15.06
2023-01-13T02:27:17.178Z,15.02
2023-01-13T02:28:16.491Z,15.07
2023-01-13T02:29:16.831Z,15.03
2023-01-13T02:30:17.095Z,14.97
2023-01-13T02:31:16.751Z,15.00
2023-01-13T02:32:16.997Z,15.06
2023-01-13T02:33:16.666Z,15.04
2023-01-13T02:34:16.774Z,15.02
2023-01-13T02:35:17.225Z,15.02
2023-01-13T02:36:16.900Z,15
2023-01-13T02:37:16.157Z,14.95
2023-01-13T02:38:16.252Z,14.91
2023-01-13T02:39:16.742Z,14.94
2023-01-13T02:40:16.707Z,14.96
2023-01-13T02:41:16.663Z,14.93
2023-01-13T02:42:16.245Z,14.93
2023-01-13T02:43:16.290Z,14.90
2023-01-13T02:44:17.134Z,14.82
2023-01-13T02:45:16.667Z,14.87
2023-01-13T02:46:16.825Z,14.93
2023-01-13T02:47:17.025Z,14.91
2023-01-13T02:48:16.881Z,14.90
2023-01-13T02:49:16.984Z,14.87
2023-01-13T02:50:16.936Z,14.87
2023-01-13T02:51:17.137Z,14.88
2023-01-13T02:52:16.663Z,14.83
2023-01-13T02:53:16.923Z,14.85
2023-01-13T02:54:17.030Z,14.83
2023-01-13T02:55:17.041Z,14.81
2023-01-13T02:56:17.198Z,14.85
2023-01-13T02:57:16.578Z,14.82
2023-01-13T02:58:16.835Z,14.76
2023-01-13T02:59:16.866Z,14.78
2023-01-13T03:00:17.859Z,14.76
2023-01-13T03:01:17.176Z,14.82
2023-01-13T03:02:17.068Z,14.80
2023-01-13T03:03:16.674Z,14.77
2023-01-13T03:04:17.077Z,14.86
2023-01-13T03:05:17.009Z,14.87
2023-01-13T03:06:16.590Z,14.77
2023-01-13T03:07:16.958Z,14.77
2023-01-13T03:08:16.852Z,14.78
2023-01-13T03:09:16.583Z,14.77
2023-01-13T03:10:17.380Z,14.78
2023-01-13T03:11:16.910Z,14.77
2023-01-13T03:12:17.000Z,14.77
2023-01-13T03:13:16.891Z,14.75
2023-01-13T03:14:16.429Z,14.77
2023-01-13T03:15:16.552Z,14.82
2023-01-13T03:16:16.247Z,14.89
2023-01-13T03:17:16.403Z,14.93
2023-01-13T03:18:16.528Z,15.00
2023-01-13T03:19:16.726Z,15.02
2023-01-13T03:20:16.732Z,15.02
2023-01-13T03:21:16.897Z,14.94
2023-01-13T03:22:16.617Z,14.93
2023-01-13T03:23:16.940Z,14.97
2023-01-13T03:24:16.455Z,14.89
2023-01-13T03:25:16.722Z,14.87
2023-01-13T03:26:16.799Z,14.87
2023-01-13T03:27:16.865Z,14.84
2023-01-13T03:28:16.858Z,14.77
2023-01-13T03:29:16.806Z,14.83
2023-01-13T03:30:16.474Z,14.80
2023-01-13T03:31:16.864Z,14.78
2023-01-13T03:32:16.736Z,14.77
2023-01-13T03:33:16.622Z,14.75
2023-01-13T03:34:16.781Z,14.77
2023-01-13T03:35:16.765Z,14.77
2023-01-13T03:36:16.450Z,14.77
2023-01-13T03:37:16.678Z,14.79
2023-01-13T03:38:16.943Z,14.78
2023-01-13T03:39:16.934Z,14.76
2023-01-13T03:40:16.847Z,14.78
2023-01-13T03:41:16.565Z,14.77
2023-01-13T03:42:16.716Z,14.77
2023-01-13T03:43:16.626Z,14.77
2023-01-13T03:44:16.420Z,14.80
2023-01-13T03:45:16.995Z,14.77
2023-01-13T03:46:17.030Z,14.77
2023-01-13T03:47:17.283Z,14.78
2023-01-13T03:48:16.630Z,14.77
2023-01-13T03:49:16.648Z,14.76
2023-01-13T03:50:16.819Z,14.78
2023-01-13T03:51:16.643Z,14.78
2023-01-13T03:52:16.547Z,14.78
2023-01-13T03:53:17.107Z,14.76
2023-01-13T03:54:16.325Z,14.76
2023-01-13T03:55:17.344Z,14.77
2023-01-13T03:56:16.632Z,14.80
2023-01-13T03:57:16.216Z,14.76
2023-01-13T03:58:16.648Z,14.76
2023-01-13T03:59:16.788Z,14.70
2023-01-13T04:00:17.360Z,14.65
2023-01-13T04:01:16.386Z,14.66
2023-01-13T04:02:16.806Z,14.59
2023-01-13T04:03:16.661Z,14.49
2023-01-13T04:04:16.628Z,14.48
2023-01-13T04:05:16.891Z,14.51
2023-01-13T04:06:17.112Z,14.57
2023-01-13T04:07:17.294Z,14.62
2023-01-13T04:08:17.353Z,14.65
2023-01-13T04:09:17.608Z,14.69
2023-01-13T04:10:17.676Z,14.60
2023-01-13T04:11:17.384Z,14.64
2023-01-13T04:12:17.205Z,14.68
2023-01-13T04:13:17.465Z,14.64
2023-01-13T04:14:17.494Z,14.65
2023-01-13T04:15:17.491Z,14.67
2023-01-13T04:16:17.891Z,14.69
2023-01-13T04:17:17.195Z,14.69
2023-01-13T04:18:17.620Z,14.75
2023-01-13T04:19:17.649Z,14.69
2023-01-13T04:20:17.264Z,14.63
2023-01-13T04:21:17.396Z,14.60
2023-01-13T04:22:17.130Z,14.63
2023-01-13T04:23:17.469Z,14.68
2023-01-13T04:24:17.355Z,14.56
2023-01-13T04:25:17.082Z,14.47
2023-01-13T04:26:17.168Z,14.43
2023-01-13T04:27:17.391Z,14.48
2023-01-13T04:28:17.665Z,14.49
2023-01-13T04:29:17.215Z,14.5
2023-01-13T04:30:17.707Z,14.45
2023-01-13T04:31:17.648Z,14.38
2023-01-13T04:32:17.074Z,14.31
2023-01-13T04:33:17.145Z,14.23
2023-01-13T04:34:17.054Z,14.19
2023-01-13T04:35:17.189Z,14.16
2023-01-13T04:36:16.600Z,14.20
2023-01-13T04:37:17.188Z,14.15
2023-01-13T04:38:17.440Z,14.14
2023-01-13T04:39:17.164Z,14.12
2023-01-13T04:40:16.852Z,14.17
2023-01-13T04:41:16.754Z,14.15
2023-01-13T04:42:16.353Z,14.14
2023-01-13T04:43:16.371Z,14.12
2023-01-13T04:44:16.478Z,14.17
2023-01-13T04:45:16.699Z,14.19
2023-01-13T04:46:16.737Z,14.21
2023-01-13T04:47:16.532Z,14.25
2023-01-13T04:48:16.164Z,14.36
2023-01-13T04:49:17.016Z,14.34
2023-01-13T04:50:16.625Z,14.26
2023-01-13T04:51:16.134Z,14.18
2023-01-13T04:52:16.902Z,14.19
2023-01-13T04:53:16.156Z,14.16
2023-01-13T04:54:16.806Z,14.08
2023-01-13T04:55:16.832Z,14.04
2023-01-13T04:56:16.923Z,13.97
2023-01-13T04:57:16.718Z,13.93
2023-01-13T04:58:16.518Z,13.94
2023-01-13T04:59:16.424Z,13.90
2023-01-13T05:00:17.146Z,13.87
2023-01-13T05:01:16.266Z,13.87
2023-01-13T05:02:16.809Z,13.87
2023-01-13T05:03:16.496Z,13.96
2023-01-13T05:04:16.367Z,14.05
2023-01-13T05:05:30.865Z,14.10
2023-01-13T05:06:16.631Z,14.05
2023-01-13T05:07:30.617Z,13.98
2023-01-13T05:08:16.668Z,13.87
2023-01-13T05:09:17.082Z,13.86
2023-01-13T05:10:16.682Z,13.82
2023-01-13T05:11:17.106Z,13.85
2023-01-13T05:12:16.927Z,13.85
2023-01-13T05:13:16.987Z,13.80
2023-01-13T05:14:16.961Z,13.82
2023-01-13T05:15:16.705Z,13.83
2023-01-13T05:16:16.811Z,13.77
2023-01-13T05:17:17.197Z,13.67
2023-01-13T05:18:16.400Z,13.78
2023-01-13T05:19:16.798Z,13.78
2023-01-13T05:20:16.724Z,13.77
2023-01-13T05:21:17.046Z,13.71
2023-01-13T05:22:16.353Z,13.73
2023-01-13T05:23:16.719Z,13.58
2023-01-13T05:24:16.670Z,13.5
2023-01-13T05:25:16.979Z,13.63
2023-01-13T05:26:17.026Z,13.72
2023-01-13T05:27:16.449Z,13.76
2023-01-13T05:28:16.553Z,13.66
2023-01-13T05:29:16.866Z,13.56
2023-01-13T05:30:16.441Z,13.62
2023-01-13T05:31:16.551Z,13.56
2023-01-13T05:32:17.060Z,13.51
2023-01-13T05:33:16.342Z,13.46
2023-01-13T05:34:16.402Z,13.57
2023-01-13T05:35:17.073Z,13.61
2023-01-13T05:36:17.196Z,13.54
2023-01-13T05:37:16.831Z,13.53
2023-01-13T05:38:17.037Z,13.55
2023-01-13T05:39:16.957Z,13.61
2023-01-13T05:40:17.493Z,13.56
2023-01-13T05:41:17.605Z,13.55
2023-01-13T05:42:17.278Z,13.52
2023-01-13T05:43:17.250Z,13.55
2023-01-13T05:44:17.588Z,13.56
2023-01-13T05:45:17.736Z,13.51
2023-01-13T05:46:17.352Z,13.52
2023-01-13T05:47:17.151Z,13.52
2023-01-13T05:48:17.344Z,13.55
2023-01-13T05:49:17.333Z,13.55
2023-01-13T05:50:17.606Z,13.56
2023-01-13T05:51:17.447Z,13.59
2023-01-13T05:52:17.626Z,13.65
2023-01-13T05:53:17.515Z,13.63
2023-01-13T05:54:17.138Z,13.57
2023-01-13T05:55:17.730Z,13.59
2023-01-13T05:56:17.677Z,13.63
2023-01-13T05:57:17.358Z,13.62
2023-01-13T05:58:17.131Z,13.66
2023-01-13T05:59:17.166Z,13.63
2023-01-13T06:00:18.522Z,13.65
2023-01-13T06:01:17.168Z,13.68
2023-01-13T06:02:17.555Z,13.67
2023-01-13T06:03:17.582Z,13.65
2023-01-13T06:04:17.309Z,13.67
2023-01-13T06:05:17.041Z,13.67
2023-01-13T06:06:17.146Z,13.68
2023-01-13T06:07:16.935Z,13.70
2023-01-13T06:08:16.377Z,13.75
2023-01-13T06:09:16.906Z,13.78
2023-01-13T06:10:17.291Z,13.76
2023-01-13T06:11:16.767Z,13.76
2023-01-13T06:12:17.212Z,13.72
2023-01-13T06:13:16.796Z,13.71
2023-01-13T06:14:16.740Z,13.71
2023-01-13T06:15:17.237Z,13.68
2023-01-13T06:16:16.503Z,13.65
2023-01-13T06:17:16.787Z,13.68
2023-01-13T06:18:16.710Z,13.77
2023-01-13T06:19:16.625Z,13.71
2023-01-13T06:20:16.747Z,13.74
2023-01-13T06:21:17.271Z,13.75
2023-01-13T06:22:16.991Z,13.70
2023-01-13T06:23:17.390Z,13.63
2023-01-13T06:24:17.406Z,13.64
2023-01-13T06:25:17.195Z,13.67
2023-01-13T06:26:17.015Z,13.64
2023-01-13T06:27:17.237Z,13.70
2023-01-13T06:28:16.585Z,13.68
2023-01-13T06:29:17.047Z,13.72
2023-01-13T06:30:16.943Z,13.76
2023-01-13T06:31:17.129Z,13.76
2023-01-13T06:32:18.290Z,13.75
2023-01-13T06:33:16.721Z,13.77
2023-01-13T06:34:17.066Z,13.75
2023-01-13T06:35:16.836Z,13.73
2023-01-13T06:36:16.816Z,13.74
2023-01-13T06:37:16.672Z,13.79
2023-01-13T06:38:16.858Z,13.78
2023-01-13T06:39:16.460Z,13.72
2023-01-13T06:40:16.625Z,13.80
2023-01-13T06:41:16.479Z,13.83
2023-01-13T06:42:16.747Z,13.81
2023-01-13T06:43:17.159Z,13.77
2023-01-13T06:44:16.821Z,13.89
2023-01-13T06:45:17.543Z,13.98
2023-01-13T06:46:16.782Z,13.96
2023-01-13T06:47:17.673Z,13.98
2023-01-13T06:48:17.174Z,13.95
2023-01-13T06:49:16.799Z,13.96
2023-01-13T06:50:16.892Z,14
2023-01-13T06:51:17.093Z,13.98
2023-01-13T06:52:16.787Z,14.02
2023-01-13T06:53:17.173Z,14.01
2023-01-13T06:54:16.787Z,14.00
2023-01-13T06:55:17.372Z,14.01
2023-01-13T06:56:16.909Z,14.07
2023-01-13T06:57:17.247Z,14.16
2023-01-13T06:58:16.540Z,14.24
2023-01-13T06:59:16.893Z,14.30
2023-01-13T07:00:17.522Z,14.34
2023-01-13T07:01:16.701Z,14.36
2023-01-13T07:02:17.311Z,14.28
2023-01-13T07:03:16.984Z,14.35
2023-01-13T07:04:16.534Z,14.39
2023-01-13T07:05:16.873Z,14.39
2023-01-13T07:06:16.525Z,14.39
2023-01-13T07:07:16.873Z,14.39
2023-01-13T07:08:16.871Z,14.37
2023-01-13T07:09:17.212Z,14.33
2023-01-13T07:10:16.287Z,14.27
2023-01-13T07:11:16.466Z,14.25
2023-01-13T07:12:21.829Z,14.27
2023-01-13T07:13:16.889Z,14.32
2023-01-13T07:14:16.423Z,14.23
2023-01-13T07:15:16.750Z,14.26
2023-01-13T07:16:16.989Z,14.27
2023-01-13T07:17:16.917Z,14.19
2023-01-13T07:18:16.983Z,14.14
2023-01-13T07:19:16.322Z,14.11
2023-01-13T07:20:16.695Z,14.09
2023-01-13T07:21:16.953Z,14.08
2023-01-13T07:22:24.995Z,14.01
2023-01-13T07:23:16.936Z,13.96
2023-01-13T07:24:17.241Z,13.98
2023-01-13T07:25:16.701Z,14.02
2023-01-13T07:26:16.894Z,14.00
2023-01-13T07:27:16.886Z,13.96
2023-01-13T07:28:17.109Z,13.96
2023-01-13T07:29:16.759Z,13.96
2023-01-13T07:30:17.185Z,13.93
2023-01-13T07:31:16.914Z,13.94
2023-01-13T07:32:16.650Z,13.94
2023-01-13T07:33:17.536Z,13.96
2023-01-13T07:34:16.874Z,13.89
2023-01-13T07:35:17.132Z,13.91
2023-01-13T07:36:17.162Z,13.89
2023-01-13T07:37:16.994Z,13.90
2023-01-13T07:38:16.760Z,13.89
2023-01-13T07:39:17.176Z,13.89
2023-01-13T07:40:16.807Z,13.82
2023-01-13T07:41:16.524Z,13.76
2023-01-13T07:42:30.831Z,13.71
2023-01-13T07:43:16.873Z,13.63
2023-01-13T07:44:17.964Z,13.54
2023-01-13T07:45:16.989Z,13.44
2023-01-13T07:46:17.116Z,13.43
2023-01-13T07:47:16.948Z,13.40
2023-01-13T07:48:16.832Z,13.37
2023-01-13T07:49:17.101Z,13.37
2023-01-13T07:50:17.288Z,13.38
2023-01-13T07:51:16.726Z,13.39
2023-01-13T07:52:16.964Z,13.39
2023-01-13T07:53:17.165Z,13.22
2023-01-13T07:54:17.202Z,13.10
2023-01-13T07:55:17.198Z,13.06
2023-01-13T07:56:16.924Z,13.03
2023-01-13T07:57:16.797Z,13.04
2023-01-13T07:58:17.143Z,13.00
2023-01-13T07:59:16.825Z,12.96
2023-01-13T08:00:18.100Z,12.90
2023-01-13T08:01:17.210Z,12.94
2023-01-13T08:02:17.382Z,12.83
2023-01-13T08:03:16.914Z,12.83
2023-01-13T08:04:16.715Z,12.93
2023-01-13T08:05:17.500Z,12.93
2023-01-13T08:06:17.100Z,12.97
2023-01-13T08:07:16.677Z,13.08
2023-01-13T08:08:17.038Z,13.12
2023-01-13T08:09:17.383Z,13.07
2023-01-13T08:10:17.307Z,13.00
2023-01-13T08:11:16.804Z,13.06
2023-01-13T08:12:16.911Z,12.99
2023-01-13T08:13:16.905Z,12.93
2023-01-13T08:14:17.459Z,12.93
2023-01-13T08:15:17.165Z,13.00
2023-01-13T08:16:17.107Z,12.99
2023-01-13T08:17:18.658Z,12.97
2023-01-13T08:18:17.215Z,12.99
2023-01-13T08:19:16.815Z,13.02
2023-01-13T08:20:17.298Z,13.00
2023-01-13T08:21:16.904Z,12.93
2023-01-13T08:22:17.075Z,12.93
2023-01-13T08:23:17.016Z,12.96
2023-01-13T08:24:17.309Z,12.94
2023-01-13T08:25:17.689Z,12.94
2023-01-13T08:26:17.229Z,12.98
2023-01-13T08:27:17.046Z,12.97
2023-01-13T08:28:17.321Z,12.98
2023-01-13T08:29:17.059Z,13.01
2023-01-13T08:30:17.148Z,13.02
2023-01-13T08:31:17.141Z,13.05
2023-01-13T08:32:16.661Z,13.09
2023-01-13T08:33:17.015Z,13.10
2023-01-13T08:34:17.280Z,13.04
2023-01-13T08:35:17.207Z,13.10
2023-01-13T08:36:16.391Z,13.13
2023-01-13T08:37:16.955Z,13.07
2023-01-13T08:39:16.456Z,13.17
2023-01-13T08:40:14.269Z,13.24
2023-01-13T08:42:15.193Z,13.38
2023-01-13T08:43:15.190Z,13.39
2023-01-13T08:44:14.898Z,13.38
2023-01-13T08:45:15.581Z,13.45
2023-01-13T08:46:14.976Z,13.43
2023-01-13T08:47:15.352Z,13.44
2023-01-13T08:48:14.826Z,13.51
2023-01-13T08:49:14.871Z,13.56
2023-01-13T08:50:15.369Z,13.54
2023-01-13T08:51:15.233Z,13.60
2023-01-13T08:52:15.629Z,13.59
2023-01-13T08:53:15.913Z,13.71
2023-01-13T08:54:15.020Z,13.76
2023-01-13T08:55:15.937Z,13.70
2023-01-13T08:56:15.303Z,13.76
2023-01-13T08:57:15.903Z,13.82
2023-01-13T08:58:16.303Z,13.84
2023-01-13T08:59:15.734Z,13.93
2023-01-13T09:00:16.212Z,13.98
2023-01-13T09:01:16.107Z,14.10
2023-01-13T09:02:16.053Z,14.21
2023-01-13T09:03:15.886Z,14.25
2023-01-13T09:04:15.586Z,14.32
2023-01-13T09:05:17.610Z,14.40
2023-01-13T09:06:15.262Z,14.48
2023-01-13T09:07:15.620Z,14.59
2023-01-13T09:08:14.895Z,14.57
2023-01-13T09:09:15.356Z,14.63
2023-01-13T09:10:15.563Z,14.67
2023-01-13T09:11:15.844Z,14.78
2023-01-13T09:12:15.500Z,14.79
2023-01-13T09:13:15.878Z,14.79
2023-01-13T09:14:16.435Z,14.73
2023-01-13T09:15:16.010Z,14.68
2023-01-13T09:16:15.662Z,14.70
2023-01-13T09:17:15.827Z,14.75
2023-01-13T09:18:15.542Z,14.77
2023-01-13T09:19:15.916Z,14.75
2023-01-13T09:20:15.627Z,14.77
2023-01-13T09:21:15.623Z,14.74
2023-01-13T09:22:15.568Z,14.79
2023-01-13T09:23:15.312Z,14.78
2023-01-13T09:24:15.151Z,14.78
2023-01-13T09:25:15.261Z,14.79
2023-01-13T09:26:14.908Z,14.77
2023-01-13T09:27:15.092Z,14.77
2023-01-13T09:28:14.796Z,14.75
2023-01-13T09:29:15.431Z,14.73
2023-01-13T09:30:15.202Z,14.77
2023-01-13T09:31:19.776Z,14.68
2023-01-13T09:32:15.584Z,14.69
2023-01-13T09:33:20.136Z,14.73
2023-01-13T09:34:15.716Z,14.70
2023-01-13T09:35:15.402Z,14.73
2023-01-13T09:36:15.401Z,14.75
2023-01-13T09:37:20.267Z,14.62
2023-01-13T09:38:14.997Z,14.66
2023-01-13T09:39:15.120Z,14.72
2023-01-13T09:40:15.125Z,14.76
2023-01-13T09:41:14.823Z,14.77
2023-01-13T09:42:15.200Z,14.78
2023-01-13T09:43:14.775Z,14.78
2023-01-13T09:44:15.249Z,14.78
2023-01-13T09:45:15.130Z,14.78
2023-01-13T09:46:14.881Z,14.79
2023-01-13T09:47:14.730Z,14.84
2023-01-13T09:48:15.392Z,14.86
2023-01-13T09:49:23.105Z,14.89
2023-01-13T09:50:15.175Z,14.89
2023-01-13T09:51:15.305Z,14.86
2023-01-13T09:52:14.545Z,14.92
2023-01-13T09:53:15.361Z,14.93
2023-01-13T09:54:14.568Z,14.98
2023-01-13T09:55:15.233Z,14.93
2023-01-13T09:56:14.674Z,14.98
2023-01-13T09:57:15.236Z,15
2023-01-13T09:58:14.830Z,15.03
2023-01-13T09:59:15.495Z,15
2023-01-13T10:00:15.840Z,15.07
2023-01-13T10:01:15.189Z,15.09
2023-01-13T10:02:14.746Z,15.03
2023-01-13T10:03:15.245Z,14.96
2023-01-13T10:04:15.116Z,14.94
2023-01-13T10:05:14.761Z,14.97
2023-01-13T10:06:15.002Z,15.01
2023-01-13T10:07:14.680Z,15.02
2023-01-13T10:08:14.844Z,15.07
2023-01-13T10:09:15.659Z,14.96
2023-01-13T10:10:15.301Z,14.99
2023-01-13T10:11:15.289Z,15
2023-01-13T10:12:15.157Z,14.94
2023-01-13T10:13:15.308Z,15.02
2023-01-13T10:14:15.082Z,15.05
2023-01-13T10:15:14.933Z,15
2023-01-13T10:16:15.243Z,15.02
2023-01-13T10:17:15.106Z,15.03
2023-01-13T10:18:14.909Z,15.06
2023-01-13T10:19:15.208Z,15.12
2023-01-13T10:20:14.952Z,15.05
2023-01-13T10:21:14.976Z,15.13
2023-01-13T10:22:15.186Z,15.22
2023-01-13T10:23:14.652Z,15.26
2023-01-13T10:24:15.793Z,15.21
2023-01-13T10:25:38.355Z,15.16
2023-01-13T10:26:16.937Z,15.10
2023-01-13T10:27:39.040Z,15.06
2023-01-13T10:28:19.189Z,15.18
2023-01-13T10:29:17.241Z,15.27
2023-01-13T10:30:16.292Z,15.17
2023-01-13T10:32:16.252Z,15.28
2023-01-13T10:33:16.566Z,15.30
2023-01-13T10:34:16.168Z,15.17
2023-01-13T10:35:16.989Z,15.09
2023-01-13T10:36:16.455Z,15.11
2023-01-13T10:37:16.477Z,15.22
2023-01-13T10:38:16.646Z,15.16
2023-01-13T10:39:16.682Z,15.06
2023-01-13T10:40:16.640Z,15.15
2023-01-13T10:41:16.457Z,15.24
2023-01-13T10:42:17.178Z,15.32
2023-01-13T10:43:16.762Z,15.32
2023-01-13T10:44:16.709Z,15.41
2023-01-13T10:45:17.234Z,15.40
2023-01-13T10:46:16.944Z,15.34
2023-01-13T10:47:17.281Z,15.39
2023-01-13T10:48:16.714Z,15.37
2023-01-13T10:49:17.135Z,15.40
2023-01-13T10:50:16.798Z,15.46
2023-01-13T10:51:16.786Z,15.31
2023-01-13T10:52:17.384Z,15.33
2023-01-13T10:53:17.001Z,15.27
2023-01-13T10:54:16.996Z,15.31
2023-01-13T10:55:16.802Z,15.18
2023-01-13T10:56:17.118Z,14.91
2023-01-13T10:57:17.911Z,14.95
2023-01-13T10:58:16.587Z,15.09
2023-01-13T10:59:17.104Z,15.09
2023-01-13T11:00:16.841Z,15.09
2023-01-13T11:01:17.017Z,15.18
2023-01-13T11:02:25.203Z,15.26
2023-01-13T11:03:16.658Z,15.31
2023-01-13T11:04:17.027Z,15.15
2023-01-13T11:05:16.938Z,15.21
2023-01-13T11:06:16.922Z,14.93
2023-01-13T11:07:17.263Z,14.93
2023-01-13T11:08:16.505Z,15.00
2023-01-13T11:09:17.082Z,15.14
2023-01-13T11:10:17.040Z,15.21
2023-01-13T11:11:16.756Z,15.26
2023-01-13T11:12:17.176Z,15.32
2023-01-13T11:13:17.210Z,15.28
2023-01-13T11:14:17.110Z,15.43
2023-01-13T11:15:17.453Z,15.48
2023-01-13T11:16:17.149Z,15.52
2023-01-13T11:17:17.458Z,15.59
2023-01-13T11:18:16.950Z,15.63
2023-01-13T11:19:17.318Z,15.53
2023-01-13T11:20:17.090Z,15.51
2023-01-13T11:21:17.511Z,15.60
2023-01-13T11:22:17.941Z,15.56
2023-01-13T11:23:17.323Z,15.52
2023-01-13T11:24:17.308Z,15.38
2023-01-13T11:25:17.501Z,15.44
2023-01-13T11:26:16.732Z,15.54
2023-01-13T11:27:16.849Z,15.50
2023-01-13T11:28:16.761Z,15.47
2023-01-13T11:29:16.898Z,15.39
2023-01-13T11:30:16.857Z,15.22
2023-01-13T11:31:17.279Z,15.28
2023-01-13T11:32:16.922Z,15.34
2023-01-13T11:33:16.520Z,15.28
2023-01-13T11:34:16.493Z,15.34
2023-01-13T11:35:16.780Z,15.43
2023-01-13T11:36:20.183Z,15.43
2023-01-13T11:37:16.766Z,15.40
2023-01-13T11:38:16.519Z,15.46
2023-01-13T11:39:16.783Z,15.44
2023-01-13T11:40:16.895Z,15.42
2023-01-13T11:41:17.456Z,15.47
2023-01-13T11:42:16.937Z,15.44
2023-01-13T11:43:16.843Z,15.42
2023-01-13T11:44:16.871Z,15.48
2023-01-13T11:45:17.248Z,15.5
2023-01-13T11:46:16.750Z,15.44
2023-01-13T11:47:17.150Z,15.43
2023-01-13T11:48:16.532Z,15.36
2023-01-13T11:49:16.731Z,15.37
2023-01-13T11:50:17.026Z,15.31
2023-01-13T11:51:16.963Z,15.37
2023-01-13T11:52:16.968Z,15.42
2023-01-13T11:53:17.092Z,15.30
2023-01-13T11:54:16.431Z,15.23
2023-01-13T11:55:16.862Z,15.26
2023-01-13T11:56:16.280Z,15.28
2023-01-13T11:57:16.302Z,15.25
2023-01-13T11:58:16.477Z,15.26
2023-01-13T11:59:16.583Z,15.18
2023-01-13T12:00:17.217Z,15.12
2023-01-13T12:01:17.028Z,15.15
2023-01-13T12:02:21.219Z,15.27
2023-01-13T12:03:16.834Z,15.22
2023-01-13T12:04:16.912Z,15.32
2023-01-13T12:05:16.584Z,15.43
2023-01-13T12:06:16.694Z,15.43
2023-01-13T12:07:17.030Z,15.40
2023-01-13T12:08:17.009Z,15.44
2023-01-13T12:09:17.088Z,15.53
2023-01-13T12:10:17.020Z,15.47
2023-01-13T12:11:16.649Z,15.46
2023-01-13T12:12:16.701Z,15.43
2023-01-13T12:13:17.046Z,15.40
2023-01-13T12:14:17.122Z,15.43
2023-01-13T12:15:16.765Z,15.37
2023-01-13T12:16:16.617Z,15.35
2023-01-13T12:17:17.351Z,15.40
2023-01-13T12:18:16.745Z,15.43
2023-01-13T12:19:17.091Z,15.44
2023-01-13T12:20:16.697Z,15.44
2023-01-13T12:21:17.286Z,15.46
2023-01-13T12:22:16.562Z,15.44
2023-01-13T12:23:16.772Z,15.42
2023-01-13T12:24:17.193Z,15.43
2023-01-13T12:25:16.526Z,15.42
2023-01-13T12:26:15.865Z,15.40
2023-01-13T12:27:17.260Z,15.31
2023-01-13T12:28:17.061Z,15.19
2023-01-13T12:29:17.351Z,15.15
2023-01-13T12:30:31.882Z,15.14
2023-01-13T12:31:17.583Z,15.11
2023-01-13T12:32:17.214Z,15.19
2023-01-13T12:33:18.742Z,15.13
2023-01-13T12:34:17.357Z,14.93
2023-01-13T12:35:17.380Z,14.98
2023-01-13T12:36:17.643Z,14.89
2023-01-13T12:37:17.248Z,14.89
2023-01-13T12:38:16.998Z,14.97
2023-01-13T12:39:16.993Z,15.12
2023-01-13T12:40:16.799Z,15.25
2023-01-13T12:41:17.199Z,15.31
2023-01-13T12:42:16.605Z,15.35
2023-01-13T12:43:16.661Z,15.41
2023-01-13T12:44:16.335Z,15.40
2023-01-13T12:45:18.456Z,15.37
2023-01-13T12:46:16.719Z,15.36
2023-01-13T12:47:17.020Z,15.47
2023-01-13T12:48:16.950Z,15.47
2023-01-13T12:49:17.164Z,15.60
2023-01-13T12:50:16.625Z,15.63
2023-01-13T12:51:18.293Z,15.56
2023-01-13T12:52:16.650Z,15.52
2023-01-13T12:53:17.021Z,15.54
2023-01-13T12:54:16.877Z,15.5
2023-01-13T12:55:16.997Z,15.49
2023-01-13T12:56:17.061Z,15.56