createdAt,value
2022-10-16T00:00:34.167Z,71.95
2022-10-16T00:04:14.032Z,71.81
2022-10-16T00:07:42.992Z,71.78
2022-10-16T00:11:12.955Z,71.70
2022-10-16T00:14:44.002Z,71.51
2022-10-16T00:18:16.549Z,71.48
2022-10-16T00:21:44.051Z,71.38
2022-10-16T00:25:12.649Z,71.48
2022-10-16T00:28:40.427Z,71.38
2022-10-16T00:32:07.543Z,71.41
2022-10-16T00:35:34.743Z,71.42
2022-10-16T00:39:02.650Z,71.57
2022-10-16T00:42:30.000Z,71.89
2022-10-16T00:45:56.746Z,71.90
2022-10-16T00:49:24.976Z,71.95
2022-10-16T00:52:53.894Z,72.17
2022-10-16T00:56:21.122Z,72.27
2022-10-16T00:59:48.536Z,72.30
2022-10-16T01:03:30.080Z,72.28
2022-10-16T01:07:08.356Z,72.42
2022-10-16T01:10:41.082Z,72.41
2022-10-16T01:14:13.853Z,72.37
2022-10-16T01:17:51.234Z,72.47
2022-10-16T01:21:24.583Z,72.40
2022-10-16T01:24:56.069Z,72.42
2022-10-16T01:28:26.866Z,72.35
2022-10-16T01:31:57.205Z,72.26
2022-10-16T01:35:29.753Z,72.21
2022-10-16T01:38:59.345Z,72.25
2022-10-16T01:42:31.510Z,72.35
2022-10-16T01:46:00.128Z,72.48
2022-10-16T01:49:30.379Z,72.23
2022-10-16T01:53:05.339Z,72.58
2022-10-16T01:56:33.888Z,72.59
2022-10-16T02:00:04.577Z,72.63
2022-10-16T02:03:40.635Z,72.64
2022-10-16T02:07:08.943Z,72.76
2022-10-16T02:10:37.154Z,72.79
2022-10-16T02:14:07.023Z,72.89
2022-10-16T02:17:33.927Z,72.86
2022-10-16T02:21:07.685Z,72.85
2022-10-16T02:24:39.123Z,72.73
2022-10-16T02:28:09.863Z,72.83
2022-10-16T02:31:43.647Z,72.80
2022-10-16T02:35:14.280Z,72.82
2022-10-16T02:38:43.572Z,72.72
2022-10-16T02:42:14.252Z,72.86
2022-10-16T02:45:41.100Z,73.09
2022-10-16T02:49:11.030Z,72.97
2022-10-16T02:52:38.387Z,73.09
2022-10-16T02:56:05.155Z,73.10
2022-10-16T02:59:32.102Z,73.20
2022-10-16T03:02:58.470Z,73.11
2022-10-16T03:06:27.729Z,73.07
2022-10-16T03:09:54.484Z,73.05
2022-10-16T03:13:23.147Z,73.07
2022-10-16T03:16:50.031Z,73.15
2022-10-16T03:20:17.183Z,73.13
2022-10-16T03:23:43.824Z,73.22
2022-10-16T03:27:11.096Z,73.29
2022-10-16T03:30:38.302Z,73.31
2022-10-16T03:34:05.395Z,73.01
2022-10-16T03:37:33.166Z,73.12
2022-10-16T03:40:59.575Z,73.18
2022-10-16T03:44:26.454Z,73.05
2022-10-16T03:47:53.133Z,73.19
2022-10-16T03:51:20.049Z,73.12
2022-10-16T03:54:46.805Z,72.98
2022-10-16T03:58:13.392Z,73.06
2022-10-16T04:01:39.999Z,73.04
2022-10-16T04:05:08.578Z,73.19
2022-10-16T04:08:36.195Z,73.34
2022-10-16T04:12:02.860Z,73.30
2022-10-16T04:15:29.750Z,73.27
2022-10-16T04:18:56.814Z,73.34
2022-10-16T04:22:24.013Z,73.49
2022-10-16T04:25:51.066Z,73.28
2022-10-16T04:29:17.769Z,73.43
2022-10-16T04:32:45.363Z,73.48
2022-10-16T04:36:12.935Z,73.60
2022-10-16T04:39:39.434Z,73.46
2022-10-16T04:43:06.072Z,73.48
2022-10-16T04:46:32.964Z,73.49
2022-10-16T04:50:02.279Z,73.56
2022-10-16T04:53:30.152Z,73.61
2022-10-16T04:56:57.096Z,73.47
2022-10-16T05:00:24.379Z,73.51
2022-10-16T05:03:51.482Z,73.48
2022-10-16T05:07:18.645Z,73.44
2022-10-16T05:10:47.243Z,73.69
2022-10-16T05:14:13.650Z,73.56
2022-10-16T05:17:42.612Z,73.63
2022-10-16T05:21:12.533Z,73.53
2022-10-16T05:24:39.139Z,73.61
2022-10-16T05:28:08.036Z,73.45
2022-10-16T05:31:34.879Z,73.53
2022-10-16T05:35:01.877Z,73.56
2022-10-16T05:38:29.550Z,73.56
2022-10-16T05:41:56.560Z,73.49
2022-10-16T05:45:23.023Z,73.52
2022-10-16T05:48:49.627Z,73.67
2022-10-16T05:52:16.599Z,73.76
2022-10-16T05:55:43.652Z,73.87
2022-10-16T05:59:10.558Z,73.99
2022-10-16T06:02:37.388Z,73.88
2022-10-16T06:06:12.511Z,74.06
2022-10-16T06:09:39.663Z,74.05
2022-10-16T06:13:09.625Z,74.18
2022-10-16T06:16:37.639Z,74.33
2022-10-16T06:20:04.279Z,74.36
2022-10-16T06:23:32.784Z,74.36
2022-10-16T06:26:59.891Z,74.40
2022-10-16T06:30:34.901Z,74.39
2022-10-16T06:34:02.916Z,74.50
2022-10-16T06:37:30.853Z,74.55
2022-10-16T06:40:58.819Z,74.55
2022-10-16T06:44:25.710Z,74.51
2022-10-16T06:47:52.487Z,74.59
2022-10-16T06:51:20.978Z,74.51
2022-10-16T06:54:50.944Z,74.52
2022-10-16T06:58:17.783Z,74.61
2022-10-16T07:01:44.264Z,74.56
2022-10-16T07:05:13.981Z,74.65
2022-10-16T07:08:42.567Z,74.72
2022-10-16T07:12:12.289Z,74.75
2022-10-16T07:15:39.286Z,74.71
2022-10-16T07:19:07.020Z,74.77
2022-10-16T07:22:33.958Z,74.66
2022-10-16T07:26:00.540Z,74.71
2022-10-16T07:29:28.315Z,74.81
2022-10-16T07:32:55.545Z,74.66
2022-10-16T07:36:23.553Z,74.71
2022-10-16T07:39:50.895Z,74.69
2022-10-16T07:43:18.171Z,74.78
2022-10-16T07:46:45.374Z,74.75
2022-10-16T07:50:12.547Z,74.73
2022-10-16T07:53:40.876Z,74.63
2022-10-16T07:57:07.570Z,74.64
2022-10-16T08:00:34.816Z,74.65
2022-10-16T08:04:01.655Z,74.72
2022-10-16T08:07:28.733Z,74.52
2022-10-16T08:10:56.363Z,74.48
2022-10-16T08:14:22.831Z,74.40
2022-10-16T08:18:00.926Z,74.50
2022-10-16T08:21:27.698Z,74.39
2022-10-16T08:24:54.042Z,74.39
2022-10-16T08:28:21.946Z,74.59
2022-10-16T08:31:49.840Z,74.50
2022-10-16T08:35:16.592Z,74.55
2022-10-16T08:38:43.964Z,74.69
2022-10-16T08:42:33.155Z,74.81
2022-10-16T08:46:23.845Z,74.61
2022-10-16T08:50:00.599Z,74.62
2022-10-16T08:53:32.832Z,74.51
2022-10-16T08:57:03.528Z,74.27
2022-10-16T09:00:31.508Z,74.22
2022-10-16T09:04:17.617Z,74.03
2022-10-16T09:07:51.925Z,74.01
2022-10-16T09:11:34.746Z,73.83
2022-10-16T09:15:21.937Z,73.85
2022-10-16T09:18:58.409Z,73.83
2022-10-16T09:22:29.324Z,73.62
2022-10-16T09:25:57.912Z,73.54
2022-10-16T09:29:26.440Z,73.60
2022-10-16T09:33:00.566Z,73.43
2022-10-16T09:36:29.737Z,73.40
2022-10-16T09:39:58.121Z,73.43
2022-10-16T09:43:29.060Z,73.41
2022-10-16T09:47:06.162Z,73.42
2022-10-16T09:50:33.841Z,73.44
2022-10-16T09:54:02.810Z,73.49
2022-10-16T09:57:31.355Z,73.46
2022-10-16T10:00:59.084Z,73.24
2022-10-16T10:04:29.609Z,73.12
2022-10-16T10:08:01.233Z,73.37
2022-10-16T10:11:46.759Z,73.35
2022-10-16T10:15:21.160Z,73.26
2022-10-16T10:18:48.954Z,73.17
2022-10-16T10:22:29.003Z,72.98
2022-10-16T10:26:02.637Z,73.04
2022-10-16T10:29:41.138Z,72.88
2022-10-16T10:33:20.161Z,72.71
2022-10-16T10:36:55.946Z,72.85
2022-10-16T10:40:37.633Z,72.78
2022-10-16T10:44:23.139Z,72.53
2022-10-16T10:48:08.893Z,72.53
2022-10-16T10:51:43.210Z,72.58
2022-10-16T10:55:22.461Z,72.72
2022-10-16T10:59:11.528Z,72.83
2022-10-16T11:02:44.446Z,72.62
2022-10-16T11:06:15.466Z,72.67
2022-10-16T11:09:48.341Z,72.41
2022-10-16T11:13:26.197Z,72.29
2022-10-16T11:16:59.503Z,71.92
2022-10-16T11:20:32.004Z,71.86
2022-10-16T11:24:03.743Z,71.90
2022-10-16T11:27:42.048Z,71.90
2022-10-16T11:31:17.229Z,72.12
2022-10-16T11:34:52.449Z,72.20
2022-10-16T11:38:37.613Z,72.10
2022-10-16T11:42:11.452Z,71.64
2022-10-16T11:45:42.818Z,71.55
2022-10-16T11:49:16.415Z,71.19
2022-10-16T11:52:56.684Z,71.11
2022-10-16T11:56:35.796Z,70.89
2022-10-16T12:00:11.858Z,70.73
2022-10-16T12:03:50.667Z,70.53
2022-10-16T12:07:26.773Z,70.61
2022-10-16T12:10:56.703Z,70.44
2022-10-16T12:15:11.208Z,70.42
2022-10-16T12:18:28.529Z,70.26
2022-10-16T12:21:57.806Z,70.30
2022-10-16T12:25:31.076Z,70.42
2022-10-16T12:29:12.619Z,70.34
2022-10-16T12:32:46.814Z,70.40
2022-10-16T12:36:20.997Z,70.37
2022-10-16T12:39:53.181Z,70.38
2022-10-16T12:43:39.651Z,70.25
2022-10-16T12:47:27.134Z,70.25
2022-10-16T12:50:59.022Z,70.16
2022-10-16T12:54:32.940Z,70.06
2022-10-16T12:58:18.471Z,69.93
2022-10-16T13:02:04.500Z,69.99
2022-10-16T13:05:48.771Z,70.06
2022-10-16T13:09:42.556Z,69.95
2022-10-16T13:13:16.719Z,70.07
2022-10-16T13:17:00.493Z,70.14
2022-10-16T13:20:33.665Z,70.13
2022-10-16T13:24:10.181Z,70.24
2022-10-16T13:27:47.337Z,70.30
2022-10-16T13:31:22.393Z,70.19
2022-10-16T13:34:54.656Z,69.88
2022-10-16T13:38:23.476Z,69.85
2022-10-16T13:42:09.021Z,69.71
2022-10-16T13:45:37.299Z,69.61
2022-10-16T13:49:05.761Z,69.57
2022-10-16T13:52:33.938Z,69.39
2022-10-16T13:56:02.610Z,69.23
2022-10-16T13:59:38.746Z,69.28
2022-10-16T14:03:15.444Z,69.18
2022-10-16T14:06:47.730Z,69.14
2022-10-16T14:10:25.326Z,69.16
2022-10-16T14:13:53.642Z,69.10
2022-10-16T14:17:24.725Z,69.09
2022-10-16T14:20:52.294Z,69.14
2022-10-16T14:24:29.711Z,69.09
2022-10-16T14:28:04.882Z,68.98
2022-10-16T14:31:34.284Z,68.90
2022-10-16T14:35:01.103Z,68.92
2022-10-16T14:38:28.964Z,68.93
2022-10-16T14:41:59.396Z,68.80
2022-10-16T14:45:30.394Z,68.73
2022-10-16T14:49:03.366Z,68.85
2022-10-16T14:52:29.964Z,68.82
2022-10-16T14:55:56.800Z,68.73
2022-10-16T14:59:28.966Z,68.72
2022-10-16T15:02:56.405Z,68.89
2022-10-16T15:06:25.256Z,68.82
2022-10-16T15:09:54.304Z,68.86
2022-10-16T15:13:21.891Z,68.80
2022-10-16T15:16:50.247Z,68.87
2022-10-16T15:20:23.645Z,68.74
2022-10-16T15:23:54.431Z,68.73
2022-10-16T15:27:21.389Z,68.71
2022-10-16T15:30:49.734Z,68.46
2022-10-16T15:34:17.907Z,68.46
2022-10-16T15:37:47.596Z,68.35
2022-10-16T15:41:19.540Z,68.49
2022-10-16T15:44:46.319Z,68.46
2022-10-16T15:48:16.440Z,68.39
2022-10-16T15:51:45.678Z,68.44
2022-10-16T15:55:19.486Z,68.51
2022-10-16T15:58:46.844Z,68.46
2022-10-16T16:02:14.039Z,68.42
2022-10-16T16:05:46.631Z,68.38
2022-10-16T16:09:13.789Z,68.34
2022-10-16T16:12:41.923Z,68.19
2022-10-16T16:16:12.472Z,68.22
2022-10-16T16:19:45.189Z,68.33
2022-10-16T16:23:16.891Z,68.34
2022-10-16T16:26:47.135Z,68.31
2022-10-16T16:30:23.623Z,68.42
2022-10-16T16:33:55.322Z,68.57
2022-10-16T16:37:25.518Z,68.61
2022-10-16T16:40:56.215Z,68.62
2022-10-16T16:44:24.220Z,68.60
2022-10-16T16:47:51.193Z,68.64
2022-10-16T16:51:20.995Z,68.70
2022-10-16T16:54:53.154Z,68.50
2022-10-16T16:58:24.419Z,68.44
2022-10-16T17:01:56.687Z,68.68
2022-10-16T17:05:25.214Z,68.58
2022-10-16T17:08:53.491Z,68.67
2022-10-16T17:12:25.213Z,68.61
2022-10-16T17:15:54.140Z,68.71
2022-10-16T17:19:22.954Z,68.89
2022-10-16T17:22:54.054Z,68.91
2022-10-16T17:26:23.464Z,69.03
2022-10-16T17:29:57.920Z,69.07
2022-10-16T17:33:26.481Z,69.13
2022-10-16T17:36:56.316Z,69.34
2022-10-16T17:40:33.219Z,69.31
2022-10-16T17:44:05.160Z,69.39
2022-10-16T17:47:34.638Z,69.39
2022-10-16T17:51:02.329Z,69.36
2022-10-16T17:54:29.789Z,69.29
2022-10-16T17:58:00.127Z,69.37
2022-10-16T18:01:32.151Z,69.39
2022-10-16T18:04:59.000Z,69.44
2022-10-16T18:08:31.162Z,69.39
2022-10-16T18:12:02.205Z,69.44
2022-10-16T18:15:30.966Z,69.46
2022-10-16T18:19:01.212Z,69.53
2022-10-16T18:22:31.176Z,69.62
2022-10-16T18:25:58.735Z,69.69
2022-10-16T18:29:28.959Z,69.80
2022-10-16T18:32:56.109Z,69.90
2022-10-16T18:36:25.499Z,70.06
2022-10-16T18:39:55.215Z,70.01
2022-10-16T18:43:22.553Z,70.02
2022-10-16T18:46:51.290Z,69.98
2022-10-16T18:50:24.521Z,69.93
2022-10-16T18:53:59.853Z,69.92
2022-10-16T18:57:30.284Z,69.86
2022-10-16T19:00:57.441Z,69.90
2022-10-16T19:04:24.713Z,69.92
2022-10-16T19:08:01.873Z,69.78
2022-10-16T19:11:34.832Z,69.80
2022-10-16T19:15:06.345Z,69.74
2022-10-16T19:18:40.764Z,69.67
2022-10-16T19:22:28.640Z,69.74
2022-10-16T19:26:01.614Z,69.62
2022-10-16T19:29:33.443Z,69.72
2022-10-16T19:33:05.502Z,69.65
2022-10-16T19:36:42.362Z,69.77
2022-10-16T19:40:16.450Z,69.73
2022-10-16T19:43:43.949Z,69.57
2022-10-16T19:47:11.922Z,69.51
2022-10-16T19:50:48.730Z,69.69
2022-10-16T19:54:18.329Z,69.59
2022-10-16T19:57:46.269Z,69.47
2022-10-16T20:01:15.488Z,69.54
2022-10-16T20:04:44.246Z,69.75
2022-10-16T20:08:12.548Z,69.79
2022-10-16T20:11:39.891Z,69.61
2022-10-16T20:15:08.858Z,69.58
2022-10-16T20:18:36.741Z,69.48
2022-10-16T20:22:05.044Z,69.60
2022-10-16T20:25:35.664Z,69.82
2022-10-16T20:29:02.574Z,69.78
2022-10-16T20:32:31.327Z,69.86
2022-10-16T20:35:58.687Z,69.99
2022-10-16T20:39:25.404Z,69.86
2022-10-16T20:42:52.645Z,69.79
2022-10-16T20:46:23.018Z,70.07
2022-10-16T20:49:50.758Z,70.01
2022-10-16T20:53:20.165Z,69.68
2022-10-16T20:56:47.054Z,69.74
2022-10-16T21:00:15.658Z,69.77
2022-10-16T21:03:43.211Z,69.65
2022-10-16T21:07:10.552Z,69.55
2022-10-16T21:10:37.133Z,69.69
2022-10-16T21:14:06.477Z,69.99
2022-10-16T21:17:34.265Z,70.00
2022-10-16T21:21:01.926Z,70.00
2022-10-16T21:24:29.098Z,70.11
2022-10-16T21:27:55.852Z,69.83
2022-10-16T21:31:23.819Z,70.20
2022-10-16T21:34:51.269Z,70.09
2022-10-16T21:38:18.718Z,69.84
2022-10-16T21:41:47.693Z,69.85
2022-10-16T21:45:15.751Z,69.76
2022-10-16T21:48:44.346Z,69.82
2022-10-16T21:52:16.910Z,69.87
2022-10-16T21:55:43.787Z,69.79
2022-10-16T21:59:12.063Z,70.01
2022-10-16T22:02:40.221Z,70.17
2022-10-16T22:06:09.403Z,70.19
2022-10-16T22:09:36.467Z,69.94
2022-10-16T22:13:03.510Z,69.96
2022-10-16T22:16:30.289Z,69.87
2022-10-16T22:20:06.133Z,70.04
2022-10-16T22:23:49.998Z,70.17
2022-10-16T22:27:17.311Z,70.10
2022-10-16T22:30:44.652Z,70.03
2022-10-16T22:34:15.354Z,70.18
2022-10-16T22:37:41.995Z,70.17
2022-10-16T22:41:10.553Z,70.16
2022-10-16T22:44:39.738Z,69.96
2022-10-16T22:48:07.652Z,69.97
2022-10-16T22:51:35.239Z,69.93
2022-10-16T22:55:02.132Z,69.95
2022-10-16T22:58:29.923Z,69.94
2022-10-16T23:01:56.304Z,70.01
2022-10-16T23:05:23.906Z,70.27
2022-10-16T23:08:54.098Z,70.28
2022-10-16T23:12:22.055Z,70.40
2022-10-16T23:15:51.901Z,70.48
2022-10-16T23:19:19.368Z,70.47
2022-10-16T23:22:46.549Z,70.29
2022-10-16T23:26:15.194Z,70.33
2022-10-16T23:29:42.167Z,70.32
2022-10-16T23:33:09.003Z,70.42
2022-10-16T23:36:36.435Z,70.46
2022-10-16T23:40:04.143Z,70.52
2022-10-16T23:43:31.139Z,70.61
2022-10-16T23:46:58.169Z,70.62
2022-10-16T23:50:25.126Z,70.58
2022-10-16T23:53:53.993Z,70.59
2022-10-16T23:57:21.595Z,70.74
