createdAt,value
2023-02-16T00:01:58.098Z,2.80
2023-02-16T00:04:28.654Z,2.80
2023-02-16T00:06:56.005Z,2.80
2023-02-16T00:09:24.032Z,2.80
2023-02-16T00:12:11.316Z,2.30
2023-02-16T00:14:39.406Z,2.30
2023-02-16T00:17:06.480Z,2.20
2023-02-16T00:19:42.532Z,2.30
2023-02-16T00:22:11.112Z,2.30
2023-02-16T00:24:37.794Z,2.20
2023-02-16T00:27:14.016Z,2.30
2023-02-16T00:29:43.164Z,2.30
2023-02-16T00:32:13.472Z,2.30
2023-02-16T00:34:43.635Z,2.40
2023-02-16T00:37:13.123Z,2.30
2023-02-16T00:39:41.517Z,2.40
2023-02-16T00:42:31.349Z,2.30
2023-02-16T00:44:59.106Z,2.00
2023-02-16T00:47:41.917Z,2.20
2023-02-16T00:50:23.504Z,2.10
2023-02-16T00:52:50.589Z,2.20
2023-02-16T00:55:20.203Z,2.30
2023-02-16T00:57:56.208Z,2.20
2023-02-16T01:00:24.311Z,2.20
2023-02-16T01:02:53.078Z,2.30
2023-02-16T01:05:19.895Z,2.30
2023-02-16T01:08:05.467Z,2.30
2023-02-16T01:11:11.170Z,2.40
2023-02-16T01:13:48.940Z,2.40
2023-02-16T01:16:50.756Z,2.40
2023-02-16T01:19:17.560Z,2.40
2023-02-16T01:21:44.251Z,2.40
2023-02-16T01:24:10.919Z,2.50
2023-02-16T01:26:40.512Z,2.40
2023-02-16T01:29:07.689Z,2.40
2023-02-16T01:31:34.461Z,2.40
2023-02-16T01:34:01.163Z,2.40
2023-02-16T01:36:37.246Z,2.40
2023-02-16T01:39:04.937Z,2.40
2023-02-16T01:42:06.636Z,2.50
2023-02-16T01:44:48.127Z,2.40
2023-02-16T01:47:35.635Z,2.40
2023-02-16T01:50:23.826Z,2.40
2023-02-16T01:52:58.606Z,2.30
2023-02-16T01:55:29.854Z,2.40
2023-02-16T01:58:07.958Z,2.40
2023-02-16T02:00:52.601Z,2.30
2023-02-16T02:03:42.562Z,2.30
2023-02-16T02:06:11.664Z,2.30
2023-02-16T02:08:50.423Z,2.30
2023-02-16T02:11:22.100Z,2.20
2023-02-16T02:14:05.834Z,2.30
2023-02-16T02:16:32.735Z,2.10
2023-02-16T02:19:02.070Z,2.10
2023-02-16T02:22:05.721Z,2.10
2023-02-16T02:25:06.187Z,2.00
2023-02-16T02:27:48.657Z,1.80
2023-02-16T02:30:24.342Z,1.90
2023-02-16T02:33:27.760Z,1.90
2023-02-16T02:36:03.287Z,1.90
2023-02-16T02:38:41.869Z,1.90
2023-02-16T02:41:55.252Z,2.00
2023-02-16T02:44:24.700Z,1.90
2023-02-16T02:46:51.508Z,1.90
2023-02-16T02:49:18.270Z,1.70
2023-02-16T02:51:44.931Z,1.60
2023-02-16T02:54:47.209Z,1.60
2023-02-16T02:57:39.495Z,1.70
2023-02-16T03:00:46.761Z,1.70
2023-02-16T03:03:13.365Z,1.70
2023-02-16T03:05:45.474Z,1.70
2023-02-16T03:08:16.069Z,1.60
2023-02-16T03:11:16.019Z,1.20
2023-02-16T03:13:47.740Z,1.20
2023-02-16T03:16:26.574Z,1.30
2023-02-16T03:19:12.414Z,1.30
2023-02-16T03:21:59.446Z,1.40
2023-02-16T03:24:49.924Z,1.40
2023-02-16T03:27:40.577Z,1.40
2023-02-16T03:30:09.713Z,1.50
2023-02-16T03:32:37.588Z,1.40
2023-02-16T03:35:05.236Z,1.40
2023-02-16T03:37:32.903Z,1.50
2023-02-16T03:40:18.455Z,1.50
2023-02-16T03:42:52.541Z,1.40
2023-02-16T03:45:20.358Z,1.40
2023-02-16T03:47:47.033Z,1.40
2023-02-16T03:50:13.721Z,1.40
2023-02-16T03:52:40.474Z,1.40
2023-02-16T03:55:07.148Z,1.30
2023-02-16T03:57:33.847Z,1.30
2023-02-16T04:00:00.658Z,1.40
2023-02-16T04:02:28.903Z,1.30
2023-02-16T04:04:55.904Z,1.20
2023-02-16T04:07:22.575Z,1.30
2023-02-16T04:09:49.263Z,1.30
2023-02-16T04:12:34.529Z,1.20
2023-02-16T04:15:01.257Z,1.20
2023-02-16T04:17:27.892Z,1.30
2023-02-16T04:19:54.544Z,1.30
2023-02-16T04:22:21.248Z,1.40
2023-02-16T04:24:47.856Z,1.30
2023-02-16T04:27:14.635Z,1.30
2023-02-16T04:29:44.229Z,1.20
2023-02-16T04:32:10.985Z,1.20
2023-02-16T04:34:44.040Z,1.20
2023-02-16T04:37:10.987Z,1.20
2023-02-16T04:39:39.839Z,1.20
2023-02-16T04:42:06.525Z,1.20
2023-02-16T04:44:33.207Z,1.20
2023-02-16T04:46:59.816Z,1.20
2023-02-16T04:49:26.552Z,1.10
2023-02-16T04:51:53.208Z,1.00
2023-02-16T04:54:19.850Z,1.00
2023-02-16T04:56:47.535Z,1.10
2023-02-16T04:59:15.466Z,1.10
2023-02-16T05:01:43.041Z,1.10
2023-02-16T05:04:09.819Z,1.00
2023-02-16T05:06:37.704Z,0.90
2023-02-16T05:09:05.798Z,0.70
2023-02-16T05:11:54.649Z,0.80
2023-02-16T05:14:42.821Z,0.70
2023-02-16T05:17:16.076Z,0.70
2023-02-16T05:19:44.504Z,0.60
2023-02-16T05:22:11.864Z,0.60
2023-02-16T05:24:38.849Z,0.60
2023-02-16T05:27:09.430Z,0.70
2023-02-16T05:29:36.138Z,0.60
2023-02-16T05:32:04.812Z,0.70
2023-02-16T05:34:31.710Z,0.70
2023-02-16T05:36:58.351Z,0.60
2023-02-16T05:39:25.290Z,0.70
2023-02-16T05:41:51.987Z,0.60
2023-02-16T05:44:18.685Z,0.60
2023-02-16T05:46:46.548Z,0.80
2023-02-16T05:49:14.393Z,0.80
2023-02-16T05:51:41.928Z,0.80
2023-02-16T05:54:10.557Z,0.80
2023-02-16T05:56:37.480Z,0.70
2023-02-16T05:59:04.151Z,0.80
2023-02-16T06:01:30.845Z,0.70
2023-02-16T06:03:57.553Z,1.00
2023-02-16T06:06:24.250Z,0.90
2023-02-16T06:08:51.055Z,0.80
2023-02-16T06:11:35.973Z,0.80
2023-02-16T06:14:14.486Z,0.70
2023-02-16T06:16:43.385Z,0.70
2023-02-16T06:19:11.163Z,0.80
2023-02-16T06:21:39.259Z,0.80
2023-02-16T06:24:07.086Z,0.90
2023-02-16T06:26:34.145Z,0.80
2023-02-16T06:29:00.880Z,0.90
2023-02-16T06:31:28.145Z,0.90
2023-02-16T06:33:56.802Z,0.70
2023-02-16T06:36:24.425Z,0.80
2023-02-16T06:38:51.430Z,0.90
2023-02-16T06:41:31.412Z,0.90
2023-02-16T06:44:04.508Z,1.00
2023-02-16T06:46:31.663Z,1.00
2023-02-16T06:48:58.535Z,1.00
2023-02-16T06:51:26.142Z,1.00
2023-02-16T06:53:53.022Z,1.00
2023-02-16T06:56:19.730Z,1.00
2023-02-16T06:58:46.473Z,1.00
2023-02-16T07:01:13.329Z,1.00
2023-02-16T07:03:41.064Z,1.00
2023-02-16T07:06:07.972Z,1.00
2023-02-16T07:08:35.837Z,1.00
2023-02-16T07:11:02.866Z,1.00
2023-02-16T07:13:29.593Z,1.10
2023-02-16T07:15:56.269Z,1.10
2023-02-16T07:18:22.968Z,1.10
2023-02-16T07:20:49.635Z,1.10
2023-02-16T07:23:16.294Z,1.10
2023-02-16T07:25:42.916Z,1.10
2023-02-16T07:28:09.561Z,1.00
2023-02-16T07:30:36.710Z,1.00
2023-02-16T07:33:03.895Z,0.80
2023-02-16T07:35:30.665Z,0.90
2023-02-16T07:37:57.307Z,0.90
2023-02-16T07:40:24.236Z,1.10
2023-02-16T07:42:51.121Z,1.20
2023-02-16T07:45:17.997Z,1.30
2023-02-16T07:47:44.726Z,1.30
2023-02-16T07:50:11.868Z,1.30
2023-02-16T07:52:38.636Z,1.30
2023-02-16T07:55:05.736Z,1.30
2023-02-16T07:57:32.521Z,1.40
2023-02-16T07:59:59.197Z,1.50
2023-02-16T08:02:27.687Z,1.60
2023-02-16T08:04:54.508Z,1.60
2023-02-16T08:07:21.732Z,1.80
2023-02-16T08:09:48.758Z,1.90
2023-02-16T08:12:17.060Z,2.00
2023-02-16T08:14:44.523Z,2.10
2023-02-16T08:17:11.373Z,2.30
2023-02-16T08:19:38.168Z,2.30
2023-02-16T08:22:05.786Z,2.30
2023-02-16T08:24:34.054Z,2.50
2023-02-16T08:27:04.294Z,2.60
2023-02-16T08:29:32.156Z,2.60
2023-02-16T08:31:59.217Z,2.70
2023-02-16T08:34:26.597Z,2.80
2023-02-16T08:36:56.771Z,3.00
2023-02-16T08:39:26.039Z,3.10
2023-02-16T08:41:54.188Z,3.20
2023-02-16T08:44:23.642Z,3.40
2023-02-16T08:46:52.293Z,3.50
2023-02-16T08:49:21.827Z,3.70
2023-02-16T08:51:52.351Z,3.80
2023-02-16T08:54:21.665Z,3.90
2023-02-16T08:56:49.576Z,3.90
2023-02-16T08:59:18.759Z,4.00
2023-02-16T09:01:45.913Z,4.10
2023-02-16T09:04:13.563Z,4.20
2023-02-16T09:06:42.664Z,4.40
2023-02-16T09:09:10.411Z,4.60
2023-02-16T09:11:37.404Z,4.70
2023-02-16T09:14:04.816Z,4.80
2023-02-16T09:16:38.701Z,4.90
2023-02-16T09:19:07.049Z,5.00
2023-02-16T09:21:33.764Z,5.10
2023-02-16T09:24:03.320Z,5.20
2023-02-16T09:26:36.905Z,5.10
2023-02-16T09:29:03.869Z,5.20
2023-02-16T09:31:33.164Z,5.40
2023-02-16T09:34:14.056Z,5.50
2023-02-16T09:36:40.925Z,5.60
2023-02-16T09:39:08.098Z,5.70
2023-02-16T09:41:40.842Z,5.80
2023-02-16T09:44:23.340Z,5.90
2023-02-16T09:46:50.432Z,6.10
2023-02-16T09:49:37.112Z,6.30
2023-02-16T09:52:26.194Z,6.50
2023-02-16T09:55:00.109Z,6.70
2023-02-16T09:57:55.631Z,6.80
2023-02-16T10:00:51.001Z,7.00
2023-02-16T10:03:21.434Z,7.20
2023-02-16T10:06:18.526Z,7.40
2023-02-16T10:08:55.362Z,7.60
2023-02-16T10:11:40.577Z,7.70
2023-02-16T10:14:30.876Z,7.80
2023-02-16T10:17:08.120Z,8.00
2023-02-16T10:19:57.449Z,8.10
2023-02-16T10:22:45.673Z,8.20
2023-02-16T10:25:26.310Z,8.40
2023-02-16T10:28:08.199Z,8.50
2023-02-16T10:30:34.877Z,8.60
2023-02-16T10:33:22.391Z,8.70
2023-02-16T10:35:52.324Z,8.80
2023-02-16T10:38:27.849Z,9.00
2023-02-16T10:41:27.960Z,9.10
2023-02-16T10:44:01.488Z,9.20
2023-02-16T10:46:40.159Z,9.20
2023-02-16T10:49:12.671Z,9.40
2023-02-16T10:51:40.912Z,9.40
2023-02-16T10:54:13.425Z,9.40
2023-02-16T10:56:49.608Z,9.50
2023-02-16T10:59:25.646Z,9.60
2023-02-16T11:01:58.990Z,9.60
2023-02-16T11:04:53.454Z,9.80
2023-02-16T11:07:24.109Z,9.80
2023-02-16T11:09:53.907Z,9.90
2023-02-16T11:12:34.096Z,9.90
2023-02-16T11:15:23.570Z,10.00
2023-02-16T11:17:58.134Z,10.10
2023-02-16T11:20:28.772Z,10.20
2023-02-16T11:23:21.957Z,10.30
2023-02-16T11:25:56.953Z,10.40
2023-02-16T11:28:32.106Z,10.50
2023-02-16T11:31:09.754Z,10.70
2023-02-16T11:33:38.132Z,10.80
2023-02-16T11:36:29.234Z,10.80
2023-02-16T11:39:13.953Z,11.00
2023-02-16T11:41:54.472Z,11.00
2023-02-16T11:44:33.986Z,11.10
2023-02-16T11:47:25.285Z,11.20
2023-02-16T11:50:19.118Z,11.20
2023-02-16T11:53:22.770Z,11.30
2023-02-16T11:55:50.982Z,11.40
2023-02-16T11:58:25.056Z,11.60
2023-02-16T12:01:04.415Z,11.60
2023-02-16T12:03:51.565Z,11.60
2023-02-16T12:06:40.121Z,11.90
2023-02-16T12:09:21.753Z,12.10
2023-02-16T12:12:06.125Z,12.30
2023-02-16T12:14:42.513Z,12.30
2023-02-16T12:17:34.392Z,12.30
2023-02-16T12:20:30.949Z,12.40
2023-02-16T12:23:36.342Z,12.40
2023-02-16T12:26:31.412Z,12.50
2023-02-16T12:29:01.389Z,12.60
2023-02-16T12:32:20.273Z,12.70
2023-02-16T12:34:57.658Z,12.60
2023-02-16T12:37:24.260Z,12.70
2023-02-16T12:40:08.782Z,12.80
2023-02-16T12:42:44.279Z,12.80
2023-02-16T12:45:19.410Z,12.80
2023-02-16T12:48:28.403Z,13.00
2023-02-16T12:50:56.755Z,13.10
2023-02-16T12:53:42.053Z,13.20
2023-02-16T12:56:17.798Z,13.20
2023-02-16T12:58:50.044Z,13.30
2023-02-16T13:01:23.614Z,13.40
2023-02-16T13:03:53.093Z,13.40
2023-02-16T13:06:33.887Z,13.30
2023-02-16T13:09:18.942Z,13.30
2023-02-16T13:11:55.548Z,13.30
2023-02-16T13:14:29.688Z,13.30
2023-02-16T13:17:10.360Z,13.30
2023-02-16T13:19:37.105Z,13.40
2023-02-16T13:22:37.564Z,13.40
2023-02-16T13:25:07.907Z,13.40
2023-02-16T13:27:57.721Z,13.50
2023-02-16T13:30:52.010Z,13.50
2023-02-16T13:33:44.236Z,13.50
2023-02-16T13:36:36.005Z,13.50
2023-02-16T13:39:28.835Z,13.40
2023-02-16T13:42:10.803Z,13.40
2023-02-16T13:44:51.792Z,13.50
2023-02-16T13:47:26.883Z,13.50
2023-02-16T13:49:59.437Z,13.50
2023-02-16T13:52:39.970Z,13.40
2023-02-16T13:55:22.647Z,13.50
2023-02-16T13:57:51.152Z,13.70
2023-02-16T14:00:36.995Z,13.80
2023-02-16T14:03:23.659Z,13.90
2023-02-16T14:05:55.829Z,13.90
2023-02-16T14:08:30.319Z,13.90
2023-02-16T14:11:03.974Z,13.90
2023-02-16T14:13:32.075Z,13.90
2023-02-16T14:16:25.264Z,13.90
2023-02-16T14:19:19.211Z,13.90
2023-02-16T14:21:48.835Z,13.90
2023-02-16T14:24:33.332Z,13.90
2023-02-16T14:27:06.744Z,13.90
2023-02-16T14:29:42.790Z,13.80
2023-02-16T14:32:09.526Z,13.70
2023-02-16T14:34:45.147Z,13.60
2023-02-16T14:37:17.735Z,13.50
2023-02-16T14:40:06.444Z,13.50
2023-02-16T14:42:35.791Z,13.30
2023-02-16T14:45:18.926Z,13.40
2023-02-16T14:47:46.613Z,13.30
2023-02-16T14:50:44.223Z,13.20
2023-02-16T14:53:44.484Z,13.00
2023-02-16T14:56:32.046Z,12.90
2023-02-16T14:59:04.482Z,12.90
2023-02-16T15:01:40.989Z,13.10
2023-02-16T15:04:11.290Z,13.20
2023-02-16T15:06:42.822Z,13.30
2023-02-16T15:09:16.646Z,13.20
2023-02-16T15:12:14.246Z,13.10
2023-02-16T15:14:48.030Z,13.20
2023-02-16T15:17:44.940Z,13.30
2023-02-16T15:20:27.825Z,13.30
2023-02-16T15:22:57.391Z,13.30
2023-02-16T15:25:29.247Z,13.30
2023-02-16T15:28:25.936Z,13.20
2023-02-16T15:30:58.806Z,13.20
2023-02-16T15:33:28.397Z,13.20
2023-02-16T15:35:59.526Z,13.20
2023-02-16T15:38:31.647Z,13.20
2023-02-16T15:41:05.579Z,13.10
2023-02-16T15:43:44.276Z,13.20
2023-02-16T15:46:24.043Z,13.20
2023-02-16T15:48:51.224Z,13.20
2023-02-16T15:51:32.494Z,13.30
2023-02-16T15:54:01.774Z,13.30
2023-02-16T15:56:34.340Z,13.10
2023-02-16T15:59:06.392Z,13.00
2023-02-16T16:01:35.405Z,13.00
2023-02-16T16:04:06.065Z,13.00
2023-02-16T16:06:35.170Z,13.00
2023-02-16T16:09:05.992Z,12.90
2023-02-16T16:11:33.357Z,12.90
2023-02-16T16:14:02.048Z,12.70
2023-02-16T16:16:29.432Z,12.70
2023-02-16T16:19:05.443Z,12.70
2023-02-16T16:21:36.903Z,12.60
2023-02-16T16:24:09.520Z,12.60
2023-02-16T16:26:50.667Z,12.50
2023-02-16T16:29:41.486Z,12.40
2023-02-16T16:32:19.537Z,12.40
2023-02-16T16:34:46.314Z,12.50
2023-02-16T16:37:25.042Z,12.40
2023-02-16T16:40:02.397Z,12.40
2023-02-16T16:42:29.628Z,12.40
2023-02-16T16:45:28.139Z,12.40
2023-02-16T16:47:54.965Z,12.40
2023-02-16T16:50:30.216Z,12.40
2023-02-16T16:52:58.101Z,12.40
2023-02-16T16:55:28.984Z,12.40
2023-02-16T16:58:00.380Z,12.50
2023-02-16T17:00:31.611Z,12.50
2023-02-16T17:02:58.550Z,12.30
2023-02-16T17:05:25.259Z,12.30
2023-02-16T17:07:52.158Z,12.30
2023-02-16T17:10:20.968Z,12.30
2023-02-16T17:12:50.963Z,12.30
2023-02-16T17:15:58.590Z,12.40
2023-02-16T17:18:36.833Z,12.60
2023-02-16T17:21:05.290Z,12.70
2023-02-16T17:23:32.101Z,12.70
2023-02-16T17:25:58.913Z,12.80
2023-02-16T17:28:25.591Z,12.80
2023-02-16T17:30:52.392Z,12.80
2023-02-16T17:33:19.151Z,12.80
2023-02-16T17:35:45.988Z,12.80
2023-02-16T17:38:19.148Z,12.80
2023-02-16T17:40:51.238Z,12.70
2023-02-16T17:43:19.120Z,12.70
2023-02-16T17:45:47.095Z,12.70
2023-02-16T17:48:20.497Z,12.80
2023-02-16T17:50:48.099Z,12.80
2023-02-16T17:53:20.443Z,12.80
2023-02-16T17:55:53.842Z,12.70
2023-02-16T17:58:22.269Z,12.70
2023-02-16T18:00:49.229Z,12.80
2023-02-16T18:03:15.991Z,12.70
2023-02-16T18:05:42.739Z,12.80
2023-02-16T18:08:11.025Z,12.70
2023-02-16T18:10:44.934Z,12.70
2023-02-16T18:13:12.971Z,12.70
2023-02-16T18:15:41.907Z,12.70
2023-02-16T18:18:09.013Z,12.70
2023-02-16T18:20:35.795Z,12.70
2023-02-16T18:23:02.601Z,12.70
2023-02-16T18:25:31.452Z,12.60
2023-02-16T18:27:58.672Z,12.60
2023-02-16T18:30:25.526Z,12.60
2023-02-16T18:32:52.250Z,12.60
2023-02-16T18:35:19.706Z,12.60
2023-02-16T18:37:47.037Z,12.60
2023-02-16T18:40:19.488Z,12.60
2023-02-16T18:42:47.839Z,12.50
2023-02-16T18:45:14.831Z,12.50
2023-02-16T18:47:42.555Z,12.50
2023-02-16T18:50:09.783Z,12.40
2023-02-16T18:52:36.519Z,12.40
2023-02-16T18:55:03.483Z,12.40
2023-02-16T18:57:30.262Z,12.40
2023-02-16T18:59:59.092Z,12.30
2023-02-16T19:02:25.784Z,12.30
2023-02-16T19:04:52.553Z,12.30
2023-02-16T19:07:19.446Z,12.20
2023-02-16T19:09:46.185Z,12.20
2023-02-16T19:12:12.994Z,12.20
2023-02-16T19:14:39.685Z,12.20
2023-02-16T19:17:06.500Z,12.20
2023-02-16T19:19:33.385Z,12.20
2023-02-16T19:22:00.171Z,12.20
2023-02-16T19:24:26.992Z,12.20
2023-02-16T19:26:53.819Z,12.10
2023-02-16T19:29:20.847Z,12.20
2023-02-16T19:31:47.711Z,12.20
2023-02-16T19:34:15.349Z,12.20
2023-02-16T19:36:42.126Z,12.00
2023-02-16T19:39:10.129Z,12.00
2023-02-16T19:41:40.773Z,12.00
2023-02-16T19:44:07.772Z,12.00
2023-02-16T19:46:35.425Z,12.00
2023-02-16T19:49:02.413Z,12.00
2023-02-16T19:51:29.768Z,12.00
2023-02-16T19:53:56.984Z,11.90
2023-02-16T19:56:25.551Z,11.90
2023-02-16T19:58:53.073Z,11.90
2023-02-16T20:01:22.690Z,11.90
2023-02-16T20:03:51.123Z,11.80
2023-02-16T20:06:17.836Z,11.80
2023-02-16T20:08:45.536Z,11.70
2023-02-16T20:11:12.931Z,11.70
2023-02-16T20:13:39.784Z,11.70
2023-02-16T20:16:08.409Z,11.70
2023-02-16T20:18:36.301Z,11.60
2023-02-16T20:21:09.030Z,11.60
2023-02-16T20:23:38.961Z,11.60
2023-02-16T20:26:09.106Z,11.60
2023-02-16T20:28:36.416Z,11.50
2023-02-16T20:31:04.032Z,11.50
2023-02-16T20:33:30.822Z,11.50
2023-02-16T20:35:57.583Z,11.50
2023-02-16T20:38:24.391Z,11.50
2023-02-16T20:40:51.083Z,11.50
2023-02-16T20:43:20.883Z,11.60
2023-02-16T20:45:48.160Z,11.50
2023-02-16T20:48:15.253Z,11.50
2023-02-16T20:50:42.696Z,11.40
2023-02-16T20:53:09.499Z,11.50
2023-02-16T20:55:36.487Z,11.50
2023-02-16T20:58:03.445Z,11.50
2023-02-16T21:00:30.225Z,11.40
2023-02-16T21:02:56.964Z,11.50
2023-02-16T21:05:23.723Z,11.40
2023-02-16T21:07:50.427Z,11.40
2023-02-16T21:10:17.176Z,11.30
2023-02-16T21:12:44.332Z,11.20
2023-02-16T21:15:11.280Z,11.10
2023-02-16T21:17:38.137Z,11.10
2023-02-16T21:20:06.610Z,11.00
2023-02-16T21:22:33.452Z,10.90
2023-02-16T21:25:00.523Z,10.80
2023-02-16T21:27:27.295Z,10.80
2023-02-16T21:29:54.080Z,10.80
2023-02-16T21:32:20.821Z,10.80
2023-02-16T21:34:47.467Z,10.80
2023-02-16T21:37:14.363Z,10.80
2023-02-16T21:39:59.883Z,10.80
2023-02-16T21:42:26.537Z,10.80
2023-02-16T21:45:12.344Z,10.70
2023-02-16T21:47:59.332Z,10.70
2023-02-16T21:50:27.293Z,10.60
2023-02-16T21:52:54.526Z,10.60
2023-02-16T21:55:39.940Z,10.70
2023-02-16T21:58:07.896Z,10.70
2023-02-16T22:00:36.024Z,10.60
2023-02-16T22:03:03.256Z,10.60
2023-02-16T22:05:34.598Z,10.70
2023-02-16T22:08:01.724Z,10.60
2023-02-16T22:10:29.204Z,10.50
2023-02-16T22:12:57.433Z,10.50
2023-02-16T22:15:25.943Z,10.50
2023-02-16T22:17:52.897Z,10.50
2023-02-16T22:20:19.961Z,10.50
2023-02-16T22:22:46.884Z,10.50
2023-02-16T22:25:14.178Z,10.40
2023-02-16T22:27:42.842Z,10.40
2023-02-16T22:30:09.949Z,10.30
2023-02-16T22:32:36.592Z,10.40
2023-02-16T22:35:03.456Z,10.30
2023-02-16T22:37:32.763Z,10.40
2023-02-16T22:39:59.573Z,10.40
2023-02-16T22:42:26.394Z,10.40
2023-02-16T22:44:53.178Z,10.40
2023-02-16T22:47:20.020Z,10.40
2023-02-16T22:49:46.748Z,10.50
2023-02-16T22:52:13.431Z,10.50
2023-02-16T22:54:40.093Z,10.50
2023-02-16T22:57:07.172Z,10.50
2023-02-16T22:59:34.118Z,10.50
2023-02-16T23:02:03.906Z,10.50
2023-02-16T23:04:33.271Z,10.50
2023-02-16T23:06:59.977Z,10.50
2023-02-16T23:09:26.715Z,10.40
2023-02-16T23:11:53.478Z,10.50
2023-02-16T23:14:20.746Z,10.50
2023-02-16T23:16:53.081Z,10.40
2023-02-16T23:19:26.086Z,10.40
2023-02-16T23:21:54.040Z,10.40
2023-02-16T23:24:22.849Z,10.40
2023-02-16T23:26:49.904Z,10.40
2023-02-16T23:29:16.937Z,10.40
2023-02-16T23:31:46.665Z,10.30
2023-02-16T23:34:15.035Z,10.30
2023-02-16T23:36:41.944Z,10.40
2023-02-16T23:39:11.314Z,10.30
2023-02-16T23:41:38.753Z,10.30
2023-02-16T23:44:06.239Z,10.30
2023-02-16T23:46:33.056Z,10.30
2023-02-16T23:49:00.205Z,10.40
2023-02-16T23:51:27.746Z,10.40
2023-02-16T23:53:54.769Z,10.40
2023-02-16T23:56:23.827Z,10.40
2023-02-16T23:58:50.800Z,10.30
