createdAt,value
2018-03-23T00:00:05.546Z,64.6
2018-03-23T00:15:04.598Z,64.6
2018-03-23T00:30:04.620Z,65.1
2018-03-23T00:45:05.003Z,65.1
2018-03-23T01:00:04.762Z,64.7
2018-03-23T01:15:05.155Z,65.3
2018-03-23T01:30:04.393Z,65
2018-03-23T01:45:04.490Z,65
2018-03-23T02:00:04.584Z,65.3
2018-03-23T02:15:05.235Z,65.1
2018-03-23T02:30:04.721Z,65.3
2018-03-23T02:45:04.876Z,65.9
2018-03-23T03:00:04.846Z,65
2018-03-23T03:15:04.735Z,65.9
2018-03-23T03:30:05.198Z,65.5
2018-03-23T03:45:04.648Z,65.6
2018-03-23T04:00:05.007Z,66.3
2018-03-23T04:15:04.763Z,65.2
2018-03-23T04:30:04.906Z,65.5
2018-03-23T04:45:04.513Z,65.7
2018-03-23T05:00:05.230Z,65.7
2018-03-23T05:15:05.308Z,66.5
2018-03-23T05:30:05.210Z,67.4
2018-03-23T05:45:04.876Z,67
2018-03-23T06:00:05.302Z,67.9
2018-03-23T06:15:05.352Z,67.3
2018-03-23T06:30:04.993Z,67.9
2018-03-23T06:45:05.225Z,67.7
2018-03-23T07:00:04.760Z,68.2
2018-03-23T07:15:04.833Z,68.3
2018-03-23T07:30:04.950Z,67.9
2018-03-23T07:45:05.039Z,67.3
2018-03-23T08:00:04.561Z,67.2
2018-03-23T08:15:05.206Z,67
2018-03-23T08:30:04.985Z,67.4
2018-03-23T08:45:05.117Z,66.8
2018-03-23T09:00:04.605Z,64.7
2018-03-23T09:15:05.008Z,64
2018-03-23T09:30:05.392Z,62
2018-03-23T09:45:04.449Z,60.4
2018-03-23T10:00:04.344Z,56.3
2018-03-23T10:15:05.398Z,57.6
2018-03-23T10:30:04.555Z,54.5
2018-03-23T10:45:05.215Z,56.2
2018-03-23T11:00:05.356Z,57.3
2018-03-23T11:15:04.848Z,57.9
2018-03-23T11:30:04.626Z,58
2018-03-23T11:45:05.068Z,58.3
2018-03-23T12:00:05.142Z,58.7
2018-03-23T12:15:04.615Z,58.2
2018-03-23T12:30:05.588Z,58.5
2018-03-23T12:45:04.529Z,58.8
2018-03-23T13:00:04.683Z,58.1
2018-03-23T13:15:05.427Z,57
2018-03-23T13:30:04.872Z,56.6
2018-03-23T13:45:04.312Z,54.4
2018-03-23T14:00:05.325Z,52.4
2018-03-23T14:15:04.866Z,52.2
2018-03-23T14:30:04.564Z,50.4
2018-03-23T14:45:04.520Z,49.1
2018-03-23T15:00:05.356Z,47.9
2018-03-23T15:15:04.750Z,48
2018-03-23T15:30:05.268Z,46.5
2018-03-23T15:45:04.985Z,47.9
2018-03-23T16:00:04.507Z,47.5
2018-03-23T16:30:04.917Z,49.3
2018-03-23T16:45:04.539Z,49.5
2018-03-23T17:00:04.952Z,49.4
2018-03-23T17:15:04.964Z,50.1
2018-03-23T17:30:05.656Z,50.2
2018-03-23T17:45:04.841Z,50.2
2018-03-23T18:00:04.717Z,50.7
2018-03-23T18:15:05.360Z,51.6
2018-03-23T18:30:05.138Z,52.8
2018-03-23T18:45:05.288Z,53.4
2018-03-23T19:00:05.076Z,55
2018-03-23T19:15:05.192Z,55.7
2018-03-23T19:30:04.975Z,57
2018-03-23T19:45:04.608Z,57.7
2018-03-23T20:00:04.783Z,57.7
2018-03-23T20:15:04.792Z,58.4
2018-03-23T20:30:04.608Z,58.8
2018-03-23T20:45:04.722Z,59.8
2018-03-23T21:00:05.069Z,59.8
2018-03-23T21:15:05.308Z,59.9
2018-03-23T21:30:05.268Z,60.5
2018-03-23T21:45:05.430Z,61.1
2018-03-23T22:00:04.551Z,61.2
2018-03-23T22:15:04.572Z,62
2018-03-23T22:30:05.331Z,62.1
2018-03-23T22:45:04.861Z,62.1
2018-03-23T23:00:04.906Z,62.1
2018-03-23T23:15:04.337Z,62.9
2018-03-23T23:30:05.132Z,63.4
2018-03-23T23:45:04.950Z,63.6
