createdAt,value
2022-07-25T00:00:44.229Z,0.00
2022-07-25T00:01:44.294Z,0.00
2022-07-25T00:02:44.224Z,0.00
2022-07-25T00:03:44.228Z,0.00
2022-07-25T00:04:44.262Z,0.00
2022-07-25T00:05:44.194Z,0.00
2022-07-25T00:06:44.180Z,0.00
2022-07-25T00:07:44.181Z,0.00
2022-07-25T00:08:44.193Z,0.00
2022-07-25T00:09:44.162Z,0.00
2022-07-25T00:10:44.149Z,0.00
2022-07-25T00:11:44.140Z,0.00
2022-07-25T00:12:44.140Z,0.00
2022-07-25T00:13:44.149Z,0.00
2022-07-25T00:14:44.123Z,0.00
2022-07-25T00:15:44.166Z,0.00
2022-07-25T00:16:44.106Z,0.00
2022-07-25T00:17:44.090Z,0.00
2022-07-25T00:18:44.109Z,0.00
2022-07-25T00:19:44.074Z,0.00
2022-07-25T00:20:44.065Z,0.00
2022-07-25T00:21:45.065Z,0.00
2022-07-25T00:22:44.050Z,0.00
2022-07-25T00:23:44.069Z,0.00
2022-07-25T00:24:44.039Z,0.00
2022-07-25T00:25:44.033Z,0.00
2022-07-25T00:26:44.020Z,0.00
2022-07-25T00:27:44.014Z,0.00
2022-07-25T00:28:44.039Z,0.00
2022-07-25T00:29:44.001Z,0.00
2022-07-25T00:30:44.112Z,0.00
2022-07-25T00:31:44.049Z,0.00
2022-07-25T00:32:43.970Z,0.00
2022-07-25T00:33:43.991Z,0.00
2022-07-25T00:34:43.956Z,0.00
2022-07-25T00:35:43.950Z,0.00
2022-07-25T00:36:43.943Z,0.00
2022-07-25T00:37:43.932Z,0.00
2022-07-25T00:38:43.952Z,0.00
2022-07-25T00:39:43.923Z,0.00
2022-07-25T00:40:43.913Z,0.00
2022-07-25T00:41:43.902Z,0.00
2022-07-25T00:42:43.897Z,0.00
2022-07-25T00:43:43.920Z,0.00
2022-07-25T00:44:43.878Z,0.00
2022-07-25T00:45:43.881Z,0.00
2022-07-25T00:46:43.925Z,0.00
2022-07-25T00:47:43.855Z,0.00
2022-07-25T00:48:43.950Z,0.00
2022-07-25T00:49:43.849Z,0.00
2022-07-25T00:50:43.835Z,0.00
2022-07-25T00:51:43.828Z,0.00
2022-07-25T00:52:43.824Z,0.00
2022-07-25T00:53:43.818Z,0.00
2022-07-25T00:54:43.831Z,0.00
2022-07-25T00:55:43.797Z,0.00
2022-07-25T00:56:43.789Z,0.00
2022-07-25T00:57:43.782Z,0.00
2022-07-25T00:58:43.889Z,0.00
2022-07-25T00:59:43.765Z,0.00
2022-07-25T01:00:44.762Z,0.00
2022-07-25T01:01:43.779Z,0.00
2022-07-25T01:02:43.816Z,0.00
2022-07-25T01:03:43.742Z,0.00
2022-07-25T01:04:43.765Z,0.00
2022-07-25T01:05:43.730Z,0.00
2022-07-25T01:06:43.715Z,0.00
2022-07-25T01:07:43.702Z,0.00
2022-07-25T01:08:43.690Z,0.00
2022-07-25T01:09:43.708Z,0.00
2022-07-25T01:10:43.676Z,0.00
2022-07-25T01:11:43.670Z,0.00
2022-07-25T01:12:43.664Z,0.00
2022-07-25T01:13:43.655Z,0.00
2022-07-25T01:14:43.673Z,0.00
2022-07-25T01:15:43.683Z,0.00
2022-07-25T01:16:43.650Z,0.00
2022-07-25T01:17:43.631Z,0.00
2022-07-25T01:18:43.620Z,0.00
2022-07-25T01:19:43.635Z,0.00
2022-07-25T01:20:43.612Z,0.00
2022-07-25T01:21:43.595Z,0.00
2022-07-25T01:22:43.594Z,0.00
2022-07-25T01:23:43.584Z,0.00
2022-07-25T01:24:43.603Z,0.00
2022-07-25T01:25:43.573Z,0.00
2022-07-25T01:26:43.563Z,0.00
2022-07-25T01:27:43.567Z,0.00
2022-07-25T01:28:43.554Z,0.00
2022-07-25T01:29:43.567Z,0.00
2022-07-25T01:30:43.594Z,0.00
2022-07-25T01:31:43.536Z,0.00
2022-07-25T01:32:43.516Z,0.00
2022-07-25T01:33:43.510Z,0.00
2022-07-25T01:34:43.531Z,0.00
2022-07-25T01:35:43.744Z,0.00
2022-07-25T01:36:44.490Z,0.00
2022-07-25T01:37:46.021Z,0.00
2022-07-25T01:38:43.474Z,0.00
2022-07-25T01:39:43.493Z,0.00
2022-07-25T01:40:43.462Z,0.00
2022-07-25T01:41:43.451Z,0.00
2022-07-25T01:42:43.455Z,0.00
2022-07-25T01:43:43.438Z,0.00
2022-07-25T01:44:43.458Z,0.00
2022-07-25T01:45:43.418Z,0.00
2022-07-25T01:46:43.510Z,0.00
2022-07-25T01:47:43.405Z,0.00
2022-07-25T01:48:43.468Z,0.00
2022-07-25T01:49:43.413Z,0.00
2022-07-25T01:50:43.381Z,0.00
2022-07-25T01:51:43.373Z,0.00
2022-07-25T01:52:43.365Z,0.00
2022-07-25T01:53:43.358Z,0.00
2022-07-25T01:54:43.480Z,0.00
2022-07-25T01:55:43.348Z,0.00
2022-07-25T01:56:43.335Z,0.00
2022-07-25T01:57:49.719Z,0.00
2022-07-25T01:58:44.328Z,0.00
2022-07-25T01:59:43.347Z,0.00
2022-07-25T02:00:43.337Z,0.00
2022-07-25T02:01:43.435Z,0.00
2022-07-25T02:02:43.293Z,0.00
2022-07-25T02:03:43.287Z,0.00
2022-07-25T02:04:43.351Z,0.00
2022-07-25T02:05:43.269Z,0.00
2022-07-25T02:06:43.259Z,0.00
2022-07-25T02:07:43.248Z,0.00
2022-07-25T02:08:43.247Z,0.00
2022-07-25T02:09:43.261Z,0.00
2022-07-25T02:10:43.228Z,0.00
2022-07-25T02:11:43.216Z,0.00
2022-07-25T02:12:43.216Z,0.00
2022-07-25T02:13:43.212Z,0.00
2022-07-25T02:14:43.223Z,0.00
2022-07-25T02:15:43.194Z,0.00
2022-07-25T02:16:43.240Z,0.00
2022-07-25T02:17:43.176Z,0.00
2022-07-25T02:18:43.170Z,0.00
2022-07-25T02:19:43.194Z,0.00
2022-07-25T02:20:43.155Z,0.00
2022-07-25T02:21:43.146Z,0.00
2022-07-25T02:22:43.143Z,0.00
2022-07-25T02:23:43.159Z,0.00
2022-07-25T02:24:43.145Z,0.00
2022-07-25T02:25:43.110Z,0.00
2022-07-25T02:26:43.108Z,0.00
2022-07-25T02:27:43.096Z,0.00
2022-07-25T02:28:43.090Z,0.00
2022-07-25T02:29:43.109Z,0.00
2022-07-25T02:30:43.138Z,0.00
2022-07-25T02:31:43.068Z,0.00
2022-07-25T02:32:43.066Z,0.00
2022-07-25T02:33:43.052Z,0.00
2022-07-25T02:34:43.074Z,0.00
2022-07-25T02:35:43.040Z,0.00
2022-07-25T02:36:43.035Z,0.00
2022-07-25T02:37:43.023Z,0.00
2022-07-25T02:38:43.020Z,0.00
2022-07-25T02:39:43.034Z,0.00
2022-07-25T02:40:43.004Z,0.00
2022-07-25T02:41:43.002Z,0.00
2022-07-25T02:42:42.990Z,0.00
2022-07-25T02:43:42.981Z,0.00
2022-07-25T02:44:43.006Z,0.00
2022-07-25T02:45:43.024Z,0.00
2022-07-25T02:46:42.956Z,0.00
2022-07-25T02:47:42.961Z,0.00
2022-07-25T02:48:43.000Z,4.00
2022-07-25T02:49:42.966Z,4.00
2022-07-25T02:50:42.935Z,0.00
2022-07-25T02:51:42.923Z,0.00
2022-07-25T02:52:42.915Z,4.00
2022-07-25T02:53:58.831Z,4.00
2022-07-25T02:54:44.935Z,4.00
2022-07-25T02:55:42.895Z,4.00
2022-07-25T02:56:42.878Z,4.00
2022-07-25T02:57:42.872Z,4.00
2022-07-25T02:58:42.871Z,8.00
2022-07-25T02:59:42.862Z,4.00
2022-07-25T03:00:44.297Z,8.00
2022-07-25T03:01:42.889Z,8.00
2022-07-25T03:02:42.842Z,8.00
2022-07-25T03:03:42.895Z,8.00
2022-07-25T03:04:42.821Z,12.00
2022-07-25T03:05:42.833Z,12.00
2022-07-25T03:06:42.809Z,16.00
2022-07-25T03:07:42.799Z,20.00
2022-07-25T03:08:42.792Z,20.00
2022-07-25T03:09:42.789Z,24.00
2022-07-25T03:10:42.806Z,28.00
2022-07-25T03:11:42.768Z,28.00
2022-07-25T03:12:42.757Z,36.00
2022-07-25T03:13:42.756Z,40.00
2022-07-25T03:14:42.739Z,44.00
2022-07-25T03:15:42.760Z,52.00
2022-07-25T03:16:42.815Z,60.00
2022-07-25T03:17:42.726Z,64.00
2022-07-25T03:18:42.717Z,76.00
2022-07-25T03:19:42.711Z,84.00
2022-07-25T03:20:42.729Z,92.00
2022-07-25T03:21:42.698Z,104.00
2022-07-25T03:22:42.691Z,116.00
2022-07-25T03:23:42.673Z,128.00
2022-07-25T03:24:42.668Z,144.00
2022-07-25T03:25:42.681Z,156.00
2022-07-25T03:26:42.649Z,176.00
2022-07-25T03:27:42.647Z,192.00
2022-07-25T03:28:42.631Z,208.00
2022-07-25T03:29:42.622Z,228.00
2022-07-25T03:30:42.679Z,248.00
2022-07-25T03:31:42.657Z,264.00
2022-07-25T03:32:42.622Z,288.00
2022-07-25T03:33:42.594Z,312.00
2022-07-25T03:34:42.586Z,336.00
2022-07-25T03:35:42.606Z,364.00
2022-07-25T03:36:42.573Z,392.00
2022-07-25T03:37:42.563Z,424.00
2022-07-25T03:38:42.549Z,460.00
2022-07-25T03:39:42.553Z,496.00
2022-07-25T03:40:42.566Z,532.00
2022-07-25T03:41:42.531Z,568.00
2022-07-25T03:42:42.529Z,612.00
2022-07-25T03:43:42.515Z,660.00
2022-07-25T03:44:42.507Z,708.00
2022-07-25T03:45:42.674Z,760.00
2022-07-25T03:46:42.497Z,812.00
2022-07-25T03:47:42.481Z,880.00
2022-07-25T03:48:42.529Z,976.00
2022-07-25T03:49:42.472Z,1056.00
2022-07-25T03:50:42.487Z,1128.00
2022-07-25T03:51:42.456Z,1204.00
2022-07-25T03:52:42.442Z,1316.00
2022-07-25T03:53:43.438Z,1440.00
2022-07-25T03:54:42.424Z,1572.00
2022-07-25T03:55:42.447Z,1728.00
2022-07-25T03:56:43.881Z,2224.00
2022-07-25T03:57:42.405Z,2704.00
2022-07-25T03:58:42.404Z,3052.00
2022-07-25T03:59:42.414Z,3472.00
2022-07-25T04:00:42.464Z,3480.00
2022-07-25T04:01:43.374Z,3780.00
2022-07-25T04:02:42.435Z,4480.00
2022-07-25T04:03:42.366Z,4964.00
2022-07-25T04:04:42.342Z,5196.00
2022-07-25T04:05:47.250Z,5628.00
2022-07-25T04:06:44.334Z,6220.00
2022-07-25T04:07:42.326Z,6564.00
2022-07-25T04:08:42.323Z,7176.00
2022-07-25T04:09:42.316Z,7856.00
2022-07-25T04:10:42.327Z,8120.00
2022-07-25T04:11:42.297Z,8800.00
2022-07-25T04:12:42.304Z,9344.00
2022-07-25T04:13:42.313Z,10112.00
2022-07-25T04:14:42.272Z,11072.00
2022-07-25T04:15:42.292Z,11712.00
2022-07-25T04:16:42.294Z,12320.00
2022-07-25T04:17:42.245Z,12928.00
2022-07-25T04:18:42.239Z,13440.00
2022-07-25T04:19:42.231Z,13952.00
2022-07-25T04:20:42.244Z,14816.00
2022-07-25T04:21:42.214Z,15328.00
2022-07-25T04:22:46.344Z,16128.00
2022-07-25T04:23:43.192Z,16928.00
2022-07-25T04:24:42.195Z,17600.00
2022-07-25T04:25:42.207Z,18592.00
2022-07-25T04:26:42.174Z,19456.00
2022-07-25T04:27:42.168Z,20416.00
2022-07-25T04:28:42.170Z,21280.00
2022-07-25T04:29:42.151Z,21856.00
2022-07-25T04:30:42.167Z,22304.00
2022-07-25T04:31:42.195Z,22720.00
2022-07-25T04:32:42.131Z,23392.00
2022-07-25T04:33:42.123Z,24000.00
2022-07-25T04:34:42.115Z,24544.00
2022-07-25T04:35:42.139Z,25440.00
2022-07-25T04:36:42.101Z,26144.00
2022-07-25T04:37:42.089Z,26560.00
2022-07-25T04:38:42.090Z,27584.00
2022-07-25T04:39:42.075Z,27776.00
2022-07-25T04:40:42.097Z,28320.00
2022-07-25T04:41:42.061Z,29696.00
2022-07-25T04:42:42.059Z,30400.00
2022-07-25T04:43:48.004Z,31232.00
2022-07-25T04:44:44.026Z,32736.00
2022-07-25T04:45:43.109Z,33632.00
2022-07-25T04:46:42.019Z,33856.00
2022-07-25T04:47:42.033Z,34688.00
2022-07-25T04:48:42.040Z,36192.00
2022-07-25T04:49:42.005Z,36960.00
2022-07-25T04:50:42.020Z,36352.00
2022-07-25T04:51:41.987Z,37312.00
2022-07-25T04:52:41.978Z,39136.00
2022-07-25T04:53:41.966Z,38176.00
2022-07-25T04:54:41.967Z,38528.00
2022-07-25T04:55:41.989Z,40480.00
2022-07-25T04:56:41.958Z,39520.00
2022-07-25T04:57:41.943Z,41600.00
2022-07-25T04:58:41.940Z,41760.00
2022-07-25T04:59:41.939Z,41248.00
2022-07-25T05:00:42.027Z,41952.00
2022-07-25T05:01:41.930Z,41280.00
2022-07-25T05:02:41.979Z,43680.00
2022-07-25T05:03:41.948Z,43424.00
2022-07-25T05:04:45.443Z,45216.00
2022-07-25T05:05:42.932Z,44192.00
2022-07-25T05:06:41.875Z,46496.00
2022-07-25T05:07:41.855Z,47456.00
2022-07-25T05:08:42.858Z,48032.00
2022-07-25T05:09:41.854Z,50944.00
2022-07-25T05:10:41.898Z,49152.00
2022-07-25T05:11:46.847Z,50368.00
2022-07-25T05:12:43.831Z,51648.00
2022-07-25T05:13:41.827Z,50976.00
2022-07-25T05:14:41.902Z,52544.00
2022-07-25T05:15:42.859Z,55296.00
2022-07-25T05:16:41.870Z,56160.00
2022-07-25T05:17:41.804Z,57344.00
2022-07-25T05:18:41.789Z,58400.00
2022-07-25T05:19:41.787Z,58496.00
2022-07-25T05:20:41.813Z,58720.00
2022-07-25T05:21:41.767Z,59296.00
2022-07-25T05:22:41.763Z,59424.00
2022-07-25T05:23:41.757Z,58720.00
2022-07-25T05:24:41.822Z,60064.00
2022-07-25T05:25:41.775Z,61248.00
2022-07-25T05:26:41.740Z,61216.00
2022-07-25T05:27:41.745Z,60544.00
2022-07-25T05:28:41.730Z,61376.00
2022-07-25T05:29:41.711Z,62496.00
2022-07-25T05:30:41.751Z,62880.00
2022-07-25T05:31:41.730Z,63584.00
2022-07-25T05:32:41.693Z,65504.00
2022-07-25T05:33:41.687Z,66880.00
2022-07-25T05:34:41.679Z,66688.00
2022-07-25T05:35:41.699Z,67296.00
2022-07-25T05:36:46.856Z,67680.00
2022-07-25T05:37:43.657Z,67808.00
2022-07-25T05:38:41.661Z,68480.00
2022-07-25T05:39:41.655Z,69664.00
2022-07-25T05:40:41.658Z,69760.00
2022-07-25T05:41:41.635Z,70560.00
2022-07-25T05:42:41.627Z,70944.00
2022-07-25T05:43:41.624Z,70688.00
2022-07-25T05:44:41.615Z,71872.00
2022-07-25T05:45:41.648Z,72832.00
2022-07-25T05:46:41.688Z,70976.00
2022-07-25T05:47:41.606Z,67424.00
2022-07-25T05:48:41.632Z,69568.00
2022-07-25T05:49:41.585Z,68288.00
2022-07-25T05:50:41.606Z,67840.00
2022-07-25T05:51:41.567Z,75264.00
2022-07-25T05:52:41.572Z,76640.00
2022-07-25T05:53:41.564Z,74336.00
2022-07-25T05:54:41.552Z,73216.00
2022-07-25T05:55:41.560Z,74336.00
2022-07-25T05:56:41.565Z,75168.00
2022-07-25T05:57:41.592Z,75520.00
2022-07-25T05:58:41.526Z,75008.00
2022-07-25T05:59:41.520Z,74784.00
2022-07-25T06:00:41.518Z,74528.00
2022-07-25T06:01:41.652Z,74208.00
2022-07-25T06:02:41.561Z,73152.00
2022-07-25T06:03:41.501Z,73120.00
2022-07-25T06:04:41.495Z,74688.00
2022-07-25T06:05:41.510Z,73824.00
2022-07-25T06:06:41.510Z,73536.00
2022-07-25T06:07:41.475Z,73024.00
2022-07-25T06:08:41.474Z,73056.00
2022-07-25T06:09:41.468Z,73152.00
2022-07-25T06:10:41.459Z,72160.00
2022-07-25T06:11:54.692Z,70880.00
2022-07-25T06:12:42.441Z,68672.00
2022-07-25T06:13:41.439Z,70016.00
2022-07-25T06:14:41.442Z,71904.00
2022-07-25T06:15:41.429Z,71136.00
2022-07-25T06:16:41.490Z,70432.00
2022-07-25T06:17:41.421Z,68704.00
2022-07-25T06:18:41.412Z,69504.00
2022-07-25T06:19:41.412Z,71040.00
2022-07-25T06:20:41.409Z,71872.00
2022-07-25T06:21:41.428Z,72512.00
2022-07-25T06:22:41.388Z,71488.00
2022-07-25T06:23:41.390Z,71552.00
2022-07-25T06:24:41.389Z,71808.00
2022-07-25T06:25:41.378Z,72448.00
2022-07-25T06:26:41.390Z,72384.00
2022-07-25T06:27:41.366Z,73152.00
2022-07-25T06:28:41.361Z,73504.00
2022-07-25T06:29:41.367Z,73408.00
2022-07-25T06:30:41.351Z,72832.00
2022-07-25T06:31:41.440Z,72480.00
2022-07-25T06:32:41.336Z,71872.00
2022-07-25T06:33:41.329Z,71040.00
2022-07-25T06:34:41.317Z,70304.00
2022-07-25T06:35:42.328Z,69632.00
2022-07-25T06:36:41.341Z,71488.00
2022-07-25T06:37:41.309Z,73184.00
2022-07-25T06:38:41.308Z,73024.00
2022-07-25T06:39:45.516Z,72320.00
2022-07-25T06:40:42.292Z,71520.00
2022-07-25T06:41:41.312Z,72928.00
2022-07-25T06:42:41.277Z,72224.00
2022-07-25T06:43:41.283Z,72064.00
2022-07-25T06:44:41.275Z,72736.00
2022-07-25T06:45:41.264Z,74208.00
2022-07-25T06:46:41.384Z,73504.00
2022-07-25T06:47:41.260Z,72896.00
2022-07-25T06:48:41.319Z,73952.00
2022-07-25T06:49:41.241Z,73792.00
2022-07-25T06:50:41.238Z,73440.00
2022-07-25T06:51:41.262Z,76128.00
2022-07-25T06:52:41.231Z,77696.00
2022-07-25T06:53:41.233Z,78208.00
2022-07-25T06:54:41.237Z,78016.00
2022-07-25T06:55:41.222Z,78560.00
2022-07-25T06:56:41.230Z,78720.00
2022-07-25T06:57:41.206Z,80192.00
2022-07-25T06:58:41.210Z,81312.00
2022-07-25T06:59:41.204Z,81984.00
2022-07-25T07:00:41.241Z,81504.00
2022-07-25T07:01:41.217Z,81920.00
2022-07-25T07:02:41.248Z,82496.00
2022-07-25T07:03:41.260Z,83872.00
2022-07-25T07:04:41.180Z,84672.00
2022-07-25T07:05:41.171Z,84320.00
2022-07-25T07:06:41.189Z,86304.00
2022-07-25T07:07:45.701Z,87168.00
2022-07-25T07:08:43.151Z,87904.00
2022-07-25T07:09:41.160Z,88064.00
2022-07-25T07:10:41.156Z,89632.00
2022-07-25T07:11:41.163Z,89408.00
2022-07-25T07:12:41.139Z,89760.00
2022-07-25T07:13:41.124Z,88352.00
2022-07-25T07:14:41.145Z,89184.00
2022-07-25T07:15:41.146Z,92640.00
2022-07-25T07:16:41.232Z,93984.00
2022-07-25T07:17:41.110Z,96160.00
2022-07-25T07:18:44.614Z,96384.00
2022-07-25T07:19:42.134Z,95904.00
2022-07-25T07:20:41.094Z,96256.00
2022-07-25T07:21:41.111Z,96576.00
2022-07-25T07:22:41.089Z,97664.00
2022-07-25T07:23:41.074Z,97440.00
2022-07-25T07:24:45.151Z,95808.00
2022-07-25T07:25:43.066Z,96416.00
2022-07-25T07:26:41.082Z,96736.00
2022-07-25T07:27:41.051Z,96608.00
2022-07-25T07:28:41.044Z,98496.00
2022-07-25T07:29:41.049Z,99552.00
2022-07-25T07:31:43.110Z,89664.00
2022-07-25T07:32:41.029Z,73152.00
2022-07-25T07:33:41.029Z,75200.00
2022-07-25T07:34:41.022Z,93696.00
2022-07-25T07:35:41.013Z,102144.00
2022-07-25T07:36:41.027Z,102656.00
2022-07-25T07:37:43.687Z,102368.00
2022-07-25T07:38:42.005Z,102112.00
2022-07-25T07:39:40.993Z,102624.00
2022-07-25T07:40:40.989Z,102144.00
2022-07-25T07:41:41.004Z,105056.00
2022-07-25T07:42:40.976Z,104032.00
2022-07-25T07:43:40.968Z,102304.00
2022-07-25T07:44:40.964Z,104864.00
2022-07-25T07:45:40.962Z,105216.00
2022-07-25T07:46:41.015Z,103616.00
2022-07-25T07:47:40.946Z,103968.00
2022-07-25T07:48:40.990Z,102560.00
2022-07-25T07:49:40.942Z,100480.00
2022-07-25T07:50:40.958Z,103392.00
2022-07-25T07:51:40.957Z,100672.00
2022-07-25T07:52:40.921Z,100544.00
2022-07-25T07:53:40.905Z,101024.00
2022-07-25T07:54:41.914Z,97088.00
2022-07-25T07:55:40.913Z,94720.00
2022-07-25T07:56:40.928Z,96256.00
2022-07-25T07:57:40.904Z,95168.00
2022-07-25T07:58:40.902Z,93696.00
2022-07-25T07:59:40.901Z,92992.00
2022-07-25T08:00:40.884Z,93088.00
2022-07-25T08:01:40.944Z,93856.00
2022-07-25T08:02:40.974Z,91008.00
2022-07-25T08:03:40.875Z,91904.00
2022-07-25T08:04:40.870Z,95200.00
2022-07-25T08:05:40.869Z,96672.00
2022-07-25T08:06:40.890Z,97824.00
2022-07-25T08:07:40.855Z,98016.00
2022-07-25T08:08:40.852Z,98048.00
2022-07-25T08:09:40.844Z,97088.00
2022-07-25T08:10:40.840Z,93952.00
2022-07-25T08:11:40.856Z,91584.00
2022-07-25T08:12:40.829Z,90016.00
2022-07-25T08:13:40.901Z,89664.00
2022-07-25T08:14:40.822Z,90560.00
2022-07-25T08:15:40.840Z,90688.00
2022-07-25T08:16:40.952Z,90240.00
2022-07-25T08:17:40.806Z,88384.00
2022-07-25T08:18:40.813Z,82496.00
2022-07-25T08:19:40.798Z,78560.00
2022-07-25T08:20:40.845Z,76896.00
2022-07-25T08:21:40.838Z,76128.00
2022-07-25T08:22:40.814Z,65664.00
2022-07-25T08:23:40.787Z,48448.00
2022-07-25T08:24:40.783Z,38336.00
2022-07-25T08:25:40.771Z,35776.00
2022-07-25T08:26:40.770Z,35520.00
2022-07-25T08:27:40.785Z,35328.00
2022-07-25T08:28:40.787Z,35200.00
2022-07-25T08:29:40.758Z,34720.00
2022-07-25T08:30:40.762Z,34048.00
2022-07-25T08:31:40.777Z,33696.00
2022-07-25T08:32:40.770Z,33440.00
2022-07-25T08:33:40.742Z,33056.00
2022-07-25T08:34:40.744Z,32224.00
2022-07-25T08:35:40.733Z,32032.00
2022-07-25T08:36:40.725Z,31744.00
2022-07-25T08:37:40.751Z,31200.00
2022-07-25T08:38:40.711Z,30656.00
2022-07-25T08:39:40.708Z,30272.00
2022-07-25T08:40:40.708Z,30144.00
2022-07-25T08:41:40.703Z,30304.00
2022-07-25T08:42:40.731Z,29920.00
2022-07-25T08:43:40.699Z,29504.00
2022-07-25T08:44:40.690Z,29248.00
2022-07-25T08:45:40.669Z,29248.00
2022-07-25T08:46:41.825Z,28992.00
2022-07-25T08:47:40.702Z,28960.00
2022-07-25T08:48:40.738Z,28960.00
2022-07-25T08:49:40.666Z,28160.00
2022-07-25T08:50:40.666Z,27200.00
2022-07-25T08:51:40.652Z,26432.00
2022-07-25T08:52:40.676Z,25888.00
2022-07-25T08:53:40.640Z,25344.00
2022-07-25T08:54:40.642Z,24736.00
2022-07-25T08:55:40.632Z,24128.00
2022-07-25T08:56:40.630Z,23808.00
2022-07-25T08:57:40.654Z,23488.00
2022-07-25T08:58:40.630Z,23296.00
2022-07-25T08:59:40.613Z,23072.00
2022-07-25T09:00:40.608Z,22944.00
2022-07-25T09:01:40.641Z,22784.00
2022-07-25T09:02:40.658Z,22528.00
2022-07-25T09:03:40.589Z,22432.00
2022-07-25T09:04:41.595Z,22432.00
2022-07-25T09:05:40.589Z,22176.00
2022-07-25T09:06:40.580Z,22080.00
2022-07-25T09:07:40.602Z,22016.00
2022-07-25T09:08:40.572Z,21952.00
2022-07-25T09:09:40.566Z,22048.00
2022-07-25T09:10:40.560Z,22016.00
2022-07-25T09:11:40.544Z,22048.00
2022-07-25T09:12:41.576Z,22080.00
2022-07-25T09:13:40.545Z,22048.00
2022-07-25T09:14:40.537Z,22336.00
2022-07-25T09:15:40.566Z,22880.00
2022-07-25T09:16:41.072Z,23584.00
2022-07-25T09:17:40.551Z,24544.00
2022-07-25T09:18:40.522Z,25472.00
2022-07-25T09:19:40.519Z,25696.00
2022-07-25T09:20:40.509Z,25920.00
2022-07-25T09:21:40.509Z,26816.00
2022-07-25T09:22:40.527Z,27840.00
2022-07-25T09:23:40.502Z,28736.00
2022-07-25T09:24:40.497Z,29632.00
2022-07-25T09:25:40.486Z,30624.00
2022-07-25T09:26:40.482Z,30336.00
2022-07-25T09:27:40.514Z,27488.00
2022-07-25T09:28:40.478Z,21920.00
2022-07-25T09:29:40.473Z,17120.00
2022-07-25T09:30:40.519Z,15448.00
2022-07-25T09:31:40.525Z,14880.00
2022-07-25T09:32:40.473Z,14340.00
2022-07-25T09:33:40.449Z,13808.00
2022-07-25T09:34:40.443Z,13360.00
2022-07-25T09:35:40.436Z,12828.00
2022-07-25T09:36:40.417Z,12496.00
2022-07-25T09:37:41.451Z,12244.00
2022-07-25T09:38:40.426Z,12084.00
2022-07-25T09:39:45.392Z,11968.00
2022-07-25T09:40:42.405Z,11776.00
2022-07-25T09:41:40.398Z,11588.00
2022-07-25T09:42:40.419Z,11488.00
2022-07-25T09:43:40.389Z,11388.00
2022-07-25T09:44:40.377Z,11200.00
2022-07-25T09:45:40.377Z,11004.00
2022-07-25T09:46:40.401Z,10940.00
2022-07-25T09:47:40.391Z,10888.00
2022-07-25T09:48:40.384Z,10736.00
2022-07-25T09:49:40.350Z,10644.00
2022-07-25T09:50:40.350Z,10584.00
2022-07-25T09:51:40.343Z,10468.00
2022-07-25T09:52:40.360Z,10436.00
2022-07-25T09:53:40.330Z,10532.00
2022-07-25T09:54:40.318Z,10540.00
2022-07-25T09:55:40.315Z,10492.00
2022-07-25T09:56:40.305Z,10420.00
2022-07-25T09:57:40.321Z,10408.00
2022-07-25T09:58:40.300Z,10460.00
2022-07-25T09:59:40.290Z,10516.00
2022-07-25T10:00:40.282Z,10496.00
2022-07-25T10:01:40.312Z,10484.00
2022-07-25T10:02:40.331Z,10496.00
2022-07-25T10:03:40.262Z,10556.00
2022-07-25T10:04:40.256Z,10548.00
2022-07-25T10:05:40.252Z,10532.00
2022-07-25T10:06:40.245Z,10436.00
2022-07-25T10:07:40.259Z,10484.00
2022-07-25T10:08:40.231Z,10556.00
2022-07-25T10:09:40.233Z,10720.00
2022-07-25T10:10:40.234Z,10732.00
2022-07-25T10:11:40.215Z,10936.00
2022-07-25T10:12:40.226Z,11056.00
2022-07-25T10:13:40.197Z,11056.00
2022-07-25T10:14:40.192Z,11184.00
2022-07-25T10:15:40.186Z,11580.00
2022-07-25T10:16:40.214Z,11444.00
2022-07-25T10:17:40.194Z,11396.00
2022-07-25T10:18:40.160Z,11424.00
2022-07-25T10:19:40.178Z,11736.00
2022-07-25T10:20:40.148Z,11200.00
2022-07-25T10:21:40.144Z,11828.00
2022-07-25T10:22:55.951Z,11916.00
2022-07-25T10:23:42.134Z,11716.00
2022-07-25T10:24:40.124Z,12356.00
2022-07-25T10:25:40.114Z,11928.00
2022-07-25T10:26:40.142Z,11408.00
2022-07-25T10:27:40.126Z,11272.00
2022-07-25T10:28:40.118Z,11164.00
2022-07-25T10:29:40.087Z,10932.00
2022-07-25T10:30:40.137Z,10792.00
2022-07-25T10:31:40.082Z,10876.00
2022-07-25T10:32:40.098Z,11060.00
2022-07-25T10:33:40.067Z,11136.00
2022-07-25T10:34:40.064Z,11288.00
2022-07-25T10:35:40.090Z,11372.00
2022-07-25T10:36:40.044Z,11560.00
2022-07-25T10:37:40.075Z,11684.00
2022-07-25T10:38:40.031Z,11736.00
2022-07-25T10:39:40.031Z,11732.00
2022-07-25T10:40:40.013Z,11872.00
2022-07-25T10:41:40.023Z,12244.00
2022-07-25T10:42:40.030Z,12640.00
2022-07-25T10:43:40.012Z,12348.00
2022-07-25T10:44:39.993Z,12396.00
2022-07-25T10:45:40.013Z,12492.00
2022-07-25T10:46:40.075Z,13012.00
2022-07-25T10:47:40.004Z,13432.00
2022-07-25T10:48:40.001Z,14888.00
2022-07-25T10:49:50.184Z,16128.00
2022-07-25T10:50:55.274Z,16128.00
2022-07-25T10:51:42.302Z,16608.00
2022-07-25T10:52:40.977Z,16448.00
2022-07-25T10:53:39.924Z,16064.00
2022-07-25T10:54:39.919Z,15488.00
2022-07-25T10:55:39.911Z,14956.00
2022-07-25T10:56:39.904Z,14436.00
2022-07-25T10:57:54.943Z,13496.00
2022-07-25T10:58:41.898Z,12776.00
2022-07-25T10:59:39.884Z,12208.00
2022-07-25T11:00:39.874Z,11844.00
2022-07-25T11:01:40.003Z,11696.00
2022-07-25T11:02:39.895Z,11612.00
2022-07-25T11:03:39.887Z,11676.00
2022-07-25T11:04:39.858Z,11900.00
2022-07-25T11:05:39.853Z,11300.00
2022-07-25T11:06:39.837Z,11412.00
2022-07-25T11:07:39.860Z,11640.00
2022-07-25T11:08:39.829Z,11144.00
2022-07-25T11:09:39.814Z,10652.00
2022-07-25T11:10:39.810Z,10748.00
2022-07-25T11:11:39.805Z,11720.00
2022-07-25T11:12:39.821Z,12328.00
2022-07-25T11:13:39.815Z,12972.00
2022-07-25T11:14:39.781Z,13136.00
2022-07-25T11:15:39.780Z,13168.00
2022-07-25T11:16:39.820Z,13272.00
2022-07-25T11:17:39.761Z,12944.00
2022-07-25T11:18:39.787Z,12740.00
2022-07-25T11:19:39.749Z,11744.00
2022-07-25T11:20:39.735Z,11972.00
2022-07-25T11:21:39.731Z,12176.00
2022-07-25T11:22:39.729Z,12428.00
2022-07-25T11:23:39.743Z,12140.00
2022-07-25T11:24:39.707Z,11988.00
2022-07-25T11:25:39.715Z,12080.00
2022-07-25T11:26:39.697Z,11908.00
2022-07-25T11:27:39.718Z,11548.00
2022-07-25T11:28:39.708Z,12256.00
2022-07-25T11:29:39.674Z,12544.00
2022-07-25T11:30:39.671Z,12912.00
2022-07-25T11:31:39.720Z,13800.00
2022-07-25T11:32:39.667Z,14764.00
2022-07-25T11:33:39.691Z,14896.00
2022-07-25T11:34:39.658Z,14776.00
2022-07-25T11:35:40.298Z,14648.00
2022-07-25T11:36:39.680Z,14476.00
2022-07-25T11:37:39.628Z,14096.00
2022-07-25T11:38:39.645Z,12800.00
2022-07-25T11:39:39.613Z,12928.00
2022-07-25T11:40:39.613Z,11868.00
2022-07-25T11:41:39.616Z,10840.00
2022-07-25T11:42:39.603Z,11760.00
2022-07-25T11:43:39.610Z,11776.00
2022-07-25T11:44:42.900Z,11728.00
2022-07-25T11:45:40.592Z,11644.00
2022-07-25T11:46:39.593Z,11392.00
2022-07-25T11:47:39.560Z,10120.00
2022-07-25T11:48:39.630Z,11516.00
2022-07-25T11:49:39.548Z,11248.00
2022-07-25T11:50:39.545Z,11224.00
2022-07-25T11:51:39.552Z,10400.00
2022-07-25T11:52:39.530Z,8788.00
2022-07-25T11:53:39.545Z,10780.00
2022-07-25T11:54:39.518Z,11512.00
2022-07-25T11:55:39.519Z,11148.00
2022-07-25T11:56:43.069Z,11252.00
2022-07-25T11:57:40.497Z,10208.00
2022-07-25T11:58:39.507Z,9980.00
2022-07-25T11:59:39.481Z,10100.00
2022-07-25T12:00:39.507Z,9644.00
2022-07-25T12:01:39.476Z,9880.00
2022-07-25T12:02:39.580Z,10072.00
2022-07-25T12:03:39.539Z,11064.00
2022-07-25T12:04:39.443Z,12348.00
2022-07-25T12:05:40.439Z,12164.00
2022-07-25T12:06:39.428Z,13056.00
2022-07-25T12:07:39.423Z,12344.00
2022-07-25T12:08:39.443Z,11900.00
2022-07-25T12:09:39.446Z,12992.00
2022-07-25T12:10:39.405Z,13308.00