createdAt,value
2022-09-24T00:01:47.789Z,62.95
2022-09-24T00:03:39.298Z,60.42
2022-09-24T00:05:29.982Z,56.63
2022-09-24T00:07:20.173Z,54.13
2022-09-24T00:09:11.400Z,56.63
2022-09-24T00:11:04.682Z,57.97
2022-09-24T00:12:54.971Z,53.72
2022-09-24T00:14:45.437Z,55.92
2022-09-24T00:16:36.045Z,53.40
2022-09-24T00:18:28.949Z,54.83
2022-09-24T00:20:19.393Z,50.17
2022-09-24T00:22:09.831Z,62.17
2022-09-24T00:24:02.157Z,54.13
2022-09-24T00:27:43.072Z,52.92
2022-09-24T00:29:34.507Z,51.58
2022-09-24T00:31:25.646Z,50.90
2022-09-24T00:33:16.171Z,50.05
2022-09-24T00:35:08.365Z,49.45
2022-09-24T00:38:51.020Z,51.83
2022-09-24T00:40:41.321Z,49.65
2022-09-24T00:42:31.877Z,52.75
2022-09-24T00:44:48.219Z,46.17
2022-09-24T00:46:41.018Z,50.08
2022-09-24T00:48:31.690Z,49.35
2022-09-24T00:50:26.395Z,47.85
2022-09-24T00:52:18.406Z,47.33
2022-09-24T00:54:11.241Z,42.80
2022-09-24T00:56:03.272Z,47.28
2022-09-24T00:57:56.529Z,44.22
2022-09-24T00:59:47.356Z,43.92
2022-09-24T01:01:38.135Z,60.50
2022-09-24T01:03:29.106Z,45.40
2022-09-24T01:05:19.738Z,47.55
2022-09-24T01:07:11.724Z,54.80
2022-09-24T01:09:02.303Z,46.90
2022-09-24T01:11:12.214Z,48.92
2022-09-24T01:13:08.403Z,51.22
2022-09-24T01:15:12.114Z,54.08
2022-09-24T01:17:10.552Z,52.72
2022-09-24T01:19:10.462Z,51.25
2022-09-24T01:21:15.684Z,53.88
2022-09-24T01:23:20.873Z,46.58
2022-09-24T01:25:17.910Z,54.58
2022-09-24T01:27:12.768Z,46.72
2022-09-24T01:29:24.146Z,49.95
2022-09-24T01:31:18.256Z,47.35
2022-09-24T01:33:13.221Z,50.92
2022-09-24T01:35:07.755Z,51.72
2022-09-24T01:36:59.387Z,49.15
2022-09-24T01:38:51.489Z,43.33
2022-09-24T01:42:33.545Z,57.20
2022-09-24T01:44:25.770Z,47.75
2022-09-24T01:48:07.330Z,47.33
2022-09-24T01:49:58.193Z,50.00
2022-09-24T01:51:51.825Z,51.53
2022-09-24T01:53:45.715Z,45.13
2022-09-24T01:55:39.642Z,46.35
2022-09-24T01:57:31.870Z,48.38
2022-09-24T01:59:28.010Z,44.97
2022-09-24T02:01:22.754Z,49.88
2022-09-24T02:03:16.065Z,49.80
2022-09-24T02:05:10.107Z,48.78
2022-09-24T02:07:04.728Z,45.47
2022-09-24T02:08:56.944Z,51.28
2022-09-24T02:12:39.680Z,52.47
2022-09-24T02:14:32.938Z,54.90
2022-09-24T02:16:27.383Z,54.70
2022-09-24T02:18:19.922Z,57.53
2022-09-24T02:20:14.122Z,64.57
2022-09-24T02:22:06.128Z,55.33
2022-09-24T02:23:59.951Z,60.22
2022-09-24T02:25:52.396Z,54.90
2022-09-24T02:27:43.219Z,56.50
2022-09-24T02:29:35.398Z,63.40
2022-09-24T02:31:29.595Z,66.20
2022-09-24T02:33:21.859Z,71.10
2022-09-24T02:35:12.940Z,57.95
2022-09-24T02:37:06.478Z,67.15
2022-09-24T02:38:56.661Z,60.70
2022-09-24T02:40:47.806Z,60.30
2022-09-24T02:42:39.014Z,56.03
2022-09-24T02:44:29.280Z,60.08
2022-09-24T02:46:21.052Z,61.10
2022-09-24T02:48:11.603Z,70.80
2022-09-24T02:50:01.965Z,64.70
2022-09-24T02:51:52.436Z,72.68
2022-09-24T02:53:42.775Z,58.47
2022-09-24T02:55:32.971Z,60.30
2022-09-24T02:57:23.586Z,60.80
2022-09-24T02:59:14.344Z,59.05
2022-09-24T03:01:05.145Z,65.43
2022-09-24T03:02:57.087Z,59.15
2022-09-24T03:04:47.549Z,57.85
2022-09-24T03:06:38.225Z,67.95
2022-09-24T03:08:26.996Z,59.95
2022-09-24T03:10:17.681Z,63.38
2022-09-24T03:12:07.971Z,58.85
2022-09-24T03:13:58.455Z,67.20
2022-09-24T03:15:49.332Z,57.45
2022-09-24T03:17:39.685Z,56.53
2022-09-24T03:19:35.599Z,61.47
2022-09-24T03:21:27.641Z,58.80
2022-09-24T03:23:18.165Z,60.33
2022-09-24T03:25:09.478Z,54.42
2022-09-24T03:26:59.894Z,53.25
2022-09-24T03:28:50.313Z,59.05
2022-09-24T03:30:40.952Z,54.47
2022-09-24T03:32:34.274Z,53.15
2022-09-24T03:34:24.543Z,58.00
2022-09-24T03:36:19.046Z,66.07
2022-09-24T03:38:09.795Z,58.70
2022-09-24T03:40:02.001Z,54.88
2022-09-24T03:41:52.643Z,53.22
2022-09-24T03:43:43.670Z,62.28
2022-09-24T03:45:35.202Z,60.20
2022-09-24T03:47:25.755Z,59.10
2022-09-24T03:49:16.099Z,60.53
2022-09-24T03:51:10.389Z,63.40
2022-09-24T03:53:02.615Z,62.05
2022-09-24T03:54:52.919Z,55.00
2022-09-24T03:56:47.852Z,54.58
2022-09-24T03:58:38.836Z,54.83
2022-09-24T04:00:29.577Z,62.53
2022-09-24T04:02:20.281Z,52.53
2022-09-24T04:04:13.826Z,57.72
2022-09-24T04:06:05.899Z,59.92
2022-09-24T04:07:56.375Z,53.25
2022-09-24T04:09:49.599Z,61.15
2022-09-24T04:11:42.187Z,58.40
2022-09-24T04:13:32.874Z,67.90
2022-09-24T04:15:28.262Z,54.88
2022-09-24T04:17:18.698Z,60.05
2022-09-24T04:19:09.037Z,56.05
2022-09-24T04:21:02.367Z,65.00
2022-09-24T04:22:56.464Z,60.42
2022-09-24T04:24:48.324Z,56.50
2022-09-24T04:26:40.058Z,59.63
2022-09-24T04:28:30.905Z,62.10
2022-09-24T04:30:22.838Z,64.30
2022-09-24T04:32:14.081Z,63.92
2022-09-24T04:34:04.978Z,62.35
2022-09-24T04:35:55.471Z,62.80
2022-09-24T04:37:47.330Z,65.00
2022-09-24T04:39:37.840Z,68.32
2022-09-24T04:41:29.786Z,68.07
2022-09-24T04:43:20.372Z,66.45
2022-09-24T04:45:12.067Z,70.68
2022-09-24T04:47:03.435Z,70.10
2022-09-24T04:48:55.270Z,79.13
2022-09-24T04:50:46.680Z,76.18
2022-09-24T04:52:37.754Z,81.30
2022-09-24T04:54:28.505Z,90.85
2022-09-24T04:56:22.309Z,113.90
2022-09-24T04:58:14.075Z,98.63
2022-09-24T05:00:08.638Z,106.93
2022-09-24T05:01:59.594Z,98.85
2022-09-24T05:03:51.345Z,98.25
2022-09-24T05:05:41.706Z,89.03
2022-09-24T05:07:32.347Z,79.88
2022-09-24T05:09:26.179Z,79.28
2022-09-24T05:11:16.550Z,79.03
2022-09-24T05:13:07.258Z,75.68
2022-09-24T05:14:59.054Z,85.82
2022-09-24T05:16:49.797Z,86.70
2022-09-24T05:18:40.407Z,93.93
2022-09-24T05:20:31.329Z,112.60
2022-09-24T05:22:21.784Z,86.30
2022-09-24T05:24:12.700Z,79.95
2022-09-24T05:26:03.157Z,92.35
2022-09-24T05:27:55.502Z,66.55
2022-09-24T05:29:52.290Z,66.15
2022-09-24T05:31:57.357Z,68.18
2022-09-24T05:33:49.903Z,66.28
2022-09-24T05:35:48.372Z,63.75
2022-09-24T05:37:45.779Z,70.13
2022-09-24T05:39:54.971Z,69.55
2022-09-24T05:42:02.479Z,56.42
2022-09-24T05:44:09.411Z,67.80
2022-09-24T05:46:05.307Z,70.50
2022-09-24T05:48:06.500Z,57.85
2022-09-24T05:50:02.797Z,57.58
2022-09-24T05:51:58.847Z,59.97
2022-09-24T05:53:52.821Z,54.97
2022-09-24T05:55:45.716Z,52.83
2022-09-24T05:57:49.059Z,49.95
2022-09-24T05:59:43.984Z,46.83
2022-09-24T06:01:37.339Z,35.20
2022-09-24T06:03:40.837Z,32.67
2022-09-24T06:05:44.956Z,32.17
2022-09-24T06:07:36.220Z,31.58
2022-09-24T06:09:33.238Z,24.77
2022-09-24T06:11:25.235Z,14.37
2022-09-24T06:13:20.320Z,15.00
2022-09-24T06:15:11.372Z,11.63
2022-09-24T06:17:10.746Z,11.45
2022-09-24T06:19:05.437Z,13.13
2022-09-24T06:21:05.074Z,11.82
2022-09-24T06:23:00.594Z,18.17
2022-09-24T06:26:46.129Z,17.48
2022-09-24T06:28:41.770Z,10.45
2022-09-24T06:30:44.426Z,18.30
2022-09-24T06:32:37.049Z,10.85
2022-09-24T06:34:29.202Z,12.35
2022-09-24T06:36:30.457Z,13.80
2022-09-24T06:40:12.101Z,16.17
2022-09-24T06:42:02.998Z,18.00
2022-09-24T06:43:54.188Z,19.35
2022-09-24T06:45:45.444Z,18.00
2022-09-24T06:47:35.847Z,25.98
2022-09-24T06:49:33.838Z,15.15
2022-09-24T06:51:25.213Z,20.38
2022-09-24T06:53:15.938Z,23.15
2022-09-24T06:55:07.220Z,20.67
2022-09-24T06:56:57.805Z,24.83
2022-09-24T06:58:48.044Z,23.42
2022-09-24T07:00:39.791Z,20.65
2022-09-24T07:02:30.628Z,21.05
2022-09-24T07:04:21.457Z,16.38
2022-09-24T07:06:13.561Z,19.33
2022-09-24T07:08:04.077Z,22.08
2022-09-24T07:09:54.801Z,27.00
2022-09-24T07:11:45.050Z,28.75
2022-09-24T07:13:35.629Z,22.27
2022-09-24T07:15:26.169Z,34.10
2022-09-24T07:17:16.639Z,22.95
2022-09-24T07:19:07.021Z,25.80
2022-09-24T07:20:57.478Z,28.65
2022-09-24T07:22:49.588Z,17.85
2022-09-24T07:24:40.313Z,31.90
2022-09-24T07:26:31.007Z,23.92
2022-09-24T07:28:21.464Z,25.35
2022-09-24T07:30:12.429Z,28.35
2022-09-24T07:32:04.047Z,26.88
2022-09-24T07:33:54.623Z,29.48
2022-09-24T07:35:44.825Z,23.88
2022-09-24T07:37:35.827Z,32.38
2022-09-24T07:39:27.662Z,23.40
2022-09-24T07:41:18.029Z,35.95
2022-09-24T07:43:08.394Z,29.60
2022-09-24T07:44:59.265Z,34.67
2022-09-24T07:46:50.277Z,30.85
2022-09-24T07:48:41.362Z,27.80
2022-09-24T07:50:34.313Z,40.08
2022-09-24T07:52:24.566Z,27.65
2022-09-24T07:54:17.218Z,31.95
2022-09-24T07:56:09.302Z,32.08
2022-09-24T07:57:59.977Z,32.88
2022-09-24T07:59:50.501Z,29.55
2022-09-24T08:01:41.272Z,26.30
2022-09-24T08:03:31.851Z,29.95
2022-09-24T08:05:23.442Z,28.15
2022-09-24T08:07:14.301Z,24.17
2022-09-24T08:09:05.399Z,23.27
2022-09-24T08:10:55.933Z,29.10
2022-09-24T08:12:47.652Z,19.80
2022-09-24T08:14:38.327Z,34.65
2022-09-24T08:16:28.990Z,30.92
2022-09-24T08:18:19.670Z,28.83
2022-09-24T08:20:11.453Z,28.48
2022-09-24T08:22:02.254Z,24.13
2022-09-24T08:23:52.558Z,29.83
2022-09-24T08:25:42.920Z,22.83
2022-09-24T08:27:33.703Z,27.45
2022-09-24T08:29:25.840Z,24.50
2022-09-24T08:31:16.198Z,24.52
2022-09-24T08:33:07.105Z,24.38
2022-09-24T08:34:58.148Z,18.30
2022-09-24T08:36:48.948Z,28.45
2022-09-24T08:38:39.629Z,20.80
2022-09-24T08:40:31.746Z,33.30
2022-09-24T08:42:32.119Z,28.70
2022-09-24T08:44:29.367Z,20.17
2022-09-24T08:46:24.185Z,16.65
2022-09-24T08:48:16.225Z,18.45
2022-09-24T08:50:11.368Z,20.95
2022-09-24T08:52:07.742Z,16.17
2022-09-24T08:54:00.963Z,33.30
2022-09-24T08:55:53.225Z,16.42
2022-09-24T08:57:49.869Z,24.27
2022-09-24T08:59:44.942Z,25.35
2022-09-24T09:01:39.091Z,22.45
2022-09-24T09:03:36.269Z,25.42
2022-09-24T09:05:49.256Z,23.65
2022-09-24T09:07:44.703Z,22.50
2022-09-24T09:09:43.228Z,24.13
2022-09-24T09:11:36.166Z,17.65
2022-09-24T09:13:29.781Z,24.27
2022-09-24T09:15:24.385Z,21.30
2022-09-24T09:17:24.328Z,18.30
2022-09-24T09:19:16.224Z,20.55
2022-09-24T09:21:13.252Z,21.05
2022-09-24T09:23:08.208Z,18.42
2022-09-24T09:25:04.435Z,19.02
2022-09-24T09:26:56.396Z,19.50
2022-09-24T09:28:47.777Z,23.08
2022-09-24T09:30:42.312Z,19.65
2022-09-24T09:32:40.097Z,19.08
2022-09-24T09:34:47.924Z,23.17
2022-09-24T09:36:50.543Z,16.60
2022-09-24T09:38:47.742Z,18.63
2022-09-24T09:40:42.054Z,19.58
2022-09-24T09:42:33.884Z,13.38
2022-09-24T09:44:26.103Z,20.58
2022-09-24T09:48:11.202Z,22.23
2022-09-24T09:53:54.416Z,14.10
2022-09-24T09:55:51.787Z,16.98
2022-09-24T09:57:42.239Z,15.57
2022-09-24T09:59:34.396Z,19.67
2022-09-24T10:01:32.750Z,17.00
2022-09-24T10:03:25.818Z,25.45
2022-09-24T10:05:26.330Z,16.02
2022-09-24T10:07:18.077Z,24.23
2022-09-24T10:09:13.303Z,17.55
2022-09-24T10:11:04.021Z,17.63
2022-09-24T10:12:55.009Z,20.73
2022-09-24T10:14:57.151Z,23.00
2022-09-24T10:16:52.819Z,15.02
2022-09-24T10:18:45.842Z,16.70
2022-09-24T10:20:36.566Z,21.60
2022-09-24T10:22:27.632Z,17.35
2022-09-24T10:24:20.554Z,17.10
2022-09-24T10:26:11.469Z,20.20
2022-09-24T10:28:07.754Z,21.58
2022-09-24T10:29:58.531Z,26.58
2022-09-24T10:31:50.435Z,10.80
2022-09-24T10:33:42.889Z,23.88
2022-09-24T10:35:35.362Z,26.23
2022-09-24T10:37:26.693Z,24.50
2022-09-24T10:39:17.029Z,19.10
2022-09-24T10:41:24.157Z,16.63
2022-09-24T10:43:18.613Z,16.27
2022-09-24T10:45:13.146Z,19.90
2022-09-24T10:47:15.240Z,16.23
2022-09-24T10:49:11.709Z,16.92
2022-09-24T10:51:09.663Z,11.57
2022-09-24T10:53:03.727Z,14.90
2022-09-24T10:55:00.836Z,18.85
2022-09-24T10:56:52.996Z,18.80
2022-09-24T10:59:34.982Z,10.60
2022-09-24T11:01:30.589Z,17.20
2022-09-24T11:03:45.114Z,13.55
2022-09-24T11:05:37.730Z,14.45
2022-09-24T11:07:45.235Z,16.08
2022-09-24T11:09:41.528Z,12.25
2022-09-24T11:11:39.605Z,14.52
2022-09-24T11:13:36.233Z,16.10
2022-09-24T11:15:42.038Z,14.35
2022-09-24T11:17:34.703Z,17.17
2022-09-24T11:19:46.709Z,13.52
2022-09-24T11:21:55.439Z,14.30
2022-09-24T11:24:02.085Z,13.98
2022-09-24T11:25:59.481Z,9.52
2022-09-24T11:27:56.478Z,12.10
2022-09-24T11:29:55.961Z,10.38
2022-09-24T11:31:53.417Z,15.63
2022-09-24T11:33:59.292Z,15.30
2022-09-24T11:36:09.106Z,16.35
2022-09-24T11:38:01.107Z,12.85
2022-09-24T11:40:02.975Z,19.75
2022-09-24T11:41:59.987Z,16.02
2022-09-24T11:44:04.109Z,20.85
2022-09-24T11:46:04.579Z,12.32
2022-09-24T11:48:27.801Z,29.17
2022-09-24T11:50:26.300Z,10.15
2022-09-24T11:52:24.458Z,15.35
2022-09-24T11:54:20.010Z,8.93
2022-09-24T11:56:15.055Z,14.77
2022-09-24T11:58:14.312Z,11.02
2022-09-24T12:00:06.763Z,19.08
2022-09-24T12:03:55.820Z,17.97
2022-09-24T12:05:51.009Z,12.25
2022-09-24T12:07:47.897Z,14.98
2022-09-24T12:09:42.650Z,12.57
2022-09-24T12:11:36.453Z,19.02
2022-09-24T12:13:29.442Z,13.10
2022-09-24T12:15:22.321Z,13.98
2022-09-24T12:17:17.540Z,16.88
2022-09-24T12:19:14.989Z,18.75
2022-09-24T12:21:08.314Z,10.65
2022-09-24T12:23:02.952Z,11.15
2022-09-24T12:24:54.614Z,10.98
2022-09-24T12:26:45.784Z,17.60
2022-09-24T12:28:42.831Z,14.17
2022-09-24T12:30:37.530Z,14.82
2022-09-24T12:32:33.667Z,14.00
2022-09-24T12:34:29.154Z,15.23
2022-09-24T12:36:23.565Z,11.52
2022-09-24T12:38:19.197Z,15.20
2022-09-24T12:40:21.784Z,14.10
2022-09-24T12:42:13.334Z,10.32
2022-09-24T12:44:07.833Z,13.50
2022-09-24T12:46:01.062Z,10.95
2022-09-24T12:47:53.788Z,13.35
2022-09-24T12:49:49.379Z,13.50
2022-09-24T12:51:39.967Z,14.52
2022-09-24T12:53:34.720Z,13.88
2022-09-24T12:55:26.454Z,15.60
2022-09-24T12:57:24.948Z,18.67
2022-09-24T12:59:25.165Z,15.32
2022-09-24T13:01:29.792Z,12.05
2022-09-24T13:03:32.502Z,12.98
2022-09-24T13:05:28.426Z,8.45
2022-09-24T13:07:29.823Z,13.90
2022-09-24T13:09:33.231Z,11.68
2022-09-24T13:11:29.844Z,14.35
2022-09-24T13:13:23.881Z,17.55
2022-09-24T13:15:28.039Z,14.05
2022-09-24T13:17:18.782Z,18.08
2022-09-24T13:19:30.116Z,13.90
2022-09-24T13:21:23.872Z,13.70
2022-09-24T13:23:28.841Z,16.13
2022-09-24T13:25:23.436Z,12.10
2022-09-24T13:27:24.986Z,14.40
2022-09-24T13:29:24.045Z,13.23
2022-09-24T13:31:19.281Z,9.13
2022-09-24T13:33:19.446Z,15.88
2022-09-24T13:35:19.536Z,10.25
2022-09-24T13:37:19.002Z,12.38
2022-09-24T13:39:14.639Z,15.60
2022-09-24T13:41:18.368Z,11.45
2022-09-24T13:43:14.186Z,14.43
2022-09-24T13:45:09.867Z,15.73
2022-09-24T13:47:05.258Z,13.65
2022-09-24T13:48:58.476Z,9.60
2022-09-24T13:50:51.834Z,6.85
2022-09-24T13:52:44.887Z,13.70
2022-09-24T13:54:37.754Z,16.42
2022-09-24T13:56:29.882Z,9.07
2022-09-24T13:58:30.499Z,8.57
2022-09-24T14:00:22.809Z,11.27
2022-09-24T14:04:16.828Z,9.90
2022-09-24T14:06:11.597Z,9.65
2022-09-24T14:08:04.480Z,13.73
2022-09-24T14:10:06.272Z,12.00
2022-09-24T14:11:59.074Z,13.77
2022-09-24T14:13:49.631Z,11.57
2022-09-24T14:15:53.590Z,9.43
2022-09-24T14:17:56.107Z,13.82
2022-09-24T14:21:39.589Z,11.38
2022-09-24T14:23:34.182Z,14.70
2022-09-24T14:25:28.001Z,12.00
2022-09-24T14:27:22.033Z,8.55
2022-09-24T14:29:16.040Z,13.38
2022-09-24T14:31:08.187Z,8.05
2022-09-24T14:33:00.868Z,11.25
2022-09-24T14:34:52.616Z,11.38
2022-09-24T14:36:42.961Z,14.85
2022-09-24T14:38:35.068Z,10.55
2022-09-24T14:40:25.754Z,7.80
2022-09-24T14:42:23.076Z,16.38
2022-09-24T14:44:20.166Z,10.70
2022-09-24T14:46:18.470Z,13.90
2022-09-24T14:48:19.614Z,8.43
2022-09-24T14:50:32.334Z,7.85
2022-09-24T14:52:27.958Z,8.95
2022-09-24T14:54:27.632Z,10.02
2022-09-24T14:56:19.763Z,8.82
2022-09-24T14:58:25.359Z,6.65
2022-09-24T15:00:23.755Z,9.45
2022-09-24T15:02:20.293Z,8.82
2022-09-24T15:04:19.178Z,7.68
2022-09-24T15:06:19.415Z,8.68
2022-09-24T15:08:24.866Z,9.85
2022-09-24T15:10:22.494Z,10.25
2022-09-24T15:12:21.683Z,8.77
2022-09-24T15:14:24.609Z,11.48
2022-09-24T15:16:22.886Z,7.18
2022-09-24T15:18:17.802Z,7.03
2022-09-24T15:20:15.231Z,10.48
2022-09-24T15:22:11.381Z,7.68
2022-09-24T15:24:06.194Z,9.27
2022-09-24T15:26:01.283Z,12.50
2022-09-24T15:28:00.839Z,13.30
2022-09-24T15:30:00.741Z,13.85
2022-09-24T15:32:07.385Z,8.52
2022-09-24T15:34:08.902Z,7.40
2022-09-24T15:36:01.150Z,8.10
2022-09-24T15:38:00.828Z,12.20
2022-09-24T15:39:59.605Z,11.77
2022-09-24T15:41:54.484Z,11.32
2022-09-24T15:43:45.828Z,15.55
2022-09-24T15:45:39.553Z,14.82
2022-09-24T15:47:36.402Z,9.20
2022-09-24T15:49:34.321Z,10.93
2022-09-24T15:51:28.068Z,14.52
2022-09-24T15:53:21.250Z,13.73
2022-09-24T15:55:14.723Z,9.50
2022-09-24T15:57:11.169Z,9.52
2022-09-24T15:59:01.448Z,16.73
2022-09-24T16:00:53.368Z,10.88
2022-09-24T16:02:46.035Z,16.10
2022-09-24T16:06:26.842Z,20.40
2022-09-24T16:08:17.368Z,11.02
2022-09-24T16:10:08.970Z,13.88
2022-09-24T16:11:59.509Z,10.52
2022-09-24T16:13:50.192Z,9.20
2022-09-24T16:15:41.310Z,18.02
2022-09-24T16:17:33.139Z,15.27
2022-09-24T16:19:23.539Z,12.98
2022-09-24T16:21:15.388Z,15.27
2022-09-24T16:23:06.176Z,14.32
2022-09-24T16:24:56.637Z,10.55
2022-09-24T16:26:47.202Z,12.75
2022-09-24T16:28:37.970Z,11.90
2022-09-24T16:30:28.489Z,7.00
2022-09-24T16:32:18.883Z,8.52
2022-09-24T16:34:11.365Z,14.18
2022-09-24T16:36:05.151Z,15.38
2022-09-24T16:37:55.468Z,10.52
2022-09-24T16:39:46.146Z,5.82
2022-09-24T16:41:36.972Z,13.18
2022-09-24T16:43:27.574Z,9.80
2022-09-24T16:45:18.364Z,21.80
2022-09-24T16:47:08.744Z,9.23
2022-09-24T16:48:59.183Z,8.40
2022-09-24T16:50:50.788Z,8.65
2022-09-24T16:52:41.253Z,14.48
2022-09-24T16:54:31.897Z,6.22
2022-09-24T16:56:22.513Z,5.57
2022-09-24T16:58:13.084Z,9.85
2022-09-24T17:00:04.463Z,12.80
2022-09-24T17:01:55.129Z,12.47
2022-09-24T17:03:50.762Z,10.80
2022-09-24T17:05:41.219Z,11.88
2022-09-24T17:07:33.282Z,14.90
2022-09-24T17:09:23.611Z,11.10
2022-09-24T17:11:15.373Z,7.95
2022-09-24T17:13:05.816Z,8.68
2022-09-24T17:14:56.088Z,12.15
2022-09-24T17:16:46.688Z,8.60
2022-09-24T17:18:37.285Z,12.65
2022-09-24T17:20:27.752Z,7.95
2022-09-24T17:22:18.534Z,10.07
2022-09-24T17:24:10.633Z,11.07
2022-09-24T17:26:02.312Z,16.05
2022-09-24T17:27:52.669Z,8.20
2022-09-24T17:29:43.002Z,11.23
2022-09-24T17:31:33.594Z,11.80
2022-09-24T17:33:42.512Z,7.90
2022-09-24T17:35:34.381Z,12.68
2022-09-24T17:37:25.025Z,12.32
2022-09-24T17:39:16.971Z,10.93
2022-09-24T17:41:08.997Z,9.27
2022-09-24T17:44:50.100Z,12.93
2022-09-24T17:46:40.698Z,6.60
2022-09-24T17:48:32.626Z,15.73
2022-09-24T17:50:23.238Z,9.90
2022-09-24T17:52:13.665Z,7.22
2022-09-24T17:54:06.003Z,9.02
2022-09-24T17:55:58.263Z,7.30
2022-09-24T17:57:48.714Z,11.45
2022-09-24T17:59:38.897Z,10.93
2022-09-24T18:01:30.634Z,8.35
2022-09-24T18:03:21.440Z,11.18
2022-09-24T18:05:11.573Z,13.10
2022-09-24T18:07:01.798Z,10.85
2022-09-24T18:08:52.484Z,7.10
2022-09-24T18:10:43.069Z,12.63
2022-09-24T18:12:34.822Z,8.38
2022-09-24T18:14:25.247Z,10.13
2022-09-24T18:16:16.908Z,9.02
2022-09-24T18:18:07.613Z,11.63
2022-09-24T18:19:57.939Z,7.40
2022-09-24T18:21:48.315Z,7.55
2022-09-24T18:23:42.265Z,14.00
2022-09-24T18:25:33.044Z,8.68
2022-09-24T18:27:26.952Z,9.77
2022-09-24T18:29:19.068Z,9.43
2022-09-24T18:31:10.652Z,13.48
2022-09-24T18:33:01.415Z,11.75
2022-09-24T18:34:51.793Z,9.25
2022-09-24T18:36:43.756Z,12.75
2022-09-24T18:38:34.568Z,7.53
2022-09-24T18:40:25.464Z,10.52
2022-09-24T18:42:16.899Z,11.32
2022-09-24T18:44:07.440Z,14.23
2022-09-24T18:46:03.704Z,10.30
2022-09-24T18:47:55.045Z,13.68
2022-09-24T18:49:45.689Z,11.70
2022-09-24T18:51:37.277Z,11.68
2022-09-24T18:53:28.433Z,10.52
2022-09-24T18:55:19.017Z,11.93
2022-09-24T18:57:09.361Z,17.95
2022-09-24T18:59:02.736Z,12.88
2022-09-24T19:00:58.252Z,12.40
2022-09-24T19:02:50.148Z,12.88
2022-09-24T19:04:40.797Z,14.77
2022-09-24T19:06:31.721Z,9.90
2022-09-24T19:08:23.774Z,16.00
2022-09-24T19:10:14.448Z,15.32
2022-09-24T19:12:05.247Z,9.55
2022-09-24T19:13:55.572Z,12.43
2022-09-24T19:15:45.732Z,15.55
2022-09-24T19:17:36.527Z,19.17
2022-09-24T19:19:28.835Z,11.98
2022-09-24T19:21:19.650Z,17.60
2022-09-24T19:23:10.102Z,10.52
2022-09-24T19:25:00.595Z,8.07
2022-09-24T19:26:51.068Z,7.75
2022-09-24T19:28:42.340Z,13.57
2022-09-24T19:30:38.061Z,8.75
2022-09-24T19:32:28.522Z,10.02
2022-09-24T19:34:19.036Z,11.60
2022-09-24T19:36:11.470Z,10.90
2022-09-24T19:38:02.090Z,10.80
2022-09-24T19:39:52.869Z,10.82
2022-09-24T19:41:43.455Z,13.13
2022-09-24T19:43:34.732Z,13.18
2022-09-24T19:45:25.132Z,9.85
2022-09-24T19:47:15.739Z,8.27
2022-09-24T19:49:06.242Z,10.18
2022-09-24T19:51:00.466Z,17.23
2022-09-24T19:52:52.279Z,14.65
2022-09-24T19:56:34.114Z,14.40
2022-09-24T19:58:24.770Z,11.90
2022-09-24T20:00:15.260Z,10.18
2022-09-24T20:02:05.856Z,9.75
2022-09-24T20:03:57.075Z,15.35
2022-09-24T20:05:48.124Z,10.02
2022-09-24T20:07:38.591Z,9.93
2022-09-24T20:09:33.160Z,8.48
2022-09-24T20:11:26.658Z,14.80
2022-09-24T20:13:19.252Z,13.30
2022-09-24T20:15:10.769Z,12.10
2022-09-24T20:17:01.219Z,11.37
2022-09-24T20:18:53.352Z,9.75
2022-09-24T20:20:43.969Z,10.52
2022-09-24T20:22:35.068Z,11.20
2022-09-24T20:24:25.997Z,14.88
2022-09-24T20:26:17.895Z,12.07
2022-09-24T20:28:12.149Z,11.68
2022-09-24T20:30:07.185Z,12.77
2022-09-24T20:31:57.953Z,10.27
2022-09-24T20:33:48.991Z,8.43
2022-09-24T20:35:40.312Z,15.38
2022-09-24T20:37:30.940Z,14.95
2022-09-24T20:39:21.435Z,12.73
2022-09-24T20:41:17.544Z,12.50
2022-09-24T20:43:07.847Z,12.55
2022-09-24T20:45:01.342Z,12.88
2022-09-24T20:46:56.154Z,11.93
2022-09-24T20:48:52.627Z,12.48
2022-09-24T20:50:42.947Z,16.38
2022-09-24T20:52:33.419Z,14.13
2022-09-24T20:54:23.862Z,9.52
2022-09-24T20:56:15.113Z,8.88
2022-09-24T20:58:07.105Z,15.97
2022-09-24T20:59:57.537Z,14.48
2022-09-24T21:01:48.052Z,8.13
2022-09-24T21:03:44.334Z,12.85
2022-09-24T21:05:36.008Z,11.80
2022-09-24T21:07:26.526Z,12.80
2022-09-24T21:09:17.686Z,18.50
2022-09-24T21:11:09.840Z,13.15
2022-09-24T21:13:03.915Z,10.27
2022-09-24T21:14:56.011Z,14.18
2022-09-24T21:16:46.768Z,10.55
2022-09-24T21:18:40.325Z,13.85
2022-09-24T21:20:31.400Z,10.48
2022-09-24T21:22:21.763Z,13.15
2022-09-24T21:24:14.041Z,14.85
2022-09-24T21:27:58.555Z,17.10
2022-09-24T21:29:48.993Z,9.57
2022-09-24T21:31:40.979Z,9.57
2022-09-24T21:33:32.448Z,13.80
2022-09-24T21:35:23.175Z,11.43
2022-09-24T21:37:14.673Z,11.23
2022-09-24T21:39:06.456Z,22.77
2022-09-24T21:40:57.470Z,8.32
2022-09-24T21:42:47.813Z,10.27
2022-09-24T21:44:38.169Z,13.45
2022-09-24T21:46:29.453Z,14.30
2022-09-24T21:48:21.350Z,13.80
2022-09-24T21:50:11.783Z,12.82
2022-09-24T21:52:04.405Z,16.65
2022-09-24T21:55:46.602Z,14.02
2022-09-24T21:57:37.194Z,16.58
2022-09-24T21:59:27.841Z,14.90
2022-09-24T22:01:19.821Z,10.98
2022-09-24T22:03:10.567Z,17.00
2022-09-24T22:05:02.641Z,12.70
2022-09-24T22:06:53.256Z,14.45
2022-09-24T22:08:43.759Z,10.77
2022-09-24T22:10:33.977Z,11.68
2022-09-24T22:12:24.421Z,12.23
2022-09-24T22:14:14.776Z,11.25
2022-09-24T22:16:06.641Z,11.55
2022-09-24T22:17:57.089Z,13.35
2022-09-24T22:19:47.481Z,13.05
2022-09-24T22:21:39.396Z,15.70
2022-09-24T22:23:29.640Z,13.85
2022-09-24T22:25:19.977Z,13.68
2022-09-24T22:27:10.652Z,12.85
2022-09-24T22:29:01.476Z,12.52
2022-09-24T22:30:52.479Z,11.38
2022-09-24T22:32:42.869Z,15.85
2022-09-24T22:34:33.475Z,11.98
2022-09-24T22:36:24.326Z,14.88
2022-09-24T22:38:16.342Z,13.02
2022-09-24T22:40:07.702Z,13.73
2022-09-24T22:41:57.917Z,14.02
2022-09-24T22:44:02.541Z,12.82
2022-09-24T22:45:57.162Z,13.15
2022-09-24T22:47:47.447Z,7.95
2022-09-24T22:49:37.745Z,12.27
2022-09-24T22:51:28.299Z,14.95
2022-09-24T22:53:18.716Z,14.85
2022-09-24T22:55:09.399Z,18.35
2022-09-24T22:56:59.723Z,12.70
2022-09-24T22:58:51.762Z,9.10
2022-09-24T23:00:43.531Z,15.57
2022-09-24T23:02:34.541Z,10.65
2022-09-24T23:04:25.200Z,13.55
2022-09-24T23:06:24.595Z,17.42
2022-09-24T23:08:14.987Z,17.23
2022-09-24T23:10:06.341Z,10.20
2022-09-24T23:11:57.172Z,10.93
2022-09-24T23:13:51.575Z,8.75
2022-09-24T23:15:43.465Z,16.02
2022-09-24T23:17:36.102Z,13.52
2022-09-24T23:19:26.539Z,12.38
2022-09-24T23:21:18.690Z,13.60
2022-09-24T23:23:09.322Z,13.00
2022-09-24T23:24:59.557Z,15.43
2022-09-24T23:26:50.202Z,11.65
2022-09-24T23:28:40.988Z,10.90
2022-09-24T23:30:31.417Z,11.55
2022-09-24T23:32:22.978Z,12.48
2022-09-24T23:34:13.566Z,13.40
2022-09-24T23:36:04.307Z,13.85
2022-09-24T23:37:54.932Z,8.23
2022-09-24T23:39:45.662Z,13.75
2022-09-24T23:41:36.270Z,15.25
2022-09-24T23:43:29.782Z,10.20
2022-09-24T23:45:20.819Z,12.73
2022-09-24T23:47:11.030Z,9.23
2022-09-24T23:49:02.734Z,9.85
2022-09-24T23:50:53.026Z,11.65
2022-09-24T23:52:43.256Z,11.38
2022-09-24T23:54:33.767Z,10.85
2022-09-24T23:56:24.260Z,11.57
2022-09-24T23:58:16.857Z,10.65
