createdAt,value
2018-02-22T00:00:30.411Z,-0.60
2018-02-22T00:02:57.937Z,-0.70
2018-02-22T00:05:25.441Z,-0.70
2018-02-22T00:07:53.730Z,-0.70
2018-02-22T00:10:21.234Z,-0.70
2018-02-22T00:12:48.766Z,-0.70
2018-02-22T00:15:16.280Z,-0.80
2018-02-22T00:17:43.806Z,-0.80
2018-02-22T00:20:11.314Z,-0.80
2018-02-22T00:22:39.605Z,-0.80
2018-02-22T00:25:07.113Z,-0.80
2018-02-22T00:27:34.645Z,-0.80
2018-02-22T00:30:02.147Z,-0.80
2018-02-22T00:32:29.651Z,-0.80
2018-02-22T00:34:57.171Z,-0.80
2018-02-22T00:37:24.670Z,-0.80
2018-02-22T00:39:52.197Z,-0.80
2018-02-22T00:42:20.459Z,-0.80
2018-02-22T00:44:47.980Z,-0.80
2018-02-22T00:47:15.490Z,-0.80
2018-02-22T00:49:43.784Z,-0.80
2018-02-22T00:52:11.286Z,-0.90
2018-02-22T00:54:38.786Z,-0.80
2018-02-22T00:57:07.078Z,-0.90
2018-02-22T00:59:34.582Z,-0.90
2018-02-22T01:02:02.106Z,-0.90
2018-02-22T01:04:29.609Z,-0.90
2018-02-22T01:06:57.173Z,-0.90
2018-02-22T01:09:24.679Z,-0.90
2018-02-22T01:11:52.198Z,-1.00
2018-02-22T01:14:19.699Z,-0.90
2018-02-22T01:16:47.222Z,-1.00
2018-02-22T01:19:15.489Z,-1.00
2018-02-22T01:21:42.990Z,-1.00
2018-02-22T01:24:10.513Z,-1.00
2018-02-22T01:26:38.777Z,-1.00
2018-02-22T01:29:06.301Z,-1.00
2018-02-22T01:31:33.797Z,-1.00
2018-02-22T01:34:01.326Z,-1.00
2018-02-22T01:36:28.829Z,-1.00
2018-02-22T01:38:57.113Z,-1.00
2018-02-22T01:41:25.377Z,-1.00
2018-02-22T01:43:53.670Z,-1.00
2018-02-22T01:46:21.934Z,-1.10
2018-02-22T01:48:50.202Z,-1.10
2018-02-22T01:51:17.722Z,-1.10
2018-02-22T01:53:45.226Z,-1.10
2018-02-22T01:56:13.517Z,-1.10
2018-02-22T01:58:41.018Z,-1.10
2018-02-22T02:01:08.533Z,-1.10
2018-02-22T02:03:36.802Z,-1.10
2018-02-22T02:06:05.090Z,-1.10
2018-02-22T02:08:32.594Z,-1.10
2018-02-22T02:11:00.098Z,-1.20
2018-02-22T02:13:28.385Z,-1.20
2018-02-22T02:15:55.886Z,-1.20
2018-02-22T02:18:23.414Z,-1.20
2018-02-22T02:20:50.917Z,-1.20
2018-02-22T02:23:18.446Z,-1.20
2018-02-22T02:25:45.949Z,-1.20
2018-02-22T02:28:13.469Z,-1.30
2018-02-22T02:30:40.978Z,-1.30
2018-02-22T02:33:09.251Z,-1.30
2018-02-22T02:35:37.546Z,-1.30
2018-02-22T02:38:05.051Z,-1.30
2018-02-22T02:40:32.578Z,-1.30
2018-02-22T02:43:00.078Z,-1.40
2018-02-22T02:45:27.602Z,-1.40
2018-02-22T02:47:55.104Z,-1.40
2018-02-22T02:50:22.638Z,-1.40
2018-02-22T02:52:50.138Z,-1.40
2018-02-22T02:55:18.405Z,-1.40
2018-02-22T02:57:45.930Z,-1.40
2018-02-22T03:00:13.434Z,-1.50
2018-02-22T03:02:41.726Z,-1.50
2018-02-22T03:05:09.234Z,-1.50
2018-02-22T03:07:36.757Z,-1.50
2018-02-22T03:10:04.258Z,-1.50
2018-02-22T03:12:31.761Z,-1.50
2018-02-22T03:14:59.277Z,-1.50
2018-02-22T03:17:26.778Z,-1.50
2018-02-22T03:19:54.310Z,-1.60
2018-02-22T03:22:21.818Z,-1.60
2018-02-22T03:24:49.339Z,-1.60
2018-02-22T03:27:17.608Z,-1.60
2018-02-22T03:29:45.902Z,-1.70
2018-02-22T03:32:13.402Z,-1.60
2018-02-22T03:34:40.902Z,-1.70
2018-02-22T03:37:09.194Z,-1.70
2018-02-22T03:39:37.461Z,-1.70
2018-02-22T03:42:05.756Z,-1.70
2018-02-22T03:44:33.263Z,-1.70
2018-02-22T03:47:00.786Z,-1.70
2018-02-22T03:49:28.292Z,-1.70
2018-02-22T03:51:55.817Z,-1.70
2018-02-22T03:54:23.349Z,-1.70
2018-02-22T03:56:50.850Z,-1.70
2018-02-22T03:59:18.375Z,-1.80
2018-02-22T04:01:45.883Z,-1.80
2018-02-22T04:04:13.410Z,-1.80
2018-02-22T04:06:40.915Z,-1.90
2018-02-22T04:09:09.211Z,-1.90
2018-02-22T04:11:36.718Z,-1.90
2018-02-22T04:14:04.246Z,-1.90
2018-02-22T04:16:31.746Z,-1.90
2018-02-22T04:18:59.245Z,-1.90
2018-02-22T04:21:26.770Z,-1.90
2018-02-22T04:23:54.270Z,-1.90
2018-02-22T04:26:21.797Z,-1.90
2018-02-22T04:28:49.298Z,-1.90
2018-02-22T04:31:16.825Z,-1.90
2018-02-22T04:33:45.099Z,-1.90
2018-02-22T04:36:13.393Z,-2.00
2018-02-22T04:38:40.894Z,-2.00
2018-02-22T04:41:08.394Z,-2.00
2018-02-22T04:43:36.683Z,-2.00
2018-02-22T04:46:04.955Z,-2.00
2018-02-22T04:48:33.246Z,-2.10
2018-02-22T04:51:00.750Z,-2.10
2018-02-22T04:53:28.272Z,-2.10
2018-02-22T04:55:55.776Z,-2.10
2018-02-22T04:58:23.282Z,-2.10
2018-02-22T05:00:51.687Z,-2.10
2018-02-22T05:03:19.190Z,-2.10
2018-02-22T05:05:47.486Z,-2.20
2018-02-22T05:08:14.987Z,-2.20
2018-02-22T05:10:42.514Z,-2.20
2018-02-22T05:13:10.022Z,-2.20
2018-02-22T05:15:37.550Z,-2.20
2018-02-22T05:18:05.055Z,-2.30
2018-02-22T05:20:33.326Z,-2.30
2018-02-22T05:23:00.859Z,-2.30
2018-02-22T05:25:28.371Z,-2.30
2018-02-22T05:27:56.663Z,-2.40
2018-02-22T05:30:24.172Z,-2.30
2018-02-22T05:32:51.693Z,-2.30
2018-02-22T05:35:19.198Z,-2.30
2018-02-22T05:37:46.726Z,-2.40
2018-02-22T05:40:14.229Z,-2.40
2018-02-22T05:42:42.498Z,-2.40
2018-02-22T05:45:10.794Z,-2.40
2018-02-22T05:47:38.298Z,-2.40
2018-02-22T05:50:05.836Z,-2.40
2018-02-22T05:52:33.346Z,-2.40
2018-02-22T05:55:00.878Z,-2.40
2018-02-22T05:57:28.383Z,-2.40
2018-02-22T05:59:56.675Z,-2.40
2018-02-22T06:02:24.186Z,-2.40
2018-02-22T06:04:51.691Z,-2.40
2018-02-22T06:07:19.218Z,-2.40
2018-02-22T06:09:47.490Z,-2.50
2018-02-22T06:12:15.010Z,-2.50
2018-02-22T06:14:42.520Z,-2.50
2018-02-22T06:17:10.818Z,-2.50
2018-02-22T06:19:38.319Z,-2.50
2018-02-22T06:22:05.844Z,-2.50
2018-02-22T06:24:33.350Z,-2.50
2018-02-22T06:27:00.857Z,-2.50
2018-02-22T06:29:28.384Z,-2.50
2018-02-22T06:31:56.655Z,-2.50
2018-02-22T06:34:24.178Z,-2.50
2018-02-22T06:36:51.682Z,-2.50
2018-02-22T06:39:19.975Z,-2.50
2018-02-22T06:41:47.479Z,-2.50
2018-02-22T06:44:14.983Z,-2.50
2018-02-22T06:46:43.279Z,-2.50
2018-02-22T06:49:10.786Z,-2.50
2018-02-22T06:51:38.311Z,-2.40
2018-02-22T06:54:05.816Z,-2.40
2018-02-22T06:56:33.343Z,-2.40
2018-02-22T06:59:00.846Z,-2.30
2018-02-22T07:01:29.114Z,-2.30
2018-02-22T07:03:57.410Z,-2.20
2018-02-22T07:06:24.913Z,-2.30
2018-02-22T07:08:52.440Z,-2.20
2018-02-22T07:11:19.951Z,-2.20
2018-02-22T07:13:47.483Z,-2.20
2018-02-22T07:16:14.986Z,-2.20
2018-02-22T07:18:43.256Z,-2.10
2018-02-22T07:21:10.783Z,-2.10
2018-02-22T07:23:38.287Z,-2.10
2018-02-22T07:26:06.578Z,-2.00
2018-02-22T07:28:34.082Z,-2.10
2018-02-22T07:31:01.611Z,-2.00
2018-02-22T07:33:29.110Z,-2.00
2018-02-22T07:35:56.633Z,-1.90
2018-02-22T07:38:24.162Z,-1.90
2018-02-22T07:40:52.431Z,-1.80
2018-02-22T07:43:20.731Z,-1.80
2018-02-22T07:45:48.238Z,-1.80
2018-02-22T07:48:15.768Z,-1.70
2018-02-22T07:50:43.270Z,-1.60
2018-02-22T07:53:10.798Z,-1.60
2018-02-22T07:55:38.302Z,-1.60
2018-02-22T07:58:06.570Z,-1.50
2018-02-22T08:00:34.878Z,-1.40
2018-02-22T08:03:02.383Z,-1.40
2018-02-22T08:05:29.914Z,-1.30
2018-02-22T08:07:57.424Z,-1.20
2018-02-22T08:10:25.702Z,-1.10
2018-02-22T08:12:53.995Z,-1.00
2018-02-22T08:15:21.537Z,-1.10
2018-02-22T08:17:49.047Z,-1.00
2018-02-22T08:20:16.564Z,-1.00
2018-02-22T08:22:44.830Z,-0.80
2018-02-22T08:25:13.123Z,-0.80
2018-02-22T08:27:40.626Z,-0.80
2018-02-22T08:30:08.154Z,-0.70
2018-02-22T08:32:35.655Z,-0.70
2018-02-22T08:35:03.179Z,-0.60
2018-02-22T08:37:30.682Z,-0.50
2018-02-22T08:39:58.980Z,-0.30
2018-02-22T08:42:27.250Z,-0.10
2018-02-22T08:44:55.521Z,0.10
2018-02-22T08:47:23.061Z,0.00
2018-02-22T08:49:50.587Z,0.30
2018-02-22T08:52:18.106Z,0.50
2018-02-22T08:54:46.369Z,0.80
2018-02-22T08:57:13.882Z,0.80
2018-02-22T08:59:41.394Z,1.00
2018-02-22T09:02:09.683Z,1.80
2018-02-22T09:04:37.950Z,2.70
2018-02-22T09:07:06.213Z,4.50
2018-02-22T09:09:33.735Z,4.40
2018-02-22T09:12:01.226Z,6.40
2018-02-22T09:14:28.738Z,8.30
2018-02-22T09:16:56.265Z,10.20
2018-02-22T09:19:24.546Z,13.10
2018-02-22T09:21:52.050Z,13.10
2018-02-22T09:24:19.584Z,14.50
2018-02-22T09:26:47.087Z,14.90
2018-02-22T09:29:14.652Z,15.60
2018-02-22T09:31:42.146Z,15.60
2018-02-22T09:34:09.662Z,16.30
2018-02-22T09:36:37.244Z,17.00
2018-02-22T09:39:04.710Z,17.00
2018-02-22T09:41:33.002Z,18.10
2018-02-22T09:44:00.502Z,18.10
2018-02-22T09:46:27.998Z,18.80
2018-02-22T09:48:56.281Z,18.90
2018-02-22T09:51:24.582Z,18.30
2018-02-22T09:53:52.838Z,19.20
2018-02-22T09:56:21.106Z,19.10
2018-02-22T09:58:49.390Z,19.50
2018-02-22T10:01:17.655Z,19.90
2018-02-22T10:03:45.946Z,20.30
2018-02-22T10:06:14.218Z,20.30
2018-02-22T10:08:42.491Z,20.30
2018-02-22T10:11:10.778Z,20.50
2018-02-22T10:13:39.038Z,21.50
2018-02-22T10:16:07.326Z,22.40
2018-02-22T10:18:35.595Z,23.10
2018-02-22T10:21:03.878Z,23.60
2018-02-22T10:23:32.142Z,24.30
2018-02-22T10:26:00.430Z,23.70
2018-02-22T10:28:28.699Z,23.40
2018-02-22T10:30:56.218Z,23.40
2018-02-22T10:33:23.735Z,22.60
2018-02-22T10:35:51.228Z,20.80
2018-02-22T10:38:18.749Z,20.10
2018-02-22T10:40:46.250Z,18.70
2018-02-22T10:43:13.770Z,18.50
2018-02-22T10:45:41.262Z,18.50
2018-02-22T10:48:08.778Z,18.80
2018-02-22T10:50:37.037Z,20.20
2018-02-22T10:53:04.536Z,20.10
2018-02-22T10:55:32.058Z,21.40
2018-02-22T10:58:00.322Z,22.70
2018-02-22T11:00:33.467Z,22.60
2018-02-22T11:03:00.966Z,23.10
2018-02-22T11:05:28.485Z,22.40
2018-02-22T11:07:55.978Z,22.00
2018-02-22T11:10:23.497Z,21.40
2018-02-22T11:12:50.999Z,21.60
2018-02-22T11:15:18.522Z,21.50
2018-02-22T11:17:46.018Z,20.00
2018-02-22T11:20:13.510Z,18.10
2018-02-22T11:22:41.796Z,15.70
2018-02-22T11:25:09.295Z,15.60
2018-02-22T11:27:36.814Z,14.60
2018-02-22T11:30:04.315Z,14.40
2018-02-22T11:32:31.834Z,14.10
2018-02-22T11:34:59.330Z,13.70
2018-02-22T11:37:26.851Z,14.00
2018-02-22T11:39:54.350Z,14.50
2018-02-22T11:42:21.842Z,15.40
2018-02-22T11:44:50.121Z,16.70
2018-02-22T11:47:18.379Z,17.40
2018-02-22T11:49:45.906Z,17.30
2018-02-22T11:52:13.402Z,18.20
2018-02-22T11:54:41.706Z,20.10
2018-02-22T11:57:09.199Z,20.10
2018-02-22T11:59:36.718Z,21.40
2018-02-22T12:02:04.210Z,22.10
2018-02-22T12:04:31.715Z,22.30
2018-02-22T12:06:59.997Z,24.20
2018-02-22T12:09:28.258Z,24.00
2018-02-22T12:11:55.775Z,24.00
2018-02-22T12:14:23.278Z,22.80
2018-02-22T12:16:50.794Z,22.00
2018-02-22T12:19:18.286Z,21.40
2018-02-22T12:21:45.811Z,21.90
2018-02-22T12:24:13.306Z,21.70
2018-02-22T12:26:40.803Z,20.80
2018-02-22T12:29:08.317Z,19.80
2018-02-22T12:31:35.811Z,19.00
2018-02-22T12:34:03.329Z,17.40
2018-02-22T12:36:30.822Z,17.00
2018-02-22T12:38:59.110Z,15.70
2018-02-22T12:41:26.614Z,15.70
2018-02-22T12:43:54.125Z,15.40
2018-02-22T12:46:21.618Z,15.20
2018-02-22T12:48:49.123Z,15.00
2018-02-22T12:51:17.410Z,14.00
2018-02-22T12:53:45.674Z,13.80
2018-02-22T12:56:13.966Z,13.60
2018-02-22T12:58:41.466Z,13.60
2018-02-22T13:03:41.823Z,12.70
2018-02-22T13:06:09.339Z,12.40
2018-02-22T13:08:36.838Z,12.40
2018-02-22T13:11:04.360Z,12.30
2018-02-22T13:13:31.882Z,12.20
2018-02-22T13:16:00.141Z,11.50
2018-02-22T13:18:27.658Z,11.50
2018-02-22T13:20:55.158Z,11.50
2018-02-22T13:23:22.682Z,11.70
2018-02-22T13:25:50.178Z,11.90
2018-02-22T13:28:17.697Z,12.10
2018-02-22T13:30:45.198Z,12.20
2018-02-22T13:33:24.462Z,11.80
2018-02-22T13:35:51.957Z,11.70
2018-02-22T13:38:31.426Z,11.50
2018-02-22T13:40:58.929Z,10.90
2018-02-22T13:43:26.434Z,11.20
2018-02-22T13:45:53.958Z,11.40
2018-02-22T13:48:21.459Z,11.60
2018-02-22T13:51:01.025Z,11.50
2018-02-22T13:53:28.542Z,11.50
2018-02-22T13:55:56.067Z,11.30
2018-02-22T13:58:23.567Z,11.30
2018-02-22T14:01:02.970Z,11.20
2018-02-22T14:03:30.471Z,11.30
2018-02-22T14:05:57.994Z,11.40
2018-02-22T14:08:37.325Z,11.70
2018-02-22T14:11:04.842Z,11.80
2018-02-22T14:13:33.108Z,11.40
2018-02-22T14:16:00.606Z,11.40
2018-02-22T14:18:28.133Z,11.30
2018-02-22T14:20:56.394Z,10.40
2018-02-22T14:23:23.918Z,10.40
2018-02-22T14:25:51.422Z,10.50
2018-02-22T14:28:18.995Z,10.60
2018-02-22T14:30:46.471Z,10.70
2018-02-22T14:33:13.994Z,10.70
2018-02-22T14:35:41.498Z,10.80
2018-02-22T14:38:08.999Z,10.60
2018-02-22T14:40:36.528Z,10.30
2018-02-22T14:43:04.026Z,10.40
2018-02-22T14:45:31.605Z,10.50
2018-02-22T14:47:59.843Z,10.40
2018-02-22T14:50:27.378Z,10.30
2018-02-22T14:52:54.879Z,10.10
2018-02-22T14:55:22.404Z,10.00
2018-02-22T14:57:49.910Z,9.80
2018-02-22T15:00:18.173Z,9.60
2018-02-22T15:02:45.693Z,9.50
2018-02-22T15:05:13.195Z,9.30
2018-02-22T15:07:41.507Z,9.30
2018-02-22T15:10:09.006Z,9.20
2018-02-22T15:12:36.535Z,9.20
2018-02-22T15:15:04.032Z,9.10
2018-02-22T15:17:31.557Z,9.10
2018-02-22T15:19:59.064Z,8.90
2018-02-22T15:22:26.558Z,8.70
2018-02-22T15:24:54.083Z,8.60
2018-02-22T15:27:22.353Z,8.30
2018-02-22T15:29:50.182Z,8.30
2018-02-22T15:32:17.674Z,8.00
2018-02-22T15:34:45.203Z,8.00
2018-02-22T15:37:12.694Z,7.80
2018-02-22T15:39:40.196Z,7.60
2018-02-22T15:42:07.714Z,7.50
2018-02-22T15:44:35.210Z,7.40
2018-02-22T15:47:02.738Z,7.20
2018-02-22T15:49:31.011Z,6.90
2018-02-22T15:51:59.307Z,6.80
2018-02-22T15:54:27.562Z,6.70
2018-02-22T15:56:55.082Z,6.70
2018-02-22T15:59:23.351Z,6.40
2018-02-22T16:01:50.841Z,6.40
2018-02-22T16:04:18.358Z,6.30
2018-02-22T16:06:45.858Z,6.10
2018-02-22T16:09:13.373Z,6.00
2018-02-22T16:11:40.874Z,6.00
2018-02-22T16:14:08.432Z,5.90
2018-02-22T16:16:35.920Z,5.80
2018-02-22T16:19:04.210Z,5.60
2018-02-22T16:21:31.705Z,5.60
2018-02-22T16:23:59.210Z,5.60
2018-02-22T16:26:27.499Z,5.10
2018-02-22T16:28:54.998Z,5.10
2018-02-22T16:31:22.518Z,5.00
2018-02-22T16:33:50.018Z,4.80
2018-02-22T16:36:17.547Z,4.60
2018-02-22T16:38:45.043Z,4.40
2018-02-22T16:41:12.562Z,4.20
2018-02-22T16:43:40.063Z,4.10
2018-02-22T16:46:07.562Z,4.00
2018-02-22T16:48:35.838Z,3.80
2018-02-22T16:51:04.098Z,3.70
2018-02-22T16:53:32.379Z,3.70
2018-02-22T16:56:00.637Z,3.60
2018-02-22T16:58:28.150Z,3.50
2018-02-22T17:00:55.643Z,3.40
2018-02-22T17:03:23.166Z,3.30
2018-02-22T17:05:50.661Z,3.30
2018-02-22T17:08:18.153Z,3.20
2018-02-22T17:10:46.438Z,3.20
2018-02-22T17:13:14.701Z,3.10
2018-02-22T17:15:42.990Z,3.00
2018-02-22T17:18:10.494Z,3.00
2018-02-22T17:20:38.015Z,2.90
2018-02-22T17:23:05.510Z,2.90
2018-02-22T17:25:32.538Z,2.80
2018-02-22T17:28:05.650Z,2.70
2018-02-22T17:30:38.789Z,2.70
2018-02-22T17:33:07.054Z,2.50
2018-02-22T17:35:38.194Z,2.50
2018-02-22T17:38:06.466Z,2.50
2018-02-22T17:40:47.896Z,2.40
2018-02-22T17:43:15.390Z,2.40
2018-02-22T17:45:42.906Z,2.40
2018-02-22T17:48:10.425Z,2.30
2018-02-22T17:50:37.923Z,2.20
2018-02-22T17:53:05.446Z,2.10
2018-02-22T17:55:32.944Z,2.10
2018-02-22T17:58:00.458Z,2.00
2018-02-22T18:00:27.950Z,2.00
2018-02-22T18:02:55.470Z,1.90
2018-02-22T18:05:22.975Z,1.90
2018-02-22T18:07:50.474Z,1.80
2018-02-22T18:10:17.998Z,1.80
2018-02-22T18:12:45.534Z,1.80
2018-02-22T18:15:13.811Z,1.70
2018-02-22T18:17:41.310Z,1.60
2018-02-22T18:20:08.826Z,1.60
2018-02-22T18:22:37.091Z,1.50
2018-02-22T18:25:05.351Z,1.50
2018-02-22T18:27:32.879Z,1.50
2018-02-22T18:30:00.379Z,1.50
2018-02-22T18:32:28.672Z,1.50
2018-02-22T18:34:56.952Z,1.50
2018-02-22T18:37:30.905Z,1.50
2018-02-22T18:40:04.039Z,1.50
2018-02-22T18:42:32.322Z,1.50
2018-02-22T18:45:13.334Z,1.40
2018-02-22T18:47:40.858Z,1.40
2018-02-22T18:50:09.127Z,1.30
2018-02-22T18:52:37.382Z,1.30
2018-02-22T18:55:04.902Z,1.30
2018-02-22T18:57:32.394Z,1.20
2018-02-22T18:59:59.912Z,1.20
2018-02-22T19:02:27.406Z,1.10
2018-02-22T19:04:54.929Z,1.10
2018-02-22T19:07:22.431Z,1.00
2018-02-22T19:09:49.956Z,1.00
2018-02-22T19:12:17.451Z,1.00
2018-02-22T19:14:44.947Z,0.90
2018-02-22T19:17:12.466Z,0.90
2018-02-22T19:19:39.967Z,0.90
2018-02-22T19:22:07.485Z,0.90
2018-02-22T19:24:34.978Z,0.90
2018-02-22T19:27:02.503Z,0.90
2018-02-22T19:29:29.998Z,0.80
2018-02-22T19:31:57.522Z,0.80
2018-02-22T19:34:25.024Z,0.80
2018-02-22T19:36:52.517Z,0.80
2018-02-22T19:39:20.034Z,0.70
2018-02-22T19:41:47.526Z,0.80
2018-02-22T19:44:15.046Z,0.70
2018-02-22T19:46:42.543Z,0.70
2018-02-22T19:49:10.062Z,0.60
2018-02-22T19:51:37.559Z,0.70
2018-02-22T19:54:05.050Z,0.60
2018-02-22T19:56:33.334Z,0.60
2018-02-22T19:59:01.594Z,0.50
2018-02-22T20:01:29.113Z,0.50
2018-02-22T20:03:56.606Z,0.50
2018-02-22T20:06:24.121Z,0.50
2018-02-22T20:08:51.664Z,0.50
2018-02-22T20:11:19.155Z,0.40
2018-02-22T20:13:46.650Z,0.40
2018-02-22T20:16:14.147Z,0.40
2018-02-22T20:18:41.666Z,0.40
2018-02-22T20:21:09.163Z,0.40
2018-02-22T20:23:36.678Z,0.40
2018-02-22T20:26:04.169Z,0.40
2018-02-22T20:28:31.686Z,0.40
2018-02-22T20:30:59.178Z,0.40
2018-02-22T20:33:27.442Z,0.40
2018-02-22T20:35:55.722Z,0.40
2018-02-22T20:38:23.981Z,0.30
2018-02-22T20:40:51.502Z,0.30
2018-02-22T20:43:19.036Z,0.30
2018-02-22T20:45:46.557Z,0.20
2018-02-22T20:48:14.060Z,0.20
2018-02-22T20:50:41.559Z,0.20
2018-02-22T20:53:27.802Z,0.20
2018-02-22T20:55:55.302Z,0.20
2018-02-22T20:58:22.823Z,0.10
2018-02-22T21:00:50.314Z,0.10
2018-02-22T21:03:28.714Z,0.10
2018-02-22T21:05:56.211Z,0.10
2018-02-22T21:08:23.715Z,0.00
2018-02-22T21:10:51.238Z,0.00
2018-02-22T21:13:18.734Z,0.00
2018-02-22T21:15:46.257Z,0.00
2018-02-22T21:18:13.762Z,0.00
2018-02-22T21:20:41.283Z,0.00
2018-02-22T21:23:09.557Z,-0.10
2018-02-22T21:25:37.826Z,-0.10
2018-02-22T21:28:05.350Z,-0.10
2018-02-22T21:30:32.866Z,-0.20
2018-02-22T21:33:01.159Z,-0.20
2018-02-22T21:35:28.660Z,-0.20
2018-02-22T21:37:56.183Z,-0.20
2018-02-22T21:40:23.682Z,-0.20
2018-02-22T21:42:51.182Z,-0.30
2018-02-22T21:45:18.702Z,-0.30
2018-02-22T21:47:46.203Z,-0.30
2018-02-22T21:50:13.721Z,-0.30
2018-02-22T21:52:41.224Z,-0.30
2018-02-22T21:55:08.747Z,-0.30
2018-02-22T21:57:36.250Z,-0.40
2018-02-22T22:00:03.781Z,-0.40
2018-02-22T22:02:32.047Z,-0.40
2018-02-22T22:05:00.318Z,-0.40
2018-02-22T22:07:27.833Z,-0.40
2018-02-22T22:09:55.335Z,-0.40
2018-02-22T22:12:23.622Z,-0.40
2018-02-22T22:14:51.898Z,-0.40
2018-02-22T22:17:20.185Z,-0.40
2018-02-22T22:19:47.702Z,-0.40
2018-02-22T22:22:15.226Z,-0.40
2018-02-22T22:24:42.727Z,-0.40
2018-02-22T22:27:10.226Z,-0.40
2018-02-22T22:29:37.746Z,-0.50
2018-02-22T22:32:05.246Z,-0.40
2018-02-22T22:34:32.770Z,-0.50
2018-02-22T22:37:00.266Z,-0.50
2018-02-22T22:39:27.790Z,-0.50
2018-02-22T22:41:55.292Z,-0.60
2018-02-22T22:44:22.819Z,-0.60
2018-02-22T22:46:51.087Z,-0.70
2018-02-22T22:49:19.374Z,-0.60
2018-02-22T22:51:47.634Z,-0.70
2018-02-22T22:54:15.918Z,-0.70
2018-02-22T22:56:44.206Z,-0.70
2018-02-22T22:59:12.470Z,-0.70
2018-02-22T23:01:40.757Z,-0.80
2018-02-22T23:04:09.022Z,-0.80
2018-02-22T23:06:37.310Z,-0.80
2018-02-22T23:09:05.575Z,-0.80
2018-02-22T23:11:33.833Z,-0.90
2018-02-22T23:14:01.350Z,-0.90
2018-02-22T23:16:28.850Z,-0.90
2018-02-22T23:18:56.370Z,-0.90
2018-02-22T23:21:23.874Z,-0.90
2018-02-22T23:23:51.398Z,-1.00
2018-02-22T23:26:18.894Z,-1.00
2018-02-22T23:28:46.422Z,-1.00
2018-02-22T23:31:13.922Z,-1.00
2018-02-22T23:33:42.186Z,-1.10
2018-02-22T23:36:09.709Z,-1.10
2018-02-22T23:38:37.210Z,-1.10
2018-02-22T23:41:17.002Z,-1.10
2018-02-22T23:43:44.503Z,-1.10
2018-02-22T23:46:12.030Z,-1.10
2018-02-22T23:48:39.534Z,-1.10
2018-02-22T23:51:07.801Z,-1.20
2018-02-22T23:53:35.326Z,-1.30
2018-02-22T23:56:02.822Z,-1.30
2018-02-22T23:58:30.350Z,-1.30
