createdAt,value
2022-09-02T00:01:34.190Z,7.10
2022-09-02T00:04:05.463Z,7.63
2022-09-02T00:06:33.157Z,6.77
2022-09-02T00:09:04.391Z,6.97
2022-09-02T00:11:33.197Z,8.80
2022-09-02T00:14:04.572Z,10.10
2022-09-02T00:16:33.492Z,9.47
2022-09-02T00:19:02.754Z,11.43
2022-09-02T00:21:30.905Z,8.10
2022-09-02T00:23:57.913Z,8.73
2022-09-02T00:26:25.111Z,7.73
2022-09-02T00:28:55.852Z,8.23
2022-09-02T00:31:27.716Z,5.43
2022-09-02T00:33:55.954Z,5.87
2022-09-02T00:36:23.087Z,5.33
2022-09-02T00:38:50.019Z,7.90
2022-09-02T00:41:20.654Z,7.87
2022-09-02T00:43:59.731Z,6.23
2022-09-02T00:46:28.589Z,9.40
2022-09-02T00:49:12.398Z,7.03
2022-09-02T00:52:10.804Z,8.50
2022-09-02T00:54:52.358Z,8.93
2022-09-02T00:57:23.420Z,10.87
2022-09-02T01:00:17.645Z,7.17
2022-09-02T01:02:49.248Z,6.23
2022-09-02T01:05:18.376Z,7.10
2022-09-02T01:07:47.597Z,9.73
2022-09-02T01:10:19.001Z,9.43
2022-09-02T01:12:46.704Z,6.93
2022-09-02T01:15:15.542Z,7.00
2022-09-02T01:17:49.314Z,8.77
2022-09-02T01:20:21.261Z,8.23
2022-09-02T01:22:54.226Z,7.00
2022-09-02T01:25:24.410Z,7.27
2022-09-02T01:27:51.733Z,9.20
2022-09-02T01:30:23.825Z,9.17
2022-09-02T01:32:51.305Z,9.53
2022-09-02T01:35:18.829Z,10.37
2022-09-02T01:37:50.702Z,8.27
2022-09-02T01:40:24.756Z,9.33
2022-09-02T01:42:58.393Z,9.27
2022-09-02T01:45:25.580Z,10.00
2022-09-02T01:47:53.000Z,7.53
2022-09-02T01:50:20.252Z,5.13
2022-09-02T01:52:47.200Z,9.83
2022-09-02T01:55:15.123Z,9.27
2022-09-02T01:57:42.100Z,8.93
2022-09-02T02:00:12.003Z,9.87
2022-09-02T02:02:39.374Z,11.30
2022-09-02T02:05:06.769Z,14.03
2022-09-02T02:07:33.886Z,14.47
2022-09-02T02:10:01.022Z,14.27
2022-09-02T02:12:28.480Z,12.30
2022-09-02T02:14:55.572Z,15.20
2022-09-02T02:17:23.918Z,12.47
2022-09-02T02:19:51.218Z,18.60
2022-09-02T02:22:18.301Z,13.30
2022-09-02T02:24:45.340Z,10.97
2022-09-02T02:27:12.327Z,10.87
2022-09-02T02:29:39.570Z,13.47
2022-09-02T02:32:07.928Z,14.03
2022-09-02T02:34:35.367Z,11.57
2022-09-02T02:37:02.405Z,8.83
2022-09-02T02:39:29.477Z,12.80
2022-09-02T02:41:56.498Z,7.83
2022-09-02T02:44:24.242Z,7.53
2022-09-02T02:46:51.809Z,11.23
2022-09-02T02:49:19.959Z,18.83
2022-09-02T02:51:47.088Z,10.77
2022-09-02T02:54:14.578Z,10.97
2022-09-02T02:56:42.094Z,9.00
2022-09-02T02:59:09.268Z,12.00
2022-09-02T03:01:36.446Z,11.47
2022-09-02T03:04:04.137Z,19.77
2022-09-02T03:06:31.305Z,13.23
2022-09-02T03:08:59.786Z,11.20
2022-09-02T03:11:28.587Z,11.17
2022-09-02T03:13:56.055Z,10.40
2022-09-02T03:16:23.392Z,12.50
2022-09-02T03:18:51.594Z,32.67
2022-09-02T03:21:19.244Z,17.83
2022-09-02T03:23:47.010Z,25.10
2022-09-02T03:26:19.068Z,20.17
2022-09-02T03:28:47.665Z,17.47
2022-09-02T03:31:20.945Z,19.60
2022-09-02T03:33:48.386Z,20.80
2022-09-02T03:36:22.570Z,17.43
2022-09-02T03:38:49.824Z,10.47
2022-09-02T03:41:17.137Z,13.43
2022-09-02T03:43:44.177Z,14.37
2022-09-02T03:46:11.489Z,13.37
2022-09-02T03:48:38.717Z,13.47
2022-09-02T03:51:06.640Z,15.83
2022-09-02T03:53:34.942Z,13.57
2022-09-02T03:56:12.054Z,16.97
2022-09-02T03:58:41.811Z,14.63
2022-09-02T04:01:13.390Z,11.43
2022-09-02T04:03:40.474Z,9.73
2022-09-02T04:06:11.983Z,12.37
2022-09-02T04:08:40.249Z,10.60
2022-09-02T04:11:14.856Z,9.80
2022-09-02T04:13:41.950Z,10.57
2022-09-02T04:16:11.179Z,8.67
2022-09-02T04:18:38.827Z,13.10
2022-09-02T04:21:06.321Z,18.43
2022-09-02T04:23:33.893Z,14.73
2022-09-02T04:26:13.516Z,15.60
2022-09-02T04:28:40.693Z,14.23
2022-09-02T04:31:10.156Z,10.33
2022-09-02T04:33:38.247Z,9.93
2022-09-02T04:36:12.738Z,14.27
2022-09-02T04:38:42.453Z,10.50
2022-09-02T04:41:16.843Z,9.03
2022-09-02T04:43:44.499Z,13.50
2022-09-02T04:46:14.106Z,10.73
2022-09-02T04:48:43.757Z,11.67
2022-09-02T04:51:22.816Z,7.10
2022-09-02T04:53:51.634Z,9.63
2022-09-02T04:56:24.685Z,15.40
2022-09-02T04:58:52.873Z,13.03
2022-09-02T05:01:26.970Z,14.43
2022-09-02T05:03:54.487Z,8.03
2022-09-02T05:06:26.340Z,10.23
2022-09-02T05:08:55.106Z,7.73
2022-09-02T05:11:28.483Z,7.80
2022-09-02T05:13:58.389Z,7.00
2022-09-02T05:16:31.749Z,8.60
2022-09-02T05:19:00.292Z,12.20
2022-09-02T05:21:27.512Z,12.73
2022-09-02T05:23:54.760Z,11.97
2022-09-02T05:26:22.725Z,10.80
2022-09-02T05:28:51.085Z,9.27
2022-09-02T05:31:19.742Z,7.97
2022-09-02T05:33:47.309Z,8.67
2022-09-02T05:36:20.565Z,9.90
2022-09-02T05:38:48.208Z,9.20
2022-09-02T05:41:23.452Z,8.03
2022-09-02T05:43:53.074Z,10.00
2022-09-02T05:46:23.588Z,8.17
2022-09-02T05:49:07.525Z,7.53
2022-09-02T05:51:44.150Z,14.40
2022-09-02T05:54:31.954Z,8.90
2022-09-02T05:57:02.836Z,8.07
2022-09-02T05:59:32.190Z,7.20
2022-09-02T06:01:59.918Z,9.90
2022-09-02T06:04:28.065Z,5.23
2022-09-02T06:06:55.288Z,4.70
2022-09-02T06:09:23.988Z,5.43
2022-09-02T06:11:52.169Z,4.70
2022-09-02T06:14:25.201Z,5.20
2022-09-02T06:16:54.986Z,4.93
2022-09-02T06:19:25.337Z,5.00
2022-09-02T06:21:53.891Z,6.17
2022-09-02T06:24:21.177Z,4.57
2022-09-02T06:26:48.151Z,2.60
2022-09-02T06:29:16.146Z,3.77
2022-09-02T06:31:45.052Z,3.50
2022-09-02T06:34:14.748Z,5.30
2022-09-02T06:36:43.901Z,6.53
2022-09-02T06:39:14.206Z,5.07
2022-09-02T06:41:43.723Z,6.87
2022-09-02T06:44:12.826Z,5.37
2022-09-02T06:46:47.887Z,3.60
2022-09-02T06:49:16.504Z,2.87
2022-09-02T06:51:46.862Z,2.87
2022-09-02T06:54:17.241Z,2.83
2022-09-02T06:56:49.282Z,4.63
2022-09-02T06:59:18.845Z,4.37
2022-09-02T07:01:46.770Z,6.83
2022-09-02T07:04:33.812Z,5.97
2022-09-02T07:07:00.847Z,5.03
2022-09-02T07:09:31.494Z,7.43
2022-09-02T07:12:05.350Z,8.07
2022-09-02T07:14:40.905Z,2.88
2022-09-02T07:17:09.312Z,3.85
2022-09-02T07:19:37.192Z,3.65
2022-09-02T07:22:06.323Z,9.45
2022-09-02T07:24:33.317Z,5.90
2022-09-02T07:27:00.428Z,2.40
2022-09-02T07:29:27.590Z,3.97
2022-09-02T07:31:54.911Z,2.83
2022-09-02T07:34:21.960Z,2.30
2022-09-02T07:36:48.878Z,5.03
2022-09-02T07:39:17.824Z,3.35
2022-09-02T07:41:49.790Z,7.35
2022-09-02T07:44:18.473Z,4.25
2022-09-02T07:46:46.483Z,3.50
2022-09-02T07:49:15.714Z,3.80
2022-09-02T07:51:45.058Z,1.98
2022-09-02T07:54:13.189Z,2.03
2022-09-02T07:56:40.897Z,4.13
2022-09-02T07:59:08.122Z,2.55
2022-09-02T08:01:36.758Z,3.78
2022-09-02T08:04:06.279Z,2.22
2022-09-02T08:06:34.903Z,1.80
2022-09-02T08:09:06.957Z,3.92
2022-09-02T08:11:39.366Z,4.57
2022-09-02T08:14:09.703Z,7.45
2022-09-02T08:16:39.441Z,3.67
2022-09-02T08:19:08.390Z,2.95
2022-09-02T08:21:36.579Z,3.25
2022-09-02T08:24:04.218Z,1.42
2022-09-02T08:26:32.169Z,2.13
2022-09-02T08:29:01.258Z,3.33
2022-09-02T08:31:28.310Z,1.52
2022-09-02T08:33:55.540Z,2.25
2022-09-02T08:36:22.497Z,3.28
2022-09-02T08:38:49.431Z,2.80
2022-09-02T08:41:28.654Z,2.40
2022-09-02T08:43:59.349Z,2.38
2022-09-02T08:46:28.899Z,2.28
2022-09-02T08:49:28.541Z,2.75
2022-09-02T08:52:01.623Z,2.00
2022-09-02T08:54:53.099Z,1.48
2022-09-02T08:57:20.070Z,7.20
2022-09-02T08:59:48.594Z,2.45
2022-09-02T09:02:25.025Z,1.75
2022-09-02T09:05:23.391Z,3.40
2022-09-02T09:08:14.751Z,4.15
2022-09-02T09:10:44.857Z,5.80
2022-09-02T09:13:17.531Z,2.60
2022-09-02T09:16:16.102Z,3.80
2022-09-02T09:19:10.934Z,2.72
2022-09-02T09:21:39.839Z,5.50
2022-09-02T09:24:46.061Z,4.82
2022-09-02T09:27:15.424Z,2.20
2022-09-02T09:29:43.708Z,2.70
2022-09-02T09:32:31.211Z,5.72
2022-09-02T09:35:12.185Z,6.07
2022-09-02T09:37:43.556Z,2.83
2022-09-02T09:40:25.747Z,2.50
2022-09-02T09:43:05.635Z,2.58
2022-09-02T09:45:40.705Z,3.53
2022-09-02T09:48:29.915Z,1.52
2022-09-02T09:50:57.095Z,1.70
2022-09-02T09:53:29.584Z,1.30
2022-09-02T09:55:56.730Z,1.08
2022-09-02T09:58:32.327Z,2.55
2022-09-02T10:01:11.026Z,1.17
2022-09-02T10:03:43.601Z,2.25
2022-09-02T10:06:21.801Z,1.90
2022-09-02T10:09:31.872Z,7.78
2022-09-02T10:12:08.034Z,1.80
2022-09-02T10:14:46.051Z,2.53
2022-09-02T10:17:50.533Z,1.60
2022-09-02T10:24:18.592Z,2.60
2022-09-02T10:26:51.832Z,2.13
2022-09-02T10:29:43.115Z,1.50
2022-09-02T10:32:12.822Z,1.80
2022-09-02T10:34:43.189Z,1.38
2022-09-02T10:37:19.965Z,1.60
2022-09-02T10:39:52.632Z,0.90
2022-09-02T10:42:43.605Z,3.42
2022-09-02T10:45:46.761Z,1.60
2022-09-02T10:48:19.607Z,2.70
2022-09-02T10:51:10.469Z,0.80
2022-09-02T10:53:37.373Z,4.60
2022-09-02T10:56:11.256Z,0.90
2022-09-02T10:58:41.381Z,4.05
2022-09-02T11:01:12.374Z,2.50
2022-09-02T11:03:59.457Z,0.95
2022-09-02T11:06:40.448Z,4.93
2022-09-02T11:12:17.211Z,1.20
2022-09-02T11:15:13.735Z,1.88
2022-09-02T11:17:47.645Z,1.67
2022-09-02T11:20:38.659Z,4.53
2022-09-02T11:23:31.196Z,4.05
2022-09-02T11:26:08.212Z,2.58
2022-09-02T11:28:54.555Z,4.30
2022-09-02T11:31:35.726Z,2.60
2022-09-02T11:34:37.661Z,1.23
2022-09-02T11:37:07.679Z,5.38
2022-09-02T11:40:06.639Z,2.90
2022-09-02T11:43:07.021Z,2.70
2022-09-02T11:46:02.996Z,3.67
2022-09-02T11:49:00.572Z,1.67
2022-09-02T11:51:45.476Z,3.55
2022-09-02T11:54:16.392Z,2.58
2022-09-02T11:56:50.473Z,1.85
2022-09-02T11:59:53.036Z,2.90
2022-09-02T12:02:41.259Z,4.40
2022-09-02T12:05:30.500Z,1.20
2022-09-02T12:08:05.018Z,2.55
2022-09-02T12:10:44.934Z,1.80
2022-09-02T12:13:38.714Z,2.05
2022-09-02T12:16:21.580Z,3.78
2022-09-02T12:18:54.504Z,2.95
2022-09-02T12:21:27.833Z,1.00
2022-09-02T12:23:58.489Z,1.77
2022-09-02T12:26:50.497Z,1.70
2022-09-02T12:29:24.951Z,4.63
2022-09-02T12:31:55.719Z,0.70
2022-09-02T12:34:25.741Z,1.20
2022-09-02T12:37:02.800Z,1.60
2022-09-02T12:39:30.509Z,4.43
2022-09-02T12:42:15.448Z,2.58
2022-09-02T12:45:01.941Z,0.95
2022-09-02T12:47:42.106Z,3.42
2022-09-02T12:50:24.300Z,1.55
2022-09-02T12:53:06.672Z,2.72
2022-09-02T12:55:35.561Z,1.50
2022-09-02T12:58:22.578Z,3.17
2022-09-02T13:01:06.934Z,1.33
2022-09-02T13:03:40.103Z,5.20
2022-09-02T13:06:22.415Z,3.97
2022-09-02T13:09:09.018Z,3.38
2022-09-02T13:11:51.591Z,3.83
2022-09-02T13:14:27.535Z,1.45
2022-09-02T13:17:19.086Z,2.08
2022-09-02T13:20:27.556Z,4.47
2022-09-02T13:23:09.589Z,0.93
2022-09-02T13:25:55.120Z,4.85
2022-09-02T13:28:49.977Z,2.97
2022-09-02T13:31:27.848Z,2.88
2022-09-02T13:34:05.357Z,2.95
2022-09-02T13:36:38.361Z,3.67
2022-09-02T13:39:18.395Z,1.75
2022-09-02T13:41:46.081Z,1.08
2022-09-02T13:44:21.190Z,2.80
2022-09-02T13:46:52.285Z,2.50
2022-09-02T13:49:37.926Z,1.95
2022-09-02T13:52:12.220Z,1.63
2022-09-02T13:54:54.591Z,3.72
2022-09-02T13:57:29.412Z,1.08
2022-09-02T13:59:57.942Z,1.85
2022-09-02T14:02:35.714Z,2.72
2022-09-02T14:05:21.273Z,2.38
2022-09-02T14:07:53.420Z,1.65
2022-09-02T14:10:23.552Z,0.75
2022-09-02T14:12:52.109Z,0.70
2022-09-02T14:15:27.373Z,1.65
2022-09-02T14:18:18.267Z,0.57
2022-09-02T14:21:05.440Z,1.88
2022-09-02T14:23:34.627Z,2.70
2022-09-02T14:26:04.186Z,0.85
2022-09-02T14:28:36.295Z,3.08
2022-09-02T14:31:06.620Z,4.00
2022-09-02T14:33:36.703Z,2.08
2022-09-02T14:36:08.814Z,4.15
2022-09-02T14:38:37.745Z,1.80
2022-09-02T14:41:12.102Z,1.35
2022-09-02T14:43:48.519Z,1.63
2022-09-02T14:46:28.865Z,1.67
2022-09-02T14:49:06.694Z,2.75
2022-09-02T14:51:38.655Z,2.00
2022-09-02T14:54:07.064Z,2.25
2022-09-02T14:56:44.135Z,1.85
2022-09-02T14:59:11.362Z,2.97
2022-09-02T15:01:43.698Z,1.95
2022-09-02T15:04:10.839Z,2.13
2022-09-02T15:06:42.917Z,2.25
2022-09-02T15:09:10.680Z,3.88
2022-09-02T15:11:40.466Z,2.45
2022-09-02T15:14:07.479Z,1.23
2022-09-02T15:16:34.626Z,1.85
2022-09-02T15:19:01.681Z,3.63
2022-09-02T15:21:28.875Z,2.45
2022-09-02T15:23:55.962Z,2.08
2022-09-02T15:26:23.313Z,1.65
2022-09-02T15:28:50.435Z,1.80
2022-09-02T15:31:17.670Z,2.38
2022-09-02T15:33:52.498Z,1.58
2022-09-02T15:36:19.773Z,2.80
2022-09-02T15:38:47.101Z,3.10
2022-09-02T15:41:19.553Z,4.03
2022-09-02T15:43:48.358Z,2.42
2022-09-02T15:46:20.194Z,5.45
2022-09-02T15:48:47.770Z,3.15
2022-09-02T15:51:16.564Z,1.55
2022-09-02T15:53:44.012Z,3.53
2022-09-02T15:56:18.965Z,1.25
2022-09-02T15:58:46.566Z,1.42
2022-09-02T16:01:14.581Z,2.78
2022-09-02T16:03:41.785Z,2.65
2022-09-02T16:06:11.417Z,2.08
2022-09-02T16:08:38.563Z,2.38
2022-09-02T16:11:07.665Z,1.55
2022-09-02T16:13:38.237Z,1.50
2022-09-02T16:16:10.681Z,1.48
2022-09-02T16:18:39.672Z,3.70
2022-09-02T16:21:08.473Z,1.02
2022-09-02T16:23:36.049Z,1.60
2022-09-02T16:26:14.976Z,3.55
2022-09-02T16:28:44.894Z,2.55
2022-09-02T16:31:17.297Z,3.78
2022-09-02T16:33:45.665Z,1.90
2022-09-02T16:36:12.648Z,1.98
2022-09-02T16:38:39.592Z,2.83
2022-09-02T16:41:06.627Z,2.25
2022-09-02T16:43:33.999Z,3.47
2022-09-02T16:46:04.312Z,2.00
2022-09-02T16:48:33.972Z,9.70
2022-09-02T16:51:05.015Z,1.50
2022-09-02T16:53:33.031Z,1.83
2022-09-02T16:56:00.178Z,2.58
2022-09-02T16:58:28.862Z,3.83
2022-09-02T17:00:55.861Z,5.22
2022-09-02T17:03:23.197Z,5.60
2022-09-02T17:05:50.461Z,2.97
2022-09-02T17:08:17.604Z,3.40
2022-09-02T17:10:44.693Z,1.27
2022-09-02T17:13:11.993Z,9.02
2022-09-02T17:15:39.046Z,2.58
2022-09-02T17:18:06.410Z,3.15
2022-09-02T17:20:33.536Z,2.45
2022-09-02T17:23:00.525Z,4.32
2022-09-02T17:25:27.702Z,2.53
2022-09-02T17:27:54.757Z,3.50
2022-09-02T17:30:23.145Z,2.75
2022-09-02T17:32:56.158Z,1.23
2022-09-02T17:35:23.578Z,1.00
2022-09-02T17:37:50.838Z,2.30
2022-09-02T17:40:38.038Z,1.30
2022-09-02T17:43:04.975Z,1.98
2022-09-02T17:45:32.278Z,5.80
2022-09-02T17:48:13.668Z,2.53
2022-09-02T17:50:47.344Z,2.88
2022-09-02T17:53:14.499Z,4.10
2022-09-02T17:55:42.006Z,3.30
2022-09-02T17:58:18.064Z,2.42
2022-09-02T18:00:47.191Z,2.65
2022-09-02T18:03:21.983Z,4.28
2022-09-02T18:06:00.074Z,4.18
2022-09-02T18:08:33.122Z,2.88
2022-09-02T18:11:04.526Z,2.95
2022-09-02T18:13:54.843Z,4.85
2022-09-02T18:16:38.303Z,2.70
2022-09-02T18:19:13.050Z,3.35
2022-09-02T18:22:13.425Z,3.28
2022-09-02T18:24:59.044Z,4.70
2022-09-02T18:27:46.772Z,3.85
2022-09-02T18:30:44.726Z,2.75
2022-09-02T18:33:20.452Z,3.45
2022-09-02T18:36:06.244Z,6.30
2022-09-02T18:39:01.540Z,6.72
2022-09-02T18:41:51.876Z,11.88
2022-09-02T18:44:41.906Z,8.60
2022-09-02T18:47:23.568Z,4.65
2022-09-02T18:49:55.369Z,13.50
2022-09-02T18:52:28.075Z,6.93
2022-09-02T18:55:11.881Z,6.82
2022-09-02T18:57:52.407Z,5.63
2022-09-02T19:00:22.864Z,7.38
2022-09-02T19:03:01.571Z,8.48
2022-09-02T19:05:33.800Z,5.10
2022-09-02T19:08:21.126Z,4.72
2022-09-02T19:10:48.190Z,7.13
2022-09-02T19:13:15.308Z,5.25
2022-09-02T19:15:42.356Z,6.18
2022-09-02T19:18:10.817Z,7.25
2022-09-02T19:20:39.241Z,7.03
2022-09-02T19:23:08.284Z,7.05
2022-09-02T19:25:38.855Z,13.07
2022-09-02T19:28:06.312Z,11.32
2022-09-02T19:30:37.382Z,10.23
2022-09-02T19:33:08.999Z,11.55
2022-09-02T19:35:37.135Z,12.63
2022-09-02T19:38:04.471Z,8.07
2022-09-02T19:40:36.614Z,8.88
2022-09-02T19:43:07.471Z,9.60
2022-09-02T19:45:39.214Z,12.60
2022-09-02T19:48:09.864Z,11.10
2022-09-02T19:50:43.001Z,13.20
2022-09-02T19:53:32.949Z,8.98
2022-09-02T19:56:00.480Z,9.60
2022-09-02T19:58:28.014Z,13.00
2022-09-02T20:00:56.111Z,8.40
2022-09-02T20:03:23.101Z,10.63
2022-09-02T20:05:51.903Z,11.47
2022-09-02T20:08:20.133Z,11.97
2022-09-02T20:10:57.528Z,12.50
2022-09-02T20:13:25.549Z,12.60
2022-09-02T20:15:54.098Z,10.40
2022-09-02T20:18:23.662Z,13.90
2022-09-02T20:20:53.235Z,11.20
2022-09-02T20:23:21.430Z,11.23
2022-09-02T20:26:15.728Z,16.10
2022-09-02T20:28:56.294Z,9.03
2022-09-02T20:31:50.137Z,12.07
2022-09-02T20:34:47.513Z,8.93
2022-09-02T20:37:41.084Z,7.10
2022-09-02T20:40:27.394Z,5.37
2022-09-02T20:43:06.460Z,7.67
2022-09-02T20:45:33.352Z,5.53
2022-09-02T20:48:17.865Z,6.10
2022-09-02T20:51:12.841Z,6.00
2022-09-02T20:54:01.454Z,6.77
2022-09-02T20:57:05.650Z,9.37
2022-09-02T20:59:57.813Z,5.97
2022-09-02T21:02:29.552Z,6.17
2022-09-02T21:05:05.846Z,5.80
2022-09-02T21:07:45.687Z,5.67
2022-09-02T21:10:24.379Z,6.40
2022-09-02T21:12:56.469Z,6.35
2022-09-02T21:15:29.042Z,6.50
2022-09-02T21:17:59.871Z,5.67
2022-09-02T21:20:36.267Z,5.83
2022-09-02T21:23:28.479Z,7.17
2022-09-02T21:26:00.099Z,4.23
2022-09-02T21:28:36.680Z,5.13
2022-09-02T21:31:26.334Z,8.20
2022-09-02T21:33:54.868Z,7.30
2022-09-02T21:36:29.718Z,8.57
2022-09-02T21:39:03.228Z,7.93
2022-09-02T21:41:37.451Z,8.17
2022-09-02T21:44:28.611Z,10.00
2022-09-02T21:47:20.119Z,20.80
2022-09-02T21:50:21.382Z,9.63
2022-09-02T21:52:58.839Z,10.93
2022-09-02T21:56:02.641Z,12.20
2022-09-02T21:58:43.809Z,9.40
2022-09-02T22:01:44.869Z,10.10
2022-09-02T22:04:37.918Z,11.70
2022-09-02T22:07:22.977Z,9.73
2022-09-02T22:10:02.458Z,12.13
2022-09-02T22:12:38.328Z,15.43
2022-09-02T22:15:17.132Z,14.80
2022-09-02T22:17:47.603Z,13.17
2022-09-02T22:20:31.408Z,15.07
2022-09-02T22:23:05.321Z,14.90
2022-09-02T22:25:36.536Z,15.73
2022-09-02T22:28:12.912Z,17.13
2022-09-02T22:30:45.443Z,16.97
2022-09-02T22:33:16.394Z,14.13
2022-09-02T22:35:57.666Z,17.33
2022-09-02T22:39:01.223Z,17.43
2022-09-02T22:41:33.596Z,16.50
2022-09-02T22:44:06.429Z,20.83
2022-09-02T22:47:28.746Z,17.43
2022-09-02T22:50:17.154Z,21.97
2022-09-02T22:52:54.857Z,19.60
2022-09-02T22:55:38.646Z,17.40
2022-09-02T22:58:31.292Z,20.67
2022-09-02T23:01:05.527Z,16.77
2022-09-02T23:03:49.418Z,18.60
2022-09-02T23:06:25.097Z,16.07
2022-09-02T23:08:54.147Z,18.50
2022-09-02T23:11:53.437Z,17.93
2022-09-02T23:14:59.984Z,18.77
2022-09-02T23:17:34.477Z,18.27
2022-09-02T23:20:19.807Z,16.60
2022-09-02T23:22:46.609Z,18.10
2022-09-02T23:25:16.218Z,18.33
2022-09-02T23:27:46.099Z,23.00
2022-09-02T23:30:14.565Z,21.40
2022-09-02T23:33:02.700Z,25.07
2022-09-02T23:35:46.221Z,21.97
2022-09-02T23:38:51.835Z,23.53
2022-09-02T23:41:19.470Z,25.43
2022-09-02T23:43:46.937Z,24.93
2022-09-02T23:46:25.352Z,21.77
2022-09-02T23:49:15.016Z,27.57
2022-09-02T23:52:08.292Z,20.67
2022-09-02T23:54:50.607Z,22.80
2022-09-02T23:57:23.811Z,27.50
