createdAt,value
2022-09-15T00:00:22.153Z,19.40
2022-09-15T00:02:50.031Z,19.30
2022-09-15T00:05:18.749Z,19.00
2022-09-15T00:07:46.647Z,19.30
2022-09-15T00:10:14.379Z,19.30
2022-09-15T00:12:42.402Z,19.40
2022-09-15T00:15:14.552Z,19.40
2022-09-15T00:17:42.736Z,19.10
2022-09-15T00:20:11.591Z,19.10
2022-09-15T00:22:39.356Z,19.00
2022-09-15T00:25:07.633Z,18.70
2022-09-15T00:27:35.689Z,18.80
2022-09-15T00:30:04.619Z,18.80
2022-09-15T00:32:34.033Z,18.90
2022-09-15T00:35:01.740Z,19.00
2022-09-15T00:37:29.455Z,19.10
2022-09-15T00:39:57.169Z,18.40
2022-09-15T00:42:24.956Z,19.10
2022-09-15T00:44:56.680Z,18.90
2022-09-15T00:47:28.560Z,18.90
2022-09-15T00:50:02.800Z,18.90
2022-09-15T00:52:36.096Z,18.70
2022-09-15T00:55:08.156Z,18.40
2022-09-15T00:57:39.855Z,19.00
2022-09-15T01:00:11.237Z,18.80
2022-09-15T01:02:41.109Z,18.80
2022-09-15T01:05:12.723Z,18.60
2022-09-15T01:07:45.240Z,19.00
2022-09-15T01:10:18.853Z,18.80
2022-09-15T01:12:47.054Z,18.80
2022-09-15T01:15:15.428Z,18.70
2022-09-15T01:17:54.153Z,18.90
2022-09-15T01:20:43.767Z,18.90
2022-09-15T01:23:27.659Z,18.70
2022-09-15T01:26:20.032Z,19.20
2022-09-15T01:29:15.031Z,18.90
2022-09-15T01:32:02.437Z,18.80
2022-09-15T01:34:38.085Z,19.00
2022-09-15T01:37:10.364Z,19.00
2022-09-15T01:39:42.423Z,18.90
2022-09-15T01:42:13.798Z,18.70
2022-09-15T01:44:45.632Z,18.90
2022-09-15T01:47:18.840Z,18.70
2022-09-15T01:49:51.005Z,19.10
2022-09-15T01:52:21.932Z,18.90
2022-09-15T01:54:53.789Z,19.00
2022-09-15T01:57:23.279Z,18.80
2022-09-15T01:59:52.115Z,18.90
2022-09-15T02:02:24.521Z,18.90
2022-09-15T02:04:55.240Z,18.60
2022-09-15T02:07:36.172Z,18.90
2022-09-15T02:10:11.384Z,18.70
2022-09-15T02:12:47.869Z,18.90
2022-09-15T02:15:22.482Z,18.70
2022-09-15T02:17:55.349Z,18.80
2022-09-15T02:20:39.795Z,18.60
2022-09-15T02:23:13.264Z,18.80
2022-09-15T02:25:47.183Z,18.90
2022-09-15T02:28:17.900Z,18.70
2022-09-15T02:30:47.147Z,18.70
2022-09-15T02:33:20.901Z,18.80
2022-09-15T02:35:48.886Z,18.70
2022-09-15T02:38:16.615Z,18.70
2022-09-15T02:40:45.566Z,18.70
2022-09-15T02:43:16.060Z,19.00
2022-09-15T02:45:44.415Z,18.90
2022-09-15T02:48:12.695Z,18.60
2022-09-15T02:50:42.120Z,18.80
2022-09-15T02:53:09.898Z,19.00
2022-09-15T02:55:37.895Z,19.00
2022-09-15T02:58:05.631Z,18.90
2022-09-15T03:00:33.447Z,18.90
2022-09-15T03:03:01.206Z,18.60
2022-09-15T03:05:30.847Z,18.70
2022-09-15T03:08:00.460Z,18.90
2022-09-15T03:10:28.127Z,18.90
2022-09-15T03:12:57.176Z,18.90
2022-09-15T03:15:26.847Z,18.90
2022-09-15T03:17:54.895Z,18.70
2022-09-15T03:20:25.859Z,18.80
2022-09-15T03:22:53.543Z,18.70
2022-09-15T03:25:23.422Z,18.60
2022-09-15T03:27:51.128Z,18.90
2022-09-15T03:30:18.988Z,19.00
2022-09-15T03:32:47.305Z,18.80
2022-09-15T03:35:15.007Z,18.70
2022-09-15T03:37:42.784Z,18.80
2022-09-15T03:40:11.359Z,18.80
2022-09-15T03:42:41.251Z,18.80
2022-09-15T03:45:09.518Z,18.80
2022-09-15T03:47:37.195Z,18.70
2022-09-15T03:50:06.677Z,18.90
2022-09-15T03:52:34.500Z,18.80
2022-09-15T03:55:02.230Z,18.70
2022-09-15T03:57:30.412Z,18.70
2022-09-15T03:59:59.865Z,18.80
2022-09-15T04:02:27.799Z,18.60
2022-09-15T04:04:55.492Z,18.90
2022-09-15T04:07:23.219Z,18.70
2022-09-15T04:09:51.369Z,18.90
2022-09-15T04:12:19.059Z,18.90
2022-09-15T04:14:47.563Z,18.80
2022-09-15T04:17:16.583Z,18.70
2022-09-15T04:19:44.299Z,18.90
2022-09-15T04:22:17.026Z,18.90
2022-09-15T04:24:45.990Z,18.90
2022-09-15T04:27:13.672Z,18.80
2022-09-15T04:29:41.748Z,18.70
2022-09-15T04:32:09.875Z,18.90
2022-09-15T04:34:41.425Z,19.20
2022-09-15T04:37:09.366Z,18.80
2022-09-15T04:39:37.332Z,19.30
2022-09-15T04:42:07.730Z,19.10
2022-09-15T04:44:35.774Z,18.80
2022-09-15T04:47:03.630Z,19.00
2022-09-15T04:49:31.598Z,18.90
2022-09-15T04:52:00.791Z,18.90
2022-09-15T04:54:28.504Z,18.80
2022-09-15T04:56:56.188Z,18.70
2022-09-15T04:59:23.898Z,18.80
2022-09-15T05:01:55.002Z,18.70
2022-09-15T05:04:23.057Z,18.40
2022-09-15T05:06:50.839Z,18.60
2022-09-15T05:09:19.943Z,18.60
2022-09-15T05:11:47.615Z,18.90
2022-09-15T05:14:15.636Z,18.90
2022-09-15T05:16:43.514Z,18.80
2022-09-15T05:19:12.114Z,18.60
2022-09-15T05:21:39.967Z,18.70
2022-09-15T05:24:08.189Z,18.40
2022-09-15T05:26:37.294Z,18.50
2022-09-15T05:29:04.968Z,18.60
2022-09-15T05:31:34.597Z,18.40
2022-09-15T05:34:04.585Z,18.80
2022-09-15T05:36:33.144Z,18.60
2022-09-15T05:39:01.590Z,18.70
2022-09-15T05:41:30.343Z,18.40
2022-09-15T05:43:59.879Z,18.60
2022-09-15T05:46:28.985Z,18.30
2022-09-15T05:48:59.222Z,18.40
2022-09-15T05:51:27.578Z,18.70
2022-09-15T05:53:55.277Z,18.60
2022-09-15T05:56:22.995Z,18.30
2022-09-15T05:58:50.797Z,18.20
2022-09-15T06:01:21.918Z,18.40
2022-09-15T06:03:50.084Z,18.50
2022-09-15T06:06:18.480Z,18.50
2022-09-15T06:08:50.061Z,18.40
2022-09-15T06:11:22.234Z,18.60
2022-09-15T06:13:50.184Z,17.80
2022-09-15T06:16:21.173Z,18.10
2022-09-15T06:18:50.919Z,18.30
2022-09-15T06:21:20.011Z,18.00
2022-09-15T06:23:50.830Z,18.10
2022-09-15T06:26:20.438Z,17.90
2022-09-15T06:28:50.978Z,18.10
2022-09-15T06:31:20.945Z,18.00
2022-09-15T06:33:51.160Z,17.80
2022-09-15T06:36:20.856Z,17.90
2022-09-15T06:38:48.867Z,17.50
2022-09-15T06:41:17.534Z,17.70
2022-09-15T06:43:46.452Z,17.60
2022-09-15T06:46:16.148Z,17.60
2022-09-15T06:48:48.338Z,17.60
2022-09-15T06:51:19.132Z,17.60
2022-09-15T06:53:47.251Z,17.50
2022-09-15T06:56:18.783Z,17.40
2022-09-15T06:58:49.124Z,17.30
2022-09-15T07:01:21.545Z,17.20
2022-09-15T07:03:50.885Z,17.30
2022-09-15T07:06:19.243Z,17.30
2022-09-15T07:08:47.607Z,17.20
2022-09-15T07:11:15.585Z,17.30
2022-09-15T07:13:43.978Z,16.90
2022-09-15T07:16:13.511Z,17.00
2022-09-15T07:18:43.585Z,16.90
2022-09-15T07:21:15.334Z,17.10
2022-09-15T07:23:43.936Z,17.00
2022-09-15T07:26:13.559Z,17.20
2022-09-15T07:28:43.167Z,17.20
2022-09-15T07:31:13.284Z,17.40
2022-09-15T07:33:41.113Z,17.40
2022-09-15T07:36:09.983Z,17.70
2022-09-15T07:38:43.323Z,17.50
2022-09-15T07:41:12.377Z,17.60
2022-09-15T07:43:40.260Z,17.60
2022-09-15T07:46:08.443Z,17.70
2022-09-15T07:48:36.217Z,17.90
2022-09-15T07:51:04.245Z,17.90
2022-09-15T07:53:32.044Z,18.20
2022-09-15T07:56:01.192Z,18.20
2022-09-15T07:58:29.148Z,18.60
2022-09-15T08:01:02.704Z,18.70
2022-09-15T08:03:30.662Z,19.20
2022-09-15T08:05:59.463Z,19.20
2022-09-15T08:08:27.465Z,19.60
2022-09-15T08:10:55.564Z,19.40
2022-09-15T08:13:24.944Z,19.10
2022-09-15T08:15:53.051Z,19.30
2022-09-15T08:18:20.759Z,19.30
2022-09-15T08:20:49.472Z,19.60
2022-09-15T08:23:27.116Z,19.60
2022-09-15T08:25:54.815Z,19.70
2022-09-15T08:28:23.841Z,19.50
2022-09-15T08:31:07.210Z,19.40
2022-09-15T08:33:35.396Z,19.30
2022-09-15T08:36:06.072Z,19.20
2022-09-15T08:38:34.336Z,19.50
2022-09-15T08:41:10.209Z,19.60
2022-09-15T08:43:47.084Z,19.50
2022-09-15T08:46:19.691Z,19.70
2022-09-15T08:48:54.245Z,19.80
2022-09-15T08:51:27.043Z,19.70
2022-09-15T08:54:00.448Z,19.30
2022-09-15T08:56:40.859Z,19.70
2022-09-15T08:59:15.048Z,19.50
2022-09-15T09:02:14.763Z,19.90
2022-09-15T09:05:10.759Z,20.30
2022-09-15T09:08:00.137Z,20.20
2022-09-15T09:10:37.816Z,19.70
2022-09-15T09:13:20.721Z,20.30
2022-09-15T09:16:03.757Z,20.20
2022-09-15T09:19:00.908Z,19.90
2022-09-15T09:21:32.112Z,20.00
2022-09-15T09:24:06.236Z,20.00
2022-09-15T09:26:36.763Z,19.90
2022-09-15T09:29:12.724Z,20.00
2022-09-15T09:31:42.603Z,19.90
2022-09-15T09:34:21.504Z,19.70
2022-09-15T09:36:55.027Z,19.90
2022-09-15T09:39:22.772Z,20.00
2022-09-15T09:41:51.244Z,19.80
2022-09-15T09:44:20.052Z,20.30
2022-09-15T09:46:49.209Z,20.10
2022-09-15T09:49:22.885Z,19.90
2022-09-15T09:51:52.097Z,20.10
2022-09-15T09:54:21.452Z,20.10
2022-09-15T09:56:50.552Z,20.20
2022-09-15T09:59:40.587Z,20.40
2022-09-15T10:02:16.693Z,20.50
2022-09-15T10:04:45.474Z,20.30
2022-09-15T10:07:14.397Z,20.40
2022-09-15T10:09:50.399Z,20.40
2022-09-15T10:12:33.879Z,20.50
2022-09-15T10:15:05.560Z,20.40
2022-09-15T10:17:43.357Z,20.50
2022-09-15T10:20:32.268Z,20.50
2022-09-15T10:23:04.680Z,20.10
2022-09-15T10:25:57.513Z,20.00
2022-09-15T10:28:25.796Z,20.20
2022-09-15T10:31:07.146Z,20.50
2022-09-15T10:33:36.924Z,20.30
2022-09-15T10:36:08.196Z,19.70
2022-09-15T10:38:41.870Z,20.40
2022-09-15T10:41:24.892Z,20.40
2022-09-15T10:44:14.796Z,20.40
2022-09-15T10:46:54.208Z,20.50
2022-09-15T10:49:35.724Z,20.70
2022-09-15T10:52:14.104Z,20.90
2022-09-15T10:55:01.563Z,20.60
2022-09-15T10:57:50.191Z,20.40
2022-09-15T11:00:22.357Z,20.60
2022-09-15T11:03:25.412Z,21.10
2022-09-15T11:06:09.633Z,21.50
2022-09-15T11:09:14.599Z,21.60
2022-09-15T11:11:53.174Z,22.10
2022-09-15T11:14:38.561Z,22.70
2022-09-15T11:17:24.681Z,22.90
2022-09-15T11:20:12.292Z,22.70
2022-09-15T11:22:49.566Z,22.60
2022-09-15T11:25:21.827Z,22.60
2022-09-15T11:27:54.875Z,22.60
2022-09-15T11:30:25.533Z,23.30
2022-09-15T11:33:00.467Z,24.00
2022-09-15T11:35:35.413Z,24.40
2022-09-15T11:38:14.899Z,24.60
2022-09-15T11:40:48.785Z,24.50
2022-09-15T11:43:23.329Z,24.00
2022-09-15T11:45:55.387Z,24.00
2022-09-15T11:48:29.220Z,24.50
2022-09-15T11:51:01.330Z,24.80
2022-09-15T11:53:38.548Z,25.20
2022-09-15T11:56:19.431Z,25.30
2022-09-15T11:59:03.768Z,24.90
2022-09-15T12:01:35.475Z,24.20
2022-09-15T12:04:09.158Z,23.90
2022-09-15T12:06:45.799Z,23.80
2022-09-15T12:09:18.167Z,24.40
2022-09-15T12:11:49.299Z,25.20
2022-09-15T12:14:22.241Z,25.60
2022-09-15T12:16:50.412Z,25.60
2022-09-15T12:19:38.284Z,25.10
2022-09-15T12:22:13.388Z,25.10
2022-09-15T12:24:46.390Z,25.20
2022-09-15T12:27:17.400Z,25.40
2022-09-15T12:29:49.958Z,25.70
2022-09-15T12:32:26.581Z,26.10
2022-09-15T12:35:03.484Z,26.10
2022-09-15T12:37:37.164Z,25.70
2022-09-15T12:40:08.533Z,25.60
2022-09-15T12:42:37.967Z,25.60
2022-09-15T12:45:08.527Z,25.60
2022-09-15T12:47:39.995Z,25.90
2022-09-15T12:50:25.464Z,25.60
2022-09-15T12:52:55.660Z,25.40
2022-09-15T12:55:27.675Z,25.00
2022-09-15T12:57:58.668Z,24.70
2022-09-15T13:00:35.724Z,24.60
2022-09-15T13:03:04.615Z,24.10
2022-09-15T13:05:52.361Z,23.70
2022-09-15T13:08:48.108Z,23.30
2022-09-15T13:11:22.085Z,23.00
2022-09-15T13:13:54.308Z,22.70
2022-09-15T13:16:29.148Z,22.50
2022-09-15T13:19:07.824Z,22.40
2022-09-15T13:21:38.647Z,22.50
2022-09-15T13:24:13.576Z,22.30
2022-09-15T13:26:45.056Z,22.20
2022-09-15T13:29:16.079Z,22.10
2022-09-15T13:31:53.226Z,22.30
2022-09-15T13:38:08.241Z,23.00
2022-09-15T13:41:03.792Z,23.30
2022-09-15T13:43:53.760Z,23.30
2022-09-15T13:46:33.605Z,23.30
2022-09-15T13:49:31.953Z,23.30
2022-09-15T13:52:04.134Z,23.20
2022-09-15T13:54:32.024Z,23.20
2022-09-15T13:57:01.067Z,23.30
2022-09-15T13:59:32.217Z,23.20
2022-09-15T14:02:01.274Z,23.10
2022-09-15T14:04:31.754Z,23.00
2022-09-15T14:07:02.088Z,22.90
2022-09-15T14:09:34.045Z,22.80
2022-09-15T14:12:06.127Z,22.60
2022-09-15T14:14:39.015Z,22.40
2022-09-15T14:17:17.188Z,22.30
2022-09-15T14:19:45.088Z,22.40
2022-09-15T14:22:27.731Z,22.40
2022-09-15T14:24:57.015Z,22.20
2022-09-15T14:27:26.885Z,22.30
2022-09-15T14:29:58.389Z,22.50
2022-09-15T14:32:28.980Z,22.40
2022-09-15T14:34:59.561Z,22.60
2022-09-15T14:37:31.537Z,22.60
2022-09-15T14:40:01.771Z,22.60
2022-09-15T14:42:32.322Z,22.40
2022-09-15T14:48:02.051Z,22.50
2022-09-15T14:50:33.277Z,22.50
2022-09-15T14:53:04.131Z,22.50
2022-09-15T14:55:37.225Z,22.40
2022-09-15T14:58:09.548Z,22.40
2022-09-15T15:00:45.509Z,22.30
2022-09-15T15:03:24.188Z,22.20
2022-09-15T15:06:02.599Z,21.90
2022-09-15T15:08:35.871Z,22.00
2022-09-15T15:11:06.235Z,22.00
2022-09-15T15:13:34.399Z,22.00
2022-09-15T15:16:18.816Z,22.10
2022-09-15T15:18:46.907Z,22.00
2022-09-15T15:21:37.248Z,22.10
2022-09-15T15:24:20.619Z,21.90
2022-09-15T15:26:49.515Z,22.10
2022-09-15T15:29:40.523Z,22.10
2022-09-15T15:32:13.406Z,21.90
2022-09-15T15:34:48.276Z,21.80
2022-09-15T15:37:24.924Z,21.80
2022-09-15T15:39:53.750Z,21.70
2022-09-15T15:42:21.737Z,21.70
2022-09-15T15:45:05.719Z,21.70
2022-09-15T15:47:37.710Z,21.40
2022-09-15T15:50:13.646Z,21.80
2022-09-15T15:52:43.522Z,21.80
2022-09-15T15:55:14.478Z,21.40
2022-09-15T15:57:42.487Z,21.40
2022-09-15T16:00:21.512Z,21.30
2022-09-15T16:02:51.534Z,21.30
2022-09-15T16:05:20.480Z,21.10
2022-09-15T16:07:50.295Z,21.20
2022-09-15T16:10:19.894Z,21.10
2022-09-15T16:12:47.952Z,21.20
2022-09-15T16:15:18.972Z,21.30
2022-09-15T16:17:47.271Z,21.30
2022-09-15T16:20:17.045Z,21.40
2022-09-15T16:22:44.860Z,21.30
2022-09-15T16:25:16.775Z,21.30
2022-09-15T16:27:44.604Z,21.20
2022-09-15T16:30:12.931Z,21.30
2022-09-15T16:32:41.156Z,21.00
2022-09-15T16:35:27.363Z,20.80
2022-09-15T16:37:55.348Z,21.20
2022-09-15T16:40:23.146Z,21.00
2022-09-15T16:42:50.975Z,21.00
2022-09-15T16:45:24.254Z,20.90
2022-09-15T16:47:52.083Z,20.90
2022-09-15T16:50:21.377Z,20.60
2022-09-15T16:52:49.068Z,20.80
2022-09-15T16:55:33.019Z,20.80
2022-09-15T16:58:00.938Z,21.00
2022-09-15T17:00:29.600Z,20.80
2022-09-15T17:02:58.195Z,20.90
2022-09-15T17:05:30.518Z,20.70
2022-09-15T17:07:58.365Z,20.70
2022-09-15T17:10:26.250Z,20.70
2022-09-15T17:12:54.280Z,20.60
2022-09-15T17:15:26.165Z,20.50
2022-09-15T17:17:57.156Z,20.40
2022-09-15T17:20:25.807Z,20.40
2022-09-15T17:22:55.342Z,20.60
2022-09-15T17:25:27.344Z,20.40
2022-09-15T17:27:55.087Z,20.10
2022-09-15T17:30:25.672Z,20.30
2022-09-15T17:32:53.513Z,20.10
2022-09-15T17:35:24.473Z,20.40
2022-09-15T17:37:52.744Z,20.30
2022-09-15T17:40:22.447Z,20.10
2022-09-15T17:42:50.460Z,20.40
2022-09-15T17:45:22.019Z,20.00
2022-09-15T17:47:49.937Z,20.20
2022-09-15T17:50:18.955Z,20.20
2022-09-15T17:52:47.529Z,20.00
2022-09-15T17:55:19.412Z,19.80
2022-09-15T17:57:49.640Z,19.90
2022-09-15T18:00:19.684Z,20.10
2022-09-15T18:02:50.337Z,19.50
2022-09-15T18:05:20.544Z,19.70
2022-09-15T18:07:48.526Z,19.60
2022-09-15T18:10:17.659Z,19.50
2022-09-15T18:12:48.407Z,19.80
2022-09-15T18:15:21.899Z,19.20
2022-09-15T18:17:50.242Z,19.50
2022-09-15T18:20:22.525Z,19.50
2022-09-15T18:22:50.970Z,19.40
2022-09-15T18:25:20.768Z,19.30
2022-09-15T18:27:49.193Z,19.40
2022-09-15T18:30:19.426Z,19.40
2022-09-15T18:32:47.707Z,19.30
2022-09-15T18:35:18.749Z,19.10
2022-09-15T18:37:47.077Z,19.10
2022-09-15T18:40:17.521Z,19.10
2022-09-15T18:42:45.982Z,19.10
2022-09-15T18:45:15.989Z,19.10
2022-09-15T18:47:48.698Z,19.10
2022-09-15T18:50:17.603Z,19.20
2022-09-15T18:52:45.554Z,19.40
2022-09-15T18:55:15.810Z,19.20
2022-09-15T18:57:44.443Z,19.00
2022-09-15T19:00:14.903Z,18.90
2022-09-15T19:02:44.141Z,19.00
2022-09-15T19:05:17.587Z,19.10
2022-09-15T19:07:46.076Z,18.40
2022-09-15T19:10:16.143Z,18.60
2022-09-15T19:12:44.810Z,18.90
2022-09-15T19:15:13.800Z,18.80
2022-09-15T19:17:42.692Z,18.90
2022-09-15T19:20:12.810Z,18.90
2022-09-15T19:22:42.648Z,18.70
2022-09-15T19:25:12.095Z,18.90
2022-09-15T19:27:40.434Z,18.80
2022-09-15T19:30:10.868Z,18.70
2022-09-15T19:32:41.136Z,18.80
2022-09-15T19:35:12.075Z,18.70
2022-09-15T19:37:43.604Z,18.20
2022-09-15T19:40:14.833Z,18.70
2022-09-15T19:42:44.046Z,18.50
2022-09-15T19:45:13.104Z,18.30
2022-09-15T19:47:41.512Z,18.40
2022-09-15T19:50:11.628Z,18.40
2022-09-15T19:52:40.780Z,18.00
2022-09-15T19:55:10.328Z,18.20
2022-09-15T19:57:40.527Z,18.20
2022-09-15T20:00:10.537Z,18.10
2022-09-15T20:02:38.994Z,18.40
2022-09-15T20:05:08.087Z,18.20
2022-09-15T20:07:36.007Z,18.40
2022-09-15T20:10:05.971Z,18.20
2022-09-15T20:12:33.832Z,18.30
2022-09-15T20:15:02.047Z,18.30
2022-09-15T20:17:29.850Z,18.30
2022-09-15T20:19:57.708Z,18.20
2022-09-15T20:22:25.405Z,18.30
2022-09-15T20:24:53.111Z,18.30
2022-09-15T20:27:22.807Z,18.30
2022-09-15T20:29:50.507Z,18.00
2022-09-15T20:32:18.236Z,18.30
2022-09-15T20:34:46.605Z,18.40
2022-09-15T20:37:14.400Z,18.30
2022-09-15T20:39:42.109Z,18.30
2022-09-15T20:42:10.118Z,18.20
2022-09-15T20:44:39.422Z,18.30
2022-09-15T20:47:07.515Z,18.20
2022-09-15T20:49:35.261Z,18.30
2022-09-15T20:52:03.676Z,18.20
2022-09-15T20:54:31.506Z,18.30
2022-09-15T20:56:59.252Z,18.10
2022-09-15T20:59:27.011Z,18.10
2022-09-15T21:01:56.558Z,17.60
2022-09-15T21:04:24.324Z,18.10
2022-09-15T21:06:52.145Z,18.40
2022-09-15T21:09:20.027Z,18.40
2022-09-15T21:11:53.268Z,18.10
2022-09-15T21:14:21.300Z,18.00
2022-09-15T21:16:49.102Z,18.20
2022-09-15T21:19:18.200Z,18.30
2022-09-15T21:21:45.875Z,18.30
2022-09-15T21:24:13.767Z,18.30
2022-09-15T21:26:56.879Z,18.30
2022-09-15T21:29:24.940Z,18.10
2022-09-15T21:31:52.845Z,18.40
2022-09-15T21:34:22.133Z,18.40
2022-09-15T21:36:51.579Z,18.30
2022-09-15T21:39:19.339Z,18.20
2022-09-15T21:41:47.070Z,18.10
2022-09-15T21:44:15.072Z,18.40
2022-09-15T21:46:44.808Z,18.40
2022-09-15T21:49:12.514Z,18.40
2022-09-15T21:51:41.636Z,18.60
2022-09-15T21:54:10.207Z,18.50
2022-09-15T21:56:37.939Z,18.40
2022-09-15T21:59:08.071Z,18.30
2022-09-15T22:01:36.163Z,18.40
2022-09-15T22:04:06.399Z,17.90
2022-09-15T22:06:35.940Z,18.10
2022-09-15T22:09:07.518Z,18.10
2022-09-15T22:11:35.774Z,18.20
2022-09-15T22:14:07.859Z,18.20
2022-09-15T22:16:37.127Z,18.40
2022-09-15T22:19:05.519Z,18.30
2022-09-15T22:21:36.630Z,17.90
2022-09-15T22:24:07.781Z,18.20
2022-09-15T22:26:37.507Z,18.00
2022-09-15T22:29:05.914Z,18.10
2022-09-15T22:31:34.281Z,18.30
2022-09-15T22:34:02.070Z,18.10
2022-09-15T22:36:31.425Z,17.90
2022-09-15T22:39:05.091Z,18.10
2022-09-15T22:41:36.457Z,17.90
2022-09-15T22:44:05.125Z,18.20
2022-09-15T22:46:33.057Z,18.20
2022-09-15T22:49:00.975Z,18.30
2022-09-15T22:51:28.757Z,18.10
2022-09-15T22:53:57.522Z,18.20
2022-09-15T22:56:26.600Z,17.90
2022-09-15T22:58:57.299Z,17.60
2022-09-15T23:01:27.666Z,17.80
2022-09-15T23:03:56.673Z,17.60
2022-09-15T23:06:26.400Z,17.70
2022-09-15T23:08:55.330Z,17.60
2022-09-15T23:11:23.378Z,17.80
2022-09-15T23:13:51.117Z,17.60
2022-09-15T23:16:20.616Z,17.80
2022-09-15T23:18:49.031Z,17.90
2022-09-15T23:21:16.757Z,18.10
2022-09-15T23:23:48.341Z,18.00
2022-09-15T23:26:18.279Z,17.70
2022-09-15T23:28:46.088Z,17.80
2022-09-15T23:31:14.822Z,17.60
2022-09-15T23:33:44.757Z,17.70
2022-09-15T23:36:14.714Z,17.60
2022-09-15T23:38:44.395Z,17.90
2022-09-15T23:41:12.913Z,17.80
2022-09-15T23:43:40.800Z,17.80
2022-09-15T23:46:09.387Z,17.80
2022-09-15T23:48:37.273Z,17.70
2022-09-15T23:51:06.827Z,17.60
2022-09-15T23:53:35.217Z,17.50
2022-09-15T23:56:03.540Z,17.80
2022-09-15T23:58:31.345Z,17.70
