createdAt,value
2018-05-08T00:00:03.430Z,3.20
2018-05-08T00:01:03.416Z,3.60
2018-05-08T00:02:03.415Z,3.90
2018-05-08T00:03:03.391Z,3.60
2018-05-08T00:04:03.375Z,3.70
2018-05-08T00:05:03.362Z,3.40
2018-05-08T00:06:03.347Z,3.80
2018-05-08T00:07:03.338Z,3.90
2018-05-08T00:08:03.316Z,3.70
2018-05-08T00:09:03.304Z,4.00
2018-05-08T00:10:03.289Z,3.80
2018-05-08T00:11:03.277Z,3.40
2018-05-08T00:12:03.265Z,3.60
2018-05-08T00:13:03.250Z,4.00
2018-05-08T00:14:03.233Z,3.50
2018-05-08T00:15:03.219Z,3.80
2018-05-08T00:16:03.207Z,3.80
2018-05-08T00:17:03.198Z,3.60
2018-05-08T00:18:03.178Z,3.50
2018-05-08T00:19:03.167Z,3.30
2018-05-08T00:20:03.149Z,3.80
2018-05-08T00:21:03.136Z,3.60
2018-05-08T00:22:03.121Z,3.70
2018-05-08T00:23:03.112Z,3.70
2018-05-08T00:24:03.091Z,3.40
2018-05-08T00:25:03.080Z,3.80
2018-05-08T00:26:03.061Z,3.60
2018-05-08T00:27:03.048Z,4.10
2018-05-08T00:28:03.037Z,4.00
2018-05-08T00:29:03.018Z,3.70
2018-05-08T00:30:03.008Z,4.00
2018-05-08T00:31:02.990Z,3.90
2018-05-08T00:32:02.981Z,4.10
2018-05-08T00:33:02.963Z,3.60
2018-05-08T00:34:02.947Z,4.40
2018-05-08T00:35:02.940Z,4.00
2018-05-08T00:36:02.920Z,3.80
2018-05-08T00:37:02.904Z,3.80
2018-05-08T00:38:02.895Z,4.00
2018-05-08T00:39:02.878Z,4.40
2018-05-08T00:40:02.865Z,4.10
2018-05-08T00:41:02.847Z,4.20
2018-05-08T00:42:02.834Z,4.10
2018-05-08T00:43:02.820Z,3.70
2018-05-08T00:44:02.804Z,3.60
2018-05-08T00:45:02.793Z,4.00
2018-05-08T00:46:02.776Z,4.20
2018-05-08T00:47:02.763Z,4.00
2018-05-08T00:48:02.763Z,4.40
2018-05-08T00:49:02.731Z,3.70
2018-05-08T00:50:02.717Z,4.30
2018-05-08T00:51:02.707Z,4.40
2018-05-08T00:52:02.687Z,4.30
2018-05-08T00:53:02.674Z,4.40
2018-05-08T00:54:02.667Z,3.80
2018-05-08T00:55:02.644Z,4.20
2018-05-08T00:56:02.637Z,4.20
2018-05-08T00:57:02.617Z,4.50
2018-05-08T00:58:02.603Z,4.10
2018-05-08T00:59:02.587Z,4.50
2018-05-08T01:00:02.574Z,4.80
2018-05-08T01:01:02.557Z,4.50
2018-05-08T01:02:02.542Z,4.80
2018-05-08T01:03:02.532Z,4.50
2018-05-08T01:04:02.514Z,4.50
2018-05-08T01:05:02.609Z,4.30
2018-05-08T01:06:02.486Z,4.20
2018-05-08T01:07:02.482Z,5.00
2018-05-08T01:08:02.455Z,4.50
2018-05-08T01:09:02.439Z,4.40
2018-05-08T01:10:02.429Z,5.00
2018-05-08T01:11:02.416Z,4.20
2018-05-08T01:12:02.401Z,4.40
2018-05-08T01:13:02.396Z,4.50
2018-05-08T01:14:02.370Z,4.30
2018-05-08T01:15:02.358Z,3.80
2018-05-08T01:16:02.345Z,4.30
2018-05-08T01:17:02.394Z,4.30
2018-05-08T01:18:02.314Z,4.30
2018-05-08T01:19:02.296Z,4.10
2018-05-08T01:20:02.284Z,4.50
2018-05-08T01:21:02.266Z,4.40
2018-05-08T01:22:02.250Z,4.00
2018-05-08T01:23:02.238Z,4.10
2018-05-08T01:24:02.228Z,4.00
2018-05-08T01:25:02.209Z,4.70
2018-05-08T01:26:02.194Z,4.80
2018-05-08T01:27:02.177Z,4.30
2018-05-08T01:28:02.164Z,4.60
2018-05-08T01:29:02.153Z,4.30
2018-05-08T01:30:02.139Z,4.80
2018-05-08T01:31:02.130Z,4.80
2018-05-08T01:32:02.108Z,4.40
2018-05-08T01:33:02.097Z,4.60
2018-05-08T01:34:02.077Z,4.60
2018-05-08T01:35:02.068Z,5.10
2018-05-08T01:36:02.047Z,4.10
2018-05-08T01:37:02.043Z,5.20
2018-05-08T01:38:02.023Z,3.90
2018-05-08T01:39:02.007Z,4.30
2018-05-08T01:40:01.991Z,4.50
2018-05-08T01:41:01.976Z,5.20
2018-05-08T01:42:01.959Z,4.60
2018-05-08T01:43:01.950Z,4.40
2018-05-08T01:44:01.936Z,5.40
2018-05-08T01:45:01.919Z,4.30
2018-05-08T01:46:01.903Z,4.80
2018-05-08T01:47:01.887Z,4.90
2018-05-08T01:48:01.874Z,5.10
2018-05-08T01:49:01.859Z,4.90
2018-05-08T01:50:01.848Z,5.70
2018-05-08T01:51:01.859Z,4.90
2018-05-08T01:52:01.820Z,4.10
2018-05-08T01:53:01.810Z,5.70
2018-05-08T01:54:01.787Z,5.20
2018-05-08T01:55:01.773Z,5.00
2018-05-08T01:56:01.755Z,5.50
2018-05-08T01:57:01.742Z,5.10
2018-05-08T01:58:01.728Z,4.90
2018-05-08T01:59:01.715Z,5.10
2018-05-08T02:00:01.697Z,4.80
2018-05-08T02:01:01.680Z,5.00
2018-05-08T02:02:01.668Z,4.60
2018-05-08T02:03:01.651Z,4.60
2018-05-08T02:04:01.641Z,4.80
2018-05-08T02:05:01.628Z,5.50
2018-05-08T02:06:01.608Z,5.20
2018-05-08T02:07:01.598Z,5.10
2018-05-08T02:08:01.583Z,5.40
2018-05-08T02:09:01.563Z,4.90
2018-05-08T02:10:01.551Z,5.20
2018-05-08T02:11:01.536Z,5.10
2018-05-08T02:12:01.525Z,5.20
2018-05-08T02:13:01.507Z,5.50
2018-05-08T02:14:01.495Z,5.00
2018-05-08T02:15:01.479Z,5.30
2018-05-08T02:16:01.466Z,5.70
2018-05-08T02:17:01.455Z,5.00
2018-05-08T02:18:01.434Z,5.00
2018-05-08T02:19:01.420Z,4.70
2018-05-08T02:20:01.402Z,5.20
2018-05-08T02:21:01.386Z,4.90
2018-05-08T02:22:01.372Z,4.70
2018-05-08T02:23:01.363Z,4.70
2018-05-08T02:24:01.343Z,5.20
2018-05-08T02:25:01.327Z,5.10
2018-05-08T02:26:01.391Z,4.60
2018-05-08T02:27:01.307Z,5.30
2018-05-08T02:28:01.288Z,5.40
2018-05-08T02:29:01.271Z,4.90
2018-05-08T02:30:01.253Z,5.30
2018-05-08T02:31:01.242Z,5.40
2018-05-08T02:32:01.229Z,5.20
2018-05-08T02:33:01.211Z,5.10
2018-05-08T02:34:01.198Z,4.50
2018-05-08T02:35:01.185Z,5.30
2018-05-08T02:36:01.165Z,5.70
2018-05-08T02:37:01.151Z,5.20
2018-05-08T02:38:01.195Z,5.30
2018-05-08T02:39:01.124Z,5.10
2018-05-08T02:40:01.108Z,4.90
2018-05-08T02:41:01.097Z,5.10
2018-05-08T02:42:01.079Z,5.00
2018-05-08T02:43:01.068Z,5.30
2018-05-08T02:44:01.048Z,4.80
2018-05-08T02:45:01.033Z,5.20
2018-05-08T02:46:01.025Z,5.20
2018-05-08T02:47:01.002Z,5.30
2018-05-08T02:48:00.989Z,5.20
2018-05-08T02:49:00.971Z,5.30
2018-05-08T02:50:00.959Z,4.80
2018-05-08T02:51:00.945Z,4.80
2018-05-08T02:52:00.931Z,4.90
2018-05-08T02:53:00.919Z,5.20
2018-05-08T02:54:00.899Z,5.00
2018-05-08T02:55:00.883Z,4.90
2018-05-08T02:56:00.875Z,4.30
2018-05-08T02:57:00.852Z,4.90
2018-05-08T02:58:00.839Z,5.00
2018-05-08T02:59:00.828Z,5.20
2018-05-08T03:00:00.809Z,5.40
2018-05-08T03:01:00.796Z,5.50
2018-05-08T03:02:00.779Z,4.50
2018-05-08T03:03:00.766Z,4.50
2018-05-08T03:04:00.749Z,5.10
2018-05-08T03:05:00.737Z,4.60
2018-05-08T03:06:00.721Z,4.90
2018-05-08T03:07:00.704Z,5.30
2018-05-08T03:08:00.692Z,5.00
2018-05-08T03:09:00.678Z,5.40
2018-05-08T03:10:00.729Z,5.40
2018-05-08T03:11:00.655Z,4.50
2018-05-08T03:12:00.628Z,5.00
2018-05-08T03:13:00.611Z,4.70
2018-05-08T03:14:00.601Z,4.80
2018-05-08T03:15:00.588Z,5.50
2018-05-08T03:16:00.567Z,4.80
2018-05-08T03:17:00.553Z,5.10
2018-05-08T03:18:00.538Z,5.50
2018-05-08T03:19:00.529Z,5.10
2018-05-08T03:20:00.511Z,4.60
2018-05-08T03:21:00.497Z,4.80
2018-05-08T03:22:00.478Z,5.10
2018-05-08T03:23:00.470Z,5.10
2018-05-08T03:24:00.451Z,4.80
2018-05-08T03:25:00.436Z,5.10
2018-05-08T03:26:00.419Z,4.90
2018-05-08T03:27:00.402Z,4.80
2018-05-08T03:28:00.388Z,4.60
2018-05-08T03:29:00.379Z,5.10
2018-05-08T03:30:00.364Z,4.80
2018-05-08T03:31:00.345Z,4.80
2018-05-08T03:32:00.332Z,5.50
2018-05-08T03:33:00.316Z,4.90
2018-05-08T03:34:00.299Z,5.20
2018-05-08T03:35:00.285Z,5.40
2018-05-08T03:36:00.268Z,5.50
2018-05-08T03:37:00.253Z,4.80
2018-05-08T03:38:00.237Z,5.40
2018-05-08T03:39:00.227Z,5.00
2018-05-08T03:40:00.208Z,5.10
2018-05-08T03:41:00.202Z,5.00
2018-05-08T03:42:00.178Z,5.10
2018-05-08T03:43:00.167Z,4.90
2018-05-08T03:44:00.148Z,5.50
2018-05-08T03:45:00.137Z,5.40
2018-05-08T03:46:00.117Z,5.10
2018-05-08T03:47:00.108Z,5.20
2018-05-08T03:48:00.092Z,4.90
2018-05-08T03:49:00.072Z,5.60
2018-05-08T03:50:00.062Z,5.40
2018-05-08T03:51:00.046Z,5.60
2018-05-08T03:52:00.029Z,5.60
2018-05-08T03:53:00.014Z,5.50
2018-05-08T03:53:59.998Z,5.30
2018-05-08T03:54:59.988Z,5.30
2018-05-08T03:55:59.970Z,5.10
2018-05-08T03:56:59.958Z,5.20
2018-05-08T03:57:59.939Z,5.00
2018-05-08T03:58:59.925Z,5.30
2018-05-08T03:59:59.906Z,5.50
2018-05-08T04:00:59.892Z,5.30
2018-05-08T04:01:59.876Z,4.90
2018-05-08T04:02:59.869Z,5.20
2018-05-08T04:03:59.857Z,5.70
2018-05-08T04:04:59.830Z,5.10
2018-05-08T04:05:59.815Z,5.20
2018-05-08T04:06:59.802Z,5.30
2018-05-08T04:07:59.789Z,5.40
2018-05-08T04:08:59.777Z,5.70
2018-05-08T04:09:59.758Z,5.50
2018-05-08T04:10:59.744Z,4.80
2018-05-08T04:11:59.726Z,5.10
2018-05-08T04:12:59.712Z,5.40
2018-05-08T04:13:59.694Z,5.50
2018-05-08T04:14:59.747Z,5.20
2018-05-08T04:15:59.669Z,5.20
2018-05-08T04:16:59.652Z,5.30
2018-05-08T04:17:59.632Z,6.20
2018-05-08T04:18:59.622Z,5.20
2018-05-08T04:19:59.608Z,5.40
2018-05-08T04:20:59.601Z,5.80
2018-05-08T04:21:59.576Z,5.60
2018-05-08T04:22:59.558Z,6.10
2018-05-08T04:23:59.559Z,5.70
2018-05-08T04:24:59.528Z,4.70
2018-05-08T04:25:59.515Z,5.50
2018-05-08T04:26:59.505Z,5.20
2018-05-08T04:27:59.485Z,5.40
2018-05-08T04:28:59.469Z,5.30
2018-05-08T04:29:59.451Z,5.20
2018-05-08T04:30:59.441Z,5.50
2018-05-08T04:31:59.426Z,4.90
2018-05-08T04:32:59.416Z,5.60
2018-05-08T04:33:59.394Z,5.30
2018-05-08T04:34:59.378Z,5.50
2018-05-08T04:35:59.360Z,5.70
2018-05-08T04:36:59.345Z,5.30
2018-05-08T04:37:59.335Z,5.10
2018-05-08T04:38:59.322Z,5.60
2018-05-08T04:39:59.301Z,5.70
2018-05-08T04:40:59.285Z,5.80
2018-05-08T04:41:59.269Z,5.50
2018-05-08T04:42:59.256Z,5.10
2018-05-08T04:43:59.237Z,4.90
2018-05-08T04:44:59.222Z,5.30
2018-05-08T04:45:59.208Z,5.40
2018-05-08T04:46:59.199Z,5.90
2018-05-08T04:47:59.178Z,5.90
2018-05-08T04:48:59.166Z,5.50
2018-05-08T04:49:59.148Z,5.20
2018-05-08T04:50:59.133Z,5.30
2018-05-08T04:51:59.118Z,5.80
2018-05-08T04:52:59.104Z,5.80
2018-05-08T04:53:59.088Z,5.50
2018-05-08T04:54:59.072Z,5.60
2018-05-08T04:55:59.057Z,5.30
2018-05-08T04:56:59.042Z,5.70
2018-05-08T04:57:59.034Z,5.40
2018-05-08T04:58:59.010Z,5.60
2018-05-08T04:59:59.002Z,5.10
2018-05-08T05:00:58.978Z,5.60
2018-05-08T05:01:58.969Z,5.50
2018-05-08T05:02:58.950Z,5.80
2018-05-08T05:03:58.938Z,5.30
2018-05-08T05:04:58.919Z,5.40
2018-05-08T05:05:58.912Z,5.20
2018-05-08T05:06:58.943Z,5.70
2018-05-08T05:07:58.878Z,6.00
2018-05-08T05:08:58.857Z,4.60
2018-05-08T05:09:58.843Z,4.90
2018-05-08T05:10:58.831Z,5.30
2018-05-08T05:11:58.813Z,5.30
2018-05-08T05:12:58.798Z,5.30
2018-05-08T05:13:58.799Z,5.20
2018-05-08T05:14:58.766Z,5.30
2018-05-08T05:15:58.757Z,5.10
2018-05-08T05:16:58.735Z,5.20
2018-05-08T05:17:58.728Z,4.60
2018-05-08T05:18:58.708Z,5.40
2018-05-08T05:19:58.691Z,4.90
2018-05-08T05:20:58.681Z,5.60
2018-05-08T05:21:58.663Z,4.90
2018-05-08T05:22:58.648Z,5.40
2018-05-08T05:23:58.639Z,5.30
2018-05-08T05:24:58.615Z,4.80
2018-05-08T05:25:58.601Z,5.50
2018-05-08T05:26:58.591Z,5.00
2018-05-08T05:27:58.573Z,6.00
2018-05-08T05:28:58.567Z,5.10
2018-05-08T05:29:58.569Z,5.10
2018-05-08T05:30:58.529Z,4.80
2018-05-08T05:31:58.514Z,5.10
2018-05-08T05:32:58.512Z,5.10
2018-05-08T05:33:58.483Z,5.10
2018-05-08T05:34:58.484Z,5.10
2018-05-08T05:35:58.454Z,5.60
2018-05-08T05:36:58.437Z,5.00
2018-05-08T05:37:58.421Z,5.10
2018-05-08T05:38:58.415Z,4.80
2018-05-08T05:39:58.397Z,5.70
2018-05-08T05:40:58.387Z,4.80
2018-05-08T05:41:58.364Z,5.20
2018-05-08T05:42:58.354Z,5.70
2018-05-08T05:43:58.332Z,5.30
2018-05-08T05:44:58.318Z,4.80
2018-05-08T05:45:58.303Z,6.20
2018-05-08T05:46:58.286Z,4.90
2018-05-08T05:47:58.276Z,4.80
2018-05-08T05:48:58.261Z,5.60
2018-05-08T05:49:58.245Z,5.00
2018-05-08T05:50:58.232Z,4.80
2018-05-08T05:51:58.219Z,4.80
2018-05-08T05:52:58.199Z,5.90
2018-05-08T05:53:58.189Z,5.30
2018-05-08T05:54:58.169Z,4.60
2018-05-08T05:55:58.151Z,5.30
2018-05-08T05:56:58.143Z,5.00
2018-05-08T05:57:58.128Z,4.50
2018-05-08T05:58:58.110Z,4.50
2018-05-08T05:59:58.133Z,4.40
2018-05-08T06:00:58.078Z,4.50
2018-05-08T06:01:58.068Z,4.80
2018-05-08T06:02:58.050Z,4.60
2018-05-08T06:03:58.041Z,4.40
2018-05-08T06:04:58.020Z,4.50
2018-05-08T06:05:58.004Z,4.30
2018-05-08T06:06:57.992Z,4.40
2018-05-08T06:07:57.978Z,4.60
2018-05-08T06:08:57.959Z,4.90
2018-05-08T06:09:57.950Z,4.80
2018-05-08T06:10:57.932Z,4.70
2018-05-08T06:11:57.989Z,4.70
2018-05-08T06:12:57.899Z,4.50
2018-05-08T06:13:57.886Z,4.10
2018-05-08T06:14:57.869Z,4.80
2018-05-08T06:15:57.858Z,5.10
2018-05-08T06:16:57.839Z,4.60
2018-05-08T06:17:57.829Z,4.70
2018-05-08T06:18:57.812Z,4.40
2018-05-08T06:19:57.799Z,4.80
2018-05-08T06:20:57.787Z,4.70
2018-05-08T06:21:57.768Z,4.40
2018-05-08T06:22:57.752Z,5.30
2018-05-08T06:23:57.736Z,4.20
2018-05-08T06:24:57.735Z,4.90
2018-05-08T06:25:57.705Z,4.60
2018-05-08T06:26:57.695Z,4.70
2018-05-08T06:27:57.691Z,5.20
2018-05-08T06:28:57.668Z,4.80
2018-05-08T06:29:57.653Z,5.50
2018-05-08T06:30:57.633Z,4.20
2018-05-08T06:31:57.631Z,4.90
2018-05-08T06:32:57.608Z,5.00
2018-05-08T06:33:57.591Z,4.90
2018-05-08T06:34:57.576Z,4.50
2018-05-08T06:35:57.560Z,4.30
2018-05-08T06:36:57.547Z,4.40
2018-05-08T06:37:57.532Z,4.50
2018-05-08T06:38:57.563Z,4.40
2018-05-08T06:39:57.573Z,4.70
2018-05-08T06:40:57.499Z,4.40
2018-05-08T06:41:57.471Z,5.50
2018-05-08T06:42:57.459Z,4.60
2018-05-08T06:43:57.445Z,4.30
2018-05-08T06:44:57.432Z,4.50
2018-05-08T06:45:57.413Z,4.70
2018-05-08T06:46:57.407Z,4.30
2018-05-08T06:47:57.387Z,4.20
2018-05-08T06:48:57.374Z,4.00
2018-05-08T06:49:57.359Z,4.20
2018-05-08T06:50:57.346Z,4.30
2018-05-08T06:51:57.326Z,4.30
2018-05-08T06:52:57.314Z,4.70
2018-05-08T06:53:57.299Z,4.50
2018-05-08T06:54:57.300Z,4.10
2018-05-08T06:55:57.270Z,4.60
2018-05-08T06:56:57.261Z,4.10
2018-05-08T06:57:57.241Z,4.20
2018-05-08T06:58:57.225Z,3.70
2018-05-08T06:59:57.215Z,4.30
2018-05-08T07:00:57.201Z,4.00
2018-05-08T07:01:57.186Z,3.90
2018-05-08T07:02:57.169Z,4.10
2018-05-08T07:03:57.155Z,4.10
2018-05-08T07:04:57.148Z,3.80
2018-05-08T07:05:57.123Z,4.40
2018-05-08T07:06:57.114Z,3.90
2018-05-08T07:07:57.099Z,4.10
2018-05-08T07:08:57.084Z,4.30
2018-05-08T07:09:57.070Z,3.70
2018-05-08T07:10:57.052Z,4.30
2018-05-08T07:11:57.049Z,4.30
2018-05-08T07:12:57.030Z,3.70
2018-05-08T07:13:57.013Z,4.20
2018-05-08T07:14:57.000Z,4.60
2018-05-08T07:15:57.070Z,4.20
2018-05-08T07:16:56.967Z,4.00
2018-05-08T07:17:56.959Z,4.10
2018-05-08T07:18:56.939Z,3.90
2018-05-08T07:19:56.929Z,3.80
2018-05-08T07:20:56.911Z,4.10
2018-05-08T07:21:56.895Z,4.00
2018-05-08T07:22:56.885Z,4.30
2018-05-08T07:23:56.877Z,5.00
2018-05-08T07:24:56.856Z,4.00
2018-05-08T07:25:56.849Z,4.50
2018-05-08T07:26:56.826Z,4.30
2018-05-08T07:27:56.816Z,3.80
2018-05-08T07:28:56.799Z,3.70
2018-05-08T07:29:56.804Z,3.80
2018-05-08T07:30:56.785Z,3.60
2018-05-08T07:31:56.757Z,3.70
2018-05-08T07:32:56.746Z,4.20
2018-05-08T07:33:56.738Z,3.90
2018-05-08T07:34:56.719Z,3.80
2018-05-08T07:35:56.702Z,3.80
2018-05-08T07:36:56.699Z,3.90
2018-05-08T07:37:56.675Z,3.70
2018-05-08T07:38:56.659Z,3.80
2018-05-08T07:39:56.648Z,3.70
2018-05-08T07:40:56.635Z,3.90
2018-05-08T07:41:56.619Z,3.70
2018-05-08T07:42:56.607Z,3.90
2018-05-08T07:43:56.597Z,3.70
2018-05-08T07:44:56.576Z,3.60
2018-05-08T07:45:56.568Z,3.70
2018-05-08T07:46:56.551Z,4.00
2018-05-08T07:47:56.546Z,3.90
2018-05-08T07:48:56.530Z,3.60
2018-05-08T07:49:56.508Z,4.40
2018-05-08T07:50:56.498Z,4.40
2018-05-08T07:51:56.494Z,3.90
2018-05-08T07:52:56.469Z,4.20
2018-05-08T07:53:56.453Z,3.70
2018-05-08T07:54:56.440Z,4.10
2018-05-08T07:55:56.432Z,4.20
2018-05-08T07:56:56.413Z,3.90
2018-05-08T07:57:56.397Z,3.70
2018-05-08T07:58:56.388Z,4.20
2018-05-08T07:59:56.378Z,4.30
2018-05-08T08:00:56.369Z,4.10
2018-05-08T08:01:56.345Z,4.00
2018-05-08T08:02:56.338Z,3.70
2018-05-08T08:03:56.322Z,4.20
2018-05-08T08:04:56.309Z,4.30
2018-05-08T08:05:56.293Z,4.10
2018-05-08T08:06:56.288Z,4.20
2018-05-08T08:07:56.269Z,4.30
2018-05-08T08:08:56.258Z,4.10
2018-05-08T08:09:56.244Z,3.90
2018-05-08T08:10:56.229Z,4.20
2018-05-08T08:11:56.218Z,4.00
2018-05-08T08:12:56.203Z,4.60
2018-05-08T08:13:56.193Z,4.20
2018-05-08T08:14:56.177Z,4.30
2018-05-08T08:15:56.165Z,4.20
2018-05-08T08:16:56.152Z,3.40
2018-05-08T08:17:56.141Z,4.10
2018-05-08T08:18:56.131Z,4.00
2018-05-08T08:19:56.114Z,4.30
2018-05-08T08:20:56.100Z,3.70
2018-05-08T08:21:56.089Z,4.40
2018-05-08T08:22:56.078Z,4.20
2018-05-08T08:23:56.094Z,4.10
2018-05-08T08:24:56.048Z,3.90
2018-05-08T08:25:56.039Z,4.00
2018-05-08T08:26:56.029Z,4.10
2018-05-08T08:27:56.023Z,3.40
2018-05-08T08:28:56.007Z,3.60
2018-05-08T08:29:55.995Z,3.50
2018-05-08T08:30:55.975Z,3.50
2018-05-08T08:31:55.966Z,3.80
2018-05-08T08:32:55.954Z,3.50
2018-05-08T08:33:55.952Z,3.50
2018-05-08T08:34:55.926Z,3.50
2018-05-08T08:35:55.917Z,3.50
2018-05-08T08:36:55.908Z,3.70
2018-05-08T08:37:55.887Z,3.90
2018-05-08T08:38:55.878Z,4.00
2018-05-08T08:39:55.871Z,4.00
2018-05-08T08:40:55.953Z,3.30
2018-05-08T08:41:55.841Z,3.90
2018-05-08T08:42:55.842Z,3.40
2018-05-08T08:43:55.816Z,3.30
2018-05-08T08:44:55.809Z,3.70
2018-05-08T08:45:55.793Z,3.60
2018-05-08T08:46:55.779Z,3.90
2018-05-08T08:47:55.834Z,3.40
2018-05-08T08:48:55.756Z,3.60
2018-05-08T08:49:55.744Z,3.50
2018-05-08T08:50:55.742Z,3.70
2018-05-08T08:51:55.723Z,3.60
2018-05-08T08:52:55.707Z,3.60
2018-05-08T08:53:55.697Z,3.80
2018-05-08T08:54:55.687Z,3.50
2018-05-08T08:55:55.707Z,4.10
2018-05-08T08:56:55.662Z,3.70
2018-05-08T08:57:55.655Z,3.80
2018-05-08T08:58:55.645Z,3.90
2018-05-08T08:59:55.625Z,3.70
2018-05-08T09:00:55.618Z,3.10
2018-05-08T09:01:55.611Z,3.20
2018-05-08T09:02:55.593Z,3.00
2018-05-08T09:03:55.674Z,3.30
2018-05-08T09:04:55.566Z,3.20
2018-05-08T09:05:55.556Z,2.80
2018-05-08T09:06:55.548Z,3.30
2018-05-08T09:07:55.532Z,3.10
2018-05-08T09:08:55.522Z,2.80
2018-05-08T09:09:55.511Z,3.20
2018-05-08T09:10:55.503Z,3.10
2018-05-08T09:11:55.493Z,3.30
2018-05-08T09:12:55.477Z,2.70
2018-05-08T09:13:55.469Z,3.70
2018-05-08T09:14:55.453Z,4.10
2018-05-08T09:15:55.449Z,3.20
2018-05-08T09:16:55.431Z,2.90
2018-05-08T09:17:55.419Z,3.00
2018-05-08T09:18:55.407Z,2.90
2018-05-08T09:19:55.396Z,2.70
2018-05-08T09:20:55.383Z,3.20
2018-05-08T09:21:55.373Z,3.20
2018-05-08T09:22:55.360Z,2.90
2018-05-08T09:23:55.349Z,3.20
2018-05-08T09:24:55.339Z,3.00
2018-05-08T09:25:55.330Z,2.70
2018-05-08T09:26:55.321Z,2.90
2018-05-08T09:27:55.305Z,2.90
2018-05-08T09:28:55.302Z,2.50
2018-05-08T09:29:55.281Z,2.40
2018-05-08T09:30:55.276Z,2.90
2018-05-08T09:31:55.267Z,2.90
2018-05-08T09:32:55.299Z,2.60
2018-05-08T09:33:55.238Z,2.80
2018-05-08T09:34:55.232Z,2.50
2018-05-08T09:35:55.225Z,2.70
2018-05-08T09:36:55.207Z,2.60
2018-05-08T09:37:55.199Z,2.60
2018-05-08T09:38:55.187Z,2.70
2018-05-08T09:39:55.173Z,2.40
2018-05-08T09:40:55.244Z,2.50
2018-05-08T09:41:55.152Z,2.90
2018-05-08T09:42:55.139Z,2.60
2018-05-08T09:43:55.134Z,2.70
2018-05-08T09:44:55.123Z,2.40
2018-05-08T09:45:55.110Z,2.40
2018-05-08T09:46:55.102Z,3.00
2018-05-08T09:47:55.086Z,2.30
2018-05-08T09:48:55.162Z,2.90
2018-05-08T09:49:55.064Z,2.00
2018-05-08T09:50:55.061Z,2.50
2018-05-08T09:51:55.045Z,2.20
2018-05-08T09:52:55.042Z,2.40
2018-05-08T09:53:55.021Z,2.20
2018-05-08T09:54:55.012Z,2.50
2018-05-08T09:55:54.999Z,2.30
2018-05-08T09:56:54.989Z,2.10
2018-05-08T09:57:54.975Z,2.30
2018-05-08T09:58:54.971Z,2.30
2018-05-08T09:59:54.966Z,2.10
2018-05-08T10:00:54.980Z,2.10
2018-05-08T10:01:54.937Z,2.20
2018-05-08T10:02:54.923Z,2.30
2018-05-08T10:03:54.916Z,2.00
2018-05-08T10:04:54.910Z,2.20
2018-05-08T10:05:54.901Z,2.10
2018-05-08T10:06:54.879Z,2.00
2018-05-08T10:07:54.867Z,2.30
2018-05-08T10:08:54.860Z,2.30
2018-05-08T10:09:54.849Z,2.50
2018-05-08T10:10:54.836Z,2.20
2018-05-08T10:11:54.829Z,2.10
2018-05-08T10:12:54.816Z,2.30
2018-05-08T10:13:54.804Z,1.90
2018-05-08T10:14:54.797Z,2.60
2018-05-08T10:15:54.790Z,2.10
2018-05-08T10:16:54.775Z,2.20
2018-05-08T10:17:54.762Z,2.40
2018-05-08T10:18:54.750Z,2.10
2018-05-08T10:19:54.741Z,2.30
2018-05-08T10:20:54.732Z,2.30
2018-05-08T10:21:54.721Z,2.60
2018-05-08T10:22:54.713Z,2.20
2018-05-08T10:23:54.699Z,2.00
2018-05-08T10:24:54.688Z,2.30
2018-05-08T10:25:54.691Z,2.40
2018-05-08T10:26:54.673Z,2.30
2018-05-08T10:27:54.656Z,2.20
2018-05-08T10:28:54.647Z,2.60
2018-05-08T10:29:54.642Z,2.30
2018-05-08T10:30:54.635Z,1.90
2018-05-08T10:31:54.617Z,2.30
2018-05-08T10:32:54.682Z,2.00
2018-05-08T10:33:54.607Z,2.30
2018-05-08T10:34:54.593Z,2.40
2018-05-08T10:35:54.588Z,2.00
2018-05-08T10:36:54.563Z,2.30
2018-05-08T10:37:54.554Z,2.10
2018-05-08T10:38:54.543Z,2.30
2018-05-08T10:39:54.534Z,2.20
2018-05-08T10:40:54.520Z,2.30
2018-05-08T10:41:54.509Z,1.90
2018-05-08T10:42:54.500Z,2.10
2018-05-08T10:43:54.491Z,2.00
2018-05-08T10:44:54.477Z,2.00
2018-05-08T10:45:54.480Z,2.10
2018-05-08T10:46:54.465Z,1.80
2018-05-08T10:47:54.450Z,1.60
2018-05-08T10:48:54.437Z,2.30
2018-05-08T10:49:54.429Z,1.90
2018-05-08T10:50:54.421Z,1.90
2018-05-08T10:51:54.418Z,2.20
2018-05-08T10:52:54.402Z,2.40
2018-05-08T10:53:54.390Z,2.10
2018-05-08T10:54:54.390Z,2.30
2018-05-08T10:55:54.374Z,1.90
2018-05-08T10:56:54.359Z,1.70
2018-05-08T10:57:54.343Z,1.90
2018-05-08T10:58:54.335Z,2.10
2018-05-08T10:59:54.325Z,2.20
2018-05-08T11:00:54.320Z,2.30
2018-05-08T11:01:54.305Z,2.50
2018-05-08T11:02:54.303Z,2.00
2018-05-08T11:03:54.290Z,2.40
2018-05-08T11:04:54.277Z,2.30
2018-05-08T11:05:54.274Z,2.10
2018-05-08T11:06:54.258Z,1.90
2018-05-08T11:07:54.249Z,2.00
2018-05-08T11:08:54.236Z,1.80
2018-05-08T11:09:54.227Z,2.40
2018-05-08T11:10:54.218Z,2.10
2018-05-08T11:11:54.231Z,2.20
2018-05-08T11:12:54.195Z,2.50
2018-05-08T11:13:54.198Z,2.20
2018-05-08T11:14:54.179Z,2.30
2018-05-08T11:15:54.166Z,2.60
2018-05-08T11:16:54.157Z,2.30
2018-05-08T11:17:54.150Z,2.40
2018-05-08T11:18:54.140Z,2.20
2018-05-08T11:19:54.124Z,2.20
2018-05-08T11:20:54.119Z,2.20
2018-05-08T11:21:54.108Z,2.10
2018-05-08T11:22:54.102Z,2.20
2018-05-08T11:23:54.115Z,2.10
2018-05-08T11:24:54.084Z,2.40
2018-05-08T11:25:54.075Z,2.00
2018-05-08T11:26:54.065Z,2.30
2018-05-08T11:27:54.047Z,2.00
2018-05-08T11:28:54.040Z,2.10
2018-05-08T11:29:54.030Z,2.30
2018-05-08T11:30:54.023Z,2.30
2018-05-08T11:31:54.008Z,2.00
2018-05-08T11:32:54.000Z,2.00
2018-05-08T11:33:53.989Z,1.90
2018-05-08T11:34:53.981Z,2.20
2018-05-08T11:35:53.969Z,2.00
2018-05-08T11:36:53.962Z,1.90
2018-05-08T11:37:53.955Z,2.10
2018-05-08T11:38:53.941Z,2.10
2018-05-08T11:39:53.944Z,2.30
2018-05-08T11:40:53.919Z,2.10
2018-05-08T11:41:53.918Z,2.10
2018-05-08T11:42:53.901Z,2.30
2018-05-08T11:43:53.890Z,2.00
2018-05-08T11:44:53.879Z,2.10
2018-05-08T11:45:53.878Z,2.00
2018-05-08T11:46:53.876Z,2.00
2018-05-08T11:47:53.851Z,1.70
2018-05-08T11:48:53.846Z,2.00
2018-05-08T11:49:53.839Z,2.00
2018-05-08T11:50:53.832Z,1.90
2018-05-08T11:51:53.813Z,1.90
2018-05-08T11:52:53.810Z,1.90
2018-05-08T11:53:53.798Z,1.90
2018-05-08T11:54:53.793Z,2.00
2018-05-08T11:55:53.785Z,1.60
2018-05-08T11:56:53.764Z,1.60
2018-05-08T11:57:53.759Z,1.90
2018-05-08T11:58:53.750Z,1.90
2018-05-08T11:59:53.738Z,1.90
2018-05-08T12:00:53.788Z,2.00
2018-05-08T12:01:53.720Z,1.80
2018-05-08T12:02:53.710Z,1.80
2018-05-08T12:03:53.701Z,2.00
2018-05-08T12:04:53.690Z,1.70
2018-05-08T12:05:53.688Z,1.80
2018-05-08T12:06:53.666Z,1.90
2018-05-08T12:07:53.659Z,2.00
2018-05-08T12:08:53.650Z,2.20
2018-05-08T12:09:53.639Z,2.20
2018-05-08T12:10:53.632Z,2.80
2018-05-08T12:11:53.621Z,2.30
2018-05-08T12:12:53.610Z,2.00
2018-05-08T12:13:53.596Z,2.00
2018-05-08T12:14:53.666Z,1.80
2018-05-08T12:15:53.587Z,2.10
2018-05-08T12:16:53.575Z,2.20
2018-05-08T12:17:53.564Z,1.80
2018-05-08T12:18:53.551Z,1.70
2018-05-08T12:19:53.539Z,1.80
2018-05-08T12:20:53.530Z,2.00
2018-05-08T12:21:53.600Z,1.90
2018-05-08T12:22:53.513Z,2.20
2018-05-08T12:23:53.509Z,2.00
2018-05-08T12:24:53.489Z,1.90
2018-05-08T12:25:53.483Z,2.00
2018-05-08T12:26:53.473Z,1.90
2018-05-08T12:27:53.463Z,2.10
2018-05-08T12:28:53.459Z,2.10
2018-05-08T12:29:53.453Z,1.80
2018-05-08T12:30:53.432Z,1.90
2018-05-08T12:31:53.431Z,2.10
2018-05-08T12:32:53.418Z,1.90
2018-05-08T12:33:53.405Z,1.90
2018-05-08T12:34:53.392Z,2.00
2018-05-08T12:35:53.389Z,1.70
2018-05-08T12:36:53.373Z,1.80
2018-05-08T12:37:53.368Z,2.20
2018-05-08T12:38:53.354Z,2.10
2018-05-08T12:39:53.350Z,2.10
2018-05-08T12:40:53.337Z,1.80
2018-05-08T12:41:53.340Z,1.80
2018-05-08T12:42:53.321Z,2.10
2018-05-08T12:43:53.309Z,2.30
2018-05-08T12:44:53.303Z,2.10
2018-05-08T12:45:53.289Z,1.80
2018-05-08T12:46:53.287Z,1.90
2018-05-08T12:47:53.270Z,1.90
2018-05-08T12:48:53.265Z,1.60
2018-05-08T12:49:53.304Z,2.00
2018-05-08T12:50:53.240Z,1.70
2018-05-08T12:51:53.232Z,1.60
2018-05-08T12:52:53.222Z,1.80
2018-05-08T12:53:53.225Z,1.90
2018-05-08T12:54:53.202Z,1.70
2018-05-08T12:55:53.192Z,1.50
2018-05-08T12:56:53.184Z,1.80
2018-05-08T12:57:53.171Z,1.90
2018-05-08T12:58:53.223Z,1.70
2018-05-08T12:59:53.161Z,1.80
2018-05-08T13:00:53.145Z,2.00
2018-05-08T13:01:53.147Z,1.70
2018-05-08T13:02:53.140Z,1.60
2018-05-08T13:03:53.119Z,1.80
2018-05-08T13:04:53.105Z,2.00
2018-05-08T13:05:53.097Z,1.50
2018-05-08T13:06:53.089Z,1.90
2018-05-08T13:07:53.075Z,1.80
2018-05-08T13:08:53.071Z,2.20
2018-05-08T13:09:53.057Z,1.60
2018-05-08T13:10:53.101Z,2.00
2018-05-08T13:11:53.038Z,1.90
2018-05-08T13:12:53.029Z,1.90
2018-05-08T13:13:53.021Z,1.70
2018-05-08T13:14:53.012Z,1.90
2018-05-08T13:15:53.001Z,2.20
2018-05-08T13:16:52.989Z,1.70
2018-05-08T13:17:52.980Z,2.00