createdAt,value
2022-08-17T00:02:27.464Z,17.70
2022-08-17T00:05:01.109Z,17.60
2022-08-17T00:07:35.873Z,17.60
2022-08-17T00:10:10.048Z,17.60
2022-08-17T00:12:44.991Z,17.50
2022-08-17T00:15:19.615Z,17.50
2022-08-17T00:17:53.309Z,17.40
2022-08-17T00:20:30.589Z,17.40
2022-08-17T00:23:12.463Z,17.30
2022-08-17T00:25:47.993Z,17.30
2022-08-17T00:28:21.463Z,17.20
2022-08-17T00:30:55.298Z,17.20
2022-08-17T00:33:32.273Z,17.20
2022-08-17T00:36:07.616Z,17.20
2022-08-17T00:38:43.195Z,17.20
2022-08-17T00:41:20.231Z,17.10
2022-08-17T00:43:55.946Z,17.10
2022-08-17T00:46:32.459Z,17.10
2022-08-17T00:49:07.028Z,17.00
2022-08-17T00:51:45.375Z,17.00
2022-08-17T00:54:23.431Z,17.00
2022-08-17T00:57:00.037Z,17.00
2022-08-17T00:59:37.705Z,17.00
2022-08-17T01:02:15.733Z,16.90
2022-08-17T01:04:52.223Z,16.90
2022-08-17T01:07:27.855Z,16.80
2022-08-17T01:10:04.752Z,16.80
2022-08-17T01:12:38.435Z,16.80
2022-08-17T01:15:12.630Z,16.80
2022-08-17T01:17:47.083Z,16.80
2022-08-17T01:20:20.676Z,16.80
2022-08-17T01:22:55.666Z,16.80
2022-08-17T01:25:29.696Z,16.80
2022-08-17T01:28:03.830Z,16.80
2022-08-17T01:30:58.743Z,16.80
2022-08-17T01:33:31.359Z,16.80
2022-08-17T01:36:06.933Z,16.80
2022-08-17T01:38:41.863Z,16.80
2022-08-17T01:41:17.471Z,16.80
2022-08-17T01:43:54.765Z,16.80
2022-08-17T01:46:31.068Z,16.80
2022-08-17T01:49:07.776Z,16.80
2022-08-17T01:51:41.702Z,16.80
2022-08-17T01:54:19.713Z,16.80
2022-08-17T01:56:53.818Z,16.80
2022-08-17T01:59:27.578Z,16.80
2022-08-17T02:02:01.147Z,16.80
2022-08-17T02:04:35.024Z,16.90
2022-08-17T02:07:08.506Z,16.80
2022-08-17T02:09:44.076Z,16.90
2022-08-17T02:12:39.402Z,16.90
2022-08-17T02:15:15.236Z,16.90
2022-08-17T02:17:54.847Z,16.90
2022-08-17T02:20:41.724Z,16.90
2022-08-17T02:23:16.583Z,16.90
2022-08-17T02:25:51.583Z,17.00
2022-08-17T02:28:25.107Z,16.90
2022-08-17T02:31:03.163Z,17.00
2022-08-17T02:33:42.527Z,17.00
2022-08-17T02:36:17.075Z,17.00
2022-08-17T02:38:50.618Z,17.00
2022-08-17T02:41:25.372Z,17.10
2022-08-17T02:43:58.860Z,17.10
2022-08-17T02:46:32.500Z,17.10
2022-08-17T02:49:06.405Z,17.10
2022-08-17T02:51:39.747Z,17.20
2022-08-17T02:54:41.521Z,17.10
2022-08-17T02:57:07.926Z,17.20
2022-08-17T02:59:46.811Z,17.20
2022-08-17T03:02:22.250Z,17.20
2022-08-17T03:04:55.907Z,17.20
2022-08-17T03:07:30.427Z,17.20
2022-08-17T03:10:04.201Z,17.20
2022-08-17T03:12:43.328Z,17.20
2022-08-17T03:15:21.038Z,17.20
2022-08-17T03:17:55.337Z,17.20
2022-08-17T03:20:30.709Z,17.20
2022-08-17T03:23:04.960Z,17.30
2022-08-17T03:25:44.195Z,17.30
2022-08-17T03:28:19.011Z,17.30
2022-08-17T03:30:52.961Z,17.30
2022-08-17T03:33:26.331Z,17.30
2022-08-17T03:36:00.160Z,17.30
2022-08-17T03:38:39.451Z,17.30
2022-08-17T03:41:13.974Z,17.30
2022-08-17T03:43:48.980Z,17.20
2022-08-17T03:46:40.093Z,17.20
2022-08-17T03:49:31.387Z,17.10
2022-08-17T03:52:22.610Z,17.10
2022-08-17T03:55:13.236Z,17.00
2022-08-17T03:57:47.159Z,17.00
2022-08-17T04:00:22.243Z,17.00
2022-08-17T04:02:56.201Z,16.90
2022-08-17T04:05:30.165Z,16.90
2022-08-17T04:08:08.625Z,16.90
2022-08-17T04:10:45.052Z,16.90
2022-08-17T04:13:24.057Z,16.90
2022-08-17T04:16:00.040Z,16.90
2022-08-17T04:18:33.632Z,16.90
2022-08-17T04:21:10.059Z,17.00
2022-08-17T04:23:43.663Z,17.00
2022-08-17T04:26:53.817Z,17.00
2022-08-17T04:29:10.460Z,17.10
2022-08-17T04:31:45.344Z,17.10
2022-08-17T04:34:19.814Z,17.10
2022-08-17T04:36:53.854Z,17.10
2022-08-17T04:39:29.027Z,17.20
2022-08-17T04:42:07.281Z,17.20
2022-08-17T04:44:40.670Z,17.30
2022-08-17T04:47:15.674Z,17.30
2022-08-17T04:49:49.049Z,17.30
2022-08-17T04:52:29.756Z,17.40
2022-08-17T04:55:16.458Z,17.30
2022-08-17T04:57:49.938Z,17.40
2022-08-17T05:00:25.807Z,17.40
2022-08-17T05:03:00.808Z,17.50
2022-08-17T05:05:37.274Z,17.50
2022-08-17T05:08:10.971Z,17.50
2022-08-17T05:10:45.922Z,17.50
2022-08-17T05:13:22.701Z,17.60
2022-08-17T05:15:57.878Z,17.60
2022-08-17T05:18:33.878Z,17.70
2022-08-17T05:21:08.166Z,17.70
2022-08-17T05:23:43.071Z,17.80
2022-08-17T05:26:26.032Z,17.80
2022-08-17T05:29:02.875Z,17.80
2022-08-17T05:31:36.423Z,17.80
2022-08-17T05:34:11.559Z,17.90
2022-08-17T05:36:45.270Z,17.90
2022-08-17T05:39:18.654Z,17.90
2022-08-17T05:41:52.103Z,18.00
2022-08-17T05:44:25.444Z,18.00
2022-08-17T05:47:01.099Z,18.10
2022-08-17T05:49:36.926Z,18.10
2022-08-17T05:52:21.671Z,18.10
2022-08-17T05:55:15.488Z,18.20
2022-08-17T05:58:01.074Z,18.30
2022-08-17T06:00:44.164Z,18.30
2022-08-17T06:03:37.042Z,18.30
2022-08-17T06:06:31.719Z,18.30
2022-08-17T06:09:25.781Z,18.40
2022-08-17T06:12:14.277Z,18.50
2022-08-17T06:15:07.486Z,18.50
2022-08-17T06:17:42.222Z,18.50
2022-08-17T06:20:17.106Z,18.60
2022-08-17T06:22:57.455Z,18.70
2022-08-17T06:25:34.974Z,18.80
2022-08-17T06:28:14.260Z,18.90
2022-08-17T06:30:59.610Z,18.90
2022-08-17T06:33:37.142Z,19.00
2022-08-17T06:36:25.005Z,19.10
2022-08-17T06:39:15.437Z,19.20
2022-08-17T06:41:59.624Z,19.30
2022-08-17T06:44:43.133Z,19.40
2022-08-17T06:47:30.278Z,19.50
2022-08-17T06:50:14.733Z,19.60
2022-08-17T06:52:55.189Z,19.80
2022-08-17T06:55:38.279Z,19.90
2022-08-17T06:58:16.085Z,20.00
2022-08-17T07:00:58.196Z,20.20
2022-08-17T07:03:37.724Z,20.40
2022-08-17T07:06:16.091Z,20.50
2022-08-17T07:08:54.917Z,20.70
2022-08-17T07:11:33.437Z,20.90
2022-08-17T07:14:18.425Z,21.10
2022-08-17T07:16:54.469Z,21.30
2022-08-17T07:19:32.658Z,21.50
2022-08-17T07:22:21.802Z,21.70
2022-08-17T07:24:58.538Z,22.00
2022-08-17T07:27:38.105Z,22.30
2022-08-17T07:30:16.482Z,22.50
2022-08-17T07:32:54.622Z,22.80
2022-08-17T07:35:41.295Z,23.10
2022-08-17T07:38:26.087Z,23.30
2022-08-17T07:41:06.264Z,23.60
2022-08-17T07:43:50.018Z,23.90
2022-08-17T07:46:42.447Z,24.10
2022-08-17T07:49:23.181Z,24.40
2022-08-17T07:52:47.636Z,24.70
2022-08-17T07:54:56.147Z,25.00
2022-08-17T07:57:35.994Z,25.30
2022-08-17T08:00:19.758Z,25.60
2022-08-17T08:03:16.061Z,25.80
2022-08-17T08:05:52.607Z,26.10
2022-08-17T08:08:31.072Z,26.30
2022-08-17T08:11:09.351Z,26.40
2022-08-17T08:13:45.820Z,26.60
2022-08-17T08:16:27.113Z,26.80
2022-08-17T08:19:03.022Z,27.10
2022-08-17T08:21:45.082Z,27.30
2022-08-17T08:24:45.968Z,27.50
2022-08-17T08:27:28.107Z,27.80
2022-08-17T08:30:07.483Z,28.10
2022-08-17T08:32:52.285Z,28.30
2022-08-17T08:35:32.567Z,28.60
2022-08-17T08:38:15.257Z,28.80
2022-08-17T08:41:00.159Z,29.00
2022-08-17T08:43:42.564Z,29.00
2022-08-17T08:46:22.084Z,29.00
2022-08-17T08:49:14.623Z,29.00
2022-08-17T08:51:55.606Z,29.20
2022-08-17T08:54:38.390Z,29.30
2022-08-17T08:57:31.112Z,29.50
2022-08-17T09:00:15.926Z,29.60
2022-08-17T09:03:31.738Z,29.70
2022-08-17T09:06:39.271Z,29.70
2022-08-17T09:09:21.989Z,29.90
2022-08-17T09:12:06.572Z,30.00
2022-08-17T09:14:46.786Z,30.20
2022-08-17T09:17:23.087Z,30.30
2022-08-17T09:20:01.517Z,30.60
2022-08-17T09:22:40.495Z,30.80
2022-08-17T09:25:17.471Z,31.00
2022-08-17T09:27:57.453Z,31.30
2022-08-17T09:30:42.207Z,31.40
2022-08-17T09:33:19.849Z,31.60
2022-08-17T09:35:59.327Z,31.80
2022-08-17T09:38:45.932Z,32.00
2022-08-17T09:41:23.657Z,31.90
2022-08-17T09:44:08.554Z,31.90
2022-08-17T09:47:02.680Z,32.10
2022-08-17T09:49:43.815Z,32.40
2022-08-17T09:52:21.026Z,32.60
2022-08-17T09:55:01.233Z,32.70
2022-08-17T09:57:49.317Z,32.60
2022-08-17T10:00:28.133Z,32.60
2022-08-17T10:03:19.943Z,32.80
2022-08-17T10:06:01.201Z,33.00
2022-08-17T10:08:41.049Z,33.20
2022-08-17T10:11:50.663Z,33.50
2022-08-17T10:14:37.252Z,33.60
2022-08-17T10:17:26.772Z,33.80
2022-08-17T10:20:04.292Z,33.90
2022-08-17T10:22:59.600Z,34.10
2022-08-17T10:25:55.970Z,34.10
2022-08-17T10:28:39.411Z,34.30
2022-08-17T10:31:34.445Z,34.60
2022-08-17T10:34:38.886Z,34.70
2022-08-17T10:37:43.684Z,35.00
2022-08-17T10:40:27.943Z,35.00
2022-08-17T10:43:06.095Z,34.60
2022-08-17T10:46:10.692Z,34.50
2022-08-17T10:48:47.379Z,34.40
2022-08-17T10:51:38.034Z,34.30
2022-08-17T10:54:42.643Z,34.20
2022-08-17T10:57:42.171Z,34.10
2022-08-17T11:00:47.473Z,33.90
2022-08-17T11:03:24.813Z,34.00
2022-08-17T11:06:06.439Z,34.00
2022-08-17T11:09:16.054Z,34.20
2022-08-17T11:12:12.898Z,34.30
2022-08-17T11:15:01.002Z,34.30
2022-08-17T11:18:14.859Z,34.40
2022-08-17T11:21:09.736Z,34.50
2022-08-17T11:24:03.665Z,34.60
2022-08-17T11:26:42.221Z,34.80
2022-08-17T11:29:24.616Z,34.80
2022-08-17T11:32:03.038Z,34.90
2022-08-17T11:34:36.834Z,34.90
2022-08-17T11:37:40.892Z,34.90
2022-08-17T11:40:41.097Z,35.00
2022-08-17T11:43:47.057Z,35.10
2022-08-17T11:46:51.806Z,35.30
2022-08-17T11:49:54.943Z,35.50
2022-08-17T11:52:45.990Z,35.50
2022-08-17T11:55:57.876Z,35.50
2022-08-17T11:58:41.267Z,35.20
2022-08-17T12:01:35.063Z,34.90
2022-08-17T12:04:28.006Z,34.70
2022-08-17T12:07:10.535Z,34.50
2022-08-17T12:09:47.423Z,34.40
2022-08-17T12:12:25.112Z,34.10
2022-08-17T12:15:10.241Z,33.90
2022-08-17T12:17:53.577Z,33.90
2022-08-17T12:20:33.433Z,33.80
2022-08-17T12:23:14.958Z,33.80
2022-08-17T12:25:55.372Z,33.90
2022-08-17T12:28:33.308Z,33.90
2022-08-17T12:31:08.929Z,33.80
2022-08-17T12:33:46.083Z,33.50
2022-08-17T12:36:25.890Z,33.40
2022-08-17T12:39:14.330Z,33.40
2022-08-17T12:42:02.168Z,33.40
2022-08-17T12:44:49.990Z,33.60
2022-08-17T12:47:24.098Z,33.80
2022-08-17T12:50:08.383Z,33.90
2022-08-17T12:53:03.477Z,34.00
2022-08-17T12:55:38.959Z,34.00
2022-08-17T12:58:14.737Z,34.00
2022-08-17T13:00:51.767Z,33.90
2022-08-17T13:03:32.993Z,34.00
2022-08-17T13:06:13.034Z,34.10
2022-08-17T13:08:49.143Z,34.30
2022-08-17T13:11:25.267Z,34.30
2022-08-17T13:14:10.881Z,34.40
2022-08-17T13:16:50.113Z,34.40
2022-08-17T13:19:40.078Z,34.30
2022-08-17T13:22:14.767Z,34.10
2022-08-17T13:24:55.820Z,33.90
2022-08-17T13:27:30.277Z,33.80
2022-08-17T13:30:11.706Z,33.50
2022-08-17T13:32:47.244Z,33.50
2022-08-17T13:35:41.389Z,33.30
2022-08-17T13:38:35.972Z,33.20
2022-08-17T13:41:31.182Z,33.00
2022-08-17T13:44:30.871Z,32.80
2022-08-17T13:47:05.848Z,32.50
2022-08-17T13:49:48.375Z,32.30
2022-08-17T13:52:38.023Z,32.10
2022-08-17T13:55:21.828Z,32.00
2022-08-17T13:57:57.797Z,32.10
2022-08-17T14:00:40.868Z,32.10
2022-08-17T14:03:15.301Z,32.20
2022-08-17T14:05:50.196Z,32.40
2022-08-17T14:08:24.033Z,32.40
2022-08-17T14:10:59.391Z,32.50
2022-08-17T14:13:34.259Z,32.50
2022-08-17T14:16:08.091Z,32.50
2022-08-17T14:18:56.013Z,32.40
2022-08-17T14:21:30.674Z,32.50
2022-08-17T14:24:04.596Z,32.40
2022-08-17T14:26:38.022Z,32.40
2022-08-17T14:29:15.523Z,32.50
2022-08-17T14:31:54.516Z,32.50
2022-08-17T14:34:28.246Z,32.60
2022-08-17T14:37:01.871Z,32.70
2022-08-17T14:39:35.377Z,32.70
2022-08-17T14:42:11.517Z,32.90
2022-08-17T14:44:46.293Z,32.90
2022-08-17T14:47:19.724Z,32.90
2022-08-17T14:49:53.408Z,33.00
2022-08-17T14:52:29.979Z,32.90
2022-08-17T14:55:03.561Z,33.00
2022-08-17T14:57:37.092Z,33.00
2022-08-17T15:00:12.803Z,33.00
2022-08-17T15:02:48.708Z,33.10
2022-08-17T15:05:24.645Z,33.10
2022-08-17T15:07:58.064Z,33.10
2022-08-17T15:10:32.981Z,33.00
2022-08-17T15:13:11.530Z,32.90
2022-08-17T15:15:46.417Z,32.90
2022-08-17T15:18:20.117Z,32.90
2022-08-17T15:20:53.487Z,32.60
2022-08-17T15:23:28.389Z,32.50
2022-08-17T15:26:01.781Z,32.40
2022-08-17T15:28:35.223Z,32.30
2022-08-17T15:31:10.018Z,32.30
2022-08-17T15:33:43.470Z,32.20
2022-08-17T15:36:17.405Z,32.20
2022-08-17T15:38:50.824Z,31.90
2022-08-17T15:41:24.221Z,31.80
2022-08-17T15:43:57.728Z,31.70
2022-08-17T15:46:32.548Z,31.60
2022-08-17T15:49:09.064Z,31.40
2022-08-17T15:51:42.458Z,31.20
2022-08-17T15:54:18.656Z,31.00
2022-08-17T15:56:52.787Z,30.90
2022-08-17T15:59:26.203Z,30.80
2022-08-17T16:03:45.549Z,30.70
2022-08-17T16:04:54.700Z,30.60
2022-08-17T16:07:28.370Z,30.40
2022-08-17T16:10:01.789Z,30.40
2022-08-17T16:12:35.837Z,30.10
2022-08-17T16:15:10.663Z,30.00
2022-08-17T16:17:45.513Z,29.90
2022-08-17T16:20:20.302Z,29.70
2022-08-17T16:22:55.354Z,29.60
2022-08-17T16:25:53.026Z,29.50
2022-08-17T16:28:35.881Z,29.30
2022-08-17T16:31:09.970Z,29.10
2022-08-17T16:33:58.442Z,29.00
2022-08-17T16:36:38.752Z,28.90
2022-08-17T16:39:12.108Z,28.80
2022-08-17T16:41:48.418Z,28.70
2022-08-17T16:44:23.084Z,28.70
2022-08-17T16:46:57.494Z,28.60
2022-08-17T16:49:37.223Z,28.50
2022-08-17T16:52:11.698Z,28.50
2022-08-17T16:54:46.760Z,28.40
2022-08-17T16:57:20.476Z,28.40
2022-08-17T16:59:54.807Z,28.30
2022-08-17T17:02:31.350Z,28.30
2022-08-17T17:05:12.818Z,28.30
2022-08-17T17:08:00.845Z,28.20
2022-08-17T17:10:40.016Z,28.10
2022-08-17T17:13:21.383Z,27.90
2022-08-17T17:16:00.189Z,27.80
2022-08-17T17:18:41.335Z,27.70
2022-08-17T17:21:19.937Z,27.60
2022-08-17T17:23:59.842Z,27.50
2022-08-17T17:26:59.521Z,27.30
2022-08-17T17:29:48.288Z,27.20
2022-08-17T17:32:32.251Z,27.10
2022-08-17T17:35:11.378Z,27.00
2022-08-17T17:37:47.657Z,26.90
2022-08-17T17:40:24.390Z,26.70
2022-08-17T17:43:20.838Z,26.60
2022-08-17T17:46:26.468Z,26.50
2022-08-17T17:48:55.168Z,26.20
2022-08-17T17:52:08.873Z,26.10
2022-08-17T17:54:40.241Z,25.90
2022-08-17T17:57:22.381Z,25.70
2022-08-17T18:00:04.040Z,25.60
2022-08-17T18:02:57.836Z,25.50
2022-08-17T18:05:53.014Z,25.40
2022-08-17T18:08:39.186Z,25.20
2022-08-17T18:11:34.794Z,25.10
2022-08-17T18:14:23.288Z,25.00
2022-08-17T18:16:58.994Z,24.80
2022-08-17T18:19:33.239Z,24.70
2022-08-17T18:22:12.951Z,24.70
2022-08-17T18:24:54.123Z,24.60
2022-08-17T18:27:34.284Z,24.40
2022-08-17T18:30:28.998Z,24.30
2022-08-17T18:33:22.995Z,24.10
2022-08-17T18:35:58.860Z,24.00
2022-08-17T18:38:35.087Z,23.90
2022-08-17T18:41:23.677Z,23.80
2022-08-17T18:44:05.750Z,23.70
2022-08-17T18:46:39.153Z,23.60
2022-08-17T18:49:28.384Z,23.50
2022-08-17T18:52:14.086Z,23.40
2022-08-17T18:55:03.887Z,23.40
2022-08-17T18:57:40.666Z,23.30
2022-08-17T19:00:22.262Z,23.20
2022-08-17T19:02:58.798Z,23.10
2022-08-17T19:05:36.868Z,23.10
2022-08-17T19:08:20.921Z,23.00
2022-08-17T19:10:58.136Z,22.90
2022-08-17T19:13:36.534Z,22.80
2022-08-17T19:16:15.729Z,22.70
2022-08-17T19:18:56.758Z,22.60
2022-08-17T19:21:37.300Z,22.50
2022-08-17T19:24:19.539Z,22.40
2022-08-17T19:26:57.702Z,22.40
2022-08-17T19:29:41.997Z,22.30
2022-08-17T19:32:21.229Z,22.30
2022-08-17T19:34:55.968Z,22.20
2022-08-17T19:37:36.696Z,22.10
2022-08-17T19:40:41.868Z,22.10
2022-08-17T19:43:20.296Z,22.00
2022-08-17T19:46:06.073Z,21.90
2022-08-17T19:48:53.307Z,21.80
2022-08-17T19:51:35.372Z,21.80
2022-08-17T19:54:20.523Z,21.80
2022-08-17T19:57:03.417Z,21.70
2022-08-17T19:59:49.076Z,21.60
2022-08-17T20:02:34.311Z,21.60
2022-08-17T20:05:15.756Z,21.50
2022-08-17T20:07:55.281Z,21.40
2022-08-17T20:10:38.670Z,21.30
2022-08-17T20:13:19.224Z,21.30
2022-08-17T20:16:08.299Z,21.20
2022-08-17T20:18:52.954Z,21.10
2022-08-17T20:21:32.669Z,21.00
2022-08-17T20:24:17.054Z,20.90
2022-08-17T20:26:58.629Z,20.90
2022-08-17T20:29:39.611Z,20.80
2022-08-17T20:32:25.285Z,20.70
2022-08-17T20:35:18.884Z,20.70
2022-08-17T20:37:57.973Z,20.60
2022-08-17T20:40:35.261Z,20.60
2022-08-17T20:43:45.939Z,20.50
2022-08-17T20:46:47.992Z,20.50
2022-08-17T20:49:30.745Z,20.40
2022-08-17T20:52:08.830Z,20.40
2022-08-17T20:54:50.307Z,20.30
2022-08-17T20:57:48.604Z,20.30
2022-08-17T21:00:42.980Z,20.20
2022-08-17T21:03:51.252Z,20.10
2022-08-17T21:06:26.519Z,20.10
2022-08-17T21:09:22.449Z,20.00
2022-08-17T21:12:05.473Z,20.00
2022-08-17T21:14:59.817Z,19.90
2022-08-17T21:17:43.833Z,19.80
2022-08-17T21:20:35.749Z,19.70
2022-08-17T21:23:31.708Z,19.70
2022-08-17T21:26:30.414Z,19.70
2022-08-17T21:29:30.187Z,19.70
2022-08-17T21:32:24.618Z,19.60
2022-08-17T21:35:38.770Z,19.50
2022-08-17T21:38:15.085Z,19.50
2022-08-17T21:40:51.755Z,19.50
2022-08-17T21:43:29.405Z,19.40
2022-08-17T21:46:08.360Z,19.40
2022-08-17T21:48:44.131Z,19.30
2022-08-17T21:51:21.306Z,19.30
2022-08-17T21:53:57.408Z,19.20
2022-08-17T21:56:33.996Z,19.20
2022-08-17T21:59:16.494Z,19.20
2022-08-17T22:01:56.046Z,19.10
2022-08-17T22:04:31.893Z,19.10
2022-08-17T22:07:08.091Z,19.00
2022-08-17T22:09:45.689Z,19.00
2022-08-17T22:12:21.535Z,19.00
2022-08-17T22:15:01.000Z,19.00
2022-08-17T22:17:37.954Z,18.90
2022-08-17T22:20:15.908Z,18.90
2022-08-17T22:23:29.838Z,18.90
2022-08-17T22:26:09.578Z,18.80
2022-08-17T22:28:46.805Z,18.80
2022-08-17T22:31:22.268Z,18.70
2022-08-17T22:34:13.601Z,18.70
2022-08-17T22:36:47.027Z,18.60
2022-08-17T22:39:40.754Z,18.60
2022-08-17T22:42:15.875Z,18.60
2022-08-17T22:44:52.030Z,18.50
2022-08-17T22:47:38.892Z,18.50
2022-08-17T22:50:23.782Z,18.50
2022-08-17T22:53:17.661Z,18.40
2022-08-17T22:56:11.148Z,18.40
2022-08-17T22:59:09.451Z,18.30
2022-08-17T23:01:45.530Z,18.30
2022-08-17T23:04:33.353Z,18.30
2022-08-17T23:07:08.562Z,18.30
2022-08-17T23:09:41.966Z,18.20
2022-08-17T23:12:19.519Z,18.20
2022-08-17T23:15:00.564Z,18.20
2022-08-17T23:17:37.457Z,18.10
2022-08-17T23:20:13.509Z,18.10
2022-08-17T23:22:52.164Z,18.10
2022-08-17T23:25:28.996Z,18.00
2022-08-17T23:28:04.443Z,18.00
2022-08-17T23:30:42.077Z,18.00
2022-08-17T23:33:21.454Z,17.90
2022-08-17T23:35:54.856Z,17.90
2022-08-17T23:38:31.956Z,17.80
2022-08-17T23:41:11.759Z,17.80
2022-08-17T23:43:49.006Z,17.80
2022-08-17T23:46:25.195Z,17.70
2022-08-17T23:48:59.639Z,17.70
2022-08-17T23:51:38.361Z,17.70
2022-08-17T23:54:20.291Z,17.70
2022-08-17T23:56:54.341Z,17.70
2022-08-17T23:59:28.354Z,17.70
