createdAt,value
2022-12-27T00:02:51.262Z,10.73
2022-12-27T00:06:56.083Z,8.77
2022-12-27T00:11:06.924Z,9.03
2022-12-27T00:15:10.704Z,10.60
2022-12-27T00:19:14.391Z,11.67
2022-12-27T00:23:19.102Z,11.37
2022-12-27T00:27:22.324Z,11.07
2022-12-27T00:31:27.530Z,9.77
2022-12-27T00:35:30.894Z,9.17
2022-12-27T00:39:36.407Z,9.43
2022-12-27T00:43:39.826Z,9.07
2022-12-27T00:47:43.302Z,9.40
2022-12-27T00:51:46.559Z,8.37
2022-12-27T00:55:51.295Z,8.80
2022-12-27T00:59:54.533Z,8.70
2022-12-27T01:03:59.005Z,7.23
2022-12-27T01:08:02.532Z,8.97
2022-12-27T01:12:07.551Z,7.83
2022-12-27T01:16:12.407Z,8.07
2022-12-27T01:20:15.944Z,7.50
2022-12-27T01:24:19.302Z,7.13
2022-12-27T01:28:23.954Z,6.00
2022-12-27T01:32:27.399Z,5.93
2022-12-27T01:36:31.867Z,6.20
2022-12-27T01:40:37.079Z,5.67
2022-12-27T01:44:55.400Z,5.33
2022-12-27T01:48:58.874Z,5.50
2022-12-27T01:53:09.392Z,6.70
2022-12-27T01:57:13.089Z,6.40
2022-12-27T02:01:21.437Z,6.10
2022-12-27T02:05:26.298Z,5.53
2022-12-27T02:09:36.489Z,7.33
2022-12-27T02:13:44.283Z,5.83
2022-12-27T02:17:49.066Z,6.00
2022-12-27T02:22:15.926Z,6.67
2022-12-27T02:26:43.758Z,8.03
2022-12-27T02:30:53.830Z,6.03
2022-12-27T02:35:16.250Z,5.87
2022-12-27T02:39:20.527Z,5.30
2022-12-27T02:43:41.687Z,4.70
2022-12-27T02:48:05.647Z,6.20
2022-12-27T02:52:41.256Z,6.47
2022-12-27T02:57:10.975Z,6.57
2022-12-27T03:01:51.592Z,6.77
2022-12-27T03:06:35.919Z,6.00
2022-12-27T03:11:03.571Z,5.33
2022-12-27T03:15:37.470Z,4.70
2022-12-27T03:20:03.095Z,5.60
2022-12-27T03:24:27.769Z,4.50
2022-12-27T03:28:51.431Z,4.53
2022-12-27T03:33:14.345Z,4.90
2022-12-27T03:37:40.393Z,5.33
2022-12-27T03:42:08.761Z,6.00
2022-12-27T03:46:38.995Z,5.50
2022-12-27T03:50:47.703Z,5.00
2022-12-27T03:54:53.116Z,4.80
2022-12-27T03:58:59.890Z,5.40
2022-12-27T04:03:03.213Z,4.77
2022-12-27T04:07:06.835Z,5.67
2022-12-27T04:11:27.998Z,5.30
2022-12-27T04:15:50.293Z,4.97
2022-12-27T04:20:11.291Z,5.47
2022-12-27T04:29:06.986Z,4.67
2022-12-27T04:33:29.879Z,4.37
2022-12-27T04:37:33.972Z,5.20
2022-12-27T04:41:55.252Z,3.33
2022-12-27T04:46:30.991Z,4.13
2022-12-27T04:50:58.837Z,4.43
2022-12-27T04:55:18.406Z,4.07
2022-12-27T04:59:39.258Z,4.57
2022-12-27T05:03:43.511Z,4.53
2022-12-27T05:08:06.060Z,4.50
2022-12-27T05:12:29.423Z,5.47
2022-12-27T05:16:35.705Z,4.67
2022-12-27T05:20:39.499Z,4.80
2022-12-27T05:25:02.095Z,4.63
2022-12-27T05:29:06.415Z,4.73
2022-12-27T05:33:10.896Z,9.57
2022-12-27T05:37:14.481Z,4.03
2022-12-27T05:41:19.805Z,5.13
2022-12-27T05:45:23.596Z,4.37
2022-12-27T05:49:27.386Z,4.53
2022-12-27T05:53:31.074Z,7.20
2022-12-27T05:57:36.312Z,6.50
2022-12-27T06:01:39.984Z,9.20
2022-12-27T06:05:43.905Z,6.00
2022-12-27T06:09:47.821Z,6.00
2022-12-27T06:13:55.013Z,6.03
2022-12-27T06:18:00.956Z,6.77
2022-12-27T06:22:04.787Z,10.13
2022-12-27T06:26:09.611Z,7.70
2022-12-27T06:30:16.222Z,6.77
2022-12-27T06:34:20.909Z,5.50
2022-12-27T06:38:25.989Z,5.20
2022-12-27T06:42:31.559Z,5.00
2022-12-27T06:46:37.919Z,6.00
2022-12-27T06:50:42.675Z,5.00
2022-12-27T06:54:47.604Z,6.07
2022-12-27T06:58:52.322Z,12.47
2022-12-27T07:02:57.326Z,8.47
2022-12-27T07:07:01.637Z,6.37
2022-12-27T07:11:07.130Z,7.20
2022-12-27T07:15:11.203Z,15.70
2022-12-27T07:19:16.437Z,21.37
2022-12-27T07:23:19.996Z,8.33
2022-12-27T07:27:23.792Z,5.03
2022-12-27T07:31:33.119Z,7.50
2022-12-27T07:35:44.917Z,8.40
2022-12-27T07:39:49.508Z,3.57
2022-12-27T07:43:53.809Z,3.10
2022-12-27T07:47:58.250Z,1.00
2022-12-27T07:52:03.313Z,9.87
2022-12-27T07:56:11.397Z,1.27
2022-12-27T08:00:15.906Z,1.20
2022-12-27T08:04:19.759Z,9.77
2022-12-27T08:08:28.709Z,1.73
2022-12-27T08:12:32.556Z,11.00
2022-12-27T08:16:36.559Z,6.90
2022-12-27T08:20:40.408Z,3.30
2022-12-27T08:24:47.717Z,1.60
2022-12-27T08:28:52.517Z,3.20
2022-12-27T08:32:56.267Z,1.20
2022-12-27T08:36:59.939Z,0.90
2022-12-27T08:41:05.411Z,2.20
2022-12-27T08:45:10.065Z,2.10
2022-12-27T08:49:14.553Z,0.97
2022-12-27T08:53:18.207Z,1.70
2022-12-27T08:57:24.382Z,1.57
2022-12-27T09:01:28.733Z,1.70
2022-12-27T09:05:36.615Z,1.80
2022-12-27T09:09:43.345Z,1.60
2022-12-27T09:13:48.851Z,0.83
2022-12-27T09:17:52.609Z,0.70
2022-12-27T09:21:56.341Z,0.70
2022-12-27T09:26:00.432Z,0.90
2022-12-27T09:30:10.775Z,0.63
2022-12-27T09:34:14.849Z,0.60
2022-12-27T09:38:18.746Z,0.40
2022-12-27T09:43:04.693Z,0.50
2022-12-27T09:47:06.160Z,0.40
2022-12-27T09:51:16.993Z,0.53
2022-12-27T09:55:24.756Z,0.50
2022-12-27T09:59:33.528Z,0.50
2022-12-27T10:03:38.311Z,0.47
2022-12-27T10:07:50.778Z,0.40
2022-12-27T10:12:07.753Z,0.40
2022-12-27T10:16:24.096Z,0.40
2022-12-27T10:20:42.978Z,0.60
2022-12-27T10:24:51.454Z,0.40
2022-12-27T10:28:58.828Z,0.53
2022-12-27T10:33:02.520Z,0.40
2022-12-27T10:37:07.186Z,0.70
2022-12-27T10:41:30.502Z,0.47
2022-12-27T10:45:37.085Z,0.50
2022-12-27T10:49:43.436Z,0.50
2022-12-27T10:54:01.167Z,0.40
2022-12-27T10:58:33.971Z,0.50
2022-12-27T11:02:50.896Z,0.30
2022-12-27T11:07:14.234Z,0.50
2022-12-27T11:11:21.201Z,0.67
2022-12-27T11:15:25.083Z,0.40
2022-12-27T11:19:29.217Z,0.30
2022-12-27T11:23:38.117Z,0.40
2022-12-27T11:27:47.782Z,0.47
2022-12-27T11:31:52.746Z,0.60
2022-12-27T11:36:00.565Z,0.67
2022-12-27T11:40:23.491Z,0.50
2022-12-27T11:45:35.653Z,0.57
2022-12-27T11:50:02.255Z,0.50
2022-12-27T11:54:24.251Z,0.53
2022-12-27T11:59:01.530Z,0.40
2022-12-27T12:03:35.131Z,0.40
2022-12-27T12:07:58.700Z,0.40
2022-12-27T12:12:25.340Z,0.60
2022-12-27T12:16:48.040Z,0.77
2022-12-27T12:21:24.079Z,0.50
2022-12-27T12:26:10.899Z,0.50
2022-12-27T12:30:39.544Z,0.40
2022-12-27T12:35:20.117Z,0.70
2022-12-27T12:39:38.402Z,0.40
2022-12-27T12:44:08.536Z,0.50
2022-12-27T12:48:51.149Z,0.87
2022-12-27T12:53:23.348Z,0.33
2022-12-27T12:57:40.607Z,0.50
2022-12-27T13:01:59.222Z,0.53
2022-12-27T13:06:11.502Z,1.00
2022-12-27T13:21:13.730Z,0.70
2022-12-27T13:25:28.231Z,0.60
2022-12-27T13:29:41.589Z,0.33
2022-12-27T13:33:56.847Z,0.53
2022-12-27T13:38:19.330Z,0.50
2022-12-27T13:42:44.249Z,0.50
2022-12-27T13:47:21.092Z,0.50
2022-12-27T13:51:42.010Z,0.67
2022-12-27T13:55:57.191Z,0.70
2022-12-27T14:00:18.499Z,0.70
2022-12-27T14:04:59.158Z,0.60
2022-12-27T14:09:44.357Z,0.57
2022-12-27T14:13:49.738Z,0.60
2022-12-27T14:18:16.949Z,0.50
2022-12-27T14:22:54.496Z,0.77
2022-12-27T14:27:43.459Z,0.53
2022-12-27T14:32:22.522Z,0.63
2022-12-27T14:37:05.994Z,0.83
2022-12-27T14:41:38.376Z,0.60
2022-12-27T14:45:59.745Z,0.83
2022-12-27T14:51:03.019Z,1.20
2022-12-27T14:55:34.062Z,0.80
2022-12-27T14:59:47.288Z,1.70
2022-12-27T15:04:15.485Z,1.17
2022-12-27T15:08:58.147Z,0.80
2022-12-27T15:13:16.562Z,1.57
2022-12-27T15:17:29.448Z,1.23
2022-12-27T15:21:58.952Z,1.00
2022-12-27T15:26:14.034Z,0.70
2022-12-27T15:30:28.844Z,1.17
2022-12-27T15:34:53.368Z,1.03
2022-12-27T15:38:57.401Z,1.30
2022-12-27T15:43:04.637Z,1.23
2022-12-27T15:47:26.718Z,1.87
2022-12-27T15:51:36.322Z,1.83
2022-12-27T15:56:16.043Z,4.20
2022-12-27T16:00:33.329Z,5.00
2022-12-27T16:09:34.007Z,4.77
2022-12-27T16:13:45.921Z,3.17
2022-12-27T16:17:56.310Z,4.20
2022-12-27T16:22:00.313Z,4.70
2022-12-27T16:26:06.953Z,4.93
2022-12-27T16:30:14.042Z,4.93
2022-12-27T16:34:25.716Z,3.83
2022-12-27T16:38:32.161Z,4.07
2022-12-27T16:43:11.110Z,4.00
2022-12-27T16:47:52.590Z,4.00
2022-12-27T16:52:27.319Z,3.90
2022-12-27T16:56:33.682Z,3.93
2022-12-27T17:00:41.664Z,3.60
2022-12-27T17:05:01.288Z,3.43
2022-12-27T17:09:45.907Z,3.63
2022-12-27T17:13:52.651Z,3.97
2022-12-27T17:18:00.698Z,3.80
2022-12-27T17:22:08.814Z,3.93
2022-12-27T17:26:42.916Z,3.60
2022-12-27T17:30:54.608Z,3.33
2022-12-27T17:35:07.212Z,4.40
2022-12-27T17:39:28.489Z,3.20
2022-12-27T17:44:00.168Z,4.83
2022-12-27T17:48:13.259Z,4.73
2022-12-27T17:52:36.947Z,4.33
2022-12-27T17:57:07.887Z,5.07
2022-12-27T18:01:11.939Z,5.20
2022-12-27T18:05:17.138Z,3.67
2022-12-27T18:09:39.903Z,5.43
2022-12-27T18:13:52.987Z,5.17
2022-12-27T18:18:00.292Z,5.10
2022-12-27T18:22:04.832Z,5.40
2022-12-27T18:26:13.767Z,5.47
2022-12-27T18:30:19.552Z,7.23
2022-12-27T18:34:28.795Z,5.33
2022-12-27T18:38:36.587Z,7.50
2022-12-27T18:42:54.090Z,5.93
2022-12-27T18:47:05.573Z,6.40
2022-12-27T18:51:11.930Z,6.97
2022-12-27T18:55:24.449Z,6.77
2022-12-27T18:59:31.159Z,6.70
2022-12-27T19:03:41.374Z,6.80
2022-12-27T19:07:52.914Z,8.37
2022-12-27T19:12:02.185Z,7.00
2022-12-27T19:16:25.336Z,8.70
2022-12-27T19:20:39.197Z,7.57
2022-12-27T19:24:45.590Z,9.70
2022-12-27T19:29:12.793Z,13.10
2022-12-27T19:33:29.110Z,9.87
2022-12-27T19:37:59.504Z,8.73
2022-12-27T19:42:14.575Z,9.23
2022-12-27T19:46:30.688Z,9.87
2022-12-27T19:50:42.448Z,13.30
2022-12-27T19:54:53.148Z,13.27
2022-12-27T19:59:10.441Z,11.83
2022-12-27T20:03:18.318Z,10.23
2022-12-27T20:07:30.299Z,11.07
2022-12-27T20:11:36.599Z,9.50
2022-12-27T20:15:44.493Z,10.70
2022-12-27T20:19:52.404Z,9.37
2022-12-27T20:23:59.925Z,8.90
2022-12-27T20:28:08.127Z,8.30
2022-12-27T20:32:14.920Z,8.60
2022-12-27T20:36:30.583Z,8.23
2022-12-27T20:40:34.957Z,8.37
2022-12-27T20:44:41.486Z,8.00
2022-12-27T20:48:47.878Z,10.37
2022-12-27T20:52:56.250Z,6.83
2022-12-27T20:56:59.850Z,10.10
2022-12-27T21:01:09.867Z,8.90
2022-12-27T21:05:13.566Z,7.37
2022-12-27T21:09:17.360Z,7.97
2022-12-27T21:13:21.449Z,7.00
2022-12-27T21:17:27.310Z,6.57
2022-12-27T21:21:32.184Z,7.90
2022-12-27T21:25:36.167Z,7.27
2022-12-27T21:29:40.184Z,7.23
2022-12-27T21:33:45.568Z,7.87
2022-12-27T21:37:50.432Z,5.80
2022-12-27T21:41:54.175Z,7.47
2022-12-27T21:45:58.405Z,6.23
2022-12-27T21:50:03.435Z,8.27
2022-12-27T21:54:08.200Z,7.87
2022-12-27T21:58:12.417Z,7.10
2022-12-27T22:02:18.256Z,8.83
2022-12-27T22:06:25.646Z,6.40
2022-12-27T22:10:29.203Z,7.20
2022-12-27T22:14:36.893Z,4.17
2022-12-27T22:18:43.117Z,5.33
2022-12-27T22:22:50.225Z,5.50
2022-12-27T22:26:53.758Z,5.07
2022-12-27T22:30:57.638Z,5.80
2022-12-27T22:35:01.335Z,4.87
2022-12-27T22:39:06.557Z,5.20
2022-12-27T22:43:10.085Z,4.57
2022-12-27T22:47:29.177Z,4.53
2022-12-27T22:51:34.653Z,5.10
2022-12-27T22:55:43.553Z,4.57
2022-12-27T22:59:47.424Z,4.60
2022-12-27T23:03:52.023Z,4.70
2022-12-27T23:08:05.900Z,3.80
2022-12-27T23:12:12.115Z,5.47
2022-12-27T23:16:16.447Z,3.77
2022-12-27T23:20:20.652Z,4.10
2022-12-27T23:24:25.486Z,4.93
2022-12-27T23:28:30.457Z,3.40
2022-12-27T23:32:34.171Z,3.37
2022-12-27T23:36:37.691Z,3.83
2022-12-27T23:40:41.435Z,4.70
2022-12-27T23:44:46.366Z,4.47
2022-12-27T23:48:50.405Z,4.20
2022-12-27T23:52:53.929Z,4.53
2022-12-27T23:56:57.587Z,5.20
