createdAt,value
2019-05-28T00:02:06.419Z,16.30
2019-05-28T00:04:37.818Z,16.30
2019-05-28T00:07:08.573Z,16.30
2019-05-28T00:09:39.767Z,16.30
2019-05-28T00:12:10.399Z,16.30
2019-05-28T00:14:41.113Z,16.20
2019-05-28T00:17:11.768Z,16.10
2019-05-28T00:19:42.412Z,16.10
2019-05-28T00:22:13.171Z,16.10
2019-05-28T00:24:44.199Z,16.00
2019-05-28T00:27:15.380Z,16.00
2019-05-28T00:29:46.068Z,16.00
2019-05-28T00:32:17.127Z,16.00
2019-05-28T00:34:47.810Z,16.00
2019-05-28T00:37:18.939Z,16.00
2019-05-28T00:39:49.795Z,16.00
2019-05-28T00:42:20.541Z,16.00
2019-05-28T00:44:51.282Z,16.00
2019-05-28T00:47:21.922Z,16.00
2019-05-28T00:49:52.710Z,15.90
2019-05-28T00:52:23.355Z,15.90
2019-05-28T00:54:53.996Z,15.90
2019-05-28T00:57:26.353Z,15.90
2019-05-28T00:59:57.793Z,15.90
2019-05-28T01:02:28.402Z,15.90
2019-05-28T01:04:59.074Z,15.90
2019-05-28T01:07:29.792Z,15.90
2019-05-28T01:10:00.605Z,15.90
2019-05-28T01:12:31.258Z,15.80
2019-05-28T01:15:01.892Z,15.80
2019-05-28T01:17:32.593Z,15.70
2019-05-28T01:20:03.304Z,15.70
2019-05-28T01:22:34.101Z,15.70
2019-05-28T01:25:05.344Z,15.70
2019-05-28T01:27:36.003Z,15.60
2019-05-28T01:30:08.054Z,15.60
2019-05-28T01:32:38.717Z,15.60
2019-05-28T01:35:09.478Z,15.60
2019-05-28T01:37:40.279Z,15.60
2019-05-28T01:40:11.733Z,15.60
2019-05-28T01:42:43.495Z,15.60
2019-05-28T01:45:15.368Z,15.60
2019-05-28T01:47:46.096Z,15.60
2019-05-28T01:50:16.884Z,15.60
2019-05-28T01:52:47.604Z,15.60
2019-05-28T01:55:18.745Z,15.60
2019-05-28T01:57:50.234Z,15.60
2019-05-28T02:00:22.544Z,15.50
2019-05-28T02:02:53.198Z,15.50
2019-05-28T02:05:24.302Z,15.50
2019-05-28T02:07:54.972Z,15.40
2019-05-28T02:10:26.633Z,15.50
2019-05-28T02:12:57.541Z,15.50
2019-05-28T02:15:28.499Z,15.50
2019-05-28T02:17:59.188Z,15.50
2019-05-28T02:20:30.002Z,15.50
2019-05-28T02:23:00.626Z,15.50
2019-05-28T02:25:31.266Z,15.40
2019-05-28T02:28:01.938Z,15.30
2019-05-28T02:30:32.703Z,15.40
2019-05-28T02:33:03.325Z,15.40
2019-05-28T02:35:33.967Z,15.30
2019-05-28T02:38:04.696Z,15.30
2019-05-28T02:40:35.364Z,15.30
2019-05-28T02:43:06.222Z,15.30
2019-05-28T02:45:37.054Z,15.30
2019-05-28T02:48:07.984Z,15.30
2019-05-28T02:51:04.814Z,15.20
2019-05-28T02:53:35.832Z,15.20
2019-05-28T02:56:07.159Z,15.10
2019-05-28T02:58:38.473Z,15.10
2019-05-28T03:01:10.001Z,15.20
2019-05-28T03:03:44.051Z,15.20
2019-05-28T03:06:16.199Z,15.30
2019-05-28T03:08:50.997Z,15.30
2019-05-28T03:11:22.707Z,15.30
2019-05-28T03:13:53.534Z,15.40
2019-05-28T03:16:28.098Z,15.40
2019-05-28T03:19:01.129Z,15.40
2019-05-28T03:21:34.805Z,15.40
2019-05-28T03:24:06.963Z,15.40
2019-05-28T03:26:37.686Z,15.40
2019-05-28T03:29:08.377Z,15.30
2019-05-28T03:31:39.318Z,15.20
2019-05-28T03:34:09.940Z,15.20
2019-05-28T03:36:42.485Z,15.20
2019-05-28T03:39:13.756Z,15.20
2019-05-28T03:41:44.449Z,15.30
2019-05-28T03:44:15.089Z,15.30
2019-05-28T03:46:45.753Z,15.30
2019-05-28T03:49:16.391Z,15.40
2019-05-28T03:51:47.477Z,15.40
2019-05-28T03:54:18.417Z,15.40
2019-05-28T03:56:49.236Z,15.40
2019-05-28T03:59:20.264Z,15.40
2019-05-28T04:01:50.963Z,15.30
2019-05-28T04:04:22.240Z,15.20
2019-05-28T04:06:52.969Z,15.20
2019-05-28T04:09:24.201Z,15.10
2019-05-28T04:11:54.881Z,14.90
2019-05-28T04:14:25.607Z,14.80
2019-05-28T04:16:56.236Z,14.80
2019-05-28T04:19:26.981Z,14.80
2019-05-28T04:21:57.827Z,14.90
2019-05-28T04:24:28.524Z,15.00
2019-05-28T04:26:59.289Z,15.00
2019-05-28T04:29:29.954Z,15.10
2019-05-28T04:32:00.761Z,15.20
2019-05-28T04:34:31.434Z,15.30
2019-05-28T04:37:02.168Z,15.30
2019-05-28T04:39:35.360Z,15.30
2019-05-28T04:42:05.309Z,15.40
2019-05-28T04:44:35.947Z,15.30
2019-05-28T04:47:08.689Z,15.30
2019-05-28T04:49:39.060Z,15.40
2019-05-28T04:52:09.728Z,15.30
2019-05-28T04:54:41.258Z,15.40
2019-05-28T04:57:12.016Z,15.40
2019-05-28T04:59:42.668Z,15.40
2019-05-28T05:02:13.421Z,15.40
2019-05-28T05:04:44.036Z,15.40
2019-05-28T05:07:14.705Z,15.40
2019-05-28T05:09:46.295Z,15.50
2019-05-28T05:12:16.969Z,15.60
2019-05-28T05:14:47.604Z,15.60
2019-05-28T05:17:18.286Z,15.60
2019-05-28T05:19:48.961Z,15.60
2019-05-28T05:22:19.615Z,15.70
2019-05-28T05:24:50.948Z,15.50
2019-05-28T05:27:21.597Z,15.60
2019-05-28T05:29:52.238Z,15.50
2019-05-28T05:32:22.896Z,15.50
2019-05-28T05:34:53.583Z,15.50
2019-05-28T05:37:24.665Z,15.50
2019-05-28T05:39:55.592Z,15.60
2019-05-28T05:42:26.549Z,15.60
2019-05-28T05:44:57.242Z,15.60
2019-05-28T05:47:28.341Z,15.60
2019-05-28T05:49:59.125Z,15.70
2019-05-28T05:52:29.990Z,15.70
2019-05-28T05:55:00.692Z,15.60
2019-05-28T05:57:31.534Z,15.60
2019-05-28T06:00:02.224Z,15.70
2019-05-28T06:02:32.840Z,15.70
2019-05-28T06:05:03.633Z,15.60
2019-05-28T06:07:34.359Z,15.70
2019-05-28T06:10:05.918Z,15.80
2019-05-28T06:12:36.699Z,15.80
2019-05-28T06:15:07.901Z,15.90
2019-05-28T06:17:38.566Z,15.90
2019-05-28T06:20:09.726Z,15.90
2019-05-28T06:22:40.459Z,15.90
2019-05-28T06:25:11.154Z,15.90
2019-05-28T06:27:43.387Z,15.90
2019-05-28T06:30:15.780Z,15.90
2019-05-28T06:32:46.509Z,16.00
2019-05-28T06:35:17.308Z,16.10
2019-05-28T06:37:48.022Z,16.20
2019-05-28T06:40:18.900Z,16.20
2019-05-28T06:42:50.401Z,16.20
2019-05-28T06:45:21.548Z,16.10
2019-05-28T06:47:52.331Z,16.20
2019-05-28T06:50:23.133Z,16.20
2019-05-28T06:52:53.893Z,16.20
2019-05-28T06:55:24.726Z,16.20
2019-05-28T06:57:55.458Z,16.20
2019-05-28T07:00:26.280Z,16.20
2019-05-28T07:02:57.034Z,16.30
2019-05-28T07:05:28.113Z,16.30
2019-05-28T07:07:58.896Z,16.40
2019-05-28T07:10:29.984Z,16.50
2019-05-28T07:13:00.643Z,16.50
2019-05-28T07:15:31.952Z,16.60
2019-05-28T07:18:02.640Z,16.60
2019-05-28T07:20:34.157Z,16.80
2019-05-28T07:23:04.946Z,16.80
2019-05-28T07:25:35.708Z,17.00
2019-05-28T07:28:11.131Z,16.90
2019-05-28T07:30:39.265Z,16.90
2019-05-28T07:33:10.041Z,17.00
2019-05-28T07:35:45.671Z,16.90
2019-05-28T07:38:13.291Z,16.90
2019-05-28T07:40:44.057Z,17.10
2019-05-28T07:43:14.780Z,17.20
2019-05-28T07:45:46.046Z,17.10
2019-05-28T07:48:16.793Z,17.20
2019-05-28T07:50:47.524Z,17.30
2019-05-28T07:53:18.264Z,17.30
2019-05-28T07:55:49.105Z,17.30
2019-05-28T07:58:19.793Z,17.40
2019-05-28T08:00:51.285Z,17.60
2019-05-28T08:03:22.283Z,17.50
2019-05-28T08:05:53.001Z,17.60
2019-05-28T08:08:25.588Z,17.70
2019-05-28T08:10:56.334Z,17.90
2019-05-28T08:13:40.295Z,17.90
2019-05-28T08:16:16.827Z,17.80
2019-05-28T08:18:32.357Z,17.90
2019-05-28T08:21:03.105Z,17.90
2019-05-28T08:23:34.620Z,18.10
2019-05-28T08:26:05.414Z,18.10
2019-05-28T08:28:36.635Z,18.20
2019-05-28T08:31:15.433Z,18.20
2019-05-28T08:33:41.298Z,18.20
2019-05-28T08:36:12.188Z,18.20
2019-05-28T08:38:42.909Z,18.20
2019-05-28T08:41:13.653Z,18.20
2019-05-28T08:44:03.407Z,18.30
2019-05-28T08:46:34.563Z,18.30
2019-05-28T08:49:05.420Z,18.40
2019-05-28T08:51:36.996Z,18.50
2019-05-28T08:54:07.768Z,18.30
2019-05-28T08:56:39.215Z,18.40
2019-05-28T08:59:09.957Z,18.40
2019-05-28T09:01:40.765Z,18.30
2019-05-28T09:04:11.516Z,18.10
2019-05-28T09:06:43.709Z,18.00
2019-05-28T09:09:14.416Z,17.90
2019-05-28T09:11:45.183Z,17.90
2019-05-28T09:14:15.898Z,18.00
2019-05-28T09:16:46.644Z,18.10
2019-05-28T09:19:17.348Z,18.10
2019-05-28T09:21:48.824Z,18.20
2019-05-28T09:24:19.642Z,18.40
2019-05-28T09:26:50.416Z,18.30
2019-05-28T09:29:21.102Z,18.30
2019-05-28T09:31:51.789Z,18.30
2019-05-28T09:34:22.450Z,18.30
2019-05-28T09:36:53.399Z,18.40
2019-05-28T09:39:24.095Z,18.40
2019-05-28T09:41:54.764Z,18.30
2019-05-28T09:44:25.400Z,18.50
2019-05-28T09:46:56.039Z,18.80
2019-05-28T09:49:26.760Z,18.90
2019-05-28T09:51:57.409Z,19.00
2019-05-28T09:54:28.067Z,19.10
2019-05-28T09:56:58.705Z,19.10
2019-05-28T09:59:41.135Z,19.20
2019-05-28T10:02:02.089Z,19.30
2019-05-28T10:04:48.538Z,19.40
2019-05-28T10:07:05.230Z,19.60
2019-05-28T10:09:35.927Z,19.50
2019-05-28T10:12:06.714Z,19.80
2019-05-28T10:14:37.511Z,20.20
2019-05-28T10:17:08.299Z,20.50
2019-05-28T10:19:39.425Z,20.50
2019-05-28T10:22:10.102Z,20.70
2019-05-28T10:24:42.753Z,20.60
2019-05-28T10:27:13.450Z,20.60
2019-05-28T10:29:44.263Z,20.60
2019-05-28T10:32:14.992Z,20.50
2019-05-28T10:35:02.593Z,20.40
2019-05-28T10:37:18.072Z,20.50
2019-05-28T10:39:49.318Z,20.70
2019-05-28T10:42:20.027Z,20.80
2019-05-28T10:44:50.995Z,20.60
2019-05-28T10:47:21.653Z,20.40
2019-05-28T10:49:52.358Z,20.60
2019-05-28T10:52:23.051Z,20.60
2019-05-28T10:54:53.889Z,20.60
2019-05-28T10:57:24.501Z,20.70
2019-05-28T10:59:55.235Z,20.80
2019-05-28T11:02:25.931Z,20.90
2019-05-28T11:04:56.795Z,21.00
2019-05-28T11:07:27.484Z,21.10
2019-05-28T11:09:58.240Z,21.10
2019-05-28T11:12:28.873Z,21.20
2019-05-28T11:14:59.592Z,21.50
2019-05-28T11:17:30.248Z,21.30
2019-05-28T11:20:00.966Z,21.30
2019-05-28T11:22:31.725Z,21.50
2019-05-28T11:25:02.458Z,21.70
2019-05-28T11:27:33.131Z,21.50
2019-05-28T11:30:03.816Z,21.40
2019-05-28T11:32:34.673Z,21.30
2019-05-28T11:35:06.237Z,20.90
2019-05-28T11:37:36.967Z,20.80
2019-05-28T11:40:08.336Z,20.70
2019-05-28T11:42:40.656Z,20.60
2019-05-28T11:45:14.382Z,20.60
2019-05-28T11:47:45.386Z,20.70
2019-05-28T11:50:17.770Z,20.70
2019-05-28T11:52:48.504Z,20.60
2019-05-28T11:55:20.168Z,20.70
2019-05-28T11:57:51.488Z,20.70
2019-05-28T12:00:23.212Z,21.00
2019-05-28T12:02:54.007Z,21.20
2019-05-28T12:05:27.280Z,21.00
2019-05-28T12:07:58.027Z,20.90
2019-05-28T12:10:29.193Z,20.90
2019-05-28T12:12:59.947Z,20.80
2019-05-28T12:15:30.618Z,20.90
2019-05-28T12:18:01.336Z,21.20
2019-05-28T12:20:32.437Z,21.50
2019-05-28T12:23:11.364Z,21.80
2019-05-28T12:25:35.642Z,21.90
2019-05-28T12:28:06.372Z,22.00
2019-05-28T12:30:37.456Z,22.10
2019-05-28T12:33:08.070Z,22.10
2019-05-28T12:35:42.727Z,22.40
2019-05-28T12:38:11.168Z,22.30
2019-05-28T12:40:47.706Z,22.60
2019-05-28T12:43:14.338Z,22.50
2019-05-28T12:45:46.907Z,22.70
2019-05-28T12:48:17.611Z,22.40
2019-05-28T12:50:48.680Z,22.60
2019-05-28T12:53:19.319Z,22.50
2019-05-28T12:55:50.585Z,22.30
2019-05-28T12:58:21.277Z,21.70
2019-05-28T13:00:53.448Z,21.30
2019-05-28T13:03:24.081Z,20.90
2019-05-28T13:05:54.827Z,20.60
2019-05-28T13:08:25.551Z,20.70
2019-05-28T13:10:56.214Z,20.80
2019-05-28T13:13:26.881Z,20.90
2019-05-28T13:15:57.627Z,21.00
2019-05-28T13:18:28.261Z,21.10
2019-05-28T13:20:58.991Z,21.20
2019-05-28T13:23:29.741Z,20.90
2019-05-28T13:26:00.380Z,20.90
2019-05-28T13:28:31.051Z,20.90
2019-05-28T13:31:01.777Z,20.60
2019-05-28T13:33:32.452Z,20.60
2019-05-28T13:36:03.184Z,20.70
2019-05-28T13:38:33.776Z,20.50
2019-05-28T13:41:04.598Z,20.70
2019-05-28T13:43:35.297Z,20.70
2019-05-28T13:46:06.134Z,20.80
2019-05-28T13:48:36.793Z,20.70
2019-05-28T13:51:07.629Z,20.80
2019-05-28T13:53:38.406Z,20.70
2019-05-28T13:56:09.084Z,20.70
2019-05-28T13:58:39.969Z,20.80
2019-05-28T14:01:10.686Z,20.60
2019-05-28T14:03:42.101Z,20.70
2019-05-28T14:06:12.786Z,20.50
2019-05-28T14:08:47.053Z,20.70
2019-05-28T14:11:16.116Z,20.80
2019-05-28T14:13:46.748Z,20.90
2019-05-28T14:16:17.394Z,21.00
2019-05-28T14:18:48.552Z,21.00
2019-05-28T14:21:20.594Z,21.00
2019-05-28T14:24:03.693Z,21.00
2019-05-28T14:26:34.727Z,20.90
2019-05-28T14:29:05.575Z,20.70
2019-05-28T14:31:36.238Z,20.50
2019-05-28T14:34:06.895Z,20.40
2019-05-28T14:36:38.224Z,20.30
2019-05-28T14:39:10.388Z,20.40
2019-05-28T14:41:41.056Z,20.40
2019-05-28T14:44:11.806Z,20.20
2019-05-28T14:46:42.631Z,20.10
2019-05-28T14:49:13.315Z,20.10
2019-05-28T14:51:44.538Z,20.00
2019-05-28T14:54:15.384Z,20.10
2019-05-28T14:56:46.042Z,20.10
2019-05-28T14:59:16.739Z,20.00
2019-05-28T15:01:47.386Z,19.90
2019-05-28T15:04:18.077Z,19.80
2019-05-28T15:06:49.224Z,19.90
2019-05-28T15:09:21.476Z,19.70
2019-05-28T15:11:52.457Z,19.70
2019-05-28T15:14:23.179Z,19.20
2019-05-28T15:16:54.455Z,18.80
2019-05-28T15:19:25.226Z,18.00
2019-05-28T15:21:56.389Z,17.40
2019-05-28T15:24:27.066Z,17.10
2019-05-28T15:26:58.178Z,16.90
2019-05-28T15:29:29.271Z,16.70
2019-05-28T15:32:00.041Z,16.60
2019-05-28T15:34:30.725Z,16.50
2019-05-28T15:37:01.417Z,16.40
2019-05-28T15:39:39.786Z,16.30
2019-05-28T15:42:04.593Z,16.40
2019-05-28T15:44:35.334Z,16.60
2019-05-28T15:47:06.014Z,16.80
2019-05-28T15:49:36.705Z,16.90
2019-05-28T15:52:08.173Z,17.20
2019-05-28T15:54:39.763Z,17.60
2019-05-28T15:57:10.543Z,17.90
2019-05-28T15:59:41.251Z,18.40
2019-05-28T16:02:12.014Z,18.70
2019-05-28T16:04:42.853Z,18.70
2019-05-28T16:07:13.623Z,18.70
2019-05-28T16:09:55.667Z,18.70
2019-05-28T16:12:17.262Z,18.60
2019-05-28T16:14:47.915Z,18.70
2019-05-28T16:17:18.609Z,18.70
2019-05-28T16:19:49.256Z,18.50
2019-05-28T16:22:20.012Z,18.70
2019-05-28T16:24:51.482Z,18.70
2019-05-28T16:27:22.158Z,18.50
2019-05-28T16:29:53.462Z,18.60
2019-05-28T16:32:28.870Z,18.50
2019-05-28T16:35:03.589Z,18.50
2019-05-28T16:37:34.455Z,18.40
2019-05-28T16:40:14.855Z,18.40
2019-05-28T16:42:39.094Z,18.40
2019-05-28T16:45:10.786Z,18.10
2019-05-28T16:47:41.556Z,18.00
2019-05-28T16:50:13.552Z,17.90
2019-05-28T16:52:44.519Z,17.50
2019-05-28T16:55:16.591Z,17.50
2019-05-28T16:57:47.237Z,17.50
2019-05-28T17:00:20.047Z,17.60
2019-05-28T17:02:50.739Z,17.60
2019-05-28T17:05:21.441Z,17.60
2019-05-28T17:07:52.113Z,17.60
2019-05-28T17:10:32.405Z,17.60
2019-05-28T17:12:55.389Z,17.50
2019-05-28T17:15:26.102Z,17.60
2019-05-28T17:17:56.802Z,17.50
2019-05-28T17:20:27.455Z,17.40
2019-05-28T17:22:58.093Z,17.50
2019-05-28T17:25:28.776Z,17.40
2019-05-28T17:27:59.445Z,17.40
2019-05-28T17:30:30.115Z,17.30
2019-05-28T17:33:00.938Z,17.30
2019-05-28T17:35:41.673Z,17.20
2019-05-28T17:38:12.358Z,17.20
2019-05-28T17:40:48.620Z,17.20
2019-05-28T17:43:15.871Z,17.10
2019-05-28T17:45:46.561Z,17.10
2019-05-28T17:48:17.223Z,17.10
2019-05-28T17:50:47.887Z,17.10
2019-05-28T17:53:18.569Z,17.10
2019-05-28T17:55:49.281Z,17.10
2019-05-28T17:58:20.013Z,17.00
2019-05-28T18:00:51.383Z,17.00
2019-05-28T18:03:22.009Z,16.90
2019-05-28T18:05:52.721Z,16.90
2019-05-28T18:08:23.401Z,16.90
2019-05-28T18:11:03.601Z,16.70
2019-05-28T18:13:28.587Z,16.70
2019-05-28T18:15:58.945Z,16.60
2019-05-28T18:18:29.789Z,16.60
2019-05-28T18:21:00.450Z,16.40
2019-05-28T18:23:31.155Z,16.30
2019-05-28T18:26:01.803Z,16.30
2019-05-28T18:28:32.549Z,16.20
2019-05-28T18:31:03.677Z,16.20
2019-05-28T18:33:39.922Z,16.10
2019-05-28T18:36:10.678Z,16.00
2019-05-28T18:38:44.432Z,16.00
2019-05-28T18:41:21.487Z,16.00
2019-05-28T18:43:46.601Z,15.90
2019-05-28T18:46:36.448Z,15.80
2019-05-28T18:49:07.579Z,15.70
2019-05-28T18:51:39.138Z,15.70
2019-05-28T18:54:10.105Z,15.60
2019-05-28T18:56:40.918Z,15.40
2019-05-28T18:59:12.756Z,15.40
2019-05-28T19:01:48.786Z,15.30
2019-05-28T19:04:20.484Z,15.30
2019-05-28T19:06:51.998Z,15.10
2019-05-28T19:09:22.643Z,15.10
2019-05-28T19:11:56.358Z,15.00
2019-05-28T19:14:27.126Z,15.00
2019-05-28T19:16:57.823Z,15.00
2019-05-28T19:19:28.461Z,14.90
2019-05-28T19:22:01.937Z,14.80
2019-05-28T19:24:32.594Z,14.70
2019-05-28T19:27:03.360Z,14.60
2019-05-28T19:29:34.041Z,14.60
2019-05-28T19:32:04.704Z,14.50
2019-05-28T19:34:35.491Z,14.50
2019-05-28T19:37:06.604Z,14.40
2019-05-28T19:39:39.328Z,14.30
2019-05-28T19:42:10.633Z,14.20
2019-05-28T19:44:41.334Z,14.10
2019-05-28T19:47:11.978Z,14.10
2019-05-28T19:49:42.662Z,14.10
2019-05-28T19:52:13.564Z,14.00
2019-05-28T19:54:44.474Z,14.00
2019-05-28T19:57:15.749Z,13.90
2019-05-28T19:59:46.414Z,13.90
2019-05-28T20:02:17.368Z,13.90
2019-05-28T20:04:48.083Z,13.90
2019-05-28T20:07:18.964Z,13.90
2019-05-28T20:09:50.099Z,13.90
2019-05-28T20:12:20.767Z,13.80
2019-05-28T20:14:51.475Z,13.80
2019-05-28T20:17:22.146Z,13.80
2019-05-28T20:19:54.117Z,13.70
2019-05-28T20:22:25.440Z,13.70
2019-05-28T20:24:56.382Z,13.60
2019-05-28T20:27:27.042Z,13.60
2019-05-28T20:29:58.763Z,13.60
2019-05-28T20:32:29.482Z,13.60
2019-05-28T20:35:01.447Z,13.60
2019-05-28T20:37:32.398Z,13.40
2019-05-28T20:40:03.931Z,13.40
2019-05-28T20:42:35.878Z,13.40
2019-05-28T20:45:08.619Z,13.30
2019-05-28T20:47:39.477Z,13.10
2019-05-28T20:50:11.715Z,13.10
2019-05-28T20:52:42.941Z,13.00
2019-05-28T20:55:16.766Z,12.90
2019-05-28T20:57:47.477Z,12.90
2019-05-28T21:00:20.333Z,12.70
2019-05-28T21:02:51.709Z,12.70
2019-05-28T21:05:22.530Z,12.80
2019-05-28T21:07:54.629Z,12.70
2019-05-28T21:10:26.872Z,12.60
2019-05-28T21:12:58.985Z,12.50
2019-05-28T21:15:29.826Z,12.50
2019-05-28T21:18:00.471Z,12.50
2019-05-28T21:20:31.174Z,12.40
2019-05-28T21:23:01.833Z,12.30
2019-05-28T21:25:32.528Z,12.20
2019-05-28T21:28:03.233Z,12.20
2019-05-28T21:30:33.905Z,12.20
2019-05-28T21:33:04.548Z,12.10
2019-05-28T21:35:35.222Z,12.10
2019-05-28T21:38:05.893Z,12.10
2019-05-28T21:40:36.542Z,12.10
2019-05-28T21:43:09.773Z,12.00
2019-05-28T21:45:42.392Z,12.00
2019-05-28T21:48:13.054Z,12.00
2019-05-28T21:50:43.790Z,12.00
2019-05-28T21:53:14.601Z,12.00
2019-05-28T21:55:45.650Z,12.00
2019-05-28T21:58:16.338Z,12.00
2019-05-28T22:01:00.317Z,12.10
2019-05-28T22:03:30.952Z,12.00
2019-05-28T22:06:01.609Z,12.00
2019-05-28T22:08:32.293Z,12.00
2019-05-28T22:11:03.928Z,12.00
2019-05-28T22:13:34.686Z,12.00
2019-05-28T22:16:05.356Z,12.00
2019-05-28T22:18:36.334Z,12.00
2019-05-28T22:21:07.128Z,12.00
2019-05-28T22:23:37.756Z,12.00
2019-05-28T22:26:08.977Z,12.00
2019-05-28T22:28:40.016Z,12.00
2019-05-28T22:31:10.711Z,11.90
2019-05-28T22:33:41.858Z,11.80
2019-05-28T22:36:12.501Z,11.80
2019-05-28T22:38:44.796Z,11.80
2019-05-28T22:41:15.539Z,11.70
2019-05-28T22:43:46.185Z,11.70
2019-05-28T22:46:17.038Z,11.60
2019-05-28T22:48:47.665Z,11.60
2019-05-28T22:51:18.495Z,11.50
2019-05-28T22:53:49.094Z,11.40
2019-05-28T22:56:19.789Z,11.40
2019-05-28T22:58:50.453Z,11.40
2019-05-28T23:01:21.155Z,11.30
2019-05-28T23:03:52.791Z,11.30
2019-05-28T23:06:23.498Z,11.30
2019-05-28T23:08:54.157Z,11.20
2019-05-28T23:11:27.300Z,11.20
2019-05-28T23:13:57.938Z,11.20
2019-05-28T23:16:28.932Z,11.10
2019-05-28T23:19:00.435Z,11.10
2019-05-28T23:21:31.347Z,11.00
2019-05-28T23:24:03.164Z,10.90
2019-05-28T23:26:34.028Z,10.90
2019-05-28T23:29:05.799Z,10.80
2019-05-28T23:31:36.671Z,10.80
2019-05-28T23:34:08.333Z,10.80
2019-05-28T23:36:39.955Z,10.70
2019-05-28T23:39:11.124Z,10.70
2019-05-28T23:41:41.947Z,10.60
2019-05-28T23:44:13.748Z,10.60
2019-05-28T23:46:44.638Z,10.50
2019-05-28T23:49:15.258Z,10.50
2019-05-28T23:51:46.049Z,10.40
2019-05-28T23:54:17.916Z,10.40
2019-05-28T23:56:48.719Z,10.40
2019-05-28T23:59:19.439Z,10.40
