createdAt,value
2023-04-19T00:00:19.705Z,94939.00
2023-04-19T00:01:19.774Z,94937.00
2023-04-19T00:02:19.928Z,94939.00
2023-04-19T00:03:20.000Z,94939.00
2023-04-19T00:04:20.120Z,94939.00
2023-04-19T00:05:20.025Z,94941.00
2023-04-19T00:06:19.930Z,94939.00
2023-04-19T00:07:19.999Z,94941.00
2023-04-19T00:08:20.076Z,94939.00
2023-04-19T00:09:20.081Z,94939.00
2023-04-19T00:10:20.135Z,94939.00
2023-04-19T00:11:20.182Z,94939.00
2023-04-19T00:12:20.221Z,94937.00
2023-04-19T00:13:20.203Z,94937.00
2023-04-19T00:14:20.394Z,94937.00
2023-04-19T00:15:20.256Z,94935.00
2023-04-19T00:16:20.345Z,94933.00
2023-04-19T00:17:20.323Z,94935.00
2023-04-19T00:18:20.343Z,94939.00
2023-04-19T00:19:20.385Z,94935.00
2023-04-19T00:20:20.415Z,94935.00
2023-04-19T00:21:20.415Z,94937.00
2023-04-19T00:22:20.433Z,94937.00
2023-04-19T00:23:20.463Z,94937.00
2023-04-19T00:24:20.860Z,94937.00
2023-04-19T00:25:20.496Z,94937.00
2023-04-19T00:26:20.509Z,94937.00
2023-04-19T00:27:20.570Z,94935.00
2023-04-19T00:28:20.644Z,94937.00
2023-04-19T00:29:20.615Z,94935.00
2023-04-19T00:30:20.591Z,94935.00
2023-04-19T00:31:20.642Z,94933.00
2023-04-19T00:32:20.590Z,94933.00
2023-04-19T00:33:20.629Z,94929.00
2023-04-19T00:34:20.639Z,94933.00
2023-04-19T00:35:20.689Z,94931.00
2023-04-19T00:36:20.649Z,94931.00
2023-04-19T00:37:20.647Z,94931.00
2023-04-19T00:38:20.656Z,94927.00
2023-04-19T00:39:20.656Z,94927.00
2023-04-19T00:40:20.713Z,94927.00
2023-04-19T00:41:20.722Z,94925.00
2023-04-19T00:42:20.700Z,94927.00
2023-04-19T00:43:20.763Z,94925.00
2023-04-19T00:44:20.781Z,94925.00
2023-04-19T00:45:20.777Z,94925.00
2023-04-19T00:46:20.808Z,94929.00
2023-04-19T00:47:20.760Z,94927.00
2023-04-19T00:48:20.780Z,94927.00
2023-04-19T00:49:20.877Z,94925.00
2023-04-19T00:50:20.794Z,94927.00
2023-04-19T00:51:20.814Z,94927.00
2023-04-19T00:52:20.820Z,94929.00
2023-04-19T00:53:20.823Z,94927.00
2023-04-19T00:54:20.864Z,94923.00
2023-04-19T00:55:20.873Z,94925.00
2023-04-19T00:56:20.873Z,94925.00
2023-04-19T00:57:20.879Z,94923.00
2023-04-19T00:58:20.896Z,94921.00
2023-04-19T00:59:20.983Z,94921.00
2023-04-19T01:00:20.932Z,94923.00
2023-04-19T01:01:20.964Z,94923.00
2023-04-19T01:02:21.074Z,94921.00
2023-04-19T01:03:21.138Z,94921.00
2023-04-19T01:04:21.268Z,94921.00
2023-04-19T01:05:21.122Z,94921.00
2023-04-19T01:06:21.210Z,94921.00
2023-04-19T01:07:21.187Z,94921.00
2023-04-19T01:08:21.225Z,94921.00
2023-04-19T01:09:21.224Z,94921.00
2023-04-19T01:10:21.262Z,94919.00
2023-04-19T01:11:21.283Z,94921.00
2023-04-19T01:12:21.263Z,94921.00
2023-04-19T01:13:21.270Z,94919.00
2023-04-19T01:14:21.335Z,94919.00
2023-04-19T01:15:21.340Z,94917.00
2023-04-19T01:16:21.359Z,94919.00
2023-04-19T01:17:21.416Z,94917.00
2023-04-19T01:18:21.356Z,94916.00
2023-04-19T01:19:21.371Z,94914.00
2023-04-19T01:20:21.374Z,94912.00
2023-04-19T01:21:21.359Z,94912.00
2023-04-19T01:22:21.373Z,94910.00
2023-04-19T01:23:21.379Z,94910.00
2023-04-19T01:24:21.403Z,94910.00
2023-04-19T01:25:21.421Z,94908.00
2023-04-19T01:26:21.409Z,94908.00
2023-04-19T01:27:21.440Z,94906.00
2023-04-19T01:28:21.439Z,94906.00
2023-04-19T01:29:21.430Z,94906.00
2023-04-19T01:30:21.422Z,94904.00
2023-04-19T01:31:21.486Z,94904.00
2023-04-19T01:32:21.442Z,94902.00
2023-04-19T01:33:21.472Z,94902.00
2023-04-19T01:34:21.443Z,94902.00
2023-04-19T01:35:21.431Z,94902.00
2023-04-19T01:36:21.480Z,94894.00
2023-04-19T01:37:21.478Z,94898.00
2023-04-19T01:38:21.461Z,94898.00
2023-04-19T01:39:21.467Z,94898.00
2023-04-19T01:40:21.483Z,94886.00
2023-04-19T01:41:21.471Z,94898.00
2023-04-19T01:42:21.481Z,94886.00
2023-04-19T01:43:21.503Z,94886.00
2023-04-19T01:44:21.512Z,94884.00
2023-04-19T01:45:21.483Z,94884.00
2023-04-19T01:46:21.523Z,94884.00
2023-04-19T01:47:21.474Z,94882.00
2023-04-19T01:48:21.480Z,94882.00
2023-04-19T01:49:21.520Z,94880.00
2023-04-19T01:50:21.480Z,94880.00
2023-04-19T01:51:21.488Z,94880.00
2023-04-19T01:52:21.461Z,94876.00
2023-04-19T01:53:21.502Z,94878.00
2023-04-19T01:54:21.463Z,94878.00
2023-04-19T01:55:21.465Z,94878.00
2023-04-19T01:56:21.488Z,94876.00
2023-04-19T01:57:21.461Z,94876.00
2023-04-19T01:58:21.467Z,94876.00
2023-04-19T01:59:21.495Z,94876.00
2023-04-19T02:00:21.480Z,94874.00
2023-04-19T02:01:21.552Z,94878.00
2023-04-19T02:02:21.627Z,94872.00
2023-04-19T02:03:21.637Z,94874.00
2023-04-19T02:04:21.561Z,94876.00
2023-04-19T02:05:21.510Z,94872.00
2023-04-19T02:06:21.550Z,94871.00
2023-04-19T02:07:21.508Z,94871.00
2023-04-19T02:08:21.486Z,94871.00
2023-04-19T02:09:21.493Z,94872.00
2023-04-19T02:10:21.506Z,94874.00
2023-04-19T02:11:21.472Z,94874.00
2023-04-19T02:12:21.493Z,94872.00
2023-04-19T02:13:21.472Z,94874.00
2023-04-19T02:14:21.475Z,94871.00
2023-04-19T02:15:21.461Z,94872.00
2023-04-19T02:16:21.515Z,94872.00
2023-04-19T02:17:21.463Z,94872.00
2023-04-19T02:18:21.448Z,94872.00
2023-04-19T02:19:21.456Z,94872.00
2023-04-19T02:20:21.478Z,94872.00
2023-04-19T02:21:21.439Z,94871.00
2023-04-19T02:22:21.439Z,94871.00
2023-04-19T02:23:21.456Z,94869.00
2023-04-19T02:24:21.456Z,94871.00
2023-04-19T02:25:21.458Z,94869.00
2023-04-19T02:26:21.465Z,94867.00
2023-04-19T02:27:21.434Z,94863.00
2023-04-19T02:28:21.446Z,94863.00
2023-04-19T02:29:21.427Z,94861.00
2023-04-19T02:30:21.417Z,94861.00
2023-04-19T02:31:21.476Z,94859.00
2023-04-19T02:32:21.456Z,94861.00
2023-04-19T02:33:21.409Z,94861.00
2023-04-19T02:34:21.424Z,94863.00
2023-04-19T02:35:21.429Z,94863.00
2023-04-19T02:36:21.438Z,94863.00
2023-04-19T02:37:21.427Z,94861.00
2023-04-19T02:38:21.431Z,94861.00
2023-04-19T02:39:21.434Z,94863.00
2023-04-19T02:40:21.442Z,94859.00
2023-04-19T02:41:21.429Z,94859.00
2023-04-19T02:42:21.426Z,94859.00
2023-04-19T02:43:21.442Z,94855.00
2023-04-19T02:44:21.450Z,94857.00
2023-04-19T02:45:21.468Z,94857.00
2023-04-19T02:46:21.501Z,94855.00
2023-04-19T02:47:21.442Z,94853.00
2023-04-19T02:48:21.435Z,94851.00
2023-04-19T02:49:21.463Z,94853.00
2023-04-19T02:50:21.443Z,94853.00
2023-04-19T02:51:21.437Z,94853.00
2023-04-19T02:52:21.439Z,94853.00
2023-04-19T02:53:21.461Z,94851.00
2023-04-19T02:54:21.454Z,94853.00
2023-04-19T02:55:21.450Z,94851.00
2023-04-19T02:56:21.490Z,94851.00
2023-04-19T02:57:21.450Z,94853.00
2023-04-19T02:58:21.451Z,94851.00
2023-04-19T02:59:21.483Z,94851.00
2023-04-19T03:00:21.439Z,94851.00
2023-04-19T03:01:21.476Z,94851.00
2023-04-19T03:02:21.536Z,94849.00
2023-04-19T03:03:21.514Z,94853.00
2023-04-19T03:04:21.469Z,94851.00
2023-04-19T03:05:21.472Z,94853.00
2023-04-19T03:06:21.429Z,94851.00
2023-04-19T03:07:21.425Z,94845.00
2023-04-19T03:08:21.458Z,94847.00
2023-04-19T03:09:21.436Z,94847.00
2023-04-19T03:10:21.433Z,94845.00
2023-04-19T03:11:21.431Z,94847.00
2023-04-19T03:12:21.431Z,94845.00
2023-04-19T03:13:21.465Z,94845.00
2023-04-19T03:14:21.445Z,94845.00
2023-04-19T03:15:21.460Z,94845.00
2023-04-19T03:16:21.577Z,94845.00
2023-04-19T03:17:21.468Z,94845.00
2023-04-19T03:18:21.450Z,94849.00
2023-04-19T03:19:21.476Z,94845.00
2023-04-19T03:20:21.472Z,94845.00
2023-04-19T03:21:21.481Z,94843.00
2023-04-19T03:22:21.470Z,94843.00
2023-04-19T03:23:21.487Z,94843.00
2023-04-19T03:24:21.482Z,94841.00
2023-04-19T03:25:21.478Z,94841.00
2023-04-19T03:26:21.482Z,94839.00
2023-04-19T03:27:21.510Z,94837.00
2023-04-19T03:28:21.490Z,94837.00
2023-04-19T03:29:21.501Z,94837.00
2023-04-19T03:30:21.515Z,94837.00
2023-04-19T03:31:21.603Z,94835.00
2023-04-19T03:32:21.535Z,94833.00
2023-04-19T03:33:21.516Z,94831.00
2023-04-19T03:34:21.533Z,94831.00
2023-04-19T03:35:21.558Z,94827.00
2023-04-19T03:36:21.568Z,94825.00
2023-04-19T03:37:21.552Z,94823.00
2023-04-19T03:38:21.568Z,94823.00
2023-04-19T03:39:21.575Z,94821.00
2023-04-19T03:40:21.712Z,94821.00
2023-04-19T03:41:21.575Z,94821.00
2023-04-19T03:42:21.588Z,94819.00
2023-04-19T03:43:21.596Z,94817.00
2023-04-19T03:44:21.678Z,94816.00
2023-04-19T03:45:21.611Z,94817.00
2023-04-19T03:46:21.700Z,94816.00
2023-04-19T03:47:21.654Z,94816.00
2023-04-19T03:48:21.647Z,94816.00
2023-04-19T03:49:21.617Z,94817.00
2023-04-19T03:50:21.631Z,94817.00
2023-04-19T03:51:21.704Z,94817.00
2023-04-19T03:52:21.646Z,94817.00
2023-04-19T03:53:21.650Z,94817.00
2023-04-19T03:54:21.663Z,94816.00
2023-04-19T03:55:21.699Z,94816.00
2023-04-19T03:56:21.681Z,94816.00
2023-04-19T03:57:21.675Z,94816.00
2023-04-19T03:58:21.706Z,94816.00
2023-04-19T03:59:21.756Z,94816.00
2023-04-19T04:00:21.738Z,94814.00
2023-04-19T04:01:21.711Z,94812.00
2023-04-19T04:02:22.062Z,94817.00
2023-04-19T04:03:21.932Z,94814.00
2023-04-19T04:04:22.124Z,94819.00
2023-04-19T04:05:21.851Z,94817.00
2023-04-19T04:06:21.769Z,94819.00
2023-04-19T04:07:21.733Z,94819.00
2023-04-19T04:08:21.776Z,94817.00
2023-04-19T04:09:21.770Z,94819.00
2023-04-19T04:10:21.785Z,94821.00
2023-04-19T04:11:21.765Z,94821.00
2023-04-19T04:12:21.779Z,94821.00
2023-04-19T04:13:21.781Z,94823.00
2023-04-19T04:14:21.817Z,94823.00
2023-04-19T04:15:21.759Z,94821.00
2023-04-19T04:16:21.815Z,94825.00
2023-04-19T04:17:21.816Z,94823.00
2023-04-19T04:18:21.784Z,94825.00
2023-04-19T04:19:21.822Z,94825.00
2023-04-19T04:20:21.802Z,94825.00
2023-04-19T04:21:21.797Z,94825.00
2023-04-19T04:22:21.825Z,94827.00
2023-04-19T04:23:21.832Z,94827.00
2023-04-19T04:24:21.831Z,94825.00
2023-04-19T04:25:23.214Z,94827.00
2023-04-19T04:26:21.954Z,94827.00
2023-04-19T04:27:21.916Z,94827.00
2023-04-19T04:28:21.951Z,94827.00
2023-04-19T04:29:21.979Z,94829.00
2023-04-19T04:30:22.024Z,94831.00
2023-04-19T04:31:22.019Z,94831.00
2023-04-19T04:32:22.053Z,94831.00
2023-04-19T04:33:22.025Z,94831.00
2023-04-19T04:34:22.006Z,94831.00
2023-04-19T04:35:22.041Z,94831.00
2023-04-19T04:36:22.035Z,94831.00
2023-04-19T04:37:22.066Z,94831.00
2023-04-19T04:38:24.873Z,94833.00
2023-04-19T04:39:22.044Z,94831.00
2023-04-19T04:40:22.094Z,94829.00
2023-04-19T04:41:22.850Z,94829.00
2023-04-19T04:42:22.046Z,94827.00
2023-04-19T04:43:22.021Z,94825.00
2023-04-19T04:44:22.081Z,94829.00
2023-04-19T04:45:22.053Z,94829.00
2023-04-19T04:46:22.111Z,94825.00
2023-04-19T04:47:22.027Z,94825.00
2023-04-19T04:48:21.991Z,94827.00
2023-04-19T04:49:21.995Z,94829.00
2023-04-19T04:50:21.997Z,94823.00
2023-04-19T04:51:21.979Z,94825.00
2023-04-19T04:52:21.971Z,94825.00
2023-04-19T04:53:21.978Z,94825.00
2023-04-19T04:54:21.959Z,94821.00
2023-04-19T04:55:21.969Z,94823.00
2023-04-19T04:56:22.013Z,94823.00
2023-04-19T04:57:21.943Z,94823.00
2023-04-19T04:58:21.953Z,94821.00
2023-04-19T04:59:21.988Z,94821.00
2023-04-19T05:00:21.922Z,94823.00
2023-04-19T05:01:21.960Z,94821.00
2023-04-19T05:02:21.997Z,94821.00
2023-04-19T05:03:21.930Z,94821.00
2023-04-19T05:04:21.966Z,94819.00
2023-04-19T05:05:21.889Z,94821.00
2023-04-19T05:06:21.922Z,94819.00
2023-04-19T05:07:21.902Z,94821.00
2023-04-19T05:08:21.849Z,94819.00
2023-04-19T05:09:21.909Z,94817.00
2023-04-19T05:10:21.857Z,94817.00
2023-04-19T05:11:21.829Z,94817.00
2023-04-19T05:12:21.825Z,94816.00
2023-04-19T05:13:21.855Z,94817.00
2023-04-19T05:14:21.827Z,94816.00
2023-04-19T05:15:21.830Z,94817.00
2023-04-19T05:16:21.857Z,94814.00
2023-04-19T05:17:21.851Z,94812.00
2023-04-19T05:18:21.792Z,94814.00
2023-04-19T05:19:21.796Z,94812.00
2023-04-19T05:20:21.863Z,94812.00
2023-04-19T05:21:21.776Z,94814.00
2023-04-19T05:22:21.780Z,94816.00
2023-04-19T05:23:21.748Z,94814.00
2023-04-19T05:24:21.776Z,94814.00
2023-04-19T05:25:21.796Z,94812.00
2023-04-19T05:26:21.748Z,94814.00
2023-04-19T05:27:21.743Z,94810.00
2023-04-19T05:28:21.737Z,94812.00
2023-04-19T05:29:21.709Z,94812.00
2023-04-19T05:30:21.722Z,94814.00
2023-04-19T05:31:21.709Z,94810.00
2023-04-19T05:32:21.768Z,94812.00
2023-04-19T05:33:21.788Z,94812.00
2023-04-19T05:34:22.365Z,94810.00
2023-04-19T05:35:21.681Z,94810.00
2023-04-19T05:36:21.665Z,94808.00
2023-04-19T05:37:21.696Z,94808.00
2023-04-19T05:38:21.684Z,94806.00
2023-04-19T05:39:21.693Z,94806.00
2023-04-19T05:40:21.693Z,94810.00
2023-04-19T05:41:21.725Z,94808.00
2023-04-19T05:42:21.660Z,94810.00
2023-04-19T05:43:21.639Z,94806.00
2023-04-19T05:44:22.510Z,94808.00
2023-04-19T05:45:21.683Z,94806.00
2023-04-19T05:46:21.690Z,94806.00
2023-04-19T05:47:21.655Z,94810.00
2023-04-19T05:48:21.595Z,94806.00
2023-04-19T05:49:21.620Z,94806.00
2023-04-19T05:50:21.568Z,94808.00
2023-04-19T05:51:21.653Z,94800.00
2023-04-19T05:52:21.612Z,94802.00
2023-04-19T05:53:21.689Z,94804.00
2023-04-19T05:54:22.133Z,94802.00
2023-04-19T05:55:22.223Z,94804.00
2023-04-19T05:56:21.756Z,94806.00
2023-04-19T05:57:21.759Z,94804.00
2023-04-19T05:58:21.793Z,94806.00
2023-04-19T05:59:21.995Z,94806.00
2023-04-19T06:00:22.498Z,94806.00
2023-04-19T06:01:21.824Z,94808.00
2023-04-19T06:02:21.962Z,94806.00
2023-04-19T06:03:21.901Z,94808.00
2023-04-19T06:04:22.524Z,94808.00
2023-04-19T06:05:21.964Z,94808.00
2023-04-19T06:06:21.871Z,94808.00
2023-04-19T06:07:30.860Z,94806.00
2023-04-19T06:08:22.871Z,94804.00
2023-04-19T06:09:21.862Z,94806.00
2023-04-19T06:10:22.009Z,94804.00
2023-04-19T06:11:28.828Z,94806.00
2023-04-19T06:12:22.770Z,94806.00
2023-04-19T06:13:21.752Z,94806.00
2023-04-19T06:14:21.737Z,94804.00
2023-04-19T06:15:21.724Z,94806.00
2023-04-19T06:16:21.771Z,94810.00
2023-04-19T06:17:21.851Z,94808.00
2023-04-19T06:18:21.721Z,94808.00
2023-04-19T06:19:29.223Z,94806.00
2023-04-19T06:20:21.733Z,94806.00
2023-04-19T06:21:21.689Z,94806.00
2023-04-19T06:22:21.685Z,94804.00
2023-04-19T06:23:21.674Z,94804.00
2023-04-19T06:24:21.683Z,94808.00
2023-04-19T06:25:21.682Z,94806.00
2023-04-19T06:26:21.652Z,94806.00
2023-04-19T06:27:21.652Z,94808.00
2023-04-19T06:28:21.651Z,94810.00
2023-04-19T06:29:21.657Z,94808.00
2023-04-19T06:30:21.652Z,94810.00
2023-04-19T06:31:21.697Z,94808.00
2023-04-19T06:32:21.759Z,94810.00
2023-04-19T06:33:21.629Z,94808.00
2023-04-19T06:34:21.623Z,94810.00
2023-04-19T06:35:21.634Z,94810.00
2023-04-19T06:36:21.608Z,94810.00
2023-04-19T06:37:21.664Z,94812.00
2023-04-19T06:38:21.673Z,94810.00
2023-04-19T06:39:21.732Z,94810.00
2023-04-19T06:40:22.032Z,94810.00
2023-04-19T06:41:21.853Z,94808.00
2023-04-19T06:42:21.848Z,94812.00
2023-04-19T06:43:21.919Z,94810.00
2023-04-19T06:44:22.053Z,94810.00
2023-04-19T06:45:21.957Z,94808.00
2023-04-19T06:46:22.342Z,94810.00
2023-04-19T06:47:22.084Z,94808.00
2023-04-19T06:48:22.078Z,94810.00
2023-04-19T06:49:22.115Z,94808.00
2023-04-19T06:50:22.392Z,94808.00
2023-04-19T06:51:22.132Z,94814.00
2023-04-19T06:52:22.165Z,94810.00
2023-04-19T06:53:22.209Z,94810.00
2023-04-19T06:54:22.235Z,94812.00
2023-04-19T06:55:22.555Z,94810.00
2023-04-19T06:56:22.260Z,94810.00
2023-04-19T06:57:22.273Z,94810.00
2023-04-19T06:58:22.312Z,94810.00
2023-04-19T06:59:22.336Z,94810.00
2023-04-19T07:00:22.350Z,94808.00
2023-04-19T07:01:22.431Z,94810.00
2023-04-19T07:02:22.532Z,94812.00
2023-04-19T07:03:22.683Z,94810.00
2023-04-19T07:04:22.947Z,94810.00
2023-04-19T07:05:22.511Z,94810.00
2023-04-19T07:06:22.531Z,94810.00
2023-04-19T07:07:22.572Z,94812.00
2023-04-19T07:08:22.572Z,94808.00
2023-04-19T07:09:22.709Z,94812.00
2023-04-19T07:10:22.673Z,94810.00
2023-04-19T07:11:22.973Z,94810.00
2023-04-19T07:12:22.772Z,94812.00
2023-04-19T07:13:22.753Z,94812.00
2023-04-19T07:14:22.751Z,94814.00
2023-04-19T07:15:22.862Z,94812.00
2023-04-19T07:16:22.824Z,94812.00
2023-04-19T07:17:22.867Z,94812.00
2023-04-19T07:18:22.842Z,94808.00
2023-04-19T07:19:23.069Z,94810.00
2023-04-19T07:20:22.840Z,94808.00
2023-04-19T07:21:22.952Z,94810.00
2023-04-19T07:22:22.901Z,94806.00
2023-04-19T07:23:22.926Z,94806.00
2023-04-19T07:24:22.949Z,94804.00
2023-04-19T07:25:22.953Z,94806.00
2023-04-19T07:26:22.986Z,94804.00
2023-04-19T07:27:22.993Z,94800.00
2023-04-19T07:28:23.017Z,94800.00
2023-04-19T07:29:23.049Z,94802.00
2023-04-19T07:30:23.081Z,94802.00
2023-04-19T07:31:23.089Z,94802.00
2023-04-19T07:32:23.211Z,94802.00
2023-04-19T07:33:25.823Z,94802.00
2023-04-19T07:34:23.140Z,94802.00
2023-04-19T07:35:23.567Z,94802.00
2023-04-19T07:36:23.108Z,94802.00
2023-04-19T07:37:23.089Z,94798.00
2023-04-19T07:38:23.212Z,94798.00
2023-04-19T07:39:23.590Z,94794.00
2023-04-19T07:40:23.559Z,94792.00
2023-04-19T07:41:23.066Z,94790.00
2023-04-19T07:42:23.091Z,94790.00
2023-04-19T07:43:23.074Z,94788.00
2023-04-19T07:44:23.068Z,94790.00
2023-04-19T07:45:23.077Z,94782.00
2023-04-19T07:46:23.093Z,94786.00
2023-04-19T07:47:23.038Z,94786.00
2023-04-19T07:48:23.042Z,94784.00
2023-04-19T07:49:23.007Z,94784.00
2023-04-19T07:50:23.275Z,94784.00
2023-04-19T07:51:23.002Z,94786.00
2023-04-19T07:52:23.072Z,94782.00
2023-04-19T07:53:23.164Z,94778.00
2023-04-19T07:54:23.229Z,94778.00
2023-04-19T07:55:23.362Z,94780.00
2023-04-19T07:56:23.389Z,94776.00
2023-04-19T07:57:23.374Z,94778.00
2023-04-19T07:58:23.356Z,94776.00
2023-04-19T07:59:23.424Z,94774.00
2023-04-19T08:00:23.448Z,94774.00
2023-04-19T08:01:23.589Z,94774.00
2023-04-19T08:02:23.702Z,94776.00
2023-04-19T08:03:23.731Z,94778.00
2023-04-19T08:04:24.410Z,94776.00
2023-04-19T08:05:23.730Z,94778.00
2023-04-19T08:06:23.624Z,94776.00
2023-04-19T08:07:23.647Z,94774.00
2023-04-19T08:08:23.707Z,94774.00
2023-04-19T08:09:23.801Z,94772.00
2023-04-19T08:10:23.777Z,94769.00
2023-04-19T08:11:23.811Z,94772.00
2023-04-19T08:12:36.366Z,94770.00
2023-04-19T08:13:24.831Z,94770.00
2023-04-19T08:14:37.657Z,94770.00
2023-04-19T08:16:07.823Z,94769.00
2023-04-19T08:17:28.648Z,94770.00
2023-04-19T08:18:24.845Z,94770.00
2023-04-19T08:19:24.066Z,94769.00
2023-04-19T08:20:24.110Z,94769.00
2023-04-19T08:21:28.618Z,94767.00
2023-04-19T08:22:24.805Z,94767.00
2023-04-19T08:23:27.748Z,94761.00
2023-04-19T08:24:24.795Z,94763.00
2023-04-19T08:25:23.802Z,94763.00
2023-04-19T08:26:23.749Z,94761.00
2023-04-19T08:27:23.873Z,94763.00
2023-04-19T08:28:23.735Z,94761.00
2023-04-19T08:29:23.721Z,94755.00
2023-04-19T08:30:24.595Z,94753.00
2023-04-19T08:31:23.771Z,94755.00
2023-04-19T08:32:23.766Z,94751.00
2023-04-19T08:33:23.715Z,94757.00
2023-04-19T08:34:23.741Z,94753.00
2023-04-19T08:35:23.691Z,94753.00
2023-04-19T08:36:35.488Z,94747.00
2023-04-19T08:37:24.677Z,94751.00
2023-04-19T08:38:23.745Z,94749.00
2023-04-19T08:39:32.291Z,94747.00
2023-04-19T08:40:25.101Z,94749.00
2023-04-19T08:41:23.673Z,94745.00
2023-04-19T08:42:35.146Z,94743.00
2023-04-19T08:43:24.697Z,94747.00
2023-04-19T08:44:35.526Z,94745.00
2023-04-19T08:45:28.191Z,94743.00
2023-04-19T08:46:23.716Z,94743.00
2023-04-19T08:47:31.265Z,94745.00
2023-04-19T08:48:24.779Z,94741.00
2023-04-19T08:49:23.662Z,94743.00
2023-04-19T08:50:33.183Z,94741.00
2023-04-19T08:51:24.640Z,94739.00
2023-04-19T08:52:23.679Z,94737.00
2023-04-19T08:53:25.897Z,94737.00
2023-04-19T08:54:23.684Z,94737.00
2023-04-19T08:55:23.686Z,94733.00
2023-04-19T08:56:34.831Z,94733.00
2023-04-19T08:57:24.702Z,94731.00
2023-04-19T08:58:33.328Z,94733.00
2023-04-19T08:59:24.781Z,94731.00
2023-04-19T09:00:24.114Z,94729.00
2023-04-19T09:01:33.807Z,94731.00
2023-04-19T09:02:24.863Z,94729.00
2023-04-19T09:03:23.866Z,94725.00
2023-04-19T09:04:36.556Z,94727.00
2023-04-19T09:05:25.858Z,94727.00
2023-04-19T09:06:24.484Z,94725.00
2023-04-19T09:07:23.646Z,94723.00
2023-04-19T09:08:23.622Z,94725.00
2023-04-19T09:09:35.504Z,94722.00
2023-04-19T09:10:24.623Z,94722.00
2023-04-19T09:11:23.612Z,94720.00
2023-04-19T09:12:23.605Z,94720.00
2023-04-19T09:13:23.589Z,94716.00
2023-04-19T09:14:23.573Z,94718.00
2023-04-19T09:15:23.572Z,94716.00
2023-04-19T09:16:23.644Z,94716.00
2023-04-19T09:17:23.605Z,94716.00
2023-04-19T09:18:23.542Z,94714.00
2023-04-19T09:19:25.212Z,94714.00
2023-04-19T09:20:23.546Z,94710.00
2023-04-19T09:21:23.519Z,94710.00
2023-04-19T09:22:23.526Z,94712.00
2023-04-19T09:23:23.559Z,94706.00
2023-04-19T09:24:23.872Z,94706.00
2023-04-19T09:25:43.681Z,94702.00
2023-04-19T09:26:24.518Z,94702.00
2023-04-19T09:27:23.493Z,94700.00
2023-04-19T09:28:23.474Z,94694.00
2023-04-19T09:29:23.494Z,94700.00
2023-04-19T09:30:31.398Z,94696.00
2023-04-19T09:32:24.586Z,94690.00
2023-04-19T09:33:23.623Z,94690.00
2023-04-19T09:34:23.503Z,94686.00
2023-04-19T09:35:23.603Z,94682.00
2023-04-19T09:36:23.438Z,94682.00
2023-04-19T09:37:38.979Z,94682.00
2023-04-19T09:38:24.404Z,94682.00
2023-04-19T09:39:23.383Z,94680.00
2023-04-19T09:40:23.456Z,94676.00
2023-04-19T09:41:23.440Z,94675.00
2023-04-19T09:42:38.432Z,94673.00
2023-04-19T09:43:53.285Z,94673.00
2023-04-19T09:46:23.631Z,94671.00
2023-04-19T09:47:23.369Z,94667.00
2023-04-19T09:48:23.373Z,94671.00
2023-04-19T09:49:33.677Z,94663.00
2023-04-19T09:50:27.580Z,94663.00
2023-04-19T09:51:23.622Z,94661.00
2023-04-19T09:52:23.307Z,94659.00
2023-04-19T09:53:23.314Z,94657.00
2023-04-19T09:54:23.290Z,94653.00
2023-04-19T09:55:27.433Z,94655.00
2023-04-19T09:56:25.135Z,94655.00
2023-04-19T09:57:23.300Z,94653.00
2023-04-19T09:58:23.315Z,94653.00
2023-04-19T09:59:24.255Z,94651.00
2023-04-19T10:00:23.669Z,94651.00
2023-04-19T10:01:23.681Z,94651.00
2023-04-19T10:02:23.619Z,94647.00
2023-04-19T10:03:23.302Z,94645.00
2023-04-19T10:04:37.713Z,94649.00
2023-04-19T10:05:24.852Z,94641.00
2023-04-19T10:07:30.032Z,94641.00
2023-04-19T10:08:24.225Z,94639.00
2023-04-19T10:09:23.224Z,94639.00
2023-04-19T10:10:30.221Z,94637.00
2023-04-19T10:11:24.226Z,94637.00
2023-04-19T10:12:46.095Z,94639.00
2023-04-19T10:13:25.823Z,94637.00
2023-04-19T10:14:23.214Z,94637.00
2023-04-19T10:15:23.176Z,94627.00
2023-04-19T10:16:23.387Z,94625.00
2023-04-19T10:17:23.330Z,94623.00
2023-04-19T10:18:23.244Z,94623.00
2023-04-19T10:19:23.151Z,94622.00
2023-04-19T10:20:23.305Z,94623.00
2023-04-19T10:21:23.137Z,94625.00
2023-04-19T10:22:23.153Z,94620.00
2023-04-19T10:23:23.147Z,94620.00
2023-04-19T10:24:23.130Z,94618.00
2023-04-19T10:25:23.213Z,94618.00
2023-04-19T10:26:23.116Z,94614.00
2023-04-19T10:27:23.176Z,94616.00
2023-04-19T10:28:23.130Z,94610.00
2023-04-19T10:29:23.099Z,94612.00
2023-04-19T10:30:23.104Z,94612.00
2023-04-19T10:31:23.166Z,94608.00
2023-04-19T10:32:23.152Z,94610.00
2023-04-19T10:33:23.083Z,94610.00
2023-04-19T10:34:23.090Z,94608.00
2023-04-19T10:35:23.080Z,94606.00
2023-04-19T10:36:23.194Z,94604.00
2023-04-19T10:37:23.050Z,94604.00
2023-04-19T10:38:23.036Z,94598.00
2023-04-19T10:39:23.046Z,94598.00
2023-04-19T10:40:23.057Z,94602.00
2023-04-19T10:41:23.638Z,94596.00
2023-04-19T10:42:23.039Z,94598.00
2023-04-19T10:43:23.036Z,94596.00
2023-04-19T10:44:22.997Z,94592.00
2023-04-19T10:45:23.655Z,94588.00
2023-04-19T10:46:23.455Z,94586.00
2023-04-19T10:47:22.991Z,94584.00
2023-04-19T10:48:23.034Z,94584.00
2023-04-19T10:49:23.032Z,94582.00
2023-04-19T10:50:23.098Z,94578.00
2023-04-19T10:51:23.161Z,94576.00
2023-04-19T10:52:23.180Z,94576.00
2023-04-19T10:53:23.235Z,94575.00
2023-04-19T10:54:23.288Z,94573.00
2023-04-19T10:55:23.323Z,94569.00
2023-04-19T10:56:23.412Z,94569.00
2023-04-19T10:57:23.462Z,94567.00
2023-04-19T10:58:23.511Z,94563.00
2023-04-19T10:59:23.576Z,94557.00
2023-04-19T11:00:23.590Z,94563.00
2023-04-19T11:01:23.715Z,94557.00
2023-04-19T11:02:23.851Z,94559.00
2023-04-19T11:03:23.889Z,94557.00
2023-04-19T11:04:23.962Z,94555.00
2023-04-19T11:05:23.837Z,94553.00
2023-04-19T11:06:23.925Z,94549.00
2023-04-19T11:07:23.988Z,94547.00
2023-04-19T11:08:24.096Z,94545.00
2023-04-19T11:09:24.075Z,94545.00
2023-04-19T11:10:24.142Z,94541.00
2023-04-19T11:11:24.156Z,94539.00
2023-04-19T11:12:24.238Z,94537.00
2023-04-19T11:13:24.241Z,94535.00
2023-04-19T11:14:24.342Z,94535.00
2023-04-19T11:15:24.351Z,94533.00
2023-04-19T11:16:38.029Z,94531.00
2023-04-19T11:17:25.627Z,94527.00
2023-04-19T11:18:24.511Z,94527.00
2023-04-19T11:19:24.422Z,94527.00
2023-04-19T11:20:24.479Z,94524.00
2023-04-19T11:21:25.191Z,94522.00
2023-04-19T11:22:24.444Z,94524.00
2023-04-19T11:23:24.427Z,94524.00
2023-04-19T11:24:24.396Z,94520.00
2023-04-19T11:25:24.478Z,94520.00
2023-04-19T11:26:24.507Z,94516.00
2023-04-19T11:27:24.609Z,94514.00
2023-04-19T11:28:24.703Z,94514.00
2023-04-19T11:29:24.641Z,94510.00
2023-04-19T11:30:24.684Z,94508.00
2023-04-19T11:31:24.798Z,94506.00
2023-04-19T11:32:24.818Z,94502.00
2023-04-19T11:33:24.830Z,94500.00
2023-04-19T11:34:24.884Z,94496.00
2023-04-19T11:35:24.937Z,94496.00
2023-04-19T11:36:24.980Z,94496.00
2023-04-19T11:37:25.020Z,94488.00
2023-04-19T11:38:25.100Z,94492.00
2023-04-19T11:39:25.117Z,94488.00
2023-04-19T11:40:25.153Z,94486.00
2023-04-19T11:41:25.209Z,94482.00
2023-04-19T11:42:25.270Z,94484.00
2023-04-19T11:43:25.369Z,94484.00
2023-04-19T11:44:25.362Z,94478.00
2023-04-19T11:45:30.210Z,94480.00
2023-04-19T11:46:26.498Z,94476.00
2023-04-19T11:47:25.445Z,94476.00
2023-04-19T11:48:25.377Z,94473.00
2023-04-19T11:49:25.398Z,94474.00