createdAt,value
2023-03-30T00:00:06.489Z,999.60
2023-03-30T00:05:06.516Z,999.56
2023-03-30T00:10:06.359Z,999.66
2023-03-30T00:15:06.283Z,999.63
2023-03-30T00:20:06.292Z,999.53
2023-03-30T00:25:06.150Z,999.06
2023-03-30T00:30:06.083Z,998.52
2023-03-30T00:35:06.036Z,998.54
2023-03-30T00:40:05.946Z,998.61
2023-03-30T00:45:05.908Z,998.71
2023-03-30T00:50:05.809Z,998.48
2023-03-30T00:55:05.756Z,998.39
2023-03-30T01:00:05.693Z,998.41
2023-03-30T01:05:05.638Z,998.47
2023-03-30T01:10:05.569Z,998.59
2023-03-30T01:15:05.492Z,998.39
2023-03-30T01:20:05.431Z,998.12
2023-03-30T01:25:05.366Z,997.79
2023-03-30T01:30:05.293Z,997.52
2023-03-30T01:35:05.249Z,997.42
2023-03-30T01:40:05.209Z,997.36
2023-03-30T01:45:05.139Z,997.18
2023-03-30T01:50:05.046Z,997.21
2023-03-30T01:55:05.000Z,997.39
2023-03-30T02:00:04.899Z,997.47
2023-03-30T02:05:04.856Z,997.56
2023-03-30T02:10:04.773Z,997.48
2023-03-30T02:15:04.729Z,997.36
2023-03-30T02:20:04.653Z,997.25
2023-03-30T02:25:04.597Z,997.09
2023-03-30T02:30:04.527Z,997.09
2023-03-30T02:35:04.460Z,996.94
2023-03-30T02:40:04.385Z,996.83
2023-03-30T02:45:04.334Z,997.08
2023-03-30T02:50:04.258Z,996.94
2023-03-30T02:55:04.191Z,996.93
2023-03-30T03:00:04.119Z,996.79
2023-03-30T03:05:04.157Z,996.66
2023-03-30T03:10:03.995Z,996.44
2023-03-30T03:15:03.943Z,996.11
2023-03-30T03:20:03.878Z,996.21
2023-03-30T03:25:03.811Z,996.31
2023-03-30T03:30:03.758Z,996.21
2023-03-30T03:35:03.674Z,996.13
2023-03-30T03:40:03.611Z,996.01
2023-03-30T03:45:03.549Z,995.90
2023-03-30T03:50:03.504Z,995.91
2023-03-30T03:55:03.432Z,995.96
2023-03-30T04:00:03.354Z,996.00
2023-03-30T04:05:03.343Z,995.98
2023-03-30T04:10:03.220Z,995.93
2023-03-30T04:15:03.166Z,995.73
2023-03-30T04:20:03.109Z,995.95
2023-03-30T04:25:03.139Z,995.82
2023-03-30T04:30:02.960Z,995.75
2023-03-30T04:35:02.901Z,995.83
2023-03-30T04:40:02.818Z,995.91
2023-03-30T04:45:02.784Z,996.12
2023-03-30T04:50:02.695Z,996.04
2023-03-30T04:55:02.632Z,995.96
2023-03-30T05:00:02.568Z,995.96
2023-03-30T05:05:02.509Z,996.14
2023-03-30T05:10:02.507Z,996.00
2023-03-30T05:15:02.356Z,995.90
2023-03-30T05:20:02.343Z,995.78
2023-03-30T05:25:02.245Z,995.83
2023-03-30T05:30:02.168Z,995.74
2023-03-30T05:35:02.103Z,995.79
2023-03-30T05:40:02.026Z,995.67
2023-03-30T05:45:01.968Z,995.59
2023-03-30T05:50:01.927Z,995.56
2023-03-30T05:55:01.838Z,995.46
2023-03-30T06:00:01.784Z,995.63
2023-03-30T06:05:01.832Z,995.64
2023-03-30T06:10:01.651Z,995.92
2023-03-30T06:15:01.572Z,995.78
2023-03-30T06:20:01.504Z,995.78
2023-03-30T06:25:01.429Z,995.80
2023-03-30T06:30:01.385Z,995.78
2023-03-30T06:35:01.296Z,995.86
2023-03-30T06:40:01.232Z,995.75
2023-03-30T06:45:01.166Z,995.53
2023-03-30T06:50:01.094Z,995.39
2023-03-30T06:55:01.481Z,995.36
2023-03-30T07:00:00.981Z,995.39
2023-03-30T07:05:00.900Z,995.30
2023-03-30T07:10:00.821Z,995.18
2023-03-30T07:15:00.791Z,995.05
2023-03-30T07:20:00.698Z,994.99
2023-03-30T07:25:00.641Z,995.05
2023-03-30T07:30:13.956Z,995.02
2023-03-30T07:35:01.500Z,994.89
2023-03-30T07:40:00.524Z,994.72
2023-03-30T07:45:00.363Z,994.60
2023-03-30T07:50:00.296Z,994.38
2023-03-30T07:55:00.240Z,994.70
2023-03-30T08:00:00.156Z,994.64
2023-03-30T08:05:00.464Z,994.58
2023-03-30T08:10:00.033Z,994.53
2023-03-30T08:14:59.981Z,994.50
2023-03-30T08:19:59.897Z,994.34
2023-03-30T08:24:59.824Z,994.36
2023-03-30T08:29:59.748Z,994.36
2023-03-30T08:34:59.706Z,994.21
2023-03-30T08:39:59.611Z,994.23
2023-03-30T08:44:59.560Z,994.35
2023-03-30T08:49:59.493Z,994.31
2023-03-30T08:54:59.422Z,994.40
2023-03-30T08:59:59.361Z,994.47
2023-03-30T09:04:59.287Z,994.49
2023-03-30T09:09:59.223Z,994.58
2023-03-30T09:14:59.180Z,994.84
2023-03-30T09:19:59.093Z,994.76
2023-03-30T09:24:59.025Z,994.82
2023-03-30T09:29:58.945Z,994.97
2023-03-30T09:34:58.922Z,995.15
2023-03-30T09:39:58.825Z,995.16
2023-03-30T09:44:58.767Z,995.22
2023-03-30T09:49:58.754Z,995.31
2023-03-30T09:54:58.655Z,995.14
2023-03-30T09:59:58.634Z,995.24
2023-03-30T10:04:58.635Z,995.22
2023-03-30T10:09:58.465Z,995.31
2023-03-30T10:14:58.374Z,995.39
2023-03-30T10:20:11.065Z,995.33
2023-03-30T10:24:59.221Z,995.18
2023-03-30T10:29:58.158Z,995.15
2023-03-30T10:34:58.119Z,994.80
2023-03-30T10:39:58.011Z,994.78
2023-03-30T10:44:57.971Z,994.73
2023-03-30T10:49:57.930Z,994.79
2023-03-30T10:54:57.822Z,995.01
2023-03-30T10:59:59.947Z,995.16
2023-03-30T11:04:57.698Z,994.87
2023-03-30T11:09:57.704Z,994.65
2023-03-30T11:14:57.566Z,994.54
2023-03-30T11:19:57.533Z,995.02
2023-03-30T11:24:57.416Z,995.30
2023-03-30T11:29:57.335Z,995.21
2023-03-30T11:34:57.285Z,995.12
2023-03-30T11:39:57.219Z,995.09
2023-03-30T11:44:57.156Z,994.81
2023-03-30T11:49:57.082Z,994.85
2023-03-30T11:55:03.643Z,994.62
2023-03-30T11:59:57.939Z,994.62
2023-03-30T12:04:56.959Z,994.46
2023-03-30T12:09:56.824Z,994.34
2023-03-30T12:14:56.773Z,994.24
2023-03-30T12:19:57.100Z,994.07
2023-03-30T12:24:56.598Z,993.78
2023-03-30T12:30:03.069Z,993.80
2023-03-30T12:34:57.533Z,993.57
2023-03-30T12:39:56.399Z,993.46
2023-03-30T12:44:56.340Z,993.48
2023-03-30T12:49:56.262Z,993.39
2023-03-30T12:54:56.208Z,993.40
2023-03-30T12:59:56.139Z,993.33
2023-03-30T13:04:56.063Z,993.27
2023-03-30T13:09:55.996Z,993.23
2023-03-30T13:14:55.933Z,993.26
2023-03-30T13:19:55.856Z,993.26
2023-03-30T13:24:55.824Z,993.22
2023-03-30T13:29:55.728Z,993.17
2023-03-30T13:35:06.279Z,993.19
2023-03-30T13:39:56.629Z,993.34
2023-03-30T13:44:57.260Z,993.21
2023-03-30T13:49:55.460Z,993.24
2023-03-30T13:54:55.447Z,993.28
2023-03-30T13:59:55.463Z,993.14
2023-03-30T14:04:55.296Z,993.02
2023-03-30T14:09:55.208Z,993.00
2023-03-30T14:14:55.141Z,992.90
2023-03-30T14:19:55.091Z,992.90
2023-03-30T14:24:55.010Z,992.98
2023-03-30T14:29:54.933Z,992.76
2023-03-30T14:34:54.865Z,992.73
2023-03-30T14:39:54.784Z,992.68
2023-03-30T14:44:54.733Z,992.69
2023-03-30T14:49:54.680Z,992.46
2023-03-30T14:55:06.613Z,992.56
2023-03-30T14:59:55.528Z,992.54
2023-03-30T15:04:54.458Z,992.57
2023-03-30T15:09:54.390Z,992.52
2023-03-30T15:14:54.330Z,992.47
2023-03-30T15:19:54.280Z,992.61
2023-03-30T15:24:54.195Z,992.67
2023-03-30T15:29:54.133Z,992.50
2023-03-30T15:34:54.062Z,992.48
2023-03-30T15:39:53.994Z,992.68
2023-03-30T15:44:53.920Z,992.62
2023-03-30T15:49:53.866Z,993.50
2023-03-30T15:54:53.794Z,993.88
2023-03-30T15:59:53.729Z,993.93
2023-03-30T16:04:53.688Z,994.07
2023-03-30T16:09:53.635Z,994.15
2023-03-30T16:14:53.526Z,994.12
2023-03-30T16:19:53.496Z,994.29
2023-03-30T16:24:53.402Z,994.16
2023-03-30T16:29:53.341Z,993.92
2023-03-30T16:34:53.302Z,993.91
2023-03-30T16:39:53.212Z,993.96
2023-03-30T16:44:53.125Z,993.98
2023-03-30T16:49:53.092Z,994.14
2023-03-30T16:54:52.984Z,994.09
2023-03-30T16:59:52.942Z,994.01
2023-03-30T17:04:52.884Z,993.98
2023-03-30T17:09:52.792Z,994.05
2023-03-30T17:14:52.731Z,994.10
2023-03-30T17:19:52.669Z,994.12
2023-03-30T17:24:52.600Z,994.31
2023-03-30T17:29:52.556Z,994.28
2023-03-30T17:34:52.450Z,994.27
2023-03-30T17:39:52.403Z,994.28
2023-03-30T17:44:52.318Z,994.29
2023-03-30T17:49:52.266Z,994.27
2023-03-30T17:54:52.192Z,994.22
2023-03-30T17:59:52.120Z,994.20
2023-03-30T18:04:52.057Z,994.17
2023-03-30T18:09:52.015Z,994.15
2023-03-30T18:14:51.927Z,994.30
2023-03-30T18:19:51.860Z,994.32
2023-03-30T18:24:51.793Z,994.34
2023-03-30T18:29:51.743Z,994.40
2023-03-30T18:34:51.656Z,994.72
2023-03-30T18:39:51.587Z,994.67
2023-03-30T18:44:51.544Z,994.75
2023-03-30T18:49:51.447Z,994.87
2023-03-30T18:54:51.379Z,994.89
2023-03-30T18:59:51.316Z,994.95
2023-03-30T19:04:51.253Z,995.10
2023-03-30T19:09:51.184Z,995.06
2023-03-30T19:14:51.181Z,995.04
2023-03-30T19:19:51.054Z,995.22
2023-03-30T19:24:50.988Z,995.19
2023-03-30T19:29:50.987Z,995.15
2023-03-30T19:34:50.855Z,995.07
2023-03-30T19:39:50.794Z,995.21
2023-03-30T19:44:50.705Z,995.31
2023-03-30T19:49:50.643Z,995.43
2023-03-30T19:54:50.579Z,995.37
2023-03-30T19:59:50.507Z,995.35
2023-03-30T20:04:50.437Z,995.26
2023-03-30T20:09:50.377Z,995.24
2023-03-30T20:14:50.422Z,995.39
2023-03-30T20:19:50.254Z,995.54
2023-03-30T20:24:50.171Z,995.53
2023-03-30T20:29:50.222Z,995.42
2023-03-30T20:34:50.033Z,995.44
2023-03-30T20:39:49.973Z,995.41
2023-03-30T20:44:49.976Z,995.53
2023-03-30T20:49:49.854Z,995.53
2023-03-30T20:54:49.790Z,995.54
2023-03-30T20:59:49.728Z,995.62
2023-03-30T21:04:49.749Z,995.67
2023-03-30T21:09:49.570Z,995.60
2023-03-30T21:14:49.508Z,995.66
2023-03-30T21:19:49.432Z,995.65
2023-03-30T21:24:49.374Z,995.63
2023-03-30T21:29:49.301Z,995.52
2023-03-30T21:34:49.226Z,995.52
2023-03-30T21:39:49.169Z,995.49
2023-03-30T21:44:49.087Z,995.49
2023-03-30T21:49:49.027Z,995.53
2023-03-30T21:54:48.942Z,995.55
2023-03-30T21:59:48.878Z,995.41
2023-03-30T22:04:48.812Z,995.46
2023-03-30T22:09:48.744Z,995.44
2023-03-30T22:14:48.668Z,995.25
2023-03-30T22:19:48.597Z,995.15
2023-03-30T22:24:48.526Z,995.09
2023-03-30T22:29:48.461Z,995.03
2023-03-30T22:34:48.407Z,995.02
2023-03-30T22:39:48.341Z,995.07
2023-03-30T22:44:48.274Z,995.06
2023-03-30T22:49:48.193Z,994.97
2023-03-30T22:54:48.139Z,994.97
2023-03-30T22:59:48.071Z,994.84
2023-03-30T23:04:47.993Z,994.72
2023-03-30T23:09:47.928Z,994.78
2023-03-30T23:14:47.858Z,994.72
2023-03-30T23:19:47.793Z,994.71
2023-03-30T23:24:47.750Z,994.58
2023-03-30T23:29:47.662Z,994.58
2023-03-30T23:34:47.593Z,994.74
2023-03-30T23:39:47.532Z,994.63
2023-03-30T23:44:47.455Z,994.59
2023-03-30T23:49:47.437Z,994.51
2023-03-30T23:54:47.327Z,994.52
2023-03-30T23:59:47.284Z,994.36
