createdAt,value
2024-02-13T00:00:27.068Z,99.99
2024-02-13T00:01:27.145Z,99.99
2024-02-13T00:02:27.100Z,99.99
2024-02-13T00:03:27.101Z,99.99
2024-02-13T00:04:27.173Z,99.99
2024-02-13T00:05:27.094Z,99.99
2024-02-13T00:06:27.026Z,99.99
2024-02-13T00:07:27.078Z,99.99
2024-02-13T00:08:33.280Z,99.99
2024-02-13T00:09:27.008Z,99.99
2024-02-13T00:10:27.054Z,99.99
2024-02-13T00:11:27.054Z,99.99
2024-02-13T00:12:26.997Z,99.99
2024-02-13T00:13:26.983Z,99.99
2024-02-13T00:14:27.038Z,99.99
2024-02-13T00:15:26.978Z,99.99
2024-02-13T00:16:27.059Z,99.99
2024-02-13T00:17:26.958Z,99.99
2024-02-13T00:18:27.030Z,99.99
2024-02-13T00:19:26.945Z,99.99
2024-02-13T00:20:26.893Z,99.99
2024-02-13T00:21:26.924Z,99.99
2024-02-13T00:22:26.973Z,99.99
2024-02-13T00:23:26.896Z,99.99
2024-02-13T00:24:26.913Z,99.99
2024-02-13T00:25:26.854Z,99.99
2024-02-13T00:26:26.888Z,99.99
2024-02-13T00:27:26.848Z,99.99
2024-02-13T00:28:26.921Z,99.99
2024-02-13T00:29:26.901Z,99.99
2024-02-13T00:30:26.915Z,99.99
2024-02-13T00:31:26.785Z,99.99
2024-02-13T00:32:26.900Z,99.99
2024-02-13T00:33:26.854Z,99.99
2024-02-13T00:34:26.972Z,99.99
2024-02-13T00:35:26.798Z,99.99
2024-02-13T00:36:26.781Z,99.99
2024-02-13T00:37:26.821Z,99.99
2024-02-13T00:38:26.771Z,99.99
2024-02-13T00:39:26.713Z,99.99
2024-02-13T00:40:26.825Z,99.99
2024-02-13T00:41:26.738Z,99.99
2024-02-13T00:42:26.732Z,99.99
2024-02-13T00:43:26.691Z,99.99
2024-02-13T00:44:26.782Z,99.99
2024-02-13T00:45:26.707Z,99.99
2024-02-13T00:46:26.742Z,99.99
2024-02-13T00:47:26.724Z,99.99
2024-02-13T00:48:26.719Z,99.99
2024-02-13T00:49:26.708Z,99.99
2024-02-13T00:50:26.711Z,99.99
2024-02-13T00:51:26.627Z,99.99
2024-02-13T00:52:26.735Z,99.99
2024-02-13T00:53:26.616Z,99.99
2024-02-13T00:54:26.649Z,99.99
2024-02-13T00:55:26.554Z,99.99
2024-02-13T00:56:26.647Z,99.99
2024-02-13T00:57:26.610Z,99.99
2024-02-13T00:58:26.668Z,99.99
2024-02-13T00:59:26.780Z,99.99
2024-02-13T01:00:26.528Z,99.99
2024-02-13T01:01:26.548Z,99.99
2024-02-13T01:02:26.585Z,99.99
2024-02-13T01:03:26.535Z,99.99
2024-02-13T01:04:26.647Z,99.99
2024-02-13T01:05:26.535Z,99.99
2024-02-13T01:06:26.505Z,99.99
2024-02-13T01:07:26.488Z,99.99
2024-02-13T01:08:26.567Z,99.99
2024-02-13T01:09:26.514Z,99.99
2024-02-13T01:10:26.599Z,99.99
2024-02-13T01:11:26.470Z,99.99
2024-02-13T01:12:26.450Z,99.99
2024-02-13T01:13:26.480Z,99.99
2024-02-13T01:14:26.483Z,99.99
2024-02-13T01:15:26.396Z,99.99
2024-02-13T01:16:26.501Z,99.99
2024-02-13T01:17:26.398Z,99.99
2024-02-13T01:18:26.514Z,99.99
2024-02-13T01:19:26.423Z,99.99
2024-02-13T01:20:26.432Z,99.99
2024-02-13T01:21:26.424Z,99.99
2024-02-13T01:22:26.447Z,99.99
2024-02-13T01:23:26.407Z,99.99
2024-02-13T01:24:26.299Z,99.99
2024-02-13T01:25:26.364Z,99.99
2024-02-13T01:26:26.401Z,99.99
2024-02-13T01:27:26.313Z,99.99
2024-02-13T01:28:26.375Z,99.99
2024-02-13T01:29:26.575Z,99.99
2024-02-13T01:30:26.315Z,99.99
2024-02-13T01:31:26.300Z,99.99
2024-02-13T01:32:26.349Z,99.99
2024-02-13T01:33:26.543Z,99.99
2024-02-13T01:34:26.340Z,99.99
2024-02-13T01:35:26.256Z,99.99
2024-02-13T01:36:26.235Z,99.99
2024-02-13T01:37:26.259Z,99.99
2024-02-13T01:38:26.341Z,99.99
2024-02-13T01:39:26.213Z,99.99
2024-02-13T01:40:26.279Z,99.99
2024-02-13T01:41:26.291Z,99.99
2024-02-13T01:42:26.171Z,99.99
2024-02-13T01:43:26.327Z,99.99
2024-02-13T01:44:26.174Z,99.99
2024-02-13T01:45:26.155Z,99.99
2024-02-13T01:46:26.201Z,99.99
2024-02-13T01:47:26.264Z,99.99
2024-02-13T01:48:26.308Z,99.99
2024-02-13T01:49:26.145Z,99.99
2024-02-13T01:50:26.115Z,99.99
2024-02-13T01:51:26.144Z,99.99
2024-02-13T01:52:26.187Z,99.99
2024-02-13T01:53:26.092Z,99.99
2024-02-13T01:54:26.051Z,99.99
2024-02-13T01:55:26.098Z,99.99
2024-02-13T01:56:26.109Z,99.99
2024-02-13T01:57:26.014Z,99.99
2024-02-13T01:58:26.126Z,99.99
2024-02-13T01:59:26.037Z,99.99
2024-02-13T02:00:26.086Z,99.99
2024-02-13T02:01:26.016Z,99.99
2024-02-13T02:02:25.990Z,99.99
2024-02-13T02:03:26.022Z,99.99
2024-02-13T02:04:26.221Z,99.99
2024-02-13T02:05:26.017Z,99.99
2024-02-13T02:06:26.029Z,99.99
2024-02-13T02:07:25.985Z,99.99
2024-02-13T02:08:26.035Z,99.99
2024-02-13T02:09:25.937Z,99.99
2024-02-13T02:10:26.017Z,99.99
2024-02-13T02:11:26.646Z,99.99
2024-02-13T02:12:25.900Z,99.99
2024-02-13T02:13:25.880Z,99.99
2024-02-13T02:14:25.893Z,99.99
2024-02-13T02:15:25.880Z,99.99
2024-02-13T02:16:25.982Z,99.99
2024-02-13T02:17:25.903Z,99.99
2024-02-13T02:18:26.145Z,99.99
2024-02-13T02:19:25.892Z,99.99
2024-02-13T02:20:25.830Z,99.99
2024-02-13T02:21:25.842Z,99.99
2024-02-13T02:22:25.903Z,99.99
2024-02-13T02:23:25.826Z,99.99
2024-02-13T02:24:25.860Z,99.99
2024-02-13T02:25:25.803Z,99.99
2024-02-13T02:26:25.830Z,99.99
2024-02-13T02:27:25.843Z,99.99
2024-02-13T02:28:25.825Z,99.99
2024-02-13T02:29:25.776Z,99.99
2024-02-13T02:30:25.733Z,99.99
2024-02-13T02:31:25.766Z,99.99
2024-02-13T02:32:25.894Z,99.99
2024-02-13T02:33:25.741Z,99.99
2024-02-13T02:34:25.835Z,99.99
2024-02-13T02:35:25.707Z,99.99
2024-02-13T02:36:25.706Z,99.99
2024-02-13T02:37:25.676Z,99.99
2024-02-13T02:38:25.722Z,99.99
2024-02-13T02:39:25.678Z,99.99
2024-02-13T02:40:25.747Z,99.99
2024-02-13T02:41:25.659Z,99.99
2024-02-13T02:42:25.652Z,99.99
2024-02-13T02:43:25.669Z,99.99
2024-02-13T02:44:25.658Z,99.99
2024-02-13T02:45:25.702Z,99.99
2024-02-13T02:46:25.772Z,99.99
2024-02-13T02:47:25.690Z,99.99
2024-02-13T02:48:25.647Z,99.99
2024-02-13T02:49:25.625Z,99.99
2024-02-13T02:50:25.584Z,99.99
2024-02-13T02:51:25.589Z,99.99
2024-02-13T02:52:25.635Z,99.99
2024-02-13T02:53:25.565Z,99.99
2024-02-13T02:54:25.545Z,99.99
2024-02-13T02:55:25.560Z,99.99
2024-02-13T02:56:25.546Z,99.99
2024-02-13T02:57:25.507Z,99.99
2024-02-13T02:58:25.561Z,99.99
2024-02-13T02:59:25.525Z,99.99
2024-02-13T03:00:25.496Z,99.99
2024-02-13T03:01:25.435Z,99.99
2024-02-13T03:02:25.549Z,99.99
2024-02-13T03:03:25.597Z,99.99
2024-02-13T03:04:25.464Z,99.99
2024-02-13T03:05:25.552Z,99.99
2024-02-13T03:06:25.465Z,99.99
2024-02-13T03:07:25.449Z,99.99
2024-02-13T03:08:25.457Z,99.99
2024-02-13T03:09:25.445Z,99.99
2024-02-13T03:10:25.378Z,99.99
2024-02-13T03:11:25.391Z,99.99
2024-02-13T03:12:25.327Z,99.99
2024-02-13T03:13:25.404Z,99.99
2024-02-13T03:14:25.381Z,99.99
2024-02-13T03:15:25.374Z,99.99
2024-02-13T03:16:25.309Z,99.99
2024-02-13T03:17:25.368Z,99.99
2024-02-13T03:18:25.419Z,99.99
2024-02-13T03:19:25.379Z,99.99
2024-02-13T03:20:25.378Z,99.99
2024-02-13T03:21:25.342Z,99.99
2024-02-13T03:22:25.323Z,99.99
2024-02-13T03:23:25.336Z,99.99
2024-02-13T03:24:25.243Z,99.99
2024-02-13T03:25:25.271Z,99.99
2024-02-13T03:26:25.231Z,99.99
2024-02-13T03:27:25.279Z,99.99
2024-02-13T03:28:25.200Z,99.99
2024-02-13T03:29:25.238Z,99.99
2024-02-13T03:30:25.211Z,99.99
2024-02-13T03:31:25.156Z,99.99
2024-02-13T03:32:25.252Z,99.99
2024-02-13T03:33:25.402Z,99.99
2024-02-13T03:34:25.229Z,99.99
2024-02-13T03:35:25.212Z,99.99
2024-02-13T03:36:25.206Z,99.99
2024-02-13T03:37:25.161Z,99.99
2024-02-13T03:38:25.230Z,99.99
2024-02-13T03:39:25.132Z,99.99
2024-02-13T03:40:25.127Z,99.99
2024-02-13T03:41:25.108Z,99.99
2024-02-13T03:42:25.117Z,99.99
2024-02-13T03:43:25.038Z,99.99
2024-02-13T03:44:25.168Z,99.99
2024-02-13T03:45:25.065Z,99.99
2024-02-13T03:46:25.048Z,99.99
2024-02-13T03:47:25.132Z,99.99
2024-02-13T03:48:25.310Z,99.99
2024-02-13T03:49:25.104Z,99.99
2024-02-13T03:50:25.174Z,99.99
2024-02-13T03:51:25.014Z,99.99
2024-02-13T03:52:25.028Z,99.99
2024-02-13T03:53:25.064Z,99.99
2024-02-13T03:54:24.992Z,99.99
2024-02-13T03:55:25.127Z,99.99
2024-02-13T03:56:24.948Z,99.99
2024-02-13T03:57:24.959Z,99.99
2024-02-13T03:58:24.979Z,99.99
2024-02-13T03:59:24.966Z,99.99
2024-02-13T04:00:24.921Z,99.99
2024-02-13T04:01:25.015Z,99.99
2024-02-13T04:02:24.989Z,99.99
2024-02-13T04:03:24.905Z,99.99
2024-02-13T04:04:24.917Z,99.99
2024-02-13T04:05:24.939Z,99.99
2024-02-13T04:06:24.976Z,99.99
2024-02-13T04:07:24.980Z,99.99
2024-02-13T04:08:24.865Z,99.99
2024-02-13T04:09:24.809Z,99.99
2024-02-13T04:10:24.791Z,99.99
2024-02-13T04:11:24.893Z,99.99
2024-02-13T04:12:24.907Z,99.99
2024-02-13T04:13:24.834Z,99.99
2024-02-13T04:14:24.848Z,99.99
2024-02-13T04:15:24.802Z,99.99
2024-02-13T04:16:24.805Z,99.99
2024-02-13T04:17:24.798Z,99.99
2024-02-13T04:18:24.988Z,99.99
2024-02-13T04:19:24.762Z,99.99
2024-02-13T04:20:24.813Z,99.99
2024-02-13T04:21:24.773Z,99.99
2024-02-13T04:22:24.777Z,99.99
2024-02-13T04:23:24.792Z,99.99
2024-02-13T04:24:24.754Z,99.99
2024-02-13T04:25:24.683Z,99.99
2024-02-13T04:26:31.503Z,99.99
2024-02-13T04:27:24.704Z,99.99
2024-02-13T04:28:24.743Z,99.99
2024-02-13T04:29:24.783Z,99.99
2024-02-13T04:30:24.684Z,99.99
2024-02-13T04:31:24.653Z,99.99
2024-02-13T04:32:24.927Z,99.99
2024-02-13T04:33:24.759Z,99.99
2024-02-13T04:34:25.267Z,99.99
2024-02-13T04:35:24.698Z,99.99
2024-02-13T04:36:24.644Z,99.99
2024-02-13T04:37:24.616Z,99.99
2024-02-13T04:38:24.608Z,99.99
2024-02-13T04:39:24.675Z,99.99
2024-02-13T04:40:24.603Z,99.99
2024-02-13T04:41:24.547Z,99.99
2024-02-13T04:42:24.588Z,99.99
2024-02-13T04:43:24.539Z,99.99
2024-02-13T04:44:24.504Z,99.99
2024-02-13T04:45:24.624Z,99.99
2024-02-13T04:46:24.519Z,99.99
2024-02-13T04:47:24.637Z,99.99
2024-02-13T04:48:24.576Z,99.99
2024-02-13T04:49:24.578Z,99.99
2024-02-13T04:50:24.483Z,99.99
2024-02-13T04:51:24.538Z,99.99
2024-02-13T04:52:24.506Z,99.99
2024-02-13T04:53:24.522Z,99.99
2024-02-13T04:54:24.461Z,99.99
2024-02-13T04:55:24.442Z,99.99
2024-02-13T04:56:24.469Z,99.99
2024-02-13T04:57:24.499Z,99.99
2024-02-13T04:58:24.397Z,99.99
2024-02-13T04:59:24.584Z,99.99
2024-02-13T05:00:24.384Z,99.99
2024-02-13T05:01:24.395Z,99.99
2024-02-13T05:02:24.359Z,99.99
2024-02-13T05:03:24.407Z,99.99
2024-02-13T05:04:24.362Z,99.99
2024-02-13T05:05:24.373Z,99.99
2024-02-13T05:06:24.350Z,99.99
2024-02-13T05:07:24.293Z,99.99
2024-02-13T05:08:24.318Z,99.99
2024-02-13T05:09:24.373Z,99.99
2024-02-13T05:10:24.318Z,99.99
2024-02-13T05:11:24.361Z,99.99
2024-02-13T05:12:24.231Z,99.99
2024-02-13T05:13:24.275Z,99.99
2024-02-13T05:14:24.425Z,99.99
2024-02-13T05:15:24.320Z,99.99
2024-02-13T05:16:24.298Z,99.99
2024-02-13T05:17:24.331Z,99.99
2024-02-13T05:18:24.424Z,99.99
2024-02-13T05:19:24.406Z,99.99
2024-02-13T05:20:24.333Z,99.99
2024-02-13T05:21:24.225Z,99.99
2024-02-13T05:22:24.235Z,99.99
2024-02-13T05:23:24.198Z,99.99
2024-02-13T05:24:24.180Z,99.99
2024-02-13T05:25:24.158Z,99.99
2024-02-13T05:26:24.445Z,99.99
2024-02-13T05:27:24.133Z,99.99
2024-02-13T05:28:24.126Z,99.99
2024-02-13T05:29:24.128Z,99.99
2024-02-13T05:30:24.126Z,99.99
2024-02-13T05:31:24.224Z,99.99
2024-02-13T05:32:24.256Z,99.99
2024-02-13T05:33:24.358Z,99.99
2024-02-13T05:34:24.251Z,99.99
2024-02-13T05:35:24.185Z,99.99
2024-02-13T05:36:24.113Z,99.99
2024-02-13T05:37:24.163Z,99.99
2024-02-13T05:38:24.221Z,99.99
2024-02-13T05:39:24.136Z,99.99
2024-02-13T05:40:23.999Z,99.99
2024-02-13T05:41:24.190Z,99.99
2024-02-13T05:42:23.988Z,99.99
2024-02-13T05:43:24.106Z,99.99
2024-02-13T05:44:23.939Z,99.99
2024-02-13T05:45:24.086Z,99.99
2024-02-13T05:46:24.001Z,99.99
2024-02-13T05:47:23.926Z,99.99
2024-02-13T05:48:23.975Z,99.99
2024-02-13T05:49:24.105Z,99.99
2024-02-13T05:50:23.917Z,99.99
2024-02-13T05:51:23.889Z,99.99
2024-02-13T05:52:23.891Z,99.99
2024-02-13T05:53:23.907Z,99.99
2024-02-13T05:54:23.947Z,99.99
2024-02-13T05:55:23.833Z,99.99
2024-02-13T05:56:27.959Z,99.99
2024-02-13T05:57:23.824Z,99.99
2024-02-13T05:58:23.738Z,99.99
2024-02-13T05:59:23.832Z,99.99
2024-02-13T06:00:23.912Z,99.99
2024-02-13T06:01:24.081Z,99.99
2024-02-13T06:02:23.850Z,99.99
2024-02-13T06:03:23.755Z,99.99
2024-02-13T06:04:23.750Z,99.99
2024-02-13T06:05:23.804Z,99.99
2024-02-13T06:06:23.907Z,99.99
2024-02-13T06:07:23.688Z,99.99
2024-02-13T06:08:23.756Z,99.99
2024-02-13T06:09:23.695Z,99.99
2024-02-13T06:10:23.679Z,99.99
2024-02-13T06:11:23.846Z,99.99
2024-02-13T06:12:23.669Z,99.99
2024-02-13T06:13:23.634Z,99.99
2024-02-13T06:14:23.838Z,99.99
2024-02-13T06:15:23.651Z,99.99
2024-02-13T06:16:23.652Z,99.99
2024-02-13T06:17:23.840Z,99.99
2024-02-13T06:18:23.686Z,99.99
2024-02-13T06:19:23.614Z,99.99
2024-02-13T06:20:23.640Z,99.99
2024-02-13T06:21:25.677Z,99.99
2024-02-13T06:22:23.545Z,99.99
2024-02-13T06:23:23.664Z,99.99
2024-02-13T06:24:23.595Z,99.99
2024-02-13T06:25:23.591Z,99.99
2024-02-13T06:26:23.584Z,99.99
2024-02-13T06:27:23.542Z,99.99
2024-02-13T06:28:23.598Z,99.99
2024-02-13T06:29:23.507Z,99.99
2024-02-13T06:30:23.473Z,99.99
2024-02-13T06:31:23.500Z,99.99
2024-02-13T06:32:23.497Z,99.99
2024-02-13T06:33:23.651Z,99.99
2024-02-13T06:34:23.589Z,99.99
2024-02-13T06:35:23.421Z,99.99
2024-02-13T06:36:23.439Z,99.99
2024-02-13T06:37:23.414Z,99.99
2024-02-13T06:38:23.422Z,99.99
2024-02-13T06:39:23.420Z,99.99
2024-02-13T06:40:23.480Z,99.99
2024-02-13T06:41:23.485Z,99.99
2024-02-13T06:42:23.352Z,99.99
2024-02-13T06:43:23.398Z,99.99
2024-02-13T06:44:23.498Z,99.99
2024-02-13T06:45:23.459Z,99.99
2024-02-13T06:46:23.406Z,99.99
2024-02-13T06:47:23.393Z,99.99
2024-02-13T06:48:23.609Z,99.99
2024-02-13T06:49:23.364Z,99.99
2024-02-13T06:50:23.359Z,99.99
2024-02-13T06:51:23.438Z,99.99
2024-02-13T06:52:23.330Z,99.99
2024-02-13T06:53:23.303Z,99.99
2024-02-13T06:54:23.283Z,99.99
2024-02-13T06:55:23.278Z,99.99
2024-02-13T06:56:23.255Z,99.99
2024-02-13T06:57:23.350Z,99.99
2024-02-13T06:58:23.251Z,99.99
2024-02-13T06:59:23.272Z,99.99
2024-02-13T07:00:23.233Z,99.99
2024-02-13T07:01:23.247Z,99.99
2024-02-13T07:02:23.230Z,99.99
2024-02-13T07:03:23.321Z,99.99
2024-02-13T07:04:23.272Z,99.99
2024-02-13T07:05:23.224Z,99.99
2024-02-13T07:06:37.583Z,99.99
2024-02-13T07:07:32.742Z,99.99
2024-02-13T07:08:23.409Z,99.99
2024-02-13T07:09:23.348Z,99.99
2024-02-13T07:10:23.240Z,99.99
2024-02-13T07:11:23.151Z,99.99
2024-02-13T07:12:23.097Z,99.99
2024-02-13T07:13:23.116Z,99.99
2024-02-13T07:14:25.808Z,99.99
2024-02-13T07:15:23.154Z,99.99
2024-02-13T07:16:23.097Z,99.99
2024-02-13T07:17:23.134Z,99.99
2024-02-13T07:18:23.213Z,99.99
2024-02-13T07:19:23.222Z,99.99
2024-02-13T07:20:23.180Z,99.99
2024-02-13T07:21:25.385Z,99.99
2024-02-13T07:22:23.017Z,99.99
2024-02-13T07:23:23.052Z,99.99
2024-02-13T07:24:22.969Z,99.99
2024-02-13T07:25:23.050Z,99.99
2024-02-13T07:26:23.039Z,99.99
2024-02-13T07:27:22.952Z,99.99
2024-02-13T07:28:22.952Z,99.99
2024-02-13T07:29:22.996Z,99.99
2024-02-13T07:30:22.932Z,99.99
2024-02-13T07:31:23.020Z,99.99
2024-02-13T07:32:22.930Z,99.99
2024-02-13T07:33:23.245Z,99.99
2024-02-13T07:34:23.045Z,99.99
2024-02-13T07:35:22.974Z,99.99
2024-02-13T07:36:22.922Z,99.99
2024-02-13T07:37:22.983Z,99.99
2024-02-13T07:38:22.884Z,99.99
2024-02-13T07:39:22.855Z,99.99
2024-02-13T07:40:22.852Z,99.99
2024-02-13T07:41:22.860Z,99.99
2024-02-13T07:42:22.802Z,99.99
2024-02-13T07:43:22.923Z,99.99
2024-02-13T07:44:22.941Z,99.99
2024-02-13T07:45:22.803Z,99.99
2024-02-13T07:46:22.800Z,99.99
2024-02-13T07:47:22.983Z,99.99
2024-02-13T07:48:23.126Z,99.99
2024-02-13T07:49:22.778Z,99.99
2024-02-13T07:50:22.903Z,99.99
2024-02-13T07:51:22.775Z,99.99
2024-02-13T07:52:22.720Z,99.99
2024-02-13T07:53:22.820Z,99.99
2024-02-13T07:54:22.771Z,99.99
2024-02-13T07:55:22.720Z,99.99
2024-02-13T07:56:22.721Z,99.99
2024-02-13T07:57:22.932Z,99.99
2024-02-13T07:58:22.665Z,99.99
2024-02-13T07:59:22.667Z,99.99
2024-02-13T08:00:22.799Z,99.99
2024-02-13T08:01:22.669Z,99.99
2024-02-13T08:02:22.680Z,99.99
2024-02-13T08:03:22.626Z,99.99
2024-02-13T08:04:22.639Z,99.99
2024-02-13T08:05:22.760Z,99.99
2024-02-13T08:06:22.805Z,99.99
2024-02-13T08:07:22.580Z,99.99
2024-02-13T08:08:22.601Z,99.99
2024-02-13T08:09:22.616Z,99.99
2024-02-13T08:10:22.569Z,99.99
2024-02-13T08:11:22.857Z,99.99
2024-02-13T08:12:22.576Z,99.99
2024-02-13T08:13:22.604Z,99.99
2024-02-13T08:14:22.578Z,99.99
2024-02-13T08:15:22.520Z,99.99
2024-02-13T08:16:22.525Z,99.99
2024-02-13T08:17:22.576Z,99.99
2024-02-13T08:18:22.549Z,99.99
2024-02-13T08:19:22.481Z,99.99
2024-02-13T08:20:22.544Z,99.99
2024-02-13T08:21:22.653Z,99.99
2024-02-13T08:22:22.551Z,99.99
2024-02-13T08:23:22.502Z,99.99
2024-02-13T08:24:22.609Z,99.99
2024-02-13T08:25:22.448Z,99.99
2024-02-13T08:26:22.468Z,99.99
2024-02-13T08:27:22.485Z,99.99
2024-02-13T08:28:22.423Z,99.99
2024-02-13T08:29:22.460Z,99.99
2024-02-13T08:30:22.367Z,99.99
2024-02-13T08:31:22.399Z,99.99
2024-02-13T08:32:22.330Z,99.99
2024-02-13T08:33:22.555Z,99.99
2024-02-13T08:34:22.534Z,99.99
2024-02-13T08:35:22.578Z,99.99
2024-02-13T08:36:22.381Z,99.99
2024-02-13T08:37:22.351Z,99.99
2024-02-13T08:38:22.353Z,99.99
2024-02-13T08:39:22.413Z,99.99
2024-02-13T08:40:22.289Z,99.99
2024-02-13T08:41:22.307Z,99.99
2024-02-13T08:42:22.289Z,99.99
2024-02-13T08:43:22.287Z,99.99
2024-02-13T08:44:22.274Z,99.99
2024-02-13T08:45:24.745Z,99.17
2024-02-13T08:46:22.254Z,99.99
2024-02-13T08:47:22.325Z,99.99
2024-02-13T08:48:22.388Z,99.99
2024-02-13T08:49:22.603Z,99.90
2024-02-13T08:50:22.521Z,99.99
2024-02-13T08:51:22.242Z,99.27
2024-02-13T08:52:22.164Z,99.99
2024-02-13T08:53:22.280Z,99.99
2024-02-13T08:54:22.190Z,99.99
2024-02-13T08:55:22.151Z,99.64
2024-02-13T08:56:22.276Z,99.99
2024-02-13T08:57:22.129Z,99.99
2024-02-13T08:58:22.143Z,99.18
2024-02-13T08:59:22.165Z,97.53
2024-02-13T09:00:22.157Z,98.21
2024-02-13T09:01:22.190Z,98.21
2024-02-13T09:02:22.193Z,99.24
2024-02-13T09:03:22.079Z,98.58
2024-02-13T09:04:22.254Z,97.03
2024-02-13T09:05:22.192Z,97.55
2024-02-13T09:06:22.247Z,97.34
2024-02-13T09:07:22.139Z,96.72
2024-02-13T09:08:22.119Z,95.45
2024-02-13T09:09:22.056Z,96.58
2024-02-13T09:10:22.037Z,95.40
2024-02-13T09:11:22.068Z,95.09
2024-02-13T09:12:21.990Z,94.02
2024-02-13T09:13:22.091Z,94.02
2024-02-13T09:14:22.001Z,94.08
2024-02-13T09:15:21.974Z,93.46
2024-02-13T09:16:21.974Z,94.29
2024-02-13T09:17:21.966Z,93.46
2024-02-13T09:18:22.063Z,92.95
2024-02-13T09:19:22.060Z,92.89
2024-02-13T09:20:21.981Z,93.61
2024-02-13T09:21:21.905Z,93.04
2024-02-13T09:22:21.912Z,93.65
2024-02-13T09:23:21.968Z,93.55
2024-02-13T09:24:21.961Z,93.92
2024-02-13T09:25:22.003Z,94.02
2024-02-13T09:26:22.008Z,93.61
2024-02-13T09:27:21.866Z,92.58
2024-02-13T09:28:21.831Z,92.17
2024-02-13T09:29:21.872Z,91.97
2024-02-13T09:30:21.926Z,90.98
2024-02-13T09:31:21.807Z,91.39
2024-02-13T09:32:21.844Z,93.10
2024-02-13T09:33:22.027Z,90.88
2024-02-13T09:34:21.925Z,92.01
2024-02-13T09:35:21.825Z,92.01
2024-02-13T09:36:21.858Z,92.52
2024-02-13T09:37:21.758Z,91.80
2024-02-13T09:38:21.742Z,92.01
2024-02-13T09:39:21.760Z,92.27
2024-02-13T09:40:21.691Z,91.61
2024-02-13T09:41:21.765Z,89.11
2024-02-13T09:42:21.810Z,89.04
2024-02-13T09:43:21.685Z,88.33
2024-02-13T09:44:21.726Z,89.46
2024-02-13T09:45:21.721Z,89.21
2024-02-13T09:46:21.702Z,88.70
2024-02-13T09:47:21.722Z,88.92
2024-02-13T09:48:21.945Z,87.26
2024-02-13T09:49:21.758Z,86.36
2024-02-13T09:50:21.667Z,82.89
2024-02-13T09:51:21.611Z,83.27
2024-02-13T09:52:21.706Z,83.61
2024-02-13T09:53:21.637Z,87.06
2024-02-13T09:54:21.699Z,85.77
2024-02-13T09:55:21.580Z,84.37
2024-02-13T09:56:21.586Z,85.85
2024-02-13T09:57:21.593Z,84.52
2024-02-13T09:58:21.580Z,87.28
2024-02-13T09:59:21.623Z,87.49
2024-02-13T10:00:21.574Z,87.18
2024-02-13T10:01:21.561Z,87.38
2024-02-13T10:02:21.549Z,85.71
2024-02-13T10:03:21.579Z,84.27
2024-02-13T10:04:21.565Z,86.07
2024-02-13T10:05:21.638Z,84.47
2024-02-13T10:06:21.581Z,85.71
2024-02-13T10:07:21.506Z,85.05
2024-02-13T10:08:21.522Z,84.19
2024-02-13T10:09:21.500Z,83.27
2024-02-13T10:10:21.471Z,85.01
2024-02-13T10:11:21.553Z,83.58
2024-02-13T10:12:21.395Z,83.14
2024-02-13T10:13:21.407Z,84.68
2024-02-13T10:14:21.435Z,83.80
2024-02-13T10:15:21.431Z,83.32
2024-02-13T10:16:21.443Z,85.64
2024-02-13T10:17:21.485Z,84.31
2024-02-13T10:18:21.633Z,85.23
2024-02-13T10:19:21.432Z,82.77
2024-02-13T10:20:21.407Z,83.83
2024-02-13T10:21:21.355Z,84.76
2024-02-13T10:22:21.344Z,85.06
2024-02-13T10:23:21.335Z,83.36
2024-02-13T10:24:21.307Z,83.94
2024-02-13T10:25:24.406Z,85.23
2024-02-13T10:26:21.376Z,82.46
2024-02-13T10:27:21.353Z,81.71
2024-02-13T10:28:21.252Z,81.98
2024-02-13T10:29:21.292Z,83.20
2024-02-13T10:30:21.278Z,82.69
2024-02-13T10:31:21.305Z,82.45
2024-02-13T10:32:21.351Z,80.30
2024-02-13T10:33:21.346Z,80.85
2024-02-13T10:34:21.204Z,82.39
2024-02-13T10:35:21.262Z,80.21
2024-02-13T10:36:21.269Z,82.28
2024-02-13T10:37:21.228Z,79.52
2024-02-13T10:38:21.293Z,79.75
2024-02-13T10:39:21.143Z,76.84
2024-02-13T10:40:21.219Z,76.20
2024-02-13T10:41:21.117Z,76.40
2024-02-13T10:42:21.144Z,75.52
2024-02-13T10:43:21.105Z,75.68
2024-02-13T10:44:21.200Z,76.81
2024-02-13T10:45:21.125Z,78.78
2024-02-13T10:46:21.059Z,78.03
2024-02-13T10:47:21.140Z,74.66
2024-02-13T10:48:21.116Z,73.81
2024-02-13T10:49:21.151Z,74.08
2024-02-13T10:50:21.116Z,77.02
2024-02-13T10:51:21.054Z,77.33
2024-02-13T10:52:21.048Z,77.94
2024-02-13T10:53:21.055Z,79.03
2024-02-13T10:54:20.992Z,77.43
2024-02-13T10:55:21.095Z,76.92
2024-02-13T10:56:21.056Z,77.84
2024-02-13T10:57:20.993Z,77.12
2024-02-13T10:58:24.502Z,76.30
2024-02-13T10:59:21.006Z,74.80
2024-02-13T11:00:21.021Z,72.72
2024-02-13T11:01:23.818Z,72.55
2024-02-13T11:02:21.052Z,73.40
2024-02-13T11:03:21.025Z,73.47
2024-02-13T11:04:20.926Z,71.29
2024-02-13T11:05:21.016Z,70.61
2024-02-13T11:06:20.975Z,72.52
2024-02-13T11:07:20.962Z,71.39
2024-02-13T11:08:20.950Z,71.39
2024-02-13T11:09:20.903Z,71.15
2024-02-13T11:10:20.876Z,69.04
2024-02-13T11:11:20.930Z,68.26
2024-02-13T11:12:20.924Z,73.50
2024-02-13T11:13:21.834Z,72.07
2024-02-13T11:14:20.876Z,69.65
2024-02-13T11:15:20.802Z,69.85
2024-02-13T11:16:20.809Z,70.20
2024-02-13T11:17:20.968Z,71.22
2024-02-13T11:18:20.867Z,71.73
2024-02-13T11:19:20.789Z,71.45
2024-02-13T11:20:20.809Z,73.33
2024-02-13T11:21:20.782Z,73.44
2024-02-13T11:22:20.786Z,73.27
2024-02-13T11:23:20.748Z,73.16
2024-02-13T11:24:20.741Z,77.16
2024-02-13T11:25:20.736Z,76.54
2024-02-13T11:26:20.750Z,75.66
2024-02-13T11:27:28.137Z,75.15
2024-02-13T11:28:20.819Z,77.29
2024-02-13T11:29:20.700Z,76.17
2024-02-13T11:30:20.686Z,75.45
2024-02-13T11:31:20.672Z,75.96
2024-02-13T11:32:20.757Z,77.36
2024-02-13T11:33:20.765Z,75.62
2024-02-13T11:34:21.062Z,75.73
2024-02-13T11:35:21.734Z,74.08
2024-02-13T11:36:20.845Z,75.42
2024-02-13T11:37:20.610Z,77.16
2024-02-13T11:38:20.615Z,75.11
2024-02-13T11:39:20.676Z,74.08
2024-02-13T11:40:20.581Z,74.32
2024-02-13T11:41:20.622Z,77.23
2024-02-13T11:42:20.527Z,76.00
2024-02-13T11:43:20.552Z,75.01
2024-02-13T11:44:20.528Z,74.94
2024-02-13T11:45:20.574Z,77.92
2024-02-13T11:46:20.474Z,75.93
2024-02-13T11:47:20.847Z,77.88
2024-02-13T11:48:20.625Z,76.86
2024-02-13T11:49:20.772Z,78.70
2024-02-13T11:50:20.736Z,77.13
2024-02-13T11:51:20.606Z,76.51
2024-02-13T11:52:20.458Z,76.27
2024-02-13T11:53:20.793Z,76.78
2024-02-13T11:54:20.387Z,75.24
2024-02-13T11:55:20.434Z,75.56
2024-02-13T11:56:20.508Z,75.66
2024-02-13T11:57:20.494Z,74.02
2024-02-13T11:58:20.519Z,75.15
2024-02-13T11:59:20.361Z,74.84
2024-02-13T12:00:21.177Z,73.88
2024-02-13T12:01:20.390Z,75.59
2024-02-13T12:02:20.408Z,70.67
2024-02-13T12:03:20.371Z,70.61
2024-02-13T12:04:20.353Z,71.32
2024-02-13T12:05:20.930Z,71.42
2024-02-13T12:06:20.319Z,70.71
2024-02-13T12:07:20.439Z,69.68
2024-02-13T12:08:20.339Z,68.60
2024-02-13T12:09:20.250Z,65.86
2024-02-13T12:10:20.323Z,63.79
2024-02-13T12:11:20.348Z,67.35
2024-02-13T12:12:20.266Z,64.89
2024-02-13T12:13:20.251Z,68.19
2024-02-13T12:14:20.335Z,68.84
2024-02-13T12:15:20.218Z,69.24
2024-02-13T12:16:20.244Z,69.89
2024-02-13T12:17:20.220Z,71.12
2024-02-13T12:18:20.334Z,72.96
2024-02-13T12:19:20.282Z,71.53
2024-02-13T12:20:20.408Z,71.66
2024-02-13T12:21:20.257Z,69.92
2024-02-13T12:22:20.196Z,73.20
2024-02-13T12:23:20.257Z,71.80
2024-02-13T12:24:20.169Z,74.05
2024-02-13T12:25:20.244Z,73.13
2024-02-13T12:26:20.194Z,73.33
2024-02-13T12:27:20.210Z,74.77
2024-02-13T12:28:20.130Z,74.87
2024-02-13T12:29:20.139Z,73.03
2024-02-13T12:30:20.078Z,73.81
2024-02-13T12:31:20.181Z,74.02
2024-02-13T12:32:20.137Z,71.80
2024-02-13T12:33:20.208Z,73.74
2024-02-13T12:34:20.445Z,72.11
2024-02-13T12:35:20.075Z,73.98
2024-02-13T12:36:20.488Z,73.61
2024-02-13T12:37:20.193Z,75.21
2024-02-13T12:38:20.089Z,74.32
2024-02-13T12:39:19.977Z,74.63
2024-02-13T12:40:20.059Z,75.45
2024-02-13T12:41:20.074Z,77.36
2024-02-13T12:42:20.048Z,75.69
2024-02-13T12:43:20.062Z,75.99
2024-02-13T12:44:20.157Z,77.23
2024-02-13T12:45:19.983Z,73.36
2024-02-13T12:46:20.076Z,74.12
2024-02-13T12:47:20.134Z,73.36
2024-02-13T12:48:20.158Z,74.02
2024-02-13T12:49:20.094Z,74.74
2024-02-13T12:50:20.064Z,77.10
2024-02-13T12:51:20.073Z,77.34
2024-02-13T12:52:19.876Z,76.68