createdAt,value
2019-04-22T00:00:59.507Z,16.83
2019-04-22T00:03:40.253Z,18.17
2019-04-22T00:06:25.905Z,19.20
2019-04-22T00:08:56.154Z,18.67
2019-04-22T00:11:31.883Z,18.30
2019-04-22T00:13:56.881Z,17.80
2019-04-22T00:16:43.293Z,17.43
2019-04-22T00:19:17.662Z,16.40
2019-04-22T00:24:07.414Z,17.00
2019-04-22T00:26:39.954Z,17.17
2019-04-22T00:29:24.403Z,16.97
2019-04-22T00:31:43.716Z,16.83
2019-04-22T00:34:14.400Z,15.70
2019-04-22T00:36:43.755Z,15.20
2019-04-22T00:39:22.144Z,15.27
2019-04-22T00:41:50.786Z,15.27
2019-04-22T00:44:21.433Z,15.30
2019-04-22T00:46:52.241Z,14.60
2019-04-22T00:50:03.649Z,14.43
2019-04-22T00:54:21.485Z,15.63
2019-04-22T00:56:47.762Z,15.77
2019-04-22T00:59:23.572Z,15.97
2019-04-22T01:02:00.700Z,15.47
2019-04-22T01:04:35.072Z,15.97
2019-04-22T01:06:57.609Z,15.97
2019-04-22T01:09:30.076Z,15.40
2019-04-22T01:12:04.189Z,16.53
2019-04-22T01:14:31.968Z,15.47
2019-04-22T01:17:01.563Z,15.43
2019-04-22T01:19:38.711Z,16.23
2019-04-22T01:22:06.114Z,15.73
2019-04-22T01:24:32.347Z,16.07
2019-04-22T01:27:04.864Z,16.77
2019-04-22T01:29:32.130Z,16.37
2019-04-22T01:31:49.116Z,16.50
2019-04-22T01:34:34.896Z,16.73
2019-04-22T01:37:07.605Z,16.63
2019-04-22T01:39:45.517Z,17.17
2019-04-22T01:42:34.819Z,17.83
2019-04-22T01:44:45.522Z,18.43
2019-04-22T01:47:23.252Z,19.37
2019-04-22T01:49:45.889Z,19.07
2019-04-22T01:52:20.417Z,17.47
2019-04-22T01:54:54.615Z,19.13
2019-04-22T01:57:22.667Z,18.67
2019-04-22T01:59:48.753Z,18.37
2019-04-22T02:02:31.067Z,18.20
2019-04-22T02:05:01.205Z,17.90
2019-04-22T02:07:29.557Z,17.07
2019-04-22T02:12:35.454Z,17.43
2019-04-22T02:14:57.917Z,16.57
2019-04-22T02:17:39.125Z,18.30
2019-04-22T02:20:04.636Z,17.53
2019-04-22T02:22:52.701Z,16.63
2019-04-22T02:25:08.804Z,16.47
2019-04-22T02:27:43.295Z,16.80
2019-04-22T02:30:16.278Z,16.40
2019-04-22T02:32:59.039Z,16.50
2019-04-22T02:35:34.660Z,16.73
2019-04-22T02:37:45.100Z,15.37
2019-04-22T02:40:38.067Z,16.03
2019-04-22T02:43:07.371Z,15.20
2019-04-22T02:45:27.199Z,16.37
2019-04-22T02:48:06.684Z,16.20
2019-04-22T02:50:43.918Z,15.43
2019-04-22T02:53:01.322Z,15.87
2019-04-22T02:55:33.142Z,15.80
2019-04-22T02:57:57.081Z,15.70
2019-04-22T03:05:45.509Z,14.73
2019-04-22T03:08:21.231Z,16.33
2019-04-22T03:10:47.344Z,15.97
2019-04-22T03:13:26.702Z,16.63
2019-04-22T03:15:50.880Z,16.53
2019-04-22T03:18:20.014Z,15.33
2019-04-22T03:20:51.953Z,16.33
2019-04-22T03:23:27.299Z,15.73
2019-04-22T03:28:18.726Z,15.50
2019-04-22T03:31:54.882Z,16.07
2019-04-22T03:33:51.717Z,16.27
2019-04-22T03:36:48.437Z,15.63
2019-04-22T03:39:06.724Z,16.73
2019-04-22T03:41:27.322Z,16.10
2019-04-22T03:43:56.434Z,16.67
2019-04-22T03:46:14.804Z,17.50
2019-04-22T03:49:07.202Z,16.03
2019-04-22T03:51:31.065Z,17.40
2019-04-22T03:54:02.916Z,17.60
2019-04-22T03:56:56.456Z,16.57
2019-04-22T03:59:00.718Z,17.37
2019-04-22T04:01:37.162Z,16.20
2019-04-22T04:04:01.113Z,17.07
2019-04-22T04:06:32.682Z,16.93
2019-04-22T04:09:04.219Z,15.93
2019-04-22T04:11:38.179Z,16.80
2019-04-22T04:14:10.008Z,16.87
2019-04-22T04:16:47.724Z,16.10
2019-04-22T04:19:07.143Z,16.23
2019-04-22T04:21:34.845Z,15.60
2019-04-22T04:24:32.311Z,15.20
2019-04-22T04:34:30.866Z,14.67
2019-04-22T04:36:42.256Z,15.57
2019-04-22T04:39:15.438Z,14.90
2019-04-22T04:42:02.076Z,16.13
2019-04-22T04:44:23.085Z,15.70
2019-04-22T04:46:51.641Z,16.17
2019-04-22T04:49:18.722Z,16.57
2019-04-22T04:51:46.943Z,16.17
2019-04-22T04:56:46.571Z,15.63
2019-04-22T05:02:00.093Z,16.03
2019-04-22T05:04:46.500Z,14.77
2019-04-22T05:07:12.749Z,15.57
2019-04-22T05:09:53.209Z,14.53
2019-04-22T05:14:44.595Z,15.60
2019-04-22T05:17:15.772Z,16.00
2019-04-22T05:19:37.816Z,15.43
2019-04-22T05:22:18.935Z,15.17
2019-04-22T05:24:51.875Z,15.90
2019-04-22T05:27:19.787Z,15.27
2019-04-22T05:30:03.426Z,15.00
2019-04-22T05:32:17.651Z,14.83
2019-04-22T05:34:48.649Z,15.10
2019-04-22T05:37:14.707Z,14.93
2019-04-22T05:39:45.457Z,14.73
2019-04-22T05:42:13.912Z,14.90
2019-04-22T05:44:50.010Z,15.83
2019-04-22T05:47:14.824Z,14.73
2019-04-22T05:49:48.590Z,15.50
2019-04-22T05:52:21.217Z,14.50
2019-04-22T05:54:59.541Z,15.60
2019-04-22T05:59:54.681Z,15.50
2019-04-22T06:02:33.858Z,14.83
2019-04-22T06:05:01.770Z,14.63
2019-04-22T06:07:26.751Z,14.47
2019-04-22T06:10:02.775Z,14.50
2019-04-22T06:12:23.364Z,14.07
2019-04-22T06:15:01.388Z,13.90
2019-04-22T06:17:59.015Z,13.93
2019-04-22T06:20:02.272Z,14.30
2019-04-22T06:22:50.531Z,14.03
2019-04-22T06:25:17.012Z,14.30
2019-04-22T06:30:10.850Z,13.17
2019-04-22T06:32:59.045Z,13.27
2019-04-22T06:35:16.615Z,13.00
2019-04-22T06:37:45.985Z,13.17
2019-04-22T06:40:14.538Z,12.88
2019-04-22T06:42:42.471Z,13.25
2019-04-22T06:50:18.362Z,11.90
2019-04-22T06:52:50.277Z,12.93
2019-04-22T06:55:22.974Z,11.70
2019-04-22T06:57:52.393Z,12.37
2019-04-22T07:00:17.475Z,12.13
2019-04-22T07:03:10.558Z,12.37
2019-04-22T07:05:25.937Z,11.20
2019-04-22T07:08:02.668Z,11.25
2019-04-22T07:10:35.031Z,11.60
2019-04-22T07:12:53.915Z,10.85
2019-04-22T07:15:42.386Z,10.55
2019-04-22T07:18:07.588Z,11.08
2019-04-22T07:20:31.640Z,10.38
2019-04-22T07:23:03.629Z,10.93
2019-04-22T07:25:32.863Z,10.75
2019-04-22T07:28:08.290Z,10.43
2019-04-22T07:30:37.426Z,9.85
2019-04-22T07:35:51.246Z,10.03
2019-04-22T07:38:10.787Z,10.20
2019-04-22T07:40:43.922Z,9.60
2019-04-22T07:43:14.910Z,9.63
2019-04-22T07:45:43.756Z,9.28
2019-04-22T07:53:13.298Z,7.40
2019-04-22T07:55:47.280Z,6.33
2019-04-22T07:58:18.563Z,6.70
2019-04-22T08:00:53.034Z,6.85
2019-04-22T08:03:47.724Z,6.62
2019-04-22T08:05:58.625Z,6.70
2019-04-22T08:08:25.745Z,6.53
2019-04-22T08:10:57.937Z,6.65
2019-04-22T08:13:24.760Z,6.75
2019-04-22T08:15:58.214Z,6.33
2019-04-22T08:18:28.985Z,5.95
2019-04-22T08:20:58.872Z,5.22
2019-04-22T08:23:31.849Z,5.10
2019-04-22T08:26:16.797Z,6.15
2019-04-22T08:28:32.013Z,5.40
2019-04-22T08:31:05.157Z,4.75
2019-04-22T08:33:33.386Z,5.00
2019-04-22T08:36:10.848Z,5.28
2019-04-22T08:38:42.086Z,5.20
2019-04-22T08:41:16.531Z,5.20
2019-04-22T08:43:49.895Z,5.62
2019-04-22T08:46:17.100Z,5.70
2019-04-22T08:48:47.844Z,5.65
2019-04-22T08:51:13.611Z,5.67
2019-04-22T08:53:56.847Z,5.25
2019-04-22T08:58:53.728Z,5.05
2019-04-22T09:03:56.606Z,5.30
2019-04-22T09:06:29.963Z,4.75
2019-04-22T09:08:54.183Z,5.22
2019-04-22T09:11:27.104Z,4.55
2019-04-22T09:14:06.222Z,4.58
2019-04-22T09:16:33.204Z,4.33
2019-04-22T09:24:02.148Z,4.00
2019-04-22T09:26:34.757Z,4.47
2019-04-22T09:29:04.968Z,4.47
2019-04-22T09:31:29.204Z,4.67
2019-04-22T09:34:03.600Z,4.58
2019-04-22T09:36:36.094Z,4.53
2019-04-22T09:39:01.665Z,4.58
2019-04-22T09:41:42.878Z,4.78
2019-04-22T09:44:34.781Z,4.45
2019-04-22T09:47:00.305Z,4.78
2019-04-22T09:49:36.988Z,4.72
2019-04-22T09:52:03.240Z,4.87
2019-04-22T09:54:41.439Z,5.17
2019-04-22T09:57:01.527Z,4.83
2019-04-22T09:59:34.977Z,4.53
2019-04-22T10:02:19.870Z,4.50
2019-04-22T10:04:40.217Z,4.87
2019-04-22T10:07:13.131Z,4.97
2019-04-22T10:12:32.351Z,4.67
2019-04-22T10:14:48.012Z,4.92
2019-04-22T10:17:15.644Z,4.75
2019-04-22T10:19:49.460Z,4.78
2019-04-22T10:22:20.026Z,5.42
2019-04-22T10:24:45.014Z,5.08
2019-04-22T10:27:21.351Z,4.90
2019-04-22T10:29:54.179Z,4.95
2019-04-22T10:32:19.050Z,5.33
2019-04-22T10:34:38.592Z,5.33
2019-04-22T10:37:06.411Z,4.90
2019-04-22T10:39:43.231Z,5.37
2019-04-22T10:42:05.030Z,5.30
2019-04-22T10:44:35.313Z,5.62
2019-04-22T10:47:06.293Z,5.53
2019-04-22T10:49:36.178Z,5.80
2019-04-22T10:52:06.703Z,5.97
2019-04-22T10:54:37.663Z,6.28
2019-04-22T10:57:07.079Z,5.50
2019-04-22T10:59:36.548Z,6.10
2019-04-22T11:02:05.890Z,5.28
2019-04-22T11:04:36.420Z,5.08
2019-04-22T11:07:10.108Z,5.30
2019-04-22T11:09:49.421Z,4.53
2019-04-22T11:12:13.621Z,4.90
2019-04-22T11:14:42.767Z,5.05
2019-04-22T11:17:11.350Z,5.42
2019-04-22T11:19:41.546Z,5.90
2019-04-22T11:22:19.013Z,5.53
2019-04-22T11:24:44.345Z,5.10
2019-04-22T11:27:14.922Z,5.10
2019-04-22T11:29:45.672Z,4.50
2019-04-22T11:32:15.154Z,4.72
2019-04-22T11:34:44.927Z,4.85
2019-04-22T11:37:14.691Z,5.45
2019-04-22T11:39:45.116Z,5.35
2019-04-22T11:42:14.416Z,5.60
2019-04-22T11:44:43.730Z,5.50
2019-04-22T11:47:13.040Z,5.67
2019-04-22T11:49:43.805Z,5.80
2019-04-22T11:52:16.430Z,6.35
2019-04-22T11:54:44.588Z,5.40
2019-04-22T11:57:15.078Z,6.22
2019-04-22T11:59:45.030Z,5.70
2019-04-22T12:02:17.666Z,5.30
2019-04-22T12:04:47.753Z,5.78
2019-04-22T12:07:17.329Z,5.53
2019-04-22T12:09:47.871Z,6.00
2019-04-22T12:12:18.805Z,6.25
2019-04-22T12:14:50.076Z,6.37
2019-04-22T12:17:22.339Z,5.50
2019-04-22T12:19:52.681Z,5.90
2019-04-22T12:22:25.093Z,6.22
2019-04-22T12:24:56.560Z,6.78
2019-04-22T12:27:28.754Z,6.17
2019-04-22T12:30:00.837Z,6.37
2019-04-22T12:32:31.685Z,6.72
2019-04-22T12:35:01.858Z,6.97
2019-04-22T12:37:39.633Z,6.53
2019-04-22T12:40:02.713Z,5.95
2019-04-22T12:42:33.237Z,5.47
2019-04-22T12:45:04.212Z,5.60
2019-04-22T12:47:33.751Z,6.60
2019-04-22T12:50:12.884Z,6.25
2019-04-22T12:52:43.605Z,5.92
2019-04-22T12:55:08.020Z,6.45
2019-04-22T12:57:38.987Z,6.90
2019-04-22T13:00:11.505Z,6.03
2019-04-22T13:02:41.016Z,6.10
2019-04-22T13:05:12.441Z,6.37
2019-04-22T13:07:41.884Z,5.75
2019-04-22T13:10:13.810Z,5.97
2019-04-22T13:12:44.462Z,6.17
2019-04-22T13:15:16.195Z,5.78
2019-04-22T13:17:46.283Z,5.55
2019-04-22T13:20:18.018Z,5.87
2019-04-22T13:22:48.620Z,5.60
2019-04-22T13:25:20.713Z,6.10
2019-04-22T13:27:51.176Z,5.65
2019-04-22T13:30:22.773Z,5.97
2019-04-22T13:32:52.686Z,5.45
2019-04-22T13:35:24.108Z,4.90
2019-04-22T13:37:54.875Z,5.40
2019-04-22T13:40:25.178Z,5.60
2019-04-22T13:42:55.629Z,5.60
2019-04-22T13:45:27.353Z,5.22
2019-04-22T13:48:11.200Z,5.67
2019-04-22T13:50:56.470Z,5.85
2019-04-22T13:56:07.434Z,5.47
2019-04-22T13:58:15.733Z,5.20
2019-04-22T14:00:36.275Z,5.17
2019-04-22T14:03:24.626Z,5.05
2019-04-22T14:05:56.789Z,5.37
2019-04-22T14:08:26.936Z,5.65
2019-04-22T14:10:57.849Z,5.47
2019-04-22T14:13:27.922Z,5.72
2019-04-22T14:15:59.462Z,4.97
2019-04-22T14:18:28.940Z,4.97
2019-04-22T14:20:58.660Z,5.72
2019-04-22T14:23:28.699Z,4.85
2019-04-22T14:25:59.123Z,4.05
2019-04-22T14:28:29.239Z,4.50
2019-04-22T14:31:00.409Z,5.00
2019-04-22T14:33:30.161Z,5.03
2019-04-22T14:36:00.536Z,5.10
2019-04-22T14:38:30.276Z,4.80
2019-04-22T14:41:00.836Z,4.30
2019-04-22T14:44:00.583Z,4.70
2019-04-22T14:46:29.530Z,4.90
2019-04-22T14:48:57.624Z,5.90
2019-04-22T14:51:21.257Z,4.90
2019-04-22T14:53:51.728Z,4.95
2019-04-22T14:56:06.511Z,5.22
2019-04-22T14:58:37.254Z,4.85
2019-04-22T15:01:08.593Z,5.22
2019-04-22T15:03:41.893Z,4.60
2019-04-22T15:06:10.437Z,4.22
2019-04-22T15:08:39.892Z,4.15
2019-04-22T15:11:10.842Z,3.87
2019-04-22T15:13:41.214Z,3.72
2019-04-22T15:16:25.679Z,4.40
2019-04-22T15:19:07.477Z,3.90
2019-04-22T15:21:38.658Z,4.37
2019-04-22T15:27:14.304Z,4.40
2019-04-22T15:29:43.631Z,4.65
2019-04-22T15:32:13.524Z,3.58
2019-04-22T15:34:43.587Z,3.85
2019-04-22T15:37:13.978Z,3.67
2019-04-22T15:39:43.743Z,3.60
2019-04-22T15:42:21.842Z,3.02
2019-04-22T15:44:46.213Z,3.58
2019-04-22T15:47:15.646Z,2.83
2019-04-22T15:49:45.887Z,2.95
2019-04-22T15:52:16.669Z,2.85
2019-04-22T15:54:50.000Z,2.95
2019-04-22T15:57:17.288Z,3.10
2019-04-22T16:00:05.400Z,3.40
2019-04-22T16:02:19.336Z,2.80
2019-04-22T16:04:48.836Z,3.30
2019-04-22T16:07:21.581Z,3.02
2019-04-22T16:09:49.872Z,3.10
2019-04-22T16:12:27.571Z,3.30
2019-04-22T16:14:53.482Z,2.80
2019-04-22T16:17:22.487Z,2.87
2019-04-22T16:19:53.203Z,2.98
2019-04-22T16:22:24.932Z,3.42
2019-04-22T16:25:11.505Z,3.12
2019-04-22T16:27:40.997Z,3.37
2019-04-22T16:30:10.938Z,2.83
2019-04-22T16:32:41.475Z,3.00
2019-04-22T16:35:10.884Z,3.33
2019-04-22T16:37:41.021Z,3.08
2019-04-22T16:40:10.736Z,3.27
2019-04-22T16:42:45.850Z,2.90
2019-04-22T16:45:11.621Z,3.20
2019-04-22T16:47:41.806Z,3.50
2019-04-22T16:50:11.392Z,3.00
2019-04-22T16:52:41.788Z,3.20
2019-04-22T16:55:12.715Z,3.25
2019-04-22T16:57:42.211Z,3.37
2019-04-22T17:00:13.114Z,2.62
2019-04-22T17:02:50.048Z,3.15
2019-04-22T17:05:19.970Z,3.22
2019-04-22T17:07:49.981Z,2.83
2019-04-22T17:10:19.661Z,2.60
2019-04-22T17:12:58.254Z,2.70
2019-04-22T17:15:20.706Z,2.45
2019-04-22T17:17:51.634Z,2.52
2019-04-22T17:20:21.147Z,2.35
2019-04-22T17:22:51.563Z,2.75
2019-04-22T17:25:22.374Z,2.10
2019-04-22T17:27:52.087Z,2.20
2019-04-22T17:30:22.283Z,2.17
2019-04-22T17:32:52.481Z,2.12
2019-04-22T17:35:24.122Z,2.08
2019-04-22T17:38:02.985Z,2.00
2019-04-22T17:40:44.899Z,2.30
2019-04-22T17:43:32.671Z,2.15
2019-04-22T17:45:57.278Z,2.17
2019-04-22T17:48:30.399Z,2.25
2019-04-22T17:51:10.537Z,2.10
2019-04-22T17:53:40.403Z,2.35
2019-04-22T17:56:10.164Z,2.27
2019-04-22T17:58:40.221Z,2.33
2019-04-22T18:01:11.888Z,2.98
2019-04-22T18:03:25.835Z,2.10
2019-04-22T18:05:53.260Z,2.05
2019-04-22T18:08:44.193Z,2.17
2019-04-22T18:11:13.473Z,2.12
2019-04-22T18:13:44.579Z,2.20
2019-04-22T18:16:14.530Z,2.02
2019-04-22T18:18:42.845Z,2.20
2019-04-22T18:21:08.887Z,1.95
2019-04-22T18:23:31.026Z,2.37
2019-04-22T18:26:14.833Z,2.27
2019-04-22T18:28:52.486Z,1.98
2019-04-22T18:31:15.653Z,2.20
2019-04-22T18:33:48.939Z,2.90
2019-04-22T18:36:14.057Z,2.33
2019-04-22T18:38:58.394Z,2.63
2019-04-22T18:41:18.220Z,2.70
2019-04-22T18:44:00.502Z,3.90
2019-04-22T18:46:22.331Z,2.60
2019-04-22T18:48:55.755Z,2.80
2019-04-22T18:54:13.451Z,2.37
2019-04-22T18:56:46.538Z,3.27
2019-04-22T18:59:08.422Z,2.43
2019-04-22T19:01:28.168Z,2.30
2019-04-22T19:04:05.841Z,2.30
2019-04-22T19:06:51.896Z,2.63
2019-04-22T19:09:27.373Z,2.63
2019-04-22T19:12:18.950Z,2.73
2019-04-22T19:14:45.424Z,2.87
2019-04-22T19:17:18.808Z,2.60
2019-04-22T19:19:43.736Z,2.60
2019-04-22T19:22:14.889Z,2.90
2019-04-22T19:24:41.824Z,3.20
2019-04-22T19:27:16.295Z,3.07
2019-04-22T19:29:55.801Z,3.07
2019-04-22T19:32:23.037Z,3.10
2019-04-22T19:34:47.696Z,2.63
2019-04-22T19:37:17.350Z,2.90
2019-04-22T19:40:01.210Z,2.90
2019-04-22T19:42:31.031Z,3.17
2019-04-22T19:44:55.227Z,3.00
2019-04-22T19:49:58.091Z,3.00
2019-04-22T19:52:28.886Z,2.90
2019-04-22T19:55:01.786Z,3.37
2019-04-22T19:57:26.391Z,3.40
2019-04-22T19:59:55.866Z,3.07
2019-04-22T20:02:42.056Z,3.53
2019-04-22T20:05:22.005Z,3.00
2019-04-22T20:07:41.698Z,3.17
2019-04-22T20:10:22.349Z,2.97
2019-04-22T20:12:42.502Z,2.70
2019-04-22T20:15:20.025Z,2.80
2019-04-22T20:18:19.151Z,3.03
2019-04-22T20:20:27.772Z,2.90
2019-04-22T20:22:52.082Z,2.90
2019-04-22T20:25:16.722Z,3.53
2019-04-22T20:28:01.600Z,4.13
2019-04-22T20:30:34.648Z,3.70
2019-04-22T20:32:59.245Z,2.87
2019-04-22T20:35:39.712Z,3.20
2019-04-22T20:38:04.265Z,3.40
2019-04-22T20:40:33.209Z,3.23
2019-04-22T20:43:17.599Z,3.20
2019-04-22T20:45:39.549Z,3.10
2019-04-22T20:47:57.343Z,3.57
2019-04-22T20:50:42.113Z,3.93
2019-04-22T20:53:18.632Z,3.80
2019-04-22T20:55:43.618Z,3.07
2019-04-22T20:58:15.328Z,3.20
2019-04-22T21:00:39.020Z,3.47
2019-04-22T21:03:05.385Z,3.67
2019-04-22T21:05:38.247Z,3.73
2019-04-22T21:08:21.035Z,3.80
2019-04-22T21:10:45.105Z,3.43
2019-04-22T21:13:15.494Z,3.40
2019-04-22T21:16:00.791Z,3.43
2019-04-22T21:18:19.231Z,3.80
2019-04-22T21:20:56.155Z,3.90
2019-04-22T21:23:19.892Z,3.53
2019-04-22T21:25:57.253Z,4.47
2019-04-22T21:28:25.648Z,4.13
2019-04-22T21:30:54.645Z,3.80
2019-04-22T21:33:20.976Z,3.83
2019-04-22T21:36:20.663Z,3.73
2019-04-22T21:38:33.185Z,4.13
2019-04-22T21:41:03.474Z,3.80
2019-04-22T21:43:38.608Z,4.07
2019-04-22T21:46:08.746Z,3.93
2019-04-22T21:48:36.664Z,3.80
2019-04-22T21:51:10.840Z,3.90
2019-04-22T21:53:45.552Z,4.50
2019-04-22T21:56:27.320Z,3.90
2019-04-22T21:58:48.399Z,3.93
2019-04-22T22:01:18.979Z,3.97
2019-04-22T22:03:58.757Z,3.97
2019-04-22T22:06:16.666Z,4.30
2019-04-22T22:08:56.890Z,4.30
2019-04-22T22:11:26.090Z,4.17
2019-04-22T22:13:55.141Z,4.33
2019-04-22T22:16:24.759Z,4.27
2019-04-22T22:19:02.008Z,4.47
2019-04-22T22:21:42.033Z,4.20
2019-04-22T22:24:05.645Z,4.50
2019-04-22T22:26:38.447Z,5.67
2019-04-22T22:29:14.036Z,5.00
2019-04-22T22:31:40.134Z,4.60
2019-04-22T22:34:12.694Z,4.40
2019-04-22T22:36:31.309Z,4.80
2019-04-22T22:39:05.093Z,4.93
2019-04-22T22:41:18.341Z,4.90
2019-04-22T22:43:51.269Z,5.33
2019-04-22T22:46:31.900Z,5.13
2019-04-22T22:49:12.356Z,5.30
2019-04-22T22:51:51.865Z,5.40
2019-04-22T22:54:20.013Z,5.00
2019-04-22T22:56:55.582Z,4.90
2019-04-22T22:59:18.204Z,4.67
2019-04-22T23:01:48.475Z,5.57
2019-04-22T23:04:23.697Z,5.43
2019-04-22T23:06:53.088Z,5.30
2019-04-22T23:09:22.549Z,5.40
2019-04-22T23:12:06.489Z,6.00
2019-04-22T23:14:21.922Z,5.17
2019-04-22T23:16:39.404Z,5.30
2019-04-22T23:19:04.467Z,5.33
2019-04-22T23:21:39.629Z,6.40
2019-04-22T23:24:29.861Z,5.70
2019-04-22T23:26:58.607Z,5.30
2019-04-22T23:29:26.164Z,5.77
2019-04-22T23:32:08.967Z,5.30
2019-04-22T23:34:42.912Z,5.40
2019-04-22T23:37:19.125Z,5.67
2019-04-22T23:42:41.122Z,6.00
2019-04-22T23:44:56.310Z,6.17
2019-04-22T23:47:24.329Z,5.60
2019-04-22T23:49:56.116Z,5.93
2019-04-22T23:52:35.619Z,5.53
2019-04-22T23:55:11.515Z,6.30
2019-04-22T23:57:56.989Z,6.03
