createdAt,value
2023-02-19T00:02:01.560Z,98519.20
2023-02-19T00:04:37.849Z,98520.80
2023-02-19T00:07:14.501Z,98523.40
2023-02-19T00:09:50.987Z,98522.00
2023-02-19T00:12:28.873Z,98524.80
2023-02-19T00:15:05.611Z,98511.40
2023-02-19T00:17:42.310Z,98509.00
2023-02-19T00:20:19.402Z,98501.60
2023-02-19T00:22:55.956Z,98497.00
2023-02-19T00:25:33.586Z,98496.80
2023-02-19T00:28:10.486Z,98508.00
2023-02-19T00:30:46.738Z,98504.60
2023-02-19T00:33:23.275Z,98512.20
2023-02-19T00:36:02.746Z,98513.00
2023-02-19T00:38:42.165Z,98511.20
2023-02-19T00:41:21.541Z,98500.60
2023-02-19T00:44:00.568Z,98495.60
2023-02-19T00:46:40.668Z,98491.20
2023-02-19T00:49:24.597Z,98490.00
2023-02-19T00:52:01.380Z,98495.60
2023-02-19T00:54:37.644Z,98488.40
2023-02-19T00:57:13.902Z,98489.00
2023-02-19T00:59:50.368Z,98488.40
2023-02-19T01:02:27.850Z,98481.20
2023-02-19T01:05:05.712Z,98479.40
2023-02-19T01:07:43.155Z,98479.80
2023-02-19T01:10:19.705Z,98481.00
2023-02-19T01:12:56.187Z,98484.40
2023-02-19T01:15:33.558Z,98479.40
2023-02-19T01:18:11.086Z,98478.80
2023-02-19T01:20:48.960Z,98477.20
2023-02-19T01:23:26.054Z,98467.60
2023-02-19T01:26:04.685Z,98467.00
2023-02-19T01:28:41.279Z,98463.60
2023-02-19T01:31:22.565Z,98462.20
2023-02-19T01:34:04.353Z,98466.40
2023-02-19T01:36:40.781Z,98456.20
2023-02-19T01:39:18.071Z,98458.60
2023-02-19T01:41:54.363Z,98461.00
2023-02-19T01:45:25.410Z,98463.60
2023-02-19T01:48:12.640Z,98464.60
2023-02-19T01:50:54.784Z,98458.80
2023-02-19T01:53:38.502Z,98462.00
2023-02-19T01:56:17.165Z,98461.80
2023-02-19T01:58:54.273Z,98458.20
2023-02-19T02:01:30.696Z,98457.60
2023-02-19T02:04:11.027Z,98462.40
2023-02-19T02:06:54.095Z,98455.60
2023-02-19T02:09:51.301Z,98459.20
2023-02-19T02:12:27.831Z,98460.00
2023-02-19T02:15:05.022Z,98462.40
2023-02-19T02:17:54.093Z,98464.20
2023-02-19T02:21:05.690Z,98464.60
2023-02-19T02:24:13.037Z,98463.40
2023-02-19T02:27:17.506Z,98464.40
2023-02-19T02:30:42.839Z,98469.00
2023-02-19T02:33:34.236Z,98470.80
2023-02-19T02:36:13.649Z,98465.80
2023-02-19T02:38:54.376Z,98470.60
2023-02-19T02:41:31.463Z,98471.20
2023-02-19T02:44:08.659Z,98472.60
2023-02-19T02:46:49.507Z,98469.00
2023-02-19T02:49:28.775Z,98462.00
2023-02-19T02:52:26.785Z,98461.00
2023-02-19T02:55:06.294Z,98451.00
2023-02-19T02:57:43.189Z,98451.20
2023-02-19T03:00:21.189Z,98452.20
2023-02-19T03:02:59.114Z,98454.80
2023-02-19T03:05:54.073Z,98446.60
2023-02-19T03:08:38.316Z,98448.00
2023-02-19T03:11:34.120Z,98443.60
2023-02-19T03:14:38.959Z,98447.40
2023-02-19T03:17:39.364Z,98452.40
2023-02-19T03:20:24.164Z,98450.20
2023-02-19T03:23:03.260Z,98446.40
2023-02-19T03:26:00.788Z,98444.00
2023-02-19T03:29:18.499Z,98436.80
2023-02-19T03:31:59.534Z,98435.60
2023-02-19T03:34:44.206Z,98435.20
2023-02-19T03:37:29.822Z,98429.60
2023-02-19T03:40:09.712Z,98426.20
2023-02-19T03:42:59.992Z,98423.20
2023-02-19T03:46:03.875Z,98423.00
2023-02-19T03:48:53.415Z,98418.20
2023-02-19T03:51:41.583Z,98405.60
2023-02-19T03:54:28.528Z,98405.80
2023-02-19T03:57:17.792Z,98406.60
2023-02-19T04:00:04.053Z,98406.20
2023-02-19T04:02:58.311Z,98407.80
2023-02-19T04:05:42.740Z,98407.00
2023-02-19T04:08:26.452Z,98406.80
2023-02-19T04:11:10.064Z,98406.80
2023-02-19T04:13:56.734Z,98398.60
2023-02-19T04:16:38.308Z,98397.40
2023-02-19T04:19:21.216Z,98395.60
2023-02-19T04:21:59.792Z,98392.80
2023-02-19T04:24:43.022Z,98386.80
2023-02-19T04:27:19.909Z,98380.80
2023-02-19T04:29:56.173Z,98377.40
2023-02-19T04:32:32.742Z,98365.60
2023-02-19T04:35:10.026Z,98355.80
2023-02-19T04:37:46.283Z,98361.40
2023-02-19T04:40:23.867Z,98357.80
2023-02-19T04:43:00.225Z,98354.80
2023-02-19T04:45:38.149Z,98347.60
2023-02-19T04:48:15.020Z,98351.60
2023-02-19T04:50:51.279Z,98354.00
2023-02-19T04:53:27.847Z,98362.80
2023-02-19T04:56:11.858Z,98363.20
2023-02-19T04:58:48.872Z,98362.60
2023-02-19T05:01:26.005Z,98362.80
2023-02-19T05:04:02.360Z,98365.60
2023-02-19T05:06:38.768Z,98361.00
2023-02-19T05:09:15.152Z,98366.20
2023-02-19T05:11:51.468Z,98361.00
2023-02-19T05:14:28.144Z,98357.00
2023-02-19T05:17:04.372Z,98355.20
2023-02-19T05:19:40.822Z,98352.00
2023-02-19T05:22:17.385Z,98344.60
2023-02-19T05:24:53.553Z,98345.80
2023-02-19T05:27:31.361Z,98345.20
2023-02-19T05:30:09.899Z,98340.80
2023-02-19T05:32:46.311Z,98333.20
2023-02-19T05:35:22.907Z,98329.20
2023-02-19T05:37:59.278Z,98329.40
2023-02-19T05:40:35.872Z,98333.00
2023-02-19T05:43:13.997Z,98332.80
2023-02-19T05:45:50.524Z,98323.20
2023-02-19T05:48:26.810Z,98323.80
2023-02-19T05:51:11.765Z,98312.20
2023-02-19T05:53:49.689Z,98309.60
2023-02-19T05:56:35.150Z,98312.40
2023-02-19T05:59:20.637Z,98308.80
2023-02-19T06:01:58.805Z,98306.00
2023-02-19T06:04:35.286Z,98313.80
2023-02-19T06:07:12.146Z,98323.00
2023-02-19T06:09:52.980Z,98324.00
2023-02-19T06:12:29.686Z,98321.80
2023-02-19T06:15:07.238Z,98326.20
2023-02-19T06:17:43.645Z,98324.40
2023-02-19T06:20:20.766Z,98310.80
2023-02-19T06:22:57.363Z,98314.00
2023-02-19T06:25:33.810Z,98309.20
2023-02-19T06:28:10.756Z,98295.80
2023-02-19T06:30:47.080Z,98299.00
2023-02-19T06:33:23.383Z,98295.20
2023-02-19T06:36:03.847Z,98302.20
2023-02-19T06:38:40.068Z,98300.60
2023-02-19T06:41:17.079Z,98297.40
2023-02-19T06:43:53.452Z,98301.20
2023-02-19T06:46:29.862Z,98311.60
2023-02-19T06:49:08.280Z,98315.60
2023-02-19T06:51:45.086Z,98319.80
2023-02-19T06:54:21.438Z,98319.80
2023-02-19T06:56:59.242Z,98317.00
2023-02-19T06:59:35.801Z,98314.80
2023-02-19T07:02:14.566Z,98313.80
2023-02-19T07:04:52.062Z,98316.40
2023-02-19T07:07:28.430Z,98310.40
2023-02-19T07:10:05.362Z,98307.60
2023-02-19T07:12:41.664Z,98301.00
2023-02-19T07:15:18.241Z,98301.00
2023-02-19T07:17:54.522Z,98301.80
2023-02-19T07:20:30.971Z,98300.80
2023-02-19T07:23:07.791Z,98302.40
2023-02-19T07:25:45.813Z,98303.40
2023-02-19T07:28:22.153Z,98295.40
2023-02-19T07:31:03.090Z,98286.60
2023-02-19T07:33:39.918Z,98285.40
2023-02-19T07:36:18.189Z,98287.20
2023-02-19T07:39:01.688Z,98287.80
2023-02-19T07:41:38.024Z,98291.00
2023-02-19T07:44:16.995Z,98300.20
2023-02-19T07:46:53.232Z,98297.80
2023-02-19T07:49:29.993Z,98296.40
2023-02-19T07:52:07.170Z,98292.80
2023-02-19T07:54:43.784Z,98287.40
2023-02-19T07:57:20.256Z,98293.00
2023-02-19T07:59:58.948Z,98289.00
2023-02-19T08:02:49.265Z,98288.80
2023-02-19T08:05:25.874Z,98290.80
2023-02-19T08:08:03.262Z,98285.60
2023-02-19T08:10:57.393Z,98289.60
2023-02-19T08:13:34.838Z,98286.20
2023-02-19T08:16:30.008Z,98281.00
2023-02-19T08:19:15.865Z,98274.20
2023-02-19T08:21:53.748Z,98271.20
2023-02-19T08:24:36.320Z,98266.80
2023-02-19T08:27:30.813Z,98267.20
2023-02-19T08:30:10.971Z,98270.20
2023-02-19T08:32:47.565Z,98274.80
2023-02-19T08:35:24.000Z,98277.00
2023-02-19T08:38:03.260Z,98283.40
2023-02-19T08:40:42.555Z,98284.00
2023-02-19T08:43:20.784Z,98283.20
2023-02-19T08:45:58.782Z,98280.20
2023-02-19T08:48:35.381Z,98281.60
2023-02-19T08:51:14.378Z,98278.00
2023-02-19T08:53:52.015Z,98284.80
2023-02-19T08:56:28.294Z,98284.80
2023-02-19T08:59:04.639Z,98284.20
2023-02-19T09:01:41.356Z,98286.20
2023-02-19T09:04:18.161Z,98285.80
2023-02-19T09:06:54.476Z,98285.20
2023-02-19T09:09:30.836Z,98289.00
2023-02-19T09:12:10.640Z,98289.20
2023-02-19T09:14:47.022Z,98292.00
2023-02-19T09:17:23.676Z,98289.40
2023-02-19T09:20:00.124Z,98301.20
2023-02-19T09:22:36.328Z,98295.40
2023-02-19T09:25:13.702Z,98292.80
2023-02-19T09:27:50.095Z,98295.60
2023-02-19T09:30:26.833Z,98290.40
2023-02-19T09:33:03.248Z,98293.20
2023-02-19T09:35:43.070Z,98292.40
2023-02-19T09:38:19.372Z,98296.40
2023-02-19T09:40:57.629Z,98298.00
2023-02-19T09:43:34.878Z,98296.20
2023-02-19T09:46:34.057Z,98298.40
2023-02-19T09:49:19.820Z,98301.80
2023-02-19T09:52:05.328Z,98309.60
2023-02-19T09:54:43.797Z,98310.40
2023-02-19T09:57:24.866Z,98310.00
2023-02-19T10:00:14.474Z,98315.20
2023-02-19T10:02:55.699Z,98311.20
2023-02-19T10:05:33.412Z,98315.40
2023-02-19T10:08:19.483Z,98312.40
2023-02-19T10:10:56.465Z,98312.60
2023-02-19T10:13:41.023Z,98318.80
2023-02-19T10:16:23.892Z,98316.20
2023-02-19T10:19:00.349Z,98323.40
2023-02-19T10:21:38.378Z,98324.20
2023-02-19T10:24:26.914Z,98325.40
2023-02-19T10:27:03.455Z,98333.60
2023-02-19T10:29:39.824Z,98338.00
2023-02-19T10:32:24.349Z,98348.00
2023-02-19T10:35:20.847Z,98352.00
2023-02-19T10:37:57.872Z,98360.60
2023-02-19T10:40:35.254Z,98361.80
2023-02-19T10:43:33.198Z,98367.60
2023-02-19T10:46:22.836Z,98373.80
2023-02-19T10:49:03.396Z,98379.00
2023-02-19T10:51:43.568Z,98380.20
2023-02-19T10:54:29.825Z,98385.00
2023-02-19T10:57:33.164Z,98389.60
2023-02-19T11:00:27.080Z,98395.40
2023-02-19T11:03:26.221Z,98396.80
2023-02-19T11:06:09.452Z,98401.60
2023-02-19T11:09:00.189Z,98398.40
2023-02-19T11:11:42.551Z,98403.60
2023-02-19T11:14:25.955Z,98410.20
2023-02-19T11:17:06.319Z,98415.00
2023-02-19T11:19:48.416Z,98421.40
2023-02-19T11:22:39.133Z,98419.80
2023-02-19T11:25:27.126Z,98423.60
2023-02-19T11:28:09.751Z,98423.80
2023-02-19T11:30:48.292Z,98421.20
2023-02-19T11:33:33.670Z,98423.80
2023-02-19T11:39:29.591Z,98432.60
2023-02-19T11:42:36.375Z,98433.80
2023-02-19T11:45:36.934Z,98435.20
2023-02-19T11:49:13.895Z,98446.60
2023-02-19T11:52:14.983Z,98444.60
2023-02-19T11:55:10.536Z,98448.20
2023-02-19T11:57:55.871Z,98453.60
2023-02-19T12:00:39.980Z,98462.20
2023-02-19T12:03:50.012Z,98468.40
2023-02-19T12:06:37.826Z,98479.80
2023-02-19T12:09:48.481Z,98479.00
2023-02-19T12:12:46.857Z,98475.80
2023-02-19T12:15:59.232Z,98474.00
2023-02-19T12:19:11.846Z,98480.00
2023-02-19T12:22:21.806Z,98494.60
2023-02-19T12:25:50.439Z,98491.60
2023-02-19T12:29:18.298Z,98497.00
2023-02-19T12:32:50.181Z,98502.20
2023-02-19T12:35:59.772Z,98511.60
2023-02-19T12:38:46.250Z,98521.60
2023-02-19T12:41:39.341Z,98522.80
2023-02-19T12:44:28.128Z,98526.60
2023-02-19T12:47:08.508Z,98525.20
2023-02-19T12:49:55.991Z,98527.00
2023-02-19T12:52:41.612Z,98521.20
2023-02-19T12:55:29.909Z,98526.20
2023-02-19T12:58:12.687Z,98521.40
2023-02-19T13:00:59.148Z,98530.60
2023-02-19T13:03:42.484Z,98533.60
2023-02-19T13:06:36.475Z,98539.40
2023-02-19T13:09:20.876Z,98531.00
2023-02-19T13:12:06.840Z,98531.00
2023-02-19T13:14:49.976Z,98529.20
2023-02-19T13:17:38.773Z,98529.40
2023-02-19T13:20:30.672Z,98529.80
2023-02-19T13:23:37.020Z,98540.20
2023-02-19T13:26:40.304Z,98541.00
2023-02-19T13:29:53.394Z,98546.80
2023-02-19T13:33:00.173Z,98557.20
2023-02-19T13:36:08.222Z,98559.00
2023-02-19T13:38:50.175Z,98566.40
2023-02-19T13:41:33.262Z,98570.60
2023-02-19T13:44:20.633Z,98575.80
2023-02-19T13:46:57.354Z,98578.60
2023-02-19T13:49:53.122Z,98579.20
2023-02-19T13:52:48.253Z,98586.00
2023-02-19T13:56:05.206Z,98595.00
2023-02-19T13:59:01.573Z,98597.20
2023-02-19T14:02:27.192Z,98601.40
2023-02-19T14:05:10.559Z,98605.00
2023-02-19T14:08:04.041Z,98614.00
2023-02-19T14:11:05.076Z,98613.60
2023-02-19T14:14:07.042Z,98618.40
2023-02-19T14:17:28.612Z,98624.60
2023-02-19T14:20:45.950Z,98623.20
2023-02-19T14:23:27.161Z,98644.40
2023-02-19T14:26:09.704Z,98647.60
2023-02-19T14:28:51.858Z,98648.40
2023-02-19T14:31:38.340Z,98655.60
2023-02-19T14:34:27.023Z,98661.00
2023-02-19T14:37:06.999Z,98664.60
2023-02-19T14:39:45.502Z,98670.40
2023-02-19T14:42:33.628Z,98679.40
2023-02-19T14:45:17.273Z,98679.80
2023-02-19T14:47:58.654Z,98690.80
2023-02-19T14:50:37.937Z,98700.00
2023-02-19T14:53:18.765Z,98705.80
2023-02-19T14:55:58.391Z,98710.80
2023-02-19T14:58:40.927Z,98716.20
2023-02-19T15:01:32.119Z,98719.60
2023-02-19T15:04:22.268Z,98725.20
2023-02-19T15:07:02.397Z,98729.00
2023-02-19T15:09:44.821Z,98731.00
2023-02-19T15:12:26.780Z,98737.60
2023-02-19T15:15:08.039Z,98740.40
2023-02-19T15:17:45.879Z,98747.00
2023-02-19T15:20:28.118Z,98743.60
2023-02-19T15:23:08.914Z,98746.80
2023-02-19T15:25:48.222Z,98755.40
2023-02-19T15:28:36.599Z,98759.00
2023-02-19T15:31:20.297Z,98768.60
2023-02-19T15:33:57.762Z,98774.00
2023-02-19T15:36:38.071Z,98775.40
2023-02-19T15:39:24.229Z,98775.20
2023-02-19T15:42:07.615Z,98776.20
2023-02-19T15:44:53.809Z,98775.60
2023-02-19T15:47:39.511Z,98782.60
2023-02-19T15:50:24.246Z,98785.60
2023-02-19T15:53:09.449Z,98795.20
2023-02-19T15:55:56.997Z,98799.00
2023-02-19T15:58:42.950Z,98810.20
2023-02-19T16:01:26.335Z,98808.40
2023-02-19T16:04:03.632Z,98817.00
2023-02-19T16:06:57.167Z,98813.40
2023-02-19T16:09:40.462Z,98815.20
2023-02-19T16:12:28.270Z,98819.40
2023-02-19T16:15:15.288Z,98826.00
2023-02-19T16:17:52.225Z,98832.80
2023-02-19T16:20:34.835Z,98841.40
2023-02-19T16:23:22.074Z,98847.80
2023-02-19T16:26:06.211Z,98859.80
2023-02-19T16:28:51.563Z,98874.60
2023-02-19T16:31:29.963Z,98878.20
2023-02-19T16:37:40.919Z,98893.40
2023-02-19T16:41:16.464Z,98898.40
2023-02-19T16:43:53.043Z,98895.60
2023-02-19T16:46:30.541Z,98898.60
2023-02-19T16:49:07.374Z,98895.80
2023-02-19T16:51:45.468Z,98902.40
2023-02-19T16:54:23.544Z,98903.80
2023-02-19T16:57:00.468Z,98910.40
2023-02-19T16:59:37.336Z,98913.40
2023-02-19T17:02:22.236Z,98919.80
2023-02-19T17:04:58.968Z,98925.20
2023-02-19T17:07:35.496Z,98932.20
2023-02-19T17:10:15.170Z,98939.00
2023-02-19T17:12:51.502Z,98940.40
2023-02-19T17:15:28.258Z,98941.40
2023-02-19T17:18:05.150Z,98946.40
2023-02-19T17:20:42.185Z,98951.40
2023-02-19T17:23:19.434Z,98961.40
2023-02-19T17:25:56.046Z,98973.00
2023-02-19T17:28:32.403Z,98972.20
2023-02-19T17:31:10.063Z,98979.00
2023-02-19T17:33:47.244Z,98985.80
2023-02-19T17:36:27.936Z,98993.80
2023-02-19T17:39:07.371Z,98997.40
2023-02-19T17:41:44.732Z,98997.20
2023-02-19T17:44:22.011Z,98996.40
2023-02-19T17:46:58.681Z,98995.60
2023-02-19T17:49:36.813Z,99001.00
2023-02-19T17:52:17.823Z,99004.20
2023-02-19T17:54:57.635Z,99007.60
2023-02-19T17:57:34.040Z,99008.40
2023-02-19T18:00:20.447Z,99010.40
2023-02-19T18:02:57.824Z,99023.20
2023-02-19T18:05:34.663Z,99030.80
2023-02-19T18:08:11.424Z,99034.80
2023-02-19T18:10:47.919Z,99039.80
2023-02-19T18:13:24.742Z,99040.80
2023-02-19T18:16:01.434Z,99051.20
2023-02-19T18:18:38.388Z,99048.60
2023-02-19T18:21:16.781Z,99052.20
2023-02-19T18:23:54.204Z,99050.00
2023-02-19T18:26:30.810Z,99062.80
2023-02-19T18:29:07.841Z,99060.80
2023-02-19T18:31:44.618Z,99066.80
2023-02-19T18:34:24.591Z,99068.60
2023-02-19T18:37:01.479Z,99071.40
2023-02-19T18:39:38.847Z,99079.40
2023-02-19T18:42:16.358Z,99084.80
2023-02-19T18:44:55.597Z,99091.80
2023-02-19T18:47:32.132Z,99098.60
2023-02-19T18:50:10.826Z,99095.40
2023-02-19T18:52:47.472Z,99093.80
2023-02-19T18:55:24.908Z,99095.80
2023-02-19T18:58:01.755Z,99100.00
2023-02-19T19:00:39.441Z,99105.40
2023-02-19T19:03:16.222Z,99109.60
2023-02-19T19:05:52.962Z,99101.80
2023-02-19T19:08:30.736Z,99105.60
2023-02-19T19:11:07.884Z,99110.80
2023-02-19T19:13:46.365Z,99116.00
2023-02-19T19:16:26.265Z,99121.40
2023-02-19T19:19:03.256Z,99127.40
2023-02-19T19:21:40.632Z,99130.20
2023-02-19T19:24:18.170Z,99128.80
2023-02-19T19:26:57.518Z,99127.60
2023-02-19T19:29:34.753Z,99134.80
2023-02-19T19:32:12.373Z,99139.60
2023-02-19T19:34:49.654Z,99139.20
2023-02-19T19:37:28.491Z,99144.80
2023-02-19T19:40:05.970Z,99155.60
2023-02-19T19:42:44.520Z,99158.20
2023-02-19T19:45:26.164Z,99154.80
2023-02-19T19:48:03.477Z,99157.60
2023-02-19T19:50:40.320Z,99157.20
2023-02-19T19:53:17.292Z,99158.60
2023-02-19T19:55:54.123Z,99160.80
2023-02-19T19:58:30.778Z,99162.20
2023-02-19T20:01:08.737Z,99164.40
2023-02-19T20:03:45.810Z,99169.60
2023-02-19T20:06:32.280Z,99174.80
2023-02-19T20:09:09.369Z,99175.20
2023-02-19T20:11:53.276Z,99177.40
2023-02-19T20:14:31.781Z,99176.80
2023-02-19T20:17:09.683Z,99182.00
2023-02-19T20:19:48.685Z,99178.80
2023-02-19T20:22:25.511Z,99183.80
2023-02-19T20:25:03.107Z,99192.40
2023-02-19T20:27:40.169Z,99185.80
2023-02-19T20:30:20.075Z,99187.00
2023-02-19T20:32:58.372Z,99186.80
2023-02-19T20:35:35.964Z,99188.40
2023-02-19T20:38:17.508Z,99189.80
2023-02-19T20:40:54.835Z,99187.20
2023-02-19T20:43:31.523Z,99183.80
2023-02-19T20:46:08.783Z,99188.20
2023-02-19T20:48:45.843Z,99191.80
2023-02-19T20:51:23.124Z,99197.20
2023-02-19T20:53:59.928Z,99199.60
2023-02-19T20:56:36.649Z,99201.80
2023-02-19T20:59:13.491Z,99202.60
2023-02-19T21:01:50.570Z,99213.00
2023-02-19T21:04:28.096Z,99215.20
2023-02-19T21:07:06.635Z,99218.60
2023-02-19T21:09:43.832Z,99221.60
2023-02-19T21:12:20.854Z,99219.00
2023-02-19T21:14:57.286Z,99220.40
2023-02-19T21:17:34.633Z,99221.60
2023-02-19T21:20:14.054Z,99232.80
2023-02-19T21:22:51.195Z,99237.60
2023-02-19T21:25:28.084Z,99241.40
2023-02-19T21:28:05.561Z,99244.60
2023-02-19T21:30:42.173Z,99250.00
2023-02-19T21:33:19.511Z,99246.80
2023-02-19T21:35:57.628Z,99242.20
2023-02-19T21:38:34.598Z,99253.00
2023-02-19T21:41:11.829Z,99251.40
2023-02-19T21:43:48.325Z,99259.60
2023-02-19T21:46:26.371Z,99264.80
2023-02-19T21:49:03.921Z,99269.00
2023-02-19T21:51:43.705Z,99273.20
2023-02-19T21:54:25.792Z,99281.40
2023-02-19T21:57:06.117Z,99277.00
2023-02-19T21:59:42.922Z,99287.00
2023-02-19T22:02:22.163Z,99285.20
2023-02-19T22:04:59.668Z,99288.20
2023-02-19T22:07:36.732Z,99279.00
2023-02-19T22:10:16.739Z,99284.60
2023-02-19T22:12:53.363Z,99288.80
2023-02-19T22:15:29.989Z,99295.20
2023-02-19T22:18:06.979Z,99298.20
2023-02-19T22:20:43.692Z,99298.40
2023-02-19T22:23:20.780Z,99304.00
2023-02-19T22:25:57.738Z,99306.60
2023-02-19T22:28:34.465Z,99303.60
2023-02-19T22:31:13.309Z,99304.40
2023-02-19T22:33:50.835Z,99309.60
2023-02-19T22:36:31.507Z,99316.40
2023-02-19T22:39:09.653Z,99318.40
2023-02-19T22:41:49.418Z,99319.80
2023-02-19T22:44:26.153Z,99324.20
2023-02-19T22:47:02.653Z,99326.60
2023-02-19T22:49:43.859Z,99327.80
2023-02-19T22:52:21.051Z,99334.60
2023-02-19T22:54:58.643Z,99336.40
2023-02-19T22:57:36.384Z,99339.40
2023-02-19T23:00:21.708Z,99342.40
2023-02-19T23:02:57.961Z,99339.20
2023-02-19T23:05:34.727Z,99337.20
2023-02-19T23:08:11.324Z,99342.20
2023-02-19T23:10:47.899Z,99345.80
2023-02-19T23:13:24.363Z,99342.20
2023-02-19T23:16:01.055Z,99345.60
2023-02-19T23:18:37.874Z,99347.00
2023-02-19T23:21:14.880Z,99343.40
2023-02-19T23:23:51.925Z,99346.20
2023-02-19T23:26:28.482Z,99353.40
2023-02-19T23:29:05.266Z,99352.20
2023-02-19T23:31:41.617Z,99356.20
2023-02-19T23:34:19.546Z,99359.80
2023-02-19T23:36:59.563Z,99362.00
2023-02-19T23:39:35.903Z,99360.20
2023-02-19T23:42:16.900Z,99359.00
2023-02-19T23:44:53.460Z,99359.00
2023-02-19T23:47:30.772Z,99357.60
2023-02-19T23:50:08.544Z,99356.20
2023-02-19T23:52:44.996Z,99360.80
2023-02-19T23:55:21.409Z,99364.80
2023-02-19T23:57:57.748Z,99367.20
