createdAt,value
2016-05-20T00:00:56.582Z,0
2016-05-20T00:01:56.601Z,0
2016-05-20T00:02:28.275Z,0
2016-05-20T00:03:28.293Z,0
2016-05-20T00:04:42.498Z,0
2016-05-20T00:05:28.329Z,0
2016-05-20T00:06:28.348Z,0
2016-05-20T00:07:42.554Z,0
2016-05-20T00:08:28.400Z,0
2016-05-20T00:09:28.184Z,0
2016-05-20T00:10:28.156Z,0
2016-05-20T00:11:42.658Z,0
2016-05-20T00:12:28.348Z,0
2016-05-20T00:13:28.522Z,0
2016-05-20T00:14:28.401Z,0
2016-05-20T00:15:42.747Z,0
2016-05-20T00:16:28.453Z,0
2016-05-20T00:17:28.612Z,0
2016-05-20T00:18:28.630Z,0
2016-05-20T00:19:28.367Z,0
2016-05-20T00:21:42.888Z,0
2016-05-20T00:22:28.735Z,0
2016-05-20T00:23:28.753Z,0
2016-05-20T00:24:28.802Z,0
2016-05-20T00:25:28.805Z,0
2016-05-20T00:26:28.667Z,0
2016-05-20T00:27:28.529Z,0
2016-05-20T00:28:28.860Z,0
2016-05-20T00:29:28.910Z,0
2016-05-20T00:30:28.772Z,0
2016-05-20T00:31:28.774Z,0
2016-05-20T00:32:28.809Z,0
2016-05-20T00:33:43.015Z,0
2016-05-20T00:34:29.002Z,0
2016-05-20T00:35:29.035Z,0
2016-05-20T00:36:28.898Z,0
2016-05-20T00:37:28.915Z,0
2016-05-20T00:38:29.106Z,0
2016-05-20T00:39:43.453Z,0
2016-05-20T00:40:29.142Z,0
2016-05-20T00:41:29.161Z,0
2016-05-20T00:42:29.194Z,0
2016-05-20T00:43:29.228Z,0
2016-05-20T00:44:29.248Z,0
2016-05-20T00:45:29.109Z,0
2016-05-20T00:46:29.127Z,0
2016-05-20T00:47:43.489Z,0
2016-05-20T00:48:29.336Z,0
2016-05-20T00:49:43.542Z,0
2016-05-20T00:50:29.388Z,0
2016-05-20T00:51:29.422Z,0
2016-05-20T00:52:29.441Z,0
2016-05-20T00:53:29.443Z,0
2016-05-20T00:54:30.305Z,0
2016-05-20T00:55:43.683Z,0
2016-05-20T00:56:29.357Z,0
2016-05-20T00:58:29.394Z,0
2016-05-20T00:59:43.616Z,0
2016-05-20T01:00:29.618Z,0
2016-05-20T01:01:29.637Z,0
2016-05-20T01:02:29.655Z,0
2016-05-20T01:03:29.533Z,0
2016-05-20T01:04:43.879Z,0
2016-05-20T01:05:43.820Z,0
2016-05-20T01:07:29.465Z,0
2016-05-20T01:08:29.796Z,0
2016-05-20T01:09:30.283Z,0
2016-05-20T01:10:29.958Z,0
2016-05-20T01:11:44.038Z,0
2016-05-20T01:12:29.931Z,0
2016-05-20T01:13:29.748Z,0
2016-05-20T01:14:29.936Z,0
2016-05-20T01:15:29.955Z,0
2016-05-20T01:16:29.833Z,0
2016-05-20T01:17:29.992Z,0
2016-05-20T01:18:44.214Z,0
2016-05-20T01:19:30.060Z,0
2016-05-20T01:20:30.078Z,0
2016-05-20T01:21:30.096Z,0
2016-05-20T01:22:29.974Z,0
2016-05-20T01:23:30.133Z,0
2016-05-20T01:24:44.651Z,0
2016-05-20T01:25:30.185Z,0
2016-05-20T01:26:44.251Z,0
2016-05-20T01:27:44.425Z,0
2016-05-20T01:28:30.257Z,0
2016-05-20T01:29:30.274Z,0
2016-05-20T01:30:30.308Z,0
2016-05-20T01:31:44.358Z,0
2016-05-20T01:32:44.532Z,0
2016-05-20T01:33:30.254Z,0
2016-05-20T01:34:30.226Z,0
2016-05-20T01:35:30.118Z,0
2016-05-20T01:36:30.449Z,0
2016-05-20T01:37:44.640Z,0
2016-05-20T01:38:30.486Z,0
2016-05-20T01:39:30.223Z,0
2016-05-20T01:40:44.569Z,0
2016-05-20T01:41:30.557Z,0
2016-05-20T01:42:44.763Z,0
2016-05-20T01:43:30.608Z,0
2016-05-20T01:44:30.471Z,0
2016-05-20T01:45:30.661Z,0
2016-05-20T01:46:30.508Z,0
2016-05-20T01:47:30.683Z,0
2016-05-20T01:48:30.560Z,0
2016-05-20T01:49:30.734Z,0
2016-05-20T01:50:44.940Z,0
2016-05-20T01:51:30.646Z,0
2016-05-20T01:52:30.805Z,0
2016-05-20T01:53:30.823Z,0
2016-05-20T01:54:31.091Z,0
2016-05-20T01:55:30.875Z,0
2016-05-20T01:56:44.613Z,0
2016-05-20T01:57:30.927Z,0
2016-05-20T01:58:44.821Z,0
2016-05-20T01:59:30.965Z,0
2016-05-20T02:00:30.843Z,0
2016-05-20T02:02:30.879Z,0
2016-05-20T02:03:30.912Z,0
2016-05-20T02:04:31.071Z,0
2016-05-20T02:05:30.949Z,0
2016-05-20T02:06:30.967Z,0
2016-05-20T02:07:31.001Z,0
2016-05-20T02:08:45.348Z,0
2016-05-20T02:09:30.898Z,0
2016-05-20T02:10:45.401Z,0
2016-05-20T02:11:31.232Z,0
2016-05-20T02:12:31.109Z,0
2016-05-20T02:13:31.284Z,0
2016-05-20T02:14:45.489Z,0
2016-05-20T02:15:45.366Z,0
2016-05-20T02:16:31.214Z,0
2016-05-20T02:17:45.575Z,0
2016-05-20T02:18:45.594Z,0
2016-05-20T02:19:31.425Z,0
2016-05-20T02:21:45.649Z,0
2016-05-20T02:22:31.494Z,0
2016-05-20T02:23:31.358Z,0
2016-05-20T02:24:31.391Z,0
2016-05-20T02:25:45.753Z,0
2016-05-20T02:26:31.428Z,0
2016-05-20T02:27:31.461Z,0
2016-05-20T02:28:31.652Z,0
2016-05-20T02:29:31.654Z,0
2016-05-20T02:30:45.860Z,0
2016-05-20T02:31:31.707Z,0
2016-05-20T02:32:31.568Z,0
2016-05-20T02:33:31.587Z,0
2016-05-20T02:34:31.776Z,0
2016-05-20T02:35:31.795Z,0
2016-05-20T02:36:46.001Z,0
2016-05-20T02:37:46.020Z,0
2016-05-20T02:38:31.757Z,0
2016-05-20T02:39:32.338Z,0
2016-05-20T02:40:31.809Z,0
2016-05-20T02:41:31.843Z,0
2016-05-20T02:43:32.083Z,0
2016-05-20T02:44:31.836Z,0
2016-05-20T02:45:31.869Z,0
2016-05-20T02:47:46.109Z,0
2016-05-20T02:49:32.114Z,0
2016-05-20T02:50:32.133Z,0
2016-05-20T02:51:32.011Z,0
2016-05-20T02:52:32.186Z,0
2016-05-20T02:53:32.203Z,0
2016-05-20T02:54:32.066Z,0
2016-05-20T02:55:32.241Z,0
2016-05-20T02:56:32.289Z,0
2016-05-20T02:57:32.308Z,0
2016-05-20T02:58:32.310Z,0
2016-05-20T02:59:32.188Z,0
2016-05-20T03:00:32.207Z,0
2016-05-20T03:01:32.241Z,0
2016-05-20T03:02:46.603Z,0
2016-05-20T03:05:46.657Z,5
2016-05-20T03:06:32.504Z,5
2016-05-20T03:07:32.523Z,5
2016-05-20T03:08:46.728Z,5
2016-05-20T03:09:46.762Z,5
2016-05-20T03:10:32.609Z,5
2016-05-20T03:11:32.470Z,5
2016-05-20T03:12:32.520Z,10
2016-05-20T03:13:32.678Z,10
2016-05-20T03:14:32.697Z,10
2016-05-20T03:15:32.545Z,10
2016-05-20T03:17:46.924Z,10
2016-05-20T03:18:32.787Z,10
2016-05-20T03:19:32.805Z,10
2016-05-20T03:20:32.822Z,15
2016-05-20T03:21:46.872Z,15
2016-05-20T03:22:32.719Z,15
2016-05-20T03:23:47.065Z,15
2016-05-20T03:24:32.677Z,15
2016-05-20T03:25:32.775Z,15
2016-05-20T03:26:32.823Z,20
2016-05-20T03:27:47.154Z,20
2016-05-20T03:28:33.000Z,20
2016-05-20T03:30:33.053Z,20
2016-05-20T03:31:33.071Z,20
2016-05-20T03:32:33.090Z,25
2016-05-20T03:33:33.107Z,25
2016-05-20T03:34:32.985Z,25
2016-05-20T03:36:33.193Z,30
2016-05-20T03:37:47.399Z,30
2016-05-20T03:38:33.231Z,30
2016-05-20T03:39:33.265Z,35
2016-05-20T03:40:47.470Z,35
2016-05-20T03:41:33.301Z,35
2016-05-20T03:42:33.320Z,35
2016-05-20T03:43:47.370Z,35
2016-05-20T03:44:33.372Z,35
2016-05-20T03:45:33.390Z,35
2016-05-20T03:46:33.267Z,35
2016-05-20T03:47:33.442Z,40
2016-05-20T03:48:33.303Z,40
2016-05-20T03:50:33.341Z,45
2016-05-20T03:51:33.219Z,45
2016-05-20T03:52:33.550Z,50
2016-05-20T03:53:47.756Z,50
2016-05-20T03:54:34.117Z,50
2016-05-20T03:56:47.826Z,65
2016-05-20T03:57:33.516Z,70
2016-05-20T03:58:33.691Z,75
2016-05-20T03:59:47.896Z,80
2016-05-20T04:00:33.743Z,85
2016-05-20T04:01:33.761Z,90
2016-05-20T04:02:33.780Z,95
2016-05-20T04:03:33.798Z,95
2016-05-20T04:04:33.676Z,95
2016-05-20T04:05:48.038Z,95
2016-05-20T04:07:33.902Z,95
2016-05-20T04:08:33.920Z,95
2016-05-20T04:09:34.236Z,90
2016-05-20T04:10:33.817Z,85
2016-05-20T04:11:33.991Z,80
2016-05-20T04:12:33.697Z,80
2016-05-20T04:13:34.028Z,80
2016-05-20T04:14:48.234Z,80
2016-05-20T04:15:33.924Z,80
2016-05-20T04:16:33.943Z,85
2016-05-20T04:17:33.664Z,85
2016-05-20T04:18:34.151Z,85
2016-05-20T04:19:34.185Z,85
2016-05-20T04:20:48.375Z,90
2016-05-20T04:21:48.253Z,90
2016-05-20T04:22:34.239Z,90
2016-05-20T04:23:34.273Z,90
2016-05-20T04:24:34.089Z,90
2016-05-20T04:25:48.185Z,90
2016-05-20T04:26:34.328Z,85
2016-05-20T04:27:34.221Z,85
2016-05-20T04:28:48.568Z,85
2016-05-20T04:29:34.400Z,85
2016-05-20T04:30:34.464Z,80
2016-05-20T04:31:34.452Z,80
2016-05-20T04:32:34.313Z,80
2016-05-20T04:33:34.488Z,75
2016-05-20T04:34:34.522Z,75
2016-05-20T04:35:34.540Z,75
2016-05-20T04:36:34.574Z,75
2016-05-20T04:38:34.143Z,80
2016-05-20T04:39:34.724Z,80
2016-05-20T04:40:34.663Z,80
2016-05-20T04:41:34.526Z,85
2016-05-20T04:42:34.699Z,85
2016-05-20T04:43:34.734Z,85
2016-05-20T04:45:34.629Z,90
2016-05-20T04:46:34.804Z,90
2016-05-20T04:47:34.822Z,90
2016-05-20T04:48:34.700Z,95
2016-05-20T04:49:34.875Z,100
2016-05-20T04:50:34.892Z,105
2016-05-20T04:51:34.912Z,110
2016-05-20T04:52:49.133Z,110
2016-05-20T04:53:34.964Z,115
2016-05-20T04:54:35.264Z,115
2016-05-20T04:55:49.203Z,120
2016-05-20T04:56:35.049Z,120
2016-05-20T04:57:49.255Z,125
2016-05-20T04:58:35.071Z,125
2016-05-20T04:59:49.292Z,125
2016-05-20T05:01:35.142Z,125
2016-05-20T05:02:35.174Z,130
2016-05-20T05:03:35.193Z,130
2016-05-20T05:04:49.416Z,130
2016-05-20T05:05:35.246Z,130
2016-05-20T05:06:35.124Z,125
2016-05-20T05:07:35.141Z,120
2016-05-20T05:08:35.316Z,120
2016-05-20T05:09:36.022Z,120
2016-05-20T05:10:49.384Z,120
2016-05-20T05:11:35.231Z,120
2016-05-20T05:12:35.404Z,120
2016-05-20T05:13:35.282Z,120
2016-05-20T05:14:35.457Z,120
2016-05-20T05:15:35.492Z,120
2016-05-20T05:16:35.510Z,120
2016-05-20T05:17:35.528Z,120
2016-05-20T05:18:35.562Z,120
2016-05-20T05:19:35.565Z,125
2016-05-20T05:20:35.584Z,125
2016-05-20T05:21:49.804Z,125
2016-05-20T05:23:35.670Z,125
2016-05-20T05:25:04.062Z,130
2016-05-20T05:25:35.721Z,130
2016-05-20T05:26:35.739Z,135
2016-05-20T05:27:35.758Z,140
2016-05-20T05:28:35.636Z,145
2016-05-20T05:29:49.998Z,155
2016-05-20T05:30:35.844Z,165
2016-05-20T05:31:35.706Z,170
2016-05-20T05:32:49.913Z,180
2016-05-20T05:33:35.916Z,180
2016-05-20T05:34:35.933Z,185
2016-05-20T05:35:35.936Z,185
2016-05-20T05:36:35.813Z,185
2016-05-20T05:37:36.004Z,180
2016-05-20T05:38:36.022Z,175
2016-05-20T05:39:50.618Z,180
2016-05-20T05:40:50.091Z,195
2016-05-20T05:41:36.093Z,190
2016-05-20T05:42:50.282Z,195
2016-05-20T05:43:36.146Z,235
2016-05-20T05:44:35.850Z,225
2016-05-20T05:45:36.182Z,215
2016-05-20T05:46:36.059Z,225
2016-05-20T05:47:36.234Z,230
2016-05-20T05:50:04.646Z,245
2016-05-20T05:50:36.320Z,245
2016-05-20T05:51:36.323Z,260
2016-05-20T05:52:36.356Z,265
2016-05-20T05:53:36.359Z,275
2016-05-20T05:54:36.409Z,290
2016-05-20T05:55:36.255Z,305
2016-05-20T05:57:50.651Z,355
2016-05-20T05:58:36.355Z,390
2016-05-20T05:59:36.574Z,390
2016-05-20T06:00:50.824Z,550
2016-05-20T06:01:36.716Z,840
2016-05-20T06:02:36.622Z,830
2016-05-20T06:03:51.019Z,925
2016-05-20T06:04:36.882Z,910
2016-05-20T06:05:36.932Z,1015
2016-05-20T06:07:05.326Z,965
2016-05-20T06:08:51.221Z,1120
2016-05-20T06:09:36.932Z,1150
2016-05-20T06:10:51.284Z,1220
2016-05-20T06:11:36.980Z,1220
2016-05-20T06:12:51.348Z,1195
2016-05-20T06:13:36.901Z,1210
2016-05-20T06:14:37.063Z,1205
2016-05-20T06:15:37.270Z,1210
2016-05-20T06:16:37.290Z,1220
2016-05-20T06:17:37.327Z,1125
2016-05-20T06:18:37.347Z,1100
2016-05-20T06:19:37.381Z,1075
2016-05-20T06:20:37.401Z,1020
2016-05-20T06:21:51.466Z,995
2016-05-20T06:22:37.330Z,910
2016-05-20T06:23:37.489Z,865
2016-05-20T06:24:37.898Z,900
2016-05-20T06:25:37.402Z,925
2016-05-20T06:26:37.576Z,985
2016-05-20T06:27:51.642Z,1140
2016-05-20T06:28:51.832Z,1230
2016-05-20T06:29:37.506Z,1235
2016-05-20T06:30:37.541Z,1265
2016-05-20T06:31:37.559Z,1145
2016-05-20T06:32:37.750Z,1155
2016-05-20T06:33:37.783Z,1165
2016-05-20T06:34:37.661Z,1150
2016-05-20T06:35:37.695Z,1245
2016-05-20T06:36:51.901Z,1255
2016-05-20T06:37:37.747Z,1300
2016-05-20T06:38:37.938Z,1335
2016-05-20T06:39:38.191Z,1365
2016-05-20T06:40:38.036Z,1410
2016-05-20T06:41:38.023Z,1385
2016-05-20T06:42:38.058Z,1345
2016-05-20T06:44:52.157Z,1215
2016-05-20T06:46:06.534Z,1310
2016-05-20T06:46:38.177Z,1320
2016-05-20T06:47:52.243Z,1395
2016-05-20T06:48:52.432Z,1445
2016-05-20T06:49:38.279Z,1470
2016-05-20T06:50:52.485Z,1495
2016-05-20T06:51:52.519Z,1530
2016-05-20T06:52:38.365Z,1470
2016-05-20T06:53:38.243Z,1475
2016-05-20T06:54:38.559Z,1450
2016-05-20T06:55:38.312Z,1470
2016-05-20T06:56:38.189Z,1475
2016-05-20T06:57:38.535Z,1285
2016-05-20T06:58:38.570Z,920
2016-05-20T06:59:52.634Z,1245
2016-05-20T07:00:38.653Z,780
2016-05-20T07:01:38.500Z,730
2016-05-20T07:02:38.689Z,730
2016-05-20T07:03:38.723Z,780
2016-05-20T07:04:38.757Z,1055
2016-05-20T07:05:38.806Z,770
2016-05-20T07:06:38.684Z,815
2016-05-20T07:07:38.875Z,765
2016-05-20T07:10:38.805Z,750
2016-05-20T07:11:38.823Z,595
2016-05-20T07:12:39.013Z,545
2016-05-20T07:13:38.735Z,535
2016-05-20T07:14:39.097Z,465
2016-05-20T07:15:52.991Z,385
2016-05-20T07:16:53.336Z,350
2016-05-20T07:17:39.168Z,335
2016-05-20T07:18:53.389Z,305
2016-05-20T07:19:39.235Z,285
2016-05-20T07:20:39.268Z,265
2016-05-20T07:21:39.146Z,250
2016-05-20T07:22:39.024Z,230
2016-05-20T07:23:53.559Z,220
2016-05-20T07:24:39.764Z,205
2016-05-20T07:25:39.423Z,205
2016-05-20T07:26:39.442Z,200
2016-05-20T07:28:53.384Z,215
2016-05-20T07:29:39.543Z,230
2016-05-20T07:30:39.437Z,250
2016-05-20T07:32:39.661Z,310
2016-05-20T07:33:39.664Z,340
2016-05-20T07:34:39.510Z,390
2016-05-20T07:35:39.403Z,425
2016-05-20T07:36:53.921Z,460
2016-05-20T07:37:39.783Z,505
2016-05-20T07:38:53.974Z,620
2016-05-20T07:39:39.836Z,640
2016-05-20T07:40:39.807Z,665
2016-05-20T07:41:39.888Z,760
2016-05-20T07:42:39.766Z,1105
2016-05-20T07:43:39.628Z,1105
2016-05-20T07:45:08.349Z,1400
2016-05-20T07:45:39.993Z,1420
2016-05-20T07:46:39.871Z,1550
2016-05-20T07:47:54.076Z,1575
2016-05-20T07:48:39.922Z,1555
2016-05-20T07:49:40.113Z,1565
2016-05-20T07:50:39.991Z,1480
2016-05-20T07:51:40.166Z,1200
2016-05-20T07:52:41.417Z,920
2016-05-20T07:53:54.420Z,825
2016-05-20T07:54:40.579Z,750
2016-05-20T07:56:40.178Z,1000
2016-05-20T07:57:40.353Z,1165
2016-05-20T07:58:40.074Z,1355
2016-05-20T07:59:47.577Z,1410
2016-05-20T08:00:54.470Z,1435
2016-05-20T08:02:54.695Z,1450
2016-05-20T08:03:40.947Z,1390
2016-05-20T08:04:40.575Z,1410
2016-05-20T08:05:54.781Z,1405
2016-05-20T08:06:40.486Z,1350
2016-05-20T08:07:58.848Z,1365
2016-05-20T08:08:40.555Z,1405
2016-05-20T08:09:54.933Z,1415
2016-05-20T08:11:40.328Z,1450
2016-05-20T08:12:40.675Z,1495
2016-05-20T08:14:40.742Z,1525
2016-05-20T08:15:40.777Z,1465
2016-05-20T08:16:54.998Z,1455
2016-05-20T08:18:09.235Z,1455
2016-05-20T08:18:41.285Z,1435
2016-05-20T08:19:41.052Z,1390
2016-05-20T08:20:58.149Z,1365
2016-05-20T08:21:51.371Z,1390
2016-05-20T08:22:43.904Z,1395
2016-05-20T08:23:55.735Z,1335
2016-05-20T08:24:40.941Z,1155
2016-05-20T08:25:45.944Z,1365
2016-05-20T08:26:40.884Z,1430
2016-05-20T08:27:41.184Z,1425
2016-05-20T08:28:55.561Z,1340
2016-05-20T08:29:55.579Z,1410
2016-05-20T08:30:42.285Z,1385
2016-05-20T08:31:41.303Z,1245
2016-05-20T08:32:41.526Z,800
2016-05-20T08:33:41.528Z,910
2016-05-20T08:34:57.156Z,1050
2016-05-20T08:35:55.470Z,1155
2016-05-20T08:37:02.895Z,1220
2016-05-20T08:37:41.351Z,1325
2016-05-20T08:38:41.713Z,1180
2016-05-20T08:39:41.981Z,1090
2016-05-20T08:40:41.609Z,1285
2016-05-20T08:41:43.378Z,1270
2016-05-20T08:42:41.818Z,1385
2016-05-20T08:43:41.852Z,1380
2016-05-20T08:44:41.885Z,1375
2016-05-20T08:45:56.435Z,1305
2016-05-20T08:47:41.988Z,1310
2016-05-20T08:48:41.866Z,1315
2016-05-20T08:49:41.899Z,1305
2016-05-20T08:51:42.139Z,1030
2016-05-20T08:52:42.001Z,1035
2016-05-20T08:53:42.191Z,995
2016-05-20T08:54:42.662Z,975
2016-05-20T08:55:42.275Z,995
2016-05-20T08:56:42.309Z,845
2016-05-20T08:57:42.170Z,730
2016-05-20T08:58:42.205Z,790
2016-05-20T08:59:56.582Z,720
2016-05-20T09:01:56.665Z,540
2016-05-20T09:02:42.496Z,490
2016-05-20T09:03:42.531Z,525
2016-05-20T09:04:56.784Z,510
2016-05-20T09:05:42.676Z,505
2016-05-20T09:06:56.835Z,530
2016-05-20T09:07:42.667Z,540
2016-05-20T09:08:43.075Z,615
2016-05-20T09:09:42.750Z,620
2016-05-20T09:10:42.909Z,640
2016-05-20T09:11:42.786Z,660
2016-05-20T09:12:42.664Z,645
2016-05-20T09:13:56.886Z,665
2016-05-20T09:14:42.888Z,685
2016-05-20T09:15:57.110Z,720
2016-05-20T09:16:57.144Z,710
2016-05-20T09:17:42.866Z,665
2016-05-20T09:18:43.025Z,590
2016-05-20T09:19:43.058Z,650
2016-05-20T09:20:43.077Z,660
2016-05-20T09:21:57.188Z,605
2016-05-20T09:22:57.316Z,685
2016-05-20T09:24:43.212Z,605
2016-05-20T09:26:43.123Z,615
2016-05-20T09:27:43.158Z,650
2016-05-20T09:28:43.348Z,685
2016-05-20T09:29:43.382Z,675
2016-05-20T09:30:57.307Z,650
2016-05-20T09:31:57.637Z,660
2016-05-20T09:32:43.468Z,665
2016-05-20T09:33:42.909Z,650
2016-05-20T09:34:43.551Z,635
2016-05-20T09:35:43.570Z,635
2016-05-20T09:36:43.462Z,625
2016-05-20T09:37:57.872Z,585
2016-05-20T09:38:57.453Z,570
2016-05-20T09:39:57.908Z,605
2016-05-20T09:40:44.114Z,600
2016-05-20T09:41:43.758Z,585
2016-05-20T09:42:43.808Z,585
2016-05-20T09:43:45.123Z,570
2016-05-20T09:44:43.703Z,565
2016-05-20T09:45:43.894Z,555
2016-05-20T09:46:43.927Z,550
2016-05-20T09:47:43.961Z,540
2016-05-20T09:48:44.605Z,530
2016-05-20T09:49:43.717Z,550
2016-05-20T09:50:58.250Z,530
2016-05-20T09:51:58.128Z,520
2016-05-20T09:52:44.116Z,530
2016-05-20T09:53:44.165Z,535
2016-05-20T09:54:44.558Z,535
2016-05-20T09:55:44.092Z,535
2016-05-20T09:56:58.439Z,530
2016-05-20T09:57:43.973Z,530
2016-05-20T09:58:44.771Z,520
2016-05-20T09:59:58.228Z,515
2016-05-20T10:00:44.387Z,525
2016-05-20T10:01:58.593Z,425
2016-05-20T10:02:58.627Z,485
2016-05-20T10:04:02.192Z,310
2016-05-20T10:04:44.523Z,475
2016-05-20T10:05:44.385Z,510
2016-05-20T10:06:44.576Z,535
2016-05-20T10:07:44.609Z,525
2016-05-20T10:08:46.268Z,510
2016-05-20T10:09:58.958Z,495
2016-05-20T10:10:59.226Z,305
2016-05-20T10:11:44.729Z,310
2016-05-20T10:12:44.763Z,470
2016-05-20T10:13:58.984Z,405
2016-05-20T10:14:59.019Z,495
2016-05-20T10:15:44.864Z,485
2016-05-20T10:16:44.899Z,305
2016-05-20T10:17:44.777Z,320
2016-05-20T10:18:46.075Z,290
2016-05-20T10:19:59.203Z,295
2016-05-20T10:20:45.050Z,295
2016-05-20T10:21:45.068Z,465
2016-05-20T10:22:44.930Z,495
2016-05-20T10:23:47.121Z,520
2016-05-20T10:24:59.577Z,540
2016-05-20T10:25:59.376Z,540
2016-05-20T10:26:45.207Z,530
2016-05-20T10:27:59.443Z,375
2016-05-20T10:28:47.071Z,465
2016-05-20T10:29:45.309Z,360
2016-05-20T10:30:45.327Z,500
2016-05-20T10:31:59.548Z,515
2016-05-20T10:32:45.113Z,505
2016-05-20T10:33:46.163Z,490
2016-05-20T10:34:45.479Z,485
2016-05-20T10:35:45.356Z,475
2016-05-20T10:36:45.374Z,475
2016-05-20T10:37:45.565Z,390
2016-05-20T10:39:00.895Z,460
2016-05-20T10:39:45.461Z,380
2016-05-20T10:40:46.073Z,325
2016-05-20T10:41:59.872Z,325
2016-05-20T10:43:47.033Z,440
2016-05-20T10:44:59.818Z,330
2016-05-20T10:45:59.884Z,340
2016-05-20T10:46:45.714Z,420
2016-05-20T10:48:47.642Z,440
2016-05-20T10:49:59.972Z,425
2016-05-20T10:50:45.958Z,490
2016-05-20T10:52:00.040Z,480
2016-05-20T10:52:46.183Z,450
2016-05-20T10:54:00.092Z,505
2016-05-20T10:55:00.454Z,490
2016-05-20T10:56:46.085Z,475
2016-05-20T10:58:00.385Z,450
2016-05-20T10:58:47.153Z,495
2016-05-20T10:59:46.123Z,495
2016-05-20T11:00:46.282Z,500
2016-05-20T11:02:00.504Z,505
2016-05-20T11:02:46.351Z,505
2016-05-20T11:03:46.869Z,470
2016-05-20T11:04:46.512Z,380
2016-05-20T11:05:46.437Z,380
2016-05-20T11:06:46.159Z,375
2016-05-20T11:08:00.723Z,320
2016-05-20T11:08:47.195Z,355
2016-05-20T11:10:01.167Z,415
2016-05-20T11:10:46.732Z,375
2016-05-20T11:11:46.469Z,375
2016-05-20T11:13:00.878Z,310
2016-05-20T11:14:46.726Z,275
2016-05-20T11:15:46.745Z,275
2016-05-20T11:17:00.998Z,275
2016-05-20T11:17:46.719Z,280
2016-05-20T11:18:46.691Z,305
2016-05-20T11:20:01.147Z,335
2016-05-20T11:21:01.164Z,415
2016-05-20T11:22:00.995Z,425
2016-05-20T11:23:48.594Z,365
2016-05-20T11:24:47.019Z,405
2016-05-20T11:25:47.194Z,385
2016-05-20T11:27:47.074Z,380
2016-05-20T11:29:01.171Z,370
2016-05-20T11:29:47.189Z,360
2016-05-20T11:30:47.208Z,340
2016-05-20T11:31:47.085Z,330
2016-05-20T11:32:47.260Z,320
2016-05-20T11:33:47.293Z,255
2016-05-20T11:35:01.593Z,315
2016-05-20T11:35:47.362Z,315
2016-05-20T11:36:47.395Z,325
2016-05-20T11:37:47.304Z,320
2016-05-20T11:38:47.447Z,325
2016-05-20T11:40:01.700Z,330
2016-05-20T11:41:01.546Z,325
2016-05-20T11:41:47.534Z,315
2016-05-20T11:42:47.286Z,315
2016-05-20T11:44:01.477Z,305
2016-05-20T11:45:01.823Z,295
2016-05-20T11:45:47.653Z,290
2016-05-20T11:46:47.687Z,285
2016-05-20T11:47:47.737Z,280
2016-05-20T11:48:47.600Z,280
2016-05-20T11:49:47.774Z,275
2016-05-20T11:50:47.809Z,275
2016-05-20T11:51:47.669Z,270
2016-05-20T11:52:47.719Z,265
2016-05-20T11:54:02.081Z,265
2016-05-20T11:54:47.788Z,255
2016-05-20T11:55:48.322Z,270
2016-05-20T11:57:02.168Z,275
2016-05-20T11:57:48.061Z,285
2016-05-20T12:00:02.191Z,310
2016-05-20T12:01:16.491Z,325
2016-05-20T12:01:47.994Z,330
2016-05-20T12:03:02.355Z,330
2016-05-20T12:04:02.390Z,315
2016-05-20T12:04:48.127Z,310
2016-05-20T12:05:47.957Z,305
2016-05-20T12:07:02.476Z,295
2016-05-20T12:07:48.040Z,295
2016-05-20T12:09:02.544Z,295
2016-05-20T12:09:48.390Z,295
2016-05-20T12:10:48.268Z,295
2016-05-20T12:11:48.302Z,295
2016-05-20T12:12:48.477Z,295
2016-05-20T12:14:48.544Z,230
2016-05-20T12:15:48.562Z,220
2016-05-20T12:17:02.768Z,220
2016-05-20T12:17:48.615Z,220
2016-05-20T12:18:48.648Z,225
2016-05-20T12:19:48.511Z,235
2016-05-20T12:20:48.560Z,250
2016-05-20T12:21:48.750Z,335
2016-05-20T12:22:48.613Z,345
2016-05-20T12:24:02.819Z,365
2016-05-20T12:25:03.009Z,365
2016-05-20T12:25:49.183Z,365
2016-05-20T12:27:02.920Z,355
2016-05-20T12:28:48.785Z,265
2016-05-20T12:29:48.803Z,250
2016-05-20T12:30:48.853Z,320
2016-05-20T12:31:49.027Z,240
2016-05-20T12:33:03.249Z,225
2016-05-20T12:34:17.314Z,220
2016-05-20T12:34:49.130Z,220
2016-05-20T12:35:48.991Z,225
2016-05-20T12:36:49.026Z,225
2016-05-20T12:38:03.246Z,230
2016-05-20T12:39:03.422Z,230
2016-05-20T12:40:03.471Z,235
2016-05-20T12:40:49.942Z,235
2016-05-20T12:41:49.336Z,245
2016-05-20T12:42:51.104Z,305
2016-05-20T12:43:49.388Z,300
2016-05-20T12:44:49.422Z,345
2016-05-20T12:45:49.456Z,355
2016-05-20T12:46:49.473Z,375
2016-05-20T12:48:03.695Z,385
2016-05-20T12:48:49.526Z,380
2016-05-20T12:49:49.404Z,370
2016-05-20T12:51:03.782Z,285
2016-05-20T12:51:49.331Z,345
2016-05-20T12:53:05.678Z,340
2016-05-20T12:54:03.884Z,340
2016-05-20T12:54:49.575Z,335
2016-05-20T12:55:50.201Z,335
2016-05-20T12:56:49.625Z,320
2016-05-20T12:58:04.958Z,280
2016-05-20T12:58:49.835Z,330
2016-05-20T12:59:49.713Z,325
2016-05-20T13:00:49.902Z,325
2016-05-20T13:01:49.921Z,350
2016-05-20T13:02:50.549Z,270
2016-05-20T13:03:49.833Z,335
2016-05-20T13:05:04.210Z,330
2016-05-20T13:06:04.228Z,335
2016-05-20T13:06:50.075Z,345
2016-05-20T13:07:50.843Z,250
2016-05-20T13:09:04.001Z,295
2016-05-20T13:10:04.349Z,315
2016-05-20T13:10:50.367Z,350
2016-05-20T13:11:50.073Z,350
2016-05-20T13:12:50.638Z,355
2016-05-20T13:15:50.349Z,335
2016-05-20T13:16:52.445Z,375
2016-05-20T13:17:51.479Z,315
2016-05-20T13:20:04.642Z,275
2016-05-20T13:21:04.675Z,265
2016-05-20T13:22:04.567Z,265
2016-05-20T13:22:52.962Z,270
2016-05-20T13:23:50.917Z,260
2016-05-20T13:25:04.638Z,260
2016-05-20T13:25:50.642Z,255
2016-05-20T13:26:50.519Z,245
2016-05-20T13:27:52.178Z,245
2016-05-20T13:28:50.728Z,285
2016-05-20T13:29:50.589Z,250
2016-05-20T13:30:50.796Z,265
2016-05-20T13:32:05.002Z,255
2016-05-20T13:32:52.457Z,260
2016-05-20T13:33:50.710Z,285
2016-05-20T13:34:50.900Z,265
2016-05-20T13:36:05.106Z,250
2016-05-20T13:36:50.952Z,235
2016-05-20T13:38:05.735Z,260
2016-05-20T13:38:51.036Z,235
2016-05-20T13:39:51.585Z,235
2016-05-20T13:40:52.040Z,240
2016-05-20T13:41:50.966Z,260
2016-05-20T13:42:52.796Z,295
2016-05-20T13:43:51.159Z,295
2016-05-20T13:45:05.224Z,300
2016-05-20T13:45:51.226Z,235
2016-05-20T13:46:51.104Z,225
2016-05-20T13:47:51.138Z,230
2016-05-20T13:48:51.312Z,240
2016-05-20T13:49:51.190Z,205
2016-05-20T13:50:51.067Z,200
2016-05-20T13:52:05.587Z,275
2016-05-20T13:52:51.542Z,235
2016-05-20T13:53:51.467Z,230
2016-05-20T13:54:51.500Z,215
2016-05-20T13:55:51.847Z,215
2016-05-20T13:56:51.553Z,220
2016-05-20T13:57:52.836Z,220
2016-05-20T13:58:51.449Z,210
2016-05-20T14:00:05.811Z,280
2016-05-20T14:00:51.501Z,270
2016-05-20T14:01:51.691Z,220
2016-05-20T14:02:53.085Z,240
2016-05-20T14:03:51.760Z,265
2016-05-20T14:05:51.827Z,280
2016-05-20T14:06:51.861Z,265
2016-05-20T14:08:07.317Z,285
2016-05-20T14:09:51.932Z,255
2016-05-20T14:11:06.153Z,280
2016-05-20T14:11:51.859Z,275
2016-05-20T14:12:52.018Z,270
2016-05-20T14:13:52.036Z,280
2016-05-20T14:15:06.101Z,245
2016-05-20T14:16:06.276Z,265
2016-05-20T14:16:52.170Z,265
2016-05-20T14:17:52.390Z,255
2016-05-20T14:18:52.175Z,260
2016-05-20T14:19:52.224Z,200
2016-05-20T14:21:52.104Z,195
2016-05-20T14:23:06.482Z,190
2016-05-20T14:24:06.359Z,190
2016-05-20T14:24:52.206Z,185
2016-05-20T14:25:52.100Z,190
2016-05-20T14:26:52.258Z,200
2016-05-20T14:28:06.465Z,220
2016-05-20T14:28:52.467Z,215
2016-05-20T14:29:52.345Z,240
2016-05-20T14:31:52.256Z,210
2016-05-20T14:32:52.431Z,205
2016-05-20T14:33:52.622Z,200
2016-05-20T14:35:21.015Z,180
2016-05-20T14:35:52.533Z,180
2016-05-20T14:36:52.395Z,175
2016-05-20T14:37:52.569Z,175
2016-05-20T14:38:52.760Z,170
2016-05-20T14:39:52.778Z,165
2016-05-20T14:40:54.563Z,170
2016-05-20T14:41:52.690Z,170
2016-05-20T14:42:52.865Z,170
2016-05-20T14:43:52.742Z,175
2016-05-20T14:44:52.932Z,185
2016-05-20T14:47:53.018Z,200
2016-05-20T14:48:52.724Z,200
2016-05-20T14:49:53.055Z,200
2016-05-20T14:50:52.932Z,195
2016-05-20T14:51:52.810Z,195
2016-05-20T14:52:53.157Z,200
2016-05-20T14:53:53.190Z,210