createdAt,value
2018-12-04T05:00:30.078Z,0.00
2018-12-04T05:01:30.029Z,0.00
2018-12-04T05:02:30.010Z,0.00
2018-12-04T05:03:30.000Z,0.00
2018-12-04T05:04:30.017Z,0.00
2018-12-04T05:05:29.978Z,0.00
2018-12-04T05:06:29.967Z,0.00
2018-12-04T05:07:29.957Z,0.00
2018-12-04T05:08:29.944Z,0.00
2018-12-04T05:09:29.943Z,0.00
2018-12-04T05:10:29.925Z,0.00
2018-12-04T05:11:29.915Z,0.00
2018-12-04T05:12:29.904Z,0.00
2018-12-04T05:13:29.888Z,0.00
2018-12-04T05:14:29.887Z,0.00
2018-12-04T05:15:29.871Z,0.00
2018-12-04T05:16:29.858Z,0.00
2018-12-04T05:17:29.845Z,0.00
2018-12-04T05:18:29.834Z,0.00
2018-12-04T05:19:29.834Z,0.00
2018-12-04T05:20:29.816Z,0.00
2018-12-04T05:21:29.800Z,0.00
2018-12-04T05:22:29.793Z,0.00
2018-12-04T05:23:29.777Z,0.00
2018-12-04T05:24:29.781Z,0.00
2018-12-04T05:25:29.756Z,0.00
2018-12-04T05:26:29.750Z,0.00
2018-12-04T05:27:29.732Z,0.00
2018-12-04T05:28:29.721Z,0.00
2018-12-04T05:29:29.737Z,0.00
2018-12-04T05:30:29.699Z,0.00
2018-12-04T05:31:29.689Z,0.00
2018-12-04T05:32:29.678Z,0.00
2018-12-04T05:33:29.668Z,0.00
2018-12-04T05:34:29.665Z,0.00
2018-12-04T05:35:29.642Z,0.00
2018-12-04T05:36:29.635Z,0.00
2018-12-04T05:37:29.619Z,0.00
2018-12-04T05:38:29.627Z,0.00
2018-12-04T05:39:29.610Z,0.00
2018-12-04T05:40:29.587Z,0.00
2018-12-04T05:41:29.575Z,0.00
2018-12-04T05:42:29.564Z,0.00
2018-12-04T05:43:29.551Z,0.00
2018-12-04T05:44:29.556Z,0.00
2018-12-04T05:45:29.529Z,0.00
2018-12-04T05:46:29.523Z,0.00
2018-12-04T05:47:29.515Z,0.00
2018-12-04T05:48:29.499Z,0.00
2018-12-04T05:49:29.516Z,0.00
2018-12-04T05:50:29.490Z,0.00
2018-12-04T05:51:29.461Z,0.00
2018-12-04T05:52:29.450Z,0.00
2018-12-04T05:53:29.439Z,0.00
2018-12-04T05:54:29.443Z,0.00
2018-12-04T05:55:29.424Z,0.00
2018-12-04T05:56:29.408Z,0.00
2018-12-04T05:57:29.399Z,0.00
2018-12-04T05:58:29.385Z,0.00
2018-12-04T05:59:29.411Z,0.00
2018-12-04T06:00:29.355Z,0.00
2018-12-04T06:01:29.353Z,0.00
2018-12-04T06:02:29.360Z,0.00
2018-12-04T06:03:29.333Z,0.00
2018-12-04T06:04:29.323Z,0.00
2018-12-04T06:05:29.332Z,0.00
2018-12-04T06:06:29.297Z,0.00
2018-12-04T06:07:29.289Z,0.00
2018-12-04T06:08:29.274Z,0.00
2018-12-04T06:09:29.324Z,0.00
2018-12-04T06:10:29.270Z,0.00
2018-12-04T06:11:29.244Z,0.00
2018-12-04T06:12:29.235Z,0.00
2018-12-04T06:13:29.225Z,0.00
2018-12-04T06:14:29.210Z,0.00
2018-12-04T06:15:29.209Z,0.00
2018-12-04T06:16:29.189Z,0.00
2018-12-04T06:17:29.176Z,0.00
2018-12-04T06:18:29.163Z,0.00
2018-12-04T06:19:29.152Z,0.00
2018-12-04T06:20:29.159Z,0.00
2018-12-04T06:21:29.132Z,0.00
2018-12-04T06:22:29.119Z,0.00
2018-12-04T06:23:29.107Z,0.00
2018-12-04T06:24:29.095Z,0.00
2018-12-04T06:25:29.105Z,0.00
2018-12-04T06:26:29.091Z,0.00
2018-12-04T06:27:29.067Z,0.00
2018-12-04T06:28:29.054Z,0.00
2018-12-04T06:29:29.049Z,0.00
2018-12-04T06:30:29.047Z,0.00
2018-12-04T06:31:29.020Z,0.00
2018-12-04T06:32:29.002Z,4.00
2018-12-04T06:33:28.998Z,4.00
2018-12-04T06:34:28.997Z,4.00
2018-12-04T06:35:28.991Z,4.00
2018-12-04T06:36:28.967Z,4.00
2018-12-04T06:37:28.953Z,4.00
2018-12-04T06:38:28.946Z,4.00
2018-12-04T06:39:28.930Z,8.00
2018-12-04T06:40:28.931Z,12.00
2018-12-04T06:41:28.909Z,12.00
2018-12-04T06:42:28.899Z,20.00
2018-12-04T06:43:28.885Z,16.00
2018-12-04T06:44:28.878Z,20.00
2018-12-04T06:45:28.878Z,20.00
2018-12-04T06:46:28.856Z,24.00
2018-12-04T06:47:28.846Z,28.00
2018-12-04T06:48:28.832Z,36.00
2018-12-04T06:49:28.823Z,36.00
2018-12-04T06:50:28.826Z,40.00
2018-12-04T06:51:28.799Z,32.00
2018-12-04T06:52:28.791Z,40.00
2018-12-04T06:53:28.777Z,48.00
2018-12-04T06:54:28.770Z,48.00
2018-12-04T06:55:28.798Z,56.00
2018-12-04T06:56:28.742Z,56.00
2018-12-04T06:57:28.737Z,60.00
2018-12-04T06:58:28.722Z,60.00
2018-12-04T06:59:28.711Z,56.00
2018-12-04T07:00:28.713Z,52.00
2018-12-04T07:01:28.690Z,52.00
2018-12-04T07:02:28.685Z,64.00
2018-12-04T07:03:28.668Z,64.00
2018-12-04T07:04:28.658Z,60.00
2018-12-04T07:05:28.657Z,60.00
2018-12-04T07:06:28.633Z,64.00
2018-12-04T07:07:28.624Z,76.00
2018-12-04T07:08:28.611Z,96.00
2018-12-04T07:09:28.602Z,124.00
2018-12-04T07:10:28.601Z,140.00
2018-12-04T07:11:28.580Z,132.00
2018-12-04T07:12:28.563Z,132.00
2018-12-04T07:13:28.555Z,116.00
2018-12-04T07:14:28.545Z,136.00
2018-12-04T07:15:28.554Z,136.00
2018-12-04T07:16:28.522Z,128.00
2018-12-04T07:17:28.513Z,160.00
2018-12-04T07:18:28.498Z,176.00
2018-12-04T07:19:28.487Z,176.00
2018-12-04T07:20:28.490Z,196.00
2018-12-04T07:21:28.466Z,184.00
2018-12-04T07:22:28.458Z,156.00
2018-12-04T07:23:28.452Z,148.00
2018-12-04T07:24:28.436Z,152.00
2018-12-04T07:25:28.439Z,148.00
2018-12-04T07:26:28.413Z,148.00
2018-12-04T07:27:28.401Z,136.00
2018-12-04T07:28:28.389Z,156.00
2018-12-04T07:29:28.378Z,168.00
2018-12-04T07:30:28.386Z,152.00
2018-12-04T07:31:28.357Z,152.00
2018-12-04T07:32:28.344Z,148.00
2018-12-04T07:33:28.334Z,160.00
2018-12-04T07:34:28.327Z,200.00
2018-12-04T07:35:28.326Z,256.00
2018-12-04T07:36:28.293Z,260.00
2018-12-04T07:37:28.292Z,244.00
2018-12-04T07:38:28.283Z,232.00
2018-12-04T07:39:28.287Z,240.00
2018-12-04T07:40:28.272Z,324.00
2018-12-04T07:41:28.243Z,332.00
2018-12-04T07:42:28.231Z,292.00
2018-12-04T07:43:28.220Z,316.00
2018-12-04T07:44:28.212Z,356.00
2018-12-04T07:45:28.215Z,368.00
2018-12-04T07:46:28.196Z,344.00
2018-12-04T07:47:28.183Z,392.00
2018-12-04T07:48:28.169Z,372.00
2018-12-04T07:49:28.153Z,388.00
2018-12-04T07:50:28.167Z,412.00
2018-12-04T07:51:28.134Z,448.00
2018-12-04T07:52:28.116Z,460.00
2018-12-04T07:53:28.113Z,492.00
2018-12-04T07:54:28.104Z,540.00
2018-12-04T07:55:28.098Z,568.00
2018-12-04T07:56:28.083Z,608.00
2018-12-04T07:57:28.066Z,608.00
2018-12-04T07:58:28.056Z,652.00
2018-12-04T07:59:28.049Z,792.00
2018-12-04T08:00:28.050Z,884.00
2018-12-04T08:01:28.025Z,856.00
2018-12-04T08:02:28.015Z,892.00
2018-12-04T08:03:28.003Z,896.00
2018-12-04T08:04:27.995Z,860.00
2018-12-04T08:05:28.004Z,924.00
2018-12-04T08:06:27.969Z,872.00
2018-12-04T08:07:27.957Z,816.00
2018-12-04T08:08:27.950Z,1008.00
2018-12-04T08:09:27.935Z,1200.00
2018-12-04T08:10:27.915Z,1384.00
2018-12-04T08:11:27.924Z,1716.00
2018-12-04T08:12:27.905Z,1976.00
2018-12-04T08:13:27.889Z,1904.00
2018-12-04T08:14:27.881Z,2048.00
2018-12-04T08:15:27.868Z,1964.00
2018-12-04T08:16:27.929Z,1872.00
2018-12-04T08:17:27.844Z,1924.00
2018-12-04T08:18:27.838Z,1928.00
2018-12-04T08:19:29.793Z,1816.00
2018-12-04T08:20:27.813Z,1588.00
2018-12-04T08:21:27.815Z,1856.00
2018-12-04T08:22:27.790Z,1728.00
2018-12-04T08:23:27.794Z,1632.00
2018-12-04T08:24:27.771Z,1448.00
2018-12-04T08:25:27.762Z,1568.00
2018-12-04T08:26:27.762Z,1720.00
2018-12-04T08:27:27.728Z,1604.00
2018-12-04T08:28:27.734Z,1392.00
2018-12-04T08:29:27.713Z,1300.00
2018-12-04T08:30:27.703Z,1212.00
2018-12-04T08:31:27.700Z,1112.00
2018-12-04T08:32:27.684Z,1204.00
2018-12-04T08:33:27.667Z,1060.00
2018-12-04T08:34:27.657Z,1180.00
2018-12-04T08:35:27.633Z,1316.00
2018-12-04T08:36:27.639Z,1336.00
2018-12-04T08:37:27.623Z,1284.00
2018-12-04T08:38:27.619Z,1532.00
2018-12-04T08:39:27.592Z,1848.00
2018-12-04T08:40:27.589Z,1972.00
2018-12-04T08:41:27.603Z,2284.00
2018-12-04T08:42:27.555Z,2732.00
2018-12-04T08:43:27.562Z,2696.00
2018-12-04T08:44:27.549Z,2416.00
2018-12-04T08:45:27.529Z,1892.00
2018-12-04T08:46:29.546Z,1732.00
2018-12-04T08:47:27.502Z,1980.00
2018-12-04T08:48:27.504Z,2140.00
2018-12-04T08:49:27.480Z,2196.00
2018-12-04T08:50:27.480Z,2172.00
2018-12-04T08:51:27.489Z,2176.00
2018-12-04T08:52:27.452Z,2388.00
2018-12-04T08:53:27.451Z,2496.00
2018-12-04T08:54:27.435Z,2340.00
2018-12-04T08:55:27.424Z,1860.00
2018-12-04T08:56:27.428Z,1564.00
2018-12-04T08:57:27.404Z,1584.00
2018-12-04T08:58:27.395Z,1792.00
2018-12-04T08:59:27.382Z,1708.00
2018-12-04T09:00:27.369Z,1584.00
2018-12-04T09:01:27.369Z,1460.00
2018-12-04T09:02:27.353Z,1380.00
2018-12-04T09:03:27.337Z,1244.00
2018-12-04T09:04:27.337Z,1116.00
2018-12-04T09:05:27.314Z,1092.00
2018-12-04T09:06:27.317Z,1068.00
2018-12-04T09:07:29.263Z,1224.00
2018-12-04T09:08:27.281Z,1296.00
2018-12-04T09:09:27.278Z,1308.00
2018-12-04T09:10:27.264Z,1256.00
2018-12-04T09:11:27.251Z,1348.00
2018-12-04T09:12:27.229Z,1564.00
2018-12-04T09:13:27.224Z,1780.00
2018-12-04T09:14:29.218Z,1992.00
2018-12-04T09:15:27.194Z,1880.00
2018-12-04T09:16:27.200Z,1456.00
2018-12-04T09:17:27.182Z,988.00
2018-12-04T09:18:27.183Z,1024.00
2018-12-04T09:19:27.183Z,1176.00
2018-12-04T09:20:27.201Z,1528.00
2018-12-04T09:21:27.151Z,1752.00
2018-12-04T09:22:27.179Z,1728.00
2018-12-04T09:23:27.131Z,1568.00
2018-12-04T09:24:30.663Z,1436.00
2018-12-04T09:25:27.093Z,1376.00
2018-12-04T09:26:27.142Z,1536.00
2018-12-04T09:27:27.101Z,1668.00
2018-12-04T09:28:27.108Z,1716.00
2018-12-04T09:29:27.053Z,1688.00
2018-12-04T09:30:27.037Z,1736.00
2018-12-04T09:31:27.042Z,1844.00
2018-12-04T09:32:27.015Z,1872.00
2018-12-04T09:33:27.004Z,1880.00
2018-12-04T09:34:29.785Z,1784.00
2018-12-04T09:35:26.981Z,1736.00
2018-12-04T09:36:26.995Z,1740.00
2018-12-04T09:37:26.967Z,1756.00
2018-12-04T09:38:26.944Z,1632.00
2018-12-04T09:39:26.932Z,1516.00
2018-12-04T09:40:26.930Z,1500.00
2018-12-04T09:41:26.931Z,1516.00
2018-12-04T09:42:26.903Z,1552.00
2018-12-04T09:43:26.891Z,1572.00
2018-12-04T09:44:26.881Z,1564.00
2018-12-04T09:45:26.860Z,1556.00
2018-12-04T09:46:26.872Z,1628.00
2018-12-04T09:47:26.855Z,1772.00
2018-12-04T09:48:26.834Z,1804.00
2018-12-04T09:49:26.824Z,1916.00
2018-12-04T09:50:26.818Z,2052.00
2018-12-04T09:51:26.816Z,2012.00
2018-12-04T09:52:26.795Z,1996.00
2018-12-04T09:53:26.785Z,2220.00
2018-12-04T09:54:26.762Z,2156.00
2018-12-04T09:55:26.758Z,2112.00
2018-12-04T09:56:26.760Z,2224.00
2018-12-04T09:57:26.736Z,2336.00
2018-12-04T09:58:26.725Z,2224.00
2018-12-04T09:59:26.719Z,2176.00
2018-12-04T10:00:26.715Z,2132.00
2018-12-04T10:01:26.703Z,2192.00
2018-12-04T10:02:26.686Z,2148.00
2018-12-04T10:03:26.669Z,2052.00
2018-12-04T10:04:26.660Z,2028.00
2018-12-04T10:05:28.756Z,2068.00
2018-12-04T10:06:26.646Z,2220.00
2018-12-04T10:07:26.625Z,2416.00
2018-12-04T10:08:26.615Z,2732.00
2018-12-04T10:09:26.604Z,3064.00
2018-12-04T10:10:28.660Z,3200.00
2018-12-04T10:11:26.601Z,3156.00
2018-12-04T10:12:26.568Z,2868.00
2018-12-04T10:13:26.556Z,2520.00
2018-12-04T10:14:26.544Z,2436.00
2018-12-04T10:15:26.543Z,2468.00
2018-12-04T10:16:26.519Z,2324.00
2018-12-04T10:17:26.527Z,1724.00
2018-12-04T10:18:26.539Z,1444.00
2018-12-04T10:19:27.650Z,1192.00
2018-12-04T10:20:26.484Z,1292.00
2018-12-04T10:21:26.475Z,1508.00
2018-12-04T10:22:26.475Z,1468.00
2018-12-04T10:23:26.447Z,1476.00
2018-12-04T10:24:26.435Z,1460.00
2018-12-04T10:25:26.438Z,1448.00
2018-12-04T10:26:26.412Z,1412.00
2018-12-04T10:27:26.413Z,1352.00
2018-12-04T10:28:26.390Z,1276.00
2018-12-04T10:29:26.390Z,1236.00
2018-12-04T10:30:26.408Z,1216.00
2018-12-04T10:31:26.359Z,1196.00
2018-12-04T10:32:26.359Z,1184.00
2018-12-04T10:33:26.336Z,1184.00
2018-12-04T10:34:26.322Z,1192.00
2018-12-04T10:35:26.315Z,1184.00
2018-12-04T10:36:26.299Z,1172.00
2018-12-04T10:37:26.302Z,1160.00
2018-12-04T10:38:26.282Z,1152.00
2018-12-04T10:39:26.275Z,1164.00
2018-12-04T10:40:26.263Z,1176.00
2018-12-04T10:41:26.237Z,1208.00
2018-12-04T10:42:26.249Z,1240.00
2018-12-04T10:43:26.218Z,1268.00
2018-12-04T10:44:26.213Z,1308.00
2018-12-04T10:45:26.203Z,1340.00
2018-12-04T10:46:26.228Z,1372.00
2018-12-04T10:47:26.191Z,1440.00
2018-12-04T10:48:28.143Z,1576.00
2018-12-04T10:49:26.170Z,1804.00
2018-12-04T10:50:28.262Z,2180.00
2018-12-04T10:51:26.137Z,2608.00
2018-12-04T10:52:28.175Z,2884.00
2018-12-04T10:53:28.127Z,3064.00
2018-12-04T10:54:26.160Z,3108.00
2018-12-04T10:55:26.270Z,3248.00
2018-12-04T10:56:26.161Z,3352.00
2018-12-04T10:57:26.075Z,3460.00
2018-12-04T10:58:28.066Z,3360.00
2018-12-04T10:59:26.046Z,3024.00
2018-12-04T11:00:26.043Z,2620.00
2018-12-04T11:01:26.029Z,2312.00
2018-12-04T11:02:26.064Z,1832.00
2018-12-04T11:03:28.151Z,1604.00
2018-12-04T11:04:27.973Z,1352.00
2018-12-04T11:05:27.951Z,1484.00
2018-12-04T11:06:25.970Z,1484.00
2018-12-04T11:07:25.975Z,1520.00
2018-12-04T11:08:25.946Z,1968.00
2018-12-04T11:09:25.970Z,1780.00
2018-12-04T11:10:25.921Z,1796.00
2018-12-04T11:11:25.913Z,2208.00
2018-12-04T11:12:25.948Z,2648.00
2018-12-04T11:13:25.887Z,2548.00
2018-12-04T11:14:25.880Z,2412.00
2018-12-04T11:15:25.868Z,3132.00
2018-12-04T11:16:25.852Z,3336.00
2018-12-04T11:17:25.863Z,3432.00
2018-12-04T11:18:25.835Z,3036.00
2018-12-04T11:19:25.839Z,2752.00
2018-12-04T11:20:25.812Z,2400.00
2018-12-04T11:21:25.804Z,2360.00
2018-12-04T11:22:25.793Z,2232.00
2018-12-04T11:23:25.770Z,2360.00
2018-12-04T11:24:25.779Z,3384.00
2018-12-04T11:25:25.759Z,4172.00
2018-12-04T11:26:25.756Z,5276.00
2018-12-04T11:27:25.751Z,4976.00
2018-12-04T11:28:25.728Z,4180.00
2018-12-04T11:29:25.715Z,3224.00
2018-12-04T11:30:25.696Z,2936.00
2018-12-04T11:31:25.692Z,2776.00
2018-12-04T11:32:25.698Z,2156.00
2018-12-04T11:33:25.674Z,1592.00
2018-12-04T11:34:25.673Z,1408.00
2018-12-04T11:35:25.647Z,1400.00
2018-12-04T11:36:25.635Z,1340.00
2018-12-04T11:37:25.628Z,1308.00
2018-12-04T11:38:25.613Z,1244.00
2018-12-04T11:39:25.595Z,1104.00
2018-12-04T11:40:25.591Z,968.00
2018-12-04T11:41:25.583Z,824.00
2018-12-04T11:42:25.584Z,792.00
2018-12-04T11:43:25.557Z,968.00
2018-12-04T11:44:25.557Z,1092.00
2018-12-04T11:45:25.534Z,1292.00
2018-12-04T11:46:25.528Z,1460.00
2018-12-04T11:47:25.511Z,1328.00
2018-12-04T11:48:25.500Z,1192.00
2018-12-04T11:49:25.490Z,1076.00
2018-12-04T11:50:25.478Z,1012.00
2018-12-04T11:51:25.474Z,1012.00
2018-12-04T11:52:25.483Z,984.00
2018-12-04T11:53:25.449Z,948.00
2018-12-04T11:54:25.437Z,944.00
2018-12-04T11:55:25.425Z,940.00
2018-12-04T11:56:25.414Z,928.00
2018-12-04T11:57:25.428Z,908.00
2018-12-04T11:58:25.393Z,936.00
2018-12-04T11:59:25.382Z,940.00
2018-12-04T12:00:25.381Z,1176.00
2018-12-04T12:01:25.359Z,1464.00
2018-12-04T12:02:25.359Z,1512.00
2018-12-04T12:03:25.338Z,1720.00
2018-12-04T12:04:25.324Z,1448.00
2018-12-04T12:05:25.313Z,1256.00
2018-12-04T12:06:25.302Z,1124.00
2018-12-04T12:07:25.305Z,1180.00
2018-12-04T12:08:25.280Z,1500.00
2018-12-04T12:09:25.278Z,1888.00
2018-12-04T12:10:25.257Z,1616.00
2018-12-04T12:11:25.237Z,1236.00
2018-12-04T12:12:25.258Z,1000.00
2018-12-04T12:13:25.223Z,876.00
2018-12-04T12:14:25.211Z,864.00
2018-12-04T12:15:25.196Z,1020.00
2018-12-04T12:16:25.188Z,1548.00
2018-12-04T12:17:25.207Z,1776.00
2018-12-04T12:18:25.172Z,2096.00
2018-12-04T12:19:25.155Z,2348.00
2018-12-04T12:20:25.140Z,2664.00
2018-12-04T12:21:25.148Z,2264.00
2018-12-04T12:22:25.126Z,1968.00
2018-12-04T12:23:25.120Z,1364.00
2018-12-04T12:24:25.095Z,1096.00
2018-12-04T12:25:25.091Z,1016.00
2018-12-04T12:26:25.072Z,928.00
2018-12-04T12:27:25.073Z,888.00
2018-12-04T12:28:25.070Z,860.00
2018-12-04T12:29:25.058Z,860.00
2018-12-04T12:30:25.031Z,848.00
2018-12-04T12:31:25.024Z,848.00
2018-12-04T12:32:25.021Z,844.00
2018-12-04T12:33:25.018Z,816.00
2018-12-04T12:34:24.990Z,812.00
2018-12-04T12:35:24.979Z,832.00
2018-12-04T12:36:24.969Z,836.00
2018-12-04T12:37:24.946Z,816.00
2018-12-04T12:38:24.963Z,808.00
2018-12-04T12:39:24.937Z,812.00
2018-12-04T12:40:24.940Z,800.00
2018-12-04T12:41:24.909Z,796.00
2018-12-04T12:42:24.900Z,788.00
2018-12-04T12:43:24.939Z,804.00
2018-12-04T12:44:24.883Z,800.00
2018-12-04T12:45:24.872Z,804.00
2018-12-04T12:46:24.860Z,800.00
2018-12-04T12:47:24.849Z,796.00
2018-12-04T12:48:24.849Z,796.00
2018-12-04T12:49:24.829Z,792.00
2018-12-04T12:50:24.815Z,792.00
2018-12-04T12:51:24.808Z,784.00
2018-12-04T12:52:24.783Z,788.00
2018-12-04T12:53:24.788Z,784.00
2018-12-04T12:54:24.772Z,780.00
2018-12-04T12:55:24.759Z,784.00
2018-12-04T12:56:24.754Z,784.00
2018-12-04T12:57:24.739Z,780.00
2018-12-04T12:58:24.741Z,772.00
2018-12-04T12:59:24.714Z,772.00
2018-12-04T13:00:24.703Z,764.00
2018-12-04T13:01:24.694Z,756.00
2018-12-04T13:02:24.671Z,756.00
2018-12-04T13:03:24.681Z,756.00
2018-12-04T13:04:24.660Z,752.00
2018-12-04T13:05:24.645Z,748.00
2018-12-04T13:06:24.637Z,740.00
2018-12-04T13:07:24.626Z,740.00
2018-12-04T13:08:24.627Z,732.00
2018-12-04T13:09:24.589Z,732.00
2018-12-04T13:10:24.581Z,736.00
2018-12-04T13:11:24.587Z,760.00
2018-12-04T13:12:24.569Z,772.00
2018-12-04T13:13:24.569Z,812.00
2018-12-04T13:14:24.554Z,852.00
2018-12-04T13:15:24.536Z,992.00
2018-12-04T13:16:24.533Z,956.00
2018-12-04T13:17:24.517Z,800.00
2018-12-04T13:18:24.514Z,732.00
2018-12-04T13:19:24.493Z,720.00
2018-12-04T13:20:24.481Z,708.00
2018-12-04T13:21:24.468Z,696.00
2018-12-04T13:22:24.468Z,688.00
2018-12-04T13:23:24.458Z,688.00
2018-12-04T13:24:24.451Z,676.00
2018-12-04T13:25:24.425Z,664.00
2018-12-04T13:26:24.417Z,644.00
2018-12-04T13:27:24.414Z,640.00
2018-12-04T13:28:24.421Z,640.00
2018-12-04T13:29:24.383Z,636.00
2018-12-04T13:30:24.376Z,628.00
2018-12-04T13:31:24.901Z,624.00
2018-12-04T13:32:24.367Z,608.00
2018-12-04T13:33:24.354Z,608.00
2018-12-04T13:34:24.355Z,608.00
2018-12-04T13:35:24.317Z,604.00
2018-12-04T13:36:24.303Z,604.00
2018-12-04T13:37:24.280Z,596.00
2018-12-04T13:38:24.306Z,596.00
2018-12-04T13:39:24.269Z,596.00
2018-12-04T13:40:24.272Z,596.00
2018-12-04T13:41:24.253Z,612.00
2018-12-04T13:42:24.239Z,616.00
2018-12-04T13:43:24.236Z,616.00
2018-12-04T13:44:24.234Z,604.00
2018-12-04T13:45:24.197Z,600.00
2018-12-04T13:46:24.199Z,596.00
2018-12-04T13:47:24.183Z,584.00
2018-12-04T13:48:24.186Z,580.00
2018-12-04T13:49:24.170Z,580.00
2018-12-04T13:50:24.151Z,584.00
2018-12-04T13:51:24.140Z,596.00
2018-12-04T13:52:24.140Z,604.00
2018-12-04T13:53:24.136Z,604.00
2018-12-04T13:54:24.092Z,600.00
2018-12-04T13:55:24.094Z,592.00
2018-12-04T13:56:24.086Z,588.00
2018-12-04T13:57:24.058Z,584.00
2018-12-04T13:58:24.074Z,584.00
2018-12-04T13:59:24.059Z,576.00
2018-12-04T14:00:24.058Z,580.00
2018-12-04T14:01:24.034Z,568.00
2018-12-04T14:02:24.018Z,572.00
2018-12-04T14:03:24.020Z,568.00
2018-12-04T14:04:23.987Z,560.00
2018-12-04T14:05:23.975Z,556.00
2018-12-04T14:06:23.974Z,548.00
2018-12-04T14:07:23.966Z,540.00
2018-12-04T14:08:23.956Z,536.00
2018-12-04T14:09:26.156Z,536.00
2018-12-04T14:10:23.938Z,536.00
2018-12-04T14:11:23.912Z,528.00
2018-12-04T14:12:23.906Z,520.00
2018-12-04T14:13:23.937Z,512.00
2018-12-04T14:14:23.878Z,508.00
2018-12-04T14:15:23.881Z,504.00
2018-12-04T14:16:23.875Z,488.00
2018-12-04T14:17:23.889Z,492.00
2018-12-04T14:18:23.851Z,480.00
2018-12-04T14:19:23.834Z,476.00
2018-12-04T14:20:23.815Z,468.00
2018-12-04T14:21:23.822Z,472.00
2018-12-04T14:22:23.792Z,460.00
2018-12-04T14:23:23.802Z,452.00
2018-12-04T14:24:23.778Z,456.00
2018-12-04T14:25:23.759Z,444.00
2018-12-04T14:26:23.747Z,440.00
2018-12-04T14:27:23.769Z,432.00
2018-12-04T14:28:23.730Z,428.00
2018-12-04T14:29:23.731Z,420.00
2018-12-04T14:30:23.729Z,416.00
2018-12-04T14:31:23.696Z,416.00
2018-12-04T14:32:23.674Z,400.00
2018-12-04T14:33:23.677Z,400.00
2018-12-04T14:34:23.676Z,392.00
2018-12-04T14:35:23.654Z,376.00
2018-12-04T14:36:23.659Z,376.00
2018-12-04T14:37:23.631Z,368.00
2018-12-04T14:38:24.584Z,364.00
2018-12-04T14:39:23.650Z,348.00
2018-12-04T14:40:23.612Z,348.00
2018-12-04T14:41:23.587Z,332.00
2018-12-04T14:42:23.599Z,324.00
2018-12-04T14:43:23.559Z,316.00
2018-12-04T14:44:25.433Z,308.00
2018-12-04T14:45:23.540Z,304.00
2018-12-04T14:46:23.525Z,292.00
2018-12-04T14:47:23.519Z,280.00
2018-12-04T14:48:23.519Z,280.00
2018-12-04T14:49:23.528Z,264.00
2018-12-04T14:50:23.480Z,260.00
2018-12-04T14:51:23.469Z,256.00
2018-12-04T14:52:23.490Z,236.00
2018-12-04T14:53:23.465Z,236.00
2018-12-04T14:54:23.450Z,224.00
2018-12-04T14:55:23.424Z,212.00
2018-12-04T14:56:23.414Z,212.00
2018-12-04T14:57:23.398Z,200.00
2018-12-04T14:58:23.411Z,188.00
2018-12-04T14:59:23.396Z,180.00
2018-12-04T15:00:23.392Z,164.00
2018-12-04T15:01:23.354Z,160.00
2018-12-04T15:02:23.346Z,148.00
2018-12-04T15:03:23.363Z,144.00
2018-12-04T15:04:23.330Z,136.00
2018-12-04T15:05:23.319Z,124.00
2018-12-04T15:06:23.320Z,112.00
2018-12-04T15:07:23.288Z,112.00
2018-12-04T15:08:23.274Z,100.00
2018-12-04T15:09:23.300Z,100.00
2018-12-04T15:10:23.286Z,92.00
2018-12-04T15:11:23.239Z,84.00
2018-12-04T15:12:23.233Z,80.00
2018-12-04T15:13:23.221Z,72.00
2018-12-04T15:14:23.232Z,68.00
2018-12-04T15:15:24.770Z,64.00
2018-12-04T15:16:23.207Z,56.00
2018-12-04T15:17:23.193Z,48.00
2018-12-04T15:18:23.176Z,44.00
2018-12-04T15:19:23.194Z,40.00
2018-12-04T15:20:23.151Z,32.00
2018-12-04T15:21:23.242Z,32.00
2018-12-04T15:22:23.120Z,28.00
2018-12-04T15:23:23.153Z,24.00
2018-12-04T15:24:23.109Z,24.00
2018-12-04T15:25:23.117Z,24.00
2018-12-04T15:26:23.094Z,20.00
2018-12-04T15:27:23.088Z,16.00
2018-12-04T15:28:23.053Z,16.00
2018-12-04T15:29:23.077Z,8.00
2018-12-04T15:30:23.029Z,8.00
2018-12-04T15:31:23.028Z,4.00
2018-12-04T15:32:23.006Z,4.00
2018-12-04T15:33:22.999Z,8.00
2018-12-04T15:34:23.015Z,8.00
2018-12-04T15:35:22.972Z,8.00
2018-12-04T15:36:23.003Z,0.00
2018-12-04T15:37:22.980Z,4.00
2018-12-04T15:38:22.972Z,4.00
2018-12-04T15:39:22.944Z,0.00
2018-12-04T15:40:22.927Z,0.00
2018-12-04T15:41:22.905Z,0.00
2018-12-04T15:42:23.012Z,0.00
2018-12-04T15:43:22.987Z,0.00
2018-12-04T15:44:22.918Z,0.00
2018-12-04T15:45:22.856Z,0.00
2018-12-04T15:46:22.869Z,0.00
2018-12-04T15:47:22.854Z,0.00
2018-12-04T15:48:22.827Z,0.00
2018-12-04T15:49:22.861Z,0.00
2018-12-04T15:50:22.803Z,0.00
2018-12-04T15:51:22.793Z,0.00
2018-12-04T15:52:22.783Z,0.00
2018-12-04T15:53:22.810Z,0.00
2018-12-04T15:54:22.766Z,0.00
2018-12-04T15:55:22.760Z,0.00
2018-12-04T15:56:22.743Z,0.00
2018-12-04T15:57:24.723Z,0.00
2018-12-04T15:58:22.730Z,0.00
2018-12-04T15:59:22.717Z,0.00
2018-12-04T16:00:22.696Z,0.00
2018-12-04T16:01:22.685Z,0.00
2018-12-04T16:02:22.673Z,0.00
2018-12-04T16:03:22.652Z,0.00
2018-12-04T16:04:22.670Z,0.00
2018-12-04T16:05:22.643Z,0.00
2018-12-04T16:06:22.628Z,0.00
2018-12-04T16:07:22.617Z,0.00
2018-12-04T16:08:22.600Z,0.00
2018-12-04T16:09:22.617Z,0.00
2018-12-04T16:10:22.583Z,0.00
2018-12-04T16:11:22.572Z,0.00
2018-12-04T16:12:22.559Z,0.00
2018-12-04T16:13:22.548Z,0.00
2018-12-04T16:14:22.554Z,0.00
2018-12-04T16:15:22.521Z,0.00
2018-12-04T16:16:22.518Z,0.00
2018-12-04T16:17:22.500Z,0.00
2018-12-04T16:18:22.487Z,0.00
2018-12-04T16:19:22.493Z,0.00
2018-12-04T16:20:22.473Z,0.00
2018-12-04T16:21:22.458Z,0.00
2018-12-04T16:22:22.443Z,0.00
2018-12-04T16:23:22.431Z,0.00
2018-12-04T16:24:22.436Z,0.00
2018-12-04T16:25:22.409Z,0.00
2018-12-04T16:26:22.414Z,0.00
2018-12-04T16:27:22.388Z,0.00
2018-12-04T16:28:22.375Z,0.00
2018-12-04T16:29:22.406Z,0.00
2018-12-04T16:30:22.371Z,0.00
2018-12-04T16:31:22.333Z,0.00
2018-12-04T16:32:22.329Z,0.00
2018-12-04T16:33:22.310Z,0.00
2018-12-04T16:34:22.306Z,0.00
2018-12-04T16:35:22.315Z,0.00
2018-12-04T16:36:22.286Z,0.00
2018-12-04T16:37:22.274Z,0.00
2018-12-04T16:38:22.263Z,0.00
2018-12-04T16:39:22.251Z,0.00
2018-12-04T16:40:22.243Z,0.00
2018-12-04T16:41:22.230Z,0.00
2018-12-04T16:42:22.215Z,0.00
2018-12-04T16:43:22.208Z,0.00
2018-12-04T16:44:22.196Z,0.00
2018-12-04T16:45:22.196Z,0.00
2018-12-04T16:46:22.172Z,0.00
2018-12-04T16:47:22.161Z,0.00
2018-12-04T16:48:22.149Z,0.00
2018-12-04T16:49:22.146Z,0.00
2018-12-04T16:50:22.138Z,0.00
2018-12-04T16:51:22.118Z,0.00
2018-12-04T16:52:22.104Z,0.00
2018-12-04T16:53:22.093Z,0.00
2018-12-04T16:54:22.086Z,0.00
2018-12-04T16:55:22.105Z,0.00
2018-12-04T16:56:22.059Z,0.00
2018-12-04T16:57:22.040Z,0.00
2018-12-04T16:58:22.032Z,0.00
2018-12-04T16:59:24.032Z,0.00
2018-12-04T17:00:22.035Z,0.00
2018-12-04T17:01:21.997Z,0.00
2018-12-04T17:02:21.979Z,0.00
2018-12-04T17:03:21.981Z,0.00
2018-12-04T17:04:22.052Z,0.00
2018-12-04T17:05:21.970Z,0.00
2018-12-04T17:06:21.945Z,0.00
2018-12-04T17:07:21.931Z,0.00
2018-12-04T17:08:21.922Z,0.00
2018-12-04T17:09:21.907Z,0.00
2018-12-04T17:10:22.545Z,0.00
2018-12-04T17:11:21.886Z,0.00
2018-12-04T17:12:21.879Z,0.00
2018-12-04T17:13:21.873Z,0.00
2018-12-04T17:14:21.854Z,0.00
2018-12-04T17:15:21.852Z,0.00
2018-12-04T17:16:21.815Z,0.00
2018-12-04T17:17:21.819Z,0.00
2018-12-04T17:18:23.389Z,0.00
2018-12-04T17:19:22.138Z,0.00
2018-12-04T17:20:21.801Z,0.00
2018-12-04T17:21:21.773Z,0.00
2018-12-04T17:22:21.766Z,0.00
2018-12-04T17:23:21.750Z,0.00
2018-12-04T17:24:21.742Z,0.00
2018-12-04T17:25:21.741Z,0.00
2018-12-04T17:26:21.717Z,0.00
2018-12-04T17:27:21.705Z,0.00
2018-12-04T17:28:21.694Z,0.00
2018-12-04T17:29:21.682Z,0.00
2018-12-04T17:30:21.676Z,0.00
2018-12-04T17:31:21.665Z,0.00
2018-12-04T17:32:21.649Z,0.00
2018-12-04T17:33:21.636Z,0.00
2018-12-04T17:34:21.625Z,0.00
2018-12-04T17:35:21.626Z,0.00
2018-12-04T17:36:21.602Z,0.00