createdAt,value
2022-12-15T00:00:49.339Z,95.89
2022-12-15T00:03:37.090Z,95.91
2022-12-15T00:06:24.423Z,95.67
2022-12-15T00:09:14.466Z,96.75
2022-12-15T00:12:02.440Z,97.20
2022-12-15T00:14:49.732Z,98.28
2022-12-15T00:17:36.863Z,97.68
2022-12-15T00:20:28.397Z,98.57
2022-12-15T00:23:15.533Z,99.25
2022-12-15T00:26:02.845Z,98.46
2022-12-15T00:28:49.684Z,98.82
2022-12-15T00:31:36.993Z,99.66
2022-12-15T00:34:24.500Z,99.10
2022-12-15T00:37:11.574Z,99.44
2022-12-15T00:39:40.762Z,99.55
2022-12-15T00:42:10.699Z,100.00
2022-12-15T00:44:38.773Z,99.26
2022-12-15T00:47:07.323Z,99.73
2022-12-15T00:49:54.183Z,100.00
2022-12-15T00:52:41.372Z,100.00
2022-12-15T00:55:28.592Z,100.00
2022-12-15T00:58:15.594Z,100.00
2022-12-15T01:01:02.806Z,100.00
2022-12-15T01:03:50.483Z,100.00
2022-12-15T01:06:38.629Z,100.00
2022-12-15T01:09:27.656Z,100.00
2022-12-15T01:12:14.653Z,100.00
2022-12-15T01:15:01.700Z,100.00
2022-12-15T01:17:48.944Z,100.00
2022-12-15T01:20:18.556Z,100.00
2022-12-15T01:22:56.263Z,100.00
2022-12-15T01:25:25.981Z,100.00
2022-12-15T01:27:54.966Z,100.00
2022-12-15T01:30:25.621Z,100.00
2022-12-15T01:32:53.960Z,100.00
2022-12-15T01:35:22.478Z,100.00
2022-12-15T01:37:50.604Z,100.00
2022-12-15T01:40:39.200Z,100.00
2022-12-15T01:43:30.943Z,100.00
2022-12-15T01:46:11.707Z,100.00
2022-12-15T01:48:54.853Z,100.00
2022-12-15T01:51:28.830Z,100.00
2022-12-15T01:54:04.139Z,100.00
2022-12-15T01:56:37.380Z,100.00
2022-12-15T01:59:11.351Z,100.00
2022-12-15T02:01:40.376Z,100.00
2022-12-15T02:04:12.802Z,100.00
2022-12-15T02:06:41.223Z,100.00
2022-12-15T02:09:09.437Z,100.00
2022-12-15T02:11:44.469Z,100.00
2022-12-15T02:14:20.392Z,100.00
2022-12-15T02:16:57.889Z,100.00
2022-12-15T02:19:34.723Z,100.00
2022-12-15T02:22:28.296Z,100.00
2022-12-15T02:25:11.569Z,100.00
2022-12-15T02:28:04.802Z,100.00
2022-12-15T02:31:08.132Z,100.00
2022-12-15T02:33:45.112Z,100.00
2022-12-15T02:36:35.312Z,100.00
2022-12-15T02:39:05.893Z,100.00
2022-12-15T02:41:53.042Z,100.00
2022-12-15T02:44:37.102Z,100.00
2022-12-15T02:47:21.831Z,100.00
2022-12-15T02:50:08.632Z,100.00
2022-12-15T02:52:50.515Z,100.00
2022-12-15T02:55:25.038Z,100.00
2022-12-15T02:58:23.864Z,100.00
2022-12-15T03:01:04.600Z,100.00
2022-12-15T03:03:36.069Z,100.00
2022-12-15T03:06:05.083Z,100.00
2022-12-15T03:08:33.314Z,100.00
2022-12-15T03:11:02.025Z,100.00
2022-12-15T03:13:30.849Z,100.00
2022-12-15T03:16:01.169Z,100.00
2022-12-15T03:18:29.342Z,100.00
2022-12-15T03:20:57.754Z,100.00
2022-12-15T03:23:26.380Z,100.00
2022-12-15T03:25:56.394Z,100.00
2022-12-15T03:28:25.168Z,100.00
2022-12-15T03:30:53.634Z,100.00
2022-12-15T03:33:21.705Z,100.00
2022-12-15T03:35:51.265Z,100.00
2022-12-15T03:38:19.452Z,100.00
2022-12-15T03:40:47.557Z,100.00
2022-12-15T03:43:15.954Z,100.00
2022-12-15T03:45:44.638Z,100.00
2022-12-15T03:48:12.917Z,100.00
2022-12-15T03:50:41.491Z,100.00
2022-12-15T03:53:09.641Z,100.00
2022-12-15T03:55:37.696Z,100.00
2022-12-15T03:58:06.269Z,100.00
2022-12-15T04:00:34.406Z,100.00
2022-12-15T04:03:02.908Z,100.00
2022-12-15T04:05:33.952Z,100.00
2022-12-15T04:08:02.424Z,100.00
2022-12-15T04:10:34.597Z,100.00
2022-12-15T04:13:09.194Z,100.00
2022-12-15T04:15:39.235Z,100.00
2022-12-15T04:18:14.398Z,100.00
2022-12-15T04:20:42.681Z,100.00
2022-12-15T04:23:11.581Z,100.00
2022-12-15T04:25:58.591Z,100.00
2022-12-15T04:28:45.842Z,100.00
2022-12-15T04:31:38.768Z,100.00
2022-12-15T04:34:30.984Z,100.00
2022-12-15T04:37:18.268Z,100.00
2022-12-15T04:40:10.690Z,100.00
2022-12-15T04:43:02.624Z,100.00
2022-12-15T04:45:49.915Z,100.00
2022-12-15T04:48:36.937Z,100.00
2022-12-15T04:51:24.533Z,100.00
2022-12-15T04:54:11.695Z,100.00
2022-12-15T04:56:58.599Z,100.00
2022-12-15T04:59:45.676Z,100.00
2022-12-15T05:02:33.049Z,100.00
2022-12-15T05:05:19.696Z,100.00
2022-12-15T05:08:06.790Z,100.00
2022-12-15T05:10:53.755Z,100.00
2022-12-15T05:13:40.845Z,100.00
2022-12-15T05:16:28.002Z,100.00
2022-12-15T05:19:15.635Z,100.00
2022-12-15T05:22:02.380Z,100.00
2022-12-15T05:24:49.555Z,100.00
2022-12-15T05:27:36.615Z,100.00
2022-12-15T05:30:24.152Z,100.00
2022-12-15T05:32:52.560Z,100.00
2022-12-15T05:35:20.998Z,100.00
2022-12-15T05:37:49.064Z,100.00
2022-12-15T05:40:17.268Z,100.00
2022-12-15T05:42:50.184Z,100.00
2022-12-15T05:45:18.550Z,100.00
2022-12-15T05:47:51.863Z,100.00
2022-12-15T05:50:20.669Z,100.00
2022-12-15T05:52:49.877Z,100.00
2022-12-15T05:55:19.030Z,100.00
2022-12-15T05:57:54.201Z,100.00
2022-12-15T06:00:23.245Z,100.00
2022-12-15T06:02:51.696Z,100.00
2022-12-15T06:05:20.158Z,100.00
2022-12-15T06:07:48.603Z,100.00
2022-12-15T06:10:17.037Z,100.00
2022-12-15T06:12:45.288Z,100.00
2022-12-15T06:15:13.522Z,100.00
2022-12-15T06:17:41.978Z,100.00
2022-12-15T06:20:10.837Z,100.00
2022-12-15T06:22:39.104Z,100.00
2022-12-15T06:25:07.879Z,100.00
2022-12-15T06:27:37.654Z,100.00
2022-12-15T06:30:06.314Z,100.00
2022-12-15T06:32:36.344Z,100.00
2022-12-15T06:35:04.935Z,100.00
2022-12-15T06:37:33.046Z,100.00
2022-12-15T06:40:02.137Z,100.00
2022-12-15T06:42:30.573Z,100.00
2022-12-15T06:44:58.681Z,100.00
2022-12-15T06:47:27.124Z,100.00
2022-12-15T06:49:55.914Z,100.00
2022-12-15T06:52:23.999Z,100.00
2022-12-15T06:54:52.410Z,100.00
2022-12-15T06:57:20.796Z,100.00
2022-12-15T06:59:48.830Z,100.00
2022-12-15T07:02:20.072Z,100.00
2022-12-15T07:04:50.653Z,100.00
2022-12-15T07:07:19.240Z,100.00
2022-12-15T07:09:47.449Z,100.00
2022-12-15T07:12:15.859Z,100.00
2022-12-15T07:14:47.508Z,100.00
2022-12-15T07:17:21.515Z,100.00
2022-12-15T07:19:50.286Z,100.00
2022-12-15T07:22:18.593Z,100.00
2022-12-15T07:24:47.154Z,100.00
2022-12-15T07:27:15.586Z,100.00
2022-12-15T07:29:43.719Z,100.00
2022-12-15T07:32:12.363Z,100.00
2022-12-15T07:34:40.827Z,100.00
2022-12-15T07:37:09.135Z,100.00
2022-12-15T07:39:37.411Z,100.00
2022-12-15T07:42:05.736Z,100.00
2022-12-15T07:44:35.019Z,100.00
2022-12-15T07:47:03.097Z,100.00
2022-12-15T07:49:31.759Z,100.00
2022-12-15T07:51:59.991Z,100.00
2022-12-15T07:54:29.397Z,100.00
2022-12-15T07:56:58.675Z,100.00
2022-12-15T07:59:26.779Z,100.00
2022-12-15T08:01:55.134Z,100.00
2022-12-15T08:04:23.775Z,100.00
2022-12-15T08:06:56.810Z,100.00
2022-12-15T08:09:25.795Z,100.00
2022-12-15T08:11:54.056Z,100.00
2022-12-15T08:14:22.610Z,100.00
2022-12-15T08:16:51.267Z,100.00
2022-12-15T08:19:19.409Z,100.00
2022-12-15T08:21:48.557Z,100.00
2022-12-15T08:24:17.586Z,100.00
2022-12-15T08:26:50.149Z,100.00
2022-12-15T08:32:07.756Z,100.00
2022-12-15T08:34:36.404Z,100.00
2022-12-15T08:37:04.537Z,100.00
2022-12-15T08:39:32.904Z,100.00
2022-12-15T08:42:01.436Z,100.00
2022-12-15T08:44:29.493Z,100.00
2022-12-15T08:46:57.566Z,100.00
2022-12-15T08:49:26.189Z,100.00
2022-12-15T08:51:54.498Z,100.00
2022-12-15T08:54:22.778Z,100.00
2022-12-15T08:56:51.208Z,100.00
2022-12-15T08:59:19.664Z,100.00
2022-12-15T09:01:48.275Z,100.00
2022-12-15T09:04:17.539Z,100.00
2022-12-15T09:06:48.499Z,100.00
2022-12-15T09:09:19.793Z,100.00
2022-12-15T09:11:48.973Z,100.00
2022-12-15T09:14:19.637Z,100.00
2022-12-15T09:16:50.707Z,100.00
2022-12-15T09:19:19.455Z,100.00
2022-12-15T09:21:48.293Z,100.00
2022-12-15T09:24:26.070Z,100.00
2022-12-15T09:27:00.539Z,100.00
2022-12-15T09:29:29.227Z,100.00
2022-12-15T09:31:57.393Z,100.00
2022-12-15T09:34:25.656Z,100.00
2022-12-15T09:36:54.316Z,100.00
2022-12-15T09:39:22.604Z,100.00
2022-12-15T09:41:57.396Z,100.00
2022-12-15T09:44:27.704Z,100.00
2022-12-15T09:47:01.581Z,100.00
2022-12-15T09:49:29.906Z,100.00
2022-12-15T09:52:10.643Z,100.00
2022-12-15T09:54:41.884Z,100.00
2022-12-15T09:57:48.683Z,100.00
2022-12-15T10:00:25.679Z,100.00
2022-12-15T10:03:17.625Z,100.00
2022-12-15T10:06:21.819Z,100.00
2022-12-15T10:09:16.441Z,100.00
2022-12-15T10:11:44.437Z,100.00
2022-12-15T10:14:37.555Z,100.00
2022-12-15T10:17:26.508Z,100.00
2022-12-15T10:19:55.520Z,100.00
2022-12-15T10:22:27.277Z,100.00
2022-12-15T10:25:11.712Z,100.00
2022-12-15T10:27:46.836Z,100.00
2022-12-15T10:30:18.267Z,100.00
2022-12-15T10:33:21.147Z,100.00
2022-12-15T10:35:53.746Z,100.00
2022-12-15T10:38:24.916Z,100.00
2022-12-15T10:41:01.000Z,100.00
2022-12-15T10:43:39.485Z,100.00
2022-12-15T10:46:25.708Z,100.00
2022-12-15T10:49:17.389Z,100.00
2022-12-15T10:51:56.154Z,100.00
2022-12-15T10:54:30.802Z,100.00
2022-12-15T10:57:01.766Z,100.00
2022-12-15T10:59:38.735Z,100.00
2022-12-15T11:02:25.854Z,100.00
2022-12-15T11:05:17.165Z,100.00
2022-12-15T11:07:54.166Z,100.00
2022-12-15T11:10:24.043Z,100.00
2022-12-15T11:13:13.035Z,100.00
2022-12-15T11:15:50.908Z,100.00
2022-12-15T11:18:38.435Z,100.00
2022-12-15T11:21:32.191Z,100.00
2022-12-15T11:24:21.836Z,100.00
2022-12-15T11:27:24.684Z,100.00
2022-12-15T11:30:20.122Z,100.00
2022-12-15T11:32:55.794Z,100.00
2022-12-15T11:35:54.297Z,100.00
2022-12-15T11:38:22.584Z,100.00
2022-12-15T11:40:52.339Z,100.00
2022-12-15T11:43:50.411Z,100.00
2022-12-15T11:46:27.162Z,100.00
2022-12-15T11:49:13.472Z,100.00
2022-12-15T11:52:24.021Z,100.00
2022-12-15T11:54:55.974Z,100.00
2022-12-15T11:57:33.241Z,100.00
2022-12-15T12:00:07.514Z,100.00
2022-12-15T12:03:00.078Z,100.00
2022-12-15T12:06:03.392Z,100.00
2022-12-15T12:08:35.716Z,100.00
2022-12-15T12:11:20.172Z,100.00
2022-12-15T12:14:11.881Z,100.00
2022-12-15T12:16:46.761Z,100.00
2022-12-15T12:19:24.939Z,100.00
2022-12-15T12:22:02.569Z,100.00
2022-12-15T12:24:39.828Z,100.00
2022-12-15T12:27:48.766Z,100.00
2022-12-15T12:30:22.211Z,100.00
2022-12-15T12:33:02.747Z,100.00
2022-12-15T12:35:41.396Z,100.00
2022-12-15T12:38:12.151Z,100.00
2022-12-15T12:40:55.747Z,100.00
2022-12-15T12:43:36.487Z,100.00
2022-12-15T12:46:18.724Z,100.00
2022-12-15T12:49:26.250Z,100.00
2022-12-15T12:51:59.497Z,100.00
2022-12-15T12:54:36.978Z,100.00
2022-12-15T12:57:11.390Z,100.00
2022-12-15T13:00:03.553Z,100.00
2022-12-15T13:02:35.422Z,100.00
2022-12-15T13:05:24.739Z,100.00
2022-12-15T13:08:05.800Z,100.00
2022-12-15T13:10:37.314Z,100.00
2022-12-15T13:13:32.270Z,100.00
2022-12-15T13:16:05.130Z,100.00
2022-12-15T13:18:56.300Z,100.00
2022-12-15T13:21:45.092Z,100.00
2022-12-15T13:24:34.836Z,100.00
2022-12-15T13:27:13.732Z,100.00
2022-12-15T13:30:03.082Z,100.00
2022-12-15T13:32:34.120Z,100.00
2022-12-15T13:35:14.613Z,100.00
2022-12-15T13:37:56.029Z,100.00
2022-12-15T13:40:35.833Z,100.00
2022-12-15T13:43:04.405Z,100.00
2022-12-15T13:46:09.566Z,100.00
2022-12-15T13:48:46.025Z,100.00
2022-12-15T13:51:35.333Z,100.00
2022-12-15T13:54:18.631Z,100.00
2022-12-15T13:57:01.698Z,100.00
2022-12-15T13:59:33.376Z,100.00
2022-12-15T14:02:01.677Z,100.00
2022-12-15T14:04:30.146Z,100.00
2022-12-15T14:07:06.647Z,100.00
2022-12-15T14:09:42.139Z,100.00
2022-12-15T14:12:14.078Z,100.00
2022-12-15T14:14:49.790Z,100.00
2022-12-15T14:17:19.947Z,100.00
2022-12-15T14:22:43.043Z,100.00
2022-12-15T14:25:23.219Z,100.00
2022-12-15T14:27:51.973Z,100.00
2022-12-15T14:30:22.598Z,100.00
2022-12-15T14:32:59.900Z,100.00
2022-12-15T14:35:37.805Z,100.00
2022-12-15T14:38:13.940Z,100.00
2022-12-15T14:40:45.596Z,100.00
2022-12-15T14:43:22.882Z,100.00
2022-12-15T14:45:56.490Z,100.00
2022-12-15T14:48:41.373Z,100.00
2022-12-15T14:51:13.180Z,100.00
2022-12-15T14:53:43.460Z,100.00
2022-12-15T14:56:14.530Z,100.00
2022-12-15T14:58:47.067Z,100.00
2022-12-15T15:01:29.846Z,100.00
2022-12-15T15:04:06.315Z,100.00
2022-12-15T15:06:40.029Z,100.00
2022-12-15T15:09:32.082Z,100.00
2022-12-15T15:12:12.801Z,100.00
2022-12-15T15:14:44.850Z,100.00
2022-12-15T15:17:13.600Z,100.00
2022-12-15T15:19:49.154Z,100.00
2022-12-15T15:22:37.939Z,100.00
2022-12-15T15:25:26.801Z,100.00
2022-12-15T15:28:11.561Z,100.00
2022-12-15T15:30:43.106Z,100.00
2022-12-15T15:33:13.563Z,100.00
2022-12-15T15:35:43.007Z,100.00
2022-12-15T15:38:27.713Z,100.00
2022-12-15T15:40:59.385Z,100.00
2022-12-15T15:43:29.054Z,100.00
2022-12-15T15:46:12.978Z,100.00
2022-12-15T15:48:57.874Z,100.00
2022-12-15T15:51:28.263Z,100.00
2022-12-15T15:54:00.671Z,100.00
2022-12-15T15:56:31.007Z,100.00
2022-12-15T15:59:09.905Z,100.00
2022-12-15T16:01:38.227Z,100.00
2022-12-15T16:04:07.173Z,100.00
2022-12-15T16:06:37.458Z,100.00
2022-12-15T16:09:08.331Z,100.00
2022-12-15T16:11:38.289Z,100.00
2022-12-15T16:14:16.109Z,100.00
2022-12-15T16:16:46.322Z,100.00
2022-12-15T16:19:15.432Z,100.00
2022-12-15T16:21:45.054Z,100.00
2022-12-15T16:24:18.691Z,100.00
2022-12-15T16:26:49.822Z,100.00
2022-12-15T16:29:20.945Z,100.00
2022-12-15T16:31:49.573Z,100.00
2022-12-15T16:34:19.491Z,100.00
2022-12-15T16:36:49.829Z,100.00
2022-12-15T16:39:28.187Z,100.00
2022-12-15T16:41:57.373Z,100.00
2022-12-15T16:44:29.489Z,100.00
2022-12-15T16:46:59.406Z,100.00
2022-12-15T16:49:35.099Z,100.00
2022-12-15T16:52:22.091Z,100.00
2022-12-15T16:54:50.805Z,100.00
2022-12-15T16:57:19.498Z,100.00
2022-12-15T16:59:50.425Z,100.00
2022-12-15T17:02:29.765Z,100.00
2022-12-15T17:04:59.965Z,100.00
2022-12-15T17:07:29.690Z,100.00
2022-12-15T17:09:59.460Z,100.00
2022-12-15T17:12:29.246Z,100.00
2022-12-15T17:14:58.794Z,100.00
2022-12-15T17:17:30.630Z,100.00
2022-12-15T17:23:05.211Z,100.00
2022-12-15T17:26:10.390Z,100.00
2022-12-15T17:28:36.850Z,100.00
2022-12-15T17:31:06.172Z,100.00
2022-12-15T17:33:36.261Z,100.00
2022-12-15T17:36:19.272Z,100.00
2022-12-15T17:38:55.881Z,100.00
2022-12-15T17:41:58.096Z,100.00
2022-12-15T17:44:35.754Z,100.00
2022-12-15T17:47:08.569Z,100.00
2022-12-15T17:49:39.052Z,100.00
2022-12-15T17:52:24.839Z,100.00
2022-12-15T17:54:55.670Z,100.00
2022-12-15T17:57:24.176Z,100.00
2022-12-15T17:59:53.446Z,100.00
2022-12-15T18:02:22.318Z,100.00
2022-12-15T18:04:50.986Z,100.00
2022-12-15T18:07:24.249Z,100.00
2022-12-15T18:09:53.738Z,100.00
2022-12-15T18:12:24.951Z,100.00
2022-12-15T18:14:54.432Z,100.00
2022-12-15T18:17:23.622Z,100.00
2022-12-15T18:19:53.634Z,100.00
2022-12-15T18:22:23.996Z,100.00
2022-12-15T18:24:54.066Z,100.00
2022-12-15T18:27:25.433Z,100.00
2022-12-15T18:29:55.042Z,100.00
2022-12-15T18:32:27.400Z,100.00
2022-12-15T18:34:56.283Z,100.00
2022-12-15T18:37:25.310Z,100.00
2022-12-15T18:39:56.156Z,100.00
2022-12-15T18:42:28.003Z,100.00
2022-12-15T18:45:00.533Z,100.00
2022-12-15T18:47:29.260Z,100.00
2022-12-15T18:49:57.412Z,100.00
2022-12-15T18:52:31.463Z,100.00
2022-12-15T18:55:03.893Z,100.00
2022-12-15T18:57:39.603Z,100.00
2022-12-15T19:00:17.752Z,100.00
2022-12-15T19:02:46.192Z,100.00
2022-12-15T19:05:35.870Z,100.00
2022-12-15T19:08:18.656Z,100.00
2022-12-15T19:10:53.003Z,100.00
2022-12-15T19:13:31.764Z,100.00
2022-12-15T19:16:02.313Z,100.00
2022-12-15T19:18:49.692Z,100.00
2022-12-15T19:21:40.410Z,100.00
2022-12-15T19:24:17.934Z,100.00
2022-12-15T19:26:46.405Z,100.00
2022-12-15T19:29:24.009Z,100.00
2022-12-15T19:31:54.813Z,100.00
2022-12-15T19:34:23.015Z,100.00
2022-12-15T19:36:51.312Z,100.00
2022-12-15T19:39:24.542Z,100.00
2022-12-15T19:41:53.107Z,100.00
2022-12-15T19:44:23.643Z,100.00
2022-12-15T19:46:52.469Z,100.00
2022-12-15T19:49:21.186Z,100.00
2022-12-15T19:51:50.002Z,100.00
2022-12-15T19:54:21.170Z,100.00
2022-12-15T19:56:49.794Z,100.00
2022-12-15T19:59:23.250Z,100.00
2022-12-15T20:01:52.848Z,100.00
2022-12-15T20:04:24.251Z,100.00
2022-12-15T20:06:52.743Z,100.00
2022-12-15T20:09:21.612Z,100.00
2022-12-15T20:11:50.117Z,100.00
2022-12-15T20:14:18.588Z,100.00
2022-12-15T20:16:46.951Z,100.00
2022-12-15T20:19:15.271Z,100.00
2022-12-15T20:21:43.703Z,100.00
2022-12-15T20:24:19.759Z,100.00
2022-12-15T20:26:48.679Z,100.00
2022-12-15T20:29:29.415Z,100.00
2022-12-15T20:31:59.677Z,100.00
2022-12-15T20:34:28.161Z,100.00
2022-12-15T20:36:56.540Z,100.00
2022-12-15T20:39:29.421Z,100.00
2022-12-15T20:41:58.322Z,100.00
2022-12-15T20:44:26.707Z,100.00
2022-12-15T20:46:55.049Z,100.00
2022-12-15T20:49:24.221Z,100.00
2022-12-15T20:51:52.773Z,100.00
2022-12-15T20:54:23.024Z,100.00
2022-12-15T20:56:51.394Z,100.00
2022-12-15T20:59:19.907Z,100.00
2022-12-15T21:01:48.306Z,100.00
2022-12-15T21:04:29.047Z,100.00
2022-12-15T21:06:57.673Z,100.00
2022-12-15T21:09:26.004Z,100.00
2022-12-15T21:11:55.304Z,100.00
2022-12-15T21:14:24.975Z,100.00
2022-12-15T21:16:54.037Z,100.00
2022-12-15T21:19:22.998Z,100.00
2022-12-15T21:21:55.631Z,100.00
2022-12-15T21:24:26.067Z,100.00
2022-12-15T21:26:55.118Z,100.00
2022-12-15T21:29:26.105Z,100.00
2022-12-15T21:31:54.928Z,100.00
2022-12-15T21:34:23.078Z,100.00
2022-12-15T21:36:53.378Z,100.00
2022-12-15T21:39:34.863Z,100.00
2022-12-15T21:42:07.155Z,100.00
2022-12-15T21:44:36.853Z,100.00
2022-12-15T21:47:47.423Z,100.00
2022-12-15T21:50:17.786Z,100.00
2022-12-15T21:52:47.434Z,100.00
2022-12-15T21:55:18.417Z,100.00
2022-12-15T21:57:46.620Z,100.00
2022-12-15T22:00:17.457Z,100.00
2022-12-15T22:02:47.364Z,100.00
2022-12-15T22:05:17.371Z,100.00
2022-12-15T22:07:46.520Z,100.00
2022-12-15T22:10:15.376Z,100.00
2022-12-15T22:12:46.235Z,100.00
2022-12-15T22:15:20.515Z,100.00
2022-12-15T22:17:49.752Z,100.00
2022-12-15T22:20:22.179Z,100.00
2022-12-15T22:22:51.158Z,100.00
2022-12-15T22:25:22.467Z,100.00
2022-12-15T22:27:51.838Z,100.00
2022-12-15T22:30:26.839Z,100.00
2022-12-15T22:32:55.399Z,100.00
2022-12-15T22:35:26.443Z,100.00
2022-12-15T22:37:56.049Z,100.00
2022-12-15T22:40:26.407Z,100.00
2022-12-15T22:42:57.812Z,100.00
2022-12-15T22:45:26.152Z,100.00
2022-12-15T22:47:54.992Z,100.00
2022-12-15T22:50:26.232Z,100.00
2022-12-15T22:52:55.114Z,100.00
2022-12-15T22:55:24.621Z,100.00
2022-12-15T22:58:05.171Z,100.00
2022-12-15T23:00:33.631Z,100.00
2022-12-15T23:03:02.462Z,100.00
2022-12-15T23:05:30.877Z,100.00
2022-12-15T23:07:59.354Z,100.00
2022-12-15T23:10:46.590Z,100.00
2022-12-15T23:13:15.486Z,100.00
2022-12-15T23:16:02.455Z,100.00
2022-12-15T23:18:31.279Z,100.00
2022-12-15T23:20:59.443Z,100.00
2022-12-15T23:23:28.168Z,100.00
2022-12-15T23:25:56.785Z,100.00
2022-12-15T23:28:25.613Z,100.00
2022-12-15T23:30:54.779Z,100.00
2022-12-15T23:33:25.050Z,100.00
2022-12-15T23:35:54.998Z,100.00
2022-12-15T23:38:24.249Z,100.00
2022-12-15T23:40:54.116Z,100.00
2022-12-15T23:43:24.064Z,100.00
2022-12-15T23:45:57.640Z,100.00
2022-12-15T23:48:30.576Z,100.00
2022-12-15T23:51:10.861Z,100.00
2022-12-15T23:53:40.264Z,100.00
2022-12-15T23:56:20.263Z,100.00
2022-12-15T23:58:55.619Z,100.00
