createdAt,value
2017-08-13T00:01:31.222Z,5.67
2017-08-13T00:03:58.564Z,4.57
2017-08-13T00:06:26.292Z,5.17
2017-08-13T00:08:53.639Z,5.80
2017-08-13T00:11:21.084Z,5.50
2017-08-13T00:13:48.404Z,5.20
2017-08-13T00:16:15.721Z,4.97
2017-08-13T00:18:43.029Z,5.20
2017-08-13T00:21:10.336Z,5.33
2017-08-13T00:23:37.678Z,6.30
2017-08-13T00:26:04.959Z,6.43
2017-08-13T00:28:32.284Z,5.47
2017-08-13T00:30:59.616Z,6.27
2017-08-13T00:33:26.971Z,6.73
2017-08-13T00:35:54.290Z,7.63
2017-08-13T00:38:21.633Z,7.47
2017-08-13T00:40:48.948Z,6.37
2017-08-13T00:43:16.276Z,6.60
2017-08-13T00:45:43.579Z,6.07
2017-08-13T00:48:10.896Z,6.10
2017-08-13T00:50:38.223Z,6.67
2017-08-13T00:53:05.529Z,6.23
2017-08-13T00:55:32.826Z,6.37
2017-08-13T00:58:00.156Z,6.00
2017-08-13T01:00:27.486Z,6.20
2017-08-13T01:02:54.847Z,6.27
2017-08-13T01:05:22.178Z,6.40
2017-08-13T01:07:49.501Z,6.60
2017-08-13T01:10:16.822Z,6.63
2017-08-13T01:12:44.112Z,6.17
2017-08-13T01:15:11.480Z,6.00
2017-08-13T01:17:38.770Z,6.60
2017-08-13T01:20:06.082Z,6.10
2017-08-13T01:22:33.382Z,7.57
2017-08-13T01:25:00.723Z,5.77
2017-08-13T01:27:28.033Z,6.57
2017-08-13T01:29:55.375Z,7.10
2017-08-13T01:32:22.821Z,7.47
2017-08-13T01:34:50.142Z,6.93
2017-08-13T01:37:17.446Z,7.87
2017-08-13T01:39:44.764Z,8.70
2017-08-13T01:42:12.093Z,8.00
2017-08-13T01:44:39.454Z,7.80
2017-08-13T01:47:06.756Z,8.23
2017-08-13T01:49:34.120Z,9.17
2017-08-13T01:52:01.464Z,8.60
2017-08-13T01:54:28.800Z,8.90
2017-08-13T01:56:56.115Z,7.77
2017-08-13T01:59:23.445Z,6.60
2017-08-13T02:01:50.765Z,6.93
2017-08-13T02:04:18.055Z,7.60
2017-08-13T02:06:45.377Z,7.60
2017-08-13T02:09:12.681Z,8.10
2017-08-13T02:11:39.996Z,7.90
2017-08-13T02:14:07.322Z,8.37
2017-08-13T02:16:34.633Z,7.70
2017-08-13T02:19:01.936Z,7.83
2017-08-13T02:21:29.260Z,7.50
2017-08-13T02:23:56.594Z,7.63
2017-08-13T02:26:23.933Z,7.43
2017-08-13T02:28:51.252Z,7.80
2017-08-13T02:31:18.588Z,8.60
2017-08-13T02:33:45.880Z,7.90
2017-08-13T02:36:13.213Z,7.63
2017-08-13T02:38:40.541Z,8.00
2017-08-13T02:41:07.847Z,7.67
2017-08-13T02:43:35.191Z,7.50
2017-08-13T02:46:02.475Z,6.70
2017-08-13T02:48:29.810Z,8.00
2017-08-13T02:50:57.134Z,7.87
2017-08-13T02:53:24.481Z,7.63
2017-08-13T02:55:51.791Z,7.50
2017-08-13T02:58:19.137Z,7.60
2017-08-13T03:00:46.456Z,7.67
2017-08-13T03:03:13.770Z,8.03
2017-08-13T03:05:41.060Z,8.20
2017-08-13T03:08:08.388Z,8.20
2017-08-13T03:10:35.711Z,7.50
2017-08-13T03:13:03.317Z,8.40
2017-08-13T03:15:30.632Z,7.83
2017-08-13T03:17:57.953Z,8.47
2017-08-13T03:20:25.271Z,7.53
2017-08-13T03:22:52.590Z,7.30
2017-08-13T03:25:19.905Z,8.00
2017-08-13T03:27:47.246Z,8.30
2017-08-13T03:30:14.563Z,8.10
2017-08-13T03:32:41.866Z,7.90
2017-08-13T03:35:09.197Z,7.60
2017-08-13T03:37:36.517Z,7.60
2017-08-13T03:40:04.211Z,8.33
2017-08-13T03:42:31.510Z,8.07
2017-08-13T03:44:58.900Z,7.23
2017-08-13T03:47:26.217Z,7.70
2017-08-13T03:49:53.554Z,7.83
2017-08-13T03:52:20.852Z,8.50
2017-08-13T03:54:48.180Z,8.37
2017-08-13T03:57:15.476Z,8.03
2017-08-13T03:59:42.802Z,8.07
2017-08-13T04:02:10.131Z,7.40
2017-08-13T04:04:37.455Z,7.30
2017-08-13T04:07:04.748Z,8.20
2017-08-13T04:09:32.088Z,7.90
2017-08-13T04:11:59.417Z,8.00
2017-08-13T04:14:26.760Z,8.43
2017-08-13T04:16:54.084Z,7.83
2017-08-13T04:19:21.465Z,8.67
2017-08-13T04:21:48.788Z,7.90
2017-08-13T04:24:16.134Z,8.50
2017-08-13T04:26:43.471Z,7.93
2017-08-13T04:29:10.779Z,8.03
2017-08-13T04:31:38.126Z,7.83
2017-08-13T04:34:05.452Z,8.17
2017-08-13T04:36:32.800Z,7.70
2017-08-13T04:39:00.142Z,8.37
2017-08-13T04:41:27.460Z,8.50
2017-08-13T04:43:54.761Z,8.03
2017-08-13T04:46:22.072Z,9.03
2017-08-13T04:48:49.378Z,8.13
2017-08-13T04:51:16.708Z,8.90
2017-08-13T04:53:44.027Z,8.30
2017-08-13T04:56:11.656Z,8.50
2017-08-13T04:58:38.948Z,8.60
2017-08-13T05:01:06.273Z,8.50
2017-08-13T05:03:33.569Z,8.03
2017-08-13T05:06:00.917Z,9.23
2017-08-13T05:08:28.243Z,9.03
2017-08-13T05:10:55.574Z,8.90
2017-08-13T05:13:22.909Z,9.00
2017-08-13T05:15:50.200Z,8.73
2017-08-13T05:18:17.534Z,9.13
2017-08-13T05:20:44.828Z,9.20
2017-08-13T05:23:12.163Z,9.17
2017-08-13T05:25:39.550Z,8.93
2017-08-13T05:28:06.864Z,8.30
2017-08-13T05:30:34.506Z,8.20
2017-08-13T05:33:01.883Z,8.63
2017-08-13T05:35:29.188Z,9.10
2017-08-13T05:37:56.506Z,9.20
2017-08-13T05:40:23.822Z,8.93
2017-08-13T05:42:51.132Z,8.67
2017-08-13T05:45:18.470Z,8.50
2017-08-13T05:47:45.778Z,8.80
2017-08-13T05:50:13.097Z,9.60
2017-08-13T05:52:40.398Z,9.30
2017-08-13T05:55:07.740Z,9.67
2017-08-13T05:57:35.074Z,9.07
2017-08-13T06:00:02.468Z,9.30
2017-08-13T06:02:29.795Z,9.20
2017-08-13T06:04:57.148Z,10.10
2017-08-13T06:07:24.474Z,10.00
2017-08-13T06:09:51.835Z,8.37
2017-08-13T06:12:19.148Z,9.23
2017-08-13T06:14:46.503Z,10.00
2017-08-13T06:17:13.844Z,9.60
2017-08-13T06:19:41.158Z,9.40
2017-08-13T06:22:08.495Z,9.77
2017-08-13T06:24:35.838Z,9.03
2017-08-13T06:27:03.167Z,9.23
2017-08-13T06:29:30.514Z,8.83
2017-08-13T06:31:57.861Z,9.13
2017-08-13T06:34:25.233Z,8.37
2017-08-13T06:36:52.565Z,8.70
2017-08-13T06:39:19.878Z,8.83
2017-08-13T06:41:47.228Z,8.13
2017-08-13T06:44:14.602Z,8.90
2017-08-13T06:46:41.921Z,8.60
2017-08-13T06:49:09.229Z,8.20
2017-08-13T06:51:36.582Z,8.40
2017-08-13T06:54:03.901Z,8.40
2017-08-13T06:56:31.229Z,8.23
2017-08-13T06:58:58.535Z,7.83
2017-08-13T07:01:25.871Z,8.30
2017-08-13T07:03:53.194Z,7.33
2017-08-13T07:06:20.590Z,7.43
2017-08-13T07:08:47.918Z,7.47
2017-08-13T07:11:15.235Z,7.90
2017-08-13T07:13:42.541Z,10.20
2017-08-13T07:16:09.913Z,8.90
2017-08-13T07:18:37.225Z,8.17
2017-08-13T07:21:04.926Z,8.10
2017-08-13T07:23:32.222Z,8.57
2017-08-13T07:25:59.586Z,9.17
2017-08-13T07:28:26.970Z,8.57
2017-08-13T07:30:54.283Z,8.97
2017-08-13T07:33:21.588Z,8.60
2017-08-13T07:35:48.914Z,8.63
2017-08-13T07:38:16.229Z,8.37
2017-08-13T07:40:43.533Z,9.00
2017-08-13T07:43:10.857Z,8.17
2017-08-13T07:45:38.182Z,8.43
2017-08-13T07:48:05.525Z,8.33
2017-08-13T07:50:32.892Z,8.07
2017-08-13T07:53:00.208Z,8.20
2017-08-13T07:55:27.541Z,7.10
2017-08-13T07:57:54.866Z,8.20
2017-08-13T08:00:22.180Z,7.80
2017-08-13T08:02:49.515Z,7.17
2017-08-13T08:05:16.810Z,6.77
2017-08-13T08:07:44.164Z,6.40
2017-08-13T08:10:11.493Z,6.70
2017-08-13T08:12:38.848Z,6.60
2017-08-13T08:15:06.470Z,6.33
2017-08-13T08:17:33.766Z,6.47
2017-08-13T08:20:01.094Z,6.37
2017-08-13T08:22:28.387Z,6.20
2017-08-13T08:24:55.692Z,6.63
2017-08-13T08:27:22.998Z,5.83
2017-08-13T08:29:50.348Z,6.37
2017-08-13T08:32:17.772Z,5.80
2017-08-13T08:34:45.089Z,6.07
2017-08-13T08:37:12.410Z,6.37
2017-08-13T08:39:39.753Z,5.77
2017-08-13T08:42:07.083Z,5.90
2017-08-13T08:44:34.375Z,5.87
2017-08-13T08:47:01.810Z,5.40
2017-08-13T08:49:29.112Z,5.00
2017-08-13T08:51:57.908Z,5.00
2017-08-13T08:54:25.285Z,4.80
2017-08-13T08:56:52.613Z,4.50
2017-08-13T08:59:19.969Z,5.80
2017-08-13T09:01:47.318Z,5.80
2017-08-13T09:04:19.114Z,5.30
2017-08-13T09:06:46.856Z,5.40
2017-08-13T09:09:14.149Z,5.70
2017-08-13T09:11:42.982Z,4.37
2017-08-13T09:14:10.294Z,4.30
2017-08-13T09:16:37.821Z,5.07
2017-08-13T09:19:05.148Z,5.00
2017-08-13T09:21:32.484Z,4.40
2017-08-13T09:23:59.820Z,4.43
2017-08-13T09:26:27.183Z,4.43
2017-08-13T09:28:54.508Z,4.20
2017-08-13T09:31:21.839Z,4.50
2017-08-13T09:33:49.192Z,4.27
2017-08-13T09:36:16.519Z,4.10
2017-08-13T09:38:43.834Z,3.90
2017-08-13T09:41:11.137Z,3.80
2017-08-13T09:43:38.445Z,4.27
2017-08-13T09:46:05.777Z,4.13
2017-08-13T09:48:33.176Z,4.50
2017-08-13T09:51:00.470Z,4.40
2017-08-13T09:53:27.861Z,4.47
2017-08-13T09:55:55.154Z,4.60
2017-08-13T09:58:22.610Z,3.77
2017-08-13T10:00:49.939Z,3.73
2017-08-13T10:03:17.260Z,3.20
2017-08-13T10:05:44.562Z,3.47
2017-08-13T10:08:11.881Z,3.20
2017-08-13T10:10:39.184Z,3.07
2017-08-13T10:13:06.667Z,2.80
2017-08-13T10:15:33.995Z,2.90
2017-08-13T10:18:01.366Z,2.90
2017-08-13T10:20:28.721Z,3.17
2017-08-13T10:22:56.064Z,3.60
2017-08-13T10:25:23.378Z,3.10
2017-08-13T10:27:50.728Z,3.27
2017-08-13T10:30:18.117Z,3.00
2017-08-13T10:32:45.410Z,3.43
2017-08-13T10:35:12.753Z,3.17
2017-08-13T10:37:40.084Z,3.10
2017-08-13T10:40:07.532Z,3.17
2017-08-13T10:42:35.204Z,3.60
2017-08-13T10:45:02.535Z,3.20
2017-08-13T10:47:29.852Z,3.20
2017-08-13T10:49:57.174Z,3.23
2017-08-13T10:52:24.464Z,3.30
2017-08-13T10:54:51.786Z,3.47
2017-08-13T10:57:19.078Z,3.23
2017-08-13T10:59:46.387Z,3.30
2017-08-13T11:02:13.714Z,3.20
2017-08-13T11:04:41.140Z,3.27
2017-08-13T11:07:08.439Z,3.50
2017-08-13T11:09:35.764Z,3.23
2017-08-13T11:12:03.086Z,3.50
2017-08-13T11:14:30.404Z,3.43
2017-08-13T11:16:57.721Z,3.47
2017-08-13T11:19:25.063Z,2.57
2017-08-13T11:21:52.382Z,2.80
2017-08-13T11:24:19.687Z,2.90
2017-08-13T11:26:47.038Z,3.13
2017-08-13T11:29:14.357Z,3.23
2017-08-13T11:31:41.664Z,3.10
2017-08-13T11:34:08.956Z,3.50
2017-08-13T11:36:36.314Z,3.30
2017-08-13T11:39:03.609Z,3.60
2017-08-13T11:41:30.939Z,3.03
2017-08-13T11:43:58.262Z,3.07
2017-08-13T11:46:26.186Z,2.97
2017-08-13T11:48:53.480Z,2.60
2017-08-13T11:51:21.613Z,2.60
2017-08-13T11:53:49.018Z,2.83
2017-08-13T11:56:16.383Z,2.90
2017-08-13T11:58:43.688Z,2.77
2017-08-13T12:01:11.964Z,2.80
2017-08-13T12:03:39.286Z,2.50
2017-08-13T12:06:06.858Z,2.27
2017-08-13T12:08:34.195Z,2.67
2017-08-13T12:11:02.107Z,2.50
2017-08-13T12:13:29.615Z,2.67
2017-08-13T12:15:57.218Z,2.23
2017-08-13T12:18:24.533Z,2.40
2017-08-13T12:20:51.832Z,2.50
2017-08-13T12:23:19.215Z,2.43
2017-08-13T12:25:46.508Z,2.60
2017-08-13T12:28:13.826Z,2.50
2017-08-13T12:30:41.185Z,2.00
2017-08-13T12:33:08.534Z,2.17
2017-08-13T12:35:35.850Z,2.30
2017-08-13T12:38:03.193Z,2.53
2017-08-13T12:40:30.534Z,2.77
2017-08-13T12:42:57.870Z,2.67
2017-08-13T12:45:25.207Z,2.50
2017-08-13T12:47:52.550Z,2.30
2017-08-13T12:50:19.930Z,2.30
2017-08-13T12:52:48.160Z,2.50
2017-08-13T12:55:15.553Z,1.90
2017-08-13T12:57:42.854Z,2.03
2017-08-13T13:00:10.235Z,1.83
2017-08-13T13:02:37.545Z,2.10
2017-08-13T13:05:04.887Z,1.80
2017-08-13T13:07:32.220Z,1.97
2017-08-13T13:09:59.545Z,1.93
2017-08-13T13:12:26.837Z,2.10
2017-08-13T13:14:54.145Z,1.80
2017-08-13T13:17:22.145Z,1.80
2017-08-13T13:19:49.438Z,1.73
2017-08-13T13:22:16.769Z,2.00
2017-08-13T13:24:44.110Z,1.70
2017-08-13T13:27:15.309Z,1.70
2017-08-13T13:29:42.647Z,1.50
2017-08-13T13:32:10.062Z,1.83
2017-08-13T13:34:37.366Z,1.87
2017-08-13T13:37:04.872Z,1.77
2017-08-13T13:39:32.406Z,1.70
2017-08-13T13:41:59.725Z,1.60
2017-08-13T13:44:27.024Z,1.80
2017-08-13T13:46:54.354Z,1.90
2017-08-13T13:49:21.653Z,1.87
2017-08-13T13:51:48.975Z,2.10
2017-08-13T13:54:17.089Z,2.20
2017-08-13T13:56:44.422Z,2.10
2017-08-13T13:59:11.703Z,2.00
2017-08-13T14:01:39.047Z,2.20
2017-08-13T14:04:06.377Z,2.30
2017-08-13T14:06:35.579Z,2.33
2017-08-13T14:09:02.925Z,2.43
2017-08-13T14:11:30.381Z,2.87
2017-08-13T14:13:57.702Z,2.77
2017-08-13T14:16:25.021Z,2.50
2017-08-13T14:18:54.129Z,2.37
2017-08-13T14:21:21.501Z,2.60
2017-08-13T14:23:48.849Z,3.00
2017-08-13T14:26:16.149Z,2.60
2017-08-13T14:28:43.516Z,2.87
2017-08-13T14:31:11.640Z,2.40
2017-08-13T14:33:38.989Z,2.27
2017-08-13T14:36:06.315Z,2.30
2017-08-13T14:38:34.364Z,2.60
2017-08-13T14:41:01.698Z,2.40
2017-08-13T14:43:29.019Z,2.30
2017-08-13T14:45:56.349Z,2.70
2017-08-13T14:48:23.686Z,2.50
2017-08-13T14:50:51.884Z,2.67
2017-08-13T14:53:19.255Z,2.20
2017-08-13T14:55:46.586Z,2.50
2017-08-13T14:58:13.927Z,2.33
2017-08-13T15:00:41.307Z,2.33
2017-08-13T15:03:08.637Z,2.30
2017-08-13T15:05:35.984Z,2.20
2017-08-13T15:08:03.277Z,2.30
2017-08-13T15:10:30.609Z,2.50
2017-08-13T15:12:58.077Z,2.03
2017-08-13T15:15:25.402Z,1.87
2017-08-13T15:17:54.222Z,2.20
2017-08-13T15:20:21.541Z,2.10
2017-08-13T15:22:50.010Z,2.23
2017-08-13T15:25:17.346Z,2.17
2017-08-13T15:27:44.650Z,2.10
2017-08-13T15:30:12.231Z,2.10
2017-08-13T15:32:39.583Z,1.90
2017-08-13T15:35:07.135Z,2.00
2017-08-13T15:37:34.453Z,2.10
2017-08-13T15:40:01.766Z,2.07
2017-08-13T15:42:29.074Z,2.20
2017-08-13T15:44:58.918Z,2.57
2017-08-13T15:47:26.251Z,2.30
2017-08-13T15:49:53.637Z,2.40
2017-08-13T15:52:20.970Z,2.50
2017-08-13T15:54:49.129Z,2.70
2017-08-13T15:57:19.682Z,2.53
2017-08-13T15:59:46.997Z,2.53
2017-08-13T16:02:17.096Z,2.63
2017-08-13T16:04:44.432Z,2.73
2017-08-13T16:07:11.788Z,2.80
2017-08-13T16:09:39.117Z,2.93
2017-08-13T16:12:07.387Z,3.23
2017-08-13T16:14:34.715Z,2.63
2017-08-13T16:17:02.030Z,2.63
2017-08-13T16:19:29.334Z,2.70
2017-08-13T16:21:56.698Z,2.80
2017-08-13T16:24:24.017Z,2.70
2017-08-13T16:26:52.040Z,2.27
2017-08-13T16:29:19.675Z,2.50
2017-08-13T16:31:47.035Z,2.83
2017-08-13T16:34:14.398Z,2.87
2017-08-13T16:36:41.742Z,2.43
2017-08-13T16:39:09.869Z,2.50
2017-08-13T16:41:37.667Z,2.70
2017-08-13T16:44:05.310Z,2.30
2017-08-13T16:46:32.620Z,2.70
2017-08-13T16:48:59.941Z,2.67
2017-08-13T16:51:27.240Z,2.80
2017-08-13T16:53:54.686Z,2.30
2017-08-13T16:56:22.700Z,2.77
2017-08-13T16:58:50.031Z,2.50
2017-08-13T17:01:17.419Z,2.30
2017-08-13T17:03:44.748Z,2.40
2017-08-13T17:06:12.065Z,2.83
2017-08-13T17:08:39.466Z,2.73
2017-08-13T17:11:07.238Z,2.87
2017-08-13T17:13:34.564Z,2.80
2017-08-13T17:16:02.454Z,2.70
2017-08-13T17:18:29.791Z,2.30
2017-08-13T17:20:57.121Z,2.47
2017-08-13T17:23:24.463Z,2.50
2017-08-13T17:25:51.776Z,2.73
2017-08-13T17:28:19.083Z,2.60
2017-08-13T17:30:46.409Z,3.40
2017-08-13T17:33:13.725Z,2.63
2017-08-13T17:35:41.091Z,2.60
2017-08-13T17:38:08.439Z,2.67
2017-08-13T17:40:35.758Z,2.63
2017-08-13T17:43:03.071Z,2.97
2017-08-13T17:45:30.410Z,2.63
2017-08-13T17:47:57.723Z,2.80
2017-08-13T17:50:25.049Z,2.67
2017-08-13T17:52:52.399Z,3.10
2017-08-13T17:55:19.731Z,3.23
2017-08-13T17:57:47.091Z,3.20
2017-08-13T18:00:14.497Z,3.70
2017-08-13T18:02:41.845Z,3.17
2017-08-13T18:05:09.225Z,3.23
2017-08-13T18:07:36.609Z,3.30
2017-08-13T18:10:04.249Z,3.00
2017-08-13T18:12:31.574Z,3.70
2017-08-13T18:14:58.884Z,3.90
2017-08-13T18:17:26.223Z,3.87
2017-08-13T18:19:53.517Z,4.50
2017-08-13T18:22:20.874Z,3.70
2017-08-13T18:24:48.199Z,3.70
2017-08-13T18:27:15.540Z,3.90
2017-08-13T18:29:42.848Z,3.87
2017-08-13T18:32:10.179Z,4.20
2017-08-13T18:34:37.599Z,4.17
2017-08-13T18:37:04.950Z,3.80
2017-08-13T18:39:32.563Z,4.30
2017-08-13T18:41:59.943Z,4.13
2017-08-13T18:44:27.301Z,4.23
2017-08-13T18:46:55.098Z,3.90
2017-08-13T18:49:22.541Z,4.00
2017-08-13T18:51:49.960Z,4.00
2017-08-13T18:54:17.337Z,4.33
2017-08-13T18:56:44.704Z,4.30
2017-08-13T18:59:12.036Z,4.60
2017-08-13T19:01:39.400Z,4.23
2017-08-13T19:04:06.708Z,4.33
2017-08-13T19:06:34.033Z,4.50
2017-08-13T19:09:01.389Z,4.60
2017-08-13T19:11:28.717Z,4.90
2017-08-13T19:13:56.108Z,5.40
2017-08-13T19:16:23.495Z,4.80
2017-08-13T19:18:50.935Z,4.70
2017-08-13T19:21:18.415Z,5.37
2017-08-13T19:23:45.733Z,5.00
2017-08-13T19:26:13.222Z,5.27
2017-08-13T19:28:40.561Z,4.80
2017-08-13T19:31:07.889Z,5.50
2017-08-13T19:33:35.286Z,5.50
2017-08-13T19:36:02.886Z,5.50
2017-08-13T19:38:30.329Z,6.17
2017-08-13T19:40:57.636Z,5.67
2017-08-13T19:43:25.081Z,5.50
2017-08-13T19:45:52.480Z,5.90
2017-08-13T19:48:19.807Z,6.27
2017-08-13T19:50:47.144Z,5.40
2017-08-13T19:53:14.589Z,6.10
2017-08-13T19:55:41.971Z,5.90
2017-08-13T19:58:09.376Z,5.40
2017-08-13T20:00:36.746Z,6.10
2017-08-13T20:03:04.188Z,5.80
2017-08-13T20:05:31.503Z,6.70
2017-08-13T20:07:58.834Z,5.70
2017-08-13T20:10:26.149Z,5.97
2017-08-13T20:12:53.497Z,5.73
2017-08-13T20:15:20.975Z,5.47
2017-08-13T20:17:48.587Z,6.20
2017-08-13T20:20:15.963Z,6.30
2017-08-13T20:22:43.459Z,6.47
2017-08-13T20:25:11.072Z,6.50
2017-08-13T20:27:38.374Z,6.27
2017-08-13T20:30:05.757Z,6.20
2017-08-13T20:32:33.169Z,6.43
2017-08-13T20:35:00.785Z,6.47
2017-08-13T20:37:28.111Z,6.07
2017-08-13T20:39:55.437Z,6.70
2017-08-13T20:42:22.807Z,6.90
2017-08-13T20:44:50.158Z,7.00
2017-08-13T20:47:17.473Z,6.70
2017-08-13T20:49:44.812Z,6.93
2017-08-13T20:52:12.105Z,7.10
2017-08-13T20:54:39.456Z,6.97
2017-08-13T20:57:06.770Z,6.17
2017-08-13T20:59:34.124Z,6.80
2017-08-13T21:02:01.447Z,7.13
2017-08-13T21:04:28.796Z,7.13
2017-08-13T21:06:56.137Z,7.77
2017-08-13T21:09:23.450Z,8.07
2017-08-13T21:11:50.837Z,7.97
2017-08-13T21:14:18.163Z,8.53
2017-08-13T21:16:45.510Z,7.27
2017-08-13T21:19:12.819Z,6.63
2017-08-13T21:21:40.173Z,7.60
2017-08-13T21:24:07.611Z,8.20
2017-08-13T21:26:35.245Z,8.50
2017-08-13T21:29:02.915Z,7.20
2017-08-13T21:31:30.275Z,7.97
2017-08-13T21:33:57.593Z,7.40
2017-08-13T21:36:28.081Z,8.77
2017-08-13T21:38:55.396Z,7.30
2017-08-13T21:41:22.712Z,6.93
2017-08-13T21:43:50.028Z,6.77
2017-08-13T21:46:17.393Z,7.50
2017-08-13T21:48:44.705Z,7.23
2017-08-13T21:51:12.062Z,7.10
2017-08-13T21:53:39.788Z,7.80
2017-08-13T21:56:07.158Z,7.83
2017-08-13T21:58:34.473Z,8.30
2017-08-13T22:01:01.822Z,6.60
2017-08-13T22:03:34.991Z,7.87
2017-08-13T22:06:02.338Z,8.30
2017-08-13T22:08:29.700Z,7.90
2017-08-13T22:10:57.023Z,7.90
2017-08-13T22:13:24.378Z,7.50
2017-08-13T22:15:51.710Z,8.00
2017-08-13T22:18:19.035Z,7.47
2017-08-13T22:20:46.494Z,7.70
2017-08-13T22:23:13.862Z,7.90
2017-08-13T22:25:41.173Z,7.63
2017-08-13T22:28:08.517Z,7.80
2017-08-13T22:30:35.909Z,8.27
2017-08-13T22:33:03.258Z,8.20
2017-08-13T22:35:30.564Z,7.83
2017-08-13T22:37:57.909Z,8.60
2017-08-13T22:40:25.214Z,8.07
2017-08-13T22:42:52.584Z,8.60
2017-08-13T22:45:19.891Z,8.30
2017-08-13T22:47:47.264Z,8.70
2017-08-13T22:50:14.589Z,9.33
2017-08-13T22:52:41.946Z,9.40
2017-08-13T22:55:09.237Z,8.60
2017-08-13T22:57:36.546Z,9.73
2017-08-13T23:00:03.856Z,10.23
2017-08-13T23:02:31.180Z,10.43
2017-08-13T23:04:58.568Z,10.63
2017-08-13T23:07:25.872Z,10.10
2017-08-13T23:09:53.237Z,9.03
2017-08-13T23:12:20.562Z,9.80
2017-08-13T23:14:47.947Z,9.77
2017-08-13T23:17:15.242Z,8.87
2017-08-13T23:19:42.579Z,9.80
2017-08-13T23:22:09.924Z,8.87
2017-08-13T23:24:37.774Z,9.30
2017-08-13T23:27:05.088Z,9.93
2017-08-13T23:29:32.410Z,9.53
2017-08-13T23:31:59.713Z,9.60
2017-08-13T23:34:27.040Z,9.73
2017-08-13T23:36:54.384Z,9.97
2017-08-13T23:39:21.710Z,9.77
2017-08-13T23:41:49.379Z,9.67
2017-08-13T23:44:16.693Z,9.50
2017-08-13T23:46:44.084Z,11.20
2017-08-13T23:49:11.401Z,10.30
2017-08-13T23:51:38.733Z,9.97
2017-08-13T23:54:06.064Z,9.70
2017-08-13T23:56:33.418Z,10.00
2017-08-13T23:59:00.733Z,9.70
