createdAt,value
2018-08-25T00:00:42.003Z,0
2018-08-25T00:01:50.648Z,0
2018-08-25T00:02:59.295Z,0
2018-08-25T00:04:07.949Z,0
2018-08-25T00:05:16.851Z,0
2018-08-25T00:06:25.492Z,0
2018-08-25T00:07:34.139Z,0
2018-08-25T00:08:42.788Z,0
2018-08-25T00:09:51.433Z,0
2018-08-25T00:11:00.078Z,0
2018-08-25T00:12:08.718Z,0
2018-08-25T00:13:17.368Z,0
2018-08-25T00:14:26.281Z,0
2018-08-25T00:15:34.925Z,0
2018-08-25T00:16:43.567Z,0
2018-08-25T00:17:52.217Z,0
2018-08-25T00:19:00.860Z,0
2018-08-25T00:20:09.504Z,0
2018-08-25T00:21:18.144Z,0
2018-08-25T00:22:26.788Z,0
2018-08-25T00:23:35.434Z,0
2018-08-25T00:24:44.080Z,0
2018-08-25T00:25:52.729Z,0
2018-08-25T00:27:01.631Z,0
2018-08-25T00:28:10.276Z,0
2018-08-25T00:29:18.922Z,0
2018-08-25T00:30:27.572Z,0
2018-08-25T00:31:36.211Z,0
2018-08-25T00:32:44.858Z,0
2018-08-25T00:33:53.504Z,0
2018-08-25T00:35:02.421Z,0
2018-08-25T00:36:11.064Z,0
2018-08-25T00:37:19.708Z,0
2018-08-25T00:38:28.353Z,0
2018-08-25T00:39:37.002Z,0
2018-08-25T00:40:45.645Z,0
2018-08-25T00:41:54.826Z,0
2018-08-25T00:43:03.473Z,0
2018-08-25T00:44:12.115Z,0
2018-08-25T00:45:20.762Z,0
2018-08-25T00:46:29.935Z,0
2018-08-25T00:47:38.961Z,0
2018-08-25T00:48:47.831Z,0
2018-08-25T00:49:56.750Z,0
2018-08-25T00:51:05.395Z,0
2018-08-25T00:52:14.296Z,0
2018-08-25T00:53:22.938Z,0
2018-08-25T00:54:31.588Z,0
2018-08-25T00:55:40.233Z,0
2018-08-25T00:56:48.879Z,0
2018-08-25T00:57:57.514Z,0
2018-08-25T00:59:06.159Z,0
2018-08-25T01:00:14.809Z,0
2018-08-25T01:01:23.455Z,0
2018-08-25T01:02:32.101Z,0
2018-08-25T01:03:40.739Z,0
2018-08-25T01:04:49.387Z,0
2018-08-25T01:05:58.027Z,0
2018-08-25T01:07:06.681Z,0
2018-08-25T01:08:15.316Z,0
2018-08-25T01:09:23.966Z,0
2018-08-25T01:10:32.615Z,0
2018-08-25T01:11:41.266Z,0
2018-08-25T01:12:49.903Z,0
2018-08-25T01:13:58.546Z,0
2018-08-25T01:15:07.194Z,0
2018-08-25T01:16:15.844Z,0
2018-08-25T01:17:24.498Z,0
2018-08-25T01:18:33.140Z,0
2018-08-25T01:19:41.783Z,0
2018-08-25T01:20:50.423Z,0
2018-08-25T01:21:59.086Z,0
2018-08-25T01:23:07.715Z,0
2018-08-25T01:24:16.370Z,0
2018-08-25T01:25:25.011Z,0
2018-08-25T01:26:33.666Z,0
2018-08-25T01:27:42.306Z,0
2018-08-25T01:28:50.954Z,0
2018-08-25T01:29:59.590Z,0
2018-08-25T01:31:08.247Z,0
2018-08-25T01:32:16.911Z,0
2018-08-25T01:33:25.805Z,0
2018-08-25T01:34:34.443Z,0
2018-08-25T01:35:43.091Z,0
2018-08-25T01:36:51.740Z,0
2018-08-25T01:38:00.391Z,0
2018-08-25T01:39:09.299Z,0
2018-08-25T01:40:17.934Z,0
2018-08-25T01:41:27.113Z,0
2018-08-25T01:42:35.748Z,0
2018-08-25T01:43:44.403Z,0
2018-08-25T01:44:53.039Z,0
2018-08-25T01:46:01.688Z,0
2018-08-25T01:47:10.589Z,0
2018-08-25T01:48:19.246Z,0
2018-08-25T01:49:27.886Z,0
2018-08-25T01:50:36.530Z,0
2018-08-25T01:51:45.173Z,0
2018-08-25T01:52:53.827Z,0
2018-08-25T01:54:02.467Z,0
2018-08-25T01:55:11.633Z,0
2018-08-25T01:56:20.281Z,0
2018-08-25T01:57:28.932Z,0
2018-08-25T01:58:37.823Z,0
2018-08-25T01:59:46.469Z,0
2018-08-25T02:00:55.373Z,0
2018-08-25T02:02:04.289Z,0
2018-08-25T02:03:12.925Z,0
2018-08-25T02:04:21.572Z,0
2018-08-25T02:05:30.468Z,0
2018-08-25T02:06:39.388Z,0
2018-08-25T02:07:48.023Z,0
2018-08-25T02:08:56.669Z,0
2018-08-25T02:10:05.327Z,0
2018-08-25T02:11:13.965Z,0
2018-08-25T02:12:22.607Z,0
2018-08-25T02:13:31.249Z,0
2018-08-25T02:14:40.156Z,0
2018-08-25T02:15:49.066Z,0
2018-08-25T02:16:57.718Z,0
2018-08-25T02:18:06.359Z,0
2018-08-25T02:19:15.008Z,0
2018-08-25T02:20:23.644Z,0
2018-08-25T02:21:32.297Z,0
2018-08-25T02:22:40.936Z,0
2018-08-25T02:23:49.587Z,0
2018-08-25T02:24:58.481Z,0
2018-08-25T02:26:07.135Z,0
2018-08-25T02:27:15.781Z,0
2018-08-25T02:28:24.850Z,0
2018-08-25T02:29:33.487Z,0
2018-08-25T02:30:42.652Z,0
2018-08-25T02:31:51.300Z,0
2018-08-25T02:32:59.947Z,0
2018-08-25T02:34:08.591Z,0
2018-08-25T02:35:17.227Z,0
2018-08-25T02:36:26.143Z,0
2018-08-25T02:37:34.781Z,0
2018-08-25T02:38:43.443Z,0
2018-08-25T02:39:52.076Z,0
2018-08-25T02:41:00.721Z,0
2018-08-25T02:42:09.364Z,0
2018-08-25T02:43:18.018Z,0
2018-08-25T02:44:26.653Z,0
2018-08-25T02:45:35.297Z,0
2018-08-25T02:46:43.941Z,0
2018-08-25T02:47:52.594Z,0
2018-08-25T02:49:01.235Z,0
2018-08-25T02:50:09.875Z,0
2018-08-25T02:51:18.514Z,0
2018-08-25T02:52:27.157Z,0
2018-08-25T02:53:35.812Z,0
2018-08-25T02:54:44.452Z,0
2018-08-25T02:55:53.099Z,0
2018-08-25T02:57:01.742Z,0
2018-08-25T02:58:10.651Z,0
2018-08-25T02:59:19.566Z,0
2018-08-25T03:00:28.217Z,0
2018-08-25T03:01:36.857Z,0
2018-08-25T03:02:45.512Z,0
2018-08-25T03:03:54.151Z,0
2018-08-25T03:05:03.061Z,0
2018-08-25T03:06:12.241Z,0
2018-08-25T03:07:20.887Z,0
2018-08-25T03:08:29.531Z,0
2018-08-25T03:09:38.181Z,0
2018-08-25T03:10:47.101Z,0
2018-08-25T03:11:55.738Z,0
2018-08-25T03:13:04.387Z,0
2018-08-25T03:14:13.304Z,0
2018-08-25T03:15:21.951Z,0
2018-08-25T03:16:30.850Z,0
2018-08-25T03:17:39.494Z,0
2018-08-25T03:18:48.141Z,0
2018-08-25T03:19:56.790Z,0
2018-08-25T03:21:05.431Z,0
2018-08-25T03:22:14.076Z,0
2018-08-25T03:23:22.716Z,0
2018-08-25T03:24:31.371Z,0
2018-08-25T03:25:40.011Z,0
2018-08-25T03:26:48.654Z,0
2018-08-25T03:27:57.299Z,0
2018-08-25T03:29:05.942Z,0
2018-08-25T03:30:15.119Z,0
2018-08-25T03:31:24.035Z,0
2018-08-25T03:32:32.946Z,0
2018-08-25T03:33:41.588Z,0
2018-08-25T03:34:50.272Z,0
2018-08-25T03:35:59.144Z,0
2018-08-25T03:37:07.788Z,0
2018-08-25T03:38:16.427Z,0
2018-08-25T03:39:25.095Z,0
2018-08-25T03:40:33.715Z,0
2018-08-25T03:41:42.363Z,0
2018-08-25T03:42:51.000Z,0
2018-08-25T03:43:59.911Z,0
2018-08-25T03:45:08.554Z,0
2018-08-25T03:46:17.203Z,0
2018-08-25T03:47:25.850Z,0
2018-08-25T03:48:34.750Z,0
2018-08-25T03:49:43.395Z,0
2018-08-25T03:50:52.039Z,0
2018-08-25T03:52:00.945Z,0
2018-08-25T03:53:09.585Z,0
2018-08-25T03:54:18.228Z,0
2018-08-25T03:55:26.963Z,0
2018-08-25T03:56:35.514Z,0
2018-08-25T03:57:44.150Z,0
2018-08-25T03:58:52.794Z,0
2018-08-25T04:00:01.434Z,0
2018-08-25T04:01:10.082Z,0
2018-08-25T04:02:18.726Z,0
2018-08-25T04:03:27.631Z,0
2018-08-25T04:04:36.273Z,4
2018-08-25T04:05:44.916Z,4
2018-08-25T04:06:53.839Z,0
2018-08-25T04:08:02.736Z,4
2018-08-25T04:09:11.392Z,4
2018-08-25T04:10:20.024Z,4
2018-08-25T04:11:28.948Z,4
2018-08-25T04:12:37.590Z,4
2018-08-25T04:13:46.234Z,8
2018-08-25T04:14:55.026Z,8
2018-08-25T04:16:03.786Z,8
2018-08-25T04:17:12.427Z,8
2018-08-25T04:18:21.073Z,4
2018-08-25T04:19:29.710Z,8
2018-08-25T04:20:38.355Z,8
2018-08-25T04:21:47.000Z,12
2018-08-25T04:22:55.648Z,16
2018-08-25T04:24:04.288Z,20
2018-08-25T04:25:12.925Z,16
2018-08-25T04:26:21.567Z,20
2018-08-25T04:27:30.210Z,20
2018-08-25T04:28:38.857Z,28
2018-08-25T04:29:47.496Z,32
2018-08-25T04:30:56.136Z,40
2018-08-25T04:32:04.781Z,48
2018-08-25T04:33:13.429Z,64
2018-08-25T04:34:22.079Z,68
2018-08-25T04:35:31.270Z,76
2018-08-25T04:36:40.172Z,92
2018-08-25T04:37:48.821Z,108
2018-08-25T04:38:57.462Z,116
2018-08-25T04:40:06.372Z,124
2018-08-25T04:41:15.129Z,124
2018-08-25T04:42:23.657Z,116
2018-08-25T04:43:32.307Z,116
2018-08-25T04:44:40.960Z,120
2018-08-25T04:45:49.603Z,124
2018-08-25T04:46:58.237Z,132
2018-08-25T04:48:06.893Z,144
2018-08-25T04:49:15.537Z,160
2018-08-25T04:50:24.181Z,192
2018-08-25T04:51:32.817Z,232
2018-08-25T04:52:41.726Z,268
2018-08-25T04:53:50.367Z,300
2018-08-25T04:54:59.015Z,320
2018-08-25T04:56:07.654Z,308
2018-08-25T04:57:16.294Z,288
2018-08-25T04:58:24.945Z,268
2018-08-25T04:59:33.594Z,280
2018-08-25T05:00:42.503Z,316
2018-08-25T05:01:51.502Z,356
2018-08-25T05:03:00.120Z,392
2018-08-25T05:04:08.759Z,404
2018-08-25T05:05:17.421Z,396
2018-08-25T05:06:26.049Z,392
2018-08-25T05:07:34.718Z,380
2018-08-25T05:08:43.334Z,292
2018-08-25T05:09:51.989Z,292
2018-08-25T05:11:00.621Z,288
2018-08-25T05:12:09.269Z,212
2018-08-25T05:13:17.913Z,196
2018-08-25T05:14:26.563Z,180
2018-08-25T05:15:35.206Z,284
2018-08-25T05:16:43.844Z,232
2018-08-25T05:17:52.481Z,188
2018-08-25T05:19:01.121Z,148
2018-08-25T05:20:09.772Z,160
2018-08-25T05:21:18.411Z,232
2018-08-25T05:22:27.057Z,284
2018-08-25T05:23:35.692Z,324
2018-08-25T05:24:44.349Z,288
2018-08-25T05:25:52.988Z,196
2018-08-25T05:27:01.634Z,208
2018-08-25T05:28:10.270Z,288
2018-08-25T05:29:18.922Z,288
2018-08-25T05:30:27.568Z,268
2018-08-25T05:31:36.216Z,256
2018-08-25T05:32:44.852Z,148
2018-08-25T05:33:53.503Z,228
2018-08-25T05:35:02.425Z,284
2018-08-25T05:36:11.062Z,332
2018-08-25T05:37:19.967Z,392
2018-08-25T05:38:29.123Z,468
2018-08-25T05:39:37.772Z,540
2018-08-25T05:40:46.421Z,464
2018-08-25T05:41:55.074Z,544
2018-08-25T05:43:03.708Z,564
2018-08-25T05:44:12.439Z,540
2018-08-25T05:45:21.671Z,452
2018-08-25T05:46:30.589Z,456
2018-08-25T05:47:39.221Z,572
2018-08-25T05:48:47.867Z,532
2018-08-25T05:49:56.777Z,708
2018-08-25T05:51:05.420Z,892
2018-08-25T05:52:14.328Z,1024
2018-08-25T05:53:22.977Z,968
2018-08-25T05:54:31.621Z,768
2018-08-25T05:55:40.269Z,528
2018-08-25T05:56:48.904Z,520
2018-08-25T05:57:57.552Z,588
2018-08-25T05:59:06.456Z,716
2018-08-25T06:00:15.370Z,800
2018-08-25T06:01:24.007Z,848
2018-08-25T06:02:32.656Z,784
2018-08-25T06:03:41.295Z,724
2018-08-25T06:04:50.213Z,632
2018-08-25T06:05:58.843Z,656
2018-08-25T06:07:07.489Z,796
2018-08-25T06:08:16.129Z,640
2018-08-25T06:09:24.782Z,716
2018-08-25T06:10:33.687Z,888
2018-08-25T06:11:42.325Z,1104
2018-08-25T06:12:50.966Z,744
2018-08-25T06:13:59.604Z,828
2018-08-25T06:15:08.261Z,644
2018-08-25T06:16:16.897Z,704
2018-08-25T06:17:25.546Z,1136
2018-08-25T06:18:34.707Z,1424
2018-08-25T06:19:43.372Z,1800
2018-08-25T06:20:52.537Z,1756
2018-08-25T06:22:01.182Z,2400
2018-08-25T06:23:09.818Z,2328
2018-08-25T06:24:18.469Z,2648
2018-08-25T06:25:27.113Z,3140
2018-08-25T06:26:35.758Z,2384
2018-08-25T06:27:44.396Z,3268
2018-08-25T06:28:53.306Z,2956
2018-08-25T06:30:01.981Z,2476
2018-08-25T06:31:10.604Z,3828
2018-08-25T06:32:19.254Z,3844
2018-08-25T06:33:27.885Z,3420
2018-08-25T06:34:36.534Z,3296
2018-08-25T06:35:45.182Z,2696
2018-08-25T06:36:53.837Z,2652
2018-08-25T06:38:02.788Z,2396
2018-08-25T06:39:11.437Z,2924
2018-08-25T06:40:20.343Z,2284
2018-08-25T06:41:28.997Z,2308
2018-08-25T06:42:38.047Z,2372
2018-08-25T06:43:46.616Z,1688
2018-08-25T06:44:55.258Z,1056
2018-08-25T06:46:03.912Z,964
2018-08-25T06:47:12.563Z,1032
2018-08-25T06:48:21.203Z,1276
2018-08-25T06:49:29.844Z,896
2018-08-25T06:50:38.751Z,872
2018-08-25T06:51:47.399Z,1252
2018-08-25T06:52:56.040Z,1676
2018-08-25T06:54:04.684Z,1728
2018-08-25T06:55:13.327Z,2360
2018-08-25T06:56:22.237Z,3204
2018-08-25T06:57:30.880Z,3292
2018-08-25T06:58:39.524Z,3812
2018-08-25T06:59:48.172Z,4248
2018-08-25T07:00:57.345Z,2824
2018-08-25T07:02:05.987Z,1988
2018-08-25T07:03:14.634Z,1332
2018-08-25T07:04:23.537Z,1252
2018-08-25T07:05:32.183Z,1448
2018-08-25T07:06:40.827Z,1320
2018-08-25T07:07:49.472Z,1452
2018-08-25T07:08:58.119Z,1644
2018-08-25T07:10:07.028Z,1804
2018-08-25T07:11:15.928Z,1624
2018-08-25T07:12:24.570Z,2352
2018-08-25T07:13:33.483Z,2856
2018-08-25T07:14:42.124Z,3364
2018-08-25T07:15:50.767Z,3560
2018-08-25T07:16:59.413Z,3496
2018-08-25T07:18:08.061Z,3284
2018-08-25T07:19:16.699Z,3664
2018-08-25T07:20:25.343Z,4348
2018-08-25T07:21:33.988Z,4572
2018-08-25T07:22:42.640Z,4244
2018-08-25T07:23:51.284Z,3396
2018-08-25T07:24:59.928Z,2784
2018-08-25T07:26:08.604Z,2844
2018-08-25T07:27:17.215Z,3260
2018-08-25T07:28:25.864Z,3724
2018-08-25T07:29:34.507Z,3592
2018-08-25T07:30:43.153Z,3788
2018-08-25T07:31:51.796Z,3480
2018-08-25T07:33:00.439Z,4040
2018-08-25T07:34:09.084Z,4600
2018-08-25T07:35:17.727Z,4720
2018-08-25T07:36:26.367Z,3024
2018-08-25T07:37:35.019Z,3432
2018-08-25T07:38:43.661Z,3724
2018-08-25T07:39:52.306Z,3160
2018-08-25T07:41:00.945Z,3048
2018-08-25T07:42:09.857Z,2964
2018-08-25T07:43:18.502Z,2464
2018-08-25T07:44:27.411Z,2644
2018-08-25T07:45:36.059Z,2516
2018-08-25T07:46:44.702Z,3276
2018-08-25T07:47:53.349Z,4732
2018-08-25T07:49:02.259Z,4540
2018-08-25T07:50:11.180Z,4576
2018-08-25T07:51:19.814Z,4820
2018-08-25T07:52:28.464Z,5124
2018-08-25T07:53:37.155Z,5700
2018-08-25T07:54:46.034Z,4976
2018-08-25T07:55:54.928Z,4588
2018-08-25T07:57:03.577Z,2860
2018-08-25T07:58:12.482Z,1572
2018-08-25T07:59:21.490Z,1892
2018-08-25T08:00:30.041Z,1820
2018-08-25T08:01:38.682Z,1288
2018-08-25T08:02:47.322Z,784
2018-08-25T08:03:55.964Z,576
2018-08-25T08:05:04.618Z,472
2018-08-25T08:06:13.262Z,420
2018-08-25T08:07:22.173Z,436
2018-08-25T08:08:31.079Z,472
2018-08-25T08:09:40.001Z,480
2018-08-25T08:10:48.644Z,432
2018-08-25T08:11:57.341Z,448
2018-08-25T08:13:06.820Z,776
2018-08-25T08:14:15.733Z,1232
2018-08-25T08:15:24.374Z,1684
2018-08-25T08:16:33.019Z,1068
2018-08-25T08:17:41.653Z,1272
2018-08-25T08:18:50.558Z,2580
2018-08-25T08:19:59.210Z,3776
2018-08-25T08:21:07.853Z,3824
2018-08-25T08:22:16.501Z,3516
2018-08-25T08:23:25.134Z,3860
2018-08-25T08:24:34.046Z,6288
2018-08-25T08:25:42.683Z,6780
2018-08-25T08:26:51.337Z,6688
2018-08-25T08:28:00.232Z,6720
2018-08-25T08:29:08.879Z,7228
2018-08-25T08:30:17.784Z,7252
2018-08-25T08:31:26.439Z,6856
2018-08-25T08:32:35.073Z,6336
2018-08-25T08:33:43.719Z,5964
2018-08-25T08:34:52.358Z,6020
2018-08-25T08:36:01.012Z,5584
2018-08-25T08:37:09.652Z,5208
2018-08-25T08:38:18.292Z,5192
2018-08-25T08:39:26.963Z,4812
2018-08-25T08:40:35.578Z,5688
2018-08-25T08:41:44.230Z,6372
2018-08-25T08:42:52.877Z,7456
2018-08-25T08:44:01.523Z,8060
2018-08-25T08:45:10.155Z,6888
2018-08-25T08:46:18.806Z,5740
2018-08-25T08:47:27.871Z,4052
2018-08-25T08:48:36.423Z,2672
2018-08-25T08:49:49.814Z,1484
2018-08-25T08:50:58.465Z,1276
2018-08-25T08:52:07.382Z,1360
2018-08-25T08:53:16.292Z,1316
2018-08-25T08:54:24.939Z,1336
2018-08-25T08:55:33.847Z,1652
2018-08-25T08:56:42.488Z,2508
2018-08-25T08:57:51.137Z,3244
2018-08-25T08:59:00.045Z,3524
2018-08-25T09:00:08.685Z,3516
2018-08-25T09:01:17.608Z,3300
2018-08-25T09:02:26.252Z,3280
2018-08-25T09:03:34.900Z,3420
2018-08-25T09:04:43.805Z,3240
2018-08-25T09:05:52.449Z,3152
2018-08-25T09:07:01.364Z,3248
2018-08-25T09:08:10.014Z,3444
2018-08-25T09:09:18.655Z,3876
2018-08-25T09:10:27.302Z,4600
2018-08-25T09:11:36.109Z,4968
2018-08-25T09:12:44.859Z,4800
2018-08-25T09:13:53.500Z,4904
2018-08-25T09:15:02.145Z,5004
2018-08-25T09:16:10.789Z,4716
2018-08-25T09:17:19.706Z,4596
2018-08-25T09:18:28.352Z,3708
2018-08-25T09:19:36.996Z,2800
2018-08-25T09:20:45.902Z,2764
2018-08-25T09:21:54.542Z,3672
2018-08-25T09:23:03.189Z,4332
2018-08-25T09:24:11.832Z,4904
2018-08-25T09:25:20.475Z,4792
2018-08-25T09:26:29.375Z,4664
2018-08-25T09:27:38.283Z,4360
2018-08-25T09:28:46.923Z,4168
2018-08-25T09:29:55.569Z,4404
2018-08-25T09:31:04.206Z,5156
2018-08-25T09:32:12.854Z,7944
2018-08-25T09:33:21.498Z,6892
2018-08-25T09:34:30.146Z,6192
2018-08-25T09:35:38.804Z,5688
2018-08-25T09:36:47.971Z,4244
2018-08-25T09:37:56.387Z,3332
2018-08-25T09:39:05.034Z,3812
2018-08-25T09:40:13.682Z,2756
2018-08-25T09:41:22.321Z,3884
2018-08-25T09:42:30.967Z,4216
2018-08-25T09:43:39.874Z,3512
2018-08-25T09:44:48.789Z,2908
2018-08-25T09:45:57.440Z,2148
2018-08-25T09:47:06.171Z,2528
2018-08-25T09:48:14.732Z,2212
2018-08-25T09:49:23.636Z,2016
2018-08-25T09:50:32.283Z,2548
2018-08-25T09:51:40.927Z,2544
2018-08-25T09:52:49.575Z,2708
2018-08-25T09:53:58.220Z,2328
2018-08-25T09:55:06.860Z,3932
2018-08-25T09:56:15.513Z,4000
2018-08-25T09:57:24.157Z,3112
2018-08-25T09:58:32.805Z,2904
2018-08-25T09:59:41.442Z,3288
2018-08-25T10:00:50.089Z,3976
2018-08-25T10:01:58.731Z,3704
2018-08-25T10:03:07.383Z,2916
2018-08-25T10:04:16.023Z,2836
2018-08-25T10:05:25.104Z,2396
2018-08-25T10:06:33.747Z,3500
2018-08-25T10:07:42.395Z,3244
2018-08-25T10:08:51.036Z,3136
2018-08-25T10:09:59.692Z,2176
2018-08-25T10:11:08.594Z,3360
2018-08-25T10:12:17.507Z,4940
2018-08-25T10:13:26.160Z,5520
2018-08-25T10:14:35.069Z,4112
2018-08-25T10:15:43.713Z,3864
2018-08-25T10:16:52.442Z,5324
2018-08-25T10:18:01.014Z,5372
2018-08-25T10:19:09.917Z,4360
2018-08-25T10:20:18.563Z,3880
2018-08-25T10:21:27.208Z,4692
2018-08-25T10:22:35.857Z,3980
2018-08-25T10:23:44.502Z,4748
2018-08-25T10:24:53.682Z,4156
2018-08-25T10:26:02.586Z,4152
2018-08-25T10:27:11.234Z,2940
2018-08-25T10:28:20.147Z,3680
2018-08-25T10:29:28.795Z,3980
2018-08-25T10:30:37.442Z,4712
2018-08-25T10:31:46.081Z,5064
2018-08-25T10:32:54.727Z,5428
2018-08-25T10:34:03.373Z,4704
2018-08-25T10:35:12.073Z,5396
2018-08-25T10:36:20.666Z,6380
2018-08-25T10:37:29.312Z,6336
2018-08-25T10:38:37.961Z,7012
2018-08-25T10:39:46.875Z,6072
2018-08-25T10:40:55.515Z,6436
2018-08-25T10:42:04.239Z,6660
2018-08-25T10:43:13.095Z,5816
2018-08-25T10:44:22.028Z,6656
2018-08-25T10:45:30.666Z,5156
2018-08-25T10:46:39.306Z,5308
2018-08-25T10:47:48.215Z,3432
2018-08-25T10:48:56.857Z,5312
2018-08-25T10:50:05.783Z,5304
2018-08-25T10:51:14.426Z,5176
2018-08-25T10:52:23.340Z,4116
2018-08-25T10:53:31.981Z,4840
2018-08-25T10:54:40.634Z,4744
2018-08-25T10:55:49.277Z,4828
2018-08-25T10:56:57.936Z,4632
2018-08-25T10:58:06.575Z,3912
2018-08-25T10:59:15.229Z,3808
2018-08-25T11:00:23.955Z,2504
2018-08-25T11:01:32.531Z,4492
2018-08-25T11:02:41.439Z,4020
2018-08-25T11:03:50.077Z,4000
2018-08-25T11:04:58.731Z,3520
2018-08-25T11:06:07.378Z,2592
2018-08-25T11:07:16.292Z,2200
2018-08-25T11:08:24.929Z,2416
2018-08-25T11:09:33.579Z,2356
2018-08-25T11:10:42.222Z,3912
2018-08-25T11:11:50.883Z,4184
2018-08-25T11:12:59.782Z,2884
2018-08-25T11:14:08.696Z,3148
2018-08-25T11:15:17.340Z,5100
2018-08-25T11:16:26.031Z,4984
2018-08-25T11:17:34.632Z,4720
2018-08-25T11:18:43.281Z,3472
2018-08-25T11:19:52.189Z,2736
2018-08-25T11:21:01.110Z,4084
2018-08-25T11:22:09.753Z,4208
2018-08-25T11:23:18.392Z,3896
2018-08-25T11:24:27.307Z,4120
2018-08-25T11:25:35.949Z,4656
2018-08-25T11:26:44.604Z,5020
2018-08-25T11:27:53.245Z,3112
2018-08-25T11:29:01.900Z,4356
2018-08-25T11:30:10.538Z,4316
2018-08-25T11:31:19.194Z,4056
2018-08-25T11:32:27.834Z,2528
2018-08-25T11:33:36.485Z,3488
2018-08-25T11:34:45.121Z,3876
2018-08-25T11:35:53.775Z,3660
2018-08-25T11:37:02.692Z,3964
2018-08-25T11:38:11.692Z,4072
2018-08-25T11:39:20.239Z,4076
2018-08-25T11:40:28.887Z,3932
2018-08-25T11:41:37.805Z,3912
2018-08-25T11:42:46.720Z,4372
2018-08-25T11:43:55.421Z,4700
2018-08-25T11:45:04.009Z,4684
2018-08-25T11:46:12.654Z,5488
2018-08-25T11:47:21.301Z,6244
2018-08-25T11:48:29.945Z,6776
2018-08-25T11:49:38.596Z,6856
2018-08-25T11:50:47.511Z,6160
2018-08-25T11:51:56.691Z,5644
2018-08-25T11:53:05.334Z,5344
2018-08-25T11:54:13.985Z,5268
2018-08-25T11:55:22.634Z,5000
2018-08-25T11:56:31.548Z,4984
2018-08-25T11:57:40.195Z,5200
2018-08-25T11:58:48.838Z,4076
2018-08-25T11:59:57.485Z,5448
2018-08-25T12:01:06.135Z,5244
2018-08-25T12:02:15.247Z,4988
2018-08-25T12:03:24.136Z,4744
2018-08-25T12:04:32.747Z,4544
2018-08-25T12:05:41.393Z,4500
2018-08-25T12:06:50.045Z,4396
2018-08-25T12:07:58.685Z,4900
2018-08-25T12:09:07.333Z,5448
2018-08-25T12:10:15.982Z,5124
2018-08-25T12:11:24.632Z,5388
2018-08-25T12:12:33.280Z,5400
2018-08-25T12:13:41.934Z,5000
2018-08-25T12:14:50.574Z,5332
2018-08-25T12:15:59.223Z,5772
2018-08-25T12:17:08.394Z,5672
2018-08-25T12:18:17.039Z,4412
2018-08-25T12:19:25.951Z,4104
2018-08-25T12:20:34.859Z,5376
2018-08-25T12:21:43.510Z,3968
2018-08-25T12:22:52.160Z,4044
2018-08-25T12:24:00.821Z,4264
2018-08-25T12:25:09.450Z,4528
2018-08-25T12:26:18.101Z,4588
2018-08-25T12:27:26.751Z,4804
2018-08-25T12:28:35.923Z,5212
2018-08-25T12:29:44.568Z,5764
2018-08-25T12:30:53.222Z,6328
2018-08-25T12:32:01.870Z,6104
2018-08-25T12:33:10.522Z,5904
2018-08-25T12:34:19.163Z,5944
2018-08-25T12:35:27.815Z,5504
2018-08-25T12:36:36.735Z,4876
2018-08-25T12:37:45.655Z,5132
2018-08-25T12:38:54.299Z,5116
2018-08-25T12:40:02.943Z,6028
2018-08-25T12:41:11.594Z,6640
2018-08-25T12:42:20.239Z,7272
2018-08-25T12:43:28.917Z,7472
2018-08-25T12:44:37.537Z,7252
2018-08-25T12:45:46.190Z,6460
2018-08-25T12:46:54.833Z,4632
2018-08-25T12:48:03.490Z,5108
2018-08-25T12:49:12.403Z,4848
2018-08-25T12:50:21.052Z,4880
2018-08-25T12:51:29.737Z,6376
2018-08-25T12:52:38.356Z,4340
2018-08-25T12:53:47.002Z,4956
2018-08-25T12:54:55.652Z,3860
2018-08-25T12:56:04.561Z,4292
2018-08-25T12:57:13.205Z,4120
2018-08-25T12:58:21.864Z,4768
2018-08-25T12:59:30.507Z,4836
2018-08-25T13:00:39.162Z,4840
2018-08-25T13:01:47.934Z,5784
2018-08-25T13:02:56.728Z,5196
2018-08-25T13:04:05.371Z,5084
2018-08-25T13:05:14.286Z,5812
2018-08-25T13:06:22.923Z,4296
2018-08-25T13:07:31.687Z,3488
2018-08-25T13:08:40.516Z,2760
2018-08-25T13:09:49.165Z,2432
2018-08-25T13:10:57.804Z,2328
2018-08-25T13:12:06.455Z,1728
2018-08-25T13:13:15.109Z,1228
2018-08-25T13:14:23.758Z,1728
2018-08-25T13:15:32.412Z,1696
2018-08-25T13:16:41.049Z,1184
2018-08-25T13:17:49.704Z,876
2018-08-25T13:18:58.772Z,792
2018-08-25T13:20:07.364Z,796
2018-08-25T13:21:15.999Z,804
2018-08-25T13:22:24.649Z,784
2018-08-25T13:23:33.825Z,664
2018-08-25T13:24:42.362Z,652
2018-08-25T13:25:51.000Z,652
2018-08-25T13:26:59.916Z,712
2018-08-25T13:28:08.553Z,772
2018-08-25T13:29:17.203Z,740
2018-08-25T13:30:26.117Z,684
2018-08-25T13:31:34.757Z,684
2018-08-25T13:32:43.396Z,732
2018-08-25T13:33:52.037Z,820
2018-08-25T13:35:00.953Z,944
2018-08-25T13:36:09.591Z,1040
2018-08-25T13:37:18.244Z,1072
2018-08-25T13:38:26.880Z,1056
2018-08-25T13:39:35.525Z,1052
2018-08-25T13:40:44.174Z,1100
2018-08-25T13:41:53.096Z,1156
2018-08-25T13:43:02.006Z,1228
2018-08-25T13:44:10.667Z,1332
2018-08-25T13:45:19.668Z,1452
2018-08-25T13:46:28.281Z,1592
2018-08-25T13:47:36.934Z,1720
2018-08-25T13:48:45.840Z,1860
2018-08-25T13:49:54.482Z,2076
2018-08-25T13:51:03.472Z,2296
2018-08-25T13:52:12.101Z,2476
2018-08-25T13:53:21.019Z,2648
2018-08-25T13:54:29.662Z,2860
2018-08-25T13:55:38.308Z,3092
2018-08-25T13:56:47.208Z,3368
2018-08-25T13:57:55.861Z,3572
2018-08-25T13:59:04.763Z,3740
2018-08-25T14:00:13.410Z,3884
2018-08-25T14:01:22.047Z,4012
2018-08-25T14:02:30.702Z,4104
2018-08-25T14:03:39.607Z,4136
2018-08-25T14:04:48.254Z,4096
2018-08-25T14:05:56.889Z,4016
2018-08-25T14:07:05.537Z,3904
2018-08-25T14:08:14.637Z,3744
2018-08-25T14:09:23.196Z,3556
2018-08-25T14:10:32.107Z,3336
2018-08-25T14:11:41.003Z,3124
2018-08-25T14:12:49.653Z,2972
2018-08-25T14:13:58.300Z,2932
2018-08-25T14:15:06.949Z,2980
2018-08-25T14:16:15.738Z,3096
2018-08-25T14:17:24.754Z,3300
2018-08-25T14:18:33.393Z,3548
2018-08-25T14:19:42.048Z,3804
2018-08-25T14:20:50.691Z,4024
2018-08-25T14:21:59.332Z,4248
2018-08-25T14:23:08.231Z,4440
2018-08-25T14:24:16.884Z,4560
2018-08-25T14:25:25.528Z,4620
2018-08-25T14:26:34.432Z,4660
2018-08-25T14:27:43.073Z,4692
2018-08-25T14:28:51.776Z,4724
2018-08-25T14:30:00.371Z,4760
2018-08-25T14:31:09.013Z,4788
2018-08-25T14:32:17.662Z,4768
2018-08-25T14:33:26.299Z,4792
2018-08-25T14:34:34.953Z,4968
2018-08-25T14:35:43.593Z,4996
2018-08-25T14:36:52.518Z,5084
2018-08-25T14:38:01.157Z,4940
2018-08-25T14:39:09.809Z,4748
2018-08-25T14:40:18.452Z,4592
2018-08-25T14:41:27.627Z,4420
2018-08-25T14:42:36.268Z,4176
2018-08-25T14:43:44.912Z,3968
2018-08-25T14:44:53.558Z,3772
2018-08-25T14:46:02.202Z,3500
2018-08-25T14:47:10.872Z,3112
2018-08-25T14:48:19.795Z,3216
2018-08-25T14:49:28.438Z,2976
2018-08-25T14:50:37.084Z,2508
2018-08-25T14:51:45.732Z,2356
2018-08-25T14:52:54.377Z,2292
2018-08-25T14:54:03.020Z,2020
2018-08-25T14:55:11.670Z,1840
2018-08-25T14:56:20.581Z,1728
2018-08-25T14:57:29.221Z,1616
2018-08-25T14:58:37.875Z,1640
2018-08-25T14:59:46.516Z,1672
2018-08-25T15:00:55.192Z,1644
2018-08-25T15:02:04.100Z,1700
2018-08-25T15:03:12.740Z,1792
2018-08-25T15:04:21.391Z,1828
2018-08-25T15:05:30.037Z,1800
2018-08-25T15:06:38.679Z,1720
2018-08-25T15:07:47.334Z,1668
2018-08-25T15:08:55.972Z,1684
2018-08-25T15:10:04.878Z,1660
2018-08-25T15:11:13.527Z,1768
2018-08-25T15:12:22.170Z,1780
2018-08-25T15:13:31.247Z,1776
2018-08-25T15:14:39.887Z,1800
2018-08-25T15:15:48.537Z,1792
2018-08-25T15:16:57.178Z,1956
2018-08-25T15:18:05.831Z,2032
2018-08-25T15:19:14.466Z,1980
2018-08-25T15:20:23.115Z,1660
2018-08-25T15:21:31.760Z,1784
2018-08-25T15:22:40.410Z,2212
2018-08-25T15:23:49.060Z,2396
2018-08-25T15:24:57.708Z,2024
2018-08-25T15:26:06.343Z,2508
2018-08-25T15:27:14.991Z,1920
2018-08-25T15:28:23.636Z,1584
2018-08-25T15:29:32.274Z,1712
2018-08-25T15:30:40.920Z,1696
2018-08-25T15:31:49.564Z,1472
2018-08-25T15:32:58.212Z,1412
2018-08-25T15:34:06.851Z,1480
2018-08-25T15:35:15.761Z,1464
2018-08-25T15:36:24.402Z,1472
2018-08-25T15:37:33.320Z,1464
2018-08-25T15:38:41.963Z,1484
2018-08-25T15:39:50.862Z,1496
2018-08-25T15:40:59.765Z,1636
2018-08-25T15:42:08.408Z,1848
2018-08-25T15:43:17.062Z,1904
2018-08-25T15:44:25.703Z,2064
2018-08-25T15:45:34.611Z,2236
2018-08-25T15:46:43.248Z,2232