createdAt,value
2023-04-26T00:00:26.461Z,6.11
2023-04-26T00:01:29.562Z,6.11
2023-04-26T00:02:33.074Z,6.11
2023-04-26T00:03:35.744Z,6.11
2023-04-26T00:04:39.330Z,6.11
2023-04-26T00:05:41.811Z,6.09
2023-04-26T00:06:44.165Z,6.11
2023-04-26T00:07:46.815Z,6.09
2023-04-26T00:08:49.188Z,6.10
2023-04-26T00:09:54.699Z,6.10
2023-04-26T00:10:57.195Z,6.09
2023-04-26T00:11:59.688Z,6.08
2023-04-26T00:13:01.947Z,6.09
2023-04-26T00:14:04.232Z,6.08
2023-04-26T00:15:07.732Z,6.08
2023-04-26T00:16:10.007Z,6.06
2023-04-26T00:17:12.622Z,6.07
2023-04-26T00:18:14.934Z,6.06
2023-04-26T00:19:20.113Z,6.07
2023-04-26T00:20:22.405Z,6.04
2023-04-26T00:21:24.664Z,6.04
2023-04-26T00:22:26.952Z,6.03
2023-04-26T00:23:30.562Z,6.04
2023-04-26T00:24:34.724Z,6.03
2023-04-26T00:25:37.764Z,6.02
2023-04-26T00:26:40.081Z,6.03
2023-04-26T00:27:42.358Z,6.01
2023-04-26T00:28:44.574Z,6.01
2023-04-26T00:29:46.946Z,5.99
2023-04-26T00:30:49.252Z,5.99
2023-04-26T00:31:51.809Z,5.99
2023-04-26T00:32:54.087Z,5.99
2023-04-26T00:33:56.541Z,5.98
2023-04-26T00:34:58.803Z,5.96
2023-04-26T00:36:01.065Z,5.95
2023-04-26T00:37:05.107Z,5.94
2023-04-26T00:38:09.061Z,5.93
2023-04-26T00:39:11.403Z,5.92
2023-04-26T00:40:14.157Z,5.92
2023-04-26T00:41:17.003Z,5.89
2023-04-26T00:42:19.691Z,5.88
2023-04-26T00:43:22.020Z,5.88
2023-04-26T00:44:24.384Z,5.87
2023-04-26T00:45:27.279Z,5.86
2023-04-26T00:46:31.218Z,5.86
2023-04-26T00:47:33.985Z,5.83
2023-04-26T00:48:37.627Z,5.83
2023-04-26T00:49:40.899Z,5.81
2023-04-26T00:50:43.522Z,5.80
2023-04-26T00:51:47.678Z,5.78
2023-04-26T00:52:50.757Z,5.77
2023-04-26T00:53:53.670Z,5.74
2023-04-26T00:54:56.729Z,5.73
2023-04-26T00:55:59.424Z,5.71
2023-04-26T00:57:02.587Z,5.69
2023-04-26T00:58:04.934Z,5.67
2023-04-26T00:59:07.504Z,5.66
2023-04-26T01:00:10.470Z,5.65
2023-04-26T01:01:13.613Z,5.62
2023-04-26T01:02:17.830Z,5.61
2023-04-26T01:03:20.507Z,5.59
2023-04-26T01:04:26.482Z,5.57
2023-04-26T01:05:28.945Z,5.56
2023-04-26T01:06:34.806Z,5.55
2023-04-26T01:07:38.838Z,5.52
2023-04-26T01:08:41.727Z,5.50
2023-04-26T01:09:44.676Z,5.48
2023-04-26T01:10:51.041Z,5.47
2023-04-26T01:11:54.017Z,5.45
2023-04-26T01:12:58.126Z,5.43
2023-04-26T01:14:01.115Z,5.41
2023-04-26T01:15:04.180Z,5.39
2023-04-26T01:16:08.310Z,5.37
2023-04-26T01:17:10.667Z,5.35
2023-04-26T01:18:15.556Z,5.32
2023-04-26T01:19:18.505Z,5.29
2023-04-26T01:20:21.416Z,5.29
2023-04-26T01:21:25.215Z,5.26
2023-04-26T01:22:28.764Z,5.24
2023-04-26T01:23:32.016Z,5.23
2023-04-26T01:24:36.362Z,5.21
2023-04-26T01:25:39.551Z,5.19
2023-04-26T01:26:48.229Z,5.19
2023-04-26T01:27:51.497Z,5.15
2023-04-26T01:28:55.224Z,5.14
2023-04-26T01:29:57.459Z,5.13
2023-04-26T01:30:59.842Z,5.11
2023-04-26T01:32:02.291Z,5.09
2023-04-26T01:33:04.645Z,5.06
2023-04-26T01:34:06.925Z,5.06
2023-04-26T01:35:09.633Z,5.05
2023-04-26T01:36:11.943Z,5.03
2023-04-26T01:37:14.317Z,5.03
2023-04-26T01:38:18.123Z,5.01
2023-04-26T01:39:20.980Z,5.00
2023-04-26T01:40:25.924Z,5.00
2023-04-26T01:41:28.234Z,4.97
2023-04-26T01:42:31.563Z,4.95
2023-04-26T01:43:37.167Z,4.95
2023-04-26T01:44:40.125Z,4.93
2023-04-26T01:45:42.398Z,4.91
2023-04-26T01:47:03.016Z,4.89
2023-04-26T01:48:06.836Z,4.89
2023-04-26T01:49:09.127Z,4.87
2023-04-26T01:50:11.746Z,4.86
2023-04-26T01:51:15.611Z,4.85
2023-04-26T01:52:18.130Z,4.86
2023-04-26T01:53:21.581Z,4.82
2023-04-26T01:54:23.812Z,4.82
2023-04-26T01:55:26.124Z,4.81
2023-04-26T01:56:28.422Z,4.80
2023-04-26T01:57:31.630Z,4.80
2023-04-26T01:58:33.912Z,4.79
2023-04-26T01:59:36.840Z,4.77
2023-04-26T02:00:39.227Z,4.77
2023-04-26T02:01:42.490Z,4.77
2023-04-26T02:02:46.688Z,4.76
2023-04-26T02:03:49.740Z,4.77
2023-04-26T02:04:55.077Z,4.76
2023-04-26T02:06:00.284Z,4.74
2023-04-26T02:07:03.740Z,4.74
2023-04-26T02:08:06.379Z,4.73
2023-04-26T02:09:09.994Z,4.72
2023-04-26T02:10:16.028Z,4.71
2023-04-26T02:11:18.500Z,4.70
2023-04-26T02:12:20.882Z,4.69
2023-04-26T02:13:23.243Z,4.69
2023-04-26T02:14:25.851Z,4.70
2023-04-26T02:15:28.070Z,4.68
2023-04-26T02:16:32.208Z,4.68
2023-04-26T02:17:34.706Z,4.67
2023-04-26T02:18:37.033Z,4.68
2023-04-26T02:19:39.857Z,4.65
2023-04-26T02:20:46.128Z,4.65
2023-04-26T02:21:56.408Z,4.66
2023-04-26T02:22:58.786Z,4.64
2023-04-26T02:24:01.144Z,4.65
2023-04-26T02:25:03.758Z,4.63
2023-04-26T02:26:06.274Z,4.64
2023-04-26T02:27:08.523Z,4.62
2023-04-26T02:28:10.796Z,4.63
2023-04-26T02:29:13.095Z,4.63
2023-04-26T02:30:15.666Z,4.62
2023-04-26T02:31:19.628Z,4.62
2023-04-26T02:32:23.374Z,4.62
2023-04-26T02:33:26.043Z,4.61
2023-04-26T02:34:28.341Z,4.60
2023-04-26T02:35:30.847Z,4.61
2023-04-26T02:36:34.050Z,4.59
2023-04-26T02:37:37.530Z,4.57
2023-04-26T02:38:39.963Z,4.59
2023-04-26T02:39:43.196Z,4.57
2023-04-26T02:40:45.831Z,4.57
2023-04-26T02:41:48.792Z,4.57
2023-04-26T02:42:52.247Z,4.56
2023-04-26T02:43:54.488Z,4.56
2023-04-26T02:44:57.828Z,4.56
2023-04-26T02:46:01.474Z,4.57
2023-04-26T02:47:05.540Z,4.56
2023-04-26T02:48:08.218Z,4.57
2023-04-26T02:49:10.728Z,4.55
2023-04-26T02:50:13.021Z,4.57
2023-04-26T02:51:16.223Z,4.57
2023-04-26T02:52:20.776Z,4.57
2023-04-26T02:53:23.527Z,4.58
2023-04-26T02:54:26.158Z,4.59
2023-04-26T02:55:28.548Z,4.56
2023-04-26T02:56:31.586Z,4.57
2023-04-26T02:57:34.016Z,4.56
2023-04-26T02:58:36.342Z,4.57
2023-04-26T02:59:38.595Z,4.55
2023-04-26T03:00:51.227Z,4.56
2023-04-26T03:01:54.019Z,4.54
2023-04-26T03:02:57.249Z,4.54
2023-04-26T03:03:59.985Z,4.54
2023-04-26T03:05:02.916Z,4.53
2023-04-26T03:06:06.541Z,4.53
2023-04-26T03:07:08.966Z,4.53
2023-04-26T03:08:12.823Z,4.52
2023-04-26T03:09:15.056Z,4.51
2023-04-26T03:10:17.613Z,4.50
2023-04-26T03:11:19.920Z,4.50
2023-04-26T03:12:22.168Z,4.49
2023-04-26T03:13:24.957Z,4.47
2023-04-26T03:14:29.216Z,4.47
2023-04-26T03:15:32.280Z,4.46
2023-04-26T03:16:42.693Z,4.47
2023-04-26T03:17:45.030Z,4.45
2023-04-26T03:18:48.025Z,4.45
2023-04-26T03:19:50.327Z,4.46
2023-04-26T03:20:53.511Z,4.45
2023-04-26T03:21:58.024Z,4.44
2023-04-26T03:23:00.319Z,4.45
2023-04-26T03:24:02.644Z,4.42
2023-04-26T03:25:06.711Z,4.43
2023-04-26T03:26:09.156Z,4.43
2023-04-26T03:27:11.509Z,4.40
2023-04-26T03:28:14.402Z,4.39
2023-04-26T03:29:17.461Z,4.38
2023-04-26T03:30:19.750Z,4.36
2023-04-26T03:31:23.079Z,4.35
2023-04-26T03:32:25.931Z,4.33
2023-04-26T03:33:28.200Z,4.32
2023-04-26T03:34:30.536Z,4.31
2023-04-26T03:35:33.066Z,4.31
2023-04-26T03:36:36.006Z,4.29
2023-04-26T03:37:40.937Z,4.28
2023-04-26T03:38:46.869Z,4.26
2023-04-26T03:39:52.747Z,4.25
2023-04-26T03:40:57.267Z,4.24
2023-04-26T03:42:02.205Z,4.22
2023-04-26T03:43:04.482Z,4.21
2023-04-26T03:44:06.968Z,4.19
2023-04-26T03:45:10.802Z,4.19
2023-04-26T03:46:13.947Z,4.18
2023-04-26T03:47:16.212Z,4.16
2023-04-26T03:48:18.505Z,4.14
2023-04-26T03:49:21.333Z,4.13
2023-04-26T03:50:24.018Z,4.12
2023-04-26T03:51:28.451Z,4.09
2023-04-26T03:52:31.099Z,4.07
2023-04-26T03:53:33.672Z,4.06
2023-04-26T03:54:36.538Z,4.05
2023-04-26T03:55:39.203Z,4.04
2023-04-26T03:56:41.696Z,4.02
2023-04-26T03:57:45.099Z,4.01
2023-04-26T03:58:47.482Z,3.99
2023-04-26T03:59:51.140Z,3.98
2023-04-26T04:00:56.881Z,3.96
2023-04-26T04:01:59.298Z,3.94
2023-04-26T04:03:01.902Z,3.94
2023-04-26T04:04:04.393Z,3.91
2023-04-26T04:05:07.344Z,3.90
2023-04-26T04:06:09.773Z,3.88
2023-04-26T04:07:12.039Z,3.88
2023-04-26T04:08:15.832Z,3.85
2023-04-26T04:09:19.354Z,3.86
2023-04-26T04:10:23.324Z,3.83
2023-04-26T04:11:25.641Z,3.83
2023-04-26T04:12:27.884Z,3.83
2023-04-26T04:13:30.139Z,3.81
2023-04-26T04:14:32.665Z,3.80
2023-04-26T04:15:35.708Z,3.79
2023-04-26T04:16:38.118Z,3.79
2023-04-26T04:17:40.436Z,3.78
2023-04-26T04:18:46.003Z,3.78
2023-04-26T04:19:48.890Z,3.77
2023-04-26T04:20:51.600Z,3.76
2023-04-26T04:21:53.890Z,3.75
2023-04-26T04:22:56.432Z,3.74
2023-04-26T04:23:58.815Z,3.75
2023-04-26T04:25:01.118Z,3.73
2023-04-26T04:26:03.460Z,3.72
2023-04-26T04:27:05.872Z,3.72
2023-04-26T04:28:08.802Z,3.71
2023-04-26T04:29:11.563Z,3.69
2023-04-26T04:30:14.756Z,3.71
2023-04-26T04:31:17.852Z,3.69
2023-04-26T04:32:20.431Z,3.70
2023-04-26T04:33:22.994Z,3.71
2023-04-26T04:34:26.316Z,3.69
2023-04-26T04:35:33.785Z,3.70
2023-04-26T04:36:39.213Z,3.71
2023-04-26T04:37:41.770Z,3.72
2023-04-26T04:38:44.517Z,3.73
2023-04-26T04:39:47.557Z,3.75
2023-04-26T04:40:50.556Z,3.78
2023-04-26T04:41:54.630Z,3.80
2023-04-26T04:42:57.083Z,3.82
2023-04-26T04:44:01.969Z,3.85
2023-04-26T04:45:05.369Z,3.87
2023-04-26T04:46:10.078Z,3.90
2023-04-26T04:47:15.433Z,3.94
2023-04-26T04:48:19.740Z,3.98
2023-04-26T04:49:22.366Z,4.03
2023-04-26T04:50:24.707Z,4.06
2023-04-26T04:51:28.283Z,4.11
2023-04-26T04:52:33.312Z,4.16
2023-04-26T04:53:36.029Z,4.20
2023-04-26T04:54:38.345Z,4.25
2023-04-26T04:55:42.296Z,4.32
2023-04-26T04:56:46.139Z,4.38
2023-04-26T04:57:50.146Z,4.44
2023-04-26T04:58:52.756Z,4.51
2023-04-26T04:59:58.361Z,4.57
2023-04-26T05:01:01.540Z,4.64
2023-04-26T05:02:17.820Z,4.73
2023-04-26T05:03:20.463Z,4.81
2023-04-26T05:04:23.353Z,4.88
2023-04-26T05:05:25.976Z,4.96
2023-04-26T05:06:28.500Z,5.05
2023-04-26T05:07:35.063Z,5.13
2023-04-26T05:08:37.911Z,5.20
2023-04-26T05:09:44.364Z,5.33
2023-04-26T05:10:47.043Z,5.41
2023-04-26T05:11:49.352Z,5.50
2023-04-26T05:12:51.873Z,5.57
2023-04-26T05:13:54.547Z,5.67
2023-04-26T05:14:57.053Z,5.76
2023-04-26T05:15:59.324Z,5.86
2023-04-26T05:17:01.944Z,5.95
2023-04-26T05:18:04.491Z,6.04
2023-04-26T05:19:09.152Z,6.14
2023-04-26T05:20:12.597Z,6.24
2023-04-26T05:21:15.020Z,6.35
2023-04-26T05:22:19.010Z,6.44
2023-04-26T05:23:21.845Z,6.55
2023-04-26T05:24:24.315Z,6.68
2023-04-26T05:25:27.118Z,6.77
2023-04-26T05:26:47.548Z,6.92
2023-04-26T05:28:17.126Z,7.05
2023-04-26T05:29:45.967Z,7.19
2023-04-26T05:31:12.388Z,7.33
2023-04-26T05:32:25.537Z,7.44
2023-04-26T05:33:38.137Z,7.56
2023-04-26T05:35:01.631Z,7.70
2023-04-26T05:36:07.281Z,7.80
2023-04-26T05:37:09.661Z,7.90
2023-04-26T05:38:12.058Z,8.02
2023-04-26T05:39:14.308Z,8.13
2023-04-26T05:40:16.892Z,8.22
2023-04-26T05:41:19.180Z,8.34
2023-04-26T05:42:21.545Z,8.44
2023-04-26T05:43:24.310Z,8.55
2023-04-26T05:44:26.967Z,8.66
2023-04-26T05:45:29.720Z,8.77
2023-04-26T05:46:32.068Z,8.86
2023-04-26T05:47:34.393Z,8.97
2023-04-26T05:48:36.706Z,9.08
2023-04-26T05:49:38.964Z,9.17
2023-04-26T05:50:41.262Z,9.25
2023-04-26T05:51:44.455Z,9.36
2023-04-26T05:52:47.067Z,9.47
2023-04-26T05:53:49.489Z,9.57
2023-04-26T05:54:52.801Z,9.68
2023-04-26T05:55:55.066Z,9.76
2023-04-26T05:56:59.168Z,9.86
2023-04-26T05:58:02.569Z,9.95
2023-04-26T05:59:06.356Z,10.04
2023-04-26T06:00:10.306Z,10.12
2023-04-26T06:01:20.133Z,10.25
2023-04-26T06:02:22.480Z,10.34
2023-04-26T06:03:25.153Z,10.44
2023-04-26T06:04:28.258Z,10.53
2023-04-26T06:05:40.083Z,10.63
2023-04-26T06:06:42.746Z,10.70
2023-04-26T06:07:45.621Z,10.76
2023-04-26T06:08:47.877Z,10.82
2023-04-26T06:09:50.148Z,10.89
2023-04-26T06:10:52.459Z,10.95
2023-04-26T06:11:54.855Z,11.01
2023-04-26T06:12:57.345Z,11.04
2023-04-26T06:14:01.985Z,11.08
2023-04-26T06:15:05.539Z,11.15
2023-04-26T06:16:09.412Z,11.19
2023-04-26T06:17:11.885Z,11.24
2023-04-26T06:18:14.426Z,11.27
2023-04-26T06:19:16.737Z,11.32
2023-04-26T06:20:19.200Z,11.38
2023-04-26T06:21:21.513Z,11.41
2023-04-26T06:22:24.116Z,11.45
2023-04-26T06:23:26.337Z,11.49
2023-04-26T06:24:28.680Z,11.53
2023-04-26T06:25:31.050Z,11.58
2023-04-26T06:26:33.413Z,11.57
2023-04-26T06:27:35.902Z,11.59
2023-04-26T06:28:39.905Z,11.61
2023-04-26T06:29:43.970Z,11.62
2023-04-26T06:30:46.481Z,11.61
2023-04-26T06:31:49.980Z,11.60
2023-04-26T06:32:54.489Z,11.63
2023-04-26T06:33:56.741Z,11.67
2023-04-26T06:34:59.435Z,11.64
2023-04-26T06:36:01.704Z,11.64
2023-04-26T06:37:05.610Z,11.65
2023-04-26T06:38:08.723Z,11.66
2023-04-26T06:39:12.034Z,11.67
2023-04-26T06:40:16.071Z,11.71
2023-04-26T06:41:18.804Z,11.78
2023-04-26T06:42:23.986Z,11.83
2023-04-26T06:43:49.380Z,11.90
2023-04-26T06:44:56.307Z,11.96
2023-04-26T06:45:58.762Z,12.02
2023-04-26T06:47:01.079Z,12.09
2023-04-26T06:48:05.432Z,12.14
2023-04-26T06:49:08.776Z,12.19
2023-04-26T06:50:11.619Z,12.24
2023-04-26T06:51:14.116Z,12.32
2023-04-26T06:52:16.457Z,12.37
2023-04-26T06:53:19.495Z,12.43
2023-04-26T06:54:29.185Z,12.49
2023-04-26T06:55:32.886Z,12.50
2023-04-26T06:56:36.654Z,12.55
2023-04-26T06:57:39.260Z,12.60
2023-04-26T06:58:59.208Z,12.65
2023-04-26T07:00:01.619Z,12.68
2023-04-26T07:01:03.978Z,12.71
2023-04-26T07:02:07.170Z,12.75
2023-04-26T07:03:09.974Z,12.74
2023-04-26T07:04:12.746Z,12.71
2023-04-26T07:05:15.733Z,12.66
2023-04-26T07:06:18.216Z,12.66
2023-04-26T07:07:20.675Z,12.64
2023-04-26T07:08:22.918Z,12.65
2023-04-26T07:09:25.202Z,12.65
2023-04-26T07:10:27.931Z,12.65
2023-04-26T07:11:30.922Z,12.64
2023-04-26T07:12:33.475Z,12.67
2023-04-26T07:13:35.751Z,12.67
2023-04-26T07:14:41.148Z,12.70
2023-04-26T07:15:45.059Z,12.71
2023-04-26T07:16:47.393Z,12.72
2023-04-26T07:17:49.876Z,12.73
2023-04-26T07:18:53.194Z,12.75
2023-04-26T07:19:56.252Z,12.77
2023-04-26T07:20:58.601Z,12.77
2023-04-26T07:22:01.531Z,12.74
2023-04-26T07:23:03.829Z,12.73
2023-04-26T07:24:07.219Z,12.72
2023-04-26T07:25:10.054Z,12.69
2023-04-26T07:26:12.517Z,12.69
2023-04-26T07:27:14.789Z,12.64
2023-04-26T07:28:17.024Z,12.64
2023-04-26T07:29:19.312Z,12.60
2023-04-26T07:30:21.557Z,12.55
2023-04-26T07:31:23.914Z,12.51
2023-04-26T07:32:26.316Z,12.46
2023-04-26T07:33:28.716Z,12.42
2023-04-26T07:34:31.164Z,12.40
2023-04-26T07:35:35.622Z,12.42
2023-04-26T07:36:37.958Z,12.39
2023-04-26T07:37:40.267Z,12.34
2023-04-26T07:38:43.012Z,12.32
2023-04-26T07:39:45.654Z,12.32
2023-04-26T07:40:47.884Z,12.29
2023-04-26T07:41:50.473Z,12.29
2023-04-26T07:42:53.829Z,12.27
2023-04-26T07:43:56.118Z,12.25
2023-04-26T07:44:58.402Z,12.21
2023-04-26T07:46:03.884Z,12.21
2023-04-26T07:47:11.554Z,12.19
2023-04-26T07:48:13.835Z,12.22
2023-04-26T07:49:17.476Z,12.26
2023-04-26T07:50:21.102Z,12.30
2023-04-26T07:51:23.329Z,12.33
2023-04-26T07:52:25.637Z,12.38
2023-04-26T07:53:27.999Z,12.42
2023-04-26T07:54:30.301Z,12.46
2023-04-26T07:55:32.564Z,12.50
2023-04-26T07:56:35.169Z,12.52
2023-04-26T07:57:39.086Z,12.57
2023-04-26T07:58:43.966Z,12.60
2023-04-26T07:59:46.347Z,12.61
2023-04-26T08:00:48.611Z,12.60
2023-04-26T08:01:50.964Z,12.59
2023-04-26T08:02:53.428Z,12.61
2023-04-26T08:03:56.514Z,12.61
2023-04-26T08:04:59.294Z,12.62
2023-04-26T08:06:02.394Z,12.61
2023-04-26T08:07:04.865Z,12.60
2023-04-26T08:08:07.664Z,12.59
2023-04-26T08:09:10.222Z,12.58
2023-04-26T08:10:12.721Z,12.57
2023-04-26T08:11:15.040Z,12.54
2023-04-26T08:12:17.349Z,12.50
2023-04-26T08:13:19.902Z,12.50
2023-04-26T08:14:23.299Z,12.45
2023-04-26T08:15:25.684Z,12.41
2023-04-26T08:16:28.116Z,12.37
2023-04-26T08:17:32.353Z,12.27
2023-04-26T08:18:34.654Z,12.20
2023-04-26T08:19:37.235Z,12.14
2023-04-26T08:20:39.730Z,12.08
2023-04-26T08:21:42.287Z,12.01
2023-04-26T08:22:44.619Z,11.93
2023-04-26T08:23:48.237Z,11.87
2023-04-26T08:24:51.889Z,11.80
2023-04-26T08:25:54.485Z,11.74
2023-04-26T08:26:58.738Z,11.68
2023-04-26T08:28:01.983Z,11.67
2023-04-26T08:29:04.333Z,11.66
2023-04-26T08:30:07.395Z,11.69
2023-04-26T08:31:10.443Z,11.70
2023-04-26T08:32:12.900Z,11.68
2023-04-26T08:33:15.201Z,11.70
2023-04-26T08:34:17.857Z,11.71
2023-04-26T08:35:20.120Z,11.74
2023-04-26T08:36:22.468Z,11.78
2023-04-26T08:37:24.820Z,11.82
2023-04-26T08:38:27.159Z,11.85
2023-04-26T08:39:29.439Z,11.89
2023-04-26T08:40:31.846Z,11.91
2023-04-26T08:41:37.698Z,11.95
2023-04-26T08:42:44.013Z,11.99
2023-04-26T08:43:46.425Z,12.04
2023-04-26T08:44:49.419Z,12.09
2023-04-26T08:45:51.951Z,12.14
2023-04-26T08:47:06.197Z,12.21
2023-04-26T08:48:14.973Z,12.26
2023-04-26T08:49:43.921Z,12.32
2023-04-26T08:50:48.812Z,12.37
2023-04-26T08:51:51.707Z,12.43
2023-04-26T08:52:54.028Z,12.43
2023-04-26T08:53:58.682Z,12.42
2023-04-26T08:55:01.688Z,12.43
2023-04-26T08:56:05.124Z,12.44
2023-04-26T08:57:08.274Z,12.44
2023-04-26T08:58:11.983Z,12.44
2023-04-26T08:59:15.152Z,12.41
2023-04-26T09:00:18.483Z,12.38
2023-04-26T09:01:21.857Z,12.34
2023-04-26T09:02:24.944Z,12.32
2023-04-26T09:03:28.376Z,12.31
2023-04-26T09:04:31.915Z,12.30
2023-04-26T09:05:34.923Z,12.31
2023-04-26T09:06:38.092Z,12.31
2023-04-26T09:07:44.996Z,12.31
2023-04-26T09:08:48.042Z,12.30
2023-04-26T09:09:54.293Z,12.27
2023-04-26T09:10:56.787Z,12.27
2023-04-26T09:12:01.767Z,12.26
2023-04-26T09:13:04.055Z,12.21
2023-04-26T09:14:06.615Z,12.19
2023-04-26T09:15:09.708Z,12.19
2023-04-26T09:16:12.056Z,12.17
2023-04-26T09:17:34.983Z,12.19
2023-04-26T09:18:49.911Z,12.22
2023-04-26T09:19:52.351Z,12.24
2023-04-26T09:21:09.026Z,12.31
2023-04-26T09:22:11.429Z,12.35
2023-04-26T09:23:13.808Z,12.41
2023-04-26T09:24:16.262Z,12.49
2023-04-26T09:25:26.609Z,12.55
2023-04-26T09:26:28.979Z,12.64
2023-04-26T09:27:35.711Z,12.72
2023-04-26T09:28:38.055Z,12.76
2023-04-26T09:29:41.151Z,12.81
2023-04-26T09:30:43.410Z,12.83
2023-04-26T09:31:49.782Z,12.86
2023-04-26T09:33:06.871Z,12.91
2023-04-26T09:34:11.221Z,12.95
2023-04-26T09:35:31.097Z,12.98
2023-04-26T09:36:33.355Z,13.00
2023-04-26T09:38:44.027Z,13.05
2023-04-26T09:39:46.355Z,13.07
2023-04-26T09:40:50.993Z,13.09
2023-04-26T09:41:53.493Z,13.07
2023-04-26T09:43:01.078Z,13.08
2023-04-26T09:44:03.444Z,13.07
2023-04-26T09:45:06.723Z,13.07
2023-04-26T09:46:09.000Z,13.06
2023-04-26T09:47:12.602Z,13.05
2023-04-26T09:48:23.877Z,13.02
2023-04-26T09:49:27.645Z,13.02
2023-04-26T09:50:32.055Z,13.03
2023-04-26T09:51:34.548Z,13.04
2023-04-26T09:52:44.606Z,13.06
2023-04-26T09:53:50.122Z,13.07
2023-04-26T09:54:54.641Z,13.05
2023-04-26T09:55:58.649Z,13.06
2023-04-26T09:57:01.904Z,13.04
2023-04-26T09:58:11.211Z,13.01
2023-04-26T09:59:13.629Z,13.00
2023-04-26T10:00:16.436Z,12.98
2023-04-26T10:01:20.227Z,12.95
2023-04-26T10:02:27.561Z,12.90
2023-04-26T10:03:32.571Z,12.86
2023-04-26T10:04:35.163Z,12.86
2023-04-26T10:05:37.987Z,12.80
2023-04-26T10:06:40.332Z,12.74
2023-04-26T10:07:42.732Z,12.70
2023-04-26T10:08:45.670Z,12.65
2023-04-26T10:09:48.960Z,12.59
2023-04-26T10:10:51.688Z,12.55
2023-04-26T10:11:54.608Z,12.49
2023-04-26T10:12:58.421Z,12.45
2023-04-26T10:14:00.870Z,12.40
2023-04-26T10:15:03.857Z,12.35
2023-04-26T10:16:07.221Z,12.30
2023-04-26T10:17:09.756Z,12.27
2023-04-26T10:18:12.123Z,12.26
2023-04-26T10:19:14.692Z,12.24
2023-04-26T10:20:20.808Z,12.22
2023-04-26T10:21:30.389Z,12.22
2023-04-26T10:22:43.641Z,12.21
2023-04-26T10:23:47.470Z,12.18
2023-04-26T10:24:50.902Z,12.19
2023-04-26T10:25:54.902Z,12.20
2023-04-26T10:26:57.748Z,12.18
2023-04-26T10:28:00.098Z,12.20
2023-04-26T10:29:03.476Z,12.21
2023-04-26T10:30:08.289Z,12.21
2023-04-26T10:31:11.173Z,12.19
2023-04-26T10:32:17.582Z,12.16
2023-04-26T10:33:20.707Z,12.16
2023-04-26T10:34:23.312Z,12.13
2023-04-26T10:35:27.118Z,12.13
2023-04-26T10:36:29.516Z,12.12
2023-04-26T10:37:31.851Z,12.11
2023-04-26T10:38:38.513Z,12.11
2023-04-26T10:39:44.945Z,12.10
2023-04-26T10:40:48.045Z,12.11
2023-04-26T10:41:50.435Z,12.10
2023-04-26T10:43:15.213Z,12.11
2023-04-26T10:44:41.029Z,12.10
2023-04-26T10:45:49.519Z,12.10
2023-04-26T10:46:53.017Z,12.08
2023-04-26T10:48:20.862Z,12.09
2023-04-26T10:49:26.467Z,12.06
2023-04-26T10:50:29.364Z,12.02
2023-04-26T10:51:32.056Z,11.99
2023-04-26T10:52:41.881Z,11.98
2023-04-26T10:53:47.011Z,11.92
2023-04-26T10:54:50.737Z,11.85
2023-04-26T10:55:53.750Z,11.82
2023-04-26T10:56:56.433Z,11.80
2023-04-26T10:57:58.791Z,11.73
2023-04-26T11:00:27.914Z,11.66
2023-04-26T11:01:32.266Z,11.63
2023-04-26T11:02:53.622Z,11.58
2023-04-26T11:03:59.247Z,11.53
2023-04-26T11:05:04.532Z,11.49
2023-04-26T11:06:10.874Z,11.46
2023-04-26T11:07:14.218Z,11.44
2023-04-26T11:08:18.495Z,11.41
2023-04-26T11:09:40.910Z,11.40
2023-04-26T11:10:46.372Z,11.40
2023-04-26T11:11:53.633Z,11.38
2023-04-26T11:13:06.921Z,11.37
2023-04-26T11:14:09.300Z,11.39
2023-04-26T11:15:12.938Z,11.35
2023-04-26T11:16:16.864Z,11.32
2023-04-26T11:17:20.548Z,11.31
2023-04-26T11:18:24.016Z,11.29
2023-04-26T11:19:28.223Z,11.29
2023-04-26T11:20:32.574Z,11.28
2023-04-26T11:21:36.757Z,11.27
2023-04-26T11:22:42.242Z,11.26
2023-04-26T11:23:54.073Z,11.26
2023-04-26T11:25:00.704Z,11.25
2023-04-26T11:26:04.782Z,11.25
2023-04-26T11:27:12.253Z,11.26
2023-04-26T11:28:15.004Z,11.27
2023-04-26T11:29:22.480Z,11.28
2023-04-26T11:30:25.023Z,11.28
2023-04-26T11:31:30.400Z,11.28
2023-04-26T11:32:33.804Z,11.27
2023-04-26T11:33:36.192Z,11.27
2023-04-26T11:34:42.094Z,11.26
2023-04-26T11:35:44.740Z,11.26
2023-04-26T11:36:47.305Z,11.25
2023-04-26T11:37:52.065Z,11.25
2023-04-26T11:38:54.598Z,11.22
2023-04-26T11:39:57.906Z,11.22
2023-04-26T11:41:02.462Z,11.21
2023-04-26T11:42:08.833Z,11.19
2023-04-26T11:43:11.989Z,11.18
2023-04-26T11:44:18.799Z,11.15
2023-04-26T11:45:21.690Z,11.14
2023-04-26T11:46:25.530Z,11.13
2023-04-26T11:47:31.375Z,11.12
2023-04-26T11:48:35.617Z,11.09
2023-04-26T11:49:38.264Z,11.06
2023-04-26T11:50:41.422Z,11.02
2023-04-26T11:51:45.084Z,11.00
2023-04-26T11:52:47.508Z,10.98
2023-04-26T11:53:51.942Z,10.96
2023-04-26T11:55:07.957Z,10.94
2023-04-26T11:56:17.940Z,10.94
2023-04-26T11:57:20.847Z,10.93
2023-04-26T11:58:24.601Z,10.91
2023-04-26T11:59:29.362Z,10.91
2023-04-26T12:00:31.754Z,10.93
2023-04-26T12:01:34.081Z,10.93
2023-04-26T12:02:37.150Z,10.97
2023-04-26T12:03:41.462Z,10.94
2023-04-26T12:04:45.546Z,10.95
2023-04-26T12:05:55.580Z,10.94
2023-04-26T12:06:58.643Z,10.94
2023-04-26T12:08:01.061Z,10.92
2023-04-26T12:09:06.126Z,10.92
2023-04-26T12:10:15.153Z,10.92
2023-04-26T12:11:20.200Z,10.90
2023-04-26T12:12:23.769Z,10.91
2023-04-26T12:13:26.464Z,10.90
2023-04-26T12:14:40.548Z,10.90
2023-04-26T12:15:42.933Z,10.91
2023-04-26T12:16:47.251Z,10.92
2023-04-26T12:17:58.597Z,10.93
2023-04-26T12:19:05.856Z,10.94
2023-04-26T12:20:11.777Z,10.95
2023-04-26T12:21:16.608Z,10.97
2023-04-26T12:22:22.733Z,10.98
2023-04-26T12:23:25.538Z,11.00
2023-04-26T12:24:48.435Z,11.01
2023-04-26T12:25:55.808Z,11.03
2023-04-26T12:27:00.228Z,11.04
2023-04-26T12:28:12.830Z,11.07
2023-04-26T12:29:16.882Z,11.09
2023-04-26T12:30:19.262Z,11.09
2023-04-26T12:31:37.171Z,11.12
2023-04-26T12:32:39.786Z,11.15
2023-04-26T12:33:42.098Z,11.16
2023-04-26T12:34:44.426Z,11.18
2023-04-26T12:35:47.046Z,11.21
2023-04-26T12:36:52.220Z,11.23
2023-04-26T12:37:57.056Z,11.23
2023-04-26T12:39:01.106Z,11.23
2023-04-26T12:40:03.714Z,11.24
2023-04-26T12:41:06.220Z,11.26
2023-04-26T12:42:08.689Z,11.28
2023-04-26T12:43:12.539Z,11.28
2023-04-26T12:44:15.017Z,11.30
2023-04-26T12:45:19.480Z,11.31
2023-04-26T12:46:22.308Z,11.32
2023-04-26T12:47:24.756Z,11.34
2023-04-26T12:48:27.187Z,11.35
2023-04-26T12:49:30.769Z,11.36
2023-04-26T12:50:33.024Z,11.37
2023-04-26T12:51:35.808Z,11.36
2023-04-26T12:52:38.920Z,11.37
2023-04-26T12:53:41.237Z,11.39
2023-04-26T12:54:43.908Z,11.39
2023-04-26T12:55:46.487Z,11.40
2023-04-26T12:56:49.646Z,11.41
2023-04-26T12:57:51.941Z,11.43
2023-04-26T12:58:54.349Z,11.43
2023-04-26T12:59:56.856Z,11.44
2023-04-26T13:00:59.402Z,11.45
2023-04-26T13:02:02.320Z,11.45
2023-04-26T13:03:05.014Z,11.45
2023-04-26T13:04:08.994Z,11.45
2023-04-26T13:05:13.509Z,11.46
2023-04-26T13:06:16.319Z,11.46
2023-04-26T13:07:18.651Z,11.45
2023-04-26T13:08:21.555Z,11.44
2023-04-26T13:09:24.619Z,11.43
2023-04-26T13:10:27.111Z,11.44
2023-04-26T13:11:29.392Z,11.43
2023-04-26T13:12:32.086Z,11.43
2023-04-26T13:13:42.988Z,11.44
2023-04-26T13:14:46.773Z,11.43
2023-04-26T13:15:50.241Z,11.44
2023-04-26T13:16:53.779Z,11.45
2023-04-26T13:17:56.237Z,11.45
2023-04-26T13:18:58.618Z,11.47
2023-04-26T13:20:01.067Z,11.47
2023-04-26T13:21:06.314Z,11.49
2023-04-26T13:22:11.142Z,11.49
2023-04-26T13:23:14.443Z,11.49
2023-04-26T13:24:16.834Z,11.48
2023-04-26T13:25:19.486Z,11.48
2023-04-26T13:26:21.811Z,11.48
2023-04-26T13:27:24.191Z,11.47
2023-04-26T13:28:26.412Z,11.46
2023-04-26T13:29:28.670Z,11.47
2023-04-26T13:30:31.365Z,11.46
2023-04-26T13:31:34.524Z,11.47
2023-04-26T13:32:37.438Z,11.46
2023-04-26T13:33:39.675Z,11.47
2023-04-26T13:34:41.907Z,11.45
2023-04-26T13:35:45.417Z,11.44
2023-04-26T13:36:49.280Z,11.44
2023-04-26T13:37:51.591Z,11.45
2023-04-26T13:38:53.838Z,11.44
2023-04-26T13:39:56.169Z,11.44
2023-04-26T13:40:58.757Z,11.43
2023-04-26T13:42:02.177Z,11.43
2023-04-26T13:43:04.508Z,11.43
2023-04-26T13:44:08.299Z,11.41
2023-04-26T13:45:12.300Z,11.42
2023-04-26T13:46:14.981Z,11.40
2023-04-26T13:47:17.883Z,11.41
2023-04-26T13:48:20.234Z,11.39
2023-04-26T13:49:23.269Z,11.38
2023-04-26T13:50:25.565Z,11.37
2023-04-26T13:51:30.725Z,11.36
2023-04-26T13:52:33.048Z,11.33
2023-04-26T13:53:35.547Z,11.32
2023-04-26T13:54:40.165Z,11.29
2023-04-26T13:55:42.556Z,11.29
2023-04-26T13:56:45.136Z,11.29
2023-04-26T13:57:47.619Z,11.28
2023-04-26T13:58:49.962Z,11.26