createdAt,value
2019-03-25T00:03:36.673Z,73.30
2019-03-25T00:07:41.826Z,72.40
2019-03-25T00:11:47.087Z,73.20
2019-03-25T00:15:52.237Z,73.20
2019-03-25T00:26:40.617Z,74.50
2019-03-25T00:39:17.725Z,75.50
2019-03-25T00:46:16.248Z,75.00
2019-03-25T00:50:21.345Z,75.20
2019-03-25T00:54:26.473Z,76.00
2019-03-25T01:04:02.350Z,76.10
2019-03-25T01:16:24.565Z,76.50
2019-03-25T01:20:29.729Z,77.10
2019-03-25T01:27:21.980Z,76.60
2019-03-25T01:31:27.102Z,77.60
2019-03-25T01:35:32.246Z,77.60
2019-03-25T01:47:30.131Z,76.80
2019-03-25T01:55:36.598Z,76.60
2019-03-25T02:07:21.140Z,79.40
2019-03-25T02:11:26.216Z,79.10
2019-03-25T02:15:31.440Z,78.70
2019-03-25T02:22:00.167Z,77.50
2019-03-25T02:26:05.508Z,78.60
2019-03-25T02:35:10.974Z,78.70
2019-03-25T02:49:16.773Z,80.00
2019-03-25T02:53:21.881Z,79.00
2019-03-25T03:25:56.895Z,84.80
2019-03-25T03:29:54.289Z,84.70
2019-03-25T03:33:59.413Z,85.70
2019-03-25T03:48:03.214Z,86.70
2019-03-25T03:57:19.182Z,86.50
2019-03-25T04:03:16.361Z,86.90
2019-03-25T04:07:21.465Z,86.40
2019-03-25T04:13:57.252Z,86.10
2019-03-25T04:18:02.457Z,87.60
2019-03-25T04:22:07.592Z,86.80
2019-03-25T04:26:27.276Z,87.70
2019-03-25T04:30:19.569Z,86.20
2019-03-25T04:34:43.088Z,85.30
2019-03-25T04:43:27.183Z,86.90
2019-03-25T04:47:32.384Z,87.00
2019-03-25T04:54:08.494Z,85.50
2019-03-25T05:02:17.886Z,86.30
2019-03-25T05:14:55.501Z,86.70
2019-03-25T05:22:31.867Z,85.50
2019-03-25T05:26:36.987Z,86.10
2019-03-25T05:30:42.100Z,86.70
2019-03-25T05:34:47.207Z,86.90
2019-03-25T05:38:52.280Z,87.80
2019-03-25T05:42:57.492Z,85.40
2019-03-25T05:47:02.629Z,85.90
2019-03-25T05:52:34.636Z,85.90
2019-03-25T05:59:24.960Z,86.20
2019-03-25T06:03:30.081Z,86.00
2019-03-25T06:07:35.213Z,87.20
2019-03-25T06:11:40.328Z,85.80
2019-03-25T06:15:47.272Z,87.30
2019-03-25T06:19:52.367Z,85.50
2019-03-25T06:23:57.526Z,85.10
2019-03-25T06:28:02.638Z,85.60
2019-03-25T06:32:07.748Z,86.00
2019-03-25T06:36:12.858Z,85.40
2019-03-25T06:40:17.987Z,86.30
2019-03-25T06:44:23.053Z,85.10
2019-03-25T06:48:28.165Z,85.60
2019-03-25T06:52:33.277Z,84.40
2019-03-25T06:56:38.424Z,85.10
2019-03-25T07:00:43.545Z,84.60
2019-03-25T07:04:48.657Z,85.30
2019-03-25T07:08:53.783Z,85.60
2019-03-25T07:12:58.938Z,86.30
2019-03-25T07:17:04.036Z,85.60
2019-03-25T07:21:09.178Z,86.10
2019-03-25T07:25:14.332Z,87.60
2019-03-25T07:29:19.587Z,86.20
2019-03-25T07:33:24.711Z,87.20
2019-03-25T07:37:29.905Z,86.80
2019-03-25T07:41:35.031Z,88.00
2019-03-25T07:45:40.107Z,86.90
2019-03-25T07:49:45.242Z,87.10
2019-03-25T07:53:51.132Z,87.50
2019-03-25T07:57:56.390Z,87.10
2019-03-25T08:02:01.620Z,87.90
2019-03-25T08:06:06.716Z,88.30
2019-03-25T08:10:12.062Z,88.20
2019-03-25T08:14:17.194Z,89.20
2019-03-25T08:18:22.330Z,88.70
2019-03-25T08:22:27.514Z,88.00
2019-03-25T08:26:32.643Z,87.60
2019-03-25T08:33:46.606Z,87.10
2019-03-25T08:37:51.714Z,87.70
2019-03-25T08:41:56.849Z,88.90
2019-03-25T08:46:01.965Z,89.40
2019-03-25T08:50:07.566Z,89.10
2019-03-25T08:54:12.803Z,90.00
2019-03-25T08:58:17.943Z,89.60
2019-03-25T09:02:23.164Z,90.20
2019-03-25T09:06:28.268Z,90.00
2019-03-25T09:10:33.789Z,90.00
2019-03-25T09:14:38.942Z,89.70
2019-03-25T09:18:44.088Z,88.20
2019-03-25T09:22:49.697Z,89.00
2019-03-25T09:26:54.786Z,88.80
2019-03-25T09:31:20.748Z,90.00
2019-03-25T09:35:25.866Z,90.30
2019-03-25T09:39:30.969Z,90.10
2019-03-25T09:43:36.076Z,90.50
2019-03-25T09:47:41.232Z,90.60
2019-03-25T09:51:46.313Z,90.80
2019-03-25T09:55:51.431Z,91.10
2019-03-25T09:59:56.568Z,90.70
2019-03-25T10:04:01.670Z,90.70
2019-03-25T10:08:06.824Z,91.00
2019-03-25T10:12:12.004Z,90.80
2019-03-25T10:16:17.186Z,90.80
2019-03-25T10:20:22.317Z,90.70
2019-03-25T10:24:28.139Z,90.30
2019-03-25T10:28:33.438Z,90.60
2019-03-25T10:32:38.520Z,90.00
2019-03-25T10:36:43.666Z,90.20
2019-03-25T10:40:48.836Z,89.70
2019-03-25T10:44:53.982Z,89.90
2019-03-25T10:48:59.093Z,88.80
2019-03-25T10:53:04.233Z,86.90
2019-03-25T10:57:09.363Z,86.30
2019-03-25T11:01:14.605Z,86.40
2019-03-25T11:05:19.759Z,86.50
2019-03-25T11:09:24.876Z,86.10
2019-03-25T11:13:30.071Z,86.90
2019-03-25T11:17:35.296Z,85.80
2019-03-25T11:21:40.452Z,84.80
2019-03-25T11:25:45.629Z,84.90
2019-03-25T11:29:50.739Z,84.50
2019-03-25T11:33:55.860Z,84.00
2019-03-25T11:38:01.000Z,85.20
2019-03-25T11:42:06.154Z,85.70
2019-03-25T11:46:11.319Z,85.70
2019-03-25T11:50:16.526Z,86.10
2019-03-25T11:54:21.675Z,85.20
2019-03-25T11:58:26.828Z,85.30
2019-03-25T12:02:31.949Z,84.00
2019-03-25T12:06:37.602Z,84.10
2019-03-25T12:10:42.820Z,82.70
2019-03-25T12:14:48.044Z,82.80
2019-03-25T12:18:53.158Z,82.90
2019-03-25T12:22:58.345Z,82.00
2019-03-25T12:27:03.440Z,81.90
2019-03-25T12:31:08.574Z,81.60
2019-03-25T12:35:13.931Z,80.40
2019-03-25T12:39:19.052Z,81.10
2019-03-25T12:43:24.360Z,82.70
2019-03-25T12:47:29.627Z,84.40
2019-03-25T12:51:34.769Z,86.20
2019-03-25T12:55:39.887Z,86.40
2019-03-25T12:59:45.009Z,86.10
2019-03-25T13:03:50.154Z,85.90
2019-03-25T13:07:55.321Z,84.90
2019-03-25T13:12:00.467Z,83.90
2019-03-25T13:16:05.632Z,82.60
2019-03-25T13:20:10.929Z,81.80
2019-03-25T13:24:16.121Z,80.60
2019-03-25T13:28:21.222Z,81.20
2019-03-25T13:32:26.357Z,81.00
2019-03-25T13:36:31.529Z,80.70
2019-03-25T13:40:36.669Z,81.00
2019-03-25T13:44:41.839Z,82.20
2019-03-25T13:48:46.948Z,82.70
2019-03-25T13:52:52.093Z,83.10
2019-03-25T13:57:08.101Z,82.60
2019-03-25T14:01:13.237Z,82.20
2019-03-25T14:05:18.437Z,81.60
2019-03-25T14:09:23.556Z,81.20
2019-03-25T14:13:28.748Z,81.50
2019-03-25T14:17:34.007Z,80.90
2019-03-25T14:21:39.185Z,81.10
2019-03-25T14:25:44.354Z,81.30
2019-03-25T14:29:49.534Z,81.60
2019-03-25T14:33:54.645Z,82.60
2019-03-25T14:37:59.795Z,83.30
2019-03-25T14:42:04.974Z,82.30
2019-03-25T14:46:10.149Z,83.10
2019-03-25T14:50:15.420Z,83.40
2019-03-25T14:54:22.010Z,82.50
2019-03-25T14:58:30.617Z,81.10
2019-03-25T15:02:35.867Z,82.00
2019-03-25T15:06:44.089Z,80.30
2019-03-25T15:10:53.612Z,80.30
2019-03-25T15:14:56.216Z,80.30
2019-03-25T15:19:01.454Z,79.90
2019-03-25T15:23:06.707Z,79.70
2019-03-25T15:27:11.970Z,79.50
2019-03-25T15:31:17.162Z,80.40
2019-03-25T15:35:22.648Z,80.10
2019-03-25T15:39:27.938Z,80.30
2019-03-25T15:43:33.115Z,80.30
2019-03-25T15:47:38.519Z,80.00
2019-03-25T15:51:43.969Z,80.40
2019-03-25T15:55:49.205Z,80.10
2019-03-25T15:59:54.318Z,80.60
2019-03-25T16:03:59.493Z,80.20
2019-03-25T16:08:04.657Z,80.20
2019-03-25T16:12:10.185Z,80.10
2019-03-25T16:16:15.267Z,79.70
2019-03-25T16:20:20.453Z,79.80
2019-03-25T16:24:25.689Z,80.90
2019-03-25T16:28:30.913Z,80.00
2019-03-25T16:32:36.096Z,80.00
2019-03-25T16:36:41.311Z,79.90
2019-03-25T16:40:46.505Z,80.00
2019-03-25T16:44:51.723Z,80.10
2019-03-25T16:48:56.918Z,79.70
2019-03-25T16:53:02.108Z,79.60
2019-03-25T16:57:07.261Z,79.50
2019-03-25T17:01:12.458Z,79.20
2019-03-25T17:05:17.660Z,79.30
2019-03-25T17:09:22.842Z,79.30
2019-03-25T17:13:28.071Z,78.90
2019-03-25T17:17:33.406Z,79.00
2019-03-25T17:21:38.591Z,78.40
2019-03-25T17:25:52.707Z,78.70
2019-03-25T17:29:50.691Z,78.90
2019-03-25T17:33:55.905Z,78.50
2019-03-25T17:38:01.077Z,78.60
2019-03-25T17:42:09.766Z,78.80
2019-03-25T17:46:14.934Z,78.80
2019-03-25T17:50:23.686Z,79.30
2019-03-25T17:54:28.857Z,79.30
2019-03-25T17:58:40.691Z,79.20
2019-03-25T18:02:46.220Z,79.50
2019-03-25T18:06:51.437Z,80.10
2019-03-25T18:10:56.634Z,80.30
2019-03-25T18:15:01.845Z,79.90
2019-03-25T18:19:07.171Z,80.20
2019-03-25T18:23:12.370Z,80.00
2019-03-25T18:27:17.972Z,80.10
2019-03-25T18:31:23.192Z,79.80
2019-03-25T18:35:28.358Z,79.70
2019-03-25T18:39:33.503Z,79.60
2019-03-25T18:43:38.722Z,79.80
2019-03-25T18:47:43.922Z,79.60
2019-03-25T18:51:49.089Z,79.60
2019-03-25T18:55:54.223Z,79.70
2019-03-25T18:59:59.356Z,79.60
2019-03-25T19:04:04.552Z,79.80
2019-03-25T19:08:10.509Z,79.90
2019-03-25T19:12:15.842Z,80.00
2019-03-25T19:16:21.140Z,80.20
2019-03-25T19:20:26.494Z,79.40
2019-03-25T19:24:31.903Z,80.60
2019-03-25T19:28:37.465Z,80.30
2019-03-25T19:32:42.732Z,80.40
2019-03-25T19:36:48.051Z,80.40
2019-03-25T19:40:53.403Z,80.50
2019-03-25T19:44:58.620Z,80.90
2019-03-25T19:49:03.697Z,80.80
2019-03-25T19:53:18.560Z,81.20
2019-03-25T19:57:15.638Z,82.00
2019-03-25T20:01:20.782Z,82.20
2019-03-25T20:05:25.882Z,82.70
2019-03-25T20:09:30.974Z,82.30
2019-03-25T20:13:36.156Z,82.30
2019-03-25T20:17:41.298Z,82.10
2019-03-25T20:21:46.484Z,82.20
2019-03-25T20:25:51.671Z,82.30
2019-03-25T20:29:56.815Z,82.10
2019-03-25T20:34:10.981Z,82.00
2019-03-25T20:38:08.665Z,81.90
2019-03-25T20:42:13.864Z,81.90
2019-03-25T20:46:18.960Z,81.90
2019-03-25T20:50:24.156Z,81.80
2019-03-25T20:54:29.216Z,82.10
2019-03-25T20:58:34.339Z,81.70
2019-03-25T21:02:44.893Z,81.80
2019-03-25T21:06:46.213Z,81.80
2019-03-25T21:10:51.528Z,81.80
2019-03-25T21:14:56.643Z,82.10
2019-03-25T21:19:01.817Z,82.60
2019-03-25T21:23:06.932Z,82.60
2019-03-25T21:27:12.080Z,82.40
2019-03-25T21:31:17.272Z,82.70
2019-03-25T21:35:22.379Z,82.50
2019-03-25T21:39:27.587Z,82.50
2019-03-25T21:43:32.709Z,83.10
2019-03-25T21:47:37.840Z,83.10
2019-03-25T21:51:42.932Z,83.70
2019-03-25T21:55:48.054Z,83.90
2019-03-25T21:59:53.285Z,84.40
2019-03-25T22:03:58.349Z,83.90
2019-03-25T22:08:03.463Z,84.80
2019-03-25T22:12:08.600Z,85.40
2019-03-25T22:20:17.897Z,84.80
2019-03-25T22:24:23.060Z,85.50
2019-03-25T22:28:28.188Z,86.10
2019-03-25T22:32:33.316Z,86.70
2019-03-25T22:36:38.409Z,86.00
2019-03-25T22:40:43.521Z,86.30
2019-03-25T22:44:48.653Z,86.80
2019-03-25T22:48:53.792Z,85.70
2019-03-25T22:52:59.232Z,85.70
2019-03-25T22:57:04.329Z,85.60
2019-03-25T23:01:09.472Z,85.90
2019-03-25T23:05:14.591Z,85.50
2019-03-25T23:09:19.716Z,85.90
2019-03-25T23:13:24.854Z,85.40
2019-03-25T23:17:29.961Z,85.10
2019-03-25T23:21:35.100Z,86.40
2019-03-25T23:25:40.250Z,86.50
2019-03-25T23:29:45.374Z,86.90
2019-03-25T23:33:52.478Z,85.50
2019-03-25T23:37:57.236Z,85.40
2019-03-25T23:42:02.363Z,85.00
2019-03-25T23:54:16.450Z,83.80
2019-03-25T23:58:21.541Z,85.10
