createdAt,value
2023-04-30T00:04:29.052Z,1006.84
2023-04-30T00:09:28.983Z,1006.83
2023-04-30T00:14:28.933Z,1006.86
2023-04-30T00:19:28.853Z,1006.89
2023-04-30T00:24:28.890Z,1006.89
2023-04-30T00:29:28.829Z,1007.00
2023-04-30T00:34:28.790Z,1006.92
2023-04-30T00:39:28.631Z,1007.00
2023-04-30T00:44:28.736Z,1006.93
2023-04-30T00:49:28.631Z,1006.96
2023-04-30T00:54:28.546Z,1006.96
2023-04-30T00:59:28.415Z,1006.95
2023-04-30T01:04:28.357Z,1006.95
2023-04-30T01:09:28.329Z,1006.99
2023-04-30T01:14:28.319Z,1006.97
2023-04-30T01:19:28.206Z,1006.93
2023-04-30T01:24:28.190Z,1006.92
2023-04-30T01:29:29.089Z,1006.86
2023-04-30T01:34:28.025Z,1006.93
2023-04-30T01:39:28.032Z,1006.86
2023-04-30T01:44:28.896Z,1006.94
2023-04-30T01:49:27.906Z,1006.91
2023-04-30T01:54:27.828Z,1006.86
2023-04-30T01:59:27.920Z,1006.94
2023-04-30T02:04:27.883Z,1007.00
2023-04-30T02:09:27.650Z,1007.02
2023-04-30T02:14:27.700Z,1006.99
2023-04-30T02:19:27.558Z,1007.02
2023-04-30T02:24:27.486Z,1007.07
2023-04-30T02:29:27.424Z,1007.08
2023-04-30T02:34:27.391Z,1007.06
2023-04-30T02:39:27.325Z,1007.08
2023-04-30T02:44:27.266Z,1007.07
2023-04-30T02:49:27.265Z,1007.06
2023-04-30T02:54:27.126Z,1007.08
2023-04-30T02:59:27.181Z,1006.99
2023-04-30T03:04:27.064Z,1007.05
2023-04-30T03:09:27.181Z,1007.08
2023-04-30T03:14:26.886Z,1007.08
2023-04-30T03:19:26.924Z,1006.98
2023-04-30T03:24:26.813Z,1007.05
2023-04-30T03:29:26.835Z,1007.04
2023-04-30T03:34:26.769Z,1006.98
2023-04-30T03:39:26.658Z,1006.98
2023-04-30T03:44:26.621Z,1007.00
2023-04-30T03:49:26.856Z,1006.97
2023-04-30T03:54:26.498Z,1006.94
2023-04-30T03:59:35.278Z,1006.94
2023-04-30T04:04:26.395Z,1006.96
2023-04-30T04:09:26.346Z,1007.01
2023-04-30T04:14:26.275Z,1007.02
2023-04-30T04:19:26.191Z,1007.07
2023-04-30T04:24:26.159Z,1007.04
2023-04-30T04:29:26.098Z,1007.12
2023-04-30T04:34:26.051Z,1007.14
2023-04-30T04:39:25.993Z,1007.22
2023-04-30T04:44:25.913Z,1007.27
2023-04-30T04:49:25.874Z,1007.20
2023-04-30T04:54:25.809Z,1007.27
2023-04-30T04:59:25.751Z,1007.22
2023-04-30T05:04:25.690Z,1007.23
2023-04-30T05:09:25.679Z,1007.21
2023-04-30T05:14:26.704Z,1007.24
2023-04-30T05:19:25.550Z,1007.24
2023-04-30T05:24:25.465Z,1007.24
2023-04-30T05:29:25.463Z,1007.27
2023-04-30T05:34:25.382Z,1007.31
2023-04-30T05:39:25.287Z,1007.31
2023-04-30T05:44:25.275Z,1007.38
2023-04-30T05:49:25.215Z,1007.31
2023-04-30T05:54:25.141Z,1007.36
2023-04-30T05:59:25.122Z,1007.37
2023-04-30T06:04:25.054Z,1007.36
2023-04-30T06:09:25.073Z,1007.36
2023-04-30T06:14:25.943Z,1007.31
2023-04-30T06:19:24.945Z,1007.35
2023-04-30T06:24:24.817Z,1007.35
2023-04-30T06:29:24.900Z,1007.28
2023-04-30T06:34:24.851Z,1007.21
2023-04-30T06:39:24.632Z,1007.13
2023-04-30T06:44:24.632Z,1007.14
2023-04-30T06:49:24.560Z,1007.10
2023-04-30T06:54:24.465Z,1007.15
2023-04-30T06:59:24.468Z,1007.09
2023-04-30T07:04:24.363Z,1007.02
2023-04-30T07:09:24.320Z,1006.96
2023-04-30T07:14:24.293Z,1006.99
2023-04-30T07:19:24.250Z,1006.94
2023-04-30T07:24:24.150Z,1006.84
2023-04-30T07:29:24.154Z,1006.75
2023-04-30T07:34:24.051Z,1006.77
2023-04-30T07:39:23.996Z,1006.75
2023-04-30T07:44:23.909Z,1006.71
2023-04-30T07:49:23.892Z,1006.71
2023-04-30T07:54:23.842Z,1006.71
2023-04-30T07:59:23.748Z,1006.76
2023-04-30T08:04:23.773Z,1006.74
2023-04-30T08:09:25.693Z,1006.81
2023-04-30T08:14:23.654Z,1006.70
2023-04-30T08:19:23.624Z,1006.63
2023-04-30T08:24:23.471Z,1006.68
2023-04-30T08:29:25.418Z,1006.59
2023-04-30T08:34:23.381Z,1006.55
2023-04-30T08:39:24.394Z,1006.61
2023-04-30T08:44:23.266Z,1006.56
2023-04-30T08:49:32.067Z,1006.49
2023-04-30T08:54:23.158Z,1006.54
2023-04-30T08:59:23.101Z,1006.48
2023-04-30T09:04:23.120Z,1006.46
2023-04-30T09:09:23.070Z,1006.49
2023-04-30T09:14:23.040Z,1006.38
2023-04-30T09:19:22.870Z,1006.34
2023-04-30T09:24:22.816Z,1006.18
2023-04-30T09:29:22.787Z,1006.26
2023-04-30T09:34:22.751Z,1006.17
2023-04-30T09:39:22.660Z,1006.06
2023-04-30T09:44:22.720Z,1006.07
2023-04-30T09:49:22.580Z,1005.82
2023-04-30T09:54:22.542Z,1005.90
2023-04-30T09:59:22.561Z,1005.85
2023-04-30T10:04:22.571Z,1005.78
2023-04-30T10:09:22.364Z,1005.76
2023-04-30T10:14:22.356Z,1005.71
2023-04-30T10:19:22.246Z,1005.64
2023-04-30T10:24:22.214Z,1005.61
2023-04-30T10:29:22.142Z,1005.47
2023-04-30T10:34:22.246Z,1005.50
2023-04-30T10:39:22.049Z,1005.39
2023-04-30T10:44:22.137Z,1005.18
2023-04-30T10:49:22.000Z,1005.30
2023-04-30T10:54:21.894Z,1005.20
2023-04-30T10:59:21.878Z,1005.16
2023-04-30T11:04:21.861Z,1005.09
2023-04-30T11:09:21.751Z,1005.14
2023-04-30T11:14:21.749Z,1004.99
2023-04-30T11:19:21.666Z,1005.03
2023-04-30T11:24:21.597Z,1005.00
2023-04-30T11:29:21.603Z,1004.93
2023-04-30T11:34:21.483Z,1004.72
2023-04-30T11:39:21.527Z,1004.77
2023-04-30T11:44:21.495Z,1004.80
2023-04-30T11:49:21.327Z,1004.63
2023-04-30T11:54:21.299Z,1004.90
2023-04-30T11:59:21.267Z,1004.86
2023-04-30T12:04:21.284Z,1004.87
2023-04-30T12:09:21.223Z,1004.81
2023-04-30T12:14:21.108Z,1004.59
2023-04-30T12:19:21.091Z,1004.69
2023-04-30T12:24:21.015Z,1004.43
2023-04-30T12:29:24.500Z,1004.62
2023-04-30T12:34:21.008Z,1004.34
2023-04-30T12:39:21.019Z,1004.48
2023-04-30T12:44:20.806Z,1004.31
2023-04-30T12:49:20.767Z,1004.54
2023-04-30T12:54:20.733Z,1004.43
2023-04-30T12:59:20.876Z,1004.40
2023-04-30T13:04:20.667Z,1004.47
2023-04-30T13:09:20.578Z,1004.33
2023-04-30T13:14:20.515Z,1004.19
2023-04-30T13:19:20.408Z,1004.26
2023-04-30T13:24:23.794Z,1004.20
2023-04-30T13:29:20.354Z,1004.18
2023-04-30T13:34:20.392Z,1004.11
2023-04-30T13:39:20.339Z,1003.99
2023-04-30T13:44:20.186Z,1003.98
2023-04-30T13:49:20.131Z,1003.95
2023-04-30T13:54:20.124Z,1003.79
2023-04-30T13:59:20.044Z,1003.78
2023-04-30T14:04:20.004Z,1003.76
2023-04-30T14:09:21.061Z,1003.65
2023-04-30T14:14:19.840Z,1003.65
2023-04-30T14:19:19.834Z,1003.62
2023-04-30T14:24:19.778Z,1003.58
2023-04-30T14:29:21.589Z,1003.51
2023-04-30T14:34:20.743Z,1003.49
2023-04-30T14:39:19.676Z,1003.48
2023-04-30T14:44:20.595Z,1003.41
2023-04-30T14:49:19.488Z,1003.40
2023-04-30T14:54:19.508Z,1003.30
2023-04-30T14:59:19.425Z,1003.20
2023-04-30T15:04:19.386Z,1003.21
2023-04-30T15:09:19.367Z,1003.15
2023-04-30T15:14:19.236Z,1003.12
2023-04-30T15:19:19.308Z,1003.06
2023-04-30T15:24:19.103Z,1002.99
2023-04-30T15:29:27.867Z,1002.94
2023-04-30T15:34:18.987Z,1002.98
2023-04-30T15:39:19.087Z,1003.03
2023-04-30T15:44:18.941Z,1002.95
2023-04-30T15:49:18.880Z,1003.01
2023-04-30T15:54:18.861Z,1002.97
2023-04-30T15:59:19.781Z,1002.98
2023-04-30T16:04:18.686Z,1002.89
2023-04-30T16:09:18.609Z,1003.02
2023-04-30T16:14:18.572Z,1002.99
2023-04-30T16:19:18.610Z,1003.02
2023-04-30T16:24:18.546Z,1002.93
2023-04-30T16:29:18.444Z,1002.90
2023-04-30T16:34:18.530Z,1002.85
2023-04-30T16:39:18.359Z,1002.80
2023-04-30T16:44:18.235Z,1002.81
2023-04-30T16:49:18.171Z,1002.74
2023-04-30T16:54:18.165Z,1002.70
2023-04-30T16:59:18.156Z,1002.85
2023-04-30T17:04:18.094Z,1002.77
2023-04-30T17:09:18.026Z,1002.74
2023-04-30T17:14:17.994Z,1002.65
2023-04-30T17:19:17.860Z,1002.62
2023-04-30T17:24:17.767Z,1002.58
2023-04-30T17:29:17.732Z,1002.60
2023-04-30T17:34:17.668Z,1002.62
2023-04-30T17:39:17.735Z,1002.60
2023-04-30T17:44:17.675Z,1002.72
2023-04-30T17:49:17.584Z,1002.61
2023-04-30T17:54:17.571Z,1002.54
2023-04-30T17:59:17.371Z,1002.58
2023-04-30T18:04:17.437Z,1002.56
2023-04-30T18:09:17.296Z,1002.57
2023-04-30T18:14:17.225Z,1002.54
2023-04-30T18:19:17.759Z,1002.58
2023-04-30T18:24:17.240Z,1002.53
2023-04-30T18:29:17.793Z,1002.57
2023-04-30T18:34:17.044Z,1002.62
2023-04-30T18:39:16.979Z,1002.62
2023-04-30T18:44:16.892Z,1002.62
2023-04-30T18:49:16.833Z,1002.59
2023-04-30T18:54:16.846Z,1002.62
2023-04-30T18:59:16.732Z,1002.66
2023-04-30T19:04:16.659Z,1002.70
2023-04-30T19:09:16.724Z,1002.71
2023-04-30T19:14:16.653Z,1002.65
2023-04-30T19:19:16.504Z,1002.68
2023-04-30T19:24:16.477Z,1002.72
2023-04-30T19:29:16.392Z,1002.67
2023-04-30T19:34:16.387Z,1002.81
2023-04-30T19:39:16.341Z,1002.80
2023-04-30T19:44:16.265Z,1002.83
2023-04-30T19:49:16.185Z,1002.84
2023-04-30T19:54:16.108Z,1002.92
2023-04-30T19:59:16.074Z,1002.91
2023-04-30T20:04:16.002Z,1002.92
2023-04-30T20:09:15.988Z,1002.89
2023-04-30T20:14:15.921Z,1002.92
2023-04-30T20:19:15.903Z,1002.90
2023-04-30T20:24:15.792Z,1002.97
2023-04-30T20:29:15.786Z,1002.93
2023-04-30T20:34:15.698Z,1002.90
2023-04-30T20:39:15.648Z,1002.85
2023-04-30T20:44:15.540Z,1002.86
2023-04-30T20:49:15.564Z,1002.88
2023-04-30T20:54:15.566Z,1002.91
2023-04-30T20:59:15.468Z,1002.90
2023-04-30T21:04:15.396Z,1002.88
2023-04-30T21:09:15.334Z,1002.85
2023-04-30T21:14:15.289Z,1002.87
2023-04-30T21:19:15.218Z,1002.78
2023-04-30T21:24:15.120Z,1002.76
2023-04-30T21:29:24.914Z,1002.70
2023-04-30T21:34:14.971Z,1002.62
2023-04-30T21:39:15.054Z,1002.68
2023-04-30T21:44:14.959Z,1002.64
2023-04-30T21:49:14.905Z,1002.56
2023-04-30T21:54:14.851Z,1002.54
2023-04-30T21:59:14.789Z,1002.45
2023-04-30T22:04:14.714Z,1002.42
2023-04-30T22:09:14.590Z,1002.35
2023-04-30T22:14:14.633Z,1002.32
2023-04-30T22:19:14.601Z,1002.23
2023-04-30T22:24:14.539Z,1002.16
2023-04-30T22:29:14.442Z,1002.13
2023-04-30T22:34:17.757Z,1002.10
2023-04-30T22:39:14.296Z,1002.05
2023-04-30T22:44:14.220Z,1002.11
2023-04-30T22:49:27.366Z,1002.11
2023-04-30T22:54:15.096Z,1002.06
2023-04-30T22:59:15.114Z,1002.06
2023-04-30T23:04:14.076Z,1002.05
2023-04-30T23:09:13.968Z,1002.04
2023-04-30T23:14:13.890Z,1002.03
2023-04-30T23:19:15.902Z,1002.01
2023-04-30T23:24:13.787Z,1001.97
2023-04-30T23:29:13.715Z,1001.91
2023-04-30T23:34:13.653Z,1001.92
2023-04-30T23:39:13.645Z,1001.85
2023-04-30T23:44:13.534Z,1001.80
2023-04-30T23:49:13.598Z,1001.74
2023-04-30T23:54:13.425Z,1001.64
2023-04-30T23:59:13.447Z,1001.66
