createdAt,value
2023-03-27T00:01:12.847Z,97411.66
2023-03-27T00:04:18.159Z,97425.44
2023-03-27T00:07:20.627Z,97433.22
2023-03-27T00:10:23.447Z,97452.22
2023-03-27T00:13:25.024Z,97441.03
2023-03-27T00:16:27.540Z,97454.81
2023-03-27T00:19:28.982Z,97458.28
2023-03-27T00:22:30.463Z,97469.50
2023-03-27T00:25:32.325Z,97473.81
2023-03-27T00:28:34.172Z,97472.09
2023-03-27T00:31:35.766Z,97485.06
2023-03-27T00:34:37.602Z,97488.47
2023-03-27T00:37:39.261Z,97479.88
2023-03-27T00:40:40.928Z,97500.59
2023-03-27T00:43:43.667Z,97490.25
2023-03-27T00:46:45.368Z,97497.13
2023-03-27T00:49:47.267Z,97491.94
2023-03-27T00:52:51.564Z,97501.47
2023-03-27T00:55:54.470Z,97510.94
2023-03-27T00:58:58.526Z,97511.81
2023-03-27T01:02:02.224Z,97513.56
2023-03-27T01:05:04.759Z,97514.44
2023-03-27T01:08:06.290Z,97517.88
2023-03-27T01:11:22.461Z,97528.22
2023-03-27T01:14:37.824Z,97534.25
2023-03-27T01:17:42.198Z,97530.84
2023-03-27T01:21:02.362Z,97546.34
2023-03-27T01:24:26.624Z,97547.22
2023-03-27T01:27:53.115Z,97541.19
2023-03-27T01:31:46.106Z,97540.31
2023-03-27T01:35:27.911Z,97558.44
2023-03-27T01:38:44.638Z,97569.66
2023-03-27T01:42:03.281Z,97576.56
2023-03-27T01:45:19.855Z,97576.56
2023-03-27T01:48:32.782Z,97586.91
2023-03-27T01:51:43.246Z,97593.81
2023-03-27T01:54:46.605Z,97591.22
2023-03-27T01:57:53.515Z,97586.03
2023-03-27T02:00:56.512Z,97603.31
2023-03-27T02:03:58.558Z,97600.72
2023-03-27T02:07:02.808Z,97611.09
2023-03-27T02:10:08.216Z,97615.38
2023-03-27T02:13:23.715Z,97623.13
2023-03-27T02:16:28.805Z,97643.84
2023-03-27T02:19:37.158Z,97649.88
2023-03-27T02:22:40.034Z,97673.97
2023-03-27T02:25:44.488Z,97669.63
2023-03-27T02:28:52.567Z,97683.41
2023-03-27T02:32:38.133Z,97691.19
2023-03-27T02:35:48.770Z,97711.84
2023-03-27T02:39:01.020Z,97690.25
2023-03-27T02:42:16.567Z,97709.16
2023-03-27T02:45:31.793Z,97705.72
2023-03-27T02:48:35.312Z,97724.66
2023-03-27T02:51:45.508Z,97734.16
2023-03-27T02:54:50.907Z,97738.38
2023-03-27T02:57:56.469Z,97753.97
2023-03-27T03:00:58.896Z,97757.44
2023-03-27T03:04:04.129Z,97767.72
2023-03-27T03:07:06.473Z,97765.97
2023-03-27T03:10:09.672Z,97780.56
2023-03-27T03:13:11.607Z,97781.47
2023-03-27T03:16:13.316Z,97785.75
2023-03-27T03:19:14.863Z,97796.97
2023-03-27T03:22:16.355Z,97805.56
2023-03-27T03:25:17.913Z,97810.78
2023-03-27T03:28:19.559Z,97821.97
2023-03-27T03:31:22.483Z,97827.06
2023-03-27T03:34:24.043Z,97833.84
2023-03-27T03:37:28.534Z,97845.84
2023-03-27T03:40:30.345Z,97857.78
2023-03-27T03:43:31.922Z,97868.09
2023-03-27T03:46:33.850Z,97878.50
2023-03-27T03:49:35.385Z,97883.59
2023-03-27T03:52:37.194Z,97881.03
2023-03-27T03:55:38.702Z,97887.06
2023-03-27T03:58:40.201Z,97890.50
2023-03-27T04:01:41.693Z,97891.38
2023-03-27T04:04:45.414Z,97899.91
2023-03-27T04:07:49.694Z,97914.66
2023-03-27T04:10:51.186Z,97903.38
2023-03-27T04:13:52.661Z,97917.97
2023-03-27T04:16:54.222Z,97919.69
2023-03-27T04:19:55.675Z,97945.47
2023-03-27T04:23:02.194Z,97959.03
2023-03-27T04:26:04.005Z,97974.16
2023-03-27T04:29:10.310Z,97985.19
2023-03-27T04:32:11.819Z,97996.22
2023-03-27T04:35:13.282Z,98000.69
2023-03-27T04:38:14.791Z,98011.00
2023-03-27T04:41:17.540Z,98003.91
2023-03-27T04:44:18.933Z,98010.00
2023-03-27T04:47:20.457Z,98006.66
2023-03-27T04:50:21.988Z,98014.59
2023-03-27T04:53:23.522Z,98009.44
2023-03-27T04:56:24.979Z,98040.38
2023-03-27T04:59:26.513Z,98056.94
2023-03-27T05:02:28.155Z,98063.75
2023-03-27T05:05:29.661Z,98078.91
2023-03-27T05:08:31.615Z,98075.53
2023-03-27T05:11:33.123Z,98086.72
2023-03-27T05:14:34.644Z,98099.75
2023-03-27T05:17:46.854Z,98109.09
2023-03-27T05:20:51.226Z,98118.44
2023-03-27T05:23:53.323Z,98132.97
2023-03-27T05:26:54.837Z,98139.00
2023-03-27T05:29:57.596Z,98148.44
2023-03-27T05:32:59.468Z,98155.50
2023-03-27T05:36:04.613Z,98165.72
2023-03-27T05:39:06.151Z,98169.09
2023-03-27T05:42:07.684Z,98178.50
2023-03-27T05:45:09.577Z,98192.97
2023-03-27T05:48:11.123Z,98199.06
2023-03-27T05:51:12.664Z,98210.75
2023-03-27T05:54:14.144Z,98224.91
2023-03-27T05:57:15.836Z,98252.91
2023-03-27T06:00:23.818Z,98281.94
2023-03-27T06:03:25.384Z,98309.31
2023-03-27T06:06:26.975Z,98343.44
2023-03-27T06:09:28.480Z,98357.47
2023-03-27T06:12:30.036Z,98379.06
2023-03-27T06:15:32.073Z,98404.25
2023-03-27T06:18:33.800Z,98408.28
2023-03-27T06:21:35.253Z,98427.28
2023-03-27T06:24:36.756Z,98438.06
2023-03-27T06:27:39.183Z,98453.31
2023-03-27T06:30:40.648Z,98472.69
2023-03-27T06:33:42.109Z,98491.25
2023-03-27T06:36:43.801Z,98502.38
2023-03-27T06:39:45.360Z,98503.94
2023-03-27T06:43:03.020Z,98518.69
2023-03-27T06:46:05.680Z,98523.22
2023-03-27T06:49:07.023Z,98519.78
2023-03-27T06:52:08.524Z,98530.19
2023-03-27T06:55:15.203Z,98550.31
2023-03-27T06:58:18.897Z,98551.06
2023-03-27T07:01:20.872Z,98568.28
2023-03-27T07:04:22.452Z,98571.16
2023-03-27T07:07:23.907Z,98581.81
2023-03-27T07:10:25.899Z,98595.34
2023-03-27T07:13:27.443Z,98599.81
2023-03-27T07:16:28.982Z,98597.09
2023-03-27T07:19:30.845Z,98610.69
2023-03-27T07:22:32.386Z,98612.75
2023-03-27T07:25:37.364Z,98614.72
2023-03-27T07:28:38.847Z,98627.00
2023-03-27T07:31:55.760Z,98642.13
2023-03-27T07:34:59.442Z,98650.59
2023-03-27T07:38:01.878Z,98658.28
2023-03-27T07:41:06.509Z,98668.00
2023-03-27T07:44:08.114Z,98676.13
2023-03-27T07:47:09.851Z,98680.50
2023-03-27T07:50:12.129Z,98686.56
2023-03-27T07:53:33.536Z,98695.41
2023-03-27T07:56:35.774Z,98700.78
2023-03-27T07:59:38.185Z,98705.59
2023-03-27T08:02:40.038Z,98713.06
2023-03-27T08:05:41.555Z,98706.06
2023-03-27T08:08:43.064Z,98718.59
2023-03-27T08:11:44.606Z,98729.03
2023-03-27T08:14:47.160Z,98719.84
2023-03-27T08:17:53.717Z,98750.53
2023-03-27T08:20:57.336Z,98746.13
2023-03-27T08:24:00.582Z,98750.44
2023-03-27T08:27:02.130Z,98755.66
2023-03-27T08:30:04.500Z,98762.97
2023-03-27T08:33:06.154Z,98771.72
2023-03-27T08:36:10.617Z,98771.28
2023-03-27T08:39:12.308Z,98780.38
2023-03-27T08:42:18.821Z,98788.31
2023-03-27T08:45:49.702Z,98793.06
2023-03-27T08:49:07.450Z,98796.03
2023-03-27T08:52:17.333Z,98790.75
2023-03-27T08:55:22.284Z,98794.06
2023-03-27T08:58:23.789Z,98804.19
2023-03-27T09:01:32.151Z,98808.03
2023-03-27T09:04:41.522Z,98817.03
2023-03-27T09:08:07.670Z,98819.59
2023-03-27T09:11:30.827Z,98826.03
2023-03-27T09:15:04.962Z,98835.88
2023-03-27T09:18:24.306Z,98820.72
2023-03-27T09:21:34.671Z,98836.00
2023-03-27T09:24:39.519Z,98831.91
2023-03-27T09:27:41.574Z,98841.78
2023-03-27T09:30:43.083Z,98841.69
2023-03-27T09:33:44.779Z,98842.59
2023-03-27T09:36:46.652Z,98850.28
2023-03-27T09:39:51.849Z,98849.56
2023-03-27T09:42:53.344Z,98847.84
2023-03-27T09:45:55.051Z,98851.97
2023-03-27T09:49:03.148Z,98861.34
2023-03-27T09:52:05.870Z,98864.84
2023-03-27T09:55:30.991Z,98872.75
2023-03-27T09:58:44.214Z,98865.53
2023-03-27T10:01:49.332Z,98872.69
2023-03-27T10:05:02.518Z,98875.94
2023-03-27T10:08:19.481Z,98881.47
2023-03-27T10:11:24.034Z,98870.25
2023-03-27T10:14:26.393Z,98877.38
2023-03-27T10:17:29.543Z,98891.22
2023-03-27T10:20:31.073Z,98895.53
2023-03-27T10:23:44.046Z,98883.28
2023-03-27T10:26:47.479Z,98899.06
2023-03-27T10:29:49.013Z,98907.78
2023-03-27T10:32:51.595Z,98907.16
2023-03-27T10:35:53.180Z,98903.69
2023-03-27T10:39:07.218Z,98898.31
2023-03-27T10:42:09.149Z,98905.28
2023-03-27T10:45:20.766Z,98894.88
2023-03-27T10:48:47.071Z,98912.66
2023-03-27T10:51:54.170Z,98904.13
2023-03-27T10:55:30.438Z,98912.88
2023-03-27T10:58:49.514Z,98928.78
2023-03-27T11:01:55.550Z,98930.59
2023-03-27T11:05:05.356Z,98940.16
2023-03-27T11:08:13.248Z,98936.94
2023-03-27T11:11:27.307Z,98917.53
2023-03-27T11:14:50.716Z,98930.47
2023-03-27T11:18:00.272Z,98927.25
2023-03-27T11:21:03.649Z,98916.25
2023-03-27T11:24:07.079Z,98910.56
2023-03-27T11:27:23.328Z,98910.97
2023-03-27T11:30:31.689Z,98904.47
2023-03-27T11:33:38.113Z,98930.53
2023-03-27T11:37:04.943Z,98930.59
2023-03-27T11:40:20.211Z,98936.41
2023-03-27T11:43:21.732Z,98935.50
2023-03-27T11:46:35.534Z,98927.09
2023-03-27T11:49:47.024Z,98938.53
2023-03-27T11:53:11.564Z,98960.38
2023-03-27T11:56:54.708Z,98952.44
2023-03-27T12:00:02.379Z,98944.22
2023-03-27T12:03:22.261Z,98938.69
2023-03-27T12:06:24.668Z,98941.75
2023-03-27T12:09:25.923Z,98954.25
2023-03-27T12:12:55.410Z,98958.88
2023-03-27T12:16:24.278Z,98963.63
2023-03-27T12:19:48.121Z,98959.13
2023-03-27T12:22:52.632Z,98965.31
2023-03-27T12:26:03.051Z,98968.06
2023-03-27T12:29:26.745Z,98978.44
2023-03-27T12:32:43.513Z,98980.25
2023-03-27T12:35:47.394Z,98980.97
2023-03-27T12:38:49.052Z,98986.81
2023-03-27T12:41:50.609Z,98995.13
2023-03-27T12:45:13.314Z,98991.69
2023-03-27T12:48:17.626Z,99002.94
2023-03-27T12:51:20.356Z,99006.31
2023-03-27T12:54:21.699Z,99003.81
2023-03-27T12:57:24.840Z,98996.66
2023-03-27T13:00:28.645Z,98992.09
2023-03-27T13:03:43.773Z,98995.84
2023-03-27T13:07:00.201Z,99001.22
2023-03-27T13:10:16.897Z,98994.16
2023-03-27T13:14:00.274Z,98995.53
2023-03-27T13:17:05.799Z,99005.19
2023-03-27T13:20:31.618Z,98992.38
2023-03-27T13:23:48.780Z,98996.19
2023-03-27T13:26:56.086Z,98986.88
2023-03-27T13:29:58.396Z,98976.75
2023-03-27T13:33:15.055Z,98980.28
2023-03-27T13:36:17.633Z,98975.91
2023-03-27T13:39:24.560Z,98967.03
2023-03-27T13:42:30.134Z,98986.09
2023-03-27T13:45:33.492Z,98981.63
2023-03-27T13:48:53.954Z,98980.22
2023-03-27T13:52:14.053Z,98977.09
2023-03-27T13:55:34.600Z,98966.22
2023-03-27T13:58:41.647Z,98968.28
2023-03-27T14:02:10.958Z,98965.22
2023-03-27T14:05:50.261Z,98962.66
2023-03-27T14:08:56.090Z,98963.69
2023-03-27T14:12:08.075Z,98971.00
2023-03-27T14:15:21.152Z,98979.50
2023-03-27T14:18:28.535Z,98993.16
2023-03-27T14:21:38.407Z,98989.75
2023-03-27T14:24:44.277Z,98991.41
2023-03-27T14:27:49.608Z,98986.06
2023-03-27T14:30:54.911Z,98986.00
2023-03-27T14:34:00.964Z,98990.81
2023-03-27T14:37:22.470Z,98986.72
2023-03-27T14:40:27.689Z,98990.13
2023-03-27T14:43:29.456Z,98977.53
2023-03-27T14:46:31.319Z,98979.81
2023-03-27T14:49:38.758Z,98976.59
2023-03-27T14:52:40.268Z,98999.28
2023-03-27T14:55:42.489Z,98995.28
2023-03-27T14:58:45.938Z,98992.91
2023-03-27T15:01:48.492Z,98997.06
2023-03-27T15:04:50.158Z,98998.69
2023-03-27T15:07:51.947Z,99006.09
2023-03-27T15:10:54.006Z,99035.09
2023-03-27T15:13:56.234Z,99034.94
2023-03-27T15:16:59.632Z,99036.22
2023-03-27T15:20:14.460Z,99044.09
2023-03-27T15:23:22.371Z,99065.19
2023-03-27T15:26:25.595Z,99051.59
2023-03-27T15:29:42.512Z,99055.41
2023-03-27T15:32:50.659Z,99052.41
2023-03-27T15:35:53.467Z,99049.19
2023-03-27T15:38:56.014Z,99041.13
2023-03-27T15:42:05.615Z,99042.91
2023-03-27T15:45:09.585Z,99030.06
2023-03-27T15:48:23.922Z,99027.41
2023-03-27T15:51:25.481Z,99044.03
2023-03-27T15:54:34.647Z,99038.63
2023-03-27T15:57:36.281Z,99042.81
2023-03-27T16:00:44.358Z,99038.03
2023-03-27T16:03:46.025Z,99037.75
2023-03-27T16:06:52.097Z,99038.09
2023-03-27T16:09:55.891Z,99037.97
2023-03-27T16:13:02.809Z,99038.66
2023-03-27T16:16:06.530Z,99039.03
2023-03-27T16:19:12.722Z,99044.31
2023-03-27T16:22:14.210Z,99047.63
2023-03-27T16:25:15.926Z,99050.41
2023-03-27T16:28:17.656Z,99060.16
2023-03-27T16:31:19.186Z,99058.06
2023-03-27T16:34:22.889Z,99055.75
2023-03-27T16:37:25.597Z,99058.81
2023-03-27T16:40:27.376Z,99060.59
2023-03-27T16:43:28.938Z,99067.88
2023-03-27T16:46:30.533Z,99065.88
2023-03-27T16:49:31.979Z,99068.25
2023-03-27T16:52:33.734Z,99073.41
2023-03-27T16:55:35.514Z,99077.31
2023-03-27T16:58:38.601Z,99077.81
2023-03-27T17:01:40.347Z,99087.25
2023-03-27T17:04:43.751Z,99098.69
2023-03-27T17:07:46.834Z,99102.03
2023-03-27T17:10:48.393Z,99097.78
2023-03-27T17:13:50.308Z,99099.56
2023-03-27T17:16:52.275Z,99105.25
2023-03-27T17:19:54.122Z,99111.63
2023-03-27T17:22:55.722Z,99111.50
2023-03-27T17:26:00.602Z,99113.84
2023-03-27T17:29:05.164Z,99121.50
2023-03-27T17:32:07.035Z,99116.88
2023-03-27T17:35:08.959Z,99130.91
2023-03-27T17:38:10.469Z,99125.53
2023-03-27T17:41:13.197Z,99120.09
2023-03-27T17:44:14.818Z,99129.31
2023-03-27T17:47:16.333Z,99131.81
2023-03-27T17:50:18.002Z,99129.22
2023-03-27T17:53:19.523Z,99124.81
2023-03-27T17:56:21.066Z,99110.69
2023-03-27T17:59:22.517Z,99110.84
2023-03-27T18:02:23.999Z,99109.72
2023-03-27T18:05:25.761Z,99101.69
2023-03-27T18:08:27.318Z,99102.34
2023-03-27T18:11:29.550Z,99107.91
2023-03-27T18:14:31.104Z,99109.81
2023-03-27T18:17:34.763Z,99100.84
2023-03-27T18:20:36.353Z,99110.50
2023-03-27T18:23:46.204Z,99119.63
2023-03-27T18:26:48.525Z,99104.94
2023-03-27T18:29:50.143Z,99112.75
2023-03-27T18:32:51.611Z,99112.88
2023-03-27T18:35:55.541Z,99115.88
2023-03-27T18:38:57.300Z,99121.97
2023-03-27T18:42:04.962Z,99123.69
2023-03-27T18:45:07.366Z,99132.41
2023-03-27T18:48:08.959Z,99141.28
2023-03-27T18:51:10.535Z,99141.91
2023-03-27T18:54:13.275Z,99140.22
2023-03-27T18:57:19.919Z,99131.28
2023-03-27T19:00:22.037Z,99130.41
2023-03-27T19:03:24.495Z,99134.84
2023-03-27T19:06:26.060Z,99135.56
2023-03-27T19:09:40.957Z,99140.66
2023-03-27T19:12:43.300Z,99140.53
2023-03-27T19:15:44.874Z,99135.22
2023-03-27T19:18:46.342Z,99137.84
2023-03-27T19:21:48.144Z,99139.41
2023-03-27T19:24:49.757Z,99140.28
2023-03-27T19:27:51.226Z,99137.53
2023-03-27T19:30:54.255Z,99137.66
2023-03-27T19:33:56.134Z,99135.06
2023-03-27T19:36:57.570Z,99144.22
2023-03-27T19:40:01.851Z,99142.28
2023-03-27T19:43:03.310Z,99139.13
2023-03-27T19:46:15.826Z,99135.63
2023-03-27T19:49:18.166Z,99142.63
2023-03-27T19:52:20.138Z,99149.69
2023-03-27T19:55:25.298Z,99149.06
2023-03-27T19:58:27.103Z,99152.72
2023-03-27T20:01:28.672Z,99156.16
2023-03-27T20:04:30.271Z,99155.00
2023-03-27T20:07:31.749Z,99153.97
2023-03-27T20:10:33.219Z,99157.16
2023-03-27T20:13:42.313Z,99163.13
2023-03-27T20:16:48.069Z,99168.09
2023-03-27T20:19:49.583Z,99165.22
2023-03-27T20:22:57.491Z,99160.91
2023-03-27T20:26:03.224Z,99158.41
2023-03-27T20:29:06.465Z,99164.56
2023-03-27T20:32:08.947Z,99158.25
2023-03-27T20:35:23.005Z,99154.81
2023-03-27T20:38:31.407Z,99164.56
2023-03-27T20:41:39.057Z,99161.03
2023-03-27T20:44:44.547Z,99162.22
2023-03-27T20:47:47.199Z,99161.16
2023-03-27T20:50:49.123Z,99173.50
2023-03-27T20:53:54.172Z,99176.19
2023-03-27T20:56:55.863Z,99184.09
2023-03-27T20:59:57.387Z,99180.38
2023-03-27T21:02:59.208Z,99182.41
2023-03-27T21:06:05.888Z,99190.47
2023-03-27T21:09:07.766Z,99196.91
2023-03-27T21:12:09.427Z,99185.38
2023-03-27T21:15:11.202Z,99185.22
2023-03-27T21:18:12.702Z,99177.13
2023-03-27T21:21:14.189Z,99175.75
2023-03-27T21:24:15.928Z,99182.56
2023-03-27T21:27:17.386Z,99193.00
2023-03-27T21:30:18.964Z,99185.53
2023-03-27T21:33:20.544Z,99185.44
2023-03-27T21:36:22.075Z,99188.97
2023-03-27T21:39:23.629Z,99196.88
2023-03-27T21:42:25.324Z,99196.28
2023-03-27T21:45:27.268Z,99204.81
2023-03-27T21:48:29.492Z,99204.09
2023-03-27T21:51:30.997Z,99203.06
2023-03-27T21:54:32.479Z,99203.03
2023-03-27T21:57:33.902Z,99204.75
2023-03-27T22:00:35.388Z,99207.56
2023-03-27T22:03:36.885Z,99207.38
2023-03-27T22:06:38.431Z,99219.50
2023-03-27T22:09:39.907Z,99228.84
2023-03-27T22:12:41.430Z,99232.97
2023-03-27T22:15:43.035Z,99235.66
2023-03-27T22:18:44.599Z,99243.19
2023-03-27T22:21:46.102Z,99243.25
2023-03-27T22:24:47.606Z,99245.00
2023-03-27T22:27:50.471Z,99247.56
2023-03-27T22:30:51.965Z,99245.97
2023-03-27T22:33:53.491Z,99243.34
2023-03-27T22:36:54.959Z,99243.19
2023-03-27T22:39:56.561Z,99243.16
2023-03-27T22:42:58.019Z,99249.78
2023-03-27T22:46:06.648Z,99245.63
2023-03-27T22:49:08.118Z,99252.41
2023-03-27T22:55:13.806Z,99251.25
2023-03-27T22:58:16.037Z,99257.50
2023-03-27T23:01:17.548Z,99258.38
2023-03-27T23:04:19.066Z,99261.41
2023-03-27T23:07:20.503Z,99275.94
2023-03-27T23:10:21.996Z,99274.06
2023-03-27T23:13:24.458Z,99278.94
2023-03-27T23:16:26.074Z,99276.38
2023-03-27T23:19:27.599Z,99281.69
2023-03-27T23:22:29.078Z,99284.59
2023-03-27T23:25:30.541Z,99285.44
2023-03-27T23:28:33.832Z,99287.22
2023-03-27T23:31:35.543Z,99295.06
2023-03-27T23:34:37.057Z,99292.59
2023-03-27T23:37:38.542Z,99288.28
2023-03-27T23:40:40.072Z,99288.44
2023-03-27T23:43:41.689Z,99294.00
2023-03-27T23:46:43.160Z,99294.34
2023-03-27T23:49:44.685Z,99298.63
2023-03-27T23:52:46.237Z,99306.13
2023-03-27T23:55:48.029Z,99299.81
2023-03-27T23:58:49.518Z,99306.09
