createdAt,value
2022-09-07T00:00:24.080Z,101349.03
2022-09-07T00:02:50.730Z,101346.06
2022-09-07T00:05:17.197Z,101340.41
2022-09-07T00:07:43.611Z,101340.84
2022-09-07T00:10:10.089Z,101330.56
2022-09-07T00:12:36.621Z,101329.34
2022-09-07T00:15:08.118Z,101330.56
2022-09-07T00:17:34.526Z,101329.06
2022-09-07T00:20:01.311Z,101331.78
2022-09-07T00:22:27.830Z,101331.03
2022-09-07T00:24:54.240Z,101330.28
2022-09-07T00:27:20.646Z,101330.28
2022-09-07T00:29:47.320Z,101326.84
2022-09-07T00:32:13.730Z,101330.75
2022-09-07T00:34:40.174Z,101324.16
2022-09-07T00:37:06.595Z,101326.13
2022-09-07T00:39:33.894Z,101321.22
2022-09-07T00:42:01.035Z,101318.97
2022-09-07T00:44:42.767Z,101307.50
2022-09-07T00:47:45.478Z,101315.28
2022-09-07T00:50:18.980Z,101311.09
2022-09-07T00:52:50.332Z,101319.91
2022-09-07T00:55:17.861Z,101316.94
2022-09-07T00:57:47.672Z,101327.69
2022-09-07T01:00:14.449Z,101328.16
2022-09-07T01:02:41.454Z,101333.25
2022-09-07T01:05:17.156Z,101350.88
2022-09-07T01:07:44.436Z,101360.69
2022-09-07T01:10:11.470Z,101379.78
2022-09-07T01:12:37.936Z,101386.91
2022-09-07T01:15:04.980Z,101390.34
2022-09-07T01:18:11.870Z,101385.72
2022-09-07T01:20:52.767Z,101391.53
2022-09-07T01:23:34.443Z,101387.47
2022-09-07T01:26:22.205Z,101399.44
2022-09-07T01:28:58.518Z,101388.03
2022-09-07T01:31:32.720Z,101396.09
2022-09-07T01:34:14.728Z,101403.59
2022-09-07T01:37:09.196Z,101393.31
2022-09-07T01:40:00.585Z,101404.34
2022-09-07T01:42:38.463Z,101385.25
2022-09-07T01:45:11.319Z,101383.09
2022-09-07T01:47:43.812Z,101373.56
2022-09-07T01:50:18.812Z,101365.22
2022-09-07T01:53:00.225Z,101351.03
2022-09-07T01:55:40.641Z,101330.56
2022-09-07T01:58:32.023Z,101326.13
2022-09-07T02:01:05.279Z,101308.97
2022-09-07T02:03:39.472Z,101305.28
2022-09-07T02:06:12.005Z,101294.25
2022-09-07T02:08:49.461Z,101295.44
2022-09-07T02:11:25.544Z,101280.25
2022-09-07T02:14:00.555Z,101288.03
2022-09-07T02:16:29.647Z,101290.00
2022-09-07T02:19:01.102Z,101292.41
2022-09-07T02:21:38.172Z,101290.72
2022-09-07T02:24:09.663Z,101295.84
2022-09-07T02:26:39.595Z,101281.66
2022-09-07T02:29:06.743Z,101278.69
2022-09-07T02:31:33.500Z,101277.72
2022-09-07T02:34:01.927Z,101276.97
2022-09-07T02:36:33.366Z,101276.97
2022-09-07T02:38:59.823Z,101272.06
2022-09-07T02:41:38.622Z,101278.63
2022-09-07T02:44:14.068Z,101271.78
2022-09-07T02:46:58.619Z,101273.91
2022-09-07T02:49:58.437Z,101273.91
2022-09-07T02:52:44.212Z,101267.81
2022-09-07T02:55:42.978Z,101273.63
2022-09-07T02:58:34.000Z,101279.75
2022-09-07T03:01:21.525Z,101292.72
2022-09-07T03:04:16.563Z,101293.00
2022-09-07T03:07:00.337Z,101293.28
2022-09-07T03:09:34.988Z,101292.06
2022-09-07T03:12:05.363Z,101287.72
2022-09-07T03:14:33.629Z,101285.78
2022-09-07T03:17:00.479Z,101281.13
2022-09-07T03:19:27.531Z,101286.00
2022-09-07T03:21:54.063Z,101278.22
2022-09-07T03:24:20.493Z,101293.41
2022-09-07T03:26:51.657Z,101281.94
2022-09-07T03:29:19.228Z,101288.97
2022-09-07T03:31:46.357Z,101287.03
2022-09-07T03:34:12.979Z,101298.53
2022-09-07T03:36:39.527Z,101295.84
2022-09-07T03:39:07.287Z,101289.72
2022-09-07T03:41:34.399Z,101281.66
2022-09-07T03:44:07.839Z,101276.00
2022-09-07T03:46:34.561Z,101262.31
2022-09-07T03:49:01.084Z,101260.09
2022-09-07T03:51:27.594Z,101235.66
2022-09-07T03:53:54.733Z,101231.22
2022-09-07T03:56:23.144Z,101222.59
2022-09-07T03:58:50.627Z,101221.84
2022-09-07T04:01:19.968Z,101231.88
2022-09-07T04:03:47.997Z,101237.97
2022-09-07T04:06:16.084Z,101262.91
2022-09-07T04:08:44.396Z,101250.94
2022-09-07T04:11:13.843Z,101246.78
2022-09-07T04:13:41.475Z,101246.50
2022-09-07T04:16:16.874Z,101249.66
2022-09-07T04:18:43.624Z,101256.88
2022-09-07T04:21:10.878Z,101268.28
2022-09-07T04:23:42.050Z,101262.63
2022-09-07T04:26:17.428Z,101264.56
2022-09-07T04:28:44.764Z,101257.16
2022-09-07T04:31:11.781Z,101261.53
2022-09-07T04:33:38.309Z,101272.72
2022-09-07T04:36:05.187Z,101266.63
2022-09-07T04:38:31.789Z,101262.94
2022-09-07T04:41:02.315Z,101267.75
2022-09-07T04:43:29.671Z,101265.53
2022-09-07T04:45:56.270Z,101260.34
2022-09-07T04:48:22.881Z,101264.50
2022-09-07T04:50:49.612Z,101266.16
2022-09-07T04:53:16.035Z,101263.94
2022-09-07T04:55:42.524Z,101261.53
2022-09-07T04:58:08.956Z,101264.97
2022-09-07T05:00:35.722Z,101264.22
2022-09-07T05:03:02.164Z,101261.81
2022-09-07T05:05:28.584Z,101251.53
2022-09-07T05:07:54.969Z,101263.03
2022-09-07T05:10:21.684Z,101247.66
2022-09-07T05:12:48.290Z,101252.00
2022-09-07T05:15:14.852Z,101252.94
2022-09-07T05:17:41.272Z,101254.41
2022-09-07T05:20:07.947Z,101259.03
2022-09-07T05:22:35.547Z,101260.53
2022-09-07T05:25:02.231Z,101252.94
2022-09-07T05:27:28.644Z,101236.09
2022-09-07T05:32:24.884Z,101237.28
2022-09-07T05:34:53.046Z,101239.97
2022-09-07T05:37:19.697Z,101241.91
2022-09-07T05:39:46.180Z,101250.72
2022-09-07T05:42:12.664Z,101255.63
2022-09-07T05:44:46.471Z,101254.41
2022-09-07T05:47:13.172Z,101258.56
2022-09-07T05:49:39.756Z,101257.38
2022-09-07T05:52:06.779Z,101254.97
2022-09-07T05:54:33.238Z,101260.91
2022-09-07T05:56:59.669Z,101266.09
2022-09-07T05:59:26.081Z,101260.84
2022-09-07T06:01:52.579Z,101267.53
2022-09-07T06:04:19.487Z,101276.34
2022-09-07T06:07:04.648Z,101276.97
2022-09-07T06:09:32.472Z,101280.59
2022-09-07T06:11:58.966Z,101282.91
2022-09-07T06:14:25.403Z,101294.84
2022-09-07T06:16:51.964Z,101283.84
2022-09-07T06:19:18.431Z,101283.84
2022-09-07T06:21:44.861Z,101284.31
2022-09-07T06:24:11.328Z,101283.56
2022-09-07T06:26:37.771Z,101283.28
2022-09-07T06:29:04.271Z,101289.13
2022-09-07T06:31:30.895Z,101295.03
2022-09-07T06:33:58.724Z,101291.81
2022-09-07T06:36:27.731Z,101292.34
2022-09-07T06:38:56.088Z,101298.19
2022-09-07T06:44:19.362Z,101292.25
2022-09-07T06:49:32.219Z,101299.97
2022-09-07T06:51:58.902Z,101289.84
2022-09-07T06:57:11.791Z,101295.13
2022-09-07T06:59:38.540Z,101300.09
2022-09-07T07:02:06.871Z,101305.22
2022-09-07T07:04:39.524Z,101304.53
2022-09-07T07:07:10.666Z,101315.91
2022-09-07T07:09:37.405Z,101308.97
2022-09-07T07:12:03.959Z,101303.91
2022-09-07T07:14:33.772Z,101302.31
2022-09-07T07:17:01.428Z,101309.72
2022-09-07T07:19:28.447Z,101305.19
2022-09-07T07:22:14.451Z,101305.41
2022-09-07T07:24:41.247Z,101313.94
2022-09-07T07:27:07.698Z,101303.09
2022-09-07T07:29:34.140Z,101315.94
2022-09-07T07:32:00.903Z,101317.22
2022-09-07T07:34:48.088Z,101313.16
2022-09-07T07:37:33.643Z,101315.22
2022-09-07T07:40:16.940Z,101323.41
2022-09-07T07:42:45.548Z,101329.78
2022-09-07T07:47:59.762Z,101327.72
2022-09-07T07:50:34.162Z,101322.31
2022-09-07T07:55:47.608Z,101334.84
2022-09-07T07:58:14.004Z,101344.31
2022-09-07T08:00:53.897Z,101342.13
2022-09-07T08:03:22.326Z,101344.84
2022-09-07T08:05:48.723Z,101347.81
2022-09-07T08:08:15.495Z,101351.50
2022-09-07T08:10:42.135Z,101346.88
2022-09-07T08:13:08.525Z,101351.75
2022-09-07T08:15:41.181Z,101353.66
2022-09-07T08:18:07.596Z,101364.44
2022-09-07T08:20:34.047Z,101362.34
2022-09-07T08:23:00.404Z,101364.88
2022-09-07T08:25:28.370Z,101368.34
2022-09-07T08:27:54.770Z,101363.19
2022-09-07T08:30:22.223Z,101362.00
2022-09-07T08:32:48.623Z,101366.41
2022-09-07T08:35:15.023Z,101365.44
2022-09-07T08:37:41.447Z,101359.72
2022-09-07T08:40:10.411Z,101355.66
2022-09-07T08:42:45.596Z,101365.06
2022-09-07T08:45:20.756Z,101361.78
2022-09-07T08:47:52.216Z,101367.44
2022-09-07T08:50:21.884Z,101379.69
2022-09-07T08:52:58.551Z,101373.72
2022-09-07T08:55:31.573Z,101368.03
2022-09-07T08:58:27.070Z,101376.03
2022-09-07T09:06:44.067Z,101375.69
2022-09-07T09:09:25.550Z,101370.84
2022-09-07T09:12:01.424Z,101381.28
2022-09-07T09:15:10.329Z,101374.94
2022-09-07T09:18:05.608Z,101371.31
2022-09-07T09:20:51.835Z,101371.69
2022-09-07T09:23:20.036Z,101372.72
2022-09-07T09:25:53.556Z,101372.94
2022-09-07T09:28:20.367Z,101366.31
2022-09-07T09:30:50.183Z,101372.59
2022-09-07T09:33:28.802Z,101375.78
2022-09-07T09:35:59.636Z,101366.47
2022-09-07T09:38:28.634Z,101370.72
2022-09-07T09:40:56.958Z,101371.53
2022-09-07T09:43:32.861Z,101374.69
2022-09-07T09:46:16.920Z,101373.06
2022-09-07T09:48:43.508Z,101373.34
2022-09-07T09:54:06.127Z,101374.16
2022-09-07T09:56:41.621Z,101371.47
2022-09-07T10:05:39.182Z,101354.41
2022-09-07T10:08:25.710Z,101362.69
2022-09-07T10:10:59.589Z,101361.84
2022-09-07T10:13:31.691Z,101353.53
2022-09-07T10:16:01.158Z,101356.59
2022-09-07T10:18:59.693Z,101363.44
2022-09-07T10:21:28.981Z,101355.94
2022-09-07T10:24:12.656Z,101361.22
2022-09-07T10:26:40.471Z,101357.72
2022-09-07T10:29:13.579Z,101362.41
2022-09-07T10:31:45.949Z,101362.38
2022-09-07T10:34:41.619Z,101362.69
2022-09-07T10:37:11.356Z,101358.31
2022-09-07T10:39:42.457Z,101363.56
2022-09-07T10:42:08.983Z,101351.44
2022-09-07T10:45:10.981Z,101358.84
2022-09-07T10:47:37.404Z,101352.56
2022-09-07T10:50:27.158Z,101355.38
2022-09-07T10:53:39.379Z,101354.47
2022-09-07T10:56:08.979Z,101351.69
2022-09-07T11:01:57.295Z,101355.16
2022-09-07T11:04:26.777Z,101353.09
2022-09-07T11:07:04.117Z,101353.69
2022-09-07T11:09:42.714Z,101348.50
2022-09-07T11:12:16.518Z,101339.59
2022-09-07T11:14:49.675Z,101342.50
2022-09-07T11:17:23.437Z,101342.31
2022-09-07T11:20:01.450Z,101343.88
2022-09-07T11:22:40.889Z,101350.69
2022-09-07T11:25:31.616Z,101349.84
2022-09-07T11:28:22.429Z,101343.25
2022-09-07T11:31:00.054Z,101340.94
2022-09-07T11:33:33.473Z,101348.38
2022-09-07T11:36:12.486Z,101346.28
2022-09-07T11:38:45.510Z,101351.09
2022-09-07T11:41:29.342Z,101341.03
2022-09-07T11:43:58.190Z,101346.50
2022-09-07T11:46:40.628Z,101348.69
2022-09-07T11:49:33.540Z,101347.28
2022-09-07T11:52:08.758Z,101346.50
2022-09-07T11:54:51.028Z,101341.88
2022-09-07T11:57:23.937Z,101340.16
2022-09-07T12:00:17.676Z,101342.34
2022-09-07T12:03:11.702Z,101339.56
2022-09-07T12:05:59.940Z,101329.53
2022-09-07T12:08:45.176Z,101339.88
2022-09-07T12:11:40.223Z,101332.31
2022-09-07T12:14:21.757Z,101332.78
2022-09-07T12:17:09.662Z,101328.16
2022-09-07T12:19:36.282Z,101317.97
2022-09-07T12:22:02.864Z,101326.63
2022-09-07T12:24:46.704Z,101323.59
2022-09-07T12:27:22.068Z,101316.81
2022-09-07T12:30:12.095Z,101317.38
2022-09-07T12:32:55.631Z,101320.88
2022-09-07T12:35:28.215Z,101318.72
2022-09-07T12:37:56.275Z,101315.78
2022-09-07T12:40:28.549Z,101317.97
2022-09-07T12:43:12.981Z,101315.50
2022-09-07T12:45:39.448Z,101318.41
2022-09-07T12:48:14.832Z,101306.72
2022-09-07T12:50:56.286Z,101307.97
2022-09-07T12:53:34.777Z,101306.59
2022-09-07T12:56:26.071Z,101300.75
2022-09-07T12:59:19.506Z,101285.91
2022-09-07T13:02:18.170Z,101287.56
2022-09-07T13:05:00.811Z,101286.34
2022-09-07T13:07:36.013Z,101275.25
2022-09-07T13:10:05.339Z,101277.19
2022-09-07T13:12:59.611Z,101277.09
2022-09-07T13:15:33.651Z,101275.09
2022-09-07T13:18:00.601Z,101271.25
2022-09-07T13:20:34.797Z,101275.53
2022-09-07T13:23:08.928Z,101269.06
2022-09-07T13:25:38.040Z,101259.22
2022-09-07T13:28:36.931Z,101266.28
2022-09-07T13:31:32.195Z,101259.78
2022-09-07T13:33:58.863Z,101261.66
2022-09-07T13:36:45.107Z,101256.97
2022-09-07T13:39:15.826Z,101261.41
2022-09-07T13:41:49.383Z,101256.63
2022-09-07T13:44:25.923Z,101255.28
2022-09-07T13:47:17.870Z,101258.22
2022-09-07T13:50:05.108Z,101248.63
2022-09-07T13:52:48.077Z,101254.19
2022-09-07T13:55:27.991Z,101251.56
2022-09-07T13:58:04.597Z,101252.47
2022-09-07T14:00:31.208Z,101251.94
2022-09-07T14:03:04.837Z,101254.41
2022-09-07T14:05:31.309Z,101261.19
2022-09-07T14:07:57.703Z,101258.59
2022-09-07T14:10:26.236Z,101247.03
2022-09-07T14:13:14.156Z,101251.63
2022-09-07T14:15:49.705Z,101249.09
2022-09-07T14:18:31.036Z,101239.59
2022-09-07T14:20:58.650Z,101241.69
2022-09-07T14:23:29.828Z,101237.38
2022-09-07T14:26:34.675Z,101244.97
2022-09-07T14:29:01.451Z,101250.06
2022-09-07T14:31:28.622Z,101248.41
2022-09-07T14:33:57.616Z,101238.69
2022-09-07T14:36:44.689Z,101236.31
2022-09-07T14:39:12.804Z,101238.59
2022-09-07T14:41:41.881Z,101234.59
2022-09-07T14:44:31.113Z,101234.59
2022-09-07T14:47:01.464Z,101232.16
2022-09-07T14:49:28.865Z,101240.03
2022-09-07T14:51:55.780Z,101242.88
2022-09-07T14:54:31.709Z,101233.06
2022-09-07T14:57:06.846Z,101235.81
2022-09-07T14:59:45.470Z,101235.94
2022-09-07T15:02:17.853Z,101231.53
2022-09-07T15:04:49.790Z,101226.81
2022-09-07T15:07:29.463Z,101219.69
2022-09-07T15:09:55.982Z,101219.19
2022-09-07T15:12:38.169Z,101213.44
2022-09-07T15:15:34.419Z,101214.38
2022-09-07T15:18:08.466Z,101209.78
2022-09-07T15:20:44.207Z,101204.03
2022-09-07T15:23:19.544Z,101202.25
2022-09-07T15:25:53.451Z,101206.44
2022-09-07T15:34:02.154Z,101196.50
2022-09-07T15:36:28.792Z,101205.81
2022-09-07T15:39:03.596Z,101199.22
2022-09-07T15:41:30.145Z,101205.28
2022-09-07T15:43:56.959Z,101204.63
2022-09-07T15:46:25.048Z,101197.53
2022-09-07T15:48:55.594Z,101197.44
2022-09-07T15:54:13.979Z,101204.75
2022-09-07T15:57:48.107Z,101208.41
2022-09-07T15:59:31.101Z,101204.44
2022-09-07T16:01:58.482Z,101192.84
2022-09-07T16:04:25.454Z,101198.28
2022-09-07T16:06:51.952Z,101194.19
2022-09-07T16:09:21.755Z,101198.25
2022-09-07T16:11:50.029Z,101192.91
2022-09-07T16:14:18.621Z,101194.06
2022-09-07T16:19:35.002Z,101186.38
2022-09-07T16:22:02.002Z,101185.94
2022-09-07T16:24:29.587Z,101186.38
2022-09-07T16:26:56.793Z,101189.59
2022-09-07T16:29:23.248Z,101182.78
2022-09-07T16:34:36.316Z,101183.31
2022-09-07T16:37:03.130Z,101175.53
2022-09-07T16:39:29.549Z,101170.84
2022-09-07T16:41:56.119Z,101180.00
2022-09-07T16:44:23.119Z,101177.31
2022-09-07T16:46:50.600Z,101172.72
2022-09-07T16:49:17.642Z,101172.72
2022-09-07T16:51:45.624Z,101167.06
2022-09-07T16:54:13.569Z,101168.63
2022-09-07T16:56:39.993Z,101170.16
2022-09-07T16:59:08.519Z,101171.03
2022-09-07T17:01:37.572Z,101168.13
2022-09-07T17:04:09.632Z,101177.50
2022-09-07T17:06:37.663Z,101172.44
2022-09-07T17:09:04.412Z,101175.75
2022-09-07T17:11:33.359Z,101167.16
2022-09-07T17:14:01.116Z,101166.50
2022-09-07T17:16:30.136Z,101167.75
2022-09-07T17:21:46.432Z,101170.38
2022-09-07T17:24:13.041Z,101167.22
2022-09-07T17:26:42.332Z,101165.84
2022-09-07T17:29:09.503Z,101161.19
2022-09-07T17:34:23.752Z,101163.00
2022-09-07T17:36:50.170Z,101164.25
2022-09-07T17:39:18.438Z,101158.91
2022-09-07T17:41:52.684Z,101163.66
2022-09-07T17:44:19.468Z,101156.06
2022-09-07T17:46:45.912Z,101164.03
2022-09-07T17:49:14.284Z,101159.91
2022-09-07T17:51:40.790Z,101156.81
2022-09-07T17:54:11.730Z,101160.06
2022-09-07T17:56:39.608Z,101152.53
2022-09-07T18:01:53.877Z,101151.22
2022-09-07T18:04:20.895Z,101154.25
2022-09-07T18:06:47.410Z,101153.09
2022-09-07T18:09:13.979Z,101155.59
2022-09-07T18:11:47.306Z,101151.94
2022-09-07T18:14:15.301Z,101156.41
2022-09-07T18:16:43.795Z,101150.81
2022-09-07T18:19:10.972Z,101150.09
2022-09-07T18:21:38.128Z,101151.59
2022-09-07T18:24:13.520Z,101147.44
2022-09-07T18:26:40.983Z,101142.34
2022-09-07T18:29:19.243Z,101142.84
2022-09-07T18:31:54.685Z,101135.47
2022-09-07T18:34:21.835Z,101143.16
2022-09-07T18:36:48.460Z,101139.72
2022-09-07T18:39:15.035Z,101139.25
2022-09-07T18:41:42.015Z,101145.41
2022-09-07T18:45:27.351Z,101146.47
2022-09-07T18:46:55.328Z,101152.84
2022-09-07T18:49:21.723Z,101151.63
2022-09-07T18:54:34.827Z,101147.47
2022-09-07T18:57:01.222Z,101148.72
2022-09-07T18:59:28.113Z,101147.25
2022-09-07T19:01:58.827Z,101148.25
2022-09-07T19:05:49.458Z,101145.34
2022-09-07T19:07:15.956Z,101143.63
2022-09-07T19:09:42.351Z,101137.50
2022-09-07T19:12:09.932Z,101135.28
2022-09-07T19:14:36.352Z,101131.84
2022-09-07T19:17:02.781Z,101128.91
2022-09-07T19:19:29.151Z,101133.81
2022-09-07T19:21:57.497Z,101147.31
2022-09-07T19:24:23.965Z,101143.19
2022-09-07T19:26:50.332Z,101141.19
2022-09-07T19:29:18.340Z,101141.91
2022-09-07T19:32:04.032Z,101143.13
2022-09-07T19:34:35.669Z,101153.44
2022-09-07T19:37:03.261Z,101152.44
2022-09-07T19:39:29.720Z,101155.66
2022-09-07T19:41:56.430Z,101149.50
2022-09-07T19:44:22.962Z,101155.63
2022-09-07T19:46:49.708Z,101150.94
2022-09-07T19:49:16.180Z,101157.31
2022-09-07T19:51:42.883Z,101150.91
2022-09-07T19:54:10.438Z,101146.50
2022-09-07T19:56:39.355Z,101146.00
2022-09-07T19:59:06.521Z,101135.19
2022-09-07T20:01:33.856Z,101134.16
2022-09-07T20:04:03.285Z,101130.69
2022-09-07T20:06:32.673Z,101121.59
2022-09-07T20:09:01.168Z,101126.00
2022-09-07T20:11:30.699Z,101126.47
2022-09-07T20:13:57.206Z,101128.22
2022-09-07T20:16:25.401Z,101122.78
2022-09-07T20:18:51.903Z,101129.63
2022-09-07T20:21:21.474Z,101125.44
2022-09-07T20:23:48.451Z,101116.59
2022-09-07T20:26:16.612Z,101123.63
2022-09-07T20:28:43.655Z,101117.72
2022-09-07T20:31:15.758Z,101109.66
2022-09-07T20:33:43.371Z,101100.78
2022-09-07T20:36:12.172Z,101108.34
2022-09-07T20:38:44.040Z,101088.00
2022-09-07T20:41:31.264Z,101095.81
2022-09-07T20:43:59.318Z,101096.25
2022-09-07T20:46:26.219Z,101092.78
2022-09-07T20:48:52.741Z,101098.84
2022-09-07T20:51:21.140Z,101095.19
2022-09-07T20:53:49.171Z,101100.56
2022-09-07T20:56:27.475Z,101099.53
2022-09-07T20:59:00.604Z,101089.19
2022-09-07T21:01:28.908Z,101088.88
2022-09-07T21:03:57.895Z,101088.63
2022-09-07T21:06:26.085Z,101082.94
2022-09-07T21:08:52.476Z,101091.47
2022-09-07T21:11:21.483Z,101091.53
2022-09-07T21:13:54.070Z,101092.94
2022-09-07T21:16:21.674Z,101087.03
2022-09-07T21:18:53.677Z,101089.72
2022-09-07T21:21:20.835Z,101083.53
2022-09-07T21:23:47.819Z,101088.13
2022-09-07T21:26:14.987Z,101087.81
2022-09-07T21:28:41.412Z,101079.75
2022-09-07T21:31:09.039Z,101080.00
2022-09-07T21:33:37.200Z,101081.50
2022-09-07T21:36:09.470Z,101078.06
2022-09-07T21:38:37.731Z,101076.25
2022-09-07T21:41:12.507Z,101076.22
2022-09-07T21:43:39.304Z,101076.47
2022-09-07T21:46:17.388Z,101068.41
2022-09-07T21:48:46.789Z,101060.81
2022-09-07T21:51:14.163Z,101061.28
2022-09-07T21:53:40.992Z,101047.84
2022-09-07T21:56:11.118Z,101050.53
2022-09-07T21:58:37.645Z,101059.53
2022-09-07T22:01:14.170Z,101059.34
2022-09-07T22:03:40.770Z,101060.34
2022-09-07T22:06:08.599Z,101058.38
2022-09-07T22:08:36.082Z,101058.66
2022-09-07T22:11:05.120Z,101051.31
2022-09-07T22:13:31.610Z,101057.91
2022-09-07T22:15:58.475Z,101053.97
2022-09-07T22:18:25.001Z,101055.16
2022-09-07T22:21:07.915Z,101055.66
2022-09-07T22:23:37.736Z,101043.69
2022-09-07T22:26:04.358Z,101042.69
2022-09-07T22:28:31.958Z,101039.50
2022-09-07T22:31:29.341Z,101046.38
2022-09-07T22:33:57.230Z,101042.94
2022-09-07T22:36:32.358Z,101049.31
2022-09-07T22:39:01.170Z,101044.94
2022-09-07T22:41:33.281Z,101045.69
2022-09-07T22:44:00.128Z,101044.94
2022-09-07T22:46:29.135Z,101044.47
2022-09-07T22:48:59.004Z,101052.28
2022-09-07T22:51:26.490Z,101057.13
2022-09-07T22:53:53.899Z,101050.50
2022-09-07T22:56:24.340Z,101037.28
2022-09-07T22:58:53.778Z,101039.97
2022-09-07T23:01:21.811Z,101032.09
2022-09-07T23:03:49.080Z,101019.34
2022-09-07T23:06:42.063Z,101019.63
2022-09-07T23:09:11.332Z,101014.41
2022-09-07T23:11:38.382Z,101010.25
2022-09-07T23:14:07.675Z,101005.34
2022-09-07T23:16:34.227Z,101001.44
2022-09-07T23:19:01.343Z,101009.03
2022-09-07T23:21:28.238Z,101000.72
2022-09-07T23:23:57.159Z,100998.75
2022-09-07T23:26:24.940Z,100999.50
2022-09-07T23:28:52.935Z,100999.06
2022-09-07T23:31:20.002Z,100997.38
2022-09-07T23:33:46.580Z,100991.25
2022-09-07T23:36:13.354Z,100987.09
2022-09-07T23:38:39.760Z,100981.25
2022-09-07T23:41:06.151Z,100984.19
2022-09-07T23:43:32.765Z,100976.41
2022-09-07T23:46:02.294Z,100974.44
2022-09-07T23:48:28.775Z,100973.44
2022-09-07T23:50:55.232Z,100969.00
2022-09-07T23:53:22.327Z,100979.03
2022-09-07T23:55:50.302Z,100968.28
2022-09-07T23:58:17.602Z,100963.63
