createdAt,value
2023-02-12T00:04:38.467Z,86.38
2023-02-12T00:09:40.171Z,87.40
2023-02-12T00:14:42.578Z,87.60
2023-02-12T00:19:44.268Z,88.21
2023-02-12T00:24:45.883Z,88.76
2023-02-12T00:29:47.529Z,88.49
2023-02-12T00:34:49.498Z,88.13
2023-02-12T00:39:51.130Z,88.52
2023-02-12T00:44:52.695Z,88.36
2023-02-12T00:49:54.270Z,88.46
2023-02-12T00:54:55.881Z,88.73
2023-02-12T00:59:57.454Z,88.70
2023-02-12T01:04:59.126Z,88.86
2023-02-12T01:10:00.715Z,89.83
2023-02-12T01:15:04.819Z,89.18
2023-02-12T01:20:11.085Z,88.91
2023-02-12T01:25:12.806Z,89.37
2023-02-12T01:30:15.274Z,89.17
2023-02-12T01:35:16.956Z,89.64
2023-02-12T01:40:19.087Z,89.29
2023-02-12T01:45:23.606Z,89.90
2023-02-12T01:50:25.366Z,89.68
2023-02-12T01:55:27.788Z,90.05
2023-02-12T02:00:29.476Z,89.74
2023-02-12T02:05:43.781Z,89.74
2023-02-12T02:10:45.368Z,89.92
2023-02-12T02:15:55.224Z,89.90
2023-02-12T02:21:27.060Z,90.21
2023-02-12T02:26:50.614Z,90.75
2023-02-12T02:31:59.046Z,90.84
2023-02-12T02:37:28.160Z,90.26
2023-02-12T02:42:37.464Z,89.94
2023-02-12T02:47:43.505Z,91.29
2023-02-12T02:53:16.734Z,91.13
2023-02-12T02:58:26.612Z,91.45
2023-02-12T03:04:07.776Z,91.78
2023-02-12T03:09:16.967Z,91.49
2023-02-12T03:14:37.810Z,91.80
2023-02-12T03:19:46.917Z,92.07
2023-02-12T03:24:53.968Z,92.47
2023-02-12T03:29:56.190Z,92.40
2023-02-12T03:35:15.159Z,93.09
2023-02-12T03:40:41.524Z,92.25
2023-02-12T03:46:02.028Z,92.51
2023-02-12T03:51:11.447Z,92.41
2023-02-12T03:56:53.628Z,91.85
2023-02-12T04:01:58.626Z,92.65
2023-02-12T04:07:01.009Z,92.96
2023-02-12T04:12:07.783Z,93.11
2023-02-12T04:17:20.011Z,92.95
2023-02-12T04:22:41.691Z,93.54
2023-02-12T04:28:14.320Z,92.89
2023-02-12T04:33:22.884Z,93.34
2023-02-12T04:38:34.881Z,93.12
2023-02-12T04:43:37.656Z,93.35
2023-02-12T04:48:52.338Z,92.91
2023-02-12T04:53:53.926Z,93.22
2023-02-12T04:58:58.007Z,93.66
2023-02-12T05:03:59.588Z,93.46
2023-02-12T05:09:01.292Z,92.93
2023-02-12T05:14:02.940Z,93.35
2023-02-12T05:19:04.662Z,94.00
2023-02-12T05:24:06.402Z,93.60
2023-02-12T05:29:07.987Z,93.52
2023-02-12T05:34:12.066Z,94.20
2023-02-12T05:39:13.730Z,93.79
2023-02-12T05:44:15.408Z,94.28
2023-02-12T05:49:17.079Z,94.55
2023-02-12T05:54:18.686Z,93.52
2023-02-12T05:59:22.806Z,93.92
2023-02-12T06:04:28.044Z,93.49
2023-02-12T06:09:29.663Z,93.59
2023-02-12T06:14:32.079Z,93.69
2023-02-12T06:19:33.829Z,93.26
2023-02-12T06:24:37.175Z,92.94
2023-02-12T06:29:38.745Z,93.44
2023-02-12T06:34:41.070Z,93.03
2023-02-12T06:39:42.649Z,93.33
2023-02-12T06:44:44.308Z,93.02
2023-02-12T06:49:45.863Z,93.38
2023-02-12T06:54:47.435Z,94.11
2023-02-12T06:59:49.886Z,94.72
2023-02-12T07:04:51.482Z,94.62
2023-02-12T07:09:53.062Z,94.70
2023-02-12T07:14:54.659Z,96.39
2023-02-12T07:19:56.400Z,97.06
2023-02-12T07:24:57.966Z,96.50
2023-02-12T07:29:59.595Z,96.45
2023-02-12T07:35:01.281Z,96.82
2023-02-12T07:40:03.393Z,96.56
2023-02-12T07:45:05.498Z,96.08
2023-02-12T07:50:07.448Z,96.38
2023-02-12T07:55:09.339Z,96.23
2023-02-12T08:00:11.420Z,97.43
2023-02-12T08:05:15.872Z,96.83
2023-02-12T08:10:22.267Z,97.49
2023-02-12T08:15:24.009Z,96.59
2023-02-12T08:20:25.750Z,95.99
2023-02-12T08:25:27.364Z,96.03
2023-02-12T08:30:29.013Z,96.73
2023-02-12T08:35:30.679Z,95.86
2023-02-12T08:40:33.259Z,94.48
2023-02-12T08:45:35.040Z,95.20
2023-02-12T08:50:36.850Z,92.95
2023-02-12T08:55:38.707Z,92.27
2023-02-12T09:00:40.551Z,90.85
2023-02-12T09:05:42.486Z,90.36
2023-02-12T09:10:45.264Z,89.29
2023-02-12T09:15:46.933Z,89.19
2023-02-12T09:20:48.656Z,89.80
2023-02-12T09:25:50.225Z,88.77
2023-02-12T09:30:51.975Z,88.40
2023-02-12T09:35:54.193Z,89.12
2023-02-12T09:41:20.657Z,88.83
2023-02-12T09:46:40.986Z,88.44
2023-02-12T09:51:51.272Z,88.36
2023-02-12T09:56:57.155Z,86.76
2023-02-12T10:01:59.651Z,86.66
2023-02-12T10:07:40.440Z,83.15
2023-02-12T10:12:55.771Z,82.08
2023-02-12T10:18:06.392Z,81.97
2023-02-12T10:23:33.125Z,81.25
2023-02-12T10:28:39.497Z,81.55
2023-02-12T10:33:49.322Z,80.32
2023-02-12T10:38:58.338Z,78.42
2023-02-12T10:43:59.964Z,80.07
2023-02-12T10:49:02.344Z,79.77
2023-02-12T10:54:43.982Z,78.67
2023-02-12T10:59:47.692Z,78.94
2023-02-12T11:04:50.017Z,78.47
2023-02-12T11:09:53.907Z,77.05
2023-02-12T11:14:58.471Z,78.44
2023-02-12T11:20:05.357Z,78.15
2023-02-12T11:25:16.895Z,80.28
2023-02-12T11:30:21.297Z,80.46
2023-02-12T11:35:25.932Z,79.67
2023-02-12T11:40:34.084Z,81.37
2023-02-12T11:45:45.083Z,81.05
2023-02-12T11:50:49.078Z,80.25
2023-02-12T11:55:57.316Z,80.27
2023-02-12T12:01:12.522Z,80.95
2023-02-12T12:06:21.993Z,81.09
2023-02-12T12:11:38.459Z,78.83
2023-02-12T12:17:10.452Z,80.30
2023-02-12T12:22:21.592Z,80.13
2023-02-12T12:27:46.179Z,79.63
2023-02-12T12:32:52.708Z,80.98
2023-02-12T12:37:59.883Z,80.42
2023-02-12T12:43:09.596Z,82.29
2023-02-12T12:48:32.138Z,81.98
2023-02-12T12:53:51.545Z,81.79
2023-02-12T12:59:14.290Z,83.50
2023-02-12T13:04:56.138Z,83.90
2023-02-12T13:10:22.127Z,81.97
2023-02-12T13:15:45.294Z,83.11
2023-02-12T13:21:01.623Z,83.38
2023-02-12T13:26:24.600Z,83.13
2023-02-12T13:31:33.662Z,83.21
2023-02-12T13:36:37.756Z,82.11
2023-02-12T13:41:43.926Z,80.87
2023-02-12T13:47:14.998Z,80.98
2023-02-12T13:52:28.591Z,82.06
2023-02-12T13:57:30.176Z,81.81
2023-02-12T14:02:34.800Z,82.02
2023-02-12T14:07:45.692Z,80.78
2023-02-12T14:12:47.509Z,81.72
2023-02-12T14:18:03.804Z,80.52
2023-02-12T14:23:27.569Z,80.52
2023-02-12T14:28:35.078Z,81.76
2023-02-12T14:33:36.743Z,81.63
2023-02-12T14:38:47.455Z,81.01
2023-02-12T14:44:01.393Z,81.18
2023-02-12T14:49:07.709Z,81.24
2023-02-12T14:54:26.615Z,81.79
2023-02-12T14:59:34.685Z,82.46
2023-02-12T15:04:38.512Z,80.96
2023-02-12T15:09:50.403Z,80.89
2023-02-12T15:15:04.815Z,81.67
2023-02-12T15:20:41.339Z,81.22
2023-02-12T15:25:43.529Z,82.26
2023-02-12T15:30:46.346Z,83.25
2023-02-12T15:35:48.851Z,82.79
2023-02-12T15:40:59.001Z,83.13
2023-02-12T15:46:03.114Z,83.04
2023-02-12T15:51:38.640Z,83.49
2023-02-12T15:56:41.818Z,83.82
2023-02-12T16:01:56.970Z,83.81
2023-02-12T16:07:00.377Z,84.34
2023-02-12T16:12:05.345Z,84.28
2023-02-12T16:17:25.565Z,84.09
2023-02-12T16:22:36.281Z,84.60
2023-02-12T16:27:38.026Z,84.66
2023-02-12T16:32:42.380Z,85.17
2023-02-12T16:37:49.631Z,85.45
2023-02-12T16:42:51.423Z,85.24
2023-02-12T16:48:04.205Z,86.51
2023-02-12T16:53:25.678Z,85.80
2023-02-12T16:58:28.694Z,87.02
2023-02-12T17:03:30.850Z,88.49
2023-02-12T17:08:32.672Z,88.31
2023-02-12T17:13:34.332Z,87.61
2023-02-12T17:18:36.145Z,87.22
2023-02-12T17:23:40.435Z,88.56
2023-02-12T17:28:42.335Z,88.78
2023-02-12T17:33:44.620Z,89.21
2023-02-12T17:38:46.576Z,90.44
2023-02-12T17:43:48.362Z,89.97
2023-02-12T17:48:50.251Z,91.06
2023-02-12T17:53:51.981Z,91.84
2023-02-12T17:58:53.772Z,91.53
2023-02-12T18:03:58.905Z,93.39
2023-02-12T18:09:01.987Z,93.52
2023-02-12T18:14:03.839Z,94.07
2023-02-12T18:19:06.272Z,95.35
2023-02-12T18:24:08.538Z,94.77
2023-02-12T18:29:10.272Z,96.46
2023-02-12T18:34:12.808Z,95.91
2023-02-12T18:39:14.409Z,95.13
2023-02-12T18:44:16.461Z,95.80
2023-02-12T18:49:18.283Z,97.75
2023-02-12T18:54:20.562Z,98.75
2023-02-12T18:59:23.263Z,97.71
2023-02-12T19:04:27.995Z,99.64
2023-02-12T19:09:29.745Z,100.00
2023-02-12T19:14:31.557Z,99.99
2023-02-12T19:19:33.306Z,100.00
2023-02-12T19:24:45.523Z,100.00
2023-02-12T19:29:47.733Z,100.00
2023-02-12T19:34:49.311Z,100.00
2023-02-12T19:39:51.162Z,99.79
2023-02-12T19:44:52.955Z,99.70
2023-02-12T19:49:55.078Z,100.00
2023-02-12T19:54:57.002Z,99.66
2023-02-12T19:59:58.633Z,100.00
2023-02-12T20:05:00.459Z,100.00
2023-02-12T20:10:02.052Z,100.00
2023-02-12T20:15:04.424Z,100.00
2023-02-12T20:20:07.365Z,100.00
2023-02-12T20:25:08.961Z,100.00
2023-02-12T20:30:10.985Z,100.00
2023-02-12T20:35:13.907Z,100.00
2023-02-12T20:40:15.723Z,100.00
2023-02-12T20:45:17.444Z,100.00
2023-02-12T20:50:19.304Z,100.00
2023-02-12T20:55:21.086Z,100.00
2023-02-12T21:00:23.047Z,100.00
2023-02-12T21:05:24.802Z,100.00
2023-02-12T21:10:28.667Z,100.00
2023-02-12T21:15:31.394Z,100.00
2023-02-12T21:20:33.097Z,100.00
2023-02-12T21:25:34.693Z,100.00
2023-02-12T21:30:38.566Z,100.00
2023-02-12T21:35:40.713Z,100.00
2023-02-12T21:40:42.314Z,100.00
2023-02-12T21:45:51.853Z,100.00
2023-02-12T21:50:53.589Z,100.00
2023-02-12T21:55:55.592Z,100.00
2023-02-12T22:00:58.075Z,100.00
2023-02-12T22:06:02.196Z,100.00
2023-02-12T22:11:09.541Z,100.00
2023-02-12T22:16:14.336Z,100.00
2023-02-12T22:21:18.016Z,100.00
2023-02-12T22:26:24.030Z,100.00
2023-02-12T22:31:29.519Z,100.00
2023-02-12T22:36:32.008Z,100.00
2023-02-12T22:41:34.112Z,100.00
2023-02-12T22:46:36.184Z,100.00
2023-02-12T22:51:39.528Z,100.00
2023-02-12T22:56:42.039Z,100.00
2023-02-12T23:01:43.744Z,100.00
2023-02-12T23:06:45.961Z,100.00
2023-02-12T23:11:47.933Z,100.00
2023-02-12T23:16:49.499Z,100.00
2023-02-12T23:21:51.344Z,100.00
2023-02-12T23:26:53.725Z,100.00
2023-02-12T23:31:55.329Z,100.00
2023-02-12T23:36:57.260Z,100.00
2023-02-12T23:41:58.859Z,100.00
2023-02-12T23:47:02.308Z,100.00
2023-02-12T23:52:04.107Z,100.00
2023-02-12T23:57:05.737Z,100.00
