createdAt,value
2023-01-19T00:02:50.753Z,99777.50
2023-01-19T00:06:52.253Z,99773.88
2023-01-19T00:10:53.872Z,99785.09
2023-01-19T00:14:55.290Z,99794.81
2023-01-19T00:18:56.739Z,99797.66
2023-01-19T00:22:58.899Z,99809.03
2023-01-19T00:27:03.523Z,99813.09
2023-01-19T00:31:05.118Z,99818.94
2023-01-19T00:35:06.797Z,99821.44
2023-01-19T00:39:08.591Z,99820.63
2023-01-19T00:43:10.060Z,99822.81
2023-01-19T00:47:11.583Z,99824.22
2023-01-19T00:51:13.071Z,99825.47
2023-01-19T00:55:16.374Z,99825.41
2023-01-19T00:59:17.814Z,99833.66
2023-01-19T01:03:19.327Z,99834.63
2023-01-19T01:07:22.227Z,99828.47
2023-01-19T01:11:23.659Z,99838.56
2023-01-19T01:15:26.622Z,99838.50
2023-01-19T01:19:28.705Z,99834.88
2023-01-19T01:23:30.185Z,99832.16
2023-01-19T01:27:31.655Z,99837.19
2023-01-19T01:31:33.172Z,99836.28
2023-01-19T01:35:34.714Z,99829.91
2023-01-19T01:39:36.434Z,99838.56
2023-01-19T01:43:45.269Z,99840.31
2023-01-19T01:47:49.056Z,99849.41
2023-01-19T01:51:53.455Z,99854.16
2023-01-19T01:55:55.412Z,99852.13
2023-01-19T01:59:58.456Z,99847.91
2023-01-19T02:03:59.980Z,99853.81
2023-01-19T02:08:58.492Z,99853.28
2023-01-19T02:13:19.575Z,99847.91
2023-01-19T02:17:21.620Z,99844.31
2023-01-19T02:21:33.829Z,99846.03
2023-01-19T02:25:35.319Z,99853.03
2023-01-19T02:29:36.887Z,99849.38
2023-01-19T02:33:38.601Z,99859.13
2023-01-19T02:37:41.250Z,99849.84
2023-01-19T02:41:51.306Z,99851.94
2023-01-19T02:45:53.145Z,99845.34
2023-01-19T02:49:58.749Z,99846.00
2023-01-19T02:54:16.227Z,99848.00
2023-01-19T02:58:56.007Z,99850.09
2023-01-19T03:03:11.736Z,99846.38
2023-01-19T03:07:26.039Z,99845.50
2023-01-19T03:11:33.706Z,99840.81
2023-01-19T03:15:41.050Z,99843.06
2023-01-19T03:19:46.223Z,99841.41
2023-01-19T03:23:50.801Z,99848.41
2023-01-19T03:27:55.536Z,99849.91
2023-01-19T03:32:01.104Z,99855.47
2023-01-19T03:36:07.951Z,99864.38
2023-01-19T03:40:11.719Z,99866.31
2023-01-19T03:44:13.870Z,99869.34
2023-01-19T03:48:15.820Z,99864.72
2023-01-19T03:52:17.365Z,99863.78
2023-01-19T03:56:20.553Z,99866.59
2023-01-19T04:00:22.094Z,99866.25
2023-01-19T04:04:25.469Z,99862.00
2023-01-19T04:08:26.895Z,99865.38
2023-01-19T04:12:28.338Z,99869.19
2023-01-19T04:16:29.915Z,99872.81
2023-01-19T04:20:31.342Z,99876.31
2023-01-19T04:24:32.774Z,99869.09
2023-01-19T04:28:36.895Z,99871.44
2023-01-19T04:32:38.492Z,99872.31
2023-01-19T04:36:40.398Z,99871.50
2023-01-19T04:40:41.822Z,99874.72
2023-01-19T04:44:43.218Z,99875.56
2023-01-19T04:48:44.678Z,99876.47
2023-01-19T04:52:46.303Z,99866.97
2023-01-19T04:56:48.234Z,99869.16
2023-01-19T05:00:51.123Z,99870.94
2023-01-19T05:04:53.210Z,99878.50
2023-01-19T05:08:54.606Z,99868.50
2023-01-19T05:12:56.181Z,99876.91
2023-01-19T05:16:57.879Z,99883.97
2023-01-19T05:20:59.314Z,99879.66
2023-01-19T05:25:01.681Z,99873.66
2023-01-19T05:29:03.430Z,99872.06
2023-01-19T05:33:05.372Z,99880.72
2023-01-19T05:37:06.865Z,99893.69
2023-01-19T05:41:08.261Z,99893.09
2023-01-19T05:45:10.062Z,99909.31
2023-01-19T05:49:12.799Z,99907.16
2023-01-19T05:53:14.227Z,99899.72
2023-01-19T05:57:15.653Z,99898.88
2023-01-19T06:01:17.222Z,99911.56
2023-01-19T06:05:18.699Z,99921.22
2023-01-19T06:09:20.135Z,99931.94
2023-01-19T06:13:21.654Z,99927.25
2023-01-19T06:17:23.062Z,99921.69
2023-01-19T06:21:24.597Z,99923.94
2023-01-19T06:25:26.019Z,99924.19
2023-01-19T06:29:29.478Z,99923.84
2023-01-19T06:33:31.481Z,99920.97
2023-01-19T06:37:33.339Z,99923.34
2023-01-19T06:41:34.925Z,99914.94
2023-01-19T06:45:36.693Z,99936.53
2023-01-19T06:49:38.678Z,99930.38
2023-01-19T06:53:40.152Z,99929.00
2023-01-19T06:57:41.649Z,99929.00
2023-01-19T07:01:43.154Z,99931.66
2023-01-19T07:05:44.821Z,99937.47
2023-01-19T07:09:46.316Z,99935.56
2023-01-19T07:13:51.608Z,99937.38
2023-01-19T07:17:53.088Z,99953.31
2023-01-19T07:21:54.555Z,99954.38
2023-01-19T07:25:57.544Z,99952.78
2023-01-19T07:30:01.062Z,99955.22
2023-01-19T07:34:02.737Z,99961.50
2023-01-19T07:38:04.296Z,99958.22
2023-01-19T07:42:06.774Z,99961.66
2023-01-19T07:46:08.372Z,99969.47
2023-01-19T07:50:11.340Z,99970.28
2023-01-19T07:54:12.912Z,99976.25
2023-01-19T07:58:14.771Z,99979.47
2023-01-19T08:02:17.278Z,99972.19
2023-01-19T08:06:24.497Z,99977.50
2023-01-19T08:10:27.876Z,99987.66
2023-01-19T08:14:29.448Z,99991.44
2023-01-19T08:18:31.322Z,99984.72
2023-01-19T08:22:32.803Z,99999.22
2023-01-19T08:26:35.483Z,99998.88
2023-01-19T08:30:38.418Z,100002.69
2023-01-19T08:34:39.880Z,100004.44
2023-01-19T08:38:44.020Z,100009.88
2023-01-19T08:42:45.602Z,100011.94
2023-01-19T08:46:47.505Z,100004.88
2023-01-19T08:50:50.271Z,100008.91
2023-01-19T08:54:51.777Z,100003.25
2023-01-19T08:59:07.570Z,100024.00
2023-01-19T09:03:13.687Z,100010.59
2023-01-19T09:07:15.164Z,100020.13
2023-01-19T09:11:17.480Z,100020.97
2023-01-19T09:15:19.047Z,100028.84
2023-01-19T09:19:20.551Z,100023.97
2023-01-19T09:23:22.690Z,100025.88
2023-01-19T09:27:24.644Z,100023.44
2023-01-19T09:31:26.206Z,100022.84
2023-01-19T09:35:27.708Z,100033.31
2023-01-19T09:39:29.239Z,100026.50
2023-01-19T09:43:34.519Z,100032.50
2023-01-19T09:47:37.438Z,100031.56
2023-01-19T09:51:43.648Z,100023.34
2023-01-19T09:55:45.151Z,100018.81
2023-01-19T09:59:50.722Z,100018.50
2023-01-19T10:04:09.474Z,100024.16
2023-01-19T10:08:33.858Z,100011.53
2023-01-19T10:13:04.036Z,100012.13
2023-01-19T10:17:08.541Z,100018.13
2023-01-19T10:21:31.363Z,100020.88
2023-01-19T10:25:33.471Z,100014.09
2023-01-19T10:29:37.682Z,100008.25
2023-01-19T10:33:39.451Z,99997.31
2023-01-19T10:37:41.944Z,100002.50
2023-01-19T10:41:49.235Z,100007.59
2023-01-19T10:45:51.115Z,99997.50
2023-01-19T10:49:52.895Z,99998.72
2023-01-19T10:54:03.190Z,100000.25
2023-01-19T10:58:25.587Z,99999.47
2023-01-19T11:02:29.866Z,99984.53
2023-01-19T11:06:33.866Z,99981.31
2023-01-19T11:10:35.554Z,99981.31
2023-01-19T11:14:38.325Z,99971.06
2023-01-19T11:18:41.273Z,99976.56
2023-01-19T11:22:42.744Z,99971.09
2023-01-19T11:26:48.418Z,99974.16
2023-01-19T11:30:57.735Z,99967.97
2023-01-19T11:34:59.846Z,99972.84
2023-01-19T11:39:24.265Z,99966.16
2023-01-19T11:43:39.719Z,99967.72
2023-01-19T11:47:51.686Z,99955.69
2023-01-19T11:52:02.386Z,99961.25
2023-01-19T11:56:14.510Z,99953.03
2023-01-19T12:00:36.017Z,99950.56
2023-01-19T12:04:40.370Z,99954.63
2023-01-19T12:09:09.840Z,99951.63
2023-01-19T12:13:21.516Z,99958.28
2023-01-19T12:17:27.717Z,99957.50
2023-01-19T12:21:29.259Z,99956.22
2023-01-19T12:26:00.191Z,99957.19
2023-01-19T12:30:01.941Z,99963.31
2023-01-19T12:34:31.122Z,99970.22
2023-01-19T12:38:44.345Z,99969.28
2023-01-19T12:43:06.098Z,99968.56
2023-01-19T12:47:10.392Z,99972.00
2023-01-19T12:51:23.280Z,99969.94
2023-01-19T12:55:37.851Z,99978.13
2023-01-19T12:59:39.640Z,99988.81
2023-01-19T13:04:09.594Z,99989.47
2023-01-19T13:08:14.045Z,99986.97
2023-01-19T13:12:15.409Z,99993.63
2023-01-19T13:16:20.082Z,99994.16
2023-01-19T13:20:36.497Z,99990.88
2023-01-19T13:25:05.972Z,99997.84
2023-01-19T13:29:36.176Z,100009.41
2023-01-19T13:33:48.027Z,100005.75
2023-01-19T13:37:51.011Z,100016.03
2023-01-19T13:41:56.908Z,100012.38
2023-01-19T13:45:59.822Z,100016.69
2023-01-19T13:50:02.038Z,100013.22
2023-01-19T13:54:05.573Z,100021.22
2023-01-19T13:58:20.811Z,100017.72
2023-01-19T14:02:22.401Z,100019.41
2023-01-19T14:06:37.736Z,100018.13
2023-01-19T14:11:02.075Z,100026.69
2023-01-19T14:15:05.308Z,100029.44
2023-01-19T14:19:07.160Z,100038.34
2023-01-19T14:23:47.584Z,100028.88
2023-01-19T14:27:49.605Z,100041.75
2023-01-19T14:32:13.756Z,100046.41
2023-01-19T14:36:27.213Z,100055.44
2023-01-19T14:40:29.895Z,100055.09
2023-01-19T14:44:38.972Z,100058.06
2023-01-19T14:48:46.724Z,100055.38
2023-01-19T14:53:00.116Z,100048.66
2023-01-19T14:57:01.727Z,100055.34
2023-01-19T15:01:04.046Z,100060.53
2023-01-19T15:05:06.317Z,100055.22
2023-01-19T15:09:10.801Z,100053.34
2023-01-19T15:13:24.078Z,100065.00
2023-01-19T15:17:25.704Z,100059.03
2023-01-19T15:21:27.386Z,100064.63
2023-01-19T15:25:30.792Z,100069.41
2023-01-19T15:29:32.435Z,100066.63
2023-01-19T15:33:34.421Z,100073.34
2023-01-19T15:37:36.312Z,100076.44
2023-01-19T15:41:40.832Z,100067.16
2023-01-19T15:45:44.091Z,100070.53
2023-01-19T15:49:45.546Z,100080.47
2023-01-19T15:53:47.575Z,100077.25
2023-01-19T15:57:49.132Z,100075.06
2023-01-19T16:01:50.859Z,100075.41
2023-01-19T16:05:52.422Z,100070.66
2023-01-19T16:09:53.967Z,100063.72
2023-01-19T16:13:55.486Z,100073.53
2023-01-19T16:17:57.003Z,100071.25
2023-01-19T16:21:58.634Z,100077.44
2023-01-19T16:26:04.985Z,100078.34
2023-01-19T16:30:07.063Z,100080.81
2023-01-19T16:34:09.477Z,100086.06
2023-01-19T16:38:10.956Z,100084.19
2023-01-19T16:42:12.477Z,100092.16
2023-01-19T16:46:23.924Z,100091.66
2023-01-19T16:50:25.397Z,100082.72
2023-01-19T16:54:27.926Z,100087.56
2023-01-19T16:58:29.361Z,100092.81
2023-01-19T17:02:30.816Z,100092.19
2023-01-19T17:06:32.682Z,100092.00
2023-01-19T17:10:36.715Z,100100.13
2023-01-19T17:14:39.049Z,100097.09
2023-01-19T17:18:40.801Z,100094.81
2023-01-19T17:22:42.329Z,100093.88
2023-01-19T17:26:45.873Z,100100.28
2023-01-19T17:30:47.980Z,100095.13
2023-01-19T17:34:51.009Z,100100.84
2023-01-19T17:38:54.050Z,100104.44
2023-01-19T17:42:55.512Z,100112.00
2023-01-19T17:46:59.793Z,100109.94
2023-01-19T17:51:06.287Z,100113.22
2023-01-19T17:55:08.095Z,100117.56
2023-01-19T17:59:09.584Z,100122.94
2023-01-19T18:03:11.133Z,100126.19
2023-01-19T18:07:12.568Z,100125.25
2023-01-19T18:11:15.855Z,100137.31
2023-01-19T18:15:17.461Z,100139.94
2023-01-19T18:19:21.210Z,100135.28
2023-01-19T18:23:22.725Z,100142.34
2023-01-19T18:27:24.295Z,100148.03
2023-01-19T18:31:27.377Z,100147.84
2023-01-19T18:35:29.207Z,100155.47
2023-01-19T18:39:31.015Z,100155.81
2023-01-19T18:43:33.044Z,100162.34
2023-01-19T18:47:34.609Z,100155.00
2023-01-19T18:51:36.866Z,100163.81
2023-01-19T18:55:38.346Z,100172.75
2023-01-19T18:59:42.573Z,100167.00
2023-01-19T19:03:44.125Z,100177.09
2023-01-19T19:07:45.583Z,100181.03
2023-01-19T19:11:47.063Z,100181.09
2023-01-19T19:15:50.365Z,100187.63
2023-01-19T19:19:51.823Z,100189.75
2023-01-19T19:23:55.131Z,100195.28
2023-01-19T19:27:56.594Z,100199.72
2023-01-19T19:31:58.172Z,100208.31
2023-01-19T19:35:59.968Z,100201.25
2023-01-19T19:40:01.416Z,100210.91
2023-01-19T19:44:02.894Z,100219.56
2023-01-19T19:48:04.514Z,100220.38
2023-01-19T19:52:05.993Z,100223.28
2023-01-19T19:56:10.383Z,100225.66
2023-01-19T20:00:12.566Z,100239.59
2023-01-19T20:04:14.350Z,100242.72
2023-01-19T20:08:15.872Z,100237.94
2023-01-19T20:12:17.377Z,100244.50
2023-01-19T20:16:21.883Z,100244.81
2023-01-19T20:20:24.626Z,100245.63
2023-01-19T20:24:26.487Z,100251.28
2023-01-19T20:28:27.949Z,100258.56
2023-01-19T20:32:29.442Z,100257.03
2023-01-19T20:36:31.254Z,100262.00
2023-01-19T20:40:32.692Z,100274.31
2023-01-19T20:44:34.099Z,100269.66
2023-01-19T20:48:36.490Z,100279.41
2023-01-19T20:52:38.043Z,100279.09
2023-01-19T20:56:41.259Z,100279.16
2023-01-19T21:00:42.912Z,100283.75
2023-01-19T21:04:44.582Z,100284.97
2023-01-19T21:08:47.047Z,100294.56
2023-01-19T21:12:48.483Z,100299.81
2023-01-19T21:16:50.597Z,100305.69
2023-01-19T21:20:52.026Z,100305.38
2023-01-19T21:24:53.443Z,100314.88
2023-01-19T21:28:57.304Z,100315.56
2023-01-19T21:32:58.790Z,100314.16
2023-01-19T21:37:01.490Z,100331.13
2023-01-19T21:41:08.295Z,100330.94
2023-01-19T21:45:09.956Z,100341.94
2023-01-19T21:49:17.305Z,100350.13
2023-01-19T21:53:18.715Z,100355.69
2023-01-19T21:57:20.205Z,100358.13
2023-01-19T22:01:23.646Z,100365.28
2023-01-19T22:05:25.311Z,100358.41
2023-01-19T22:09:26.710Z,100360.44
2023-01-19T22:13:28.140Z,100369.34
2023-01-19T22:17:29.680Z,100381.56
2023-01-19T22:21:34.993Z,100382.19
2023-01-19T22:25:36.450Z,100390.97
2023-01-19T22:29:37.881Z,100399.84
2023-01-19T22:33:40.030Z,100404.00
2023-01-19T22:37:41.442Z,100411.19
2023-01-19T22:41:45.493Z,100415.84
2023-01-19T22:45:46.975Z,100417.25
2023-01-19T22:49:48.439Z,100418.47
2023-01-19T22:53:49.950Z,100416.34
2023-01-19T22:57:51.453Z,100421.13
2023-01-19T23:01:53.229Z,100418.28
2023-01-19T23:05:54.995Z,100424.75
2023-01-19T23:09:56.428Z,100420.28
2023-01-19T23:13:58.442Z,100421.00
2023-01-19T23:17:59.956Z,100424.53
2023-01-19T23:22:01.398Z,100437.56
2023-01-19T23:26:05.093Z,100436.88
2023-01-19T23:30:09.031Z,100446.88
2023-01-19T23:34:12.221Z,100447.19
2023-01-19T23:38:13.719Z,100444.97
2023-01-19T23:42:15.159Z,100451.94
2023-01-19T23:46:18.090Z,100446.38
2023-01-19T23:50:19.671Z,100448.41
2023-01-19T23:54:21.102Z,100451.44
2023-01-19T23:58:22.655Z,100451.84
