createdAt,value
2017-02-05T00:00:37.632Z,7.39
2017-02-05T00:01:38.014Z,7.45
2017-02-05T00:02:38.376Z,7.44
2017-02-05T00:03:37.960Z,7.26
2017-02-05T00:04:38.321Z,7.21
2017-02-05T00:05:38.304Z,7.26
2017-02-05T00:06:37.894Z,7.27
2017-02-05T00:07:37.874Z,7.27
2017-02-05T00:08:38.236Z,7.27
2017-02-05T00:09:37.816Z,7.09
2017-02-05T00:10:38.186Z,7.14
2017-02-05T00:11:37.765Z,7.09
2017-02-05T00:12:38.136Z,7.08
2017-02-05T00:13:38.127Z,7.23
2017-02-05T00:14:38.084Z,7.12
2017-02-05T00:15:37.684Z,7.06
2017-02-05T00:16:37.673Z,7.04
2017-02-05T00:17:37.303Z,7.19
2017-02-05T00:18:37.618Z,7.16
2017-02-05T00:19:37.609Z,7.29
2017-02-05T00:20:37.570Z,7.44
2017-02-05T00:21:37.540Z,7.49
2017-02-05T00:22:37.911Z,7.68
2017-02-05T00:23:37.889Z,7.67
2017-02-05T00:24:37.867Z,7.63
2017-02-05T00:25:37.465Z,7.82
2017-02-05T00:26:37.438Z,7.83
2017-02-05T00:27:37.408Z,7.9
2017-02-05T00:28:37.070Z,7.88
2017-02-05T00:29:36.975Z,7.88
2017-02-05T00:30:37.730Z,7.75
2017-02-05T00:31:37.694Z,7.82
2017-02-05T00:32:37.353Z,7.76
2017-02-05T00:33:37.663Z,7.76
2017-02-05T00:34:36.873Z,7.45
2017-02-05T00:35:37.615Z,7.55
2017-02-05T00:36:37.202Z,7.39
2017-02-05T00:37:37.182Z,7.34
2017-02-05T00:38:37.562Z,7.3
2017-02-05T00:39:37.531Z,7.24
2017-02-05T00:40:37.110Z,7.17
2017-02-05T00:41:37.096Z,7.27
2017-02-05T00:42:37.077Z,7.44
2017-02-05T00:43:37.429Z,7.42
2017-02-05T00:44:37.033Z,7.64
2017-02-05T00:45:37.416Z,7.73
2017-02-05T00:46:37.366Z,7.59
2017-02-05T00:47:36.947Z,7.72
2017-02-05T00:48:36.957Z,7.73
2017-02-05T00:49:37.314Z,7.47
2017-02-05T00:50:37.274Z,7.41
2017-02-05T00:51:36.875Z,7.42
2017-02-05T00:52:37.223Z,7.21
2017-02-05T00:53:36.428Z,7.26
2017-02-05T00:54:36.816Z,7.2
2017-02-05T00:55:37.167Z,7.16
2017-02-05T00:56:37.152Z,7.17
2017-02-05T00:57:37.126Z,7.08
2017-02-05T00:58:36.710Z,7.05
2017-02-05T00:59:37.121Z,7.01
2017-02-05T01:00:36.299Z,6.87
2017-02-05T01:01:37.019Z,6.98
2017-02-05T01:02:36.238Z,6.93
2017-02-05T01:03:36.589Z,7.08
2017-02-05T01:04:36.978Z,7.09
2017-02-05T01:05:36.928Z,7.3
2017-02-05T01:06:36.926Z,7.38
2017-02-05T01:07:36.897Z,7.38
2017-02-05T01:08:36.886Z,7.23
2017-02-05T01:09:36.896Z,7.29
2017-02-05T01:10:36.824Z,7.39
2017-02-05T01:11:36.833Z,7.44
2017-02-05T01:12:36.009Z,7.2
2017-02-05T01:13:36.384Z,7.16
2017-02-05T01:14:36.332Z,7.12
2017-02-05T01:15:36.723Z,7.24
2017-02-05T01:16:36.690Z,7.38
2017-02-05T01:17:35.900Z,7.44
2017-02-05T01:18:36.640Z,7.27
2017-02-05T01:19:36.620Z,7.23
2017-02-05T01:20:36.588Z,7.21
2017-02-05T01:21:36.306Z,7.08
2017-02-05T01:22:36.567Z,7.08
2017-02-05T01:23:35.837Z,7.09
2017-02-05T01:24:36.124Z,7.05
2017-02-05T01:25:36.489Z,7.16
2017-02-05T01:26:36.458Z,7.27
2017-02-05T01:27:36.046Z,7.23
2017-02-05T01:28:36.033Z,7.29
2017-02-05T01:29:36.423Z,7.24
2017-02-05T01:30:35.976Z,7.23
2017-02-05T01:31:36.355Z,7.24
2017-02-05T01:32:35.968Z,7.38
2017-02-05T01:33:35.964Z,7.42
2017-02-05T01:34:36.394Z,7.52
2017-02-05T01:35:35.910Z,7.41
2017-02-05T01:36:36.279Z,7.44
2017-02-05T01:37:36.199Z,7.45
2017-02-05T01:38:36.188Z,7.45
2017-02-05T01:39:35.404Z,7.57
2017-02-05T01:40:36.247Z,7.62
2017-02-05T01:41:36.106Z,7.53
2017-02-05T01:42:35.306Z,7.64
2017-02-05T01:43:35.694Z,7.64
2017-02-05T01:44:35.664Z,7.68
2017-02-05T01:45:36.033Z,7.3
2017-02-05T01:46:35.214Z,7.45
2017-02-05T01:47:35.641Z,7.47
2017-02-05T01:48:35.963Z,7.42
2017-02-05T01:49:35.930Z,7.41
2017-02-05T01:50:35.567Z,7.31
2017-02-05T01:51:35.560Z,7.41
2017-02-05T01:52:35.480Z,7.35
2017-02-05T01:53:35.847Z,7.26
2017-02-05T01:54:35.459Z,7.44
2017-02-05T01:55:35.417Z,7.44
2017-02-05T01:56:35.779Z,7.42
2017-02-05T01:57:35.356Z,7.49
2017-02-05T01:58:35.717Z,7.56
2017-02-05T01:59:35.313Z,7.44
2017-02-05T02:00:35.686Z,7.52
2017-02-05T02:01:35.273Z,7.59
2017-02-05T02:02:35.243Z,7.57
2017-02-05T02:03:35.610Z,7.45
2017-02-05T02:04:35.603Z,7.48
2017-02-05T02:05:35.568Z,7.47
2017-02-05T02:06:34.773Z,7.57
2017-02-05T02:07:35.152Z,7.44
2017-02-05T02:08:35.118Z,7.37
2017-02-05T02:09:35.090Z,7.47
2017-02-05T02:10:35.450Z,7.47
2017-02-05T02:11:35.047Z,7.47
2017-02-05T02:12:35.407Z,7.47
2017-02-05T02:13:34.997Z,7.44
2017-02-05T02:14:34.581Z,7.38
2017-02-05T02:15:34.559Z,7.39
2017-02-05T02:16:35.313Z,7.47
2017-02-05T02:17:34.910Z,7.48
2017-02-05T02:18:34.923Z,7.55
2017-02-05T02:19:35.265Z,7.47
2017-02-05T02:20:35.234Z,7.49
2017-02-05T02:21:35.209Z,7.56
2017-02-05T02:22:35.173Z,7.63
2017-02-05T02:23:34.379Z,7.78
2017-02-05T02:24:34.763Z,7.76
2017-02-05T02:25:34.721Z,7.62
2017-02-05T02:26:34.699Z,7.72
2017-02-05T02:27:34.678Z,7.79
2017-02-05T02:28:35.059Z,7.64
2017-02-05T02:29:34.639Z,7.7
2017-02-05T02:30:35.009Z,7.76
2017-02-05T02:31:34.979Z,7.76
2017-02-05T02:32:34.960Z,7.73
2017-02-05T02:33:34.537Z,7.73
2017-02-05T02:34:34.970Z,7.72
2017-02-05T02:35:34.503Z,7.47
2017-02-05T02:36:34.467Z,7.45
2017-02-05T02:37:34.462Z,7.41
2017-02-05T02:38:34.424Z,7.29
2017-02-05T02:39:34.800Z,7.2
2017-02-05T02:40:34.785Z,7.24
2017-02-05T02:41:34.746Z,7.34
2017-02-05T02:42:34.721Z,7.39
2017-02-05T02:43:33.932Z,7.42
2017-02-05T02:44:34.740Z,7.41
2017-02-05T02:45:34.280Z,7.48
2017-02-05T02:46:34.249Z,7.57
2017-02-05T02:47:34.229Z,7.59
2017-02-05T02:48:34.198Z,7.59
2017-02-05T02:49:34.588Z,7.67
2017-02-05T02:50:34.588Z,7.72
2017-02-05T02:51:34.143Z,7.83
2017-02-05T02:52:34.111Z,7.78
2017-02-05T02:53:34.476Z,7.75
2017-02-05T02:54:34.125Z,7.6
2017-02-05T02:55:34.057Z,7.41
2017-02-05T02:56:34.031Z,7.44
2017-02-05T02:57:34.395Z,7.38
2017-02-05T02:58:34.464Z,7.45
2017-02-05T02:59:34.394Z,7.44
2017-02-05T03:00:33.983Z,7.42
2017-02-05T03:01:33.923Z,7.41
2017-02-05T03:02:33.951Z,7.44
2017-02-05T03:03:34.293Z,7.29
2017-02-05T03:04:33.546Z,7.26
2017-02-05T03:05:33.820Z,7.2
2017-02-05T03:06:33.823Z,7.3
2017-02-05T03:07:34.226Z,7.26
2017-02-05T03:08:34.204Z,7.34
2017-02-05T03:09:33.332Z,7.31
2017-02-05T03:10:33.708Z,7.26
2017-02-05T03:11:34.093Z,7.44
2017-02-05T03:12:33.690Z,7.49
2017-02-05T03:13:34.016Z,7.56
2017-02-05T03:14:34.047Z,7.56
2017-02-05T03:15:33.595Z,7.67
2017-02-05T03:16:33.958Z,7.45
2017-02-05T03:17:33.972Z,7.57
2017-02-05T03:18:33.959Z,7.52
2017-02-05T03:19:33.600Z,7.44
2017-02-05T03:20:33.077Z,7.29
2017-02-05T03:21:33.457Z,7.16
2017-02-05T03:22:33.432Z,7.14
2017-02-05T03:23:33.821Z,7.06
2017-02-05T03:24:33.371Z,7.09
2017-02-05T03:25:33.360Z,7.01
2017-02-05T03:26:33.329Z,7.17
2017-02-05T03:27:33.368Z,7.42
2017-02-05T03:28:33.688Z,7.41
2017-02-05T03:29:33.272Z,7.52
2017-02-05T03:30:33.247Z,7.41
2017-02-05T03:31:33.244Z,7.2
2017-02-05T03:32:33.206Z,7.21
2017-02-05T03:33:33.181Z,7.35
2017-02-05T03:34:33.541Z,7.24
2017-02-05T03:35:32.745Z,7.21
2017-02-05T03:36:33.507Z,7.14
2017-02-05T03:37:33.473Z,7.19
2017-02-05T03:38:33.059Z,7.38
2017-02-05T03:39:33.048Z,7.45
2017-02-05T03:40:33.023Z,7.37
2017-02-05T03:41:33.011Z,7.39
2017-02-05T03:42:32.972Z,7.42
2017-02-05T03:43:32.951Z,7.41
2017-02-05T03:44:32.927Z,7.57
2017-02-05T03:45:32.899Z,7.7
2017-02-05T03:46:32.507Z,7.72
2017-02-05T03:47:33.258Z,7.64
2017-02-05T03:48:32.842Z,7.72
2017-02-05T03:49:33.197Z,7.59
2017-02-05T03:50:32.797Z,7.39
2017-02-05T03:51:33.171Z,7.44
2017-02-05T03:52:33.173Z,7.44
2017-02-05T03:53:33.107Z,7.47
2017-02-05T03:54:33.154Z,7.52
2017-02-05T03:55:32.695Z,7.48
2017-02-05T03:56:33.128Z,7.45
2017-02-05T03:57:32.243Z,7.57
2017-02-05T03:58:32.222Z,7.47
2017-02-05T03:59:32.591Z,7.35
2017-02-05T04:00:32.181Z,7.14
2017-02-05T04:01:32.541Z,7.08
2017-02-05T04:02:32.914Z,7.08
2017-02-05T04:03:32.885Z,7.16
2017-02-05T04:04:32.857Z,7.2
2017-02-05T04:05:32.064Z,7.26
2017-02-05T04:06:32.035Z,7.39
2017-02-05T04:07:32.401Z,7.47
2017-02-05T04:08:32.468Z,7.49
2017-02-05T04:09:32.377Z,7.53
2017-02-05T04:10:32.333Z,7.53
2017-02-05T04:11:32.315Z,7.45
2017-02-05T04:12:32.295Z,7.6
2017-02-05T04:13:32.654Z,7.53
2017-02-05T04:14:32.634Z,7.56
2017-02-05T04:15:31.844Z,7.59
2017-02-05T04:16:32.203Z,7.45
2017-02-05T04:17:32.190Z,7.23
2017-02-05T04:18:32.541Z,7.04
2017-02-05T04:19:32.128Z,7.05
2017-02-05T04:20:32.112Z,7.08
2017-02-05T04:21:32.097Z,6.91
2017-02-05T04:22:32.462Z,6.94
2017-02-05T04:23:32.044Z,7.12
2017-02-05T04:24:32.399Z,7.16
2017-02-05T04:25:31.618Z,7.2
2017-02-05T04:26:31.978Z,7.05
2017-02-05T04:27:31.944Z,7.14
2017-02-05T04:28:31.917Z,7.14
2017-02-05T04:29:31.951Z,7.17
2017-02-05T04:30:32.276Z,7.2
2017-02-05T04:31:32.236Z,7.12
2017-02-05T04:32:32.225Z,7.19
2017-02-05T04:33:31.415Z,7.35
2017-02-05T04:34:32.174Z,7.38
2017-02-05T04:35:31.775Z,7.44
2017-02-05T04:36:31.402Z,7.44
2017-02-05T04:37:32.105Z,7.47
2017-02-05T04:38:32.082Z,7.47
2017-02-05T04:39:32.061Z,7.42
2017-02-05T04:40:32.031Z,7.42
2017-02-05T04:41:32.012Z,7.47
2017-02-05T04:42:31.607Z,7.23
2017-02-05T04:43:31.978Z,7.39
2017-02-05T04:44:31.941Z,7.27
2017-02-05T04:45:31.948Z,7.29
2017-02-05T04:46:31.517Z,7.23
2017-02-05T04:47:31.494Z,7.24
2017-02-05T04:48:31.876Z,7.09
2017-02-05T04:49:31.840Z,7.09
2017-02-05T04:50:31.806Z,7.17
2017-02-05T04:51:31.015Z,7.05
2017-02-05T04:52:31.764Z,7.11
2017-02-05T04:53:31.734Z,7.12
2017-02-05T04:54:31.337Z,7.21
2017-02-05T04:55:31.679Z,7.2
2017-02-05T04:56:31.279Z,7.23
2017-02-05T04:57:31.263Z,7.19
2017-02-05T04:58:31.622Z,7.21
2017-02-05T04:59:31.601Z,7.2
2017-02-05T05:00:31.206Z,7.14
2017-02-05T05:01:31.159Z,7.01
2017-02-05T05:02:30.764Z,7.06
2017-02-05T05:03:31.509Z,6.93
2017-02-05T05:04:31.097Z,6.91
2017-02-05T05:05:31.457Z,6.94
2017-02-05T05:06:31.050Z,7.2
2017-02-05T05:07:31.039Z,7.12
2017-02-05T05:08:31.015Z,7.19
2017-02-05T05:09:31.367Z,7.3
2017-02-05T05:10:31.345Z,7.2
2017-02-05T05:11:30.949Z,7.04
2017-02-05T05:12:30.954Z,7.09
2017-02-05T05:13:30.900Z,7.23
2017-02-05T05:14:30.877Z,7.21
2017-02-05T05:15:30.463Z,7.24
2017-02-05T05:16:30.813Z,7.21
2017-02-05T05:17:30.801Z,7.2
2017-02-05T05:18:30.776Z,7.14
2017-02-05T05:19:30.760Z,7.05
2017-02-05T05:20:31.119Z,7.02
2017-02-05T05:21:30.697Z,7.09
2017-02-05T05:22:30.718Z,7.08
2017-02-05T05:23:30.660Z,7.06
2017-02-05T05:24:31.017Z,7.14
2017-02-05T05:25:30.697Z,6.93
2017-02-05T05:26:30.589Z,6.94
2017-02-05T05:27:30.983Z,6.93
2017-02-05T05:28:30.926Z,7.05
2017-02-05T05:29:31.044Z,7.02
2017-02-05T05:30:30.883Z,7.14
2017-02-05T05:31:30.494Z,7.17
2017-02-05T05:32:30.451Z,7.16
2017-02-05T05:33:30.562Z,7.16
2017-02-05T05:34:30.011Z,7.19
2017-02-05T05:35:30.388Z,7.12
2017-02-05T05:36:30.361Z,7.14
2017-02-05T05:37:30.852Z,7.24
2017-02-05T05:38:29.929Z,7.27
2017-02-05T05:39:30.788Z,7.44
2017-02-05T05:40:30.659Z,7.48
2017-02-05T05:41:30.357Z,7.45
2017-02-05T05:42:30.216Z,7.24
2017-02-05T05:43:30.216Z,7.24
2017-02-05T05:44:29.796Z,7.29
2017-02-05T05:45:29.826Z,7.16
2017-02-05T05:46:30.555Z,7.21
2017-02-05T05:47:30.504Z,7.12
2017-02-05T05:48:29.694Z,7.12
2017-02-05T05:49:30.573Z,7.16
2017-02-05T05:50:30.522Z,7.23
2017-02-05T05:51:29.641Z,7.05
2017-02-05T05:52:30.012Z,7.02
2017-02-05T05:53:29.707Z,7.08
2017-02-05T05:54:30.061Z,6.98
2017-02-05T05:55:30.319Z,6.88
2017-02-05T05:56:30.309Z,7.05
2017-02-05T05:57:30.259Z,7.08
2017-02-05T05:58:30.257Z,7.14
2017-02-05T05:59:29.508Z,7.11
2017-02-05T06:00:29.436Z,7.08
2017-02-05T06:01:30.165Z,7.06
2017-02-05T06:02:30.150Z,6.99
2017-02-05T06:03:29.795Z,6.9
2017-02-05T06:04:29.714Z,6.96
2017-02-05T06:05:30.076Z,6.98
2017-02-05T06:06:29.672Z,7.04
2017-02-05T06:07:30.063Z,7.06
2017-02-05T06:08:30.022Z,7.17
2017-02-05T06:09:29.999Z,7.26
2017-02-05T06:10:29.973Z,7.11
2017-02-05T06:11:29.940Z,7.14
2017-02-05T06:12:29.531Z,7.24
2017-02-05T06:13:29.499Z,7.42
2017-02-05T06:14:29.599Z,7.34
2017-02-05T06:15:29.911Z,7.41
2017-02-05T06:16:29.437Z,7.44
2017-02-05T06:17:29.408Z,7.42
2017-02-05T06:18:29.445Z,7.38
2017-02-05T06:19:29.776Z,7.38
2017-02-05T06:20:29.736Z,7.44
2017-02-05T06:21:29.728Z,7.42
2017-02-05T06:22:29.683Z,7.41
2017-02-05T06:23:29.666Z,7.48
2017-02-05T06:24:29.320Z,7.48
2017-02-05T06:25:29.232Z,7.57
2017-02-05T06:26:29.600Z,7.6
2017-02-05T06:27:29.572Z,7.47
2017-02-05T06:28:29.560Z,7.23
2017-02-05T06:29:29.596Z,7.37
2017-02-05T06:30:29.495Z,7.39
2017-02-05T06:31:29.101Z,7.31
2017-02-05T06:32:29.067Z,7.11
2017-02-05T06:33:29.056Z,7.14
2017-02-05T06:34:29.426Z,7.23
2017-02-05T06:35:29.397Z,7.29
2017-02-05T06:36:28.985Z,7.29
2017-02-05T06:37:28.583Z,7.26
2017-02-05T06:38:28.943Z,7.24
2017-02-05T06:39:28.925Z,7.27
2017-02-05T06:40:28.895Z,7.24
2017-02-05T06:41:28.878Z,7.2
2017-02-05T06:42:29.231Z,7.09
2017-02-05T06:43:29.213Z,7.14
2017-02-05T06:44:29.192Z,6.83
2017-02-05T06:45:29.180Z,6.8
2017-02-05T06:46:29.161Z,6.8
2017-02-05T06:47:28.767Z,6.9
2017-02-05T06:48:29.093Z,6.87
2017-02-05T06:49:28.692Z,6.98
2017-02-05T06:50:28.676Z,6.87
2017-02-05T06:51:29.041Z,6.96
2017-02-05T06:52:28.620Z,7.09
2017-02-05T06:53:28.631Z,7.09
2017-02-05T06:54:28.193Z,7.27
2017-02-05T06:55:28.940Z,7.35
2017-02-05T06:56:28.166Z,7.19
2017-02-05T06:57:28.914Z,7.21
2017-02-05T06:58:28.883Z,7.14
2017-02-05T06:59:28.459Z,7.17
2017-02-05T07:00:28.493Z,7.08
2017-02-05T07:01:28.807Z,7.08
2017-02-05T07:02:28.795Z,7.17
2017-02-05T07:03:28.758Z,7.14
2017-02-05T07:04:28.344Z,7.09
2017-02-05T07:05:28.712Z,7.09
2017-02-05T07:06:28.309Z,7.23
2017-02-05T07:07:28.291Z,7.26
2017-02-05T07:08:27.888Z,7.29
2017-02-05T07:09:28.248Z,7.35
2017-02-05T07:10:28.199Z,7.24
2017-02-05T07:11:28.184Z,7.14
2017-02-05T07:12:28.207Z,7.19
2017-02-05T07:13:28.146Z,7.04
2017-02-05T07:14:28.523Z,7.02
2017-02-05T07:15:28.095Z,6.86
2017-02-05T07:16:28.459Z,6.86
2017-02-05T07:17:28.095Z,6.84
2017-02-05T07:18:28.044Z,6.81
2017-02-05T07:19:28.003Z,6.91
2017-02-05T07:20:28.467Z,7.2
2017-02-05T07:21:27.963Z,7.09
2017-02-05T07:22:27.942Z,6.93
2017-02-05T07:23:27.522Z,6.98
2017-02-05T07:24:27.908Z,6.96
2017-02-05T07:25:28.251Z,6.9
2017-02-05T07:26:28.270Z,6.9
2017-02-05T07:27:27.421Z,6.98
2017-02-05T07:28:28.188Z,7.05
2017-02-05T07:29:28.169Z,6.86
2017-02-05T07:30:27.758Z,7.05
2017-02-05T07:31:28.160Z,7.06
2017-02-05T07:32:28.121Z,6.75
2017-02-05T07:33:28.126Z,6.88
2017-02-05T07:34:27.646Z,7.05
2017-02-05T07:35:27.635Z,7.17
2017-02-05T07:36:28.014Z,7.09
2017-02-05T07:37:27.583Z,6.99
2017-02-05T07:38:27.574Z,7.16
2017-02-05T07:39:27.933Z,7.12
2017-02-05T07:40:27.964Z,7.05
2017-02-05T07:41:27.499Z,7.16
2017-02-05T07:42:27.463Z,7.17
2017-02-05T07:43:27.053Z,7.04
2017-02-05T07:44:27.021Z,7.12
2017-02-05T07:45:27.815Z,7.12
2017-02-05T07:46:27.770Z,7.31
2017-02-05T07:47:27.758Z,7.19
2017-02-05T07:48:27.329Z,6.93
2017-02-05T07:49:27.706Z,6.86
2017-02-05T07:50:27.289Z,6.86
2017-02-05T07:51:27.655Z,7.05
2017-02-05T07:52:27.239Z,6.94
2017-02-05T07:53:27.217Z,7.05
2017-02-05T07:54:27.193Z,7.08
2017-02-05T07:55:27.556Z,7.17
2017-02-05T07:56:27.139Z,7.26
2017-02-05T07:57:27.504Z,7.14
2017-02-05T07:58:27.115Z,7.16
2017-02-05T07:59:27.094Z,7.11
2017-02-05T08:00:27.062Z,7.05
2017-02-05T08:01:27.412Z,7.11
2017-02-05T08:02:27.412Z,7.19
2017-02-05T08:03:27.394Z,7.26
2017-02-05T08:04:27.342Z,7.24
2017-02-05T08:05:27.343Z,7.12
2017-02-05T08:06:27.313Z,7.05
2017-02-05T08:07:26.929Z,7.08
2017-02-05T08:08:26.879Z,7.21
2017-02-05T08:09:27.239Z,7.29
2017-02-05T08:10:26.829Z,7.39
2017-02-05T08:11:26.808Z,7.23
2017-02-05T08:12:27.171Z,7.06
2017-02-05T08:13:26.751Z,7.11
2017-02-05T08:14:26.736Z,7.24
2017-02-05T08:15:26.755Z,7.21
2017-02-05T08:16:27.075Z,7.23
2017-02-05T08:17:26.272Z,7.2
2017-02-05T08:18:26.655Z,7.26
2017-02-05T08:19:27.002Z,7.19
2017-02-05T08:20:26.972Z,7.12
2017-02-05T08:21:26.572Z,7.06
2017-02-05T08:22:26.180Z,7.11
2017-02-05T08:23:26.910Z,7.26
2017-02-05T08:24:26.491Z,7.26
2017-02-05T08:25:26.900Z,7.02
2017-02-05T08:26:26.457Z,6.9
2017-02-05T08:27:26.807Z,6.98
2017-02-05T08:28:26.415Z,7.06
2017-02-05T08:29:26.401Z,7.06
2017-02-05T08:30:26.364Z,7.08
2017-02-05T08:31:26.345Z,7.08
2017-02-05T08:32:26.408Z,7.14
2017-02-05T08:33:26.286Z,7.3
2017-02-05T08:34:26.273Z,7.23
2017-02-05T08:35:26.642Z,7.41
2017-02-05T08:36:26.233Z,7.42
2017-02-05T08:37:26.206Z,7.44
2017-02-05T08:38:26.183Z,7.21
2017-02-05T08:39:25.771Z,7.23
2017-02-05T08:40:25.769Z,7.2
2017-02-05T08:41:25.722Z,7.19
2017-02-05T08:42:26.091Z,7.3
2017-02-05T08:43:26.460Z,7.45
2017-02-05T08:44:26.049Z,7.44
2017-02-05T08:45:26.408Z,7.39
2017-02-05T08:46:26.388Z,7.39
2017-02-05T08:47:25.980Z,7.39
2017-02-05T08:48:25.616Z,7.19
2017-02-05T08:49:25.535Z,7.27
2017-02-05T08:50:25.623Z,7.29
2017-02-05T08:51:25.894Z,7.29
2017-02-05T08:52:25.946Z,7.29
2017-02-05T08:53:25.443Z,7.21
2017-02-05T08:54:26.201Z,7.26
2017-02-05T08:55:26.179Z,7.44
2017-02-05T08:56:26.152Z,7.37
2017-02-05T08:57:26.130Z,7.31
2017-02-05T08:58:26.101Z,7.44
2017-02-05T08:59:25.317Z,7.26
2017-02-05T09:00:26.061Z,7.48
2017-02-05T09:01:26.060Z,7.6
2017-02-05T09:02:26.021Z,7.56
2017-02-05T09:03:25.996Z,7.34
2017-02-05T09:04:25.588Z,7.3
2017-02-05T09:05:25.642Z,7.26
2017-02-05T09:06:25.938Z,7.31
2017-02-05T09:07:25.511Z,7.31
2017-02-05T09:08:25.494Z,7.45
2017-02-05T09:09:25.467Z,7.55
2017-02-05T09:10:25.450Z,7.44
2017-02-05T09:11:25.834Z,7.55
2017-02-05T09:12:25.414Z,7.39
2017-02-05T09:13:25.773Z,7.42
2017-02-05T09:14:25.373Z,7.45
2017-02-05T09:15:24.942Z,7.31
2017-02-05T09:16:25.725Z,7.29
2017-02-05T09:17:25.682Z,7.27
2017-02-05T09:18:25.274Z,7.39
2017-02-05T09:19:25.250Z,7.44
2017-02-05T09:20:24.839Z,7.44
2017-02-05T09:21:25.199Z,7.56
2017-02-05T09:22:25.169Z,7.59
2017-02-05T09:23:25.547Z,7.73
2017-02-05T09:24:25.129Z,7.68
2017-02-05T09:25:25.498Z,7.63
2017-02-05T09:26:25.088Z,7.67
2017-02-05T09:27:25.062Z,7.7
2017-02-05T09:28:25.055Z,7.67
2017-02-05T09:29:25.414Z,7.75
2017-02-05T09:30:25.384Z,7.81
2017-02-05T09:31:24.999Z,7.81
2017-02-05T09:32:24.943Z,7.88
2017-02-05T09:33:25.310Z,7.73
2017-02-05T09:34:24.902Z,7.76
2017-02-05T09:35:25.271Z,7.97
2017-02-05T09:36:24.477Z,7.93
2017-02-05T09:37:25.235Z,7.82
2017-02-05T09:38:24.819Z,7.88
2017-02-05T09:39:25.228Z,7.88
2017-02-05T09:40:25.158Z,7.73
2017-02-05T09:41:25.242Z,7.75
2017-02-05T09:42:25.115Z,7.68
2017-02-05T09:43:24.766Z,7.72
2017-02-05T09:44:24.691Z,7.79
2017-02-05T09:45:25.107Z,7.86
2017-02-05T09:46:24.623Z,7.86
2017-02-05T09:47:25.004Z,7.88
2017-02-05T09:48:24.214Z,7.82
2017-02-05T09:49:24.189Z,7.85
2017-02-05T09:50:24.943Z,7.86
2017-02-05T09:51:24.993Z,7.79
2017-02-05T09:52:24.898Z,7.72
2017-02-05T09:53:24.952Z,7.72
2017-02-05T09:54:24.838Z,7.72
2017-02-05T09:55:24.814Z,7.75
2017-02-05T09:56:24.418Z,7.93
2017-02-05T09:57:24.528Z,7.97
2017-02-05T09:58:24.748Z,8.12
2017-02-05T09:59:23.957Z,7.91
2017-02-05T10:00:24.780Z,7.96
2017-02-05T10:01:24.695Z,8.15
2017-02-05T10:02:24.272Z,8.15
2017-02-05T10:03:24.712Z,8.27
2017-02-05T10:04:24.652Z,8.36
2017-02-05T10:05:24.284Z,8.39
2017-02-05T10:06:24.667Z,8.42
2017-02-05T10:07:24.542Z,8.33
2017-02-05T10:08:24.142Z,8.32
2017-02-05T10:09:24.554Z,8.34
2017-02-05T10:10:24.500Z,8.34
2017-02-05T10:11:24.091Z,8.36
2017-02-05T10:12:24.459Z,8.24
2017-02-05T10:13:24.029Z,8.07
2017-02-05T10:14:24.029Z,8.24
2017-02-05T10:15:24.388Z,8.34
2017-02-05T10:16:24.020Z,8.24
2017-02-05T10:17:24.431Z,8.25
2017-02-05T10:18:23.546Z,8.34
2017-02-05T10:19:24.294Z,8.51
2017-02-05T10:20:23.492Z,8.48
2017-02-05T10:21:23.866Z,8.5
2017-02-05T10:22:23.454Z,8.3
2017-02-05T10:23:23.438Z,8.21
2017-02-05T10:24:23.840Z,8.18
2017-02-05T10:25:24.167Z,8.07
2017-02-05T10:26:24.255Z,8.01
2017-02-05T10:27:24.148Z,8.12
2017-02-05T10:28:23.727Z,8.25
2017-02-05T10:29:23.695Z,8.54
2017-02-05T10:30:24.068Z,8.66
2017-02-05T10:31:24.050Z,8.91
2017-02-05T10:32:23.621Z,9.06
2017-02-05T10:33:24.031Z,9.14
2017-02-05T10:34:23.602Z,9.19
2017-02-05T10:35:24.024Z,9.1
2017-02-05T10:36:23.606Z,9.35
2017-02-05T10:37:23.930Z,9.31
2017-02-05T10:38:23.892Z,9.35
2017-02-05T10:39:23.872Z,9.43
2017-02-05T10:40:23.434Z,9.28
2017-02-05T10:41:23.035Z,9.25
2017-02-05T10:42:23.020Z,9.28
2017-02-05T10:43:23.866Z,9.28
2017-02-05T10:44:23.388Z,9.24
2017-02-05T10:45:23.835Z,9.02
2017-02-05T10:46:23.811Z,9
2017-02-05T10:47:23.749Z,9.09
2017-02-05T10:48:23.699Z,9.05
2017-02-05T10:49:23.262Z,9.14
2017-02-05T10:50:23.232Z,9.25
2017-02-05T10:51:23.664Z,9.27
2017-02-05T10:52:23.185Z,9.37
2017-02-05T10:53:23.549Z,9.38
2017-02-05T10:54:23.539Z,9.34
2017-02-05T10:55:22.732Z,9.11
2017-02-05T10:56:23.108Z,8.83
2017-02-05T10:57:23.485Z,8.66
2017-02-05T10:58:23.063Z,8.69
2017-02-05T10:59:23.441Z,8.94
2017-02-05T11:00:23.434Z,9.05
2017-02-05T11:01:23.443Z,9.19
2017-02-05T11:02:23.363Z,9.38
2017-02-05T11:03:22.962Z,9.1
2017-02-05T11:04:23.311Z,8.85
2017-02-05T11:05:22.911Z,8.79
2017-02-05T11:06:22.882Z,8.94
2017-02-05T11:07:23.273Z,9.16
2017-02-05T11:08:22.858Z,9.06
2017-02-05T11:09:23.221Z,9.11
2017-02-05T11:10:23.220Z,9.19
2017-02-05T11:11:22.785Z,9.31
2017-02-05T11:12:23.167Z,9.32
2017-02-05T11:13:22.744Z,9.62
2017-02-05T11:14:22.756Z,9.61
2017-02-05T11:15:22.714Z,10.05
2017-02-05T11:16:22.304Z,10.9
2017-02-05T11:17:23.056Z,11.28
2017-02-05T11:18:23.039Z,11.71
2017-02-05T11:19:23.024Z,12.43
2017-02-05T11:20:22.613Z,12.94
2017-02-05T11:21:22.979Z,13.03
2017-02-05T11:22:22.581Z,13.16
2017-02-05T11:23:22.533Z,12.88
2017-02-05T11:24:22.531Z,12.06
2017-02-05T11:25:22.531Z,11.24
2017-02-05T11:26:22.546Z,11
2017-02-05T11:27:22.471Z,11.02
2017-02-05T11:28:22.461Z,11.15
2017-02-05T11:29:22.450Z,11.18
2017-02-05T11:30:22.427Z,11.24
2017-02-05T11:31:22.803Z,11.33
2017-02-05T11:32:22.756Z,11.43
2017-02-05T11:33:22.746Z,11.36
2017-02-05T11:34:22.346Z,11.33
2017-02-05T11:35:22.720Z,11.42
2017-02-05T11:36:21.935Z,11.31
2017-02-05T11:37:22.299Z,11.38
2017-02-05T11:38:22.311Z,11.56
2017-02-05T11:39:21.870Z,11.98
2017-02-05T11:40:22.654Z,12.21
2017-02-05T11:41:22.621Z,12.21
2017-02-05T11:42:21.817Z,11.98
2017-02-05T11:43:22.192Z,12.37
2017-02-05T11:44:22.191Z,12.81
2017-02-05T11:45:22.176Z,12.6
2017-02-05T11:46:22.142Z,12.63
2017-02-05T11:47:22.499Z,12.57
2017-02-05T11:48:22.482Z,12.81
2017-02-05T11:49:22.468Z,12.97
2017-02-05T11:50:22.186Z,13.11
2017-02-05T11:51:22.428Z,13
2017-02-05T11:52:22.406Z,12.23
2017-02-05T11:53:22.080Z,12.64
2017-02-05T11:54:21.977Z,11.94
2017-02-05T11:55:21.977Z,11.95
2017-02-05T11:56:21.964Z,12.06
2017-02-05T11:57:22.314Z,11.71
2017-02-05T11:58:22.020Z,12.02
2017-02-05T11:59:22.305Z,12.4
2017-02-05T12:00:22.272Z,12.94
2017-02-05T12:01:21.473Z,12.96
2017-02-05T12:02:22.353Z,12.92
2017-02-05T12:03:22.218Z,12.67
2017-02-05T12:04:21.810Z,12.7
2017-02-05T12:05:21.811Z,12.73
2017-02-05T12:06:21.833Z,12.71
2017-02-05T12:07:22.268Z,12.78
2017-02-05T12:08:22.129Z,12.71
2017-02-05T12:09:22.191Z,12.64
2017-02-05T12:10:21.336Z,12.58
2017-02-05T12:11:21.698Z,12.53
2017-02-05T12:12:22.062Z,12.46
2017-02-05T12:13:22.066Z,12.43
2017-02-05T12:14:21.254Z,12.5
2017-02-05T12:15:21.236Z,12.6
2017-02-05T12:16:21.615Z,12.55
2017-02-05T12:17:21.975Z,12.5
2017-02-05T12:18:21.184Z,12.46
2017-02-05T12:19:22.051Z,12.34
2017-02-05T12:20:22.026Z,12.2
2017-02-05T12:21:21.522Z,11.97
2017-02-05T12:22:22.011Z,11.84
2017-02-05T12:23:21.480Z,11.87
2017-02-05T12:24:21.090Z,11.95
2017-02-05T12:25:21.834Z,11.81
2017-02-05T12:26:21.430Z,11.87
2017-02-05T12:27:21.849Z,11.98
2017-02-05T12:28:21.389Z,11.54
2017-02-05T12:29:21.770Z,11.4
2017-02-05T12:30:21.750Z,11.38
2017-02-05T12:31:21.743Z,11.46
2017-02-05T12:32:21.323Z,11.58
2017-02-05T12:33:21.334Z,11.68
2017-02-05T12:34:21.292Z,11.78
2017-02-05T12:35:21.265Z,11.94
2017-02-05T12:36:21.236Z,11.95
2017-02-05T12:37:21.673Z,11.9
2017-02-05T12:38:21.593Z,11.84
2017-02-05T12:39:21.186Z,11.84
2017-02-05T12:40:20.784Z,11.79
2017-02-05T12:41:21.151Z,11.66
2017-02-05T12:42:21.131Z,11.23
2017-02-05T12:43:21.562Z,11.1
2017-02-05T12:44:21.476Z,10.96
2017-02-05T12:45:21.528Z,10.89
2017-02-05T12:46:21.063Z,11
2017-02-05T12:47:21.038Z,11.13
2017-02-05T12:48:21.422Z,11.15
2017-02-05T12:49:21.007Z,11.24
2017-02-05T12:50:21.386Z,11.46
2017-02-05T12:51:20.967Z,11.58
2017-02-05T12:52:21.337Z,11.84
2017-02-05T12:53:20.925Z,11.73
2017-02-05T12:54:20.905Z,11.6
2017-02-05T12:55:20.877Z,11.83
2017-02-05T12:56:21.264Z,12.28
2017-02-05T12:57:21.237Z,12.89
2017-02-05T12:58:20.439Z,13.56
2017-02-05T12:59:20.834Z,14.07
2017-02-05T13:00:20.802Z,14.44
2017-02-05T13:01:21.161Z,14.35
2017-02-05T13:02:20.760Z,14.51
2017-02-05T13:03:21.124Z,14.8
2017-02-05T13:04:21.127Z,14.87
2017-02-05T13:05:21.219Z,15.2
2017-02-05T13:06:20.694Z,15.21
2017-02-05T13:07:20.676Z,15.1
2017-02-05T13:08:20.660Z,15.17
2017-02-05T13:09:20.656Z,15.4
2017-02-05T13:10:21.031Z,15.35
2017-02-05T13:11:21.160Z,15.46
2017-02-05T13:12:20.593Z,14.38
2017-02-05T13:13:20.568Z,13.93
2017-02-05T13:14:20.964Z,13.97
2017-02-05T13:15:20.950Z,14.03
2017-02-05T13:16:20.914Z,14.63