createdAt,value
2023-05-05T00:00:21.203Z,12.80
2023-05-05T00:02:54.073Z,12.73
2023-05-05T00:05:26.862Z,12.62
2023-05-05T00:07:56.886Z,12.63
2023-05-05T00:10:27.117Z,12.53
2023-05-05T00:12:57.071Z,12.57
2023-05-05T00:15:27.818Z,12.55
2023-05-05T00:18:00.254Z,12.52
2023-05-05T00:20:30.469Z,12.36
2023-05-05T00:23:00.211Z,12.42
2023-05-05T00:25:30.477Z,12.38
2023-05-05T00:28:00.640Z,12.34
2023-05-05T00:30:30.903Z,12.30
2023-05-05T00:33:03.554Z,12.20
2023-05-05T00:35:33.722Z,12.19
2023-05-05T00:38:05.375Z,12.18
2023-05-05T00:40:35.401Z,12.18
2023-05-05T00:43:05.415Z,12.10
2023-05-05T00:45:37.258Z,12.06
2023-05-05T00:48:10.772Z,11.99
2023-05-05T00:50:42.664Z,11.98
2023-05-05T00:53:12.793Z,11.97
2023-05-05T00:55:43.038Z,11.94
2023-05-05T00:58:13.565Z,11.87
2023-05-05T01:00:43.540Z,11.85
2023-05-05T01:03:16.164Z,11.90
2023-05-05T01:05:58.777Z,11.88
2023-05-05T01:08:44.743Z,11.76
2023-05-05T01:11:25.315Z,11.77
2023-05-05T01:14:03.835Z,11.77
2023-05-05T01:16:37.596Z,11.74
2023-05-05T01:19:38.394Z,11.65
2023-05-05T01:22:12.236Z,11.68
2023-05-05T01:25:00.030Z,11.67
2023-05-05T01:27:54.280Z,11.44
2023-05-05T01:30:41.970Z,11.41
2023-05-05T01:33:18.577Z,11.54
2023-05-05T01:35:53.414Z,11.39
2023-05-05T01:38:29.486Z,11.38
2023-05-05T01:41:08.100Z,11.37
2023-05-05T01:43:40.012Z,11.34
2023-05-05T01:46:11.991Z,11.32
2023-05-05T01:48:47.322Z,11.41
2023-05-05T01:51:19.900Z,11.36
2023-05-05T01:53:53.925Z,11.32
2023-05-05T01:56:26.995Z,11.29
2023-05-05T01:58:59.220Z,11.28
2023-05-05T02:01:31.079Z,11.34
2023-05-05T02:04:06.675Z,11.22
2023-05-05T02:06:37.993Z,11.30
2023-05-05T02:09:10.105Z,11.15
2023-05-05T02:11:41.377Z,11.15
2023-05-05T02:14:13.298Z,11.14
2023-05-05T02:16:45.754Z,11.15
2023-05-05T02:19:20.273Z,11.14
2023-05-05T02:21:56.738Z,11.10
2023-05-05T02:24:27.861Z,11.07
2023-05-05T02:26:59.394Z,11.10
2023-05-05T02:29:35.837Z,11.07
2023-05-05T02:32:11.966Z,11.12
2023-05-05T02:34:48.441Z,11.19
2023-05-05T02:37:24.553Z,11.12
2023-05-05T02:40:02.793Z,11.14
2023-05-05T02:42:41.120Z,11.10
2023-05-05T02:45:17.543Z,11.12
2023-05-05T02:47:50.554Z,11.11
2023-05-05T02:50:26.379Z,11.16
2023-05-05T02:53:04.932Z,11.11
2023-05-05T02:55:43.350Z,11.00
2023-05-05T02:58:22.739Z,11.04
2023-05-05T03:00:58.435Z,11.01
2023-05-05T03:03:33.317Z,11.00
2023-05-05T03:06:18.156Z,11.00
2023-05-05T03:08:55.709Z,11.03
2023-05-05T03:11:32.398Z,10.99
2023-05-05T03:14:10.201Z,11.02
2023-05-05T03:16:46.141Z,10.94
2023-05-05T03:19:21.737Z,10.91
2023-05-05T03:21:59.366Z,11.00
2023-05-05T03:24:29.524Z,10.87
2023-05-05T03:27:07.787Z,10.91
2023-05-05T03:29:40.817Z,10.93
2023-05-05T03:32:18.010Z,10.91
2023-05-05T03:34:48.692Z,10.92
2023-05-05T03:37:21.227Z,10.91
2023-05-05T03:39:51.387Z,10.89
2023-05-05T03:42:21.147Z,10.90
2023-05-05T03:44:51.113Z,10.91
2023-05-05T03:47:21.087Z,10.90
2023-05-05T03:49:50.884Z,10.90
2023-05-05T03:52:23.487Z,10.91
2023-05-05T03:54:54.471Z,10.88
2023-05-05T03:57:26.910Z,10.88
2023-05-05T03:59:57.817Z,10.82
2023-05-05T04:02:30.897Z,10.79
2023-05-05T04:05:02.624Z,10.83
2023-05-05T04:07:35.599Z,10.88
2023-05-05T04:10:05.940Z,10.86
2023-05-05T04:12:36.485Z,10.93
2023-05-05T04:15:07.497Z,10.97
2023-05-05T04:17:37.920Z,10.91
2023-05-05T04:20:09.957Z,10.92
2023-05-05T04:22:43.288Z,10.93
2023-05-05T04:25:14.213Z,10.98
2023-05-05T04:27:44.348Z,10.98
2023-05-05T04:30:15.260Z,10.92
2023-05-05T04:32:45.445Z,10.91
2023-05-05T04:35:18.329Z,11.00
2023-05-05T04:37:51.125Z,10.99
2023-05-05T04:40:21.026Z,10.89
2023-05-05T04:42:51.358Z,10.94
2023-05-05T04:45:21.646Z,10.94
2023-05-05T04:47:54.264Z,10.96
2023-05-05T04:50:24.725Z,10.96
2023-05-05T04:52:57.198Z,10.86
2023-05-05T04:55:27.460Z,10.90
2023-05-05T04:57:57.251Z,10.86
2023-05-05T05:00:27.687Z,10.91
2023-05-05T05:02:58.700Z,11.04
2023-05-05T05:05:28.613Z,10.99
2023-05-05T05:08:02.005Z,11.05
2023-05-05T05:10:32.607Z,11.22
2023-05-05T05:13:03.083Z,11.27
2023-05-05T05:15:34.466Z,11.37
2023-05-05T05:18:04.977Z,11.42
2023-05-05T05:20:35.180Z,11.62
2023-05-05T05:23:07.922Z,11.75
2023-05-05T05:25:44.241Z,11.91
2023-05-05T05:28:16.439Z,12.05
2023-05-05T05:30:52.245Z,12.10
2023-05-05T05:33:23.257Z,12.35
2023-05-05T05:35:54.478Z,12.59
2023-05-05T05:38:28.403Z,12.66
2023-05-05T05:41:01.807Z,12.70
2023-05-05T05:43:32.219Z,12.81
2023-05-05T05:46:02.175Z,12.98
2023-05-05T05:48:33.107Z,13.21
2023-05-05T05:51:06.947Z,13.37
2023-05-05T05:53:40.095Z,13.37
2023-05-05T05:56:12.756Z,13.77
2023-05-05T05:58:42.905Z,13.75
2023-05-05T06:01:13.312Z,13.85
2023-05-05T06:03:43.749Z,14.01
2023-05-05T06:06:14.273Z,14.47
2023-05-05T06:08:46.944Z,14.45
2023-05-05T06:11:17.099Z,14.36
2023-05-05T06:13:47.211Z,14.64
2023-05-05T06:16:17.626Z,14.47
2023-05-05T06:18:49.007Z,14.82
2023-05-05T06:21:23.466Z,15.03
2023-05-05T06:23:57.077Z,15.36
2023-05-05T06:26:28.302Z,15.45
2023-05-05T06:29:00.633Z,15.33
2023-05-05T06:31:30.661Z,15.63
2023-05-05T06:34:01.224Z,15.63
2023-05-05T06:36:32.920Z,15.90
2023-05-05T06:39:05.614Z,16.11
2023-05-05T06:41:35.872Z,16.30
2023-05-05T06:44:06.294Z,16.63
2023-05-05T06:46:36.741Z,16.66
2023-05-05T06:49:06.687Z,16.75
2023-05-05T06:51:39.220Z,17.17
2023-05-05T06:54:12.919Z,17.14
2023-05-05T06:56:45.290Z,17.16
2023-05-05T06:59:15.828Z,17.18
2023-05-05T07:01:47.224Z,17.50
2023-05-05T07:04:17.667Z,17.92
2023-05-05T07:06:47.913Z,18.34
2023-05-05T07:09:20.595Z,17.96
2023-05-05T07:11:50.788Z,18.23
2023-05-05T07:14:23.605Z,18.59
2023-05-05T07:16:54.595Z,18.77
2023-05-05T07:19:24.561Z,18.89
2023-05-05T07:21:55.112Z,18.60
2023-05-05T07:24:28.355Z,18.93
2023-05-05T07:26:59.418Z,17.94
2023-05-05T07:29:29.264Z,18.93
2023-05-05T07:31:59.601Z,19.28
2023-05-05T07:34:29.539Z,19.47
2023-05-05T07:36:59.923Z,19.53
2023-05-05T07:39:32.670Z,19.31
2023-05-05T07:42:03.188Z,19.55
2023-05-05T07:44:33.528Z,19.01
2023-05-05T07:47:03.648Z,19.23
2023-05-05T07:49:33.740Z,19.78
2023-05-05T07:52:04.175Z,19.78
2023-05-05T07:54:37.753Z,19.49
2023-05-05T07:57:09.030Z,20.36
2023-05-05T07:59:43.536Z,20.65
2023-05-05T08:02:13.999Z,21.22
2023-05-05T08:04:44.936Z,19.68
2023-05-05T08:07:14.902Z,19.89
2023-05-05T08:09:47.709Z,20.38
2023-05-05T08:12:19.337Z,20.54
2023-05-05T08:14:49.367Z,21.19
2023-05-05T08:17:19.077Z,22.09
2023-05-05T08:19:48.942Z,22.78
2023-05-05T08:22:19.135Z,23.31
2023-05-05T08:24:51.738Z,23.93
2023-05-05T08:27:21.757Z,23.58
2023-05-05T08:29:51.656Z,23.46
2023-05-05T08:32:22.035Z,23.29
2023-05-05T08:34:52.498Z,21.83
2023-05-05T08:37:23.376Z,21.92
2023-05-05T08:39:55.842Z,21.88
2023-05-05T08:42:36.148Z,23.44
2023-05-05T08:45:09.039Z,24.48
2023-05-05T08:47:40.731Z,24.94
2023-05-05T08:50:14.911Z,25.83
2023-05-05T08:52:51.789Z,26.24
2023-05-05T08:55:28.170Z,26.07
2023-05-05T08:58:01.456Z,25.14
2023-05-05T09:00:31.520Z,24.71
2023-05-05T09:03:04.286Z,24.90
2023-05-05T09:05:34.472Z,25.67
2023-05-05T09:08:05.098Z,25.66
2023-05-05T09:10:39.050Z,25.54
2023-05-05T09:13:11.428Z,25.67
2023-05-05T09:15:42.757Z,26.70
2023-05-05T09:18:13.481Z,26.45
2023-05-05T09:20:44.450Z,24.91
2023-05-05T09:23:15.966Z,24.71
2023-05-05T09:25:51.695Z,24.09
2023-05-05T09:28:21.705Z,24.51
2023-05-05T09:30:51.659Z,24.34
2023-05-05T09:33:33.419Z,24.73
2023-05-05T09:36:04.432Z,24.16
2023-05-05T09:38:36.505Z,24.62
2023-05-05T09:41:09.496Z,25.23
2023-05-05T09:43:53.112Z,25.77
2023-05-05T09:46:23.210Z,25.01
2023-05-05T09:48:53.091Z,24.32
2023-05-05T09:51:32.560Z,23.57
2023-05-05T09:54:02.807Z,23.70
2023-05-05T09:56:46.347Z,23.89
2023-05-05T09:59:16.275Z,24.27
2023-05-05T10:01:46.446Z,24.22
2023-05-05T10:04:29.136Z,23.94
2023-05-05T10:07:01.171Z,24.83
2023-05-05T10:09:31.994Z,24.68
2023-05-05T10:12:05.279Z,25.20
2023-05-05T10:14:36.959Z,24.35
2023-05-05T10:17:09.029Z,24.07
2023-05-05T10:19:39.890Z,24.43
2023-05-05T10:22:13.342Z,23.87
2023-05-05T10:24:50.452Z,23.19
2023-05-05T10:27:26.823Z,24.08
2023-05-05T10:30:06.736Z,23.90
2023-05-05T10:35:19.911Z,23.34
2023-05-05T10:37:50.732Z,23.65
2023-05-05T10:40:26.525Z,23.43
2023-05-05T10:42:59.482Z,22.84
2023-05-05T10:45:30.078Z,23.01
2023-05-05T10:48:07.066Z,23.04
2023-05-05T10:50:43.333Z,22.99
2023-05-05T10:53:19.734Z,22.92
2023-05-05T10:55:57.205Z,22.79
2023-05-05T10:58:50.972Z,22.75
2023-05-05T11:01:32.801Z,22.32
2023-05-05T11:04:21.953Z,21.95
2023-05-05T11:07:22.170Z,21.91
2023-05-05T11:10:04.316Z,21.41
2023-05-05T11:12:37.431Z,21.35
2023-05-05T11:15:40.733Z,21.12
2023-05-05T11:18:11.276Z,20.87
2023-05-05T11:21:15.830Z,20.67
2023-05-05T11:23:50.860Z,20.50
2023-05-05T11:26:42.348Z,20.15
2023-05-05T11:29:12.720Z,20.01
2023-05-05T11:31:48.171Z,19.97
2023-05-05T11:34:31.492Z,19.74
2023-05-05T11:37:05.771Z,19.67
2023-05-05T11:39:44.134Z,19.72
2023-05-05T11:42:25.270Z,19.71
2023-05-05T11:44:56.264Z,19.70
2023-05-05T11:47:36.512Z,19.74
2023-05-05T11:50:21.883Z,19.81
2023-05-05T11:52:52.632Z,19.75
2023-05-05T11:55:24.424Z,19.94
2023-05-05T11:57:55.013Z,19.97
2023-05-05T12:00:36.896Z,20.01
2023-05-05T12:03:10.082Z,20.10
2023-05-05T12:05:40.347Z,20.15
2023-05-05T12:08:10.740Z,20.06
2023-05-05T12:10:40.764Z,20.23
2023-05-05T12:13:21.345Z,20.08
2023-05-05T12:15:52.113Z,20.26
2023-05-05T12:18:25.203Z,20.26
2023-05-05T12:20:55.551Z,20.35
2023-05-05T12:23:27.931Z,20.28
2023-05-05T12:25:58.478Z,20.39
2023-05-05T12:28:28.754Z,20.23
2023-05-05T12:31:01.767Z,20.47
2023-05-05T12:33:42.037Z,20.48
2023-05-05T12:36:13.800Z,20.40
2023-05-05T12:38:44.730Z,20.28
2023-05-05T12:41:21.404Z,20.45
2023-05-05T12:43:57.403Z,20.43
2023-05-05T12:46:29.962Z,20.20
2023-05-05T12:49:08.218Z,20.16
2023-05-05T12:51:41.252Z,20.18
2023-05-05T12:54:13.634Z,20.04
2023-05-05T12:56:45.743Z,19.66
2023-05-05T12:59:32.552Z,19.25
2023-05-05T13:02:04.369Z,19.22
2023-05-05T13:04:51.733Z,19.35
2023-05-05T13:07:26.753Z,19.20
2023-05-05T13:10:11.168Z,19.33
2023-05-05T13:12:41.347Z,19.48
2023-05-05T13:15:13.399Z,19.74
2023-05-05T13:17:43.905Z,19.88
2023-05-05T13:20:17.158Z,20.38
2023-05-05T13:22:49.752Z,20.54
2023-05-05T13:25:20.231Z,21.00
2023-05-05T13:27:50.267Z,21.63
2023-05-05T13:30:21.008Z,21.82
2023-05-05T13:32:58.874Z,22.59
2023-05-05T13:35:31.617Z,22.94
2023-05-05T13:38:01.565Z,23.37
2023-05-05T13:40:31.692Z,23.79
2023-05-05T13:43:01.580Z,23.90
2023-05-05T13:45:41.168Z,24.29
2023-05-05T13:48:12.025Z,23.94
2023-05-05T13:50:44.474Z,23.79
2023-05-05T13:53:14.476Z,23.75
2023-05-05T13:55:46.126Z,24.05
2023-05-05T13:58:16.186Z,23.68
2023-05-05T14:00:46.129Z,24.14
2023-05-05T14:03:18.114Z,24.09
2023-05-05T14:05:53.655Z,24.15
2023-05-05T14:08:23.671Z,24.11
2023-05-05T14:10:53.891Z,23.50
2023-05-05T14:13:24.060Z,23.74
2023-05-05T14:15:57.250Z,24.03
2023-05-05T14:18:28.471Z,24.01
2023-05-05T14:21:01.204Z,24.11
2023-05-05T14:23:32.196Z,24.01
2023-05-05T14:26:02.346Z,24.11
2023-05-05T14:28:32.675Z,23.90
2023-05-05T14:31:02.476Z,24.07
2023-05-05T14:33:32.343Z,23.98
2023-05-05T14:36:04.846Z,23.70
2023-05-05T14:38:34.956Z,23.87
2023-05-05T14:41:05.825Z,24.07
2023-05-05T14:43:37.095Z,24.11
2023-05-05T14:46:07.447Z,23.81
2023-05-05T14:48:38.015Z,24.08
2023-05-05T14:51:13.115Z,24.13
2023-05-05T14:53:43.274Z,23.74
2023-05-05T14:56:14.556Z,24.00
2023-05-05T14:58:46.417Z,23.59
2023-05-05T15:01:18.537Z,23.67
2023-05-05T15:03:48.711Z,23.83
2023-05-05T15:06:21.445Z,23.76
2023-05-05T15:08:51.622Z,23.65
2023-05-05T15:11:22.165Z,23.30
2023-05-05T15:13:53.152Z,23.15
2023-05-05T15:16:23.527Z,23.10
2023-05-05T15:18:53.678Z,23.00
2023-05-05T15:21:27.215Z,23.16
2023-05-05T15:23:57.461Z,23.20
2023-05-05T15:26:27.674Z,23.20
2023-05-05T15:28:58.176Z,23.13
2023-05-05T15:31:28.096Z,23.02
2023-05-05T15:33:58.502Z,22.71
2023-05-05T15:36:32.481Z,22.61
2023-05-05T15:39:05.593Z,22.46
2023-05-05T15:41:37.563Z,22.46
2023-05-05T15:44:08.687Z,22.34
2023-05-05T15:46:42.615Z,22.34
2023-05-05T15:49:13.309Z,22.31
2023-05-05T15:51:46.117Z,22.37
2023-05-05T15:54:16.772Z,22.06
2023-05-05T15:56:47.264Z,22.14
2023-05-05T15:59:19.204Z,22.08
2023-05-05T16:01:49.665Z,22.06
2023-05-05T16:04:21.017Z,22.04
2023-05-05T16:06:54.241Z,22.05
2023-05-05T16:09:26.103Z,22.00
2023-05-05T16:11:56.982Z,22.05
2023-05-05T16:14:28.331Z,21.94
2023-05-05T16:16:58.879Z,21.74
2023-05-05T16:19:29.576Z,21.66
2023-05-05T16:22:02.335Z,21.59
2023-05-05T16:24:32.892Z,21.55
2023-05-05T16:27:03.353Z,21.46
2023-05-05T16:29:33.470Z,21.33
2023-05-05T16:32:03.616Z,21.29
2023-05-05T16:34:33.520Z,21.27
2023-05-05T16:37:05.997Z,21.13
2023-05-05T16:39:40.465Z,20.98
2023-05-05T16:42:14.849Z,20.79
2023-05-05T16:44:49.081Z,20.36
2023-05-05T16:47:19.405Z,20.10
2023-05-05T16:49:52.959Z,19.97
2023-05-05T16:52:28.550Z,19.95
2023-05-05T16:54:58.604Z,19.88
2023-05-05T16:57:28.755Z,19.96
2023-05-05T16:59:59.566Z,20.00
2023-05-05T17:02:30.796Z,19.93
2023-05-05T17:05:01.691Z,19.80
2023-05-05T17:07:36.027Z,19.88
2023-05-05T17:10:06.245Z,19.91
2023-05-05T17:12:38.298Z,19.72
2023-05-05T17:15:10.529Z,19.65
2023-05-05T17:17:42.880Z,19.37
2023-05-05T17:20:16.136Z,19.45
2023-05-05T17:22:50.702Z,19.24
2023-05-05T17:25:22.640Z,19.02
2023-05-05T17:27:53.499Z,18.22
2023-05-05T17:30:25.848Z,17.49
2023-05-05T17:32:56.138Z,16.82
2023-05-05T17:35:27.238Z,16.46
2023-05-05T17:38:00.067Z,16.37
2023-05-05T17:40:30.469Z,16.25
2023-05-05T17:43:00.253Z,16.11
2023-05-05T17:45:34.124Z,16.12
2023-05-05T17:48:04.353Z,15.99
2023-05-05T17:50:34.401Z,16.04
2023-05-05T17:53:06.919Z,15.96
2023-05-05T17:55:36.832Z,16.02
2023-05-05T17:58:06.621Z,15.99
2023-05-05T18:00:36.678Z,16.11
2023-05-05T18:03:07.370Z,16.17
2023-05-05T18:05:37.638Z,16.14
2023-05-05T18:08:10.147Z,16.00
2023-05-05T18:10:40.179Z,16.02
2023-05-05T18:13:11.590Z,16.06
2023-05-05T18:15:41.668Z,15.95
2023-05-05T18:18:11.625Z,16.05
2023-05-05T18:20:43.907Z,15.93
2023-05-05T18:23:16.438Z,15.79
2023-05-05T18:25:46.938Z,15.68
2023-05-05T18:28:17.193Z,15.63
2023-05-05T18:30:47.052Z,15.68
2023-05-05T18:33:17.733Z,15.58
2023-05-05T18:35:47.831Z,15.64
2023-05-05T18:38:20.796Z,15.46
2023-05-05T18:40:51.186Z,15.38
2023-05-05T18:43:22.269Z,15.34
2023-05-05T18:45:53.873Z,15.36
2023-05-05T18:48:24.470Z,15.41
2023-05-05T18:50:54.556Z,15.28
2023-05-05T18:53:27.574Z,15.28
2023-05-05T18:55:58.052Z,15.25
2023-05-05T18:58:28.590Z,15.46
2023-05-05T19:01:06.588Z,15.49
2023-05-05T19:03:37.924Z,15.31
2023-05-05T19:06:08.865Z,15.32
2023-05-05T19:08:41.495Z,15.23
2023-05-05T19:11:11.850Z,15.15
2023-05-05T19:13:42.609Z,15.09
2023-05-05T19:16:13.433Z,15.02
2023-05-05T19:18:43.690Z,14.99
2023-05-05T19:21:13.789Z,14.97
2023-05-05T19:23:47.227Z,15.10
2023-05-05T19:26:17.755Z,15.19
2023-05-05T19:28:47.868Z,14.94
2023-05-05T19:31:18.236Z,14.85
2023-05-05T19:33:49.395Z,14.79
2023-05-05T19:36:19.599Z,14.91
2023-05-05T19:38:52.197Z,14.95
2023-05-05T19:41:22.635Z,14.89
2023-05-05T19:43:53.103Z,14.83
2023-05-05T19:46:23.457Z,14.83
2023-05-05T19:48:53.405Z,14.91
2023-05-05T19:51:27.716Z,14.77
2023-05-05T19:54:02.238Z,14.69
2023-05-05T19:56:34.094Z,14.59
2023-05-05T19:59:06.752Z,14.68
2023-05-05T20:01:38.987Z,14.77
2023-05-05T20:04:10.701Z,14.82
2023-05-05T20:06:41.019Z,14.77
2023-05-05T20:09:13.694Z,14.78
2023-05-05T20:11:43.919Z,14.56
2023-05-05T20:14:13.756Z,14.56
2023-05-05T20:16:44.249Z,14.62
2023-05-05T20:19:14.612Z,14.67
2023-05-05T20:21:45.400Z,14.61
2023-05-05T20:24:18.728Z,14.55
2023-05-05T20:26:49.381Z,14.62
2023-05-05T20:29:22.344Z,14.67
2023-05-05T20:31:52.444Z,14.67
2023-05-05T20:34:25.182Z,14.61
2023-05-05T20:36:55.771Z,14.58
2023-05-05T20:39:28.359Z,14.55
2023-05-05T20:41:58.432Z,14.54
2023-05-05T20:44:28.385Z,14.47
2023-05-05T20:46:58.808Z,14.52
2023-05-05T20:49:29.046Z,14.47
2023-05-05T20:52:01.642Z,14.50
2023-05-05T20:54:36.614Z,14.51
2023-05-05T20:57:07.408Z,14.47
2023-05-05T20:59:40.197Z,14.53
2023-05-05T21:02:10.750Z,14.55
2023-05-05T21:04:40.748Z,14.55
2023-05-05T21:07:10.734Z,14.59
2023-05-05T21:09:44.776Z,14.65
2023-05-05T21:12:15.167Z,14.69
2023-05-05T21:14:46.626Z,14.70
2023-05-05T21:17:18.074Z,14.71
2023-05-05T21:19:48.159Z,14.71
2023-05-05T21:22:18.031Z,14.76
2023-05-05T21:24:51.450Z,14.85
2023-05-05T21:27:21.797Z,14.79
2023-05-05T21:29:53.908Z,14.82
2023-05-05T21:32:24.402Z,14.77
2023-05-05T21:34:55.126Z,14.73
2023-05-05T21:37:26.301Z,14.79
2023-05-05T21:39:58.989Z,14.80
2023-05-05T21:42:29.486Z,14.87
2023-05-05T21:44:59.393Z,15.00
2023-05-05T21:47:29.762Z,14.90
2023-05-05T21:50:01.232Z,15.00
2023-05-05T21:52:32.203Z,14.99
2023-05-05T21:55:04.918Z,15.01
2023-05-05T21:57:34.850Z,14.84
2023-05-05T22:00:05.987Z,14.64
2023-05-05T22:02:42.375Z,14.63
2023-05-05T22:05:16.203Z,14.67
2023-05-05T22:07:46.471Z,14.64
2023-05-05T22:10:19.472Z,14.63
2023-05-05T22:12:49.771Z,14.43
2023-05-05T22:15:20.814Z,14.38
2023-05-05T22:17:50.927Z,14.45
2023-05-05T22:20:24.542Z,14.42
2023-05-05T22:22:54.352Z,14.36
2023-05-05T22:25:27.278Z,14.37
2023-05-05T22:27:57.293Z,14.33
2023-05-05T22:30:27.734Z,14.31
2023-05-05T22:32:59.349Z,14.24
2023-05-05T22:35:32.323Z,14.22
2023-05-05T22:38:02.632Z,14.31
2023-05-05T22:40:35.233Z,14.33
2023-05-05T22:43:05.298Z,14.34
2023-05-05T22:45:36.514Z,14.33
2023-05-05T22:48:08.587Z,14.36
2023-05-05T22:50:41.668Z,14.36
2023-05-05T22:53:11.800Z,14.29
2023-05-05T22:55:44.366Z,14.20
2023-05-05T22:58:14.366Z,14.21
2023-05-05T23:00:44.668Z,14.13
2023-05-05T23:03:15.281Z,14.17
2023-05-05T23:05:45.517Z,14.22
2023-05-05T23:08:15.397Z,14.18
2023-05-05T23:10:48.531Z,14.19
2023-05-05T23:13:19.064Z,14.14
2023-05-05T23:15:49.344Z,14.08
2023-05-05T23:18:19.443Z,14.02
2023-05-05T23:20:49.774Z,13.97
2023-05-05T23:23:20.516Z,13.89
2023-05-05T23:25:53.500Z,13.82
2023-05-05T23:28:23.571Z,13.82
2023-05-05T23:30:53.420Z,13.76
2023-05-05T23:33:23.960Z,13.79
2023-05-05T23:35:55.834Z,13.80
2023-05-05T23:38:27.462Z,13.74
2023-05-05T23:41:00.419Z,13.82
2023-05-05T23:43:32.504Z,13.78
2023-05-05T23:46:03.311Z,13.74
2023-05-05T23:48:33.456Z,13.60
2023-05-05T23:51:03.288Z,13.62
2023-05-05T23:53:33.610Z,13.64
2023-05-05T23:56:06.635Z,13.70
2023-05-05T23:58:38.698Z,13.74
