createdAt,value
2018-05-13T00:00:05.537Z,3.20
2018-05-13T00:02:33.204Z,3.30
2018-05-13T00:05:00.984Z,3.20
2018-05-13T00:07:28.758Z,4.90
2018-05-13T00:09:56.534Z,2.65
2018-05-13T00:12:24.235Z,2.85
2018-05-13T00:14:51.996Z,2.95
2018-05-13T00:17:19.761Z,3.63
2018-05-13T00:19:47.537Z,2.72
2018-05-13T00:22:15.313Z,2.92
2018-05-13T00:24:43.098Z,2.60
2018-05-13T00:27:10.789Z,3.50
2018-05-13T00:29:38.749Z,3.00
2018-05-13T00:32:06.377Z,2.97
2018-05-13T00:34:34.828Z,2.90
2018-05-13T00:37:02.616Z,2.80
2018-05-13T00:39:30.280Z,3.40
2018-05-13T00:41:58.061Z,2.40
2018-05-13T00:44:25.737Z,3.10
2018-05-13T00:46:53.487Z,3.45
2018-05-13T00:49:21.268Z,3.00
2018-05-13T00:51:49.039Z,2.75
2018-05-13T00:54:28.801Z,2.90
2018-05-13T00:56:56.499Z,2.80
2018-05-13T00:59:24.165Z,2.62
2018-05-13T01:01:51.919Z,2.80
2018-05-13T01:04:19.620Z,2.90
2018-05-13T01:06:47.473Z,3.17
2018-05-13T01:09:15.248Z,3.30
2018-05-13T01:11:42.951Z,3.10
2018-05-13T01:14:10.701Z,3.00
2018-05-13T01:16:38.577Z,2.95
2018-05-13T01:19:06.277Z,2.90
2018-05-13T01:21:34.053Z,2.97
2018-05-13T01:24:01.717Z,3.10
2018-05-13T01:26:29.401Z,2.93
2018-05-13T01:28:57.072Z,2.90
2018-05-13T01:31:24.745Z,3.58
2018-05-13T01:33:52.521Z,3.03
2018-05-13T01:36:20.153Z,2.80
2018-05-13T01:38:47.847Z,3.37
2018-05-13T01:41:15.545Z,2.95
2018-05-13T01:43:43.401Z,2.80
2018-05-13T01:46:11.077Z,3.50
2018-05-13T01:48:38.766Z,3.45
2018-05-13T01:51:06.414Z,3.13
2018-05-13T01:53:34.196Z,3.08
2018-05-13T01:56:01.973Z,3.37
2018-05-13T01:58:29.749Z,3.40
2018-05-13T02:00:57.525Z,3.60
2018-05-13T02:03:25.301Z,3.12
2018-05-13T02:05:52.978Z,3.55
2018-05-13T02:08:20.752Z,3.50
2018-05-13T02:10:48.449Z,3.73
2018-05-13T02:13:16.202Z,3.97
2018-05-13T02:15:43.980Z,3.35
2018-05-13T02:18:11.680Z,3.20
2018-05-13T02:20:39.548Z,3.30
2018-05-13T02:23:07.231Z,3.50
2018-05-13T02:25:35.012Z,3.35
2018-05-13T02:28:02.684Z,3.57
2018-05-13T02:30:30.362Z,3.42
2018-05-13T02:32:58.107Z,3.72
2018-05-13T02:35:25.886Z,4.07
2018-05-13T02:37:53.581Z,3.83
2018-05-13T02:40:21.362Z,4.25
2018-05-13T02:42:49.112Z,3.78
2018-05-13T02:45:17.094Z,3.70
2018-05-13T02:47:44.797Z,3.75
2018-05-13T02:50:12.542Z,3.93
2018-05-13T02:52:40.320Z,3.50
2018-05-13T02:55:08.013Z,3.75
2018-05-13T02:57:35.681Z,3.80
2018-05-13T03:00:03.444Z,3.87
2018-05-13T03:02:31.241Z,4.00
2018-05-13T03:04:58.910Z,3.37
2018-05-13T03:07:26.784Z,3.80
2018-05-13T03:09:54.479Z,4.47
2018-05-13T03:12:22.220Z,3.90
2018-05-13T03:14:49.917Z,4.60
2018-05-13T03:17:17.693Z,3.83
2018-05-13T03:19:45.447Z,3.60
2018-05-13T03:22:13.224Z,3.67
2018-05-13T03:24:41.000Z,3.78
2018-05-13T03:27:08.692Z,3.72
2018-05-13T03:29:36.347Z,4.50
2018-05-13T03:32:04.121Z,4.30
2018-05-13T03:34:31.825Z,4.82
2018-05-13T03:36:59.578Z,4.20
2018-05-13T03:39:27.357Z,3.95
2018-05-13T03:41:54.996Z,3.97
2018-05-13T03:44:23.624Z,4.22
2018-05-13T03:46:51.323Z,3.90
2018-05-13T03:49:19.101Z,4.60
2018-05-13T03:51:46.850Z,4.03
2018-05-13T03:54:14.549Z,4.78
2018-05-13T03:56:42.223Z,13.32
2018-05-13T03:59:10.008Z,5.22
2018-05-13T04:01:37.749Z,6.47
2018-05-13T04:04:05.466Z,5.37
2018-05-13T04:06:33.118Z,6.78
2018-05-13T04:09:12.858Z,5.75
2018-05-13T04:11:52.409Z,6.25
2018-05-13T04:14:32.169Z,6.30
2018-05-13T04:16:59.865Z,5.80
2018-05-13T04:19:27.528Z,5.30
2018-05-13T04:21:55.297Z,5.65
2018-05-13T04:24:23.068Z,5.60
2018-05-13T04:26:50.772Z,5.20
2018-05-13T04:29:18.521Z,5.60
2018-05-13T04:31:46.294Z,6.15
2018-05-13T04:34:13.997Z,6.22
2018-05-13T04:36:41.847Z,5.53
2018-05-13T04:39:09.623Z,5.60
2018-05-13T04:41:37.370Z,5.00
2018-05-13T04:44:05.916Z,5.87
2018-05-13T04:46:33.768Z,5.28
2018-05-13T04:49:01.447Z,5.10
2018-05-13T04:51:29.233Z,5.55
2018-05-13T04:53:57.000Z,7.10
2018-05-13T04:56:24.775Z,6.93
2018-05-13T04:58:52.471Z,6.22
2018-05-13T05:01:20.325Z,5.87
2018-05-13T05:03:48.101Z,5.10
2018-05-13T05:06:15.984Z,5.97
2018-05-13T05:08:43.657Z,5.60
2018-05-13T05:11:11.431Z,6.50
2018-05-13T05:13:39.248Z,5.78
2018-05-13T05:16:06.981Z,6.07
2018-05-13T05:18:34.758Z,5.85
2018-05-13T05:21:02.453Z,5.90
2018-05-13T05:23:30.310Z,5.55
2018-05-13T05:25:57.948Z,6.20
2018-05-13T05:28:26.478Z,6.97
2018-05-13T05:30:54.254Z,6.10
2018-05-13T05:33:21.961Z,5.50
2018-05-13T05:35:49.794Z,5.80
2018-05-13T05:38:17.585Z,7.12
2018-05-13T05:40:45.292Z,5.80
2018-05-13T05:43:13.139Z,5.65
2018-05-13T05:45:40.841Z,6.28
2018-05-13T05:48:08.616Z,6.10
2018-05-13T05:50:36.364Z,6.10
2018-05-13T05:53:04.061Z,7.15
2018-05-13T05:55:31.841Z,5.20
2018-05-13T05:57:59.615Z,5.70
2018-05-13T06:00:27.245Z,6.17
2018-05-13T06:02:54.939Z,6.43
2018-05-13T06:05:22.714Z,7.68
2018-05-13T06:07:50.413Z,10.65
2018-05-13T06:10:18.267Z,8.73
2018-05-13T06:12:46.109Z,10.07
2018-05-13T06:15:14.641Z,11.45
2018-05-13T06:17:42.341Z,10.65
2018-05-13T06:20:10.112Z,10.07
2018-05-13T06:22:37.864Z,10.05
2018-05-13T06:25:05.567Z,9.52
2018-05-13T06:27:34.054Z,9.35
2018-05-13T06:30:01.835Z,9.70
2018-05-13T06:32:29.610Z,7.78
2018-05-13T06:34:57.361Z,9.93
2018-05-13T06:37:25.137Z,12.70
2018-05-13T06:39:52.837Z,8.40
2018-05-13T06:42:20.587Z,9.75
2018-05-13T06:44:48.366Z,7.12
2018-05-13T06:47:16.008Z,9.98
2018-05-13T06:49:43.641Z,10.90
2018-05-13T06:52:11.488Z,10.20
2018-05-13T06:54:39.149Z,13.73
2018-05-13T06:57:06.865Z,10.07
2018-05-13T06:59:34.610Z,11.88
2018-05-13T07:02:02.387Z,9.32
2018-05-13T07:04:30.021Z,10.00
2018-05-13T07:06:58.469Z,9.63
2018-05-13T07:09:26.108Z,10.03
2018-05-13T07:11:53.821Z,8.70
2018-05-13T07:14:21.496Z,12.27
2018-05-13T07:16:49.250Z,13.07
2018-05-13T07:19:17.129Z,10.40
2018-05-13T07:21:44.905Z,9.75
2018-05-13T07:24:12.605Z,9.30
2018-05-13T07:26:40.458Z,10.43
2018-05-13T07:29:08.130Z,8.63
2018-05-13T07:31:35.906Z,9.37
2018-05-13T07:34:03.682Z,9.98
2018-05-13T07:36:31.486Z,9.10
2018-05-13T07:38:59.188Z,8.40
2018-05-13T07:41:27.626Z,7.57
2018-05-13T07:43:55.309Z,10.13
2018-05-13T07:46:23.078Z,9.60
2018-05-13T07:48:50.853Z,12.05
2018-05-13T07:51:18.629Z,9.55
2018-05-13T07:53:46.406Z,6.65
2018-05-13T07:56:14.053Z,10.27
2018-05-13T07:58:41.858Z,8.93
2018-05-13T08:01:09.557Z,9.77
2018-05-13T08:03:37.230Z,8.17
2018-05-13T08:06:04.909Z,7.75
2018-05-13T08:08:32.686Z,8.52
2018-05-13T08:11:00.429Z,11.02
2018-05-13T08:13:28.126Z,7.75
2018-05-13T08:15:55.802Z,8.68
2018-05-13T08:18:23.577Z,8.57
2018-05-13T08:20:51.253Z,7.75
2018-05-13T08:23:19.106Z,5.43
2018-05-13T08:25:46.732Z,8.65
2018-05-13T08:28:15.273Z,7.05
2018-05-13T08:30:42.978Z,8.60
2018-05-13T08:33:11.442Z,10.05
2018-05-13T08:35:39.326Z,9.63
2018-05-13T08:38:07.014Z,7.80
2018-05-13T08:40:34.771Z,11.40
2018-05-13T08:43:02.442Z,9.95
2018-05-13T08:45:30.218Z,8.23
2018-05-13T08:47:57.917Z,8.70
2018-05-13T08:50:25.668Z,8.50
2018-05-13T08:52:53.365Z,9.70
2018-05-13T08:55:21.221Z,10.67
2018-05-13T08:57:48.925Z,10.90
2018-05-13T09:00:16.774Z,9.20
2018-05-13T09:02:44.552Z,10.68
2018-05-13T09:05:12.271Z,12.00
2018-05-13T09:07:40.853Z,8.10
2018-05-13T09:10:08.491Z,12.50
2018-05-13T09:12:36.152Z,6.30
2018-05-13T09:15:03.968Z,7.95
2018-05-13T09:17:31.671Z,9.18
2018-05-13T09:20:00.133Z,12.18
2018-05-13T09:22:27.833Z,10.02
2018-05-13T09:24:55.486Z,11.95
2018-05-13T09:27:23.338Z,13.70
2018-05-13T09:29:51.525Z,15.82
2018-05-13T09:32:19.332Z,11.65
2018-05-13T09:34:47.075Z,12.45
2018-05-13T09:37:14.853Z,11.27
2018-05-13T09:39:42.629Z,16.75
2018-05-13T09:42:10.516Z,11.35
2018-05-13T09:44:38.281Z,14.05
2018-05-13T09:47:05.956Z,15.07
2018-05-13T09:49:33.735Z,9.20
2018-05-13T09:52:01.433Z,11.15
2018-05-13T09:54:29.284Z,13.02
2018-05-13T09:56:57.061Z,13.13
2018-05-13T09:59:24.940Z,15.05
2018-05-13T10:01:52.594Z,11.95
2018-05-13T10:04:20.309Z,14.47
2018-05-13T10:06:48.064Z,19.67
2018-05-13T10:09:15.761Z,12.30
2018-05-13T10:11:43.517Z,13.07
2018-05-13T10:14:11.394Z,8.30
2018-05-13T10:16:39.089Z,15.77
2018-05-13T10:19:06.865Z,11.70
2018-05-13T10:21:34.617Z,14.68
2018-05-13T10:24:02.394Z,12.37
2018-05-13T10:26:30.094Z,11.30
2018-05-13T10:28:57.845Z,14.15
2018-05-13T10:31:25.619Z,13.88
2018-05-13T10:33:53.308Z,14.45
2018-05-13T10:36:21.108Z,18.12
2018-05-13T10:38:48.946Z,15.68
2018-05-13T10:41:16.629Z,16.48
2018-05-13T10:43:44.322Z,12.93
2018-05-13T10:46:12.009Z,15.70
2018-05-13T10:48:39.645Z,16.92
2018-05-13T10:51:08.984Z,16.85
2018-05-13T10:53:36.732Z,17.77
2018-05-13T10:56:04.611Z,19.35
2018-05-13T10:58:32.388Z,17.62
2018-05-13T11:01:00.165Z,15.48
2018-05-13T11:03:27.940Z,15.27
2018-05-13T11:05:55.717Z,13.18
2018-05-13T11:08:23.493Z,14.50
2018-05-13T11:10:51.267Z,14.50
2018-05-13T11:13:19.043Z,16.08
2018-05-13T11:15:46.750Z,15.35
2018-05-13T11:18:14.528Z,13.70
2018-05-13T11:20:42.282Z,13.73
2018-05-13T11:23:10.153Z,13.40
2018-05-13T11:25:37.927Z,14.90
2018-05-13T11:28:05.600Z,15.27
2018-05-13T11:30:33.302Z,12.73
2018-05-13T11:33:00.982Z,12.68
2018-05-13T11:35:28.721Z,14.95
2018-05-13T11:37:56.500Z,13.20
2018-05-13T11:40:24.223Z,14.98
2018-05-13T11:42:52.769Z,12.88
2018-05-13T11:45:20.405Z,11.10
2018-05-13T11:47:48.964Z,12.60
2018-05-13T11:50:16.635Z,14.38
2018-05-13T11:52:44.493Z,13.70
2018-05-13T11:55:12.292Z,12.65
2018-05-13T11:57:40.144Z,12.88
2018-05-13T12:00:07.847Z,10.82
2018-05-13T12:02:35.593Z,11.82
2018-05-13T12:05:03.576Z,14.43
2018-05-13T12:07:31.276Z,12.80
2018-05-13T12:09:59.176Z,13.20
2018-05-13T12:12:27.004Z,13.25
2018-05-13T12:14:54.807Z,12.20
2018-05-13T12:17:22.559Z,14.60
2018-05-13T12:19:50.253Z,15.90
2018-05-13T12:22:17.888Z,14.30
2018-05-13T12:24:45.712Z,14.77
2018-05-13T12:27:13.357Z,13.48
2018-05-13T12:29:41.234Z,15.23
2018-05-13T12:32:08.933Z,12.57
2018-05-13T12:34:36.686Z,12.23
2018-05-13T12:37:04.564Z,16.08
2018-05-13T12:39:32.253Z,14.27
2018-05-13T12:42:00.011Z,14.52
2018-05-13T12:44:27.889Z,15.60
2018-05-13T12:46:55.666Z,12.82
2018-05-13T12:49:23.442Z,12.30
2018-05-13T12:51:51.221Z,16.77
2018-05-13T12:54:18.895Z,15.90
2018-05-13T12:56:46.568Z,15.35
2018-05-13T12:59:14.264Z,14.00
2018-05-13T13:01:42.062Z,13.80
2018-05-13T13:04:10.613Z,16.80
2018-05-13T13:06:38.390Z,16.87
2018-05-13T13:09:06.099Z,15.52
2018-05-13T13:11:33.796Z,16.90
2018-05-13T13:14:02.253Z,15.98
2018-05-13T13:16:29.913Z,13.00
2018-05-13T13:18:57.519Z,15.85
2018-05-13T13:21:25.257Z,13.17
2018-05-13T13:23:52.868Z,15.27
2018-05-13T13:26:20.520Z,14.00
2018-05-13T13:28:48.140Z,19.62
2018-05-13T13:31:15.804Z,14.60
2018-05-13T13:33:44.206Z,17.17
2018-05-13T13:36:11.825Z,15.48
2018-05-13T13:38:39.473Z,14.48
2018-05-13T13:41:07.101Z,13.20
2018-05-13T13:43:35.522Z,12.05
2018-05-13T13:46:03.145Z,14.60
2018-05-13T13:48:30.792Z,14.18
2018-05-13T13:50:58.428Z,14.75
2018-05-13T13:53:26.169Z,13.52
2018-05-13T13:55:53.811Z,14.55
2018-05-13T13:58:21.458Z,15.38
2018-05-13T14:00:49.096Z,13.90
2018-05-13T14:03:16.928Z,12.43
2018-05-13T14:05:44.542Z,14.40
2018-05-13T14:08:13.723Z,11.63
2018-05-13T14:10:41.344Z,13.27
2018-05-13T14:13:09.749Z,13.65
2018-05-13T14:15:37.375Z,11.12
2018-05-13T14:18:05.035Z,12.35
2018-05-13T14:20:32.703Z,14.13
2018-05-13T14:23:00.356Z,15.27
2018-05-13T14:25:28.032Z,12.10
2018-05-13T14:27:55.674Z,13.13
2018-05-13T14:30:24.049Z,13.90
2018-05-13T14:32:51.793Z,12.68
2018-05-13T14:35:19.461Z,14.18
2018-05-13T14:37:47.075Z,14.97
2018-05-13T14:40:15.500Z,18.35
2018-05-13T14:42:43.125Z,14.70
2018-05-13T14:45:10.830Z,15.18
2018-05-13T14:47:38.428Z,16.35
2018-05-13T14:50:06.063Z,15.55
2018-05-13T14:52:34.444Z,13.83
2018-05-13T14:55:02.094Z,18.33
2018-05-13T14:57:29.712Z,13.68
2018-05-13T14:59:57.381Z,19.02
2018-05-13T15:02:25.757Z,17.08
2018-05-13T15:04:54.212Z,15.45
2018-05-13T15:07:30.656Z,15.18
2018-05-13T15:09:58.316Z,16.17
2018-05-13T15:12:26.753Z,13.23
2018-05-13T15:14:54.393Z,11.68
2018-05-13T15:17:22.085Z,16.87
2018-05-13T15:19:49.740Z,14.43
2018-05-13T15:22:17.375Z,11.88
2018-05-13T15:24:45.029Z,14.20
2018-05-13T15:27:12.692Z,13.18
2018-05-13T15:29:40.306Z,12.25
2018-05-13T15:32:08.720Z,15.70
2018-05-13T15:34:36.328Z,15.80
2018-05-13T15:37:03.981Z,14.30
2018-05-13T15:39:31.605Z,14.02
2018-05-13T15:41:59.277Z,12.05
2018-05-13T15:44:26.893Z,14.52
2018-05-13T15:46:54.581Z,12.23
2018-05-13T15:49:22.200Z,15.10
2018-05-13T15:51:49.858Z,12.45
2018-05-13T15:54:17.481Z,13.13
2018-05-13T15:56:45.197Z,11.93
2018-05-13T15:59:12.838Z,13.80
2018-05-13T16:01:40.488Z,11.98
2018-05-13T16:04:08.868Z,12.80
2018-05-13T16:06:36.536Z,13.70
2018-05-13T16:09:05.820Z,12.60
2018-05-13T16:11:33.676Z,14.43
2018-05-13T16:14:01.305Z,13.10
2018-05-13T16:16:29.686Z,11.57
2018-05-13T16:18:57.346Z,11.23
2018-05-13T16:21:24.971Z,12.57
2018-05-13T16:23:52.622Z,14.75
2018-05-13T16:26:20.261Z,13.80
2018-05-13T16:28:48.010Z,9.88
2018-05-13T16:31:15.637Z,17.37
2018-05-13T16:33:44.083Z,13.00
2018-05-13T16:36:11.728Z,14.45
2018-05-13T16:38:39.368Z,12.80
2018-05-13T16:41:08.527Z,15.95
2018-05-13T16:43:36.175Z,12.55
2018-05-13T16:46:04.579Z,15.82
2018-05-13T16:48:32.243Z,14.23
2018-05-13T16:50:59.947Z,13.10
2018-05-13T16:53:27.593Z,14.57
2018-05-13T16:55:55.212Z,14.52
2018-05-13T16:58:22.861Z,17.55
2018-05-13T17:00:50.580Z,10.55
2018-05-13T17:03:18.250Z,17.10
2018-05-13T17:05:45.901Z,12.82
2018-05-13T17:08:13.590Z,13.93
2018-05-13T17:10:41.342Z,12.37
2018-05-13T17:13:09.212Z,14.63
2018-05-13T17:15:36.997Z,17.08
2018-05-13T17:18:04.611Z,13.73
2018-05-13T17:20:32.269Z,16.92
2018-05-13T17:22:59.881Z,13.60
2018-05-13T17:25:27.529Z,14.67
2018-05-13T17:27:55.150Z,13.30
2018-05-13T17:30:22.841Z,17.08
2018-05-13T17:32:50.475Z,12.70
2018-05-13T17:35:18.904Z,16.48
2018-05-13T17:37:46.525Z,15.47
2018-05-13T17:40:14.240Z,13.43
2018-05-13T17:42:41.929Z,14.32
2018-05-13T17:45:09.574Z,12.63
2018-05-13T17:47:37.185Z,15.88
2018-05-13T17:50:04.948Z,16.40
2018-05-13T17:52:32.564Z,11.23
2018-05-13T17:55:00.184Z,13.40
2018-05-13T17:57:27.945Z,19.27
2018-05-13T17:59:55.486Z,18.47
2018-05-13T18:02:23.924Z,16.08
2018-05-13T18:04:51.555Z,16.05
2018-05-13T18:07:19.991Z,14.23
2018-05-13T18:09:47.658Z,13.57
2018-05-13T18:12:15.455Z,13.32
2018-05-13T18:14:43.078Z,14.87
2018-05-13T18:17:11.500Z,18.42
2018-05-13T18:19:39.117Z,21.80
2018-05-13T18:22:06.756Z,19.85
2018-05-13T18:24:34.428Z,19.42
2018-05-13T18:27:02.087Z,18.80
2018-05-13T18:29:29.711Z,15.52
2018-05-13T18:31:57.368Z,17.12
2018-05-13T18:34:25.000Z,20.42
2018-05-13T18:36:53.426Z,17.43
2018-05-13T18:39:21.101Z,14.68
2018-05-13T18:41:48.783Z,10.60
2018-05-13T18:44:16.865Z,23.08
2018-05-13T18:46:44.500Z,12.35
2018-05-13T18:49:12.921Z,18.10
2018-05-13T18:51:40.541Z,14.20
2018-05-13T18:54:08.400Z,17.43
2018-05-13T18:56:36.028Z,16.90
2018-05-13T18:59:03.899Z,17.33
2018-05-13T19:01:31.517Z,16.08
2018-05-13T19:03:59.174Z,13.40
2018-05-13T19:06:26.850Z,18.67
2018-05-13T19:08:54.495Z,14.40
2018-05-13T19:11:22.884Z,10.73
2018-05-13T19:13:50.550Z,15.65
2018-05-13T19:16:18.920Z,15.65
2018-05-13T19:18:46.582Z,16.02
2018-05-13T19:21:14.205Z,19.55
2018-05-13T19:23:41.903Z,14.13
2018-05-13T19:26:09.509Z,18.70
2018-05-13T19:28:37.160Z,17.52
2018-05-13T19:31:04.800Z,15.57
2018-05-13T19:33:32.410Z,15.38
2018-05-13T19:36:00.056Z,13.68
2018-05-13T19:38:27.698Z,16.90
2018-05-13T19:40:56.104Z,20.37
2018-05-13T19:43:23.971Z,18.73
2018-05-13T19:45:51.682Z,17.05
2018-05-13T19:48:19.287Z,17.87
2018-05-13T19:50:46.931Z,17.77
2018-05-13T19:53:14.548Z,18.17
2018-05-13T19:55:42.209Z,17.25
2018-05-13T19:58:09.833Z,14.18
2018-05-13T20:00:37.481Z,14.63
2018-05-13T20:03:05.921Z,15.25
2018-05-13T20:05:33.577Z,17.65
2018-05-13T20:08:01.193Z,14.68
2018-05-13T20:10:28.840Z,18.00
2018-05-13T20:12:56.447Z,13.33
2018-05-13T20:15:24.113Z,15.20
2018-05-13T20:17:52.565Z,15.80
2018-05-13T20:20:20.212Z,14.07
2018-05-13T20:22:59.825Z,17.92
2018-05-13T20:25:27.476Z,16.25
2018-05-13T20:27:55.091Z,20.07
2018-05-13T20:30:22.843Z,17.73
2018-05-13T20:32:50.483Z,15.73
2018-05-13T20:35:18.088Z,16.62
2018-05-13T20:37:45.759Z,19.45
2018-05-13T20:40:13.384Z,10.38
2018-05-13T20:42:41.032Z,15.05
2018-05-13T20:45:09.409Z,17.60
2018-05-13T20:47:37.055Z,17.40
2018-05-13T20:50:04.668Z,14.80
2018-05-13T20:52:33.080Z,14.60
2018-05-13T20:55:00.705Z,19.48
2018-05-13T20:57:28.355Z,16.83
2018-05-13T20:59:55.961Z,16.05
2018-05-13T21:02:23.696Z,16.98
2018-05-13T21:04:51.313Z,16.58
2018-05-13T21:07:18.987Z,14.55
2018-05-13T21:09:46.597Z,21.95
2018-05-13T21:12:14.316Z,11.57
2018-05-13T21:14:41.971Z,18.45
2018-05-13T21:17:09.606Z,15.48
2018-05-13T21:19:38.009Z,21.43
2018-05-13T21:22:05.612Z,16.35
2018-05-13T21:24:33.274Z,20.05
2018-05-13T21:27:00.904Z,19.12
2018-05-13T21:29:28.554Z,13.13
2018-05-13T21:31:56.171Z,13.05
2018-05-13T21:34:23.827Z,13.30
2018-05-13T21:36:51.434Z,16.40
2018-05-13T21:39:19.084Z,14.77
2018-05-13T21:41:47.468Z,16.23
2018-05-13T21:44:15.881Z,17.95
2018-05-13T21:46:43.537Z,18.17
2018-05-13T21:49:11.180Z,17.70
2018-05-13T21:51:40.359Z,17.23
2018-05-13T21:54:07.998Z,17.77
2018-05-13T21:56:35.708Z,17.53
2018-05-13T21:59:03.349Z,17.97
2018-05-13T22:01:31.057Z,21.80
2018-05-13T22:03:58.696Z,17.00
2018-05-13T22:06:26.301Z,19.62
2018-05-13T22:08:53.944Z,19.17
2018-05-13T22:11:21.565Z,13.98
2018-05-13T22:13:49.229Z,18.05
2018-05-13T22:16:16.986Z,18.58
2018-05-13T22:18:44.593Z,15.20
2018-05-13T22:21:12.240Z,16.77
2018-05-13T22:23:39.856Z,27.45
2018-05-13T22:26:07.491Z,19.92
2018-05-13T22:28:35.100Z,21.92
2018-05-13T22:31:03.517Z,15.02
2018-05-13T22:33:31.124Z,15.47
2018-05-13T22:35:58.786Z,16.80
2018-05-13T22:38:26.392Z,22.67
2018-05-13T22:40:54.039Z,21.45
2018-05-13T22:43:21.660Z,22.23
2018-05-13T22:45:49.320Z,19.30
2018-05-13T22:48:16.942Z,16.17
2018-05-13T22:50:44.584Z,22.63
2018-05-13T22:53:12.952Z,20.67
2018-05-13T22:55:40.600Z,20.45
2018-05-13T22:58:08.204Z,18.05
2018-05-13T23:00:35.858Z,21.00
2018-05-13T23:03:03.466Z,19.55
2018-05-13T23:05:31.921Z,16.90
2018-05-13T23:07:59.528Z,22.85
2018-05-13T23:10:27.904Z,17.30
2018-05-13T23:12:55.556Z,24.23
2018-05-13T23:15:23.168Z,25.17
2018-05-13T23:17:51.584Z,19.17
2018-05-13T23:20:19.270Z,20.90
2018-05-13T23:22:46.917Z,31.02
2018-05-13T23:25:14.538Z,24.35
2018-05-13T23:27:42.204Z,27.00
2018-05-13T23:30:09.820Z,28.65
2018-05-13T23:32:38.224Z,23.47
2018-05-13T23:35:06.601Z,37.42
2018-05-13T23:37:35.016Z,29.75
2018-05-13T23:40:02.616Z,29.20
2018-05-13T23:42:30.254Z,38.80
2018-05-13T23:44:57.868Z,34.55
2018-05-13T23:47:25.505Z,25.55
2018-05-13T23:49:53.216Z,24.42
2018-05-13T23:52:20.864Z,35.35
2018-05-13T23:54:48.549Z,31.87
2018-05-13T23:57:16.221Z,40.92
2018-05-13T23:59:43.895Z,32.67
