createdAt,value
2019-03-31T00:00:47.238Z,11.51
2019-03-31T00:01:47.221Z,11.49
2019-03-31T00:02:47.234Z,11.49
2019-03-31T00:03:47.198Z,11.48
2019-03-31T00:04:47.177Z,11.43
2019-03-31T00:05:47.159Z,11.41
2019-03-31T00:06:47.283Z,11.37
2019-03-31T00:07:47.131Z,11.33
2019-03-31T00:08:47.112Z,11.26
2019-03-31T00:09:47.099Z,11.18
2019-03-31T00:10:47.086Z,11.10
2019-03-31T00:11:47.068Z,11.01
2019-03-31T00:12:47.084Z,10.97
2019-03-31T00:13:47.042Z,10.89
2019-03-31T00:14:47.021Z,10.83
2019-03-31T00:15:47.012Z,10.79
2019-03-31T00:16:47.018Z,10.76
2019-03-31T00:17:46.970Z,10.77
2019-03-31T00:18:46.957Z,10.77
2019-03-31T00:19:46.942Z,10.77
2019-03-31T00:20:46.967Z,10.77
2019-03-31T00:21:46.946Z,10.72
2019-03-31T00:22:46.900Z,10.77
2019-03-31T00:23:46.881Z,10.80
2019-03-31T00:24:46.871Z,10.72
2019-03-31T00:25:46.851Z,10.76
2019-03-31T00:26:46.870Z,10.77
2019-03-31T00:27:46.824Z,10.72
2019-03-31T00:28:46.839Z,10.68
2019-03-31T00:29:46.787Z,10.69
2019-03-31T00:30:46.779Z,10.72
2019-03-31T00:31:46.765Z,10.75
2019-03-31T00:32:46.771Z,10.71
2019-03-31T00:33:46.728Z,10.71
2019-03-31T00:34:46.745Z,10.71
2019-03-31T00:35:46.704Z,10.72
2019-03-31T00:36:46.687Z,10.75
2019-03-31T00:37:46.667Z,10.76
2019-03-31T00:38:46.663Z,10.75
2019-03-31T00:39:46.670Z,10.71
2019-03-31T00:40:46.620Z,10.72
2019-03-31T00:41:46.600Z,10.76
2019-03-31T00:42:46.595Z,10.79
2019-03-31T00:43:46.576Z,10.79
2019-03-31T00:44:46.619Z,10.76
2019-03-31T00:45:46.541Z,10.80
2019-03-31T00:46:46.531Z,10.80
2019-03-31T00:47:46.511Z,10.80
2019-03-31T00:48:46.496Z,10.80
2019-03-31T00:49:46.492Z,10.80
2019-03-31T00:50:46.480Z,10.80
2019-03-31T00:51:46.454Z,10.76
2019-03-31T00:52:46.433Z,10.75
2019-03-31T00:53:46.426Z,10.75
2019-03-31T00:54:46.559Z,10.75
2019-03-31T00:55:46.385Z,10.71
2019-03-31T00:56:46.372Z,10.72
2019-03-31T00:57:46.361Z,10.67
2019-03-31T00:58:46.340Z,10.61
2019-03-31T00:59:46.322Z,10.57
2019-03-31T01:00:46.316Z,10.48
2019-03-31T01:01:46.293Z,10.43
2019-03-31T01:02:46.280Z,10.42
2019-03-31T01:03:46.269Z,10.41
2019-03-31T01:04:46.257Z,10.36
2019-03-31T01:05:46.244Z,10.31
2019-03-31T01:06:46.214Z,10.28
2019-03-31T01:07:46.224Z,10.24
2019-03-31T01:08:46.195Z,10.24
2019-03-31T01:09:46.200Z,10.21
2019-03-31T01:10:46.226Z,10.21
2019-03-31T01:11:46.137Z,10.17
2019-03-31T01:12:46.132Z,10.13
2019-03-31T01:13:46.105Z,10.10
2019-03-31T01:14:46.128Z,10.09
2019-03-31T01:15:46.110Z,10.06
2019-03-31T01:16:46.064Z,10.05
2019-03-31T01:17:46.043Z,10.05
2019-03-31T01:18:46.034Z,10.03
2019-03-31T01:19:46.010Z,10.02
2019-03-31T01:20:46.032Z,10.10
2019-03-31T01:21:45.988Z,10.10
2019-03-31T01:22:45.968Z,10.12
2019-03-31T01:23:45.958Z,10.17
2019-03-31T01:24:45.940Z,10.20
2019-03-31T01:25:45.951Z,10.21
2019-03-31T01:26:45.959Z,10.21
2019-03-31T01:27:45.891Z,10.27
2019-03-31T01:28:45.870Z,10.25
2019-03-31T01:29:45.860Z,10.25
2019-03-31T01:30:45.835Z,10.25
2019-03-31T01:31:50.668Z,10.23
2019-03-31T01:32:45.844Z,10.23
2019-03-31T01:33:45.797Z,10.18
2019-03-31T01:34:45.784Z,10.13
2019-03-31T01:35:45.762Z,10.09
2019-03-31T01:36:45.745Z,10.07
2019-03-31T01:37:45.757Z,10.09
2019-03-31T01:38:45.712Z,10.09
2019-03-31T01:39:45.700Z,10.12
2019-03-31T01:40:45.679Z,10.10
2019-03-31T01:41:45.663Z,10.12
2019-03-31T01:42:45.693Z,10.12
2019-03-31T01:43:45.658Z,10.15
2019-03-31T01:44:45.628Z,10.18
2019-03-31T01:45:45.619Z,10.23
2019-03-31T01:46:45.593Z,10.21
2019-03-31T01:47:45.606Z,10.28
2019-03-31T01:48:45.587Z,10.21
2019-03-31T01:49:45.545Z,10.09
2019-03-31T01:50:45.523Z,10.09
2019-03-31T01:51:45.507Z,10.09
2019-03-31T01:52:45.520Z,10.10
2019-03-31T01:53:45.478Z,10.12
2019-03-31T01:54:45.486Z,10.07
2019-03-31T01:55:45.446Z,10.02
2019-03-31T01:56:45.427Z,9.99
2019-03-31T01:57:45.407Z,9.94
2019-03-31T01:58:45.402Z,9.91
2019-03-31T01:59:45.415Z,9.90
2019-03-31T02:00:45.371Z,9.84
2019-03-31T02:01:45.348Z,9.85
2019-03-31T02:02:45.331Z,9.81
2019-03-31T02:03:45.321Z,9.77
2019-03-31T02:04:45.383Z,9.81
2019-03-31T02:05:45.282Z,9.82
2019-03-31T02:06:45.272Z,9.77
2019-03-31T02:07:45.257Z,9.74
2019-03-31T02:08:45.239Z,9.81
2019-03-31T02:09:45.241Z,9.73
2019-03-31T02:10:45.241Z,9.70
2019-03-31T02:11:45.190Z,9.70
2019-03-31T02:12:45.174Z,9.66
2019-03-31T02:13:45.156Z,9.59
2019-03-31T02:14:45.141Z,9.59
2019-03-31T02:15:45.158Z,9.58
2019-03-31T02:16:45.113Z,9.58
2019-03-31T02:17:45.097Z,9.62
2019-03-31T02:18:45.070Z,9.62
2019-03-31T02:19:45.053Z,9.64
2019-03-31T02:20:45.081Z,9.62
2019-03-31T02:21:45.021Z,9.62
2019-03-31T02:22:45.008Z,9.59
2019-03-31T02:23:44.984Z,9.58
2019-03-31T02:24:44.984Z,9.56
2019-03-31T02:25:45.062Z,9.56
2019-03-31T02:26:44.980Z,9.62
2019-03-31T02:27:44.940Z,9.58
2019-03-31T02:28:44.920Z,9.51
2019-03-31T02:29:44.895Z,9.52
2019-03-31T02:30:44.877Z,9.51
2019-03-31T02:31:44.920Z,9.51
2019-03-31T02:32:44.844Z,9.48
2019-03-31T02:33:44.851Z,9.48
2019-03-31T02:34:44.819Z,9.48
2019-03-31T02:35:44.800Z,9.47
2019-03-31T02:36:44.790Z,9.40
2019-03-31T02:37:44.800Z,9.40
2019-03-31T02:38:44.756Z,9.39
2019-03-31T02:39:44.752Z,9.40
2019-03-31T02:40:44.724Z,9.34
2019-03-31T02:41:44.702Z,9.36
2019-03-31T02:42:44.720Z,9.39
2019-03-31T02:43:44.679Z,9.36
2019-03-31T02:44:44.696Z,9.34
2019-03-31T02:45:44.633Z,9.34
2019-03-31T02:46:44.618Z,9.31
2019-03-31T02:47:44.609Z,9.30
2019-03-31T02:48:44.592Z,9.30
2019-03-31T02:49:44.575Z,9.29
2019-03-31T02:50:44.584Z,9.27
2019-03-31T02:51:44.544Z,9.29
2019-03-31T02:52:44.521Z,9.27
2019-03-31T02:53:44.504Z,9.33
2019-03-31T02:54:44.497Z,9.33
2019-03-31T02:55:44.504Z,9.27
2019-03-31T02:56:44.452Z,9.31
2019-03-31T02:57:44.438Z,9.29
2019-03-31T02:58:44.418Z,9.24
2019-03-31T02:59:44.405Z,9.21
2019-03-31T03:00:44.426Z,9.13
2019-03-31T03:01:44.379Z,9.13
2019-03-31T03:02:44.373Z,9.15
2019-03-31T03:03:44.351Z,9.16
2019-03-31T03:04:44.321Z,9.12
2019-03-31T03:05:44.385Z,9.00
2019-03-31T03:06:44.291Z,8.93
2019-03-31T03:07:44.276Z,8.86
2019-03-31T03:08:44.257Z,8.84
2019-03-31T03:09:44.246Z,8.87
2019-03-31T03:10:44.233Z,8.92
2019-03-31T03:11:44.219Z,8.87
2019-03-31T03:12:44.196Z,8.87
2019-03-31T03:13:44.174Z,8.86
2019-03-31T03:14:44.169Z,8.86
2019-03-31T03:15:44.141Z,8.84
2019-03-31T03:16:44.136Z,8.86
2019-03-31T03:17:44.123Z,8.84
2019-03-31T03:18:44.093Z,8.79
2019-03-31T03:19:44.077Z,8.78
2019-03-31T03:20:44.076Z,8.77
2019-03-31T03:21:44.058Z,8.71
2019-03-31T03:22:44.026Z,8.74
2019-03-31T03:23:44.021Z,8.71
2019-03-31T03:24:44.000Z,8.68
2019-03-31T03:25:55.744Z,8.64
2019-03-31T03:26:43.969Z,8.59
2019-03-31T03:27:43.961Z,8.56
2019-03-31T03:28:43.927Z,8.53
2019-03-31T03:29:43.911Z,8.53
2019-03-31T03:30:44.065Z,8.54
2019-03-31T03:31:43.912Z,8.54
2019-03-31T03:33:12.698Z,8.59
2019-03-31T03:33:43.875Z,8.50
2019-03-31T03:34:43.824Z,8.45
2019-03-31T03:35:43.811Z,8.39
2019-03-31T03:36:43.999Z,8.39
2019-03-31T03:37:43.809Z,8.42
2019-03-31T03:38:43.800Z,8.32
2019-03-31T03:39:43.751Z,8.31
2019-03-31T03:40:43.722Z,8.28
2019-03-31T03:41:43.714Z,8.27
2019-03-31T03:42:43.758Z,8.28
2019-03-31T03:43:55.166Z,8.23
2019-03-31T03:44:43.667Z,8.14
2019-03-31T03:45:43.639Z,8.11
2019-03-31T03:46:43.626Z,8.09
2019-03-31T03:47:43.605Z,8.11
2019-03-31T03:48:43.628Z,8.08
2019-03-31T03:49:43.572Z,8.06
2019-03-31T03:50:43.567Z,8.09
2019-03-31T03:51:43.538Z,8.11
2019-03-31T03:52:43.521Z,8.13
2019-03-31T03:53:43.566Z,8.09
2019-03-31T03:54:43.488Z,8.06
2019-03-31T03:55:43.482Z,7.99
2019-03-31T03:56:43.459Z,8.02
2019-03-31T03:57:43.436Z,8.01
2019-03-31T03:58:43.424Z,8.01
2019-03-31T03:59:43.436Z,7.99
2019-03-31T04:00:43.419Z,7.90
2019-03-31T04:01:43.386Z,7.85
2019-03-31T04:02:43.352Z,7.75
2019-03-31T04:03:43.340Z,7.80
2019-03-31T04:04:43.430Z,7.77
2019-03-31T04:05:43.363Z,7.81
2019-03-31T04:06:43.286Z,7.85
2019-03-31T04:07:43.273Z,7.81
2019-03-31T04:08:43.266Z,7.78
2019-03-31T04:09:43.240Z,7.75
2019-03-31T04:10:43.227Z,7.78
2019-03-31T04:11:43.214Z,7.64
2019-03-31T04:12:44.279Z,7.50
2019-03-31T04:13:43.169Z,7.47
2019-03-31T04:14:43.154Z,7.41
2019-03-31T04:15:43.137Z,7.40
2019-03-31T04:16:43.156Z,7.41
2019-03-31T04:17:43.097Z,7.44
2019-03-31T04:18:43.087Z,7.33
2019-03-31T04:19:43.067Z,7.32
2019-03-31T04:20:43.183Z,7.28
2019-03-31T04:21:43.152Z,7.32
2019-03-31T04:22:43.018Z,7.28
2019-03-31T04:23:43.002Z,7.19
2019-03-31T04:24:42.984Z,7.19
2019-03-31T04:25:42.963Z,7.14
2019-03-31T04:26:42.943Z,7.08
2019-03-31T04:27:42.939Z,7.07
2019-03-31T04:28:42.907Z,7.04
2019-03-31T04:29:42.898Z,7.01
2019-03-31T04:30:42.872Z,7.03
2019-03-31T04:31:42.873Z,6.97
2019-03-31T04:32:42.846Z,7.03
2019-03-31T04:33:51.384Z,7.04
2019-03-31T04:34:42.802Z,7.08
2019-03-31T04:35:42.788Z,7.13
2019-03-31T04:36:42.778Z,7.18
2019-03-31T04:37:42.753Z,7.22
2019-03-31T04:38:42.743Z,7.28
2019-03-31T04:39:42.719Z,7.31
2019-03-31T04:40:42.697Z,7.37
2019-03-31T04:41:42.717Z,7.37
2019-03-31T04:42:43.012Z,7.41
2019-03-31T04:43:42.657Z,7.37
2019-03-31T04:44:42.641Z,7.36
2019-03-31T04:45:42.610Z,7.37
2019-03-31T04:46:42.601Z,7.37
2019-03-31T04:47:42.723Z,7.39
2019-03-31T04:48:42.560Z,7.37
2019-03-31T04:49:42.543Z,7.39
2019-03-31T04:50:42.531Z,7.39
2019-03-31T04:51:42.515Z,7.37
2019-03-31T04:52:42.501Z,7.36
2019-03-31T04:53:42.500Z,7.33
2019-03-31T04:54:42.463Z,7.33
2019-03-31T04:55:42.437Z,7.33
2019-03-31T04:56:42.428Z,7.39
2019-03-31T04:57:42.409Z,7.43
2019-03-31T04:58:42.425Z,7.41
2019-03-31T04:59:42.407Z,7.41
2019-03-31T05:00:42.351Z,7.36
2019-03-31T05:01:42.337Z,7.41
2019-03-31T05:02:42.312Z,7.41
2019-03-31T05:03:42.312Z,7.40
2019-03-31T05:04:42.285Z,7.40
2019-03-31T05:05:42.294Z,7.39
2019-03-31T05:06:42.246Z,7.37
2019-03-31T05:07:42.242Z,7.37
2019-03-31T05:08:42.211Z,7.36
2019-03-31T05:09:42.202Z,7.37
2019-03-31T05:10:42.170Z,7.43
2019-03-31T05:11:42.157Z,7.50
2019-03-31T05:12:42.140Z,7.51
2019-03-31T05:13:42.130Z,7.53
2019-03-31T05:14:42.144Z,7.56
2019-03-31T05:15:42.087Z,7.59
2019-03-31T05:16:42.080Z,7.59
2019-03-31T05:17:42.058Z,7.62
2019-03-31T05:18:42.046Z,7.67
2019-03-31T05:19:42.054Z,7.69
2019-03-31T05:20:42.005Z,7.72
2019-03-31T05:21:41.981Z,7.69
2019-03-31T05:22:41.974Z,7.72
2019-03-31T05:23:41.957Z,7.69
2019-03-31T05:24:41.962Z,7.72
2019-03-31T05:25:41.942Z,7.70
2019-03-31T05:26:41.903Z,7.74
2019-03-31T05:27:41.909Z,7.77
2019-03-31T05:28:44.145Z,7.81
2019-03-31T05:29:41.880Z,7.87
2019-03-31T05:30:41.835Z,7.91
2019-03-31T05:31:41.831Z,7.91
2019-03-31T05:32:41.792Z,7.85
2019-03-31T05:33:41.773Z,7.87
2019-03-31T05:34:41.764Z,7.85
2019-03-31T05:35:41.799Z,7.84
2019-03-31T05:36:41.724Z,7.87
2019-03-31T05:37:50.787Z,7.87
2019-03-31T05:38:41.692Z,7.87
2019-03-31T05:39:41.682Z,7.88
2019-03-31T05:40:41.655Z,7.88
2019-03-31T05:41:41.655Z,7.88
2019-03-31T05:42:41.628Z,7.96
2019-03-31T05:43:41.611Z,7.87
2019-03-31T05:44:41.588Z,7.87
2019-03-31T05:45:41.569Z,7.90
2019-03-31T05:46:41.560Z,7.93
2019-03-31T05:47:41.533Z,7.95
2019-03-31T05:48:41.516Z,7.99
2019-03-31T05:49:41.508Z,8.01
2019-03-31T05:50:41.490Z,8.02
2019-03-31T05:51:41.492Z,8.06
2019-03-31T05:52:41.475Z,8.09
2019-03-31T05:53:41.441Z,8.14
2019-03-31T05:54:41.411Z,8.17
2019-03-31T05:55:41.404Z,8.21
2019-03-31T05:56:41.379Z,8.28
2019-03-31T05:57:41.395Z,8.26
2019-03-31T05:58:41.354Z,8.24
2019-03-31T05:59:41.326Z,8.27
2019-03-31T06:00:41.312Z,8.31
2019-03-31T06:01:41.295Z,8.31
2019-03-31T06:02:41.355Z,8.39
2019-03-31T06:03:41.260Z,8.42
2019-03-31T06:04:41.250Z,8.41
2019-03-31T06:05:41.262Z,8.42
2019-03-31T06:06:41.209Z,8.42
2019-03-31T06:07:41.198Z,8.46
2019-03-31T06:08:41.212Z,8.42
2019-03-31T06:09:41.169Z,8.44
2019-03-31T06:10:41.144Z,8.49
2019-03-31T06:11:41.132Z,8.52
2019-03-31T06:12:41.237Z,8.52
2019-03-31T06:13:41.098Z,8.53
2019-03-31T06:14:41.077Z,8.56
2019-03-31T06:15:41.053Z,8.60
2019-03-31T06:16:41.038Z,8.61
2019-03-31T06:17:41.030Z,8.66
2019-03-31T06:18:41.038Z,8.60
2019-03-31T06:19:40.995Z,8.61
2019-03-31T06:20:40.983Z,8.69
2019-03-31T06:21:40.957Z,8.66
2019-03-31T06:22:40.978Z,8.69
2019-03-31T06:23:40.984Z,8.71
2019-03-31T06:24:40.910Z,8.75
2019-03-31T06:25:40.888Z,8.79
2019-03-31T06:26:40.875Z,8.82
2019-03-31T06:27:40.862Z,8.89
2019-03-31T06:28:40.839Z,8.95
2019-03-31T06:29:40.833Z,8.99
2019-03-31T06:30:40.805Z,9.02
2019-03-31T06:31:40.796Z,9.00
2019-03-31T06:32:40.775Z,9.03
2019-03-31T06:33:40.759Z,9.05
2019-03-31T06:34:47.288Z,9.03
2019-03-31T06:35:40.725Z,9.02
2019-03-31T06:36:40.703Z,9.02
2019-03-31T06:37:40.692Z,9.05
2019-03-31T06:38:40.678Z,9.12
2019-03-31T06:39:40.662Z,9.13
2019-03-31T06:40:40.639Z,9.12
2019-03-31T06:41:40.626Z,9.08
2019-03-31T06:42:40.773Z,9.11
2019-03-31T06:43:40.586Z,9.08
2019-03-31T06:44:40.613Z,9.09
2019-03-31T06:45:40.557Z,9.11
2019-03-31T06:46:40.544Z,9.15
2019-03-31T06:47:40.523Z,9.13
2019-03-31T06:48:40.512Z,9.15
2019-03-31T06:49:40.521Z,9.15
2019-03-31T06:50:40.477Z,9.18
2019-03-31T06:51:40.461Z,9.19
2019-03-31T06:52:40.443Z,9.21
2019-03-31T06:53:40.422Z,9.26
2019-03-31T06:54:40.434Z,9.29
2019-03-31T06:55:40.399Z,9.31
2019-03-31T06:56:40.379Z,9.34
2019-03-31T06:57:40.368Z,9.37
2019-03-31T06:58:40.347Z,9.40
2019-03-31T06:59:40.379Z,9.40
2019-03-31T07:00:40.303Z,9.34
2019-03-31T07:01:40.301Z,9.37
2019-03-31T07:02:40.288Z,9.37
2019-03-31T07:03:40.303Z,9.40
2019-03-31T07:04:40.247Z,9.44
2019-03-31T07:05:40.260Z,9.44
2019-03-31T07:06:40.212Z,9.48
2019-03-31T07:07:40.191Z,9.52
2019-03-31T07:08:40.325Z,9.59
2019-03-31T07:09:40.163Z,9.67
2019-03-31T07:10:40.176Z,9.70
2019-03-31T07:11:40.257Z,9.58
2019-03-31T07:12:40.123Z,9.67
2019-03-31T07:13:40.109Z,9.70
2019-03-31T07:14:40.584Z,9.72
2019-03-31T07:15:40.348Z,9.74
2019-03-31T07:16:40.072Z,9.81
2019-03-31T07:17:40.430Z,9.85
2019-03-31T07:18:40.063Z,9.82
2019-03-31T07:19:40.002Z,9.81
2019-03-31T07:20:40.883Z,9.80
2019-03-31T07:21:39.973Z,9.81
2019-03-31T07:22:39.961Z,9.87
2019-03-31T07:23:39.940Z,9.80
2019-03-31T07:24:39.999Z,9.80
2019-03-31T07:25:39.950Z,9.84
2019-03-31T07:26:39.888Z,9.81
2019-03-31T07:27:39.886Z,9.82
2019-03-31T07:28:39.862Z,9.77
2019-03-31T07:29:39.846Z,9.80
2019-03-31T07:30:39.863Z,9.74
2019-03-31T07:31:42.821Z,9.76
2019-03-31T07:32:40.188Z,9.76
2019-03-31T07:33:40.199Z,9.81
2019-03-31T07:34:39.758Z,9.84
2019-03-31T07:35:39.750Z,9.84
2019-03-31T07:36:39.770Z,9.74
2019-03-31T07:37:47.177Z,9.70
2019-03-31T07:38:39.948Z,9.74
2019-03-31T07:39:39.972Z,9.59
2019-03-31T07:40:39.746Z,9.51
2019-03-31T07:41:39.780Z,9.48
2019-03-31T07:42:39.874Z,9.51
2019-03-31T07:43:39.806Z,9.52
2019-03-31T07:44:39.608Z,9.62
2019-03-31T07:45:39.614Z,9.67
2019-03-31T07:46:40.510Z,9.70
2019-03-31T07:47:39.599Z,9.69
2019-03-31T07:48:39.539Z,9.70
2019-03-31T07:49:40.023Z,9.69
2019-03-31T07:50:39.576Z,9.67
2019-03-31T07:51:39.548Z,9.62
2019-03-31T07:52:39.491Z,9.64
2019-03-31T07:53:39.469Z,9.58
2019-03-31T07:54:39.463Z,9.55
2019-03-31T07:55:40.559Z,9.56
2019-03-31T07:56:39.445Z,9.62
2019-03-31T07:57:39.416Z,9.59
2019-03-31T07:58:39.424Z,9.62
2019-03-31T07:59:39.575Z,9.63
2019-03-31T08:00:39.543Z,9.62
2019-03-31T08:01:39.536Z,9.59
2019-03-31T08:02:39.956Z,9.62
2019-03-31T08:03:39.821Z,9.67
2019-03-31T08:04:40.031Z,9.62
2019-03-31T08:05:39.957Z,9.59
2019-03-31T08:06:39.865Z,9.52
2019-03-31T08:07:39.251Z,9.55
2019-03-31T08:08:39.229Z,9.56
2019-03-31T08:09:39.214Z,9.58
2019-03-31T08:10:39.202Z,9.58
2019-03-31T08:11:39.208Z,9.58
2019-03-31T08:12:39.175Z,9.56
2019-03-31T08:13:39.178Z,9.52
2019-03-31T08:14:39.132Z,9.51
2019-03-31T08:15:39.123Z,9.45
2019-03-31T08:16:39.108Z,9.40
2019-03-31T08:17:42.613Z,9.42
2019-03-31T08:18:39.136Z,9.45
2019-03-31T08:19:39.048Z,9.51
2019-03-31T08:20:39.047Z,9.55
2019-03-31T08:21:39.020Z,9.54
2019-03-31T08:22:39.004Z,9.59
2019-03-31T08:23:38.997Z,9.64
2019-03-31T08:24:39.013Z,9.64
2019-03-31T08:25:38.961Z,9.67
2019-03-31T08:26:38.971Z,9.66
2019-03-31T08:27:38.927Z,9.69
2019-03-31T08:28:38.906Z,9.63
2019-03-31T08:29:38.889Z,9.69
2019-03-31T08:30:38.909Z,9.70
2019-03-31T08:31:38.860Z,9.69
2019-03-31T08:32:38.845Z,9.58
2019-03-31T08:33:38.864Z,9.59
2019-03-31T08:34:38.894Z,9.64
2019-03-31T08:35:47.236Z,9.69
2019-03-31T08:36:38.779Z,9.70
2019-03-31T08:37:38.768Z,9.70
2019-03-31T08:38:38.783Z,9.69
2019-03-31T08:39:38.756Z,9.70
2019-03-31T08:40:38.724Z,9.66
2019-03-31T08:41:38.701Z,9.64
2019-03-31T08:42:38.691Z,9.56
2019-03-31T08:43:38.674Z,9.55
2019-03-31T08:44:38.707Z,9.56
2019-03-31T08:45:38.647Z,9.52
2019-03-31T08:46:38.627Z,9.56
2019-03-31T08:47:38.602Z,9.62
2019-03-31T08:48:38.589Z,9.66
2019-03-31T08:49:38.575Z,9.74
2019-03-31T08:50:38.563Z,9.77
2019-03-31T08:51:38.597Z,9.85
2019-03-31T08:52:38.547Z,9.82
2019-03-31T08:53:38.515Z,9.80
2019-03-31T08:54:38.526Z,9.85
2019-03-31T08:55:38.485Z,9.90
2019-03-31T08:56:38.470Z,9.92
2019-03-31T08:57:38.454Z,9.88
2019-03-31T08:58:38.443Z,9.88
2019-03-31T08:59:38.473Z,9.80
2019-03-31T09:00:38.412Z,9.80
2019-03-31T09:01:38.392Z,9.81
2019-03-31T09:02:38.380Z,9.84
2019-03-31T09:03:38.359Z,9.76
2019-03-31T09:04:38.346Z,9.77
2019-03-31T09:05:38.334Z,9.69
2019-03-31T09:06:38.309Z,9.72
2019-03-31T09:07:41.675Z,9.66
2019-03-31T09:08:38.276Z,9.64
2019-03-31T09:09:38.256Z,9.66
2019-03-31T09:10:38.244Z,9.66
2019-03-31T09:11:38.251Z,9.62
2019-03-31T09:12:38.214Z,9.59
2019-03-31T09:13:38.204Z,9.58
2019-03-31T09:14:38.183Z,9.58
2019-03-31T09:15:38.161Z,9.59
2019-03-31T09:16:38.141Z,9.58
2019-03-31T09:17:38.134Z,9.52
2019-03-31T09:18:38.120Z,9.56
2019-03-31T09:19:38.109Z,9.59
2019-03-31T09:20:38.079Z,9.55
2019-03-31T09:21:38.077Z,9.56
2019-03-31T09:22:38.193Z,9.52
2019-03-31T09:23:38.030Z,9.52
2019-03-31T09:24:38.022Z,9.52
2019-03-31T09:25:38.010Z,9.51
2019-03-31T09:26:37.986Z,9.42
2019-03-31T09:27:37.999Z,9.44
2019-03-31T09:28:37.981Z,9.47
2019-03-31T09:29:37.934Z,9.48
2019-03-31T09:30:37.920Z,9.52
2019-03-31T09:31:37.919Z,9.55
2019-03-31T09:32:37.895Z,9.56
2019-03-31T09:33:39.454Z,9.55
2019-03-31T09:34:37.861Z,9.69
2019-03-31T09:35:37.854Z,9.82
2019-03-31T09:36:37.823Z,10.05
2019-03-31T09:37:37.815Z,10.23
2019-03-31T09:38:37.822Z,10.25
2019-03-31T09:39:37.775Z,10.30
2019-03-31T09:40:37.774Z,10.33
2019-03-31T09:41:37.749Z,10.53
2019-03-31T09:42:37.740Z,11.08
2019-03-31T09:43:37.853Z,11.65
2019-03-31T09:44:37.708Z,12.35
2019-03-31T09:45:37.700Z,13.05
2019-03-31T09:46:37.671Z,13.52
2019-03-31T09:47:37.670Z,13.33
2019-03-31T09:48:37.684Z,13.49
2019-03-31T09:49:37.667Z,13.21
2019-03-31T09:50:37.618Z,12.73
2019-03-31T09:51:37.607Z,12.29
2019-03-31T09:52:37.618Z,12.05
2019-03-31T09:53:37.580Z,11.77
2019-03-31T09:54:37.603Z,11.41
2019-03-31T09:55:37.558Z,11.22
2019-03-31T09:56:37.538Z,10.94
2019-03-31T09:57:37.525Z,10.87
2019-03-31T09:58:37.512Z,10.86
2019-03-31T09:59:37.499Z,10.87
2019-03-31T10:00:37.490Z,10.92
2019-03-31T10:01:37.467Z,10.77
2019-03-31T10:02:37.460Z,10.49
2019-03-31T10:03:37.450Z,10.43
2019-03-31T10:04:37.953Z,10.38
2019-03-31T10:05:37.427Z,10.31
2019-03-31T10:06:37.416Z,10.34
2019-03-31T10:07:37.385Z,10.34
2019-03-31T10:08:37.372Z,10.36
2019-03-31T10:09:37.360Z,10.33
2019-03-31T10:10:37.365Z,10.48
2019-03-31T10:11:37.326Z,10.58
2019-03-31T10:12:37.328Z,10.62
2019-03-31T10:13:37.296Z,10.62
2019-03-31T10:14:37.287Z,10.79
2019-03-31T10:15:37.301Z,10.95
2019-03-31T10:16:37.249Z,11.04
2019-03-31T10:17:37.240Z,11.13
2019-03-31T10:18:37.223Z,11.19
2019-03-31T10:19:37.223Z,11.33
2019-03-31T10:20:37.201Z,11.30
2019-03-31T10:21:37.183Z,11.34
2019-03-31T10:22:37.177Z,11.37
2019-03-31T10:23:37.154Z,11.34
2019-03-31T10:24:37.137Z,11.49
2019-03-31T10:25:37.160Z,11.38
2019-03-31T10:26:37.145Z,11.45
2019-03-31T10:27:37.095Z,11.59
2019-03-31T10:28:37.086Z,11.60
2019-03-31T10:29:37.074Z,11.78
2019-03-31T10:30:37.068Z,12.10
2019-03-31T10:31:37.068Z,12.58
2019-03-31T10:32:37.035Z,12.73
2019-03-31T10:33:37.016Z,12.84
2019-03-31T10:34:36.997Z,12.84
2019-03-31T10:35:36.991Z,12.73
2019-03-31T10:36:44.463Z,12.53
2019-03-31T10:37:37.190Z,12.57
2019-03-31T10:38:36.946Z,12.57
2019-03-31T10:39:36.940Z,12.62
2019-03-31T10:40:36.928Z,13.08
2019-03-31T10:41:36.934Z,13.43
2019-03-31T10:42:37.013Z,13.80
2019-03-31T10:43:36.885Z,13.73
2019-03-31T10:44:37.943Z,13.78
2019-03-31T10:45:36.850Z,13.75
2019-03-31T10:46:36.886Z,13.50
2019-03-31T10:47:36.842Z,13.12
2019-03-31T10:48:36.867Z,13.09
2019-03-31T10:49:36.871Z,12.94
2019-03-31T10:50:36.796Z,12.87
2019-03-31T10:51:36.785Z,12.69
2019-03-31T10:52:36.795Z,12.55
2019-03-31T10:53:36.750Z,12.44
2019-03-31T10:54:36.745Z,12.55
2019-03-31T10:55:36.811Z,12.43
2019-03-31T10:56:36.712Z,12.40
2019-03-31T10:57:37.435Z,12.29
2019-03-31T10:58:36.694Z,12.03
2019-03-31T10:59:36.680Z,11.96
2019-03-31T11:00:36.670Z,12.12
2019-03-31T11:01:36.655Z,12.37
2019-03-31T11:02:38.382Z,12.58
2019-03-31T11:03:36.641Z,12.86
2019-03-31T11:04:36.653Z,12.94
2019-03-31T11:05:36.946Z,13.12
2019-03-31T11:06:36.593Z,13.42
2019-03-31T11:07:36.610Z,13.87
2019-03-31T11:08:36.592Z,14.38
2019-03-31T11:09:36.549Z,14.99
2019-03-31T11:10:36.543Z,15.26
2019-03-31T11:11:36.528Z,15.25
2019-03-31T11:12:36.527Z,15.00
2019-03-31T11:13:36.537Z,14.90
2019-03-31T11:14:36.501Z,14.34
2019-03-31T11:15:36.479Z,14.13
2019-03-31T11:16:36.472Z,14.03
2019-03-31T11:17:36.458Z,13.61
2019-03-31T11:18:36.447Z,13.45
2019-03-31T11:19:36.433Z,13.21
2019-03-31T11:20:36.421Z,13.26
2019-03-31T11:21:36.413Z,13.28
2019-03-31T11:22:36.409Z,13.33
2019-03-31T11:23:36.390Z,13.36
2019-03-31T11:24:36.383Z,13.17
2019-03-31T11:25:36.390Z,13.19
2019-03-31T11:26:36.362Z,13.49
2019-03-31T11:27:36.350Z,13.89
2019-03-31T11:28:36.385Z,14.37
2019-03-31T11:29:36.318Z,14.71
2019-03-31T11:30:36.307Z,14.92
2019-03-31T11:31:36.605Z,14.99
2019-03-31T11:32:37.087Z,14.85
2019-03-31T11:33:36.848Z,14.62
2019-03-31T11:34:36.322Z,14.44
2019-03-31T11:35:36.254Z,14.36
2019-03-31T11:36:36.260Z,13.86
2019-03-31T11:37:36.231Z,13.61
2019-03-31T11:38:36.645Z,13.49
2019-03-31T11:39:36.238Z,13.24
2019-03-31T11:40:36.200Z,13.30
2019-03-31T11:41:36.183Z,13.42
2019-03-31T11:42:36.869Z,13.37
2019-03-31T11:43:37.398Z,13.50
2019-03-31T11:44:37.110Z,13.58
2019-03-31T11:45:37.042Z,13.67
2019-03-31T11:46:36.135Z,13.79
2019-03-31T11:47:36.739Z,13.87
2019-03-31T11:48:36.108Z,13.89
2019-03-31T11:49:36.306Z,13.79
2019-03-31T11:50:36.241Z,13.82
2019-03-31T11:51:36.527Z,13.73
2019-03-31T11:52:36.091Z,13.64
2019-03-31T11:53:36.048Z,13.79
2019-03-31T11:54:36.037Z,13.86
2019-03-31T11:55:36.023Z,13.85
2019-03-31T11:56:36.030Z,13.79
2019-03-31T11:57:36.031Z,13.78
2019-03-31T11:58:35.995Z,13.78
2019-03-31T11:59:35.986Z,13.76
2019-03-31T12:00:35.980Z,13.94
2019-03-31T12:01:36.085Z,13.83
2019-03-31T12:02:36.178Z,14.01
2019-03-31T12:03:40.906Z,14.07
2019-03-31T12:04:35.929Z,14.11
2019-03-31T12:05:35.922Z,14.08
2019-03-31T12:06:35.908Z,14.19
2019-03-31T12:07:46.621Z,14.25
2019-03-31T12:08:35.918Z,14.41
2019-03-31T12:09:35.875Z,14.85
2019-03-31T12:10:35.865Z,15.36
2019-03-31T12:11:35.861Z,15.19
2019-03-31T12:12:35.840Z,14.63
2019-03-31T12:13:35.872Z,14.31
2019-03-31T12:14:35.821Z,13.89
2019-03-31T12:15:41.913Z,13.93
2019-03-31T12:16:36.078Z,13.85
2019-03-31T12:17:35.787Z,13.91
2019-03-31T12:18:35.839Z,13.83
2019-03-31T12:19:35.772Z,13.78
2019-03-31T12:20:35.764Z,13.45
2019-03-31T12:21:35.745Z,13.21
2019-03-31T12:22:36.241Z,13.02
2019-03-31T12:23:35.735Z,13.02
2019-03-31T12:24:35.726Z,12.93
2019-03-31T12:25:35.709Z,12.73
2019-03-31T12:26:35.702Z,12.63
2019-03-31T12:27:35.689Z,12.55
2019-03-31T12:28:35.775Z,12.48
2019-03-31T12:29:35.723Z,12.37
2019-03-31T12:30:35.650Z,12.30
2019-03-31T12:31:35.637Z,12.21
2019-03-31T12:32:38.335Z,12.36
2019-03-31T12:33:35.646Z,12.40
2019-03-31T12:34:35.600Z,12.50
2019-03-31T12:35:35.953Z,12.50
2019-03-31T12:36:35.575Z,12.62
2019-03-31T12:37:42.353Z,12.62
2019-03-31T12:38:35.995Z,12.43
2019-03-31T12:39:35.541Z,12.73
2019-03-31T12:40:35.659Z,12.87
2019-03-31T12:41:35.612Z,12.86
2019-03-31T12:42:36.161Z,12.90
2019-03-31T12:43:35.502Z,13.19
2019-03-31T12:44:35.482Z,13.85
2019-03-31T12:45:35.505Z,14.37
2019-03-31T12:46:35.926Z,14.96
2019-03-31T12:47:35.723Z,15.44
2019-03-31T12:48:35.941Z,15.76
2019-03-31T12:49:35.431Z,16.16
2019-03-31T12:50:35.544Z,16.37
2019-03-31T12:51:35.634Z,16.00
2019-03-31T12:52:46.100Z,15.66
2019-03-31T12:53:36.110Z,15.32
2019-03-31T12:54:35.381Z,15.26
2019-03-31T12:55:35.363Z,15.19
2019-03-31T12:56:35.387Z,15.10
2019-03-31T12:57:35.346Z,15.00
2019-03-31T12:58:36.067Z,14.90
2019-03-31T12:59:35.458Z,14.82
2019-03-31T13:00:35.336Z,14.49
2019-03-31T13:01:35.664Z,14.16
2019-03-31T13:02:35.925Z,14.00
2019-03-31T13:03:35.283Z,13.79
2019-03-31T13:04:35.274Z,13.68
2019-03-31T13:05:35.268Z,13.40
2019-03-31T13:06:35.296Z,13.36
2019-03-31T13:07:35.250Z,13.33