createdAt,value
2023-05-03T00:01:39.602Z,5.95
2023-05-03T00:04:08.523Z,3.85
2023-05-03T00:06:36.668Z,4.65
2023-05-03T00:09:05.612Z,4.45
2023-05-03T00:11:35.046Z,4.38
2023-05-03T00:14:03.366Z,3.72
2023-05-03T00:16:31.559Z,3.97
2023-05-03T00:19:01.173Z,4.57
2023-05-03T00:21:29.970Z,5.00
2023-05-03T00:23:58.142Z,4.43
2023-05-03T00:26:26.623Z,5.20
2023-05-03T00:28:55.472Z,4.57
2023-05-03T00:31:23.939Z,4.88
2023-05-03T00:33:52.173Z,3.53
2023-05-03T00:36:22.073Z,3.70
2023-05-03T00:38:50.207Z,3.67
2023-05-03T00:41:18.334Z,3.80
2023-05-03T00:43:46.629Z,4.78
2023-05-03T00:46:17.396Z,3.33
2023-05-03T00:48:46.446Z,4.50
2023-05-03T00:51:16.331Z,4.63
2023-05-03T00:53:46.098Z,4.63
2023-05-03T00:56:20.893Z,4.18
2023-05-03T00:58:49.003Z,3.47
2023-05-03T01:01:18.074Z,4.80
2023-05-03T01:03:46.831Z,3.95
2023-05-03T01:06:24.912Z,3.88
2023-05-03T01:09:01.457Z,4.15
2023-05-03T01:11:38.860Z,4.53
2023-05-03T01:14:15.062Z,3.80
2023-05-03T01:16:49.797Z,3.25
2023-05-03T01:19:33.692Z,4.53
2023-05-03T01:22:11.434Z,4.32
2023-05-03T01:24:42.958Z,4.18
2023-05-03T01:27:12.582Z,3.78
2023-05-03T01:29:40.743Z,6.03
2023-05-03T01:32:19.454Z,3.85
2023-05-03T01:34:56.389Z,3.60
2023-05-03T01:37:24.686Z,4.30
2023-05-03T01:39:57.720Z,3.78
2023-05-03T01:42:28.380Z,2.92
2023-05-03T01:44:57.868Z,4.50
2023-05-03T01:47:26.788Z,3.30
2023-05-03T01:49:54.932Z,3.60
2023-05-03T01:52:24.388Z,5.47
2023-05-03T01:54:52.416Z,4.30
2023-05-03T01:57:20.509Z,4.05
2023-05-03T01:59:50.048Z,3.50
2023-05-03T02:02:18.283Z,4.05
2023-05-03T02:04:46.448Z,4.82
2023-05-03T02:07:14.522Z,3.80
2023-05-03T02:09:42.768Z,3.67
2023-05-03T02:12:11.493Z,4.03
2023-05-03T02:14:39.557Z,4.05
2023-05-03T02:17:09.282Z,4.55
2023-05-03T02:19:37.557Z,5.10
2023-05-03T02:22:05.619Z,4.60
2023-05-03T02:24:36.066Z,4.07
2023-05-03T02:27:04.978Z,3.72
2023-05-03T02:29:33.212Z,4.28
2023-05-03T02:32:01.502Z,3.60
2023-05-03T02:34:30.948Z,3.70
2023-05-03T02:36:59.074Z,3.78
2023-05-03T02:39:27.537Z,3.78
2023-05-03T02:41:56.120Z,3.83
2023-05-03T02:44:24.240Z,3.78
2023-05-03T02:46:54.702Z,4.22
2023-05-03T02:49:23.201Z,3.50
2023-05-03T02:51:53.068Z,3.65
2023-05-03T02:54:21.440Z,3.58
2023-05-03T02:56:49.533Z,3.75
2023-05-03T02:59:17.573Z,4.47
2023-05-03T03:01:48.748Z,3.45
2023-05-03T03:04:16.841Z,4.93
2023-05-03T03:06:44.939Z,3.90
2023-05-03T03:09:14.762Z,4.18
2023-05-03T03:11:43.578Z,3.85
2023-05-03T03:14:11.625Z,4.07
2023-05-03T03:16:39.871Z,3.78
2023-05-03T03:19:07.989Z,5.68
2023-05-03T03:21:37.142Z,3.65
2023-05-03T03:24:05.473Z,3.58
2023-05-03T03:26:34.977Z,3.55
2023-05-03T03:29:03.139Z,3.53
2023-05-03T03:31:32.078Z,3.75
2023-05-03T03:34:00.260Z,3.15
2023-05-03T03:36:28.609Z,3.88
2023-05-03T03:38:56.647Z,3.70
2023-05-03T03:41:25.232Z,3.17
2023-05-03T03:43:54.901Z,3.70
2023-05-03T03:46:23.119Z,3.60
2023-05-03T03:48:51.295Z,3.50
2023-05-03T03:51:19.351Z,4.07
2023-05-03T03:53:47.488Z,4.30
2023-05-03T03:56:15.829Z,3.75
2023-05-03T03:58:44.025Z,3.53
2023-05-03T04:01:13.619Z,4.28
2023-05-03T04:03:41.913Z,3.75
2023-05-03T04:06:10.063Z,4.05
2023-05-03T04:08:38.211Z,3.72
2023-05-03T04:11:12.425Z,4.25
2023-05-03T04:13:40.865Z,4.35
2023-05-03T04:16:09.326Z,3.75
2023-05-03T04:18:39.208Z,3.58
2023-05-03T04:21:08.180Z,4.18
2023-05-03T04:23:36.372Z,4.18
2023-05-03T04:26:05.341Z,4.68
2023-05-03T04:28:33.737Z,3.60
2023-05-03T04:31:01.773Z,4.22
2023-05-03T04:33:30.142Z,4.13
2023-05-03T04:35:59.568Z,4.43
2023-05-03T04:38:28.202Z,3.65
2023-05-03T04:40:56.304Z,4.13
2023-05-03T04:43:24.357Z,4.22
2023-05-03T04:45:53.569Z,3.35
2023-05-03T04:48:21.746Z,4.07
2023-05-03T04:50:49.842Z,4.25
2023-05-03T04:53:21.716Z,3.35
2023-05-03T04:55:50.632Z,4.05
2023-05-03T04:58:18.900Z,4.13
2023-05-03T05:00:47.413Z,3.58
2023-05-03T05:03:16.260Z,4.85
2023-05-03T05:05:44.444Z,4.35
2023-05-03T05:08:12.799Z,4.80
2023-05-03T05:10:43.963Z,4.72
2023-05-03T05:13:12.130Z,5.57
2023-05-03T05:15:40.352Z,6.57
2023-05-03T05:18:09.272Z,6.00
2023-05-03T05:20:37.463Z,5.70
2023-05-03T05:23:06.707Z,6.72
2023-05-03T05:25:34.900Z,5.85
2023-05-03T05:28:04.722Z,5.45
2023-05-03T05:30:33.048Z,6.40
2023-05-03T05:33:01.201Z,6.30
2023-05-03T05:35:29.524Z,7.47
2023-05-03T05:37:57.686Z,6.35
2023-05-03T05:40:29.207Z,6.22
2023-05-03T05:42:57.533Z,7.78
2023-05-03T05:45:30.100Z,7.63
2023-05-03T05:50:26.912Z,6.53
2023-05-03T05:52:55.137Z,6.18
2023-05-03T05:55:23.227Z,8.82
2023-05-03T05:57:51.386Z,6.20
2023-05-03T06:00:21.554Z,10.02
2023-05-03T06:02:51.658Z,6.80
2023-05-03T06:05:20.445Z,5.45
2023-05-03T06:07:49.061Z,5.93
2023-05-03T06:10:17.650Z,7.75
2023-05-03T06:12:45.803Z,5.47
2023-05-03T06:15:13.925Z,6.55
2023-05-03T06:17:42.038Z,9.32
2023-05-03T06:20:12.975Z,7.60
2023-05-03T06:22:41.392Z,6.03
2023-05-03T06:25:10.626Z,8.43
2023-05-03T06:27:39.256Z,6.00
2023-05-03T06:30:09.013Z,7.88
2023-05-03T06:32:39.970Z,7.68
2023-05-03T06:35:09.274Z,6.63
2023-05-03T06:37:38.712Z,8.48
2023-05-03T06:40:08.369Z,6.38
2023-05-03T06:42:36.914Z,5.95
2023-05-03T06:45:06.089Z,7.68
2023-05-03T06:47:34.266Z,6.57
2023-05-03T06:50:02.712Z,6.45
2023-05-03T06:52:31.053Z,7.22
2023-05-03T06:55:00.655Z,6.15
2023-05-03T06:57:29.039Z,5.65
2023-05-03T06:59:57.425Z,5.00
2023-05-03T07:02:26.820Z,7.10
2023-05-03T07:04:55.138Z,6.75
2023-05-03T07:07:23.342Z,6.60
2023-05-03T07:09:51.648Z,7.95
2023-05-03T07:12:21.180Z,5.93
2023-05-03T07:14:49.405Z,5.93
2023-05-03T07:17:17.490Z,6.07
2023-05-03T07:19:45.674Z,5.25
2023-05-03T07:22:13.692Z,6.03
2023-05-03T07:24:41.754Z,6.53
2023-05-03T07:27:10.275Z,6.25
2023-05-03T07:29:39.784Z,5.72
2023-05-03T07:32:07.973Z,6.20
2023-05-03T07:34:36.723Z,7.00
2023-05-03T07:37:04.810Z,5.35
2023-05-03T07:39:32.940Z,5.95
2023-05-03T07:42:02.300Z,6.82
2023-05-03T07:44:30.350Z,5.75
2023-05-03T07:46:59.778Z,5.72
2023-05-03T07:49:27.971Z,5.13
2023-05-03T07:51:56.073Z,4.68
2023-05-03T07:54:24.144Z,6.68
2023-05-03T07:56:53.817Z,5.22
2023-05-03T07:59:23.628Z,4.97
2023-05-03T08:01:52.516Z,5.07
2023-05-03T08:04:22.128Z,4.38
2023-05-03T08:06:50.821Z,5.05
2023-05-03T08:09:19.114Z,5.60
2023-05-03T08:11:47.320Z,8.18
2023-05-03T08:14:16.850Z,5.68
2023-05-03T08:16:45.229Z,4.88
2023-05-03T08:19:13.593Z,6.40
2023-05-03T08:21:43.200Z,6.88
2023-05-03T08:24:13.258Z,5.00
2023-05-03T08:26:43.109Z,6.82
2023-05-03T08:29:11.476Z,5.68
2023-05-03T08:31:39.906Z,6.97
2023-05-03T08:34:10.433Z,5.57
2023-05-03T08:36:39.260Z,6.47
2023-05-03T08:39:10.362Z,5.28
2023-05-03T08:41:40.995Z,5.78
2023-05-03T08:44:13.462Z,5.25
2023-05-03T08:46:44.456Z,5.75
2023-05-03T08:49:16.088Z,5.70
2023-05-03T08:51:47.246Z,5.97
2023-05-03T08:54:20.635Z,7.35
2023-05-03T08:56:49.872Z,6.20
2023-05-03T08:59:18.245Z,5.85
2023-05-03T09:01:46.556Z,5.20
2023-05-03T09:04:15.196Z,5.13
2023-05-03T09:06:43.587Z,5.85
2023-05-03T09:09:12.422Z,4.97
2023-05-03T09:11:42.700Z,5.57
2023-05-03T09:14:12.391Z,6.30
2023-05-03T09:16:42.537Z,5.45
2023-05-03T09:19:12.476Z,4.75
2023-05-03T09:21:41.732Z,5.53
2023-05-03T09:24:14.753Z,5.20
2023-05-03T09:29:30.150Z,4.40
2023-05-03T09:32:04.196Z,5.03
2023-05-03T09:34:32.817Z,6.07
2023-05-03T09:37:01.444Z,4.88
2023-05-03T09:39:29.915Z,5.38
2023-05-03T09:42:00.358Z,5.78
2023-05-03T09:44:42.918Z,6.80
2023-05-03T09:47:12.375Z,5.37
2023-05-03T09:49:40.748Z,4.70
2023-05-03T09:52:09.670Z,4.90
2023-05-03T09:54:38.740Z,5.97
2023-05-03T09:57:10.118Z,4.68
2023-05-03T09:59:39.989Z,5.03
2023-05-03T10:02:09.383Z,5.82
2023-05-03T10:04:43.969Z,4.47
2023-05-03T10:07:15.858Z,3.90
2023-05-03T10:12:17.558Z,4.75
2023-05-03T10:14:48.694Z,4.80
2023-05-03T10:17:31.907Z,4.50
2023-05-03T10:20:16.050Z,4.63
2023-05-03T10:23:08.693Z,5.47
2023-05-03T10:25:38.900Z,4.73
2023-05-03T10:28:10.201Z,3.80
2023-05-03T10:30:40.228Z,5.03
2023-05-03T10:33:30.974Z,5.47
2023-05-03T10:36:01.207Z,4.45
2023-05-03T10:38:31.907Z,4.43
2023-05-03T10:41:03.623Z,4.63
2023-05-03T10:43:48.391Z,4.10
2023-05-03T10:46:35.361Z,4.57
2023-05-03T10:49:23.740Z,5.15
2023-05-03T10:51:51.978Z,4.55
2023-05-03T10:54:21.479Z,5.32
2023-05-03T10:56:51.868Z,4.75
2023-05-03T10:59:22.271Z,5.38
2023-05-03T11:01:52.437Z,4.28
2023-05-03T11:04:33.674Z,5.13
2023-05-03T11:07:02.552Z,4.40
2023-05-03T11:09:34.991Z,4.10
2023-05-03T11:12:07.371Z,4.13
2023-05-03T11:14:39.727Z,4.78
2023-05-03T11:17:10.844Z,4.53
2023-05-03T11:19:39.844Z,4.25
2023-05-03T11:22:08.072Z,4.75
2023-05-03T11:24:36.170Z,3.97
2023-05-03T11:27:07.890Z,5.32
2023-05-03T11:29:40.060Z,3.80
2023-05-03T11:32:12.894Z,3.78
2023-05-03T11:34:41.086Z,3.92
2023-05-03T11:37:10.978Z,4.90
2023-05-03T11:39:39.230Z,4.72
2023-05-03T11:42:07.384Z,4.57
2023-05-03T11:44:36.006Z,4.50
2023-05-03T11:47:06.978Z,4.25
2023-05-03T11:49:35.854Z,4.15
2023-05-03T11:52:04.087Z,4.13
2023-05-03T11:54:32.418Z,4.78
2023-05-03T11:57:02.029Z,4.75
2023-05-03T11:59:38.155Z,3.55
2023-05-03T12:02:09.410Z,6.32
2023-05-03T12:04:41.620Z,4.00
2023-05-03T12:07:11.888Z,4.00
2023-05-03T12:09:44.106Z,3.90
2023-05-03T12:12:24.360Z,5.05
2023-05-03T12:14:59.429Z,5.38
2023-05-03T12:17:49.628Z,4.65
2023-05-03T12:22:56.671Z,4.03
2023-05-03T12:25:28.265Z,3.55
2023-05-03T12:28:17.740Z,3.78
2023-05-03T12:30:47.270Z,4.55
2023-05-03T12:33:22.000Z,3.42
2023-05-03T12:35:53.291Z,4.75
2023-05-03T12:38:24.408Z,4.50
2023-05-03T12:40:54.593Z,3.60
2023-05-03T12:43:23.019Z,4.90
2023-05-03T12:46:16.598Z,4.05
2023-05-03T12:48:46.354Z,3.65
2023-05-03T12:53:47.581Z,4.10
2023-05-03T12:56:16.615Z,5.03
2023-05-03T12:59:07.509Z,5.28
2023-05-03T13:04:36.925Z,4.60
2023-05-03T13:06:59.272Z,4.00
2023-05-03T13:09:37.849Z,4.05
2023-05-03T13:12:18.136Z,4.13
2023-05-03T13:14:46.409Z,4.72
2023-05-03T13:17:14.871Z,3.95
2023-05-03T13:19:45.399Z,3.80
2023-05-03T13:22:13.501Z,3.80
2023-05-03T13:24:42.224Z,4.30
2023-05-03T13:27:13.181Z,4.75
2023-05-03T13:29:41.718Z,4.60
2023-05-03T13:32:10.030Z,3.50
2023-05-03T13:34:38.200Z,4.03
2023-05-03T13:37:07.682Z,4.30
2023-05-03T13:39:35.861Z,4.78
2023-05-03T13:42:04.125Z,3.95
2023-05-03T13:44:32.296Z,4.90
2023-05-03T13:47:01.493Z,4.20
2023-05-03T13:49:29.669Z,4.05
2023-05-03T13:51:57.748Z,4.30
2023-05-03T13:54:27.353Z,3.63
2023-05-03T13:56:55.832Z,3.97
2023-05-03T13:59:24.481Z,4.43
2023-05-03T14:01:55.685Z,3.85
2023-05-03T14:04:25.534Z,4.35
2023-05-03T14:06:53.699Z,4.20
2023-05-03T14:09:21.831Z,4.47
2023-05-03T14:11:51.540Z,4.00
2023-05-03T14:14:19.985Z,3.83
2023-05-03T14:16:48.723Z,3.92
2023-05-03T14:19:18.108Z,3.88
2023-05-03T14:21:49.473Z,3.38
2023-05-03T14:24:18.007Z,3.58
2023-05-03T14:26:46.274Z,3.67
2023-05-03T14:29:16.152Z,4.10
2023-05-03T14:31:44.404Z,3.80
2023-05-03T14:34:12.941Z,3.95
2023-05-03T14:36:43.833Z,3.90
2023-05-03T14:39:14.497Z,4.38
2023-05-03T14:41:45.782Z,4.28
2023-05-03T14:44:14.073Z,3.13
2023-05-03T14:46:43.656Z,3.55
2023-05-03T14:49:12.199Z,3.95
2023-05-03T14:51:42.331Z,3.83
2023-05-03T14:54:12.337Z,4.43
2023-05-03T14:56:40.477Z,4.10
2023-05-03T14:59:09.150Z,4.38
2023-05-03T15:01:37.726Z,3.85
2023-05-03T15:04:07.828Z,4.22
2023-05-03T15:06:39.013Z,4.18
2023-05-03T15:09:08.673Z,4.90
2023-05-03T15:11:36.829Z,4.05
2023-05-03T15:14:05.129Z,3.63
2023-05-03T15:16:35.371Z,4.25
2023-05-03T15:19:10.409Z,3.55
2023-05-03T15:21:49.115Z,4.03
2023-05-03T15:24:17.807Z,4.45
2023-05-03T15:26:46.840Z,6.28
2023-05-03T15:29:16.239Z,5.18
2023-05-03T15:31:44.933Z,4.85
2023-05-03T15:34:14.426Z,4.07
2023-05-03T15:36:42.708Z,3.95
2023-05-03T15:39:10.831Z,3.90
2023-05-03T15:41:38.872Z,3.60
2023-05-03T15:44:09.643Z,3.58
2023-05-03T15:46:38.613Z,3.40
2023-05-03T15:49:07.823Z,3.58
2023-05-03T15:51:37.749Z,4.53
2023-05-03T15:54:05.940Z,4.20
2023-05-03T15:56:34.188Z,4.05
2023-05-03T15:59:02.387Z,3.83
2023-05-03T16:01:30.814Z,3.08
2023-05-03T16:03:59.245Z,4.10
2023-05-03T16:06:28.404Z,3.80
2023-05-03T16:08:58.113Z,5.18
2023-05-03T16:11:26.386Z,4.03
2023-05-03T16:13:54.504Z,3.88
2023-05-03T16:16:22.723Z,4.03
2023-05-03T16:18:51.157Z,3.72
2023-05-03T16:21:19.345Z,4.13
2023-05-03T16:23:50.258Z,4.13
2023-05-03T16:26:20.038Z,3.88
2023-05-03T16:28:49.559Z,4.50
2023-05-03T16:31:18.265Z,4.97
2023-05-03T16:33:46.366Z,4.03
2023-05-03T16:36:14.807Z,4.35
2023-05-03T16:38:42.980Z,4.75
2023-05-03T16:41:11.257Z,4.30
2023-05-03T16:43:41.234Z,4.68
2023-05-03T16:46:09.371Z,4.45
2023-05-03T16:48:37.526Z,4.20
2023-05-03T16:51:06.079Z,4.20
2023-05-03T16:53:34.322Z,4.05
2023-05-03T16:56:02.387Z,4.07
2023-05-03T16:58:30.650Z,4.43
2023-05-03T17:01:00.272Z,4.35
2023-05-03T17:03:28.948Z,4.88
2023-05-03T17:05:57.708Z,4.47
2023-05-03T17:08:26.106Z,4.32
2023-05-03T17:10:55.377Z,4.47
2023-05-03T17:13:24.154Z,3.47
2023-05-03T17:15:52.413Z,4.40
2023-05-03T17:18:22.012Z,5.57
2023-05-03T17:20:50.297Z,5.00
2023-05-03T17:23:20.421Z,4.78
2023-05-03T17:25:48.807Z,4.65
2023-05-03T17:28:16.959Z,5.15
2023-05-03T17:30:46.505Z,5.45
2023-05-03T17:33:15.418Z,5.95
2023-05-03T17:35:45.334Z,5.25
2023-05-03T17:38:13.493Z,3.78
2023-05-03T17:40:43.269Z,5.38
2023-05-03T17:43:12.908Z,4.80
2023-05-03T17:45:41.681Z,5.13
2023-05-03T17:48:10.162Z,4.82
2023-05-03T17:50:38.503Z,5.20
2023-05-03T17:53:09.105Z,4.68
2023-05-03T17:55:38.313Z,5.32
2023-05-03T17:58:07.135Z,4.55
2023-05-03T18:00:35.738Z,5.38
2023-05-03T18:03:04.525Z,5.20
2023-05-03T18:05:36.886Z,4.22
2023-05-03T18:08:05.885Z,5.50
2023-05-03T18:10:36.287Z,4.68
2023-05-03T18:13:05.298Z,4.60
2023-05-03T18:15:33.411Z,5.35
2023-05-03T18:18:02.294Z,5.32
2023-05-03T18:20:32.056Z,3.83
2023-05-03T18:23:00.456Z,5.32
2023-05-03T18:25:28.840Z,9.73
2023-05-03T18:27:58.830Z,4.95
2023-05-03T18:30:28.204Z,4.80
2023-05-03T18:32:56.799Z,5.78
2023-05-03T18:35:25.021Z,5.82
2023-05-03T18:37:54.008Z,7.40
2023-05-03T18:40:22.446Z,5.70
2023-05-03T18:42:50.608Z,4.88
2023-05-03T18:45:20.373Z,8.25
2023-05-03T18:47:48.869Z,7.82
2023-05-03T18:50:18.143Z,7.78
2023-05-03T18:52:46.225Z,9.02
2023-05-03T18:55:14.436Z,7.43
2023-05-03T18:57:42.647Z,5.32
2023-05-03T19:00:13.538Z,6.60
2023-05-03T19:02:44.148Z,5.25
2023-05-03T19:05:14.094Z,6.85
2023-05-03T19:07:44.204Z,6.00
2023-05-03T19:10:15.470Z,5.60
2023-05-03T19:12:44.565Z,7.65
2023-05-03T19:15:13.686Z,5.32
2023-05-03T19:17:43.550Z,5.43
2023-05-03T19:20:13.572Z,6.43
2023-05-03T19:22:44.908Z,4.95
2023-05-03T19:25:13.254Z,5.35
2023-05-03T19:27:41.459Z,4.57
2023-05-03T19:30:11.105Z,5.20
2023-05-03T19:32:39.833Z,6.25
2023-05-03T19:35:10.150Z,7.35
2023-05-03T19:37:38.628Z,4.28
2023-05-03T19:40:09.034Z,4.80
2023-05-03T19:42:37.491Z,5.28
2023-05-03T19:45:06.444Z,5.13
2023-05-03T19:47:34.997Z,4.20
2023-05-03T19:50:04.430Z,5.57
2023-05-03T19:52:35.588Z,5.50
2023-05-03T19:55:07.141Z,5.93
2023-05-03T19:57:35.938Z,4.30
2023-05-03T20:00:07.273Z,4.10
2023-05-03T20:02:36.705Z,6.47
2023-05-03T20:05:05.291Z,4.43
2023-05-03T20:07:35.489Z,4.63
2023-05-03T20:10:05.418Z,5.22
2023-05-03T20:12:36.721Z,7.30
2023-05-03T20:15:08.360Z,4.93
2023-05-03T20:17:36.726Z,4.68
2023-05-03T20:20:08.461Z,5.25
2023-05-03T20:22:41.449Z,6.63
2023-05-03T20:25:10.479Z,4.35
2023-05-03T20:27:38.633Z,5.15
2023-05-03T20:30:09.365Z,4.65
2023-05-03T20:32:38.985Z,4.82
2023-05-03T20:35:10.491Z,6.18
2023-05-03T20:37:41.157Z,4.32
2023-05-03T20:40:11.889Z,5.00
2023-05-03T20:42:41.541Z,6.50
2023-05-03T20:45:10.457Z,5.53
2023-05-03T20:47:38.596Z,5.68
2023-05-03T20:50:08.887Z,5.00
2023-05-03T20:52:37.209Z,5.28
2023-05-03T20:55:07.286Z,6.00
2023-05-03T20:57:36.163Z,5.05
2023-05-03T21:00:07.815Z,6.75
2023-05-03T21:02:36.607Z,4.82
2023-05-03T21:05:05.291Z,5.03
2023-05-03T21:07:33.531Z,5.03
2023-05-03T21:10:04.070Z,4.65
2023-05-03T21:12:33.998Z,4.53
2023-05-03T21:15:02.234Z,4.72
2023-05-03T21:17:30.479Z,4.30
2023-05-03T21:20:00.815Z,4.28
2023-05-03T21:22:29.104Z,5.15
2023-05-03T21:24:57.147Z,4.40
2023-05-03T21:27:25.180Z,4.18
2023-05-03T21:29:56.168Z,3.70
2023-05-03T21:32:27.241Z,4.07
2023-05-03T21:34:55.302Z,4.15
2023-05-03T21:37:23.461Z,5.10
2023-05-03T21:40:01.358Z,3.60
2023-05-03T21:42:30.481Z,4.47
2023-05-03T21:45:00.018Z,5.18
2023-05-03T21:47:28.565Z,5.68
2023-05-03T21:49:59.159Z,4.70
2023-05-03T21:52:27.513Z,4.25
2023-05-03T21:54:55.623Z,4.55
2023-05-03T21:57:23.681Z,5.72
2023-05-03T21:59:53.893Z,4.10
2023-05-03T22:02:23.863Z,4.40
2023-05-03T22:04:52.320Z,3.60
2023-05-03T22:07:20.532Z,4.75
2023-05-03T22:09:49.296Z,3.67
2023-05-03T22:12:24.113Z,4.55
2023-05-03T22:14:53.119Z,4.65
2023-05-03T22:17:21.666Z,6.63
2023-05-03T22:19:52.650Z,4.47
2023-05-03T22:22:21.132Z,3.60
2023-05-03T22:24:49.201Z,4.63
2023-05-03T22:27:17.305Z,4.57
2023-05-03T22:29:47.446Z,4.53
2023-05-03T22:32:15.579Z,3.80
2023-05-03T22:34:44.534Z,4.32
2023-05-03T22:37:14.023Z,4.05
2023-05-03T22:39:42.184Z,3.72
2023-05-03T22:42:10.422Z,4.30
2023-05-03T22:44:38.558Z,4.43
2023-05-03T22:47:06.588Z,3.72
2023-05-03T22:49:34.811Z,4.15
2023-05-03T22:52:04.180Z,3.70
2023-05-03T22:54:33.808Z,4.45
2023-05-03T22:57:01.882Z,4.03
2023-05-03T22:59:30.136Z,3.47
2023-05-03T23:01:58.294Z,4.68
2023-05-03T23:04:26.841Z,4.05
2023-05-03T23:06:56.436Z,4.47
2023-05-03T23:09:24.695Z,3.50
2023-05-03T23:11:55.195Z,3.28
2023-05-03T23:14:23.494Z,3.55
2023-05-03T23:16:51.673Z,4.40
2023-05-03T23:19:19.789Z,3.13
2023-05-03T23:21:48.208Z,3.60
2023-05-03T23:24:16.348Z,3.92
2023-05-03T23:26:44.546Z,3.45
2023-05-03T23:29:14.467Z,3.97
2023-05-03T23:31:43.236Z,3.97
2023-05-03T23:34:11.756Z,3.72
2023-05-03T23:36:40.620Z,4.03
2023-05-03T23:39:08.874Z,3.70
2023-05-03T23:41:36.957Z,3.78
2023-05-03T23:44:05.320Z,4.97
2023-05-03T23:46:35.717Z,3.88
2023-05-03T23:49:04.163Z,4.03
2023-05-03T23:51:32.536Z,3.75
2023-05-03T23:54:00.577Z,4.30
2023-05-03T23:56:28.677Z,3.38
2023-05-03T23:58:56.752Z,3.58
