createdAt,value
2022-10-28T00:03:54.211Z,99.90
2022-10-28T00:08:16.049Z,99.90
2022-10-28T00:12:38.512Z,99.90
2022-10-28T00:17:00.318Z,99.90
2022-10-28T00:21:27.005Z,99.90
2022-10-28T00:25:48.627Z,99.90
2022-10-28T00:30:11.327Z,99.90
2022-10-28T00:34:32.968Z,99.90
2022-10-28T00:38:56.609Z,99.90
2022-10-28T00:43:43.181Z,99.90
2022-10-28T00:48:05.992Z,99.90
2022-10-28T00:52:30.919Z,99.90
2022-10-28T00:56:58.160Z,99.90
2022-10-28T01:01:20.149Z,99.90
2022-10-28T01:05:44.527Z,99.90
2022-10-28T01:10:08.175Z,99.90
2022-10-28T01:14:44.903Z,99.90
2022-10-28T01:19:29.822Z,99.90
2022-10-28T01:24:44.673Z,99.90
2022-10-28T01:29:19.284Z,99.90
2022-10-28T01:34:03.788Z,99.90
2022-10-28T01:38:35.039Z,99.90
2022-10-28T01:43:23.050Z,99.90
2022-10-28T01:48:02.345Z,99.90
2022-10-28T01:52:28.949Z,99.90
2022-10-28T01:56:55.451Z,99.90
2022-10-28T02:01:19.585Z,99.90
2022-10-28T02:05:49.411Z,99.90
2022-10-28T02:10:21.708Z,99.90
2022-10-28T02:15:01.895Z,99.90
2022-10-28T02:19:43.030Z,99.90
2022-10-28T02:24:46.023Z,99.90
2022-10-28T02:29:15.557Z,99.90
2022-10-28T02:33:40.467Z,99.90
2022-10-28T02:38:09.776Z,99.90
2022-10-28T02:42:37.382Z,99.90
2022-10-28T02:47:06.466Z,99.90
2022-10-28T02:51:37.757Z,99.90
2022-10-28T02:56:03.400Z,99.90
2022-10-28T03:00:25.346Z,99.90
2022-10-28T03:04:47.168Z,99.90
2022-10-28T03:09:09.199Z,99.90
2022-10-28T03:13:31.297Z,99.90
2022-10-28T03:17:53.282Z,99.90
2022-10-28T03:22:15.123Z,99.90
2022-10-28T03:26:37.058Z,99.90
2022-10-28T03:30:58.807Z,99.90
2022-10-28T03:35:20.671Z,99.90
2022-10-28T03:39:42.377Z,99.90
2022-10-28T03:44:04.462Z,99.90
2022-10-28T03:48:26.673Z,99.90
2022-10-28T03:52:48.512Z,99.90
2022-10-28T03:57:10.462Z,99.90
2022-10-28T04:01:32.406Z,99.90
2022-10-28T04:05:54.708Z,99.90
2022-10-28T04:10:16.523Z,99.90
2022-10-28T04:14:38.449Z,99.90
2022-10-28T04:19:00.489Z,99.90
2022-10-28T04:23:22.571Z,99.90
2022-10-28T04:27:45.391Z,99.90
2022-10-28T04:32:07.197Z,99.90
2022-10-28T04:36:29.182Z,99.90
2022-10-28T04:40:51.264Z,99.90
2022-10-28T04:45:13.226Z,99.90
2022-10-28T04:49:36.754Z,99.90
2022-10-28T04:54:00.805Z,99.90
2022-10-28T04:58:22.719Z,99.90
2022-10-28T05:02:46.097Z,99.90
2022-10-28T05:07:07.980Z,99.90
2022-10-28T05:11:30.066Z,99.90
2022-10-28T05:15:52.099Z,99.90
2022-10-28T05:20:17.913Z,99.90
2022-10-28T05:24:39.844Z,99.90
2022-10-28T05:29:01.828Z,99.90
2022-10-28T05:33:24.079Z,99.90
2022-10-28T05:37:45.842Z,99.90
2022-10-28T05:42:07.859Z,99.90
2022-10-28T05:46:29.659Z,99.90
2022-10-28T05:50:51.678Z,99.90
2022-10-28T05:55:13.926Z,99.90
2022-10-28T05:59:35.570Z,99.90
2022-10-28T06:03:57.431Z,99.90
2022-10-28T06:08:19.445Z,99.90
2022-10-28T06:12:39.920Z,99.90
2022-10-28T06:17:01.698Z,99.90
2022-10-28T06:21:23.627Z,99.90
2022-10-28T06:25:45.655Z,99.90
2022-10-28T06:30:08.339Z,99.90
2022-10-28T06:34:30.066Z,99.90
2022-10-28T06:38:52.689Z,99.90
2022-10-28T06:43:15.027Z,99.90
2022-10-28T06:47:41.359Z,99.90
2022-10-28T06:52:03.774Z,99.90
2022-10-28T06:56:25.515Z,99.90
2022-10-28T07:00:47.804Z,99.90
2022-10-28T07:05:10.380Z,99.90
2022-10-28T07:09:33.643Z,99.90
2022-10-28T07:13:55.457Z,99.90
2022-10-28T07:18:17.439Z,99.90
2022-10-28T07:22:39.248Z,99.90
2022-10-28T07:27:01.198Z,99.90
2022-10-28T07:31:23.420Z,99.90
2022-10-28T07:35:45.569Z,99.90
2022-10-28T07:40:08.370Z,99.90
2022-10-28T07:44:30.293Z,99.90
2022-10-28T07:48:52.240Z,98.00
2022-10-28T07:57:41.042Z,91.20
2022-10-28T08:02:04.154Z,90.20
2022-10-28T08:06:25.902Z,87.10
2022-10-28T08:10:47.814Z,82.20
2022-10-28T08:15:10.693Z,80.60
2022-10-28T08:19:32.540Z,81.40
2022-10-28T08:23:55.568Z,87.90
2022-10-28T08:28:18.106Z,90.20
2022-10-28T08:32:39.922Z,87.50
2022-10-28T08:37:01.917Z,88.20
2022-10-28T08:41:41.173Z,91.10
2022-10-28T08:46:51.843Z,92.70
2022-10-28T08:51:20.787Z,92.30
2022-10-28T08:55:52.088Z,86.70
2022-10-28T09:00:35.086Z,82.50
2022-10-28T09:05:16.601Z,85.20
2022-10-28T09:09:39.131Z,86.40
2022-10-28T09:14:37.439Z,89.70
2022-10-28T09:19:24.109Z,90.90
2022-10-28T09:23:58.615Z,90.60
2022-10-28T09:28:54.728Z,90.50
2022-10-28T09:33:34.975Z,87.30
2022-10-28T09:38:29.372Z,79.70
2022-10-28T09:43:28.298Z,76.60
2022-10-28T09:48:32.573Z,78.00
2022-10-28T09:53:21.487Z,81.60
2022-10-28T09:57:44.317Z,84.60
2022-10-28T10:02:18.961Z,82.80
2022-10-28T10:06:42.933Z,77.90
2022-10-28T10:11:29.708Z,71.90
2022-10-28T10:16:00.557Z,73.70
2022-10-28T10:20:22.548Z,75.10
2022-10-28T10:24:45.965Z,75.80
2022-10-28T10:29:12.504Z,76.60
2022-10-28T10:33:40.411Z,77.10
2022-10-28T10:38:06.153Z,77.30
2022-10-28T10:42:28.094Z,76.90
2022-10-28T10:47:06.284Z,76.90
2022-10-28T10:51:30.106Z,75.70
2022-10-28T10:55:56.606Z,74.50
2022-10-28T11:00:23.390Z,76.40
2022-10-28T11:04:55.869Z,76.50
2022-10-28T11:09:36.902Z,76.90
2022-10-28T11:14:10.969Z,77.60
2022-10-28T11:18:45.493Z,77.60
2022-10-28T11:23:13.233Z,77.80
2022-10-28T11:27:57.536Z,77.50
2022-10-28T11:33:01.365Z,77.20
2022-10-28T11:37:59.539Z,76.90
2022-10-28T11:42:46.201Z,76.80
2022-10-28T11:47:20.130Z,78.10
2022-10-28T11:52:51.422Z,78.40
2022-10-28T11:57:49.499Z,77.90
2022-10-28T12:02:52.311Z,76.20
2022-10-28T12:07:21.922Z,77.90
2022-10-28T12:12:14.722Z,79.00
2022-10-28T12:16:51.552Z,78.40
2022-10-28T12:21:41.622Z,79.70
2022-10-28T12:26:07.922Z,79.90
2022-10-28T12:30:34.354Z,80.30
2022-10-28T12:35:38.515Z,79.70
2022-10-28T12:40:18.512Z,78.70
2022-10-28T12:44:41.931Z,77.00
2022-10-28T12:49:33.887Z,74.90
2022-10-28T12:54:15.112Z,75.20
2022-10-28T12:59:20.700Z,74.50
2022-10-28T13:03:42.857Z,75.50
2022-10-28T13:08:22.682Z,77.10
2022-10-28T13:13:13.548Z,77.70
2022-10-28T13:18:02.995Z,78.60
2022-10-28T13:22:44.987Z,79.20
2022-10-28T13:27:13.689Z,80.20
2022-10-28T13:31:42.181Z,80.60
2022-10-28T13:36:28.677Z,80.10
2022-10-28T13:40:59.009Z,79.40
2022-10-28T13:45:56.216Z,79.10
2022-10-28T13:50:33.774Z,80.20
2022-10-28T13:55:00.952Z,81.20
2022-10-28T13:59:30.969Z,82.50
2022-10-28T14:03:53.099Z,83.10
2022-10-28T14:08:29.644Z,84.10
2022-10-28T14:13:21.575Z,85.00
2022-10-28T14:17:50.048Z,85.80
2022-10-28T14:22:11.829Z,87.00
2022-10-28T14:27:18.210Z,87.60
2022-10-28T14:31:42.516Z,88.60
2022-10-28T14:36:19.477Z,89.70
2022-10-28T14:41:06.413Z,90.20
2022-10-28T14:45:34.281Z,90.70
2022-10-28T14:50:14.453Z,90.90
2022-10-28T14:54:52.397Z,91.10
2022-10-28T14:59:37.741Z,91.10
2022-10-28T15:04:04.053Z,91.00
2022-10-28T15:08:25.756Z,90.80
2022-10-28T15:12:51.897Z,90.60
2022-10-28T15:17:22.560Z,90.50
2022-10-28T15:21:44.344Z,90.40
2022-10-28T15:26:14.481Z,90.30
2022-10-28T15:30:45.815Z,90.40
2022-10-28T15:35:51.140Z,90.50
2022-10-28T15:40:28.131Z,90.40
2022-10-28T15:44:56.733Z,90.60
2022-10-28T15:49:40.423Z,90.30
2022-10-28T15:54:18.988Z,90.30
2022-10-28T15:58:46.950Z,90.30
2022-10-28T16:03:40.219Z,90.60
2022-10-28T16:08:38.401Z,90.40
2022-10-28T16:13:01.592Z,90.40
2022-10-28T16:17:27.641Z,90.60
2022-10-28T16:21:49.440Z,90.80
2022-10-28T16:26:12.505Z,91.00
2022-10-28T16:30:34.439Z,91.10
2022-10-28T16:34:58.760Z,91.50
2022-10-28T16:39:20.890Z,91.60
2022-10-28T16:43:43.340Z,92.00
2022-10-28T16:48:11.320Z,92.30
2022-10-28T16:52:34.960Z,92.20
2022-10-28T16:56:58.210Z,92.80
2022-10-28T17:01:22.511Z,92.70
2022-10-28T17:05:44.750Z,93.20
2022-10-28T17:10:07.889Z,93.80
2022-10-28T17:14:29.691Z,94.30
2022-10-28T17:18:51.970Z,94.80
2022-10-28T17:23:13.940Z,95.10
2022-10-28T17:27:53.252Z,95.40
2022-10-28T17:32:35.438Z,95.80
2022-10-28T18:26:14.306Z,99.90
2022-10-28T18:31:52.505Z,99.90
2022-10-28T18:42:46.748Z,99.90
2022-10-28T18:47:58.515Z,99.90
2022-10-28T19:04:06.703Z,99.90
2022-10-28T19:10:03.739Z,99.90
2022-10-28T19:30:39.075Z,99.90
2022-10-28T19:35:00.991Z,99.90
2022-10-28T19:39:23.082Z,99.90
2022-10-28T19:43:45.617Z,99.90
2022-10-28T19:48:07.667Z,99.90
2022-10-28T19:52:29.837Z,99.90
2022-10-28T19:56:51.828Z,99.90
2022-10-28T20:01:14.410Z,99.90
2022-10-28T20:05:36.207Z,99.90
2022-10-28T20:14:20.990Z,99.90
2022-10-28T20:18:44.514Z,99.90
2022-10-28T20:23:06.129Z,99.90
2022-10-28T20:27:28.021Z,99.90
2022-10-28T20:31:49.955Z,99.90
2022-10-28T20:36:23.899Z,99.90
2022-10-28T20:40:57.351Z,99.90
2022-10-28T20:45:19.216Z,99.90
2022-10-28T20:49:42.747Z,99.90
2022-10-28T20:54:05.048Z,99.90
2022-10-28T20:58:31.442Z,99.90
2022-10-28T21:02:55.214Z,99.90
2022-10-28T21:07:17.479Z,99.90
2022-10-28T21:11:39.646Z,99.90
2022-10-28T21:16:10.856Z,99.90
2022-10-28T21:20:35.857Z,99.90
2022-10-28T21:24:58.976Z,99.90
2022-10-28T21:29:20.865Z,99.90
2022-10-28T21:33:43.803Z,99.90
2022-10-28T21:38:05.658Z,99.90
2022-10-28T21:42:27.539Z,99.90
2022-10-28T21:46:50.089Z,99.90
2022-10-28T21:51:16.307Z,99.90
2022-10-28T21:55:54.850Z,99.90
2022-10-28T22:00:17.423Z,99.90
2022-10-28T22:04:39.582Z,99.90
2022-10-28T22:09:03.433Z,99.90
2022-10-28T22:13:25.496Z,99.90
2022-10-28T22:17:47.585Z,99.90
2022-10-28T22:22:09.390Z,99.90
2022-10-28T22:26:33.173Z,99.90
2022-10-28T22:31:03.905Z,99.90
2022-10-28T22:35:26.147Z,99.90
2022-10-28T22:39:53.518Z,99.90
2022-10-28T22:44:15.490Z,99.90
2022-10-28T22:48:38.081Z,99.90
2022-10-28T22:52:59.877Z,99.90
2022-10-28T22:57:21.795Z,99.90
2022-10-28T23:01:43.934Z,99.90
2022-10-28T23:06:06.413Z,99.90
2022-10-28T23:10:28.944Z,99.90
2022-10-28T23:14:50.825Z,99.90
2022-10-28T23:19:12.985Z,99.90
2022-10-28T23:23:34.973Z,99.90
2022-10-28T23:27:57.339Z,99.90
2022-10-28T23:32:19.400Z,99.90
2022-10-28T23:36:41.422Z,99.90
2022-10-28T23:41:07.457Z,99.90
2022-10-28T23:45:29.149Z,99.90
2022-10-28T23:49:50.998Z,99.90
2022-10-28T23:54:13.030Z,99.90
2022-10-28T23:58:34.881Z,99.90
