createdAt,value
2023-04-16T00:00:30.081Z,101005.06
2023-04-16T00:01:30.302Z,101010.48
2023-04-16T00:02:30.801Z,101004.76
2023-04-16T00:03:31.272Z,101000.14
2023-04-16T00:04:31.575Z,101002.34
2023-04-16T00:05:31.954Z,101000.52
2023-04-16T00:06:32.367Z,101002.56
2023-04-16T00:07:32.508Z,101005.17
2023-04-16T00:08:32.889Z,101001.7
2023-04-16T00:09:33.368Z,101003.84
2023-04-16T00:10:34.945Z,101002.84
2023-04-16T00:11:34.028Z,101001.95
2023-04-16T00:12:34.411Z,101004.5
2023-04-16T00:13:34.615Z,101001.93
2023-04-16T00:14:35.187Z,101005.88
2023-04-16T00:15:35.509Z,101007.06
2023-04-16T00:16:35.895Z,101002.54
2023-04-16T00:17:36.276Z,101004.66
2023-04-16T00:18:36.633Z,101004.83
2023-04-16T00:19:37.047Z,101002.68
2023-04-16T00:20:37.276Z,101005.51
2023-04-16T00:21:37.696Z,101008.15
2023-04-16T00:22:38.128Z,101008.08
2023-04-16T00:23:38.362Z,101004.7
2023-04-16T00:24:38.791Z,101007.43
2023-04-16T00:25:39.057Z,101003.46
2023-04-16T00:26:39.468Z,101006.27
2023-04-16T00:27:40.059Z,101002.87
2023-04-16T00:28:40.196Z,101007.95
2023-04-16T00:29:40.607Z,101007
2023-04-16T00:30:41.027Z,101004.84
2023-04-16T00:31:41.330Z,101002.93
2023-04-16T00:32:41.760Z,101005.23
2023-04-16T00:33:42.083Z,101003.59
2023-04-16T00:34:42.497Z,101003.84
2023-04-16T00:35:45.044Z,101003.19
2023-04-16T00:36:43.328Z,101000.3
2023-04-16T00:37:43.539Z,100999.42
2023-04-16T00:38:43.842Z,101001.91
2023-04-16T00:39:44.198Z,101004.66
2023-04-16T00:40:44.517Z,100998.02
2023-04-16T00:41:44.982Z,101001.58
2023-04-16T00:42:45.913Z,101002.59
2023-04-16T00:43:45.543Z,101004.67
2023-04-16T00:44:46.019Z,101007.27
2023-04-16T00:45:46.478Z,101007.16
2023-04-16T00:46:47.442Z,101005.4
2023-04-16T00:47:47.313Z,101002.89
2023-04-16T00:48:49.027Z,101000.73
2023-04-16T00:49:48.119Z,101001.66
2023-04-16T00:50:48.860Z,100998.26
2023-04-16T00:51:49.259Z,100996.95
2023-04-16T00:52:49.563Z,101002.16
2023-04-16T00:53:49.577Z,100999.19
2023-04-16T00:54:49.841Z,100997.52
2023-04-16T00:55:50.671Z,100999.75
2023-04-16T00:56:51.539Z,101000.06
2023-04-16T00:57:51.530Z,100997.85
2023-04-16T00:58:51.439Z,101001.5
2023-04-16T00:59:52.068Z,101002.49
2023-04-16T01:00:52.293Z,100999.86
2023-04-16T01:01:52.567Z,101002.67
2023-04-16T01:02:54.719Z,101000.89
2023-04-16T01:03:53.322Z,101000.07
2023-04-16T01:04:53.423Z,100997.11
2023-04-16T01:05:54.178Z,101000.66
2023-04-16T01:06:54.264Z,100995.89
2023-04-16T01:07:58.361Z,100999.27
2023-04-16T01:08:55.751Z,100999.03
2023-04-16T01:09:56.126Z,100997.05
2023-04-16T01:10:56.405Z,100996.95
2023-04-16T01:11:57.474Z,100994.92
2023-04-16T01:12:57.793Z,100990.31
2023-04-16T01:13:58.216Z,100989.73
2023-04-16T01:14:58.625Z,100989.39
2023-04-16T01:15:59.115Z,100989.33
2023-04-16T01:16:59.144Z,100992.22
2023-04-16T01:17:59.831Z,100992.45
2023-04-16T01:18:59.982Z,100983.69
2023-04-16T01:20:00.931Z,100987.33
2023-04-16T01:21:01.219Z,100985.61
2023-04-16T01:22:01.088Z,100989.16
2023-04-16T01:23:01.326Z,100988.07
2023-04-16T01:24:05.230Z,100985.44
2023-04-16T01:25:02.624Z,100985.83
2023-04-16T01:26:02.982Z,100985.01
2023-04-16T01:27:03.304Z,100986.64
2023-04-16T01:28:03.832Z,100982.59
2023-04-16T01:29:04.093Z,100988.3
2023-04-16T01:30:05.822Z,100986.81
2023-04-16T01:31:04.859Z,100986.88
2023-04-16T01:32:05.535Z,100987.52
2023-04-16T01:33:05.555Z,100989.13
2023-04-16T01:34:05.891Z,100989.01
2023-04-16T01:35:06.853Z,100987.38
2023-04-16T01:36:07.320Z,100990.48
2023-04-16T01:37:07.569Z,100989.48
2023-04-16T01:38:08.717Z,100988.13
2023-04-16T01:39:08.096Z,100982.62
2023-04-16T01:40:09.129Z,100984.02
2023-04-16T01:41:08.729Z,100980.95
2023-04-16T01:42:08.690Z,100981.52
2023-04-16T01:43:09.150Z,100980.62
2023-04-16T01:44:09.564Z,100981.76
2023-04-16T01:45:10.611Z,100976.08
2023-04-16T01:47:11.114Z,100975.76
2023-04-16T01:48:11.694Z,100977.25
2023-04-16T01:49:11.919Z,100975.81
2023-04-16T01:50:12.126Z,100975.41
2023-04-16T01:51:12.794Z,100976.55
2023-04-16T01:52:12.890Z,100974.81
2023-04-16T01:53:13.445Z,100973.41
2023-04-16T01:54:13.733Z,100976.94
2023-04-16T01:55:14.134Z,100971.11
2023-04-16T01:56:14.375Z,100972.02
2023-04-16T01:57:14.667Z,100975.26
2023-04-16T01:58:15.079Z,100974.44
2023-04-16T01:59:15.398Z,100973.94
2023-04-16T02:00:16.840Z,100973.59
2023-04-16T02:01:16.507Z,100972.38
2023-04-16T02:02:16.899Z,100976.59
2023-04-16T02:03:16.823Z,100975.75
2023-04-16T02:04:17.367Z,100974.1
2023-04-16T02:05:17.802Z,100973.27
2023-04-16T02:06:17.965Z,100974.68
2023-04-16T02:07:18.317Z,100972.39
2023-04-16T02:08:19.048Z,100975.45
2023-04-16T02:09:19.049Z,100974.6
2023-04-16T02:10:19.518Z,100971.34
2023-04-16T02:11:20.085Z,100973.24
2023-04-16T02:12:20.450Z,100971.66
2023-04-16T02:13:20.467Z,100972.64
2023-04-16T02:14:21.040Z,100970.73
2023-04-16T02:15:21.350Z,100972.27
2023-04-16T02:16:21.608Z,100967.14
2023-04-16T02:17:22.208Z,100968.45
2023-04-16T02:18:22.435Z,100965.98
2023-04-16T02:19:22.933Z,100967.21
2023-04-16T02:20:23.464Z,100970.02
2023-04-16T02:21:23.528Z,100966.48
2023-04-16T02:22:23.847Z,100968.19
2023-04-16T02:23:24.263Z,100966.78
2023-04-16T02:24:24.681Z,100962.97
2023-04-16T02:25:25.094Z,100965.45
2023-04-16T02:26:25.305Z,100966.67
2023-04-16T02:27:25.825Z,100962.56
2023-04-16T02:28:25.977Z,100965.05
2023-04-16T02:29:26.555Z,100965.12
2023-04-16T02:30:27.058Z,100968.16
2023-04-16T02:31:27.374Z,100968.5
2023-04-16T02:32:27.352Z,100967.03
2023-04-16T02:33:27.905Z,100969.53
2023-04-16T02:34:28.535Z,100966.19
2023-04-16T02:35:29.147Z,100968.02
2023-04-16T02:36:29.165Z,100960.97
2023-04-16T02:37:29.469Z,100966.28
2023-04-16T02:38:29.787Z,100965.77
2023-04-16T02:39:30.141Z,100962.97
2023-04-16T02:40:31.225Z,100962.22
2023-04-16T02:41:30.924Z,100964.45
2023-04-16T02:42:31.140Z,100967.09
2023-04-16T02:43:31.673Z,100964.58
2023-04-16T02:44:31.846Z,100967.03
2023-04-16T02:45:32.396Z,100965.73
2023-04-16T02:46:32.755Z,100967.56
2023-04-16T02:47:33.101Z,100967.98
2023-04-16T02:48:33.424Z,100966.48
2023-04-16T02:49:33.862Z,100967.58
2023-04-16T02:50:34.109Z,100964.39
2023-04-16T02:51:34.406Z,100965
2023-04-16T02:52:34.839Z,100962.36
2023-04-16T02:53:35.306Z,100964.09
2023-04-16T02:54:35.828Z,100963.84
2023-04-16T02:55:36.079Z,100966
2023-04-16T02:56:36.355Z,100963.42
2023-04-16T02:57:36.673Z,100965.02
2023-04-16T02:58:37.081Z,100964.02
2023-04-16T02:59:37.494Z,100962.13
2023-04-16T03:00:39.452Z,100960.71
2023-04-16T03:01:38.312Z,100962.38
2023-04-16T03:02:38.655Z,100963.09
2023-04-16T03:03:38.961Z,100960.98
2023-04-16T03:04:39.276Z,100960.83
2023-04-16T03:05:40.481Z,100968.72
2023-04-16T03:06:39.904Z,100964.81
2023-04-16T03:07:40.346Z,100967.86
2023-04-16T03:08:40.686Z,100966.77
2023-04-16T03:09:40.993Z,100967.84
2023-04-16T03:10:41.524Z,100969.67
2023-04-16T03:11:41.785Z,100967.84
2023-04-16T03:12:42.324Z,100967.52
2023-04-16T03:13:42.667Z,100969
2023-04-16T03:14:42.962Z,100965.95
2023-04-16T03:15:49.018Z,100966.68
2023-04-16T03:16:46.278Z,100968.53
2023-04-16T03:17:46.879Z,100968.62
2023-04-16T03:18:47.040Z,100968.93
2023-04-16T03:19:47.462Z,100971.02
2023-04-16T03:20:52.284Z,100967.7
2023-04-16T03:21:49.515Z,100972.31
2023-04-16T03:22:51.699Z,100970.82
2023-04-16T03:23:50.214Z,100973.5
2023-04-16T03:24:50.792Z,100971.44
2023-04-16T03:25:50.988Z,100973.42
2023-04-16T03:26:51.508Z,100973.09
2023-04-16T03:27:51.820Z,100974.16
2023-04-16T03:28:52.256Z,100975.43
2023-04-16T03:29:52.449Z,100974.85
2023-04-16T03:30:53.530Z,100974.3
2023-04-16T03:31:53.269Z,100974.8
2023-04-16T03:32:53.646Z,100974
2023-04-16T03:33:54.117Z,100973.34
2023-04-16T03:34:54.209Z,100973.98
2023-04-16T03:35:58.727Z,100977.95
2023-04-16T03:36:56.026Z,100970.78
2023-04-16T03:37:56.491Z,100972.25
2023-04-16T03:38:56.697Z,100973.03
2023-04-16T03:39:57.231Z,100976.31
2023-04-16T03:40:57.432Z,100978.23
2023-04-16T03:41:57.947Z,100972.36
2023-04-16T03:42:58.114Z,100976.18
2023-04-16T03:43:58.648Z,100974.2
2023-04-16T03:44:59.009Z,100975.6
2023-04-16T03:45:59.322Z,100973.38
2023-04-16T03:46:59.958Z,100973.22
2023-04-16T03:48:00.048Z,100974.8
2023-04-16T03:49:00.447Z,100974.97
2023-04-16T03:50:00.774Z,100974.5
2023-04-16T03:51:01.198Z,100974.92
2023-04-16T03:52:01.585Z,100975.41
2023-04-16T03:53:01.822Z,100975.08
2023-04-16T03:54:02.233Z,100977.89
2023-04-16T03:55:02.558Z,100977.23
2023-04-16T03:56:03.362Z,100980.28
2023-04-16T03:57:03.526Z,100979.16
2023-04-16T03:58:03.744Z,100977.41
2023-04-16T03:59:04.124Z,100976.59
2023-04-16T04:00:05.381Z,100977.69
2023-04-16T04:01:04.932Z,100974.42
2023-04-16T04:02:05.440Z,100975.44
2023-04-16T04:03:05.722Z,100976.65
2023-04-16T04:04:06.193Z,100976.17
2023-04-16T04:05:06.950Z,100974.93
2023-04-16T04:06:09.792Z,100975.62
2023-04-16T04:07:07.124Z,100975.54
2023-04-16T04:08:08.311Z,100975.39
2023-04-16T04:09:08.122Z,100976.55
2023-04-16T04:10:09.651Z,100975.05
2023-04-16T04:11:08.597Z,100974.34
2023-04-16T04:12:09.626Z,100977.65
2023-04-16T04:13:09.528Z,100974.7
2023-04-16T04:14:09.811Z,100974.72
2023-04-16T04:15:11.180Z,100971.8
2023-04-16T04:16:10.634Z,100973.77
2023-04-16T04:17:10.902Z,100973.09
2023-04-16T04:18:11.193Z,100976.34
2023-04-16T04:19:11.704Z,100974.2
2023-04-16T04:20:12.664Z,100972.56
2023-04-16T04:21:12.553Z,100973.89
2023-04-16T04:22:12.655Z,100971.87
2023-04-16T04:23:13.291Z,100975.89
2023-04-16T04:24:13.487Z,100971.67
2023-04-16T04:25:14.109Z,100969.41
2023-04-16T04:26:14.252Z,100972.62
2023-04-16T04:27:14.638Z,100971.9
2023-04-16T04:28:14.791Z,100971.57
2023-04-16T04:29:15.368Z,100973.83
2023-04-16T04:30:15.543Z,100973.11
2023-04-16T04:31:16.130Z,100970.64
2023-04-16T04:32:16.415Z,100965.06
2023-04-16T04:33:16.729Z,100970.71
2023-04-16T04:34:17.035Z,100971.77
2023-04-16T04:35:17.491Z,100975.45
2023-04-16T04:36:17.928Z,100971.91
2023-04-16T04:37:18.317Z,100969.83
2023-04-16T04:38:18.899Z,100970.75
2023-04-16T04:39:18.908Z,100973.78
2023-04-16T04:40:19.885Z,100969.17
2023-04-16T04:41:19.587Z,100970.77
2023-04-16T04:42:21.289Z,100971.2
2023-04-16T04:43:20.836Z,100971.45
2023-04-16T04:44:20.878Z,100975.6
2023-04-16T04:45:21.416Z,100976.09
2023-04-16T04:46:21.527Z,100973.78
2023-04-16T04:47:22.034Z,100974.27
2023-04-16T04:48:22.365Z,100971.71
2023-04-16T04:49:22.778Z,100977.39
2023-04-16T04:50:23.169Z,100978.38
2023-04-16T04:51:23.702Z,100977.55
2023-04-16T04:52:23.923Z,100976.75
2023-04-16T04:53:24.216Z,100976.09
2023-04-16T04:54:24.601Z,100975.22
2023-04-16T04:55:24.817Z,100977.09
2023-04-16T04:56:25.372Z,100975.12
2023-04-16T04:57:25.678Z,100974.14
2023-04-16T04:58:26.100Z,100975.36
2023-04-16T04:59:26.518Z,100974.19
2023-04-16T05:00:26.675Z,100974.77
2023-04-16T05:01:27.409Z,100973.66
2023-04-16T05:02:28.597Z,100971.77
2023-04-16T05:03:27.921Z,100971.94
2023-04-16T05:04:28.286Z,100974.25
2023-04-16T05:05:28.677Z,100976.47
2023-04-16T05:06:29.662Z,100975.48
2023-04-16T05:07:29.331Z,100974.33
2023-04-16T05:08:29.699Z,100977.66
2023-04-16T05:09:30.244Z,100977.92
2023-04-16T05:10:30.581Z,100978.22
2023-04-16T05:11:31.002Z,100977.67
2023-04-16T05:12:31.264Z,100975.69
2023-04-16T05:13:31.626Z,100976.27
2023-04-16T05:14:31.948Z,100974.42
2023-04-16T05:15:32.470Z,100975.52
2023-04-16T05:16:32.913Z,100975.59
2023-04-16T05:17:33.215Z,100974.76
2023-04-16T05:18:33.606Z,100974.2
2023-04-16T05:19:33.994Z,100976.92
2023-04-16T05:20:34.334Z,100973.78
2023-04-16T05:21:34.754Z,100974.27
2023-04-16T05:22:35.021Z,100973.28
2023-04-16T05:23:35.381Z,100968.14
2023-04-16T05:24:35.658Z,100971.67
2023-04-16T05:25:36.482Z,100968.62
2023-04-16T05:26:36.403Z,100973.12
2023-04-16T05:27:37.204Z,100972.95
2023-04-16T05:28:37.154Z,100973.91
2023-04-16T05:29:37.680Z,100973.3
2023-04-16T05:30:38.154Z,100977.24
2023-04-16T05:31:38.664Z,100970.5
2023-04-16T05:32:40.202Z,100974.05
2023-04-16T05:33:39.133Z,100975.27
2023-04-16T05:34:39.452Z,100975.66
2023-04-16T05:35:39.776Z,100973.28
2023-04-16T05:36:40.281Z,100972.39
2023-04-16T05:37:40.585Z,100975.27
2023-04-16T05:38:40.911Z,100972.3
2023-04-16T05:39:41.320Z,100973.88
2023-04-16T05:40:41.728Z,100974.66
2023-04-16T05:41:42.153Z,100976.22
2023-04-16T05:42:42.476Z,100978.09
2023-04-16T05:43:42.789Z,100978.91
2023-04-16T05:44:43.201Z,100979.92
2023-04-16T05:45:43.562Z,100978.16
2023-04-16T05:46:43.923Z,100979.33
2023-04-16T05:47:44.752Z,100980.41
2023-04-16T05:48:44.725Z,100979.75
2023-04-16T05:49:45.074Z,100982.09
2023-04-16T05:50:45.345Z,100977.19
2023-04-16T05:51:46.004Z,100978.25
2023-04-16T05:52:46.222Z,100980
2023-04-16T05:53:46.640Z,100981.42
2023-04-16T05:54:46.941Z,100980.92
2023-04-16T05:55:47.205Z,100978.86
2023-04-16T05:56:47.678Z,100974.3
2023-04-16T05:57:48.101Z,100974.97
2023-04-16T05:58:48.511Z,100978.69
2023-04-16T05:59:48.786Z,100978.04
2023-04-16T06:00:49.183Z,100975.37
2023-04-16T06:01:49.580Z,100974.34
2023-04-16T06:02:50.686Z,100974.13
2023-04-16T06:03:50.389Z,100976.85
2023-04-16T06:04:50.821Z,100974.23
2023-04-16T06:05:51.174Z,100975.23
2023-04-16T06:06:51.430Z,100972.06
2023-04-16T06:07:51.850Z,100974.13
2023-04-16T06:08:52.122Z,100972.08
2023-04-16T06:09:52.570Z,100963.86
2023-04-16T06:10:53.606Z,100966.56
2023-04-16T06:11:53.351Z,100964.91
2023-04-16T06:12:54.033Z,100963.73
2023-04-16T06:13:54.070Z,100964.09
2023-04-16T06:14:54.448Z,100963.36
2023-04-16T06:15:54.877Z,100963.59
2023-04-16T06:16:55.195Z,100964.41
2023-04-16T06:17:56.262Z,100963.03
2023-04-16T06:18:56.019Z,100965.28
2023-04-16T06:19:56.332Z,100965.26
2023-04-16T06:20:56.754Z,100969.06
2023-04-16T06:21:57.574Z,100967.8
2023-04-16T06:22:58.202Z,100970.89
2023-04-16T06:23:57.998Z,100969.39
2023-04-16T06:24:58.413Z,100971.28
2023-04-16T06:25:58.829Z,100965.61
2023-04-16T06:26:59.088Z,100965.73
2023-04-16T06:27:59.649Z,100964.1
2023-04-16T06:28:59.731Z,100963.98
2023-04-16T06:30:00.226Z,100964.92
2023-04-16T06:31:00.690Z,100961.17
2023-04-16T06:32:01.020Z,100962.75
2023-04-16T06:33:01.592Z,100960.16
2023-04-16T06:34:01.686Z,100960.35
2023-04-16T06:35:02.377Z,100960.81
2023-04-16T06:36:02.482Z,100959.25
2023-04-16T06:37:02.888Z,100957.38
2023-04-16T06:38:03.412Z,100958.14
2023-04-16T06:39:03.592Z,100961.47
2023-04-16T06:40:04.939Z,100961.77
2023-04-16T06:41:05.067Z,100960.66
2023-04-16T06:42:05.082Z,100961.42
2023-04-16T06:43:05.900Z,100958.41
2023-04-16T06:44:06.010Z,100958.56
2023-04-16T06:45:07.258Z,100961.39
2023-04-16T06:46:06.424Z,100957.64
2023-04-16T06:47:06.774Z,100961.33
2023-04-16T06:48:07.341Z,100960.72
2023-04-16T06:49:07.593Z,100962.72
2023-04-16T06:50:08.732Z,100962.73
2023-04-16T06:51:08.412Z,100966.59
2023-04-16T06:52:08.832Z,100961.77
2023-04-16T06:53:09.448Z,100962.77
2023-04-16T06:54:09.514Z,100962.58
2023-04-16T06:55:10.279Z,100964.38
2023-04-16T06:56:10.287Z,100962.31
2023-04-16T06:57:10.810Z,100965.17
2023-04-16T06:58:11.219Z,100964.08
2023-04-16T06:59:11.672Z,100963.54
2023-04-16T07:00:12.572Z,100965.7
2023-04-16T07:01:12.414Z,100965.18
2023-04-16T07:02:12.969Z,100962.88
2023-04-16T07:03:13.457Z,100962.7
2023-04-16T07:04:13.543Z,100965.3
2023-04-16T07:05:13.830Z,100968.19
2023-04-16T07:06:14.254Z,100964.69
2023-04-16T07:07:14.831Z,100963.44
2023-04-16T07:08:15.071Z,100964.3
2023-04-16T07:09:15.497Z,100963.36
2023-04-16T07:10:15.915Z,100967.38
2023-04-16T07:11:16.341Z,100971.08
2023-04-16T07:12:16.638Z,100967.52
2023-04-16T07:13:17.261Z,100969.74
2023-04-16T07:14:17.538Z,100969.77
2023-04-16T07:15:17.898Z,100972.53
2023-04-16T07:16:18.436Z,100971.06
2023-04-16T07:17:18.515Z,100969.17
2023-04-16T07:18:20.710Z,100969.4
2023-04-16T07:19:19.348Z,100973.44
2023-04-16T07:20:19.777Z,100971.61
2023-04-16T07:21:20.079Z,100969.39
2023-04-16T07:22:21.731Z,100974.71
2023-04-16T07:23:21.009Z,100973.7
2023-04-16T07:24:21.334Z,100974.61
2023-04-16T07:25:22.047Z,100973.19
2023-04-16T07:26:21.950Z,100976.91
2023-04-16T07:27:22.798Z,100977.6
2023-04-16T07:28:22.889Z,100979.31
2023-04-16T07:29:23.107Z,100976.16
2023-04-16T07:30:23.524Z,100978.99
2023-04-16T07:31:24.061Z,100973.91
2023-04-16T07:32:24.723Z,100977.09
2023-04-16T07:33:24.808Z,100977.5
2023-04-16T07:34:25.085Z,100975.7
2023-04-16T07:35:25.516Z,100974.08
2023-04-16T07:36:27.148Z,100977.23
2023-04-16T07:37:26.229Z,100974.09
2023-04-16T07:38:26.750Z,100973.77
2023-04-16T07:39:26.960Z,100975.89
2023-04-16T07:40:27.778Z,100976.67
2023-04-16T07:41:28.608Z,100975.72
2023-04-16T07:42:28.359Z,100973.38
2023-04-16T07:43:28.620Z,100977.27
2023-04-16T07:44:29.658Z,100975.39
2023-04-16T07:45:29.464Z,100974.23
2023-04-16T07:46:36.209Z,100975.25
2023-04-16T07:47:33.630Z,100974.97
2023-04-16T07:48:33.986Z,100970.27
2023-04-16T07:49:34.850Z,100971.46
2023-04-16T07:50:35.346Z,100974.36
2023-04-16T07:51:35.646Z,100973.16
2023-04-16T07:52:36.018Z,100971.2
2023-04-16T07:53:36.471Z,100971.88
2023-04-16T07:54:36.909Z,100969.8
2023-04-16T07:55:37.200Z,100973.25
2023-04-16T07:56:37.603Z,100974.75
2023-04-16T07:57:38.136Z,100973.08
2023-04-16T07:58:38.426Z,100971.8
2023-04-16T07:59:38.658Z,100976.05
2023-04-16T08:00:39.805Z,100972.52
2023-04-16T08:01:39.598Z,100972
2023-04-16T08:02:40.269Z,100964.86
2023-04-16T08:03:41.118Z,100971.22
2023-04-16T08:04:42.794Z,100970.83
2023-04-16T08:05:41.160Z,100974.73
2023-04-16T08:06:41.613Z,100975.33
2023-04-16T08:07:41.988Z,100977.62
2023-04-16T08:08:42.721Z,100972.41
2023-04-16T08:09:50.799Z,100972.41
2023-04-16T08:10:43.343Z,100978.94
2023-04-16T08:11:43.766Z,100974.89
2023-04-16T08:12:44.086Z,100979.82
2023-04-16T08:13:44.454Z,100977.5
2023-04-16T08:14:45.656Z,100977.41
2023-04-16T08:15:45.188Z,100976.5
2023-04-16T08:16:45.582Z,100978.92
2023-04-16T08:17:45.995Z,100979.11
2023-04-16T08:18:46.476Z,100974.34
2023-04-16T08:19:46.794Z,100976.16
2023-04-16T08:20:47.224Z,100980.09
2023-04-16T08:21:47.535Z,100976.86
2023-04-16T08:22:49.255Z,100979.92
2023-04-16T08:23:48.445Z,100981.59
2023-04-16T08:24:48.602Z,100980.98
2023-04-16T08:25:50.098Z,100977.12
2023-04-16T08:26:49.594Z,100982.34
2023-04-16T08:27:50.216Z,100976.41
2023-04-16T08:28:50.268Z,100979.99
2023-04-16T08:29:50.743Z,100977.78
2023-04-16T08:30:51.167Z,100975.62
2023-04-16T08:31:52.022Z,100977.61
2023-04-16T08:32:51.938Z,100976.2
2023-04-16T08:33:52.233Z,100978.28
2023-04-16T08:34:52.727Z,100978.98
2023-04-16T08:35:53.032Z,100981.31
2023-04-16T08:36:53.450Z,100983.03
2023-04-16T08:37:53.868Z,100982.02
2023-04-16T08:38:54.391Z,100986.34
2023-04-16T08:39:54.592Z,100979.75
2023-04-16T08:40:58.186Z,100983.39
2023-04-16T08:41:57.169Z,100984.37
2023-04-16T08:42:59.758Z,100984.06
2023-04-16T08:44:00.252Z,100982.87
2023-04-16T08:45:08.145Z,100982.05
2023-04-16T08:46:01.089Z,100980.69
2023-04-16T08:47:01.626Z,100977.77
2023-04-16T08:48:05.228Z,100978.91
2023-04-16T08:49:05.746Z,100982.73
2023-04-16T08:50:06.743Z,100984.12
2023-04-16T08:51:08.593Z,100979.81
2023-04-16T08:52:07.789Z,100979.56
2023-04-16T08:53:10.658Z,100983.14
2023-04-16T08:54:12.322Z,100983.11
2023-04-16T08:55:17.046Z,100985.51
2023-04-16T08:56:15.759Z,100981.59
2023-04-16T08:57:19.512Z,100977.31
2023-04-16T08:58:22.163Z,100979.14
2023-04-16T08:59:20.212Z,100979.73
2023-04-16T09:00:20.708Z,100980.25
2023-04-16T09:01:21.507Z,100979.75
2023-04-16T09:02:21.285Z,100982.36
2023-04-16T09:03:22.176Z,100979.81
2023-04-16T09:04:24.446Z,100983.66
2023-04-16T09:05:23.535Z,100981.06
2023-04-16T09:06:23.133Z,100978.91
2023-04-16T09:07:25.632Z,100980.3
2023-04-16T09:08:24.372Z,100978.02
2023-04-16T09:09:27.048Z,100980.5
2023-04-16T09:10:27.356Z,100981.7
2023-04-16T09:11:26.542Z,100978.22
2023-04-16T09:12:25.768Z,100982.28
2023-04-16T09:13:25.846Z,100978.8
2023-04-16T09:14:27.076Z,100977.79
2023-04-16T09:15:27.431Z,100978.33
2023-04-16T09:16:28.576Z,100979.04
2023-04-16T09:17:28.449Z,100971.27
2023-04-16T09:18:28.430Z,100976.22
2023-04-16T09:19:28.846Z,100974.29
2023-04-16T09:20:29.065Z,100975.02
2023-04-16T09:21:29.733Z,100974.69
2023-04-16T09:22:29.893Z,100975.08
2023-04-16T09:23:30.774Z,100977.41
2023-04-16T09:24:31.752Z,100981.89
2023-04-16T09:25:34.961Z,100975.86
2023-04-16T09:26:32.994Z,100978.09
2023-04-16T09:27:32.901Z,100981.27
2023-04-16T09:28:40.275Z,100979.84
2023-04-16T09:29:40.312Z,100978.09
2023-04-16T09:30:38.354Z,100975.12
2023-04-16T09:31:38.511Z,100979.95
2023-04-16T09:32:38.923Z,100979.72
2023-04-16T09:33:39.592Z,100981.81
2023-04-16T09:35:47.197Z,100982.71
2023-04-16T09:36:44.746Z,100978.88
2023-04-16T09:37:54.507Z,100977.11
2023-04-16T09:38:48.654Z,100979.49
2023-04-16T09:39:55.459Z,100971.52
2023-04-16T09:40:47.971Z,100972.17
2023-04-16T09:41:48.359Z,100975.47
2023-04-16T09:42:50.034Z,100971.97
2023-04-16T09:44:52.573Z,100976.44
2023-04-16T09:45:54.363Z,100972.16
2023-04-16T09:46:52.550Z,100977.2
2023-04-16T09:47:52.927Z,100973.48
2023-04-16T09:48:53.430Z,100976.36
2023-04-16T09:49:59.154Z,100971.92
2023-04-16T09:50:56.974Z,100977.23
2023-04-16T09:51:57.088Z,100976.23
2023-04-16T09:53:02.293Z,100970
2023-04-16T09:53:59.998Z,100975.09
2023-04-16T09:55:00.266Z,100973.82
2023-04-16T09:56:03.097Z,100972.73
2023-04-16T09:57:01.482Z,100972.88
2023-04-16T09:58:01.937Z,100970.48
2023-04-16T09:59:02.283Z,100970.16
2023-04-16T10:00:07.833Z,100966.66
2023-04-16T10:01:10.328Z,100965.61
2023-04-16T10:02:15.886Z,100967.23
2023-04-16T10:03:08.982Z,100972.31
2023-04-16T10:04:09.423Z,100970.47
2023-04-16T10:05:14.211Z,100970.98
2023-04-16T10:06:17.185Z,100966.26
2023-04-16T10:07:15.108Z,100970.2
2023-04-16T10:08:15.143Z,100973.44
2023-04-16T10:09:15.570Z,100972.66
2023-04-16T10:10:15.979Z,100971.89
2023-04-16T10:11:16.859Z,100961.94
2023-04-16T10:12:17.036Z,100965.66
2023-04-16T10:13:17.129Z,100969.44
2023-04-16T10:14:17.572Z,100964.83
2023-04-16T10:15:18.171Z,100973.4
2023-04-16T10:16:18.611Z,100968.48
2023-04-16T10:17:20.021Z,100973.21
2023-04-16T10:18:19.412Z,100967.92
2023-04-16T10:19:20.717Z,100967.3
2023-04-16T10:20:20.570Z,100967.48
2023-04-16T10:21:22.118Z,100969.55
2023-04-16T10:22:20.872Z,100966.53
2023-04-16T10:23:22.731Z,100970.17
2023-04-16T10:24:22.620Z,100966.55
2023-04-16T10:25:23.873Z,100966.8
2023-04-16T10:26:22.750Z,100963.78
2023-04-16T10:27:23.062Z,100967.1
2023-04-16T10:28:24.698Z,100964.34
2023-04-16T10:29:25.370Z,100970.46
2023-04-16T10:30:25.426Z,100969.84
2023-04-16T10:31:26.306Z,100968.47
2023-04-16T10:32:26.400Z,100964.95
2023-04-16T10:33:31.646Z,100963.62
2023-04-16T10:34:29.976Z,100964.79
2023-04-16T10:35:30.685Z,100965.86
2023-04-16T10:36:29.984Z,100964.19
2023-04-16T10:37:31.040Z,100972.12
2023-04-16T10:38:30.765Z,100967
2023-04-16T10:39:31.236Z,100964.42
2023-04-16T10:40:31.845Z,100968.55
2023-04-16T10:41:34.608Z,100966.53
2023-04-16T10:42:32.370Z,100966.72
2023-04-16T10:43:39.031Z,100969.47
2023-04-16T10:44:36.519Z,100966.94
2023-04-16T10:45:39.730Z,100969.41
2023-04-16T10:46:42.552Z,100967.44
2023-04-16T10:47:40.511Z,100965.72
2023-04-16T10:48:49.721Z,100968.27
2023-04-16T10:49:43.276Z,100965.45
2023-04-16T10:50:43.585Z,100965.46
2023-04-16T10:51:56.413Z,100969.38
2023-04-16T10:52:48.817Z,100972.56
2023-04-16T10:53:49.348Z,100968.83
2023-04-16T10:54:52.664Z,100975.8
2023-04-16T10:56:52.940Z,100968.91
2023-04-16T10:57:52.546Z,100973.57
2023-04-16T10:58:54.193Z,100975.17
2023-04-16T10:59:55.187Z,100974.5
2023-04-16T11:00:53.389Z,100972.38
2023-04-16T11:02:56.087Z,100977.77
2023-04-16T11:03:56.564Z,100978.8
2023-04-16T11:04:57.690Z,100979.34
2023-04-16T11:09:06.628Z,100983.19
2023-04-16T11:10:12.890Z,100984.33
2023-04-16T11:11:10.396Z,100986.61
2023-04-16T11:12:13.426Z,100987.56
2023-04-16T11:13:13.217Z,100986.78
2023-04-16T11:14:12.714Z,100990.61
2023-04-16T11:15:13.950Z,100988.75
2023-04-16T11:16:14.406Z,100986.3
2023-04-16T11:17:13.049Z,100987.23
2023-04-16T11:18:18.641Z,100988.67
2023-04-16T11:19:17.386Z,100987.66
2023-04-16T11:20:24.538Z,100985.75
2023-04-16T11:21:17.470Z,100983.45
2023-04-16T11:22:17.672Z,100984.08
2023-04-16T11:23:17.594Z,100990.71
2023-04-16T11:24:18.001Z,100988.66
2023-04-16T11:25:31.792Z,100988.81
2023-04-16T11:26:27.874Z,100986.84
2023-04-16T11:27:20.285Z,100990.89
2023-04-16T11:28:20.577Z,100997.73
2023-04-16T11:29:21.110Z,100990.54
2023-04-16T11:30:34.940Z,100990.16
2023-04-16T11:31:22.380Z,100993.45
2023-04-16T11:32:22.973Z,100990.23
2023-04-16T11:33:25.133Z,100993.06
2023-04-16T11:34:23.485Z,100992.39
2023-04-16T11:35:24.123Z,100997.62
2023-04-16T11:36:27.339Z,100990.75
2023-04-16T11:37:38.561Z,100988.67
2023-04-16T11:38:38.436Z,100993.2
2023-04-16T11:39:30.740Z,100993.91
2023-04-16T11:40:31.493Z,100996.03