createdAt,value
2023-01-06T00:01:28.912Z,99.90
2023-01-06T00:03:59.453Z,99.90
2023-01-06T00:06:29.414Z,99.90
2023-01-06T00:08:58.328Z,99.90
2023-01-06T00:11:27.000Z,99.90
2023-01-06T00:13:56.485Z,99.90
2023-01-06T00:16:25.217Z,99.90
2023-01-06T00:18:58.006Z,99.90
2023-01-06T00:21:26.383Z,99.90
2023-01-06T00:23:54.539Z,99.90
2023-01-06T00:26:23.056Z,99.90
2023-01-06T00:28:54.326Z,99.90
2023-01-06T00:31:22.744Z,99.90
2023-01-06T00:33:50.914Z,99.90
2023-01-06T00:36:21.609Z,99.90
2023-01-06T00:38:51.050Z,99.90
2023-01-06T00:41:36.599Z,99.90
2023-01-06T00:44:04.851Z,99.90
2023-01-06T00:46:34.466Z,99.90
2023-01-06T00:49:06.053Z,99.90
2023-01-06T00:51:37.616Z,99.90
2023-01-06T00:54:06.234Z,99.90
2023-01-06T00:56:37.841Z,99.90
2023-01-06T00:59:06.317Z,99.90
2023-01-06T01:01:34.622Z,99.90
2023-01-06T01:04:02.915Z,99.90
2023-01-06T01:06:31.082Z,99.90
2023-01-06T01:09:02.153Z,99.90
2023-01-06T01:11:48.759Z,99.90
2023-01-06T01:14:18.620Z,99.90
2023-01-06T01:16:46.848Z,99.90
2023-01-06T01:19:15.412Z,99.90
2023-01-06T01:21:43.830Z,99.90
2023-01-06T01:24:13.281Z,99.90
2023-01-06T01:26:41.341Z,99.90
2023-01-06T01:29:12.261Z,99.90
2023-01-06T01:31:40.406Z,99.90
2023-01-06T01:34:09.131Z,99.90
2023-01-06T01:36:37.137Z,99.90
2023-01-06T01:39:05.468Z,99.90
2023-01-06T01:41:35.032Z,99.90
2023-01-06T01:44:04.840Z,99.90
2023-01-06T01:46:35.336Z,99.90
2023-01-06T01:49:13.409Z,99.90
2023-01-06T01:51:44.208Z,99.90
2023-01-06T01:54:15.860Z,99.90
2023-01-06T01:56:52.985Z,99.90
2023-01-06T01:59:24.451Z,99.90
2023-01-06T02:01:53.026Z,99.90
2023-01-06T02:04:23.069Z,99.90
2023-01-06T02:06:51.940Z,99.90
2023-01-06T02:09:24.718Z,99.90
2023-01-06T02:11:56.683Z,99.90
2023-01-06T02:14:26.948Z,99.90
2023-01-06T02:17:13.197Z,99.90
2023-01-06T02:20:16.941Z,99.90
2023-01-06T02:23:26.583Z,99.90
2023-01-06T02:26:45.639Z,99.90
2023-01-06T02:29:47.379Z,99.90
2023-01-06T02:32:30.584Z,99.90
2023-01-06T02:35:10.718Z,99.90
2023-01-06T02:37:51.491Z,99.90
2023-01-06T02:40:31.565Z,99.90
2023-01-06T02:43:11.299Z,99.90
2023-01-06T02:45:49.681Z,99.90
2023-01-06T02:48:27.627Z,99.90
2023-01-06T02:51:02.968Z,99.90
2023-01-06T02:53:40.909Z,99.90
2023-01-06T02:56:10.510Z,99.90
2023-01-06T02:58:45.422Z,99.90
2023-01-06T03:01:18.474Z,99.90
2023-01-06T03:03:49.400Z,99.90
2023-01-06T03:06:20.018Z,99.90
2023-01-06T03:08:51.048Z,99.90
2023-01-06T03:11:19.439Z,99.90
2023-01-06T03:13:51.307Z,99.90
2023-01-06T03:16:20.084Z,99.90
2023-01-06T03:18:52.304Z,99.90
2023-01-06T03:21:24.284Z,99.90
2023-01-06T03:23:53.264Z,99.90
2023-01-06T03:26:21.446Z,99.90
2023-01-06T03:28:49.604Z,99.90
2023-01-06T03:31:29.778Z,99.90
2023-01-06T03:34:07.151Z,99.90
2023-01-06T03:36:49.182Z,99.90
2023-01-06T03:39:20.449Z,99.90
2023-01-06T03:42:27.493Z,99.90
2023-01-06T03:45:11.755Z,99.90
2023-01-06T03:47:44.066Z,99.90
2023-01-06T03:50:21.246Z,99.90
2023-01-06T03:52:56.997Z,99.90
2023-01-06T03:55:31.032Z,99.90
2023-01-06T03:58:00.868Z,99.90
2023-01-06T04:00:33.780Z,99.90
2023-01-06T04:03:02.524Z,99.90
2023-01-06T04:05:32.164Z,99.90
2023-01-06T04:08:00.604Z,99.90
2023-01-06T04:10:28.648Z,99.90
2023-01-06T04:12:55.753Z,99.90
2023-01-06T04:15:26.384Z,99.90
2023-01-06T04:17:54.738Z,99.90
2023-01-06T04:20:24.603Z,99.90
2023-01-06T04:22:56.234Z,99.90
2023-01-06T04:25:24.483Z,99.90
2023-01-06T04:27:52.819Z,99.90
2023-01-06T04:30:20.956Z,99.90
2023-01-06T04:32:49.039Z,99.90
2023-01-06T04:35:17.261Z,99.90
2023-01-06T04:37:45.342Z,99.90
2023-01-06T04:40:14.759Z,99.90
2023-01-06T04:43:00.356Z,99.90
2023-01-06T04:45:28.438Z,99.90
2023-01-06T04:47:56.532Z,99.90
2023-01-06T04:50:24.573Z,99.90
2023-01-06T04:52:52.620Z,99.90
2023-01-06T04:55:22.064Z,99.90
2023-01-06T04:57:50.268Z,99.90
2023-01-06T05:00:18.633Z,99.90
2023-01-06T05:02:48.667Z,99.90
2023-01-06T05:05:17.731Z,99.90
2023-01-06T05:07:45.783Z,99.90
2023-01-06T05:10:13.847Z,99.90
2023-01-06T05:12:43.315Z,99.90
2023-01-06T05:15:12.188Z,1.00
2023-01-06T05:17:40.299Z,99.90
2023-01-06T05:20:09.074Z,99.90
2023-01-06T05:22:37.091Z,99.90
2023-01-06T05:25:05.545Z,99.90
2023-01-06T05:27:33.693Z,99.90
2023-01-06T05:30:03.134Z,99.90
2023-01-06T05:32:31.159Z,99.90
2023-01-06T05:34:59.120Z,99.90
2023-01-06T05:37:27.153Z,99.90
2023-01-06T05:39:55.206Z,99.90
2023-01-06T05:42:23.311Z,99.90
2023-01-06T05:44:51.434Z,99.90
2023-01-06T05:47:20.921Z,99.90
2023-01-06T05:49:48.975Z,99.90
2023-01-06T05:52:17.025Z,99.90
2023-01-06T05:54:45.049Z,99.90
2023-01-06T05:57:13.103Z,99.90
2023-01-06T05:59:41.150Z,99.90
2023-01-06T06:02:09.215Z,99.90
2023-01-06T06:04:38.621Z,99.90
2023-01-06T06:07:06.782Z,99.90
2023-01-06T06:09:34.886Z,99.90
2023-01-06T06:12:02.991Z,99.90
2023-01-06T06:14:31.120Z,99.90
2023-01-06T06:16:59.454Z,99.90
2023-01-06T06:19:27.595Z,99.90
2023-01-06T06:21:57.068Z,99.90
2023-01-06T06:24:25.220Z,99.90
2023-01-06T06:26:53.360Z,99.90
2023-01-06T06:29:21.516Z,99.90
2023-01-06T06:31:49.553Z,1.00
2023-01-06T06:34:17.706Z,99.90
2023-01-06T06:36:45.804Z,99.90
2023-01-06T06:39:15.321Z,99.90
2023-01-06T06:41:43.339Z,1.00
2023-01-06T06:44:12.634Z,1.00
2023-01-06T06:46:40.744Z,1.00
2023-01-06T06:49:09.239Z,1.00
2023-01-06T06:51:37.254Z,1.00
2023-01-06T06:54:05.783Z,1.00
2023-01-06T06:56:35.284Z,1.00
2023-01-06T06:59:03.492Z,1.00
2023-01-06T07:01:32.542Z,1.00
2023-01-06T07:04:00.806Z,1.00
2023-01-06T07:06:29.333Z,1.00
2023-01-06T07:08:57.592Z,1.00
2023-01-06T07:11:25.881Z,1.00
2023-01-06T07:13:55.869Z,1.00
2023-01-06T07:16:26.679Z,1.00
2023-01-06T07:18:55.042Z,1.00
2023-01-06T07:21:23.133Z,1.00
2023-01-06T07:23:51.212Z,1.00
2023-01-06T07:26:19.475Z,1.00
2023-01-06T07:28:47.519Z,1.00
2023-01-06T07:31:17.041Z,1.00
2023-01-06T07:33:45.104Z,1.00
2023-01-06T07:36:13.237Z,1.00
2023-01-06T07:38:41.305Z,1.00
2023-01-06T07:41:09.440Z,1.00
2023-01-06T07:43:37.491Z,1.00
2023-01-06T07:46:05.980Z,1.00
2023-01-06T07:48:36.409Z,1.00
2023-01-06T07:51:04.854Z,1.00
2023-01-06T07:53:32.982Z,1.00
2023-01-06T07:56:01.153Z,1.00
2023-01-06T07:58:29.279Z,1.00
2023-01-06T08:00:57.512Z,1.00
2023-01-06T08:03:25.769Z,1.00
2023-01-06T08:05:55.288Z,1.00
2023-01-06T08:08:23.725Z,1.00
2023-01-06T08:10:51.983Z,1.00
2023-01-06T08:13:20.685Z,1.00
2023-01-06T08:15:51.904Z,1.00
2023-01-06T08:18:20.271Z,1.00
2023-01-06T08:20:48.432Z,1.00
2023-01-06T08:23:17.916Z,1.00
2023-01-06T08:25:46.067Z,1.00
2023-01-06T08:28:14.429Z,1.00
2023-01-06T08:30:44.225Z,1.00
2023-01-06T08:33:13.405Z,1.00
2023-01-06T08:35:43.456Z,1.00
2023-01-06T08:38:11.827Z,1.00
2023-01-06T08:40:41.507Z,1.00
2023-01-06T08:43:09.721Z,1.00
2023-01-06T08:45:40.457Z,1.00
2023-01-06T08:48:08.841Z,1.00
2023-01-06T08:50:38.830Z,1.00
2023-01-06T08:53:07.159Z,1.00
2023-01-06T08:55:35.504Z,1.00
2023-01-06T08:58:05.192Z,1.00
2023-01-06T09:00:33.670Z,1.00
2023-01-06T09:03:01.945Z,1.00
2023-01-06T09:05:30.177Z,1.00
2023-01-06T09:07:58.556Z,1.00
2023-01-06T09:10:26.819Z,1.00
2023-01-06T09:12:55.087Z,1.00
2023-01-06T09:15:24.693Z,1.00
2023-01-06T09:17:52.807Z,1.00
2023-01-06T09:20:21.038Z,1.00
2023-01-06T09:22:49.200Z,1.00
2023-01-06T09:25:18.304Z,1.00
2023-01-06T09:27:46.469Z,1.00
2023-01-06T09:30:15.167Z,1.00
2023-01-06T09:32:44.706Z,1.00
2023-01-06T09:35:12.887Z,1.00
2023-01-06T09:37:40.973Z,1.00
2023-01-06T09:40:11.218Z,1.00
2023-01-06T09:42:52.942Z,99.90
2023-01-06T09:45:25.634Z,74.20
2023-01-06T09:47:58.923Z,23.40
2023-01-06T09:50:32.641Z,99.90
2023-01-06T09:53:07.605Z,31.90
2023-01-06T09:55:38.173Z,1.00
2023-01-06T09:58:11.891Z,1.00
2023-01-06T10:00:42.601Z,1.00
2023-01-06T10:03:15.613Z,99.90
2023-01-06T10:05:56.482Z,1.00
2023-01-06T10:08:34.847Z,99.90
2023-01-06T10:11:13.472Z,99.90
2023-01-06T10:13:54.014Z,1.00
2023-01-06T10:16:33.990Z,34.40
2023-01-06T10:19:17.057Z,38.00
2023-01-06T10:21:49.328Z,93.40
2023-01-06T10:24:36.524Z,99.90
2023-01-06T10:27:20.736Z,99.90
2023-01-06T10:29:52.594Z,1.00
2023-01-06T10:32:21.845Z,99.90
2023-01-06T10:34:52.868Z,99.90
2023-01-06T10:37:24.660Z,99.90
2023-01-06T10:39:58.920Z,1.00
2023-01-06T10:42:52.952Z,1.00
2023-01-06T10:45:22.923Z,99.90
2023-01-06T10:47:52.252Z,99.90
2023-01-06T10:50:22.258Z,1.00
2023-01-06T10:52:50.738Z,1.00
2023-01-06T10:55:39.495Z,99.90
2023-01-06T10:58:20.481Z,99.90
2023-01-06T11:01:01.143Z,99.90
2023-01-06T11:03:34.761Z,99.90
2023-01-06T11:06:17.146Z,99.90
2023-01-06T11:08:46.374Z,2.10
2023-01-06T11:11:27.668Z,99.90
2023-01-06T11:13:58.868Z,99.90
2023-01-06T11:16:30.097Z,99.90
2023-01-06T11:19:01.253Z,49.20
2023-01-06T11:21:41.868Z,99.90
2023-01-06T11:24:18.212Z,1.00
2023-01-06T11:26:51.295Z,99.90
2023-01-06T11:29:25.302Z,1.00
2023-01-06T11:31:54.306Z,45.50
2023-01-06T11:34:25.400Z,1.00
2023-01-06T11:36:56.732Z,1.00
2023-01-06T11:39:29.058Z,99.90
2023-01-06T11:42:03.153Z,54.10
2023-01-06T11:44:34.663Z,99.90
2023-01-06T11:47:08.804Z,99.90
2023-01-06T11:49:40.603Z,99.90
2023-01-06T11:52:22.506Z,99.90
2023-01-06T11:55:00.682Z,99.90
2023-01-06T11:57:36.773Z,99.90
2023-01-06T12:00:33.401Z,1.00
2023-01-06T12:03:08.800Z,99.90
2023-01-06T12:05:44.215Z,99.90
2023-01-06T12:08:19.834Z,99.90
2023-01-06T12:10:53.837Z,99.90
2023-01-06T12:13:22.362Z,99.90
2023-01-06T12:15:57.972Z,59.40
2023-01-06T12:18:31.335Z,99.90
2023-01-06T12:21:01.562Z,99.90
2023-01-06T12:23:34.543Z,99.90
2023-01-06T12:26:05.909Z,99.90
2023-01-06T12:28:37.135Z,99.90
2023-01-06T12:31:11.570Z,99.90
2023-01-06T12:33:45.807Z,99.90
2023-01-06T12:36:21.171Z,1.00
2023-01-06T12:38:55.559Z,99.90
2023-01-06T12:41:29.590Z,99.90
2023-01-06T12:44:04.556Z,99.90
2023-01-06T12:46:38.915Z,99.90
2023-01-06T12:49:14.666Z,72.00
2023-01-06T12:51:45.849Z,99.90
2023-01-06T12:54:20.668Z,99.90
2023-01-06T12:56:58.324Z,99.90
2023-01-06T12:59:35.980Z,99.90
2023-01-06T13:02:16.412Z,1.00
2023-01-06T13:05:19.964Z,1.00
2023-01-06T13:07:54.516Z,1.00
2023-01-06T13:10:32.316Z,99.90
2023-01-06T13:13:32.982Z,90.80
2023-01-06T13:16:06.857Z,1.00
2023-01-06T13:18:42.341Z,1.00
2023-01-06T13:21:13.350Z,1.00
2023-01-06T13:24:03.389Z,1.00
2023-01-06T13:26:52.819Z,99.90
2023-01-06T13:29:33.300Z,99.90
2023-01-06T13:32:27.953Z,99.90
2023-01-06T13:35:18.724Z,99.90
2023-01-06T13:38:01.138Z,99.90
2023-01-06T13:40:31.174Z,99.90
2023-01-06T13:43:05.053Z,99.90
2023-01-06T13:45:36.993Z,99.90
2023-01-06T13:48:09.003Z,99.90
2023-01-06T13:50:39.313Z,99.90
2023-01-06T13:53:08.047Z,99.90
2023-01-06T13:55:38.935Z,99.90
2023-01-06T13:58:36.630Z,99.90
2023-01-06T14:01:09.255Z,99.90
2023-01-06T14:03:38.862Z,99.90
2023-01-06T14:06:11.076Z,99.90
2023-01-06T14:08:41.313Z,99.90
2023-01-06T14:11:26.908Z,99.90
2023-01-06T14:13:59.414Z,99.90
2023-01-06T14:16:42.171Z,99.90
2023-01-06T14:19:17.318Z,99.90
2023-01-06T14:21:46.481Z,99.90
2023-01-06T14:24:26.625Z,99.90
2023-01-06T14:26:58.450Z,99.90
2023-01-06T14:30:01.570Z,99.90
2023-01-06T14:33:09.236Z,99.90
2023-01-06T14:35:43.820Z,99.90
2023-01-06T14:38:24.195Z,99.90
2023-01-06T14:40:57.597Z,99.90
2023-01-06T14:43:42.291Z,99.90
2023-01-06T14:46:18.753Z,99.90
2023-01-06T14:48:53.132Z,99.90
2023-01-06T14:51:23.071Z,99.90
2023-01-06T14:53:58.391Z,99.90
2023-01-06T14:56:29.000Z,99.90
2023-01-06T14:59:12.538Z,99.90
2023-01-06T15:01:44.702Z,99.90
2023-01-06T15:04:28.203Z,99.90
2023-01-06T15:07:15.456Z,99.90
2023-01-06T15:09:43.621Z,99.90
2023-01-06T15:12:25.780Z,99.90
2023-01-06T15:14:54.025Z,99.90
2023-01-06T15:17:24.007Z,99.90
2023-01-06T15:19:53.633Z,99.90
2023-01-06T15:22:25.276Z,99.90
2023-01-06T15:24:53.626Z,99.90
2023-01-06T15:27:21.824Z,99.90
2023-01-06T15:29:54.011Z,99.90
2023-01-06T15:32:26.606Z,99.90
2023-01-06T15:34:58.157Z,1.00
2023-01-06T15:37:31.272Z,99.90
2023-01-06T15:39:59.696Z,99.90
2023-01-06T15:42:29.115Z,99.90
2023-01-06T15:44:58.683Z,99.90
2023-01-06T15:47:35.417Z,99.90
2023-01-06T15:50:07.421Z,99.90
2023-01-06T15:52:39.053Z,99.90
2023-01-06T15:55:19.347Z,99.90
2023-01-06T15:57:53.419Z,99.90
2023-01-06T16:00:24.779Z,1.00
2023-01-06T16:02:55.130Z,99.90
2023-01-06T16:05:42.962Z,99.90
2023-01-06T16:08:25.354Z,99.90
2023-01-06T16:11:12.965Z,99.90
2023-01-06T16:13:41.735Z,99.90
2023-01-06T16:16:26.238Z,99.90
2023-01-06T16:18:56.187Z,99.90
2023-01-06T16:21:28.600Z,99.90
2023-01-06T16:23:58.985Z,99.90
2023-01-06T16:26:30.245Z,99.90
2023-01-06T16:29:00.482Z,99.90
2023-01-06T16:31:31.880Z,99.90
2023-01-06T16:34:16.949Z,99.90
2023-01-06T16:36:45.254Z,99.90
2023-01-06T16:39:13.608Z,99.90
2023-01-06T16:42:23.843Z,99.90
2023-01-06T16:45:02.114Z,99.90
2023-01-06T16:47:30.641Z,99.90
2023-01-06T16:50:03.320Z,99.90
2023-01-06T16:52:32.128Z,99.90
2023-01-06T16:55:00.360Z,99.90
2023-01-06T16:57:28.476Z,99.90
2023-01-06T16:59:56.620Z,99.90
2023-01-06T17:02:24.879Z,99.90
2023-01-06T17:04:53.683Z,99.90
2023-01-06T17:07:25.385Z,99.90
2023-01-06T17:09:53.596Z,99.90
2023-01-06T17:12:35.607Z,99.90
2023-01-06T17:15:04.317Z,99.90
2023-01-06T17:17:32.450Z,99.90
2023-01-06T17:20:00.642Z,99.90
2023-01-06T17:22:32.008Z,99.90
2023-01-06T17:25:10.033Z,99.90
2023-01-06T17:27:38.207Z,99.90
2023-01-06T17:30:15.270Z,99.90
2023-01-06T17:32:44.893Z,99.90
2023-01-06T17:35:22.857Z,99.90
2023-01-06T17:37:52.583Z,99.90
2023-01-06T17:40:29.991Z,99.90
2023-01-06T17:43:04.178Z,99.90
2023-01-06T17:45:32.492Z,1.00
2023-01-06T17:48:00.732Z,1.00
2023-01-06T17:50:30.824Z,1.00
2023-01-06T17:53:33.801Z,1.00
2023-01-06T17:56:04.534Z,1.00
2023-01-06T17:58:34.002Z,1.00
2023-01-06T18:01:02.507Z,1.00
2023-01-06T18:03:34.016Z,1.00
2023-01-06T18:06:09.841Z,1.00
2023-01-06T18:08:39.752Z,1.00
2023-01-06T18:11:30.628Z,18.70
2023-01-06T18:14:15.514Z,59.50
2023-01-06T18:16:46.704Z,98.70
2023-01-06T18:19:28.821Z,42.70
2023-01-06T18:21:56.908Z,76.10
2023-01-06T18:24:31.227Z,99.90
2023-01-06T18:27:01.724Z,99.90
2023-01-06T18:29:36.379Z,99.90
2023-01-06T18:32:33.505Z,99.90
2023-01-06T18:35:04.284Z,99.90
2023-01-06T18:37:34.482Z,99.90
2023-01-06T18:40:06.706Z,99.90
2023-01-06T18:42:37.908Z,99.90
2023-01-06T18:45:32.157Z,99.90
2023-01-06T18:48:02.804Z,99.90
2023-01-06T18:50:34.177Z,99.90
2023-01-06T18:53:06.889Z,1.00
2023-01-06T18:55:39.871Z,1.00
2023-01-06T18:58:30.474Z,1.00
2023-01-06T19:01:00.978Z,1.00
2023-01-06T19:03:39.837Z,55.10
2023-01-06T19:06:32.472Z,99.90
2023-01-06T19:09:03.638Z,99.90
2023-01-06T19:11:34.644Z,99.90
2023-01-06T19:14:05.417Z,99.90
2023-01-06T19:16:38.127Z,1.00
2023-01-06T19:19:26.793Z,99.90
2023-01-06T19:22:02.584Z,1.00
2023-01-06T19:24:42.431Z,99.90
2023-01-06T19:27:37.979Z,99.90
2023-01-06T19:30:43.811Z,99.90
2023-01-06T19:33:28.415Z,1.00
2023-01-06T19:36:27.937Z,49.40
2023-01-06T19:38:56.093Z,1.00
2023-01-06T19:41:28.005Z,1.00
2023-01-06T19:44:02.664Z,1.00
2023-01-06T19:46:34.975Z,1.00
2023-01-06T19:49:03.091Z,1.00
2023-01-06T19:51:34.174Z,1.00
2023-01-06T19:54:05.259Z,99.90
2023-01-06T19:56:36.476Z,1.00
2023-01-06T19:59:16.391Z,1.00
2023-01-06T20:01:45.300Z,1.00
2023-01-06T20:04:20.368Z,1.00
2023-01-06T20:06:48.486Z,1.00
2023-01-06T20:09:16.854Z,1.00
2023-01-06T20:11:44.911Z,1.00
2023-01-06T20:14:14.532Z,1.00
2023-01-06T20:16:42.730Z,1.00
2023-01-06T20:19:10.873Z,1.00
2023-01-06T20:21:40.212Z,28.20
2023-01-06T20:24:09.142Z,25.70
2023-01-06T20:26:37.781Z,58.40
2023-01-06T20:29:06.044Z,1.00
2023-01-06T20:31:35.589Z,1.00
2023-01-06T20:34:03.863Z,1.00
2023-01-06T20:36:32.086Z,8.50
2023-01-06T20:39:00.387Z,1.00
2023-01-06T20:41:28.614Z,99.90
2023-01-06T20:43:56.780Z,99.90
2023-01-06T20:46:24.920Z,99.90
2023-01-06T20:48:54.534Z,99.90
2023-01-06T20:51:22.870Z,30.90
2023-01-06T20:53:51.153Z,1.00
2023-01-06T20:56:19.411Z,1.00
2023-01-06T20:58:47.633Z,21.90
2023-01-06T21:01:15.873Z,1.00
2023-01-06T21:03:44.253Z,1.00
2023-01-06T21:06:13.795Z,99.90
2023-01-06T21:08:42.249Z,99.90
2023-01-06T21:11:10.528Z,99.90
2023-01-06T21:13:38.887Z,99.90
2023-01-06T21:16:07.765Z,99.90
2023-01-06T21:18:35.960Z,1.00
2023-01-06T21:21:05.058Z,99.90
2023-01-06T21:23:34.771Z,54.90
2023-01-06T21:26:02.949Z,1.00
2023-01-06T21:28:31.223Z,99.90
2023-01-06T21:30:59.535Z,1.00
2023-01-06T21:33:27.730Z,99.90
2023-01-06T21:35:55.981Z,1.00
2023-01-06T21:38:24.077Z,99.90
2023-01-06T21:40:54.105Z,99.90
2023-01-06T21:43:21.355Z,99.90
2023-01-06T21:45:49.451Z,99.90
2023-01-06T21:48:18.864Z,99.90
2023-01-06T21:50:47.168Z,99.90
2023-01-06T21:53:15.859Z,99.90
2023-01-06T21:55:43.966Z,99.90
2023-01-06T21:58:13.421Z,1.00
2023-01-06T22:00:41.471Z,1.00
2023-01-06T22:03:09.731Z,1.00
2023-01-06T22:05:38.007Z,99.90
2023-01-06T22:08:07.241Z,1.00
2023-01-06T22:10:39.003Z,99.90
2023-01-06T22:13:10.246Z,99.90
2023-01-06T22:15:40.301Z,99.90
2023-01-06T22:18:09.236Z,99.90
2023-01-06T22:20:38.604Z,99.90
2023-01-06T22:23:09.563Z,99.90
2023-01-06T22:25:37.828Z,99.90
2023-01-06T22:28:06.327Z,99.90
2023-01-06T22:30:34.811Z,99.90
2023-01-06T22:33:04.905Z,99.90
2023-01-06T22:35:33.190Z,50.40
2023-01-06T22:38:01.703Z,99.90
2023-01-06T22:40:29.854Z,99.90
2023-01-06T22:42:58.372Z,94.30
2023-01-06T22:45:26.671Z,38.20
2023-01-06T22:47:54.820Z,1.00
2023-01-06T22:50:24.742Z,1.00
2023-01-06T22:52:52.936Z,91.30
2023-01-06T22:55:21.157Z,1.00
2023-01-06T22:57:49.368Z,99.90
2023-01-06T23:00:19.676Z,99.90
2023-01-06T23:02:48.114Z,99.90
2023-01-06T23:05:16.555Z,99.90
2023-01-06T23:07:46.138Z,99.90
2023-01-06T23:10:15.941Z,76.40
2023-01-06T23:12:44.352Z,59.30
2023-01-06T23:15:12.921Z,99.90
2023-01-06T23:17:40.978Z,54.30
2023-01-06T23:20:09.986Z,99.90
2023-01-06T23:22:38.306Z,22.10
2023-01-06T23:25:08.806Z,55.50
2023-01-06T23:27:39.176Z,99.90
2023-01-06T23:30:08.532Z,99.90
2023-01-06T23:32:36.587Z,88.00
2023-01-06T23:35:05.166Z,99.90
2023-01-06T23:37:34.434Z,99.90
2023-01-06T23:40:02.558Z,99.90
2023-01-06T23:42:34.400Z,99.90
2023-01-06T23:45:06.064Z,99.90
2023-01-06T23:47:34.669Z,99.90
2023-01-06T23:50:02.714Z,99.90
2023-01-06T23:52:30.749Z,1.00
2023-01-06T23:54:58.870Z,99.90
2023-01-06T23:57:26.932Z,1.00
2023-01-06T23:59:56.335Z,1.00
