createdAt,value
2022-08-07T00:00:27.143Z,11.43
2022-08-07T00:05:29.397Z,11.38
2022-08-07T00:10:33.577Z,11.39
2022-08-07T00:15:46.814Z,11.34
2022-08-07T00:20:41.895Z,11.22
2022-08-07T00:26:00.294Z,11.17
2022-08-07T00:30:50.251Z,11.12
2022-08-07T00:35:54.358Z,11.05
2022-08-07T00:40:58.540Z,10.98
2022-08-07T00:46:02.700Z,10.95
2022-08-07T00:51:06.862Z,10.97
2022-08-07T00:56:14.106Z,10.88
2022-08-07T01:01:15.282Z,10.81
2022-08-07T01:06:19.321Z,10.78
2022-08-07T01:12:04.652Z,10.73
2022-08-07T01:16:30.573Z,10.65
2022-08-07T01:21:29.925Z,10.56
2022-08-07T01:26:34.074Z,10.51
2022-08-07T01:31:42.414Z,10.44
2022-08-07T01:36:40.820Z,10.41
2022-08-07T01:42:06.139Z,10.33
2022-08-07T01:46:48.861Z,10.38
2022-08-07T01:52:04.143Z,10.38
2022-08-07T01:56:57.144Z,10.28
2022-08-07T02:02:04.233Z,10.21
2022-08-07T02:07:05.489Z,10.25
2022-08-07T02:12:09.631Z,10.19
2022-08-07T02:17:16.656Z,10.10
2022-08-07T02:22:18.517Z,10.04
2022-08-07T02:32:29.864Z,10.04
2022-08-07T02:37:33.969Z,10.03
2022-08-07T02:42:34.613Z,10.06
2022-08-07T02:47:45.462Z,10.08
2022-08-07T02:52:44.234Z,9.94
2022-08-07T02:57:47.139Z,9.85
2022-08-07T03:02:54.333Z,9.85
2022-08-07T03:08:07.502Z,9.74
2022-08-07T03:12:59.576Z,9.68
2022-08-07T03:18:03.742Z,9.64
2022-08-07T03:23:06.014Z,9.67
2022-08-07T03:28:37.342Z,9.75
2022-08-07T03:33:14.345Z,9.72
2022-08-07T03:38:21.064Z,9.72
2022-08-07T03:43:22.659Z,9.71
2022-08-07T03:54:05.566Z,9.62
2022-08-07T03:59:09.417Z,9.62
2022-08-07T04:03:53.117Z,9.54
2022-08-07T04:08:43.487Z,9.45
2022-08-07T04:14:10.858Z,9.40
2022-08-07T04:18:59.393Z,9.44
2022-08-07T04:24:05.779Z,9.44
2022-08-07T04:29:00.117Z,9.40
2022-08-07T04:34:04.572Z,9.41
2022-08-07T04:39:08.434Z,9.53
2022-08-07T04:44:18.178Z,9.65
2022-08-07T04:49:24.253Z,9.70
2022-08-07T04:54:22.913Z,9.74
2022-08-07T05:00:12.632Z,9.77
2022-08-07T05:04:29.266Z,9.84
2022-08-07T05:09:46.369Z,9.84
2022-08-07T05:14:55.283Z,9.91
2022-08-07T05:19:45.242Z,9.97
2022-08-07T05:24:42.111Z,10.07
2022-08-07T05:29:51.292Z,10.20
2022-08-07T05:34:48.530Z,10.30
2022-08-07T05:40:12.763Z,10.36
2022-08-07T05:45:14.870Z,10.55
2022-08-07T05:50:01.026Z,10.79
2022-08-07T05:55:10.690Z,10.99
2022-08-07T06:00:09.362Z,11.18
2022-08-07T06:05:15.593Z,11.41
2022-08-07T06:10:17.676Z,11.81
2022-08-07T06:15:21.843Z,12.01
2022-08-07T06:20:49.314Z,12.29
2022-08-07T06:25:34.884Z,12.68
2022-08-07T06:30:37.157Z,13.21
2022-08-07T06:35:45.308Z,13.54
2022-08-07T06:40:45.790Z,13.85
2022-08-07T06:50:50.971Z,14.36
2022-08-07T06:56:01.080Z,14.80
2022-08-07T07:00:59.295Z,15.14
2022-08-07T07:06:06.241Z,15.54
2022-08-07T07:11:13.571Z,15.79
2022-08-07T07:16:11.769Z,16.03
2022-08-07T07:21:19.433Z,16.29
2022-08-07T07:26:34.132Z,16.57
2022-08-07T07:31:22.358Z,16.86
2022-08-07T07:36:32.458Z,17.15
2022-08-07T07:41:50.361Z,17.51
2022-08-07T07:46:40.465Z,17.79
2022-08-07T07:51:57.411Z,18.14
2022-08-07T07:56:41.268Z,18.50
2022-08-07T08:02:02.576Z,18.74
2022-08-07T08:06:52.087Z,18.96
2022-08-07T08:12:02.907Z,19.14
2022-08-07T08:16:57.915Z,19.39
2022-08-07T08:22:03.571Z,19.66
2022-08-07T08:27:09.374Z,20.02
2022-08-07T08:32:18.431Z,20.22
2022-08-07T08:37:59.662Z,20.38
2022-08-07T08:42:18.717Z,20.57
2022-08-07T08:47:25.038Z,20.69
2022-08-07T08:52:30.358Z,20.83
2022-08-07T08:57:34.192Z,20.99
2022-08-07T09:02:37.332Z,21.09
2022-08-07T09:07:46.599Z,21.47
2022-08-07T09:12:53.069Z,21.77
2022-08-07T09:17:59.451Z,21.84
2022-08-07T09:24:35.077Z,21.86
2022-08-07T09:28:00.757Z,21.94
2022-08-07T09:32:58.447Z,22.16
2022-08-07T09:38:00.664Z,22.06
2022-08-07T09:43:04.840Z,22.30
2022-08-07T09:48:11.612Z,22.30
2022-08-07T09:53:13.145Z,22.52
2022-08-07T09:58:17.345Z,22.69
2022-08-07T10:04:05.922Z,22.90
2022-08-07T10:08:25.636Z,22.83
2022-08-07T10:13:55.571Z,23.07
2022-08-07T10:18:35.411Z,22.92
2022-08-07T10:24:04.907Z,23.24
2022-08-07T10:28:49.658Z,23.31
2022-08-07T10:34:06.199Z,23.20
2022-08-07T10:38:51.225Z,23.43
2022-08-07T10:43:54.744Z,23.29
2022-08-07T10:48:58.892Z,23.34
2022-08-07T10:54:05.078Z,23.30
2022-08-07T10:59:07.244Z,23.37
2022-08-07T11:10:09.891Z,23.77
2022-08-07T11:14:43.410Z,23.69
2022-08-07T11:19:27.265Z,24.04
2022-08-07T11:24:26.137Z,23.91
2022-08-07T11:29:42.613Z,24.08
2022-08-07T11:34:32.558Z,24.28
2022-08-07T11:39:59.109Z,24.31
2022-08-07T11:44:52.633Z,23.91
2022-08-07T11:50:25.577Z,23.89
2022-08-07T11:54:54.741Z,24.16
2022-08-07T12:00:10.445Z,24.34
2022-08-07T12:04:57.528Z,24.47
2022-08-07T12:10:02.146Z,24.68
2022-08-07T12:15:08.236Z,24.20
2022-08-07T12:20:18.577Z,24.65
2022-08-07T12:25:17.837Z,24.85
2022-08-07T12:30:18.283Z,24.62
2022-08-07T12:35:24.067Z,24.65
2022-08-07T12:40:46.388Z,24.83
2022-08-07T12:45:30.755Z,24.82
2022-08-07T12:50:39.986Z,24.76
2022-08-07T12:56:02.428Z,24.93
2022-08-07T13:00:50.471Z,25.08
2022-08-07T13:06:02.653Z,25.29
2022-08-07T13:10:52.548Z,25.17
2022-08-07T13:15:58.939Z,25.41
2022-08-07T13:20:58.014Z,25.19
2022-08-07T13:26:02.140Z,25.31
2022-08-07T13:31:06.352Z,25.48
2022-08-07T13:36:08.594Z,25.53
2022-08-07T13:41:12.871Z,25.61
2022-08-07T13:46:22.241Z,25.69
2022-08-07T13:56:36.135Z,25.93
2022-08-07T14:01:29.397Z,25.75
2022-08-07T14:06:33.538Z,25.66
2022-08-07T14:12:00.357Z,25.76
2022-08-07T14:16:41.835Z,25.90
2022-08-07T14:22:02.168Z,25.79
2022-08-07T14:26:50.998Z,25.99
2022-08-07T14:31:57.833Z,25.83
2022-08-07T14:36:58.466Z,26.08
2022-08-07T14:42:20.048Z,26.01
2022-08-07T14:47:14.565Z,25.93
2022-08-07T14:52:10.957Z,26.22
2022-08-07T14:57:19.126Z,25.84
2022-08-07T15:07:23.459Z,26.00
2022-08-07T15:12:30.438Z,26.05
2022-08-07T15:17:31.992Z,26.21
2022-08-07T15:22:37.940Z,25.92
2022-08-07T15:27:38.200Z,26.04
2022-08-07T15:33:01.453Z,25.97
2022-08-07T15:38:17.829Z,26.12
2022-08-07T15:48:00.862Z,26.76
2022-08-07T15:52:57.130Z,27.33
2022-08-07T15:58:01.248Z,29.17
2022-08-07T16:03:05.419Z,30.28
2022-08-07T16:08:31.519Z,30.25
2022-08-07T16:13:18.023Z,30.19
2022-08-07T16:18:50.361Z,31.64
2022-08-07T16:23:53.053Z,31.46
2022-08-07T16:30:08.294Z,30.75
2022-08-07T16:34:02.960Z,30.81
2022-08-07T16:38:58.589Z,31.31
2022-08-07T16:44:03.881Z,30.59
2022-08-07T16:49:10.529Z,30.88
2022-08-07T16:54:02.907Z,31.03
2022-08-07T16:59:10.650Z,30.28
2022-08-07T17:03:58.106Z,29.11
2022-08-07T17:09:09.462Z,27.42
2022-08-07T17:14:19.418Z,26.05
2022-08-07T17:19:04.030Z,25.45
2022-08-07T17:24:12.540Z,24.98
2022-08-07T17:30:16.238Z,24.57
2022-08-07T17:34:33.323Z,24.23
2022-08-07T17:39:18.836Z,23.88
2022-08-07T17:44:33.769Z,23.82
2022-08-07T17:49:30.082Z,23.52
2022-08-07T17:54:53.218Z,23.28
2022-08-07T17:59:36.170Z,23.12
2022-08-07T18:04:39.533Z,22.96
2022-08-07T18:10:04.379Z,22.87
2022-08-07T18:14:47.868Z,22.75
2022-08-07T18:21:07.325Z,22.51
2022-08-07T18:24:56.162Z,22.42
2022-08-07T18:30:06.128Z,22.34
2022-08-07T18:35:04.474Z,22.20
2022-08-07T18:40:17.986Z,22.02
2022-08-07T18:45:44.364Z,21.85
2022-08-07T18:50:39.296Z,21.68
2022-08-07T18:55:43.118Z,21.51
2022-08-07T19:00:34.331Z,21.37
2022-08-07T19:06:03.974Z,21.15
2022-08-07T19:10:49.777Z,20.89
2022-08-07T19:16:05.234Z,20.61
2022-08-07T19:20:40.040Z,20.38
2022-08-07T19:26:23.777Z,20.22
2022-08-07T19:31:02.236Z,20.15
2022-08-07T19:35:50.621Z,19.97
2022-08-07T19:40:54.885Z,19.82
2022-08-07T19:46:08.256Z,19.74
2022-08-07T19:51:03.095Z,19.60
2022-08-07T19:56:13.564Z,19.37
2022-08-07T20:01:11.463Z,19.14
2022-08-07T20:06:28.601Z,18.93
2022-08-07T20:11:34.351Z,18.74
2022-08-07T20:16:34.896Z,18.56
2022-08-07T20:21:29.175Z,18.43
2022-08-07T20:31:36.356Z,18.08
2022-08-07T20:36:40.579Z,17.86
2022-08-07T20:41:44.717Z,17.66
2022-08-07T20:46:48.891Z,17.49
2022-08-07T20:51:53.046Z,17.38
2022-08-07T20:56:57.188Z,17.24
2022-08-07T21:02:01.405Z,17.09
2022-08-07T21:07:14.706Z,16.95
2022-08-07T21:12:15.174Z,16.86
2022-08-07T21:18:01.928Z,16.71
2022-08-07T21:22:16.091Z,16.56
2022-08-07T21:27:18.438Z,16.44
2022-08-07T21:32:48.046Z,16.26
2022-08-07T21:37:31.331Z,16.29
2022-08-07T21:42:42.707Z,16.20
2022-08-07T21:47:35.029Z,16.10
2022-08-07T21:52:39.168Z,15.98
2022-08-07T21:57:51.702Z,15.83
2022-08-07T22:02:47.630Z,15.68
2022-08-07T22:07:59.356Z,15.65
2022-08-07T22:12:55.806Z,15.56
2022-08-07T22:18:00.024Z,15.42
2022-08-07T22:23:04.148Z,15.29
2022-08-07T22:28:31.291Z,15.27
2022-08-07T22:33:12.451Z,15.15
2022-08-07T22:38:20.350Z,15.09
2022-08-07T22:43:20.802Z,15.02
2022-08-07T22:48:54.694Z,14.86
2022-08-07T22:54:07.501Z,14.74
2022-08-07T22:58:33.200Z,14.62
2022-08-07T23:03:58.898Z,14.53
2022-08-07T23:08:46.818Z,14.46
2022-08-07T23:13:49.105Z,14.43
2022-08-07T23:18:48.007Z,14.41
2022-08-07T23:24:05.637Z,14.34
2022-08-07T23:28:56.500Z,14.18
2022-08-07T23:34:36.420Z,14.04
2022-08-07T23:39:04.830Z,13.97
2022-08-07T23:44:09.446Z,13.98
2022-08-07T23:49:15.515Z,13.94
2022-08-07T23:54:28.498Z,13.90
