createdAt,value
2018-09-12T00:00:12.994Z,0.00
2018-09-12T00:01:12.985Z,0.00
2018-09-12T00:02:12.977Z,0.00
2018-09-12T00:03:13.014Z,0.00
2018-09-12T00:04:12.957Z,0.00
2018-09-12T00:05:12.937Z,0.00
2018-09-12T00:06:12.929Z,0.00
2018-09-12T00:07:12.918Z,0.00
2018-09-12T00:08:12.904Z,0.00
2018-09-12T00:09:12.932Z,0.00
2018-09-12T00:10:12.913Z,0.00
2018-09-12T00:11:12.871Z,0.00
2018-09-12T00:12:12.864Z,0.00
2018-09-12T00:13:12.872Z,0.00
2018-09-12T00:14:12.838Z,0.00
2018-09-12T00:15:12.838Z,0.00
2018-09-12T00:16:12.841Z,0.00
2018-09-12T00:17:12.805Z,0.00
2018-09-12T00:18:12.795Z,0.00
2018-09-12T00:19:12.782Z,0.00
2018-09-12T00:20:12.788Z,0.00
2018-09-12T00:21:12.810Z,0.00
2018-09-12T00:22:12.762Z,0.00
2018-09-12T00:23:12.772Z,0.00
2018-09-12T00:24:12.734Z,0.00
2018-09-12T00:25:12.721Z,0.00
2018-09-12T00:26:12.717Z,0.00
2018-09-12T00:27:12.717Z,0.00
2018-09-12T00:28:12.684Z,0.00
2018-09-12T00:29:12.706Z,0.00
2018-09-12T00:30:12.659Z,0.00
2018-09-12T00:31:12.652Z,0.00
2018-09-12T00:32:12.665Z,0.00
2018-09-12T00:33:12.627Z,0.00
2018-09-12T00:34:12.614Z,0.00
2018-09-12T00:35:12.638Z,0.00
2018-09-12T00:36:12.618Z,0.00
2018-09-12T00:37:12.608Z,0.00
2018-09-12T00:38:12.589Z,0.00
2018-09-12T00:39:12.563Z,0.00
2018-09-12T00:40:12.556Z,0.00
2018-09-12T00:41:12.561Z,0.00
2018-09-12T00:42:12.549Z,0.00
2018-09-12T00:43:12.525Z,0.00
2018-09-12T00:44:12.508Z,0.00
2018-09-12T00:45:12.497Z,0.00
2018-09-12T00:46:12.485Z,0.00
2018-09-12T00:47:12.471Z,0.00
2018-09-12T00:48:12.507Z,0.00
2018-09-12T00:49:12.453Z,0.00
2018-09-12T00:50:12.442Z,0.00
2018-09-12T00:51:12.430Z,0.00
2018-09-12T00:52:12.423Z,0.00
2018-09-12T00:53:12.410Z,0.00
2018-09-12T00:54:12.447Z,0.00
2018-09-12T00:55:12.393Z,0.00
2018-09-12T00:56:12.374Z,0.00
2018-09-12T00:57:12.365Z,0.00
2018-09-12T00:58:12.353Z,0.00
2018-09-12T00:59:12.342Z,0.00
2018-09-12T01:00:12.397Z,0.00
2018-09-12T01:01:12.320Z,0.00
2018-09-12T01:02:12.317Z,0.00
2018-09-12T01:03:12.300Z,0.00
2018-09-12T01:04:12.290Z,0.00
2018-09-12T01:05:12.294Z,0.00
2018-09-12T01:06:12.284Z,0.00
2018-09-12T01:07:12.258Z,0.00
2018-09-12T01:08:12.272Z,0.00
2018-09-12T01:09:12.236Z,0.00
2018-09-12T01:10:12.224Z,0.00
2018-09-12T01:11:12.242Z,0.00
2018-09-12T01:12:12.223Z,0.00
2018-09-12T01:13:12.228Z,0.00
2018-09-12T01:14:12.175Z,0.00
2018-09-12T01:15:12.170Z,0.00
2018-09-12T01:16:12.156Z,0.00
2018-09-12T01:17:12.186Z,0.00
2018-09-12T01:18:12.149Z,0.00
2018-09-12T01:19:12.125Z,0.00
2018-09-12T01:20:12.114Z,0.00
2018-09-12T01:21:12.101Z,0.00
2018-09-12T01:22:12.092Z,0.00
2018-09-12T01:23:12.138Z,0.00
2018-09-12T01:24:12.082Z,0.00
2018-09-12T01:25:12.057Z,0.00
2018-09-12T01:26:12.062Z,0.00
2018-09-12T01:27:12.070Z,0.00
2018-09-12T01:28:12.031Z,0.00
2018-09-12T01:29:12.048Z,0.00
2018-09-12T01:30:12.010Z,0.00
2018-09-12T01:31:12.000Z,0.00
2018-09-12T01:32:11.998Z,0.00
2018-09-12T01:33:11.969Z,0.00
2018-09-12T01:34:11.959Z,0.00
2018-09-12T01:35:11.995Z,0.00
2018-09-12T01:36:11.938Z,0.00
2018-09-12T01:37:11.926Z,0.00
2018-09-12T01:38:11.938Z,0.00
2018-09-12T01:39:11.910Z,0.00
2018-09-12T01:40:11.894Z,0.00
2018-09-12T01:41:11.912Z,0.00
2018-09-12T01:42:11.873Z,0.00
2018-09-12T01:43:11.872Z,0.00
2018-09-12T01:44:11.869Z,0.00
2018-09-12T01:45:11.851Z,0.00
2018-09-12T01:46:11.833Z,0.00
2018-09-12T01:47:11.849Z,0.00
2018-09-12T01:48:11.814Z,0.00
2018-09-12T01:49:11.794Z,0.00
2018-09-12T01:50:11.801Z,0.00
2018-09-12T01:51:11.792Z,0.00
2018-09-12T01:52:11.763Z,0.00
2018-09-12T01:53:11.767Z,0.00
2018-09-12T01:54:11.760Z,0.00
2018-09-12T01:55:11.756Z,0.00
2018-09-12T01:56:11.732Z,0.00
2018-09-12T01:57:11.711Z,0.00
2018-09-12T01:58:11.699Z,0.00
2018-09-12T01:59:11.711Z,0.00
2018-09-12T02:00:11.676Z,0.00
2018-09-12T02:01:11.711Z,0.00
2018-09-12T02:02:11.650Z,0.00
2018-09-12T02:03:11.664Z,0.00
2018-09-12T02:04:11.653Z,0.00
2018-09-12T02:05:11.655Z,0.00
2018-09-12T02:06:11.613Z,0.00
2018-09-12T02:07:11.601Z,0.00
2018-09-12T02:08:11.620Z,0.00
2018-09-12T02:09:11.599Z,0.00
2018-09-12T02:10:11.571Z,0.00
2018-09-12T02:11:11.566Z,0.00
2018-09-12T02:12:11.545Z,0.00
2018-09-12T02:13:11.552Z,0.00
2018-09-12T02:14:11.530Z,0.00
2018-09-12T02:15:11.549Z,0.00
2018-09-12T02:16:11.517Z,0.00
2018-09-12T02:17:11.525Z,0.00
2018-09-12T02:18:11.492Z,0.00
2018-09-12T02:19:11.476Z,0.00
2018-09-12T02:20:11.457Z,0.00
2018-09-12T02:21:11.446Z,0.00
2018-09-12T02:22:11.439Z,0.00
2018-09-12T02:23:11.465Z,0.00
2018-09-12T02:24:11.412Z,0.00
2018-09-12T02:25:11.418Z,0.00
2018-09-12T02:26:11.388Z,0.00
2018-09-12T02:27:11.383Z,0.00
2018-09-12T02:28:11.388Z,0.00
2018-09-12T02:29:11.396Z,0.00
2018-09-12T02:30:11.353Z,0.00
2018-09-12T02:31:11.333Z,0.00
2018-09-12T02:32:11.325Z,0.00
2018-09-12T02:33:11.325Z,0.00
2018-09-12T02:34:11.337Z,0.00
2018-09-12T02:35:11.295Z,0.00
2018-09-12T02:36:11.327Z,0.00
2018-09-12T02:37:11.272Z,0.00
2018-09-12T02:38:11.261Z,0.00
2018-09-12T02:39:11.256Z,0.00
2018-09-12T02:40:11.258Z,0.00
2018-09-12T02:41:11.237Z,0.00
2018-09-12T02:42:11.239Z,0.00
2018-09-12T02:43:11.213Z,0.00
2018-09-12T02:44:11.233Z,0.00
2018-09-12T02:45:11.181Z,0.00
2018-09-12T02:46:11.189Z,0.00
2018-09-12T02:47:11.163Z,0.00
2018-09-12T02:48:11.150Z,0.00
2018-09-12T02:49:11.138Z,0.00
2018-09-12T02:50:11.177Z,0.00
2018-09-12T02:51:11.116Z,0.00
2018-09-12T02:52:11.130Z,0.00
2018-09-12T02:53:11.094Z,0.00
2018-09-12T02:54:11.081Z,0.00
2018-09-12T02:55:11.075Z,0.00
2018-09-12T02:56:11.062Z,0.00
2018-09-12T02:57:11.071Z,0.00
2018-09-12T02:58:11.069Z,0.00
2018-09-12T02:59:11.035Z,0.00
2018-09-12T03:00:11.040Z,0.00
2018-09-12T03:01:11.018Z,0.00
2018-09-12T03:02:11.004Z,0.00
2018-09-12T03:03:11.021Z,0.00
2018-09-12T03:04:10.983Z,0.00
2018-09-12T03:05:10.969Z,0.00
2018-09-12T03:06:10.951Z,0.00
2018-09-12T03:07:10.942Z,0.00
2018-09-12T03:08:10.932Z,0.00
2018-09-12T03:09:10.968Z,0.00
2018-09-12T03:10:10.911Z,0.00
2018-09-12T03:11:10.904Z,0.00
2018-09-12T03:12:10.892Z,0.00
2018-09-12T03:13:10.881Z,0.00
2018-09-12T03:14:10.871Z,0.00
2018-09-12T03:15:10.902Z,0.00
2018-09-12T03:16:10.847Z,0.00
2018-09-12T03:17:10.830Z,0.00
2018-09-12T03:18:10.833Z,0.00
2018-09-12T03:19:10.815Z,0.00
2018-09-12T03:20:10.809Z,0.00
2018-09-12T03:21:10.932Z,0.00
2018-09-12T03:22:10.780Z,0.00
2018-09-12T03:23:10.769Z,0.00
2018-09-12T03:24:10.755Z,0.00
2018-09-12T03:25:10.749Z,0.00
2018-09-12T03:26:10.738Z,0.00
2018-09-12T03:27:10.741Z,0.00
2018-09-12T03:28:10.717Z,0.00
2018-09-12T03:29:10.736Z,0.00
2018-09-12T03:30:10.692Z,0.00
2018-09-12T03:31:10.682Z,0.00
2018-09-12T03:32:10.670Z,0.00
2018-09-12T03:33:10.680Z,0.00
2018-09-12T03:34:10.648Z,0.00
2018-09-12T03:35:10.680Z,0.00
2018-09-12T03:36:10.630Z,0.00
2018-09-12T03:37:10.613Z,0.00
2018-09-12T03:38:10.610Z,0.00
2018-09-12T03:39:10.618Z,0.00
2018-09-12T03:40:10.583Z,0.00
2018-09-12T03:41:10.593Z,0.00
2018-09-12T03:42:10.558Z,0.00
2018-09-12T03:43:10.550Z,0.00
2018-09-12T03:44:10.539Z,0.00
2018-09-12T03:45:10.567Z,0.00
2018-09-12T03:46:10.543Z,0.00
2018-09-12T03:47:10.503Z,0.00
2018-09-12T03:48:10.595Z,0.00
2018-09-12T03:49:10.507Z,0.00
2018-09-12T03:50:10.509Z,0.00
2018-09-12T03:51:10.482Z,0.00
2018-09-12T03:52:10.447Z,0.00
2018-09-12T03:53:10.458Z,0.00
2018-09-12T03:54:10.433Z,0.00
2018-09-12T03:55:10.450Z,0.00
2018-09-12T03:56:10.424Z,0.00
2018-09-12T03:57:10.417Z,0.00
2018-09-12T03:58:10.384Z,0.00
2018-09-12T03:59:10.377Z,0.00
2018-09-12T04:00:10.370Z,0.00
2018-09-12T04:01:10.350Z,0.00
2018-09-12T04:02:10.362Z,0.00
2018-09-12T04:03:10.358Z,0.00
2018-09-12T04:04:10.332Z,0.00
2018-09-12T04:05:10.308Z,0.00
2018-09-12T04:06:10.302Z,0.00
2018-09-12T04:07:10.285Z,0.00
2018-09-12T04:08:10.333Z,0.00
2018-09-12T04:09:10.285Z,0.00
2018-09-12T04:10:10.256Z,0.00
2018-09-12T04:11:10.245Z,0.00
2018-09-12T04:12:10.232Z,0.00
2018-09-12T04:13:10.224Z,0.00
2018-09-12T04:14:10.260Z,0.00
2018-09-12T04:15:10.220Z,0.00
2018-09-12T04:16:10.327Z,0.00
2018-09-12T04:17:10.178Z,0.00
2018-09-12T04:18:10.167Z,0.00
2018-09-12T04:19:10.162Z,0.00
2018-09-12T04:20:10.171Z,0.00
2018-09-12T04:21:10.148Z,0.00
2018-09-12T04:22:10.124Z,0.00
2018-09-12T04:23:10.113Z,0.00
2018-09-12T04:24:10.142Z,0.00
2018-09-12T04:25:10.090Z,0.00
2018-09-12T04:26:10.079Z,0.00
2018-09-12T04:27:10.154Z,0.00
2018-09-12T04:28:10.055Z,0.00
2018-09-12T04:29:10.052Z,0.00
2018-09-12T04:30:10.085Z,0.00
2018-09-12T04:31:10.030Z,0.00
2018-09-12T04:32:10.017Z,0.00
2018-09-12T04:33:10.030Z,0.00
2018-09-12T04:34:10.007Z,0.00
2018-09-12T04:35:10.007Z,0.00
2018-09-12T04:36:09.991Z,0.00
2018-09-12T04:37:09.959Z,0.00
2018-09-12T04:38:09.963Z,0.00
2018-09-12T04:39:09.960Z,0.00
2018-09-12T04:40:09.933Z,0.00
2018-09-12T04:41:09.914Z,0.00
2018-09-12T04:42:09.949Z,0.00
2018-09-12T04:43:09.891Z,0.00
2018-09-12T04:44:09.908Z,0.00
2018-09-12T04:45:09.879Z,0.00
2018-09-12T04:46:09.859Z,0.00
2018-09-12T04:47:09.849Z,0.00
2018-09-12T04:48:09.845Z,0.00
2018-09-12T04:49:09.859Z,0.00
2018-09-12T04:50:09.844Z,0.00
2018-09-12T04:51:09.813Z,0.00
2018-09-12T04:52:09.797Z,0.00
2018-09-12T04:53:09.787Z,0.00
2018-09-12T04:54:09.769Z,0.00
2018-09-12T04:55:09.798Z,0.00
2018-09-12T04:56:09.770Z,0.00
2018-09-12T04:57:09.742Z,0.00
2018-09-12T04:58:09.728Z,0.00
2018-09-12T04:59:09.736Z,0.00
2018-09-12T05:00:09.711Z,0.00
2018-09-12T05:01:09.695Z,0.00
2018-09-12T05:02:09.707Z,0.00
2018-09-12T05:03:09.675Z,0.00
2018-09-12T05:04:09.710Z,0.00
2018-09-12T05:05:09.651Z,0.00
2018-09-12T05:06:09.638Z,0.00
2018-09-12T05:07:09.629Z,0.00
2018-09-12T05:08:09.635Z,0.00
2018-09-12T05:09:09.639Z,0.00
2018-09-12T05:10:09.691Z,0.00
2018-09-12T05:11:09.587Z,0.00
2018-09-12T05:12:09.573Z,0.00
2018-09-12T05:13:09.682Z,0.00
2018-09-12T05:14:09.572Z,0.00
2018-09-12T05:15:09.544Z,0.00
2018-09-12T05:16:09.569Z,0.00
2018-09-12T05:17:09.521Z,0.00
2018-09-12T05:18:09.508Z,0.00
2018-09-12T05:19:09.556Z,0.00
2018-09-12T05:20:09.499Z,0.00
2018-09-12T05:21:09.490Z,0.00
2018-09-12T05:22:09.461Z,0.00
2018-09-12T05:23:09.456Z,0.00
2018-09-12T05:24:09.439Z,0.00
2018-09-12T05:25:09.475Z,0.00
2018-09-12T05:26:09.442Z,0.00
2018-09-12T05:27:09.426Z,0.00
2018-09-12T05:28:09.399Z,0.00
2018-09-12T05:29:09.388Z,0.00
2018-09-12T05:30:09.380Z,0.00
2018-09-12T05:31:09.401Z,0.00
2018-09-12T05:32:09.382Z,0.00
2018-09-12T05:33:09.342Z,0.00
2018-09-12T05:34:09.334Z,0.00
2018-09-12T05:35:09.319Z,0.00
2018-09-12T05:36:09.357Z,0.00
2018-09-12T05:37:09.315Z,0.00
2018-09-12T05:38:09.307Z,0.00
2018-09-12T05:39:09.283Z,0.00
2018-09-12T05:40:09.264Z,0.00
2018-09-12T05:41:09.255Z,0.00
2018-09-12T05:42:09.249Z,0.00
2018-09-12T05:43:09.300Z,0.00
2018-09-12T05:44:09.254Z,0.00
2018-09-12T05:45:09.211Z,0.00
2018-09-12T05:46:09.201Z,0.00
2018-09-12T05:47:09.192Z,0.00
2018-09-12T05:48:09.186Z,0.00
2018-09-12T05:49:09.168Z,0.00
2018-09-12T05:50:09.271Z,0.00
2018-09-12T05:51:09.158Z,0.00
2018-09-12T05:52:09.136Z,0.00
2018-09-12T05:53:09.127Z,0.00
2018-09-12T05:54:09.120Z,0.00
2018-09-12T05:55:09.099Z,0.00
2018-09-12T05:56:09.162Z,0.00
2018-09-12T05:57:09.083Z,0.00
2018-09-12T05:58:09.075Z,0.00
2018-09-12T05:59:09.057Z,0.00
2018-09-12T06:00:09.046Z,0.00
2018-09-12T06:01:09.055Z,0.00
2018-09-12T06:02:09.078Z,0.00
2018-09-12T06:03:09.017Z,0.00
2018-09-12T06:04:09.010Z,0.00
2018-09-12T06:05:08.994Z,0.00
2018-09-12T06:06:08.980Z,0.00
2018-09-12T06:07:09.187Z,0.00
2018-09-12T06:08:09.048Z,0.00
2018-09-12T06:09:08.949Z,0.00
2018-09-12T06:10:08.937Z,0.00
2018-09-12T06:11:08.926Z,0.00
2018-09-12T06:12:08.924Z,0.00
2018-09-12T06:13:08.918Z,0.00
2018-09-12T06:14:08.995Z,0.00
2018-09-12T06:15:08.888Z,0.00
2018-09-12T06:16:08.873Z,0.00
2018-09-12T06:17:08.861Z,0.00
2018-09-12T06:18:08.851Z,0.00
2018-09-12T06:19:08.854Z,0.00
2018-09-12T06:20:08.831Z,5.62
2018-09-12T06:21:08.859Z,5.62
2018-09-12T06:22:08.805Z,5.62
2018-09-12T06:23:08.812Z,5.62
2018-09-12T06:24:08.780Z,5.62
2018-09-12T06:25:08.792Z,5.62
2018-09-12T06:26:08.763Z,5.62
2018-09-12T06:27:08.781Z,11.25
2018-09-12T06:28:08.740Z,11.25
2018-09-12T06:29:08.730Z,16.88
2018-09-12T06:30:08.715Z,16.88
2018-09-12T06:31:08.724Z,16.88
2018-09-12T06:32:08.700Z,16.88
2018-09-12T06:33:08.687Z,16.88
2018-09-12T06:34:08.702Z,16.88
2018-09-12T06:35:08.695Z,16.88
2018-09-12T06:36:08.649Z,11.25
2018-09-12T06:37:08.673Z,11.25
2018-09-12T06:38:08.633Z,11.25
2018-09-12T06:39:08.619Z,11.25
2018-09-12T06:40:08.605Z,22.50
2018-09-12T06:41:08.595Z,28.12
2018-09-12T06:42:08.584Z,22.50
2018-09-12T06:43:08.631Z,22.50
2018-09-12T06:44:08.572Z,28.12
2018-09-12T06:45:08.552Z,33.75
2018-09-12T06:46:08.551Z,33.75
2018-09-12T06:47:08.534Z,33.75
2018-09-12T06:48:08.526Z,22.50
2018-09-12T06:49:08.543Z,22.50
2018-09-12T06:50:08.539Z,22.50
2018-09-12T06:51:08.483Z,22.50
2018-09-12T06:52:08.476Z,16.88
2018-09-12T06:53:08.463Z,11.25
2018-09-12T06:54:08.455Z,11.25
2018-09-12T06:55:08.461Z,16.88
2018-09-12T06:56:08.443Z,16.88
2018-09-12T06:57:08.426Z,11.25
2018-09-12T06:58:08.413Z,11.25
2018-09-12T06:59:08.395Z,11.25
2018-09-12T07:00:08.388Z,11.25
2018-09-12T07:01:08.472Z,11.25
2018-09-12T07:02:08.389Z,11.25
2018-09-12T07:03:08.357Z,16.88
2018-09-12T07:04:08.343Z,16.88
2018-09-12T07:05:08.334Z,11.25
2018-09-12T07:06:08.321Z,11.25
2018-09-12T07:07:08.331Z,11.25
2018-09-12T07:08:08.390Z,16.88
2018-09-12T07:09:08.303Z,16.88
2018-09-12T07:10:08.283Z,16.88
2018-09-12T07:11:08.280Z,22.50
2018-09-12T07:12:08.257Z,16.88
2018-09-12T07:13:08.267Z,11.25
2018-09-12T07:14:08.347Z,11.25
2018-09-12T07:15:08.232Z,11.25
2018-09-12T07:16:08.216Z,11.25
2018-09-12T07:17:08.205Z,11.25
2018-09-12T07:18:08.189Z,11.25
2018-09-12T07:19:08.211Z,11.25
2018-09-12T07:20:08.168Z,11.25
2018-09-12T07:21:08.217Z,11.25
2018-09-12T07:22:08.147Z,11.25
2018-09-12T07:23:08.151Z,11.25
2018-09-12T07:24:08.128Z,11.25
2018-09-12T07:25:08.163Z,11.25
2018-09-12T07:26:08.102Z,16.88
2018-09-12T07:27:08.123Z,16.88
2018-09-12T07:28:08.080Z,16.88
2018-09-12T07:29:08.077Z,11.25
2018-09-12T07:30:08.061Z,11.25
2018-09-12T07:31:08.073Z,5.62
2018-09-12T07:32:08.035Z,5.62
2018-09-12T07:33:08.073Z,5.62
2018-09-12T07:34:08.017Z,11.25
2018-09-12T07:35:08.007Z,11.25
2018-09-12T07:36:07.995Z,11.25
2018-09-12T07:37:08.008Z,16.88
2018-09-12T07:38:07.968Z,16.88
2018-09-12T07:39:07.975Z,22.50
2018-09-12T07:40:07.979Z,22.50
2018-09-12T07:41:07.941Z,33.75
2018-09-12T07:42:07.946Z,45.00
2018-09-12T07:43:07.924Z,45.00
2018-09-12T07:44:07.906Z,45.00
2018-09-12T07:45:07.902Z,50.62
2018-09-12T07:46:07.932Z,45.00
2018-09-12T07:47:07.872Z,39.38
2018-09-12T07:48:07.886Z,39.38
2018-09-12T07:49:07.975Z,45.00
2018-09-12T07:50:07.860Z,39.38
2018-09-12T07:51:07.831Z,50.62
2018-09-12T07:52:07.818Z,33.75
2018-09-12T07:53:07.812Z,22.50
2018-09-12T07:54:07.796Z,22.50
2018-09-12T07:55:07.790Z,22.50
2018-09-12T07:56:07.856Z,61.88
2018-09-12T07:57:07.766Z,56.25
2018-09-12T07:58:07.761Z,33.75
2018-09-12T07:59:07.765Z,28.12
2018-09-12T08:00:07.739Z,22.50
2018-09-12T08:01:07.728Z,22.50
2018-09-12T08:02:07.735Z,16.88
2018-09-12T08:03:07.703Z,22.50
2018-09-12T08:04:07.692Z,16.88
2018-09-12T08:05:07.804Z,16.88
2018-09-12T08:06:07.698Z,11.25
2018-09-12T08:07:07.655Z,11.25
2018-09-12T08:08:07.654Z,11.25
2018-09-12T08:09:07.637Z,16.88
2018-09-12T08:10:07.621Z,22.50
2018-09-12T08:11:07.608Z,16.88
2018-09-12T08:12:07.724Z,16.88
2018-09-12T08:13:07.594Z,16.88
2018-09-12T08:14:07.576Z,16.88
2018-09-12T08:15:07.569Z,22.50
2018-09-12T08:16:07.556Z,16.88
2018-09-12T08:17:07.603Z,16.88
2018-09-12T08:18:07.573Z,16.88
2018-09-12T08:19:07.691Z,11.25
2018-09-12T08:20:07.508Z,11.25
2018-09-12T08:21:07.506Z,16.88
2018-09-12T08:22:07.488Z,16.88
2018-09-12T08:23:07.477Z,11.25
2018-09-12T08:24:07.499Z,11.25
2018-09-12T08:25:07.466Z,11.25
2018-09-12T08:26:07.472Z,11.25
2018-09-12T08:27:07.446Z,16.88
2018-09-12T08:28:07.436Z,11.25
2018-09-12T08:29:07.414Z,11.25
2018-09-12T08:30:07.422Z,16.88
2018-09-12T08:31:07.405Z,22.50
2018-09-12T08:32:07.411Z,16.88
2018-09-12T08:33:07.369Z,16.88
2018-09-12T08:34:07.405Z,11.25
2018-09-12T08:35:07.347Z,11.25
2018-09-12T08:36:07.354Z,11.25
2018-09-12T08:37:07.355Z,11.25
2018-09-12T08:38:07.314Z,11.25
2018-09-12T08:39:07.300Z,11.25
2018-09-12T08:40:07.334Z,11.25
2018-09-12T08:41:07.276Z,16.88
2018-09-12T08:42:07.295Z,16.88
2018-09-12T08:43:07.263Z,16.88
2018-09-12T08:44:07.248Z,16.88
2018-09-12T08:45:07.280Z,11.25
2018-09-12T08:46:07.225Z,11.25
2018-09-12T08:47:07.211Z,5.62
2018-09-12T08:48:07.218Z,11.25
2018-09-12T08:49:07.192Z,11.25
2018-09-12T08:50:07.181Z,16.88
2018-09-12T08:51:07.169Z,11.25
2018-09-12T08:52:07.176Z,11.25
2018-09-12T08:53:07.158Z,11.25
2018-09-12T08:54:07.153Z,11.25
2018-09-12T08:55:07.125Z,11.25
2018-09-12T08:56:07.118Z,11.25
2018-09-12T08:57:07.104Z,11.25
2018-09-12T08:58:07.141Z,5.62
2018-09-12T08:59:07.114Z,5.62
2018-09-12T09:00:07.092Z,0.00
2018-09-12T09:01:07.059Z,0.00
2018-09-12T09:02:07.053Z,0.00
2018-09-12T09:03:07.063Z,0.00
2018-09-12T09:04:07.104Z,0.00
2018-09-12T09:05:07.040Z,0.00
2018-09-12T09:06:07.085Z,0.00
2018-09-12T09:07:06.996Z,0.00
2018-09-12T09:08:06.980Z,0.00
2018-09-12T09:09:06.974Z,0.00
2018-09-12T09:10:06.986Z,0.00
2018-09-12T09:11:06.952Z,0.00
2018-09-12T09:12:06.960Z,0.00
2018-09-12T09:13:06.933Z,0.00
2018-09-12T09:14:06.996Z,0.00
2018-09-12T09:15:06.909Z,0.00
2018-09-12T09:16:06.899Z,5.62
2018-09-12T09:17:06.921Z,5.62
2018-09-12T09:18:06.881Z,11.25
2018-09-12T09:19:06.863Z,11.25
2018-09-12T09:20:06.870Z,11.25
2018-09-12T09:21:06.847Z,11.25
2018-09-12T09:22:06.827Z,11.25
2018-09-12T09:23:06.823Z,5.62
2018-09-12T09:24:06.843Z,5.62
2018-09-12T09:25:06.794Z,5.62
2018-09-12T09:26:06.801Z,5.62
2018-09-12T09:27:06.774Z,5.62
2018-09-12T09:28:06.764Z,5.62
2018-09-12T09:29:06.751Z,5.62
2018-09-12T09:30:06.771Z,5.62
2018-09-12T09:31:06.748Z,5.62
2018-09-12T09:32:06.739Z,0.00
2018-09-12T09:33:06.716Z,0.00
2018-09-12T09:34:06.698Z,0.00
2018-09-12T09:35:06.716Z,5.62
2018-09-12T09:36:06.678Z,5.62
2018-09-12T09:37:06.667Z,5.62
2018-09-12T09:38:06.713Z,5.62
2018-09-12T09:39:06.644Z,5.62
2018-09-12T09:40:06.658Z,0.00
2018-09-12T09:41:06.657Z,0.00
2018-09-12T09:42:06.620Z,5.62
2018-09-12T09:43:06.600Z,5.62
2018-09-12T09:44:06.692Z,5.62
2018-09-12T09:45:06.595Z,5.62
2018-09-12T09:46:06.568Z,5.62
2018-09-12T09:47:06.554Z,5.62
2018-09-12T09:48:06.703Z,5.62
2018-09-12T09:49:06.539Z,5.62
2018-09-12T09:50:06.542Z,5.62
2018-09-12T09:51:06.522Z,5.62
2018-09-12T09:52:06.545Z,5.62
2018-09-12T09:53:06.499Z,5.62
2018-09-12T09:54:06.493Z,5.62
2018-09-12T09:55:06.550Z,5.62
2018-09-12T09:56:06.478Z,5.62
2018-09-12T09:57:06.443Z,5.62
2018-09-12T09:58:06.442Z,5.62
2018-09-12T09:59:06.456Z,5.62
2018-09-12T10:00:06.430Z,5.62
2018-09-12T10:01:06.401Z,5.62
2018-09-12T10:02:06.408Z,5.62
2018-09-12T10:03:06.381Z,11.25
2018-09-12T10:04:06.374Z,11.25
2018-09-12T10:05:06.386Z,11.25
2018-09-12T10:06:06.344Z,11.25
2018-09-12T10:07:06.352Z,11.25
2018-09-12T10:08:06.337Z,11.25
2018-09-12T10:09:06.313Z,11.25
2018-09-12T10:10:06.347Z,16.88
2018-09-12T10:11:06.320Z,16.88
2018-09-12T10:12:06.281Z,16.88
2018-09-12T10:13:06.268Z,11.25
2018-09-12T10:14:06.355Z,11.25
2018-09-12T10:15:06.249Z,11.25
2018-09-12T10:16:06.245Z,11.25
2018-09-12T10:17:06.254Z,5.62
2018-09-12T10:18:06.219Z,11.25
2018-09-12T10:19:06.200Z,11.25
2018-09-12T10:20:06.200Z,11.25
2018-09-12T10:21:06.240Z,5.62
2018-09-12T10:22:06.174Z,5.62
2018-09-12T10:23:06.180Z,5.62
2018-09-12T10:24:06.161Z,5.62
2018-09-12T10:25:06.135Z,11.25
2018-09-12T10:26:06.130Z,11.25
2018-09-12T10:27:06.114Z,11.25
2018-09-12T10:28:06.155Z,11.25
2018-09-12T10:29:06.122Z,11.25
2018-09-12T10:30:06.080Z,11.25
2018-09-12T10:31:06.069Z,11.25
2018-09-12T10:32:06.060Z,11.25
2018-09-12T10:33:06.048Z,11.25
2018-09-12T10:34:06.064Z,16.88
2018-09-12T10:35:06.047Z,16.88
2018-09-12T10:36:06.013Z,16.88
2018-09-12T10:37:06.004Z,16.88
2018-09-12T10:38:05.992Z,16.88
2018-09-12T10:39:05.980Z,16.88
2018-09-12T10:40:06.003Z,22.50
2018-09-12T10:41:06.070Z,28.12
2018-09-12T10:42:05.948Z,33.75
2018-09-12T10:43:05.991Z,28.12
2018-09-12T10:44:05.927Z,33.75
2018-09-12T10:45:05.921Z,39.38
2018-09-12T10:46:05.908Z,39.38
2018-09-12T10:47:05.943Z,39.38
2018-09-12T10:48:05.881Z,39.38
2018-09-12T10:49:05.866Z,33.75
2018-09-12T10:50:05.895Z,28.12
2018-09-12T10:51:05.849Z,28.12
2018-09-12T10:52:05.848Z,28.12
2018-09-12T10:53:05.839Z,22.50
2018-09-12T10:54:05.822Z,22.50
2018-09-12T10:55:05.845Z,22.50
2018-09-12T10:56:05.799Z,22.50
2018-09-12T10:57:05.792Z,16.88
2018-09-12T10:58:05.791Z,22.50
2018-09-12T10:59:05.830Z,22.50
2018-09-12T11:00:05.751Z,22.50
2018-09-12T11:01:05.742Z,16.88
2018-09-12T11:02:05.742Z,16.88
2018-09-12T11:03:05.769Z,11.25
2018-09-12T11:04:05.741Z,11.25
2018-09-12T11:05:05.700Z,5.62
2018-09-12T11:06:05.679Z,5.62
2018-09-12T11:07:05.676Z,5.62
2018-09-12T11:08:05.663Z,5.62
2018-09-12T11:09:05.649Z,5.62
2018-09-12T11:10:05.732Z,5.62
2018-09-12T11:11:05.628Z,5.62
2018-09-12T11:12:05.641Z,5.62
2018-09-12T11:13:05.605Z,5.62
2018-09-12T11:14:05.597Z,5.62
2018-09-12T11:15:05.600Z,5.62
2018-09-12T11:16:05.634Z,5.62
2018-09-12T11:17:05.567Z,5.62
2018-09-12T11:18:05.566Z,5.62
2018-09-12T11:19:05.542Z,5.62
2018-09-12T11:20:05.542Z,5.62
2018-09-12T11:21:05.516Z,5.62
2018-09-12T11:22:05.525Z,5.62
2018-09-12T11:23:05.521Z,5.62
2018-09-12T11:24:05.615Z,5.62
2018-09-12T11:25:05.488Z,5.62
2018-09-12T11:26:05.462Z,5.62
2018-09-12T11:27:05.457Z,5.62
2018-09-12T11:28:05.477Z,11.25
2018-09-12T11:29:05.431Z,11.25
2018-09-12T11:30:05.448Z,11.25
2018-09-12T11:31:05.463Z,11.25
2018-09-12T11:32:05.396Z,11.25
2018-09-12T11:33:05.392Z,11.25
2018-09-12T11:34:05.384Z,11.25
2018-09-12T11:35:05.366Z,11.25
2018-09-12T11:36:05.354Z,11.25
2018-09-12T11:37:05.377Z,11.25
2018-09-12T11:38:05.376Z,11.25
2018-09-12T11:39:05.320Z,16.88
2018-09-12T11:40:05.384Z,16.88
2018-09-12T11:41:05.304Z,16.88
2018-09-12T11:42:05.289Z,16.88
2018-09-12T11:43:05.302Z,11.25
2018-09-12T11:44:05.277Z,11.25
2018-09-12T11:45:05.280Z,16.88
2018-09-12T11:46:05.242Z,16.88
2018-09-12T11:47:05.260Z,16.88
2018-09-12T11:48:05.219Z,16.88
2018-09-12T11:49:05.249Z,16.88
2018-09-12T11:50:05.202Z,11.25
2018-09-12T11:51:05.188Z,11.25
2018-09-12T11:52:05.216Z,11.25
2018-09-12T11:53:05.168Z,11.25
2018-09-12T11:54:05.152Z,11.25
2018-09-12T11:55:05.206Z,11.25
2018-09-12T11:56:05.142Z,11.25
2018-09-12T11:57:05.120Z,11.25
2018-09-12T11:58:05.115Z,11.25
2018-09-12T11:59:05.114Z,11.25
2018-09-12T12:00:05.088Z,11.25
2018-09-12T12:01:05.101Z,11.25
2018-09-12T12:02:05.083Z,11.25
2018-09-12T12:03:05.062Z,11.25
2018-09-12T12:04:05.056Z,11.25
2018-09-12T12:05:05.061Z,11.25
2018-09-12T12:06:05.063Z,11.25
2018-09-12T12:07:05.026Z,11.25
2018-09-12T12:08:04.997Z,11.25
2018-09-12T12:09:04.987Z,11.25
2018-09-12T12:10:04.977Z,11.25
2018-09-12T12:11:04.989Z,11.25
2018-09-12T12:12:04.978Z,11.25
2018-09-12T12:13:04.943Z,11.25
2018-09-12T12:14:04.937Z,16.88
2018-09-12T12:15:04.918Z,16.88
2018-09-12T12:16:04.908Z,16.88
2018-09-12T12:17:04.943Z,16.88
2018-09-12T12:18:04.909Z,16.88
2018-09-12T12:19:04.877Z,22.50
2018-09-12T12:20:04.867Z,22.50
2018-09-12T12:21:04.856Z,22.50
2018-09-12T12:22:04.864Z,22.50
2018-09-12T12:23:04.893Z,16.88
2018-09-12T12:24:04.855Z,16.88
2018-09-12T12:25:04.831Z,16.88
2018-09-12T12:26:04.808Z,16.88
2018-09-12T12:27:04.790Z,22.50
2018-09-12T12:28:04.788Z,22.50
2018-09-12T12:29:04.792Z,22.50
2018-09-12T12:30:04.769Z,16.88
2018-09-12T12:31:04.784Z,16.88
2018-09-12T12:32:04.732Z,16.88
2018-09-12T12:33:04.722Z,16.88
2018-09-12T12:34:04.713Z,16.88
2018-09-12T12:35:04.728Z,16.88
2018-09-12T12:36:04.695Z,16.88
2018-09-12T12:37:04.731Z,16.88
2018-09-12T12:38:04.716Z,16.88
2018-09-12T12:39:04.657Z,11.25
2018-09-12T12:40:04.645Z,11.25
2018-09-12T12:41:04.653Z,16.88
2018-09-12T12:42:04.646Z,16.88
2018-09-12T12:43:04.623Z,16.88
2018-09-12T12:44:04.600Z,16.88
2018-09-12T12:45:04.598Z,16.88
2018-09-12T12:46:04.630Z,16.88
2018-09-12T12:47:04.568Z,16.88
2018-09-12T12:48:04.572Z,16.88
2018-09-12T12:49:04.561Z,16.88
2018-09-12T12:50:04.538Z,22.50
2018-09-12T12:51:04.523Z,22.50
2018-09-12T12:52:04.542Z,22.50
2018-09-12T12:53:04.503Z,22.50
2018-09-12T12:54:04.506Z,22.50
2018-09-12T12:55:04.480Z,22.50
2018-09-12T12:56:04.474Z,22.50
2018-09-12T12:57:04.471Z,22.50
2018-09-12T12:58:04.461Z,22.50
2018-09-12T12:59:04.460Z,28.12
2018-09-12T13:00:04.509Z,28.12
2018-09-12T13:01:04.449Z,28.12
2018-09-12T13:02:04.408Z,28.12
2018-09-12T13:03:04.407Z,28.12
2018-09-12T13:04:04.397Z,28.12
2018-09-12T13:05:04.371Z,28.12
2018-09-12T13:06:04.369Z,28.12
2018-09-12T13:07:04.464Z,22.50
2018-09-12T13:08:04.344Z,22.50